createdAt,value
2022-11-06T00:00:45.875Z,3.78
2022-11-06T00:03:14.301Z,4.72
2022-11-06T00:06:01.976Z,3.28
2022-11-06T00:08:32.793Z,3.70
2022-11-06T00:11:01.382Z,4.88
2022-11-06T00:13:32.610Z,3.17
2022-11-06T00:16:04.095Z,3.65
2022-11-06T00:18:32.670Z,3.63
2022-11-06T00:21:06.576Z,4.07
2022-11-06T00:23:34.943Z,4.07
2022-11-06T00:26:06.914Z,5.28
2022-11-06T00:28:37.060Z,3.42
2022-11-06T00:31:06.595Z,4.10
2022-11-06T00:33:35.524Z,4.15
2022-11-06T00:36:04.815Z,4.65
2022-11-06T00:38:34.062Z,3.13
2022-11-06T00:41:04.430Z,3.40
2022-11-06T00:43:33.923Z,4.90
2022-11-06T00:46:05.044Z,4.85
2022-11-06T00:48:33.597Z,4.93
2022-11-06T00:51:03.879Z,3.75
2022-11-06T00:53:32.390Z,3.28
2022-11-06T00:56:06.404Z,3.03
2022-11-06T00:58:35.379Z,3.05
2022-11-06T01:01:12.768Z,3.08
2022-11-06T01:03:42.221Z,3.25
2022-11-06T01:06:12.720Z,2.53
2022-11-06T01:08:43.686Z,3.15
2022-11-06T01:11:15.662Z,2.92
2022-11-06T01:13:45.184Z,2.28
2022-11-06T01:16:16.403Z,3.42
2022-11-06T01:18:45.513Z,3.13
2022-11-06T01:21:15.529Z,2.65
2022-11-06T01:23:44.364Z,3.90
2022-11-06T01:26:14.674Z,2.75
2022-11-06T01:28:43.396Z,2.28
2022-11-06T01:31:16.017Z,1.75
2022-11-06T01:33:44.735Z,2.00
2022-11-06T01:36:14.463Z,2.28
2022-11-06T01:38:43.785Z,1.92
2022-11-06T01:41:13.664Z,1.75
2022-11-06T01:43:47.482Z,2.30
2022-11-06T01:46:18.235Z,2.53
2022-11-06T01:48:51.110Z,1.92
2022-11-06T01:51:39.401Z,3.08
2022-11-06T01:54:09.451Z,2.58
2022-11-06T01:56:39.341Z,2.97
2022-11-06T01:59:10.161Z,1.85
2022-11-06T02:01:40.196Z,2.15
2022-11-06T02:04:18.666Z,1.65
2022-11-06T02:06:49.527Z,4.13
2022-11-06T02:09:19.283Z,1.77
2022-11-06T02:12:01.115Z,2.53
2022-11-06T02:14:35.111Z,2.90
2022-11-06T02:17:12.042Z,2.55
2022-11-06T02:19:54.827Z,1.67
2022-11-06T02:22:38.368Z,3.40
2022-11-06T02:25:21.665Z,2.03
2022-11-06T02:27:57.622Z,1.92
2022-11-06T02:30:26.018Z,2.10
2022-11-06T02:32:57.855Z,3.20
2022-11-06T02:35:31.857Z,2.47
2022-11-06T02:38:04.952Z,2.33
2022-11-06T02:40:37.416Z,3.47
2022-11-06T02:43:09.344Z,1.73
2022-11-06T02:45:53.832Z,1.92
2022-11-06T02:48:27.081Z,1.85
2022-11-06T02:50:57.665Z,2.97
2022-11-06T02:53:27.991Z,2.20
2022-11-06T02:56:02.983Z,2.08
2022-11-06T02:58:39.075Z,1.92
2022-11-06T03:01:16.329Z,3.47
2022-11-06T03:03:49.432Z,2.35
2022-11-06T03:06:24.644Z,1.58
2022-11-06T03:08:57.510Z,1.55
2022-11-06T03:11:27.825Z,3.88
2022-11-06T03:14:00.576Z,3.05
2022-11-06T03:16:34.307Z,2.05
2022-11-06T03:19:07.675Z,2.00
2022-11-06T03:21:43.725Z,2.65
2022-11-06T03:24:16.606Z,1.85
2022-11-06T03:26:48.996Z,1.35
2022-11-06T03:29:22.576Z,1.50
2022-11-06T03:31:54.045Z,1.27
2022-11-06T03:34:29.887Z,2.92
2022-11-06T03:37:04.247Z,1.10
2022-11-06T03:39:36.727Z,1.88
2022-11-06T03:42:06.936Z,1.13
2022-11-06T03:44:41.148Z,2.42
2022-11-06T03:47:13.105Z,1.65
2022-11-06T03:49:50.606Z,1.20
2022-11-06T03:52:24.794Z,2.35
2022-11-06T03:54:56.450Z,1.45
2022-11-06T03:57:28.669Z,1.52
2022-11-06T04:00:01.474Z,3.10
2022-11-06T04:02:45.095Z,2.80
2022-11-06T04:05:17.086Z,1.55
2022-11-06T04:08:08.454Z,2.80
2022-11-06T04:10:56.699Z,2.35
2022-11-06T04:13:44.716Z,2.92
2022-11-06T04:16:15.308Z,1.35
2022-11-06T04:18:43.177Z,1.52
2022-11-06T04:21:23.097Z,2.53
2022-11-06T04:24:23.906Z,1.85
2022-11-06T04:27:08.737Z,1.85
2022-11-06T04:29:48.837Z,1.98
2022-11-06T04:32:27.546Z,1.08
2022-11-06T04:35:03.537Z,1.63
2022-11-06T04:37:36.985Z,1.90
2022-11-06T04:40:10.798Z,1.42
2022-11-06T04:42:46.257Z,1.00
2022-11-06T04:45:18.746Z,2.30
2022-11-06T04:47:50.017Z,1.95
2022-11-06T04:50:21.158Z,1.85
2022-11-06T04:52:49.717Z,2.00
2022-11-06T04:55:18.677Z,2.90
2022-11-06T04:57:46.558Z,2.45
2022-11-06T05:00:16.858Z,4.22
2022-11-06T05:02:44.878Z,3.63
2022-11-06T05:05:14.246Z,4.82
2022-11-06T05:07:42.181Z,3.65
2022-11-06T05:10:10.636Z,2.58
2022-11-06T05:12:38.597Z,4.35
2022-11-06T05:15:07.668Z,3.97
2022-11-06T05:17:36.744Z,3.60
2022-11-06T05:20:05.809Z,2.53
2022-11-06T05:22:53.519Z,3.45
2022-11-06T05:25:21.458Z,2.10
2022-11-06T05:28:09.490Z,5.70
2022-11-06T05:30:37.906Z,2.60
2022-11-06T05:33:05.755Z,2.38
2022-11-06T05:35:33.687Z,3.13
2022-11-06T05:38:03.931Z,26.63
2022-11-06T05:40:32.048Z,16.17
2022-11-06T05:42:59.974Z,23.05
2022-11-06T05:45:27.884Z,20.80
2022-11-06T05:47:55.814Z,20.67
2022-11-06T05:50:23.755Z,22.50
2022-11-06T05:52:51.564Z,22.35
2022-11-06T05:55:21.124Z,24.38
2022-11-06T05:57:49.008Z,19.42
2022-11-06T06:00:17.255Z,18.83
2022-11-06T06:02:45.156Z,12.50
2022-11-06T06:05:13.385Z,9.50
2022-11-06T06:07:41.147Z,8.80
2022-11-06T06:10:09.626Z,13.65
2022-11-06T06:12:41.674Z,16.20
2022-11-06T06:15:10.577Z,12.70
2022-11-06T06:17:38.405Z,11.85
2022-11-06T06:20:07.807Z,11.93
2022-11-06T06:22:35.569Z,5.80
2022-11-06T06:25:04.055Z,5.10
2022-11-06T06:27:32.069Z,5.00
2022-11-06T06:30:01.425Z,3.85
2022-11-06T06:32:29.186Z,3.97
2022-11-06T06:34:57.175Z,2.85
2022-11-06T06:37:24.924Z,1.75
2022-11-06T06:39:52.730Z,1.75
2022-11-06T06:42:20.597Z,2.50
2022-11-06T06:44:48.695Z,3.60
2022-11-06T06:47:18.344Z,3.72
2022-11-06T06:49:46.324Z,5.05
2022-11-06T06:52:14.086Z,4.80
2022-11-06T06:54:42.018Z,4.93
2022-11-06T06:57:10.366Z,3.42
2022-11-06T06:59:38.386Z,1.83
2022-11-06T07:02:06.284Z,2.10
2022-11-06T07:04:35.762Z,2.28
2022-11-06T07:07:03.634Z,2.53
2022-11-06T07:09:33.052Z,2.50
2022-11-06T07:12:01.031Z,2.63
2022-11-06T07:14:29.031Z,3.85
2022-11-06T07:16:56.850Z,4.70
2022-11-06T07:19:24.851Z,4.97
2022-11-06T07:21:54.610Z,4.80
2022-11-06T07:24:22.671Z,3.20
2022-11-06T07:26:50.699Z,3.22
2022-11-06T07:29:18.709Z,3.35
2022-11-06T07:31:46.589Z,3.42
2022-11-06T07:34:14.802Z,1.27
2022-11-06T07:36:42.699Z,2.08
2022-11-06T07:39:12.310Z,2.22
2022-11-06T07:41:40.339Z,2.17
2022-11-06T07:44:08.331Z,1.38
2022-11-06T07:46:36.213Z,1.73
2022-11-06T07:49:04.311Z,2.22
2022-11-06T07:51:33.341Z,2.75
2022-11-06T07:54:01.384Z,4.95
2022-11-06T07:56:30.822Z,3.90
2022-11-06T07:58:58.964Z,4.70
2022-11-06T08:01:26.859Z,2.55
2022-11-06T08:03:55.071Z,3.42
2022-11-06T08:06:23.093Z,2.80
2022-11-06T08:08:56.117Z,3.20
2022-11-06T08:11:27.999Z,2.72
2022-11-06T08:13:59.860Z,3.65
2022-11-06T08:16:28.281Z,4.70
2022-11-06T08:18:56.450Z,3.88
2022-11-06T08:21:24.456Z,4.47
2022-11-06T08:23:52.352Z,2.17
2022-11-06T08:26:20.742Z,2.95
2022-11-06T08:28:49.021Z,2.53
2022-11-06T08:31:21.401Z,4.07
2022-11-06T08:33:49.666Z,2.45
2022-11-06T08:36:18.020Z,3.50
2022-11-06T08:38:48.202Z,2.00
2022-11-06T08:41:16.441Z,3.30
2022-11-06T08:43:44.313Z,2.58
2022-11-06T08:46:12.606Z,4.28
2022-11-06T08:48:41.919Z,3.25
2022-11-06T08:51:09.798Z,5.45
2022-11-06T08:53:37.926Z,3.83
2022-11-06T08:56:06.907Z,6.80
2022-11-06T08:58:34.776Z,6.68
2022-11-06T09:01:02.805Z,9.25
2022-11-06T09:03:30.609Z,8.43
2022-11-06T09:06:13.361Z,3.67
2022-11-06T09:08:42.580Z,6.05
2022-11-06T09:11:12.310Z,5.47
2022-11-06T09:13:40.548Z,4.50
2022-11-06T09:16:14.371Z,5.10
2022-11-06T09:18:43.910Z,3.58
2022-11-06T09:21:13.420Z,4.70
2022-11-06T09:23:41.493Z,4.38
2022-11-06T09:26:09.419Z,4.85
2022-11-06T09:28:37.400Z,4.00
2022-11-06T09:31:05.628Z,5.78
2022-11-06T09:33:33.891Z,6.35
2022-11-06T09:36:05.231Z,4.47
2022-11-06T09:38:34.848Z,5.03
2022-11-06T09:41:03.591Z,5.50
2022-11-06T09:46:36.304Z,5.22
2022-11-06T09:49:17.311Z,3.55
2022-11-06T09:51:52.771Z,4.47
2022-11-06T09:54:26.769Z,3.92
2022-11-06T09:57:02.761Z,3.47
2022-11-06T09:59:36.288Z,3.65
2022-11-06T10:02:20.837Z,4.85
2022-11-06T10:04:54.999Z,2.90
2022-11-06T10:07:28.069Z,2.83
2022-11-06T10:09:57.898Z,3.38
2022-11-06T10:12:35.531Z,3.90
2022-11-06T10:15:17.032Z,2.92
2022-11-06T10:17:55.098Z,2.90
2022-11-06T10:20:30.617Z,4.53
2022-11-06T10:23:04.943Z,3.83
2022-11-06T10:25:53.844Z,3.22
2022-11-06T10:28:56.244Z,3.33
2022-11-06T10:31:30.857Z,4.78
2022-11-06T10:34:02.799Z,4.03
2022-11-06T10:36:36.133Z,6.68
2022-11-06T10:39:10.782Z,2.75
2022-11-06T10:41:41.784Z,4.30
2022-11-06T10:44:17.593Z,6.13
2022-11-06T10:46:51.553Z,2.90
2022-11-06T10:49:26.644Z,5.28
2022-11-06T10:52:16.124Z,5.53
2022-11-06T10:54:57.152Z,2.22
2022-11-06T10:57:36.092Z,3.35
2022-11-06T11:00:05.062Z,3.70
2022-11-06T11:02:36.310Z,3.25
2022-11-06T11:05:13.422Z,1.50
2022-11-06T11:07:43.322Z,2.92
2022-11-06T11:10:28.211Z,1.08
2022-11-06T11:13:04.098Z,1.65
2022-11-06T11:15:44.229Z,2.17
2022-11-06T11:18:23.075Z,1.50
2022-11-06T11:21:04.851Z,1.88
2022-11-06T11:23:33.424Z,3.60
2022-11-06T11:26:24.605Z,3.90
2022-11-06T11:28:57.746Z,7.32
2022-11-06T11:31:31.978Z,3.75
2022-11-06T11:34:02.668Z,2.90
2022-11-06T11:36:49.680Z,3.08
2022-11-06T11:39:20.214Z,1.02
2022-11-06T11:41:48.609Z,1.90
2022-11-06T11:44:19.700Z,1.13
2022-11-06T11:46:50.231Z,1.35
2022-11-06T11:49:28.400Z,1.55
2022-11-06T11:51:58.921Z,0.85
2022-11-06T11:54:30.953Z,1.58
2022-11-06T11:57:05.329Z,1.48
2022-11-06T11:59:43.947Z,0.95
2022-11-06T12:02:26.466Z,1.00
2022-11-06T12:04:58.913Z,3.67
2022-11-06T12:07:30.505Z,1.10
2022-11-06T12:10:00.314Z,5.03
2022-11-06T12:12:32.592Z,1.65
2022-11-06T12:15:19.951Z,1.10
2022-11-06T12:17:53.650Z,2.75
2022-11-06T12:20:26.289Z,1.48
2022-11-06T12:22:57.171Z,1.60
2022-11-06T12:25:31.616Z,1.85
2022-11-06T12:28:02.409Z,1.73
2022-11-06T12:30:34.545Z,1.05
2022-11-06T12:33:10.864Z,0.68
2022-11-06T12:35:43.262Z,1.05
2022-11-06T12:38:24.947Z,1.15
2022-11-06T12:41:00.492Z,1.00
2022-11-06T12:43:38.093Z,1.08
2022-11-06T12:46:35.367Z,3.30
2022-11-06T12:49:26.374Z,2.85
2022-11-06T12:52:09.143Z,2.00
2022-11-06T12:54:55.070Z,0.82
2022-11-06T12:57:35.432Z,1.70
2022-11-06T13:00:09.918Z,1.00
2022-11-06T13:03:19.725Z,1.83
2022-11-06T13:05:56.067Z,1.17
2022-11-06T13:08:34.537Z,1.52
2022-11-06T13:11:22.993Z,0.90
2022-11-06T13:14:04.115Z,1.40
2022-11-06T13:16:40.034Z,0.65
2022-11-06T13:19:16.107Z,2.22
2022-11-06T13:22:08.205Z,1.63
2022-11-06T13:24:42.026Z,0.95
2022-11-06T13:27:19.700Z,1.38
2022-11-06T13:29:48.787Z,1.40
2022-11-06T13:32:19.640Z,2.05
2022-11-06T13:34:53.150Z,4.00
2022-11-06T13:37:31.395Z,1.30
2022-11-06T13:40:06.846Z,3.97
2022-11-06T13:42:38.768Z,1.15
2022-11-06T13:45:09.915Z,1.85
2022-11-06T13:47:49.982Z,2.58
2022-11-06T13:50:29.088Z,1.27
2022-11-06T13:53:02.412Z,1.23
2022-11-06T13:55:44.216Z,0.52
2022-11-06T13:58:50.663Z,0.88
2022-11-06T14:01:33.742Z,1.33
2022-11-06T14:04:34.594Z,1.83
2022-11-06T14:07:06.639Z,0.50
2022-11-06T14:09:37.503Z,1.48
2022-11-06T14:12:15.406Z,0.40
2022-11-06T14:14:43.924Z,2.42
2022-11-06T14:17:14.744Z,6.25
2022-11-06T14:20:00.085Z,5.95
2022-11-06T14:22:32.444Z,3.47
2022-11-06T14:25:02.474Z,2.33
2022-11-06T14:28:06.957Z,4.43
2022-11-06T14:31:11.175Z,2.83
2022-11-06T14:34:01.264Z,1.02
2022-11-06T14:36:33.507Z,3.60
2022-11-06T14:39:04.531Z,3.17
2022-11-06T14:42:05.159Z,3.28
2022-11-06T14:44:51.778Z,5.32
2022-11-06T14:47:32.936Z,4.57
2022-11-06T14:50:05.573Z,4.10
2022-11-06T14:52:44.757Z,3.65
2022-11-06T14:55:28.041Z,6.05
2022-11-06T14:57:59.477Z,0.80
2022-11-06T15:00:44.128Z,2.65
2022-11-06T15:03:22.553Z,4.57
2022-11-06T15:05:52.878Z,2.45
2022-11-06T15:08:56.867Z,3.50
2022-11-06T15:11:58.171Z,4.65
2022-11-06T15:14:59.347Z,5.22
2022-11-06T15:17:34.842Z,2.45
2022-11-06T15:20:21.474Z,3.58
2022-11-06T15:23:00.007Z,9.73
2022-11-06T15:25:29.221Z,10.10
2022-11-06T15:28:07.776Z,10.27
2022-11-06T15:30:46.160Z,6.63
2022-11-06T15:33:18.972Z,6.90
2022-11-06T15:35:50.043Z,25.65
2022-11-06T15:38:21.764Z,29.98
2022-11-06T15:40:53.093Z,27.65
2022-11-06T15:43:28.427Z,19.95
2022-11-06T15:46:07.932Z,12.65
2022-11-06T15:48:36.094Z,8.70
2022-11-06T15:51:05.318Z,7.88
2022-11-06T15:53:38.275Z,7.88
2022-11-06T15:56:10.948Z,6.63
2022-11-06T15:58:41.213Z,4.65
2022-11-06T16:01:11.535Z,3.25
2022-11-06T16:03:47.025Z,4.78
2022-11-06T16:06:15.364Z,5.10
2022-11-06T16:08:43.835Z,3.35
2022-11-06T16:11:15.179Z,2.88
2022-11-06T16:13:47.063Z,4.30
2022-11-06T16:16:35.637Z,1.30
2022-11-06T16:19:06.085Z,3.15
2022-11-06T16:21:36.289Z,3.47
2022-11-06T16:24:11.607Z,1.75
2022-11-06T16:26:45.784Z,4.00
2022-11-06T16:29:20.311Z,3.42
2022-11-06T16:31:49.249Z,5.80
2022-11-06T16:34:22.278Z,4.82
2022-11-06T16:36:57.569Z,2.88
2022-11-06T16:39:49.316Z,8.20
2022-11-06T16:42:28.725Z,3.10
2022-11-06T16:45:19.818Z,2.88
2022-11-06T16:48:24.670Z,4.03
2022-11-06T16:50:54.989Z,5.70
2022-11-06T16:53:26.180Z,7.20
2022-11-06T16:55:56.045Z,6.78
2022-11-06T16:58:24.521Z,6.68
2022-11-06T17:01:02.479Z,9.75
2022-11-06T17:03:38.708Z,7.18
2022-11-06T17:06:07.364Z,9.23
2022-11-06T17:08:37.433Z,8.70
2022-11-06T17:11:17.128Z,9.90
2022-11-06T17:13:46.366Z,7.07
2022-11-06T17:16:17.280Z,8.65
2022-11-06T17:18:45.384Z,5.35
2022-11-06T17:21:15.887Z,8.50
2022-11-06T17:23:45.235Z,7.07
2022-11-06T17:26:16.340Z,5.10
2022-11-06T17:28:46.905Z,11.07
2022-11-06T17:31:19.063Z,7.10
2022-11-06T17:33:47.357Z,7.50
2022-11-06T17:36:19.022Z,5.07
2022-11-06T17:38:48.064Z,6.53
2022-11-06T17:41:36.666Z,6.18
2022-11-06T17:44:06.186Z,5.70
2022-11-06T17:46:38.025Z,7.63
2022-11-06T17:49:06.465Z,4.70
2022-11-06T17:51:53.864Z,4.13
2022-11-06T17:54:23.407Z,4.05
2022-11-06T17:56:53.821Z,5.32
2022-11-06T17:59:24.032Z,4.78
2022-11-06T18:01:54.993Z,4.20
2022-11-06T18:04:24.806Z,5.20
2022-11-06T18:06:53.920Z,4.97
2022-11-06T18:09:23.163Z,5.07
2022-11-06T18:11:51.973Z,5.47
2022-11-06T18:14:21.564Z,6.10
2022-11-06T18:16:49.653Z,4.63
2022-11-06T18:19:22.264Z,5.03
2022-11-06T18:21:51.298Z,5.30
2022-11-06T18:24:19.262Z,6.35
2022-11-06T18:26:47.360Z,8.40
2022-11-06T18:29:15.390Z,8.63
2022-11-06T18:31:43.397Z,9.13
2022-11-06T18:34:19.452Z,9.88
2022-11-06T18:36:50.881Z,7.63
2022-11-06T18:39:24.005Z,6.35
2022-11-06T18:41:51.990Z,9.10
2022-11-06T18:44:20.179Z,7.63
2022-11-06T18:46:48.460Z,10.07
2022-11-06T18:49:16.551Z,8.77
2022-11-06T18:51:44.762Z,9.32
2022-11-06T18:54:14.439Z,7.32
2022-11-06T18:56:42.732Z,9.77
2022-11-06T18:59:15.311Z,8.50
2022-11-06T19:01:43.929Z,9.52
2022-11-06T19:04:12.366Z,9.48
2022-11-06T19:06:40.854Z,9.07
2022-11-06T19:09:09.616Z,6.65
2022-11-06T19:11:40.304Z,6.32
2022-11-06T19:14:08.758Z,4.10
2022-11-06T19:16:36.870Z,4.15
2022-11-06T19:19:06.523Z,6.07
2022-11-06T19:21:35.700Z,5.88
2022-11-06T19:24:05.582Z,6.80
2022-11-06T19:26:35.914Z,16.35
2022-11-06T19:29:07.775Z,11.45
2022-11-06T19:31:37.765Z,9.07
2022-11-06T19:34:08.203Z,8.60
2022-11-06T19:36:36.831Z,8.98
2022-11-06T19:39:05.681Z,9.52
2022-11-06T19:41:34.682Z,8.50
2022-11-06T19:44:02.961Z,9.98
2022-11-06T19:46:35.901Z,13.55
2022-11-06T19:49:05.120Z,14.10
2022-11-06T19:51:33.757Z,16.90
2022-11-06T19:54:02.217Z,15.73
2022-11-06T19:56:30.319Z,11.43
2022-11-06T19:58:58.989Z,9.48
2022-11-06T20:01:27.600Z,7.18
2022-11-06T20:03:57.230Z,6.53
2022-11-06T20:06:27.827Z,8.48
2022-11-06T20:08:56.240Z,7.90
2022-11-06T20:11:25.128Z,5.80
2022-11-06T20:13:53.375Z,7.38
2022-11-06T20:16:22.402Z,5.15
2022-11-06T20:18:54.465Z,7.20
2022-11-06T20:21:26.919Z,7.80
2022-11-06T20:23:55.506Z,8.25
2022-11-06T20:26:23.787Z,7.60
2022-11-06T20:28:52.009Z,6.22
2022-11-06T20:31:20.715Z,7.70
2022-11-06T20:33:49.420Z,6.18
2022-11-06T20:36:19.546Z,9.93
2022-11-06T20:38:49.454Z,4.45
2022-11-06T20:41:18.488Z,4.88
2022-11-06T20:43:47.097Z,4.68
2022-11-06T20:46:16.832Z,5.82
2022-11-06T20:48:45.744Z,6.85
2022-11-06T20:51:15.756Z,6.80
2022-11-06T20:53:44.144Z,7.22
2022-11-06T20:56:18.646Z,6.28
2022-11-06T20:58:47.349Z,4.53
2022-11-06T21:01:18.442Z,7.30
2022-11-06T21:03:48.102Z,6.72
2022-11-06T21:06:16.761Z,6.47
2022-11-06T21:08:45.352Z,8.60
2022-11-06T21:11:17.570Z,6.60
2022-11-06T21:13:47.676Z,8.98
2022-11-06T21:16:17.772Z,7.68
2022-11-06T21:18:46.445Z,9.70
2022-11-06T21:21:17.257Z,9.32
2022-11-06T21:23:45.654Z,8.07
2022-11-06T21:26:17.917Z,6.85
2022-11-06T21:28:46.264Z,7.68
2022-11-06T21:31:16.941Z,6.82
2022-11-06T21:33:46.843Z,7.75
2022-11-06T21:36:17.842Z,12.57
2022-11-06T21:38:46.341Z,7.97
2022-11-06T21:41:17.881Z,6.32
2022-11-06T21:43:48.311Z,8.93
2022-11-06T21:46:17.992Z,9.40
2022-11-06T21:48:47.684Z,8.82
2022-11-06T21:51:18.560Z,10.15
2022-11-06T21:54:05.954Z,7.13
2022-11-06T21:56:36.752Z,9.23
2022-11-06T21:59:06.590Z,6.03
2022-11-06T22:01:34.847Z,6.68
2022-11-06T22:04:03.238Z,5.28
2022-11-06T22:06:31.612Z,5.57
2022-11-06T22:09:01.234Z,5.35
2022-11-06T22:11:31.187Z,4.28
2022-11-06T22:14:02.761Z,6.45
2022-11-06T22:16:32.979Z,7.30
2022-11-06T22:19:01.239Z,5.25
2022-11-06T22:21:30.708Z,6.20
2022-11-06T22:23:58.925Z,4.80
2022-11-06T22:26:29.520Z,4.80
2022-11-06T22:29:00.707Z,4.05
2022-11-06T22:31:29.361Z,6.30
2022-11-06T22:33:58.173Z,5.80
2022-11-06T22:36:27.507Z,6.40
2022-11-06T22:38:55.706Z,5.78
2022-11-06T22:41:24.969Z,4.35
2022-11-06T22:44:12.892Z,5.88
2022-11-06T22:46:41.137Z,5.07
2022-11-06T22:49:12.197Z,4.68
2022-11-06T22:51:40.586Z,6.40
2022-11-06T22:54:10.187Z,5.90
2022-11-06T22:56:38.199Z,6.30
2022-11-06T22:59:09.016Z,6.75
2022-11-06T23:01:42.312Z,5.20
2022-11-06T23:04:15.298Z,5.45
2022-11-06T23:06:44.558Z,5.10
2022-11-06T23:09:12.717Z,5.25
2022-11-06T23:11:40.661Z,4.50
2022-11-06T23:14:09.376Z,3.10
2022-11-06T23:16:57.279Z,2.38
2022-11-06T23:19:25.261Z,3.92
2022-11-06T23:22:12.995Z,5.20
2022-11-06T23:24:40.961Z,5.60
2022-11-06T23:27:09.926Z,4.50
2022-11-06T23:29:38.431Z,4.40
2022-11-06T23:32:25.336Z,6.00
2022-11-06T23:34:53.594Z,5.88
2022-11-06T23:37:21.565Z,5.65
2022-11-06T23:39:49.385Z,6.80
2022-11-06T23:42:17.966Z,7.13
2022-11-06T23:45:05.485Z,8.48
2022-11-06T23:47:35.485Z,5.75
2022-11-06T23:50:04.335Z,4.10
2022-11-06T23:52:32.169Z,4.47
2022-11-06T23:54:59.875Z,5.20
2022-11-06T23:57:27.695Z,4.60
2022-11-06T23:59:55.565Z,5.97
