createdAt,value
2022-11-01T00:02:17.415Z,76.40
2022-11-01T00:04:44.975Z,95.40
2022-11-01T00:07:12.572Z,92.70
2022-11-01T00:09:40.162Z,99.30
2022-11-01T00:12:07.781Z,86.30
2022-11-01T00:14:35.339Z,74.80
2022-11-01T00:17:02.961Z,63.50
2022-11-01T00:19:30.569Z,78.80
2022-11-01T00:21:58.230Z,89.90
2022-11-01T00:24:25.831Z,60.60
2022-11-01T00:26:53.355Z,72.30
2022-11-01T00:29:20.872Z,55.70
2022-11-01T00:31:48.473Z,63.00
2022-11-01T00:34:16.785Z,58.70
2022-11-01T00:36:44.296Z,50.40
2022-11-01T00:39:15.501Z,59.10
2022-11-01T00:41:43.624Z,53.90
2022-11-01T00:44:11.193Z,51.20
2022-11-01T00:46:38.774Z,47.50
2022-11-01T00:49:06.322Z,53.90
2022-11-01T00:51:33.821Z,49.70
2022-11-01T00:54:01.709Z,56.50
2022-11-01T00:56:29.252Z,67.00
2022-11-01T00:58:56.778Z,47.00
2022-11-01T01:01:24.521Z,47.10
2022-11-01T01:03:52.132Z,51.70
2022-11-01T01:06:19.642Z,48.40
2022-11-01T01:08:47.199Z,48.90
2022-11-01T01:11:15.416Z,53.40
2022-11-01T01:13:43.248Z,58.80
2022-11-01T01:16:12.026Z,60.60
2022-11-01T01:18:39.573Z,62.70
2022-11-01T01:21:07.151Z,53.20
2022-11-01T01:23:35.635Z,50.70
2022-11-01T01:26:07.815Z,57.70
2022-11-01T01:28:40.113Z,47.70
2022-11-01T01:31:12.901Z,54.50
2022-11-01T01:33:40.483Z,59.30
2022-11-01T01:36:08.202Z,51.50
2022-11-01T01:38:35.735Z,44.00
2022-11-01T01:41:21.847Z,48.90
2022-11-01T01:43:49.339Z,51.20
2022-11-01T01:46:16.831Z,46.20
2022-11-01T01:48:46.880Z,65.10
2022-11-01T01:51:16.705Z,49.40
2022-11-01T01:53:46.446Z,40.90
2022-11-01T01:56:17.868Z,49.60
2022-11-01T01:58:54.954Z,50.60
2022-11-01T02:01:22.658Z,56.80
2022-11-01T02:03:51.062Z,71.70
2022-11-01T02:06:20.988Z,65.60
2022-11-01T02:08:55.789Z,63.60
2022-11-01T02:11:23.621Z,74.60
2022-11-01T02:13:51.475Z,78.80
2022-11-01T02:16:21.901Z,94.20
2022-11-01T02:19:04.718Z,62.10
2022-11-01T02:22:06.528Z,62.70
2022-11-01T02:24:43.180Z,82.70
2022-11-01T02:27:22.982Z,68.10
2022-11-01T02:29:56.531Z,99.20
2022-11-01T02:32:45.579Z,75.50
2022-11-01T02:35:42.426Z,75.80
2022-11-01T02:38:48.737Z,84.90
2022-11-01T02:41:36.222Z,74.30
2022-11-01T02:44:07.665Z,75.50
2022-11-01T02:46:58.231Z,73.30
2022-11-01T02:49:47.491Z,61.20
2022-11-01T02:52:18.558Z,67.70
2022-11-01T02:54:52.275Z,63.20
2022-11-01T02:57:32.781Z,73.30
2022-11-01T03:00:05.121Z,67.30
2022-11-01T03:02:41.689Z,73.20
2022-11-01T03:05:17.420Z,82.50
2022-11-01T03:07:48.305Z,75.30
2022-11-01T03:10:16.270Z,75.20
2022-11-01T03:12:52.249Z,77.40
2022-11-01T03:15:32.565Z,89.70
2022-11-01T03:18:04.720Z,89.60
2022-11-01T03:20:48.150Z,88.50
2022-11-01T03:23:24.560Z,83.10
2022-11-01T03:25:54.940Z,86.10
2022-11-01T03:28:37.136Z,80.30
2022-11-01T03:31:11.383Z,83.50
2022-11-01T03:33:44.103Z,86.50
2022-11-01T03:36:15.040Z,82.30
2022-11-01T03:38:45.921Z,89.50
2022-11-01T03:41:15.219Z,89.60
2022-11-01T03:43:43.145Z,93.30
2022-11-01T03:46:10.735Z,90.30
2022-11-01T03:48:40.002Z,93.60
2022-11-01T03:51:08.055Z,87.80
2022-11-01T03:53:35.997Z,91.60
2022-11-01T03:56:04.231Z,87.10
2022-11-01T03:58:45.107Z,83.80
2022-11-01T04:01:14.823Z,87.20
2022-11-01T04:03:43.167Z,81.20
2022-11-01T04:06:11.045Z,84.10
2022-11-01T04:08:38.684Z,79.00
2022-11-01T04:11:06.458Z,83.90
2022-11-01T04:13:34.031Z,107.80
2022-11-01T04:16:20.357Z,83.30
2022-11-01T04:19:06.873Z,80.40
2022-11-01T04:21:34.755Z,81.20
2022-11-01T04:24:02.287Z,77.40
2022-11-01T04:26:30.284Z,81.70
2022-11-01T04:28:58.012Z,78.90
2022-11-01T04:31:34.652Z,87.80
2022-11-01T04:34:04.236Z,86.00
2022-11-01T04:36:32.030Z,93.30
2022-11-01T04:38:59.606Z,94.80
2022-11-01T04:41:29.041Z,111.60
2022-11-01T04:43:59.666Z,103.20
2022-11-01T04:46:31.867Z,102.00
2022-11-01T04:48:59.409Z,103.20
2022-11-01T04:51:27.037Z,121.20
2022-11-01T04:53:54.617Z,120.70
2022-11-01T04:56:22.214Z,120.90
2022-11-01T04:58:49.901Z,117.90
2022-11-01T05:01:17.780Z,126.90
2022-11-01T05:03:45.504Z,124.80
2022-11-01T05:06:12.996Z,136.70
2022-11-01T05:08:40.519Z,147.60
2022-11-01T05:11:08.083Z,154.30
2022-11-01T05:13:36.077Z,140.20
2022-11-01T05:16:19.068Z,145.30
2022-11-01T05:18:48.338Z,142.60
2022-11-01T05:21:16.218Z,150.20
2022-11-01T05:23:43.808Z,153.50
2022-11-01T05:26:11.605Z,142.90
2022-11-01T05:28:39.147Z,146.70
2022-11-01T05:31:06.740Z,143.30
2022-11-01T05:33:34.487Z,128.60
2022-11-01T05:36:02.047Z,121.50
2022-11-01T05:38:29.622Z,125.90
2022-11-01T05:40:57.107Z,114.10
2022-11-01T05:43:24.834Z,108.80
2022-11-01T05:45:52.319Z,99.80
2022-11-01T05:48:19.882Z,92.00
2022-11-01T05:50:47.474Z,92.40
2022-11-01T05:53:14.985Z,105.50
2022-11-01T05:55:42.490Z,113.30
2022-11-01T05:58:10.027Z,110.10
2022-11-01T06:00:37.632Z,110.50
2022-11-01T06:03:05.892Z,102.90
2022-11-01T06:05:34.077Z,102.70
2022-11-01T06:08:02.580Z,104.40
2022-11-01T06:10:31.296Z,87.80
2022-11-01T06:12:59.584Z,97.20
2022-11-01T06:15:27.425Z,93.30
2022-11-01T06:17:57.250Z,93.70
2022-11-01T06:20:29.857Z,92.30
2022-11-01T06:22:58.173Z,88.10
2022-11-01T06:25:26.932Z,83.10
2022-11-01T06:27:54.723Z,82.80
2022-11-01T06:30:22.241Z,81.80
2022-11-01T06:32:49.815Z,75.80
2022-11-01T06:35:17.353Z,72.50
2022-11-01T06:37:44.847Z,76.10
2022-11-01T06:40:13.055Z,69.50
2022-11-01T06:42:45.501Z,63.50
2022-11-01T06:45:14.529Z,64.40
2022-11-01T06:47:46.778Z,61.60
2022-11-01T06:50:14.324Z,62.10
2022-11-01T06:52:41.845Z,62.20
2022-11-01T06:55:09.466Z,59.40
2022-11-01T06:57:37.027Z,59.90
2022-11-01T07:00:05.398Z,61.90
2022-11-01T07:02:33.045Z,62.10
2022-11-01T07:05:00.803Z,59.20
2022-11-01T07:07:28.533Z,60.30
2022-11-01T07:09:56.073Z,61.80
2022-11-01T07:12:23.538Z,61.90
2022-11-01T07:14:51.034Z,59.90
2022-11-01T07:17:18.551Z,58.70
2022-11-01T07:19:46.457Z,55.10
2022-11-01T07:22:14.844Z,56.70
2022-11-01T07:24:42.337Z,57.50
2022-11-01T07:27:09.895Z,55.80
2022-11-01T07:29:39.381Z,55.60
2022-11-01T07:32:07.287Z,52.40
2022-11-01T07:34:34.810Z,53.90
2022-11-01T07:37:02.334Z,54.80
2022-11-01T07:39:29.860Z,57.20
2022-11-01T07:41:59.001Z,55.50
2022-11-01T07:44:26.618Z,53.80
2022-11-01T07:46:54.211Z,49.30
2022-11-01T07:49:21.703Z,51.30
2022-11-01T07:51:49.203Z,45.00
2022-11-01T07:54:16.706Z,48.70
2022-11-01T07:56:44.244Z,44.30
2022-11-01T07:59:12.112Z,44.10
2022-11-01T08:01:39.714Z,42.60
2022-11-01T08:04:07.346Z,41.30
2022-11-01T08:06:34.867Z,42.90
2022-11-01T08:09:02.449Z,43.80
2022-11-01T08:11:29.958Z,43.50
2022-11-01T08:14:02.811Z,43.00
2022-11-01T08:16:33.709Z,42.40
2022-11-01T08:19:01.235Z,42.80
2022-11-01T08:21:28.767Z,45.00
2022-11-01T08:23:56.278Z,43.60
2022-11-01T08:26:23.802Z,43.30
2022-11-01T08:28:51.334Z,45.50
2022-11-01T08:31:18.862Z,43.10
2022-11-01T08:33:46.783Z,42.40
2022-11-01T08:36:15.259Z,43.10
2022-11-01T08:38:44.360Z,41.30
2022-11-01T08:41:11.891Z,42.70
2022-11-01T08:43:40.710Z,41.90
2022-11-01T08:46:10.745Z,44.40
2022-11-01T08:48:38.309Z,43.60
2022-11-01T08:51:06.077Z,43.80
2022-11-01T08:53:33.615Z,43.60
2022-11-01T08:56:01.120Z,41.60
2022-11-01T08:58:28.625Z,42.00
2022-11-01T09:00:56.188Z,45.90
2022-11-01T09:03:23.782Z,45.10
2022-11-01T09:05:51.346Z,47.40
2022-11-01T09:08:18.858Z,47.50
2022-11-01T09:10:46.382Z,44.10
2022-11-01T09:13:14.002Z,44.30
2022-11-01T09:15:41.629Z,45.70
2022-11-01T09:18:09.221Z,47.40
2022-11-01T09:20:36.750Z,47.10
2022-11-01T09:23:04.868Z,46.90
2022-11-01T09:25:32.726Z,47.90
2022-11-01T09:28:00.529Z,48.00
2022-11-01T09:30:28.720Z,51.40
2022-11-01T09:32:56.216Z,52.00
2022-11-01T09:35:23.729Z,53.40
2022-11-01T09:37:57.735Z,55.40
2022-11-01T09:40:27.628Z,54.80
2022-11-01T09:43:00.564Z,55.70
2022-11-01T09:45:31.565Z,58.40
2022-11-01T09:48:02.259Z,58.90
2022-11-01T09:50:34.263Z,59.90
2022-11-01T09:53:07.456Z,59.50
2022-11-01T09:55:58.164Z,62.50
2022-11-01T09:58:38.100Z,62.30
2022-11-01T10:01:15.412Z,70.00
2022-11-01T10:03:55.433Z,71.20
2022-11-01T10:06:26.674Z,71.40
2022-11-01T10:09:19.243Z,77.40
2022-11-01T10:12:03.042Z,79.00
2022-11-01T10:15:12.435Z,83.60
2022-11-01T10:18:05.173Z,85.50
2022-11-01T10:20:37.125Z,88.10
2022-11-01T10:23:06.005Z,86.60
2022-11-01T10:25:36.716Z,88.50
2022-11-01T10:28:09.671Z,89.30
2022-11-01T10:30:46.740Z,91.20
2022-11-01T10:33:26.239Z,92.80
2022-11-01T10:35:58.321Z,95.50
2022-11-01T10:39:10.327Z,95.40
2022-11-01T10:41:31.228Z,99.30
2022-11-01T10:44:02.598Z,100.70
2022-11-01T10:46:36.724Z,100.50
2022-11-01T10:49:07.518Z,102.90
2022-11-01T10:51:35.271Z,101.10
2022-11-01T10:54:05.147Z,105.80
2022-11-01T10:56:37.660Z,104.30
2022-11-01T10:59:11.873Z,105.20
2022-11-01T11:01:44.286Z,104.50
2022-11-01T11:04:15.716Z,105.90
2022-11-01T11:06:43.857Z,109.10
2022-11-01T11:09:22.026Z,111.70
2022-11-01T11:11:50.780Z,108.90
2022-11-01T11:14:20.811Z,109.20
2022-11-01T11:16:58.383Z,109.90
2022-11-01T11:19:28.932Z,106.50
2022-11-01T11:21:57.823Z,103.30
2022-11-01T11:24:31.209Z,93.90
2022-11-01T11:26:59.097Z,91.70
2022-11-01T11:29:49.392Z,93.80
2022-11-01T11:32:38.772Z,91.90
2022-11-01T11:35:16.396Z,96.00
2022-11-01T11:37:53.235Z,95.60
2022-11-01T11:40:41.042Z,90.90
2022-11-01T11:43:24.160Z,93.70
2022-11-01T11:46:05.150Z,91.50
2022-11-01T11:48:32.902Z,88.50
2022-11-01T11:51:02.902Z,88.00
2022-11-01T11:53:30.668Z,80.70
2022-11-01T11:56:01.141Z,81.60
2022-11-01T11:58:42.158Z,82.20
2022-11-01T12:01:15.667Z,84.80
2022-11-01T12:03:50.564Z,88.20
2022-11-01T12:06:21.307Z,89.00
2022-11-01T12:08:53.296Z,86.90
2022-11-01T12:11:23.215Z,87.50
2022-11-01T12:14:02.651Z,74.80
2022-11-01T12:16:30.362Z,73.80
2022-11-01T12:19:00.029Z,73.20
2022-11-01T12:21:37.068Z,76.20
2022-11-01T12:24:29.348Z,80.80
2022-11-01T12:27:01.752Z,82.50
2022-11-01T12:29:35.058Z,85.60
2022-11-01T12:32:09.851Z,87.80
2022-11-01T12:34:42.373Z,88.00
2022-11-01T12:37:45.541Z,89.70
2022-11-01T12:40:19.295Z,118.80
2022-11-01T12:42:51.771Z,95.30
2022-11-01T12:45:24.286Z,95.30
2022-11-01T12:48:22.207Z,103.30
2022-11-01T12:51:21.640Z,114.70
2022-11-01T12:53:55.317Z,85.30
2022-11-01T12:56:23.304Z,87.50
2022-11-01T12:58:55.926Z,78.80
2022-11-01T13:01:33.343Z,89.50
2022-11-01T13:04:33.771Z,86.20
2022-11-01T13:07:10.800Z,88.40
2022-11-01T13:10:05.250Z,95.40
2022-11-01T13:12:42.297Z,83.70
2022-11-01T13:15:18.285Z,98.50
2022-11-01T13:17:54.500Z,79.80
2022-11-01T13:20:34.054Z,94.90
2022-11-01T13:23:14.998Z,88.00
2022-11-01T13:25:58.194Z,73.40
2022-11-01T13:28:47.887Z,66.90
2022-11-01T13:31:35.531Z,61.90
2022-11-01T13:34:36.494Z,61.80
2022-11-01T13:37:21.031Z,58.00
2022-11-01T13:40:03.577Z,59.10
2022-11-01T13:42:39.741Z,61.60
2022-11-01T13:45:07.228Z,60.70
2022-11-01T13:47:47.027Z,61.80
2022-11-01T13:50:52.688Z,64.90
2022-11-01T13:53:34.062Z,64.90
2022-11-01T13:56:09.562Z,64.20
2022-11-01T13:58:37.192Z,64.10
2022-11-01T14:01:30.167Z,62.90
2022-11-01T14:04:16.472Z,62.10
2022-11-01T14:06:51.546Z,65.30
2022-11-01T14:09:25.790Z,64.30
2022-11-01T14:12:19.768Z,65.30
2022-11-01T14:14:47.232Z,63.70
2022-11-01T14:17:20.671Z,64.50
2022-11-01T14:19:55.742Z,65.20
2022-11-01T14:22:24.219Z,64.30
2022-11-01T14:24:54.112Z,64.90
2022-11-01T14:27:34.920Z,65.40
2022-11-01T14:30:23.549Z,64.10
2022-11-01T14:32:54.963Z,69.60
2022-11-01T14:35:52.806Z,64.90
2022-11-01T14:38:26.904Z,61.90
2022-11-01T14:40:56.784Z,63.00
2022-11-01T14:43:33.359Z,63.00
2022-11-01T14:46:04.192Z,62.50
2022-11-01T14:48:40.347Z,61.90
2022-11-01T14:51:30.976Z,61.30
2022-11-01T14:54:07.048Z,60.10
2022-11-01T14:56:40.843Z,61.40
2022-11-01T14:59:22.555Z,60.00
2022-11-01T15:01:55.962Z,61.50
2022-11-01T15:04:30.856Z,60.70
2022-11-01T15:07:00.209Z,62.50
2022-11-01T15:09:30.965Z,64.80
2022-11-01T15:12:08.417Z,63.90
2022-11-01T15:14:42.039Z,64.70
2022-11-01T15:17:23.831Z,64.40
2022-11-01T15:19:55.394Z,64.60
2022-11-01T15:22:25.770Z,67.20
2022-11-01T15:24:57.365Z,68.50
2022-11-01T15:27:31.595Z,67.20
2022-11-01T15:29:59.199Z,67.90
2022-11-01T15:32:30.403Z,65.80
2022-11-01T15:35:00.368Z,65.30
2022-11-01T15:37:33.566Z,68.10
2022-11-01T15:40:06.641Z,66.90
2022-11-01T15:42:34.897Z,71.40
2022-11-01T15:45:29.665Z,72.40
2022-11-01T15:48:21.376Z,70.90
2022-11-01T15:50:51.151Z,71.80
2022-11-01T15:53:25.576Z,74.10
2022-11-01T15:56:05.519Z,70.50
2022-11-01T15:58:38.212Z,71.60
2022-11-01T16:01:13.523Z,71.70
2022-11-01T16:04:03.146Z,74.60
2022-11-01T16:06:44.581Z,72.70
2022-11-01T16:09:25.088Z,73.20
2022-11-01T16:11:59.059Z,70.30
2022-11-01T16:14:30.635Z,74.10
2022-11-01T16:17:02.645Z,73.80
2022-11-01T16:19:48.094Z,80.00
2022-11-01T16:22:46.221Z,73.80
2022-11-01T16:25:17.820Z,73.50
2022-11-01T16:28:04.530Z,73.50
2022-11-01T16:30:40.275Z,72.10
2022-11-01T16:33:24.062Z,73.20
2022-11-01T16:35:56.824Z,77.00
2022-11-01T16:38:27.186Z,77.50
2022-11-01T16:40:58.832Z,73.20
2022-11-01T16:43:28.341Z,70.90
2022-11-01T16:45:56.235Z,71.20
2022-11-01T16:48:25.934Z,73.90
2022-11-01T16:50:55.290Z,70.10
2022-11-01T16:53:24.996Z,71.40
2022-11-01T16:56:10.877Z,71.10
2022-11-01T16:58:48.085Z,72.30
2022-11-01T17:01:25.173Z,70.30
2022-11-01T17:03:53.152Z,69.40
2022-11-01T17:06:21.168Z,69.30
2022-11-01T17:08:48.732Z,71.90
2022-11-01T17:11:16.704Z,72.30
2022-11-01T17:13:44.184Z,71.50
2022-11-01T17:16:21.367Z,67.40
2022-11-01T17:18:49.899Z,68.40
2022-11-01T17:21:17.409Z,70.40
2022-11-01T17:23:45.018Z,71.20
2022-11-01T17:26:14.316Z,69.80
2022-11-01T17:28:42.117Z,70.70
2022-11-01T17:31:09.691Z,71.00
2022-11-01T17:33:37.264Z,73.20
2022-11-01T17:36:05.071Z,74.00
2022-11-01T17:38:34.629Z,75.80
2022-11-01T17:41:04.089Z,75.60
2022-11-01T17:43:31.615Z,69.60
2022-11-01T17:46:00.199Z,70.10
2022-11-01T17:48:28.052Z,68.20
2022-11-01T17:51:00.129Z,73.00
2022-11-01T17:53:27.684Z,69.40
2022-11-01T17:55:57.627Z,70.90
2022-11-01T17:58:25.174Z,69.60
2022-11-01T18:00:52.770Z,68.50
2022-11-01T18:03:20.442Z,66.80
2022-11-01T18:05:48.034Z,68.70
2022-11-01T18:08:18.584Z,68.40
2022-11-01T18:11:04.572Z,66.40
2022-11-01T18:14:02.665Z,67.50
2022-11-01T18:16:44.244Z,68.60
2022-11-01T18:19:34.566Z,68.20
2022-11-01T18:22:26.724Z,67.90
2022-11-01T18:25:05.363Z,67.50
2022-11-01T18:27:35.786Z,66.20
2022-11-01T18:30:14.995Z,67.40
2022-11-01T18:32:47.858Z,68.40
2022-11-01T18:35:31.731Z,71.70
2022-11-01T18:38:17.901Z,70.90
2022-11-01T18:41:01.193Z,86.20
2022-11-01T18:43:32.444Z,90.50
2022-11-01T18:46:23.835Z,93.00
2022-11-01T18:49:02.077Z,97.70
2022-11-01T18:51:32.702Z,97.90
2022-11-01T18:54:09.249Z,99.00
2022-11-01T18:56:38.579Z,102.50
2022-11-01T18:59:34.028Z,104.20
2022-11-01T19:02:10.785Z,102.20
2022-11-01T19:04:41.125Z,105.00
2022-11-01T19:07:20.555Z,98.90
2022-11-01T19:10:02.968Z,100.90
2022-11-01T19:12:43.416Z,97.30
2022-11-01T19:15:13.696Z,100.90
2022-11-01T19:17:47.922Z,102.20
2022-11-01T19:20:38.620Z,98.70
2022-11-01T19:23:22.275Z,92.00
2022-11-01T19:25:50.453Z,92.10
2022-11-01T19:28:33.169Z,91.90
2022-11-01T19:31:16.162Z,84.70
2022-11-01T19:33:45.447Z,87.20
2022-11-01T19:36:17.197Z,86.50
2022-11-01T19:38:46.108Z,88.90
2022-11-01T19:41:34.405Z,93.50
2022-11-01T19:44:10.390Z,89.20
2022-11-01T19:46:37.915Z,89.70
2022-11-01T19:49:31.632Z,92.30
2022-11-01T19:52:27.209Z,91.20
2022-11-01T19:54:55.130Z,89.20
2022-11-01T19:57:37.529Z,90.00
2022-11-01T20:00:20.303Z,88.30
2022-11-01T20:02:49.205Z,91.10
2022-11-01T20:05:23.658Z,94.70
2022-11-01T20:07:51.326Z,96.30
2022-11-01T20:10:18.836Z,92.20
2022-11-01T20:12:46.463Z,97.10
2022-11-01T20:15:14.063Z,97.80
2022-11-01T20:17:41.574Z,98.00
2022-11-01T20:20:12.405Z,101.80
2022-11-01T20:22:41.802Z,100.20
2022-11-01T20:25:09.907Z,99.30
2022-11-01T20:27:37.587Z,96.90
2022-11-01T20:30:05.888Z,91.40
2022-11-01T20:32:34.140Z,88.10
2022-11-01T20:35:01.904Z,84.60
2022-11-01T20:37:29.512Z,79.30
2022-11-01T20:39:57.342Z,78.90
2022-11-01T20:42:24.963Z,76.10
2022-11-01T20:44:52.477Z,79.30
2022-11-01T20:47:19.969Z,75.10
2022-11-01T20:49:47.476Z,74.00
2022-11-01T20:52:40.674Z,71.90
2022-11-01T20:55:02.506Z,69.80
2022-11-01T20:57:30.733Z,68.20
2022-11-01T20:59:58.417Z,70.70
2022-11-01T21:02:27.201Z,67.10
2022-11-01T21:05:01.107Z,66.50
2022-11-01T21:07:31.018Z,67.20
2022-11-01T21:09:58.771Z,69.10
2022-11-01T21:12:39.925Z,68.80
2022-11-01T21:15:25.613Z,68.10
2022-11-01T21:18:18.291Z,67.30
2022-11-01T21:20:47.336Z,66.40
2022-11-01T21:23:21.040Z,68.60
2022-11-01T21:25:49.819Z,68.20
2022-11-01T21:28:39.950Z,66.40
2022-11-01T21:31:10.666Z,67.20
2022-11-01T21:33:40.142Z,66.50
2022-11-01T21:36:20.528Z,66.20
2022-11-01T21:38:56.822Z,66.50
2022-11-01T21:41:35.126Z,63.90
2022-11-01T21:44:32.855Z,65.00
2022-11-01T21:47:06.349Z,63.00
2022-11-01T21:49:34.617Z,63.50
2022-11-01T21:52:04.577Z,64.20
2022-11-01T21:54:33.990Z,64.10
2022-11-01T21:57:02.614Z,63.40
2022-11-01T21:59:30.521Z,61.70
2022-11-01T22:02:01.277Z,61.80
2022-11-01T22:04:30.961Z,61.40
2022-11-01T22:07:00.173Z,60.40
2022-11-01T22:09:28.268Z,62.60
2022-11-01T22:11:55.870Z,61.70
2022-11-01T22:14:24.319Z,61.90
2022-11-01T22:16:51.968Z,61.80
2022-11-01T22:19:19.749Z,61.20
2022-11-01T22:21:47.258Z,61.60
2022-11-01T22:24:14.832Z,62.00
2022-11-01T22:26:42.351Z,61.70
2022-11-01T22:29:09.902Z,59.70
2022-11-01T22:31:37.433Z,61.40
2022-11-01T22:34:04.992Z,62.80
2022-11-01T22:36:35.700Z,61.90
2022-11-01T22:39:22.924Z,64.40
2022-11-01T22:41:50.890Z,61.60
2022-11-01T22:44:37.626Z,62.20
2022-11-01T22:47:06.559Z,62.90
2022-11-01T22:49:35.647Z,64.20
2022-11-01T22:52:26.749Z,64.10
2022-11-01T22:55:02.930Z,63.00
2022-11-01T22:57:33.598Z,63.80
2022-11-01T23:00:09.939Z,65.70
2022-11-01T23:02:38.807Z,66.60
2022-11-01T23:05:06.389Z,66.70
2022-11-01T23:07:45.599Z,71.80
2022-11-01T23:10:33.984Z,67.10
2022-11-01T23:13:29.740Z,71.90
2022-11-01T23:16:02.771Z,74.40
2022-11-01T23:18:32.303Z,77.50
2022-11-01T23:21:06.623Z,74.00
2022-11-01T23:23:40.745Z,76.30
2022-11-01T23:26:08.673Z,78.70
2022-11-01T23:28:40.045Z,80.30
2022-11-01T23:31:07.899Z,85.70
2022-11-01T23:33:40.014Z,83.20
2022-11-01T23:36:14.916Z,87.60
2022-11-01T23:38:47.163Z,85.50
2022-11-01T23:41:24.063Z,86.70
2022-11-01T23:43:55.098Z,86.90
2022-11-01T23:46:23.614Z,85.40
2022-11-01T23:48:54.031Z,85.50
2022-11-01T23:51:21.544Z,84.40
2022-11-01T23:53:51.588Z,83.90
2022-11-01T23:56:20.284Z,81.40
2022-11-01T23:58:54.314Z,80.90
