createdAt,value
2023-04-13T00:00:22.018Z,26.13
2023-04-13T00:01:24.005Z,26.13
2023-04-13T00:02:26.241Z,26.33
2023-04-13T00:03:33.355Z,26.21
2023-04-13T00:04:35.300Z,26.25
2023-04-13T00:05:37.936Z,25.84
2023-04-13T00:06:42.781Z,26.25
2023-04-13T00:07:44.567Z,26.28
2023-04-13T00:08:46.749Z,25.90
2023-04-13T00:09:50.743Z,25.76
2023-04-13T00:10:53.692Z,26.02
2023-04-13T00:11:55.480Z,26.06
2023-04-13T00:12:58.427Z,26.35
2023-04-13T00:14:00.553Z,25.89
2023-04-13T00:15:08.612Z,26.44
2023-04-13T00:16:11.310Z,25.80
2023-04-13T00:17:13.192Z,26.24
2023-04-13T00:18:15.137Z,25.85
2023-04-13T00:19:17.773Z,26.28
2023-04-13T00:20:19.943Z,25.99
2023-04-13T00:21:21.737Z,26.16
2023-04-13T00:22:25.336Z,26.32
2023-04-13T00:23:27.200Z,26.29
2023-04-13T00:24:29.027Z,26.13
2023-04-13T00:25:30.858Z,25.77
2023-04-13T00:26:32.760Z,26.30
2023-04-13T00:27:35.339Z,26.21
2023-04-13T00:28:37.412Z,26.05
2023-04-13T00:29:39.336Z,26.15
2023-04-13T00:30:41.795Z,25.81
2023-04-13T00:31:43.689Z,26.06
2023-04-13T00:32:46.229Z,25.86
2023-04-13T00:33:48.017Z,26.51
2023-04-13T00:34:49.990Z,26.13
2023-04-13T00:35:52.408Z,26.31
2023-04-13T00:36:54.258Z,25.87
2023-04-13T00:37:56.035Z,26.03
2023-04-13T00:38:58.958Z,26.20
2023-04-13T00:40:00.755Z,26.29
2023-04-13T00:41:04.009Z,26.12
2023-04-13T00:42:09.739Z,26.22
2023-04-13T00:43:11.814Z,26.49
2023-04-13T00:44:13.704Z,26.36
2023-04-13T00:45:18.238Z,26.33
2023-04-13T00:46:21.003Z,26.59
2023-04-13T00:47:32.445Z,26.15
2023-04-13T00:48:35.220Z,26.35
2023-04-13T00:49:37.105Z,26.44
2023-04-13T00:50:40.381Z,26.27
2023-04-13T00:51:44.902Z,26.21
2023-04-13T00:52:48.328Z,26.26
2023-04-13T00:53:51.485Z,26.43
2023-04-13T00:54:56.478Z,26.36
2023-04-13T00:55:58.537Z,26.38
2023-04-13T00:57:01.811Z,26.45
2023-04-13T00:58:03.765Z,26.48
2023-04-13T00:59:07.649Z,26.46
2023-04-13T01:00:10.236Z,26.45
2023-04-13T01:01:12.193Z,26.21
2023-04-13T01:02:15.653Z,26.38
2023-04-13T01:03:18.187Z,26.33
2023-04-13T01:04:20.238Z,26.11
2023-04-13T01:05:23.160Z,26.32
2023-04-13T01:06:31.970Z,26.23
2023-04-13T01:08:26.249Z,25.94
2023-04-13T01:09:52.619Z,26.29
2023-04-13T01:11:05.926Z,26.57
2023-04-13T01:12:18.913Z,26.13
2023-04-13T01:13:31.570Z,26.15
2023-04-13T01:14:42.042Z,26.49
2023-04-13T01:16:20.526Z,26.33
2023-04-13T01:17:28.733Z,26.10
2023-04-13T01:18:34.641Z,26.23
2023-04-13T01:19:57.021Z,26.49
2023-04-13T01:21:00.780Z,26.51
2023-04-13T01:22:05.000Z,26.52
2023-04-13T01:23:36.724Z,26.56
2023-04-13T01:24:48.456Z,26.24
2023-04-13T01:25:58.036Z,26.76
2023-04-13T01:27:11.575Z,26.54
2023-04-13T01:28:19.324Z,26.69
2023-04-13T01:29:21.761Z,26.19
2023-04-13T01:30:27.261Z,26.41
2023-04-13T01:31:33.233Z,26.42
2023-04-13T01:32:35.390Z,26.73
2023-04-13T01:33:41.440Z,26.58
2023-04-13T01:34:46.164Z,26.75
2023-04-13T01:35:50.249Z,26.39
2023-04-13T01:36:53.445Z,26.66
2023-04-13T01:37:57.251Z,26.33
2023-04-13T01:39:00.365Z,26.78
2023-04-13T01:40:12.919Z,26.71
2023-04-13T01:41:19.226Z,26.38
2023-04-13T01:42:22.278Z,26.46
2023-04-13T01:43:26.768Z,26.74
2023-04-13T01:44:37.485Z,26.96
2023-04-13T01:45:47.734Z,26.78
2023-04-13T01:46:55.672Z,26.86
2023-04-13T01:48:28.251Z,26.68
2023-04-13T01:49:35.465Z,26.21
2023-04-13T01:50:42.402Z,26.72
2023-04-13T01:51:53.185Z,26.50
2023-04-13T01:53:15.534Z,26.88
2023-04-13T01:54:20.721Z,26.33
2023-04-13T01:55:24.045Z,26.78
2023-04-13T01:56:29.909Z,26.81
2023-04-13T01:57:37.408Z,26.55
2023-04-13T01:58:43.319Z,26.31
2023-04-13T01:59:49.156Z,26.84
2023-04-13T02:00:55.493Z,26.41
2023-04-13T02:01:59.400Z,26.79
2023-04-13T02:03:02.567Z,26.83
2023-04-13T02:04:05.385Z,26.70
2023-04-13T02:05:09.677Z,26.71
2023-04-13T02:06:11.975Z,26.63
2023-04-13T02:07:17.607Z,26.51
2023-04-13T02:08:22.955Z,26.80
2023-04-13T02:09:25.233Z,26.87
2023-04-13T02:10:28.892Z,26.94
2023-04-13T02:11:33.515Z,26.82
2023-04-13T02:12:37.861Z,27.02
2023-04-13T02:13:41.236Z,27.00
2023-04-13T02:14:45.176Z,27.18
2023-04-13T02:15:47.207Z,26.80
2023-04-13T02:16:49.173Z,26.68
2023-04-13T02:17:51.056Z,26.57
2023-04-13T02:18:52.984Z,26.78
2023-04-13T02:19:59.195Z,27.08
2023-04-13T02:21:12.151Z,26.75
2023-04-13T02:22:14.382Z,26.43
2023-04-13T02:23:16.366Z,26.69
2023-04-13T02:24:19.139Z,26.88
2023-04-13T02:25:20.976Z,26.61
2023-04-13T02:26:23.052Z,26.73
2023-04-13T02:27:24.983Z,26.88
2023-04-13T02:28:27.947Z,26.51
2023-04-13T02:29:30.157Z,26.89
2023-04-13T02:30:31.984Z,26.44
2023-04-13T02:31:33.898Z,26.55
2023-04-13T02:32:40.802Z,26.77
2023-04-13T02:33:43.696Z,26.56
2023-04-13T02:34:45.607Z,26.60
2023-04-13T02:35:48.938Z,26.65
2023-04-13T02:36:51.680Z,27.20
2023-04-13T02:37:53.541Z,26.70
2023-04-13T02:38:55.589Z,26.79
2023-04-13T02:40:04.352Z,27.13
2023-04-13T02:41:06.698Z,26.71
2023-04-13T02:42:10.324Z,26.66
2023-04-13T02:43:12.472Z,26.58
2023-04-13T02:44:16.266Z,26.85
2023-04-13T02:45:29.430Z,26.94
2023-04-13T02:46:33.055Z,26.82
2023-04-13T02:47:46.309Z,26.69
2023-04-13T02:48:49.309Z,26.68
2023-04-13T02:49:51.609Z,27.08
2023-04-13T02:51:00.973Z,26.62
2023-04-13T02:52:06.330Z,27.02
2023-04-13T02:53:34.282Z,26.51
2023-04-13T02:54:40.050Z,27.07
2023-04-13T02:55:42.061Z,26.79
2023-04-13T02:56:47.242Z,26.64
2023-04-13T02:57:49.951Z,26.76
2023-04-13T02:58:52.336Z,26.95
2023-04-13T02:59:54.792Z,26.94
2023-04-13T03:00:59.261Z,26.77
2023-04-13T03:02:01.588Z,26.93
2023-04-13T03:03:07.051Z,27.09
2023-04-13T03:04:15.029Z,26.98
2023-04-13T03:05:17.570Z,26.81
2023-04-13T03:06:19.909Z,26.95
2023-04-13T03:07:26.002Z,27.04
2023-04-13T03:08:28.604Z,26.90
2023-04-13T03:09:41.028Z,26.97
2023-04-13T03:10:44.893Z,26.70
2023-04-13T03:11:47.107Z,26.94
2023-04-13T03:12:56.732Z,26.77
2023-04-13T03:14:01.553Z,27.33
2023-04-13T03:15:05.116Z,27.10
2023-04-13T03:16:07.509Z,26.69
2023-04-13T03:17:11.544Z,27.34
2023-04-13T03:18:16.351Z,26.99
2023-04-13T03:19:18.367Z,26.95
2023-04-13T03:20:23.769Z,27.20
2023-04-13T03:21:34.445Z,27.37
2023-04-13T03:22:45.313Z,26.82
2023-04-13T03:23:47.284Z,27.10
2023-04-13T03:24:51.728Z,26.89
2023-04-13T03:26:01.053Z,27.17
2023-04-13T03:27:02.894Z,27.07
2023-04-13T03:28:13.322Z,27.18
2023-04-13T03:29:18.549Z,27.07
2023-04-13T03:30:21.722Z,26.91
2023-04-13T03:31:30.583Z,26.69
2023-04-13T03:32:32.615Z,26.88
2023-04-13T03:33:35.885Z,27.42
2023-04-13T03:34:43.964Z,26.89
2023-04-13T03:35:48.047Z,27.28
2023-04-13T03:37:00.749Z,27.13
2023-04-13T03:38:02.652Z,27.18
2023-04-13T03:39:13.588Z,27.29
2023-04-13T03:40:15.506Z,27.12
2023-04-13T03:41:24.741Z,27.09
2023-04-13T03:42:26.667Z,26.90
2023-04-13T03:43:32.734Z,27.21
2023-04-13T03:44:39.379Z,27.16
2023-04-13T03:45:41.577Z,27.02
2023-04-13T03:46:46.333Z,27.12
2023-04-13T03:47:58.380Z,27.03
2023-04-13T03:49:01.637Z,26.87
2023-04-13T03:50:04.094Z,26.90
2023-04-13T03:51:09.520Z,27.31
2023-04-13T03:52:22.178Z,27.06
2023-04-13T03:53:30.207Z,27.45
2023-04-13T03:54:32.122Z,27.53
2023-04-13T03:55:35.099Z,26.96
2023-04-13T03:56:41.378Z,26.79
2023-04-13T03:57:44.227Z,27.41
2023-04-13T03:58:51.421Z,27.13
2023-04-13T03:59:57.610Z,27.46
2023-04-13T04:01:15.596Z,27.38
2023-04-13T04:02:22.018Z,27.46
2023-04-13T04:03:25.707Z,26.97
2023-04-13T04:04:38.215Z,26.96
2023-04-13T04:05:42.308Z,27.13
2023-04-13T04:06:44.355Z,27.39
2023-04-13T04:07:48.679Z,27.35
2023-04-13T04:08:51.498Z,27.16
2023-04-13T04:10:13.690Z,27.44
2023-04-13T04:11:17.095Z,27.57
2023-04-13T04:12:19.082Z,27.53
2023-04-13T04:13:21.820Z,27.52
2023-04-13T04:14:27.736Z,27.33
2023-04-13T04:15:37.337Z,27.14
2023-04-13T04:16:40.790Z,27.59
2023-04-13T04:17:46.100Z,27.39
2023-04-13T04:18:47.870Z,27.38
2023-04-13T04:19:52.479Z,27.52
2023-04-13T04:20:57.542Z,27.69
2023-04-13T04:22:07.247Z,27.72
2023-04-13T04:23:15.249Z,27.68
2023-04-13T04:24:38.666Z,27.22
2023-04-13T04:25:41.087Z,27.54
2023-04-13T04:26:42.913Z,27.61
2023-04-13T04:27:47.017Z,27.69
2023-04-13T04:28:50.688Z,27.50
2023-04-13T04:29:59.379Z,27.26
2023-04-13T04:31:12.026Z,27.52
2023-04-13T04:32:18.618Z,27.50
2023-04-13T04:33:24.181Z,27.31
2023-04-13T04:34:28.393Z,27.64
2023-04-13T04:35:34.292Z,27.51
2023-04-13T04:36:41.805Z,27.31
2023-04-13T04:37:45.156Z,27.38
2023-04-13T04:38:51.755Z,27.63
2023-04-13T04:39:54.313Z,27.82
2023-04-13T04:40:57.837Z,27.59
2023-04-13T04:42:03.094Z,27.79
2023-04-13T04:43:06.201Z,27.75
2023-04-13T04:44:16.818Z,27.96
2023-04-13T04:45:20.848Z,27.41
2023-04-13T04:46:27.461Z,27.55
2023-04-13T04:47:37.922Z,27.44
2023-04-13T04:48:47.633Z,27.57
2023-04-13T04:49:50.730Z,27.90
2023-04-13T04:50:54.332Z,28.12
2023-04-13T04:51:57.530Z,27.83
2023-04-13T04:52:59.812Z,27.89
2023-04-13T04:54:03.735Z,27.60
2023-04-13T04:55:06.528Z,28.12
2023-04-13T04:56:10.049Z,28.02
2023-04-13T04:57:18.409Z,27.75
2023-04-13T04:58:20.664Z,28.29
2023-04-13T04:59:26.669Z,28.09
2023-04-13T05:00:32.604Z,28.02
2023-04-13T05:01:43.321Z,27.82
2023-04-13T05:02:50.119Z,28.20
2023-04-13T05:03:54.540Z,27.96
2023-04-13T05:05:07.079Z,27.96
2023-04-13T05:06:09.513Z,27.91
2023-04-13T05:07:11.573Z,27.88
2023-04-13T05:08:15.233Z,27.79
2023-04-13T05:09:22.389Z,27.96
2023-04-13T05:10:29.724Z,27.77
2023-04-13T05:11:33.701Z,28.33
2023-04-13T05:12:38.259Z,27.84
2023-04-13T05:13:40.511Z,27.89
2023-04-13T05:14:51.894Z,27.86
2023-04-13T05:15:54.163Z,28.11
2023-04-13T05:16:56.048Z,27.75
2023-04-13T05:18:06.111Z,28.19
2023-04-13T05:19:09.601Z,28.13
2023-04-13T05:20:37.894Z,27.71
2023-04-13T05:21:41.258Z,27.67
2023-04-13T05:22:43.354Z,27.85
2023-04-13T05:23:45.144Z,27.65
2023-04-13T05:24:47.327Z,27.86
2023-04-13T05:25:52.804Z,27.99
2023-04-13T05:26:57.315Z,27.64
2023-04-13T05:27:59.167Z,27.62
2023-04-13T05:29:04.641Z,27.34
2023-04-13T05:30:10.353Z,27.55
2023-04-13T05:31:15.855Z,27.69
2023-04-13T05:32:19.964Z,27.51
2023-04-13T05:33:24.698Z,27.74
2023-04-13T05:34:31.041Z,27.18
2023-04-13T05:35:48.612Z,27.53
2023-04-13T05:36:50.977Z,27.55
2023-04-13T05:37:53.554Z,27.54
2023-04-13T05:39:02.650Z,27.39
2023-04-13T05:40:10.692Z,27.34
2023-04-13T05:41:13.129Z,26.89
2023-04-13T05:42:15.763Z,26.78
2023-04-13T05:43:23.696Z,27.38
2023-04-13T05:44:27.280Z,27.03
2023-04-13T05:45:29.961Z,27.11
2023-04-13T05:46:44.242Z,27.14
2023-04-13T05:47:46.163Z,27.08
2023-04-13T05:48:49.886Z,26.91
2023-04-13T05:49:52.725Z,26.76
2023-04-13T05:51:00.027Z,26.72
2023-04-13T05:52:07.934Z,27.19
2023-04-13T05:53:18.412Z,26.75
2023-04-13T05:54:23.441Z,26.52
2023-04-13T05:55:27.685Z,26.41
2023-04-13T05:56:34.956Z,26.45
2023-04-13T05:57:36.765Z,26.68
2023-04-13T05:58:42.744Z,26.82
2023-04-13T05:59:53.701Z,26.90
2023-04-13T06:01:15.044Z,26.42
2023-04-13T06:02:17.156Z,26.33
2023-04-13T06:03:21.007Z,26.75
2023-04-13T06:04:23.277Z,26.35
2023-04-13T06:05:25.422Z,26.76
2023-04-13T06:06:27.455Z,26.30
2023-04-13T06:07:29.495Z,26.77
2023-04-13T06:08:34.678Z,26.63
2023-04-13T06:09:36.772Z,26.17
2023-04-13T06:10:41.451Z,26.42
2023-04-13T06:11:44.692Z,26.61
2023-04-13T06:12:48.678Z,26.33
2023-04-13T06:13:51.476Z,26.11
2023-04-13T06:14:54.389Z,26.93
2023-04-13T06:15:57.505Z,26.41
2023-04-13T06:16:59.340Z,26.64
2023-04-13T06:18:01.798Z,26.83
2023-04-13T06:19:04.044Z,26.81
2023-04-13T06:20:08.912Z,26.14
2023-04-13T06:21:10.772Z,26.07
2023-04-13T06:22:12.607Z,26.45
2023-04-13T06:23:15.865Z,26.36
2023-04-13T06:24:18.258Z,26.55
2023-04-13T06:25:21.071Z,26.02
2023-04-13T06:26:25.098Z,26.30
2023-04-13T06:27:33.655Z,25.86
2023-04-13T06:28:36.797Z,26.36
2023-04-13T06:29:38.865Z,26.47
2023-04-13T06:30:44.442Z,26.69
2023-04-13T06:31:49.270Z,26.48
2023-04-13T06:32:53.474Z,26.47
2023-04-13T06:33:57.714Z,26.33
2023-04-13T06:35:07.428Z,25.97
2023-04-13T06:36:16.348Z,25.76
2023-04-13T06:37:19.424Z,26.18
2023-04-13T06:38:27.464Z,25.83
2023-04-13T06:39:37.938Z,25.96
2023-04-13T06:40:42.096Z,26.31
2023-04-13T06:41:44.603Z,26.41
2023-04-13T06:42:51.326Z,26.20
2023-04-13T06:44:15.069Z,26.13
2023-04-13T06:45:42.866Z,26.12
2023-04-13T06:46:52.835Z,25.83
2023-04-13T06:47:56.266Z,26.13
2023-04-13T06:48:59.812Z,26.02
2023-04-13T06:50:05.259Z,26.03
2023-04-13T06:51:07.500Z,26.37
2023-04-13T06:52:10.820Z,26.43
2023-04-13T06:53:12.649Z,26.36
2023-04-13T06:54:16.086Z,25.99
2023-04-13T06:55:22.305Z,26.11
2023-04-13T06:56:24.351Z,26.50
2023-04-13T06:57:26.471Z,26.47
2023-04-13T06:58:29.222Z,26.12
2023-04-13T06:59:31.113Z,26.42
2023-04-13T07:00:32.986Z,26.35
2023-04-13T07:01:36.395Z,26.56
2023-04-13T07:02:38.934Z,26.40
2023-04-13T07:03:41.315Z,26.08
2023-04-13T07:04:43.381Z,26.03
2023-04-13T07:05:45.637Z,26.32
2023-04-13T07:06:51.834Z,25.95
2023-04-13T07:07:53.785Z,25.98
2023-04-13T07:08:56.255Z,26.02
2023-04-13T07:10:00.288Z,26.20
2023-04-13T07:11:02.796Z,26.25
2023-04-13T07:12:14.383Z,25.70
2023-04-13T07:13:16.207Z,26.02
2023-04-13T07:14:18.030Z,26.16
2023-04-13T07:15:20.540Z,26.38
2023-04-13T07:16:22.400Z,26.41
2023-04-13T07:17:24.366Z,25.88
2023-04-13T07:18:26.357Z,26.17
2023-04-13T07:19:33.465Z,26.07
2023-04-13T07:20:36.504Z,26.16
2023-04-13T07:21:38.506Z,26.45
2023-04-13T07:22:40.737Z,26.14
2023-04-13T07:23:43.840Z,26.41
2023-04-13T07:24:45.737Z,26.14
2023-04-13T07:25:51.493Z,25.74
2023-04-13T07:26:58.535Z,25.68
2023-04-13T07:28:00.708Z,26.00
2023-04-13T07:29:03.041Z,26.19
2023-04-13T07:30:10.706Z,25.84
2023-04-13T07:31:17.399Z,25.73
2023-04-13T07:32:26.199Z,25.92
2023-04-13T07:33:33.078Z,26.05
2023-04-13T07:34:35.961Z,25.59
2023-04-13T07:35:38.569Z,26.08
2023-04-13T07:36:42.456Z,26.04
2023-04-13T07:37:51.410Z,25.81
2023-04-13T07:38:55.377Z,26.14
2023-04-13T07:39:57.493Z,25.92
2023-04-13T07:41:00.868Z,26.11
2023-04-13T07:42:06.402Z,26.20
2023-04-13T07:43:25.667Z,26.21
2023-04-13T07:44:30.948Z,25.73
2023-04-13T07:45:33.097Z,25.91
2023-04-13T07:46:36.259Z,25.47
2023-04-13T07:47:38.241Z,25.61
2023-04-13T07:48:44.629Z,25.95
2023-04-13T07:49:56.948Z,25.52
2023-04-13T07:50:59.798Z,26.00
2023-04-13T07:52:02.165Z,25.67
2023-04-13T07:53:08.084Z,25.70
2023-04-13T07:54:09.966Z,25.70
2023-04-13T07:55:12.168Z,25.81
2023-04-13T07:56:20.044Z,25.26
2023-04-13T07:57:24.011Z,25.80
2023-04-13T07:58:31.444Z,25.92
2023-04-13T07:59:33.321Z,25.73
2023-04-13T08:00:35.728Z,25.73
2023-04-13T08:01:39.633Z,25.86
2023-04-13T08:02:43.337Z,25.20
2023-04-13T08:03:49.633Z,26.02
2023-04-13T08:04:55.918Z,25.35
2023-04-13T08:06:06.968Z,25.76
2023-04-13T08:07:08.732Z,25.96
2023-04-13T08:08:11.216Z,25.11
2023-04-13T08:09:13.100Z,25.55
2023-04-13T08:10:15.137Z,25.22
2023-04-13T08:11:17.066Z,25.54
2023-04-13T08:12:20.958Z,25.61
2023-04-13T08:13:24.001Z,25.67
2023-04-13T08:14:26.597Z,25.12
2023-04-13T08:15:29.103Z,25.28
2023-04-13T08:16:34.845Z,25.71
2023-04-13T08:17:39.974Z,25.59
2023-04-13T08:18:42.481Z,25.13
2023-04-13T08:19:46.420Z,25.40
2023-04-13T08:20:50.428Z,25.38
2023-04-13T08:21:54.138Z,25.49
2023-04-13T08:22:55.930Z,25.02
2023-04-13T08:23:57.753Z,25.57
2023-04-13T08:24:59.623Z,25.22
2023-04-13T08:26:03.724Z,25.17
2023-04-13T08:27:07.639Z,25.33
2023-04-13T08:28:09.771Z,25.29
2023-04-13T08:29:12.000Z,25.21
2023-04-13T08:30:14.603Z,25.42
2023-04-13T08:31:25.623Z,25.23
2023-04-13T08:32:35.137Z,25.22
2023-04-13T08:33:37.439Z,24.94
2023-04-13T08:34:39.245Z,24.64
2023-04-13T08:35:41.223Z,25.28
2023-04-13T08:36:46.305Z,24.78
2023-04-13T08:37:48.875Z,25.22
2023-04-13T08:38:51.074Z,24.53
2023-04-13T08:39:59.580Z,25.03
2023-04-13T08:41:04.827Z,25.26
2023-04-13T08:42:10.113Z,25.21
2023-04-13T08:43:13.519Z,24.76
2023-04-13T08:44:16.219Z,24.96
2023-04-13T08:45:21.401Z,25.12
2023-04-13T08:46:24.617Z,24.69
2023-04-13T08:47:30.041Z,24.68
2023-04-13T08:48:46.118Z,24.94
2023-04-13T08:49:56.746Z,25.11
2023-04-13T08:51:15.008Z,24.83
2023-04-13T08:52:17.714Z,24.57
2023-04-13T08:53:23.341Z,24.59
2023-04-13T08:54:26.065Z,24.86
2023-04-13T08:55:29.483Z,24.79
2023-04-13T08:56:45.366Z,24.74
2023-04-13T08:57:56.365Z,24.61
2023-04-13T08:59:09.198Z,24.95
2023-04-13T09:00:15.849Z,24.57
2023-04-13T09:01:18.952Z,24.71
2023-04-13T09:02:24.479Z,24.66
2023-04-13T09:03:34.169Z,24.68
2023-04-13T09:04:40.680Z,24.56
2023-04-13T09:05:42.850Z,24.52
2023-04-13T09:06:47.885Z,24.96
2023-04-13T09:07:53.901Z,25.04
2023-04-13T09:08:58.339Z,24.67
2023-04-13T09:10:01.209Z,24.78
2023-04-13T09:11:03.845Z,24.91
2023-04-13T09:12:05.946Z,24.28
2023-04-13T09:13:07.849Z,24.74
2023-04-13T09:14:10.462Z,25.06
2023-04-13T09:15:17.139Z,24.36
2023-04-13T09:16:43.620Z,24.23
2023-04-13T09:18:10.502Z,24.29
2023-04-13T09:19:33.331Z,24.65
2023-04-13T09:20:38.411Z,24.62
2023-04-13T09:21:42.326Z,24.17
2023-04-13T09:22:44.931Z,24.12
2023-04-13T09:23:58.032Z,24.55
2023-04-13T09:24:59.882Z,24.38
2023-04-13T09:26:08.782Z,24.47
2023-04-13T09:27:24.269Z,24.54
2023-04-13T09:28:26.665Z,24.30
2023-04-13T09:29:28.592Z,23.91
2023-04-13T09:30:30.482Z,24.01
2023-04-13T09:31:38.719Z,24.11
2023-04-13T09:32:40.933Z,24.13
2023-04-13T09:33:46.772Z,24.25
2023-04-13T09:35:05.573Z,24.32
2023-04-13T09:36:11.938Z,24.48
2023-04-13T09:37:14.188Z,24.50
2023-04-13T09:38:16.499Z,24.26
2023-04-13T09:39:26.165Z,24.24
2023-04-13T09:40:28.089Z,24.13
2023-04-13T09:41:40.666Z,24.57
2023-04-13T09:42:59.203Z,24.54
2023-04-13T09:44:22.450Z,23.91
2023-04-13T09:45:24.706Z,23.97
2023-04-13T09:46:27.011Z,24.20
2023-04-13T09:47:37.125Z,24.23
2023-04-13T09:48:39.012Z,24.44
2023-04-13T09:49:43.247Z,24.10
2023-04-13T09:50:45.174Z,24.52
2023-04-13T09:51:47.118Z,24.66
2023-04-13T09:53:10.785Z,24.35
2023-04-13T09:54:12.836Z,24.31
2023-04-13T09:55:19.321Z,24.60
2023-04-13T09:56:21.338Z,24.07
2023-04-13T09:57:30.832Z,24.27
2023-04-13T09:58:32.707Z,24.35
2023-04-13T09:59:35.459Z,24.32
2023-04-13T10:00:39.692Z,24.79
2023-04-13T10:01:41.822Z,24.67
2023-04-13T10:02:44.508Z,24.27
2023-04-13T10:03:47.076Z,24.65
2023-04-13T10:04:49.331Z,24.53
2023-04-13T10:05:59.681Z,24.10
2023-04-13T10:07:02.423Z,24.12
2023-04-13T10:08:05.690Z,24.97
2023-04-13T10:09:08.051Z,24.09
2023-04-13T10:10:10.368Z,24.60
2023-04-13T10:11:14.706Z,24.57
2023-04-13T10:12:17.537Z,24.54
2023-04-13T10:13:26.641Z,24.64
2023-04-13T10:14:34.671Z,24.66
2023-04-13T10:15:55.996Z,24.86
2023-04-13T10:17:33.403Z,24.95
2023-04-13T10:18:47.413Z,24.55
2023-04-13T10:19:51.662Z,24.29
2023-04-13T10:20:55.357Z,24.13
2023-04-13T10:21:58.632Z,24.59
2023-04-13T10:23:01.497Z,24.10
2023-04-13T10:24:11.236Z,24.35
2023-04-13T10:25:25.727Z,24.48
2023-04-13T10:26:32.429Z,24.53
2023-04-13T10:27:36.561Z,24.59
2023-04-13T10:28:46.347Z,24.53
2023-04-13T10:29:49.935Z,24.53
2023-04-13T10:30:52.423Z,23.89
2023-04-13T10:31:57.324Z,24.57
2023-04-13T10:33:05.570Z,24.53
2023-04-13T10:34:09.778Z,24.61
2023-04-13T10:35:13.242Z,23.99
2023-04-13T10:36:15.012Z,24.07
2023-04-13T10:37:23.240Z,24.11
2023-04-13T10:38:26.058Z,23.91
2023-04-13T10:39:30.342Z,24.38
2023-04-13T10:40:48.390Z,24.39
2023-04-13T10:42:09.376Z,24.22
2023-04-13T10:43:11.629Z,24.02
2023-04-13T10:44:13.523Z,24.62
2023-04-13T10:45:26.653Z,24.08
2023-04-13T10:46:29.299Z,24.23
2023-04-13T10:47:37.108Z,23.78
2023-04-13T10:48:41.464Z,23.97
2023-04-13T10:49:44.725Z,23.98
2023-04-13T10:50:57.274Z,24.60
2023-04-13T10:51:59.139Z,24.47
2023-04-13T10:53:10.584Z,24.08
2023-04-13T10:54:14.450Z,24.04
2023-04-13T10:55:16.726Z,24.28
2023-04-13T10:56:19.310Z,24.37
2023-04-13T10:57:21.624Z,24.64
2023-04-13T10:58:23.936Z,23.81
2023-04-13T10:59:56.263Z,24.35
2023-04-13T11:00:59.612Z,23.77
2023-04-13T11:02:06.508Z,24.15
2023-04-13T11:03:09.529Z,24.37
2023-04-13T11:04:15.147Z,23.74
2023-04-13T11:05:23.094Z,24.23
2023-04-13T11:06:25.187Z,24.04
2023-04-13T11:07:27.163Z,23.84
2023-04-13T11:08:30.552Z,24.30
2023-04-13T11:09:32.515Z,23.90
2023-04-13T11:10:34.440Z,24.08
2023-04-13T11:11:37.370Z,24.24
2023-04-13T11:12:39.430Z,24.33
2023-04-13T11:13:46.150Z,24.15
2023-04-13T11:14:48.575Z,24.28
2023-04-13T11:15:50.675Z,24.17
2023-04-13T11:16:58.545Z,24.60
2023-04-13T11:18:02.467Z,24.12
2023-04-13T11:19:05.599Z,24.29
2023-04-13T11:20:11.217Z,23.87
2023-04-13T11:21:17.433Z,23.93
2023-04-13T11:22:23.765Z,24.40
2023-04-13T11:23:25.698Z,24.03
2023-04-13T11:24:33.987Z,24.51
2023-04-13T11:25:35.824Z,23.96
2023-04-13T11:26:38.719Z,24.48
2023-04-13T11:27:40.864Z,24.63
2023-04-13T11:28:46.193Z,23.93
2023-04-13T11:30:09.837Z,24.05
2023-04-13T11:31:12.877Z,23.93
2023-04-13T11:32:21.026Z,23.69
2023-04-13T11:33:31.299Z,23.63
2023-04-13T11:34:33.152Z,24.53
2023-04-13T11:35:49.784Z,24.23
2023-04-13T11:37:02.911Z,24.20
2023-04-13T11:38:04.812Z,24.10
2023-04-13T11:39:10.993Z,23.97
2023-04-13T11:40:13.015Z,23.82
2023-04-13T11:41:16.929Z,24.09
2023-04-13T11:42:19.408Z,23.60
2023-04-13T11:43:21.473Z,23.69
2023-04-13T11:44:24.463Z,24.30
2023-04-13T11:45:29.031Z,24.26
2023-04-13T11:46:30.998Z,24.32
2023-04-13T11:47:33.147Z,23.88
2023-04-13T11:48:35.126Z,24.00
2023-04-13T11:49:37.327Z,23.97
2023-04-13T11:50:41.311Z,23.99
2023-04-13T11:51:43.755Z,24.16
2023-04-13T11:52:47.165Z,23.85
2023-04-13T11:53:51.373Z,24.15
2023-04-13T11:54:54.169Z,24.12
2023-04-13T11:55:56.084Z,24.15
2023-04-13T11:56:58.358Z,23.75
2023-04-13T11:58:15.529Z,24.36
2023-04-13T11:59:23.217Z,24.36
2023-04-13T12:00:27.286Z,24.34
2023-04-13T12:01:34.141Z,23.82
2023-04-13T12:02:54.680Z,24.36
2023-04-13T12:04:14.894Z,23.65
2023-04-13T12:05:30.360Z,24.08
2023-04-13T12:06:34.166Z,24.24
2023-04-13T12:07:40.907Z,23.84
2023-04-13T12:08:43.830Z,24.08
2023-04-13T12:11:30.258Z,23.91
2023-04-13T12:13:52.042Z,23.38
2023-04-13T12:16:54.866Z,23.76
2023-04-13T12:17:58.015Z,24.24
2023-04-13T12:19:12.804Z,24.12
2023-04-13T12:20:16.616Z,24.07
2023-04-13T12:21:20.778Z,24.10
2023-04-13T12:22:23.923Z,24.26
2023-04-13T12:23:27.967Z,24.03
2023-04-13T12:24:39.193Z,24.13
2023-04-13T12:25:42.165Z,23.56
2023-04-13T12:27:53.508Z,23.48
2023-04-13T12:28:59.270Z,23.77
2023-04-13T12:30:04.329Z,23.66
2023-04-13T12:31:09.937Z,24.22
2023-04-13T12:32:17.085Z,23.99
2023-04-13T12:33:19.915Z,24.22
2023-04-13T12:34:23.070Z,23.80
2023-04-13T12:35:25.031Z,24.14
2023-04-13T12:36:31.515Z,23.93
2023-04-13T12:37:33.483Z,24.20
2023-04-13T12:38:35.331Z,23.61
2023-04-13T12:39:37.304Z,24.05
2023-04-13T12:40:39.232Z,23.96
2023-04-13T12:41:41.017Z,24.18
2023-04-13T12:42:43.968Z,23.63
2023-04-13T12:43:45.861Z,24.38
2023-04-13T12:44:47.626Z,23.64
2023-04-13T12:45:49.750Z,24.08
2023-04-13T12:46:51.758Z,24.37
2023-04-13T12:47:53.666Z,24.17
2023-04-13T12:48:55.497Z,24.18
2023-04-13T12:49:57.472Z,24.14
2023-04-13T12:50:59.355Z,24.12
2023-04-13T12:52:01.130Z,23.49
2023-04-13T12:53:02.928Z,24.12
2023-04-13T12:54:08.803Z,24.14
2023-04-13T12:55:11.327Z,23.79
2023-04-13T12:56:13.250Z,23.66
2023-04-13T12:57:17.411Z,24.13
2023-04-13T12:58:19.408Z,24.09
2023-04-13T12:59:23.173Z,24.14
2023-04-13T13:00:25.414Z,24.16
2023-04-13T13:01:27.868Z,23.86
2023-04-13T13:02:32.799Z,24.09
2023-04-13T13:03:36.903Z,23.96
2023-04-13T13:04:39.096Z,24.46
2023-04-13T13:05:41.060Z,24.24
2023-04-13T13:06:42.824Z,23.76
2023-04-13T13:07:44.588Z,24.42
2023-04-13T13:08:46.340Z,24.04
2023-04-13T13:09:48.144Z,23.90
2023-04-13T13:10:50.124Z,24.21
2023-04-13T13:11:52.133Z,24.14
2023-04-13T13:12:54.103Z,24.05
2023-04-13T13:13:56.071Z,23.74
2023-04-13T13:14:58.686Z,24.15
2023-04-13T13:16:00.723Z,23.50
2023-04-13T13:17:03.812Z,24.24
2023-04-13T13:18:06.805Z,24.06
2023-04-13T13:19:08.667Z,24.40
2023-04-13T13:20:15.159Z,24.02
2023-04-13T13:21:17.429Z,23.64
2023-04-13T13:22:19.354Z,23.75
2023-04-13T13:23:21.249Z,23.74
2023-04-13T13:24:23.485Z,23.98
2023-04-13T13:25:25.839Z,23.63
2023-04-13T13:26:35.458Z,24.14
2023-04-13T13:28:52.423Z,23.21
2023-04-13T13:29:54.291Z,23.60
2023-04-13T13:30:56.174Z,23.34
2023-04-13T13:31:58.039Z,23.35
2023-04-13T13:32:59.926Z,23.50
2023-04-13T13:34:01.925Z,23.70
2023-04-13T13:35:04.087Z,23.65
2023-04-13T13:36:07.645Z,23.42
2023-04-13T13:37:09.711Z,23.83
2023-04-13T13:38:12.111Z,23.28
2023-04-13T13:39:13.880Z,23.32
2023-04-13T13:40:15.800Z,23.64
2023-04-13T13:41:20.194Z,23.73
2023-04-13T13:42:22.228Z,23.58
2023-04-13T13:43:24.059Z,23.45
2023-04-13T13:44:26.296Z,23.62
2023-04-13T13:45:28.141Z,23.42
2023-04-13T13:46:30.979Z,23.57
2023-04-13T13:47:36.121Z,23.16
2023-04-13T13:48:38.956Z,23.22
2023-04-13T13:50:00.968Z,23.24
2023-04-13T13:51:11.682Z,23.76
2023-04-13T13:52:14.549Z,23.25
2023-04-13T13:53:23.462Z,23.48
2023-04-13T13:54:25.544Z,23.37
2023-04-13T13:55:27.336Z,23.72
2023-04-13T13:56:29.148Z,23.18
2023-04-13T13:57:31.090Z,23.15
2023-04-13T13:58:32.932Z,23.20
2023-04-13T13:59:34.747Z,23.08
2023-04-13T14:00:36.866Z,23.10
2023-04-13T14:01:38.743Z,23.34
2023-04-13T14:02:41.024Z,23.15
2023-04-13T14:03:43.868Z,23.10
2023-04-13T14:04:46.225Z,23.36
2023-04-13T14:05:48.245Z,23.64
2023-04-13T14:06:50.101Z,23.47
2023-04-13T14:07:52.079Z,23.69
2023-04-13T14:08:55.827Z,23.47