createdAt,value
2023-02-09T00:02:17.708Z,13.35
2023-02-09T00:05:21.617Z,13.90
2023-02-09T00:08:24.911Z,15.18
2023-02-09T00:11:43.423Z,14.32
2023-02-09T00:14:46.845Z,14.15
2023-02-09T00:17:51.723Z,14.48
2023-02-09T00:20:58.997Z,13.45
2023-02-09T00:24:02.574Z,15.27
2023-02-09T00:27:05.897Z,15.30
2023-02-09T00:30:09.951Z,14.80
2023-02-09T00:33:14.803Z,14.00
2023-02-09T00:36:19.435Z,14.90
2023-02-09T00:39:23.804Z,14.85
2023-02-09T00:42:27.232Z,15.10
2023-02-09T00:45:30.798Z,15.80
2023-02-09T00:48:35.730Z,13.23
2023-02-09T00:51:39.159Z,16.90
2023-02-09T00:54:42.537Z,15.77
2023-02-09T00:57:46.106Z,14.80
2023-02-09T01:00:50.549Z,14.90
2023-02-09T01:03:55.436Z,14.02
2023-02-09T01:06:59.070Z,14.45
2023-02-09T01:10:03.002Z,14.85
2023-02-09T01:13:06.632Z,14.40
2023-02-09T01:16:10.642Z,14.93
2023-02-09T01:19:17.971Z,12.82
2023-02-09T01:22:21.422Z,15.35
2023-02-09T01:25:25.265Z,14.48
2023-02-09T01:28:28.652Z,14.52
2023-02-09T01:31:33.208Z,13.95
2023-02-09T01:34:39.441Z,14.02
2023-02-09T01:37:43.034Z,14.50
2023-02-09T01:40:48.669Z,14.75
2023-02-09T01:44:00.545Z,15.65
2023-02-09T01:47:14.336Z,14.95
2023-02-09T01:50:19.637Z,15.10
2023-02-09T01:53:23.530Z,14.85
2023-02-09T01:56:32.751Z,14.75
2023-02-09T01:59:40.737Z,14.20
2023-02-09T02:02:54.619Z,13.93
2023-02-09T02:06:05.829Z,14.32
2023-02-09T02:09:11.512Z,14.40
2023-02-09T02:12:16.258Z,15.20
2023-02-09T02:15:19.790Z,13.50
2023-02-09T02:18:31.605Z,14.67
2023-02-09T02:21:50.056Z,13.90
2023-02-09T02:25:21.761Z,12.48
2023-02-09T02:28:36.949Z,13.67
2023-02-09T02:31:57.952Z,14.45
2023-02-09T02:35:03.647Z,14.90
2023-02-09T02:38:13.817Z,13.47
2023-02-09T02:41:20.572Z,13.17
2023-02-09T02:44:31.166Z,13.33
2023-02-09T02:47:38.628Z,13.60
2023-02-09T02:50:46.548Z,13.87
2023-02-09T02:53:54.404Z,14.63
2023-02-09T02:57:01.871Z,13.50
2023-02-09T03:00:08.595Z,13.82
2023-02-09T03:03:15.898Z,13.60
2023-02-09T03:06:21.464Z,14.23
2023-02-09T03:09:27.783Z,13.15
2023-02-09T03:12:38.117Z,12.20
2023-02-09T03:15:49.534Z,12.97
2023-02-09T03:19:04.722Z,12.27
2023-02-09T03:22:09.208Z,13.13
2023-02-09T03:25:17.652Z,14.82
2023-02-09T03:28:25.483Z,14.07
2023-02-09T03:31:36.876Z,13.02
2023-02-09T03:34:44.128Z,14.37
2023-02-09T03:37:50.618Z,13.80
2023-02-09T03:40:56.804Z,12.20
2023-02-09T03:44:20.993Z,12.70
2023-02-09T03:47:24.690Z,13.10
2023-02-09T03:50:32.184Z,12.95
2023-02-09T03:53:37.401Z,12.32
2023-02-09T03:56:43.138Z,11.77
2023-02-09T03:59:49.385Z,12.43
2023-02-09T04:02:53.125Z,13.63
2023-02-09T04:06:00.649Z,11.83
2023-02-09T04:09:05.090Z,11.73
2023-02-09T04:12:09.218Z,13.18
2023-02-09T04:15:12.762Z,12.27
2023-02-09T04:18:16.299Z,11.40
2023-02-09T04:21:22.773Z,11.93
2023-02-09T04:24:28.910Z,12.57
2023-02-09T04:27:32.318Z,12.57
2023-02-09T04:30:35.995Z,12.53
2023-02-09T04:33:39.460Z,11.77
2023-02-09T04:36:45.313Z,12.17
2023-02-09T04:39:48.679Z,11.17
2023-02-09T04:42:52.077Z,11.47
2023-02-09T04:45:55.603Z,11.93
2023-02-09T04:48:59.116Z,10.60
2023-02-09T04:52:03.841Z,10.27
2023-02-09T04:55:07.554Z,11.37
2023-02-09T04:58:29.081Z,11.55
2023-02-09T05:01:32.674Z,12.00
2023-02-09T05:04:36.040Z,12.00
2023-02-09T05:07:40.805Z,12.50
2023-02-09T05:10:44.390Z,11.27
2023-02-09T05:13:47.988Z,10.97
2023-02-09T05:16:51.397Z,9.67
2023-02-09T05:19:54.792Z,11.73
2023-02-09T05:22:59.509Z,10.17
2023-02-09T05:26:02.982Z,10.80
2023-02-09T05:29:06.434Z,10.80
2023-02-09T05:32:09.956Z,8.65
2023-02-09T05:35:13.456Z,10.52
2023-02-09T05:38:18.226Z,9.48
2023-02-09T05:41:35.457Z,10.00
2023-02-09T05:44:38.949Z,9.70
2023-02-09T05:47:42.460Z,8.67
2023-02-09T05:50:46.171Z,8.75
2023-02-09T05:53:56.221Z,9.18
2023-02-09T05:57:02.838Z,9.70
2023-02-09T06:00:06.944Z,9.50
2023-02-09T06:03:15.305Z,9.27
2023-02-09T06:06:18.707Z,8.98
2023-02-09T06:09:23.445Z,9.35
2023-02-09T06:12:27.040Z,9.13
2023-02-09T06:15:30.439Z,9.53
2023-02-09T06:18:33.828Z,9.52
2023-02-09T06:21:37.147Z,8.87
2023-02-09T06:24:41.895Z,9.05
2023-02-09T06:27:45.388Z,10.07
2023-02-09T06:30:51.541Z,8.75
2023-02-09T06:33:55.114Z,10.37
2023-02-09T06:36:58.815Z,8.70
2023-02-09T06:40:03.700Z,8.57
2023-02-09T06:43:07.312Z,8.70
2023-02-09T06:46:11.470Z,8.63
2023-02-09T06:49:14.978Z,9.40
2023-02-09T06:52:18.683Z,7.40
2023-02-09T06:55:23.699Z,8.57
2023-02-09T06:58:27.127Z,9.10
2023-02-09T07:01:30.629Z,8.95
2023-02-09T07:04:34.033Z,9.15
2023-02-09T07:07:38.143Z,7.70
2023-02-09T07:10:43.464Z,9.57
2023-02-09T07:13:47.565Z,8.50
2023-02-09T07:16:51.111Z,8.40
2023-02-09T07:19:54.704Z,7.97
2023-02-09T07:22:58.173Z,8.40
2023-02-09T07:26:06.206Z,9.38
2023-02-09T07:29:11.450Z,8.15
2023-02-09T07:32:16.240Z,7.50
2023-02-09T07:35:19.881Z,8.35
2023-02-09T07:38:23.374Z,8.10
2023-02-09T07:41:28.630Z,7.93
2023-02-09T07:48:16.801Z,8.30
2023-02-09T07:51:33.443Z,7.20
2023-02-09T07:54:38.039Z,7.95
2023-02-09T07:57:51.862Z,7.38
2023-02-09T08:04:49.649Z,6.25
2023-02-09T08:07:53.520Z,7.18
2023-02-09T08:10:58.996Z,6.93
2023-02-09T08:14:14.220Z,6.88
2023-02-09T08:17:24.278Z,6.40
2023-02-09T08:20:29.556Z,7.57
2023-02-09T08:23:34.839Z,5.95
2023-02-09T08:26:38.527Z,6.55
2023-02-09T08:29:43.532Z,6.45
2023-02-09T08:32:47.208Z,5.90
2023-02-09T08:35:53.457Z,5.88
2023-02-09T08:38:59.489Z,5.38
2023-02-09T08:42:03.415Z,7.15
2023-02-09T08:45:09.186Z,6.25
2023-02-09T08:48:16.703Z,6.28
2023-02-09T08:51:22.880Z,5.72
2023-02-09T08:54:26.815Z,6.70
2023-02-09T08:57:43.175Z,7.80
2023-02-09T09:00:49.309Z,8.38
2023-02-09T09:03:53.141Z,9.10
2023-02-09T09:06:58.573Z,11.10
2023-02-09T09:10:05.334Z,9.75
2023-02-09T09:13:09.939Z,9.43
2023-02-09T09:16:18.541Z,9.70
2023-02-09T09:19:22.070Z,8.20
2023-02-09T09:22:25.788Z,8.38
2023-02-09T09:25:29.431Z,5.97
2023-02-09T09:28:33.143Z,6.60
2023-02-09T09:31:39.332Z,6.32
2023-02-09T09:34:43.130Z,7.13
2023-02-09T09:37:46.670Z,6.55
2023-02-09T09:40:57.573Z,5.45
2023-02-09T09:44:02.288Z,6.43
2023-02-09T09:47:10.282Z,6.80
2023-02-09T09:50:19.132Z,6.10
2023-02-09T09:53:28.760Z,5.90
2023-02-09T09:56:33.358Z,6.22
2023-02-09T09:59:41.529Z,5.63
2023-02-09T10:02:46.806Z,6.32
2023-02-09T10:05:51.333Z,6.00
2023-02-09T10:08:57.148Z,6.75
2023-02-09T10:12:10.161Z,6.85
2023-02-09T10:15:28.211Z,5.82
2023-02-09T10:18:38.231Z,5.70
2023-02-09T10:21:42.001Z,5.40
2023-02-09T10:24:45.612Z,6.18
2023-02-09T10:27:49.536Z,6.00
2023-02-09T10:34:25.988Z,5.13
2023-02-09T10:37:36.012Z,6.47
2023-02-09T10:40:42.345Z,5.65
2023-02-09T10:43:56.692Z,6.03
2023-02-09T10:47:11.313Z,5.32
2023-02-09T10:50:19.864Z,5.95
2023-02-09T10:53:31.422Z,5.35
2023-02-09T10:56:45.824Z,5.35
2023-02-09T11:00:06.662Z,5.32
2023-02-09T11:03:20.520Z,5.72
2023-02-09T11:06:28.725Z,4.70
2023-02-09T11:09:35.279Z,5.72
2023-02-09T11:12:39.347Z,5.68
2023-02-09T11:15:46.333Z,6.40
2023-02-09T11:18:54.352Z,5.97
2023-02-09T11:22:10.325Z,5.10
2023-02-09T11:25:26.161Z,4.78
2023-02-09T11:28:35.645Z,5.65
2023-02-09T11:31:50.419Z,5.32
2023-02-09T11:35:03.050Z,4.82
2023-02-09T11:38:13.954Z,6.07
2023-02-09T11:41:43.108Z,5.40
2023-02-09T11:44:58.022Z,5.65
2023-02-09T11:49:14.454Z,5.22
2023-02-09T11:52:39.690Z,5.55
2023-02-09T11:56:42.219Z,4.75
2023-02-09T12:08:58.537Z,5.32
2023-02-09T12:15:43.244Z,5.18
2023-02-09T12:18:48.768Z,4.82
2023-02-09T12:21:52.069Z,5.53
2023-02-09T12:25:07.187Z,5.18
2023-02-09T12:32:18.410Z,5.35
2023-02-09T12:35:38.823Z,5.93
2023-02-09T12:38:51.593Z,5.10
2023-02-09T12:47:16.261Z,5.03
2023-02-09T13:03:45.521Z,5.43
2023-02-09T13:06:51.281Z,5.15
2023-02-09T13:09:57.157Z,5.28
2023-02-09T13:13:07.019Z,4.85
2023-02-09T13:16:25.271Z,5.78
2023-02-09T13:19:47.946Z,5.45
2023-02-09T13:23:17.816Z,5.57
2023-02-09T13:26:49.622Z,5.15
2023-02-09T13:29:54.315Z,5.53
2023-02-09T13:33:03.097Z,5.30
2023-02-09T13:36:50.140Z,5.28
2023-02-09T13:40:00.670Z,4.90
2023-02-09T13:43:51.076Z,5.70
2023-02-09T13:51:19.661Z,5.10
2023-02-09T13:54:22.980Z,5.53
2023-02-09T13:57:41.193Z,5.30
2023-02-09T14:00:46.967Z,6.00
2023-02-09T14:03:58.502Z,5.35
2023-02-09T14:07:04.720Z,6.10
2023-02-09T14:10:16.688Z,5.65
2023-02-09T14:13:22.222Z,6.05
2023-02-09T14:16:28.914Z,6.65
2023-02-09T14:19:34.957Z,5.55
2023-02-09T14:22:40.032Z,5.57
2023-02-09T14:26:33.129Z,4.95
2023-02-09T14:29:37.460Z,5.05
2023-02-09T14:32:45.146Z,5.53
2023-02-09T14:35:55.390Z,5.25
2023-02-09T14:39:09.298Z,5.22
2023-02-09T14:42:20.424Z,4.72
2023-02-09T14:45:32.552Z,5.05
2023-02-09T14:49:00.953Z,5.85
2023-02-09T14:52:15.158Z,5.85
2023-02-09T14:55:21.434Z,5.57
2023-02-09T14:58:25.595Z,5.25
2023-02-09T15:01:28.978Z,6.25
2023-02-09T15:04:32.388Z,6.47
2023-02-09T15:07:40.581Z,5.95
2023-02-09T15:10:45.660Z,5.90
2023-02-09T15:13:49.197Z,5.90
2023-02-09T15:16:53.375Z,5.38
2023-02-09T15:19:57.232Z,5.95
2023-02-09T15:23:02.131Z,6.18
2023-02-09T15:26:05.462Z,6.38
2023-02-09T15:29:12.125Z,5.63
2023-02-09T15:32:16.392Z,6.05
2023-02-09T15:35:20.604Z,6.55
2023-02-09T15:38:27.058Z,6.50
2023-02-09T15:41:48.528Z,6.38
2023-02-09T15:45:09.526Z,6.15
2023-02-09T15:48:13.024Z,6.20
2023-02-09T15:51:17.239Z,5.32
2023-02-09T15:54:24.614Z,6.13
2023-02-09T15:57:27.931Z,5.70
2023-02-09T16:00:34.093Z,6.40
2023-02-09T16:03:37.324Z,6.00
2023-02-09T16:06:40.973Z,6.68
2023-02-09T16:09:46.560Z,6.28
2023-02-09T16:12:49.852Z,6.85
2023-02-09T16:15:53.168Z,6.88
2023-02-09T16:19:02.566Z,5.38
2023-02-09T16:22:08.774Z,6.50
2023-02-09T16:25:23.622Z,5.38
2023-02-09T16:28:27.154Z,6.25
2023-02-09T16:31:31.252Z,6.07
2023-02-09T16:34:34.686Z,5.72
2023-02-09T16:37:38.241Z,6.32
2023-02-09T16:40:43.105Z,5.90
2023-02-09T16:43:46.483Z,6.30
2023-02-09T16:46:51.257Z,6.53
2023-02-09T16:49:59.950Z,6.63
2023-02-09T16:53:05.220Z,5.82
2023-02-09T16:56:19.552Z,6.88
2023-02-09T16:59:24.920Z,6.05
2023-02-09T17:02:33.983Z,6.93
2023-02-09T17:05:48.883Z,10.00
2023-02-09T17:08:56.518Z,7.43
2023-02-09T17:12:09.463Z,6.28
2023-02-09T17:15:28.937Z,7.60
2023-02-09T17:24:18.662Z,6.03
2023-02-09T17:37:52.245Z,7.00
2023-02-09T17:40:57.822Z,7.45
2023-02-09T17:44:18.847Z,7.20
2023-02-09T17:47:29.304Z,7.22
2023-02-09T17:51:31.895Z,7.70
2023-02-09T17:58:57.095Z,6.43
2023-02-09T18:02:00.412Z,7.32
2023-02-09T18:05:18.850Z,6.75
2023-02-09T18:08:27.115Z,6.40
2023-02-09T18:12:08.389Z,7.45
2023-02-09T18:15:48.366Z,6.90
2023-02-09T18:18:51.944Z,6.63
2023-02-09T18:21:56.391Z,7.43
2023-02-09T18:25:01.068Z,6.93
2023-02-09T18:28:05.153Z,7.53
2023-02-09T18:31:13.004Z,7.50
2023-02-09T18:34:19.241Z,6.53
2023-02-09T18:37:22.536Z,6.35
2023-02-09T18:40:27.269Z,7.50
2023-02-09T18:44:15.276Z,7.22
2023-02-09T18:47:20.194Z,6.25
2023-02-09T18:54:46.168Z,6.15
2023-02-09T19:02:45.138Z,7.38
2023-02-09T19:05:48.919Z,6.68
2023-02-09T19:08:52.627Z,8.55
2023-02-09T19:11:57.133Z,7.43
2023-02-09T19:15:03.701Z,7.07
2023-02-09T19:18:08.414Z,7.40
2023-02-09T19:21:17.938Z,8.60
2023-02-09T19:24:21.743Z,7.90
2023-02-09T19:27:26.715Z,8.43
2023-02-09T19:30:37.905Z,8.20
2023-02-09T19:33:42.669Z,8.55
2023-02-09T19:36:46.999Z,9.27
2023-02-09T19:40:00.969Z,8.80
2023-02-09T19:43:06.158Z,7.18
2023-02-09T19:46:10.475Z,9.07
2023-02-09T19:49:34.048Z,6.80
2023-02-09T19:52:48.022Z,8.70
2023-02-09T19:56:09.796Z,7.97
2023-02-09T20:06:36.212Z,7.93
2023-02-09T20:13:26.233Z,8.27
2023-02-09T20:20:09.682Z,7.72
2023-02-09T20:23:17.966Z,7.50
2023-02-09T20:26:25.985Z,7.93
2023-02-09T20:29:36.670Z,8.80
2023-02-09T20:32:49.399Z,8.55
2023-02-09T20:35:53.012Z,8.63
2023-02-09T20:39:01.075Z,8.40
2023-02-09T20:42:27.503Z,8.90
2023-02-09T20:45:51.541Z,9.20
2023-02-09T20:48:55.417Z,7.97
2023-02-09T20:52:01.322Z,9.60
2023-02-09T20:55:10.990Z,9.45
2023-02-09T20:58:17.465Z,8.77
2023-02-09T21:01:23.922Z,8.55
2023-02-09T21:04:30.989Z,9.73
2023-02-09T21:07:37.154Z,8.02
2023-02-09T21:10:52.850Z,9.65
2023-02-09T21:13:56.427Z,9.82
2023-02-09T21:17:20.120Z,8.45
2023-02-09T21:20:26.160Z,9.27
2023-02-09T21:23:39.409Z,8.52
2023-02-09T21:26:45.859Z,7.90
2023-02-09T21:29:52.428Z,9.35
2023-02-09T21:32:56.278Z,9.32
2023-02-09T21:36:01.607Z,9.18
2023-02-09T21:39:05.351Z,9.48
2023-02-09T21:42:36.075Z,11.15
2023-02-09T21:45:40.386Z,8.38
2023-02-09T21:48:44.076Z,9.98
2023-02-09T21:51:49.941Z,9.45
2023-02-09T21:55:03.549Z,10.98
2023-02-09T21:58:23.268Z,10.60
2023-02-09T22:01:31.755Z,10.30
2023-02-09T22:04:45.766Z,10.48
2023-02-09T22:08:04.867Z,11.27
2023-02-09T22:11:08.613Z,11.40
2023-02-09T22:14:13.443Z,10.75
2023-02-09T22:17:17.054Z,12.18
2023-02-09T22:20:23.551Z,10.43
2023-02-09T22:23:33.619Z,11.20
2023-02-09T22:26:38.138Z,11.88
2023-02-09T22:29:43.400Z,11.30
2023-02-09T22:32:46.884Z,11.38
2023-02-09T22:35:50.647Z,11.10
2023-02-09T22:38:54.160Z,11.30
2023-02-09T22:41:59.789Z,10.30
2023-02-09T22:45:07.384Z,9.95
2023-02-09T22:48:11.260Z,9.73
2023-02-09T22:51:19.233Z,9.23
2023-02-09T22:54:27.318Z,10.48
2023-02-09T22:57:30.855Z,10.77
2023-02-09T23:00:35.814Z,10.50
2023-02-09T23:03:39.313Z,10.50
2023-02-09T23:06:42.754Z,10.00
2023-02-09T23:09:46.249Z,10.98
2023-02-09T23:12:49.676Z,10.43
2023-02-09T23:15:54.500Z,10.80
2023-02-09T23:18:59.086Z,10.90
2023-02-09T23:22:02.605Z,10.60
2023-02-09T23:25:07.747Z,10.50
2023-02-09T23:28:11.257Z,9.82
2023-02-09T23:31:16.956Z,10.73
2023-02-09T23:34:25.856Z,10.40
2023-02-09T23:37:37.656Z,9.00
2023-02-09T23:40:41.745Z,11.15
2023-02-09T23:43:49.040Z,9.95
2023-02-09T23:46:59.651Z,9.23
2023-02-09T23:50:06.117Z,9.77
2023-02-09T23:53:11.052Z,10.18
2023-02-09T23:56:22.709Z,10.65
2023-02-09T23:59:32.150Z,9.82
