createdAt,value
2022-09-11T00:00:25.415Z,99.90
2022-09-11T00:02:28.067Z,99.90
2022-09-11T00:04:33.255Z,99.90
2022-09-11T00:06:35.829Z,99.90
2022-09-11T00:08:40.613Z,99.90
2022-09-11T00:10:48.276Z,99.90
2022-09-11T00:12:51.186Z,99.90
2022-09-11T00:14:53.892Z,99.90
2022-09-11T00:16:56.435Z,99.90
2022-09-11T00:19:02.286Z,99.90
2022-09-11T00:21:07.990Z,99.90
2022-09-11T00:23:10.534Z,99.90
2022-09-11T00:25:13.147Z,99.90
2022-09-11T00:27:19.653Z,99.90
2022-09-11T00:29:22.856Z,99.90
2022-09-11T00:31:30.041Z,99.90
2022-09-11T00:33:33.776Z,99.90
2022-09-11T00:35:36.355Z,99.90
2022-09-11T00:37:38.882Z,99.90
2022-09-11T00:39:44.829Z,99.90
2022-09-11T00:41:47.957Z,99.90
2022-09-11T00:43:59.767Z,99.90
2022-09-11T00:46:05.880Z,99.90
2022-09-11T00:48:11.304Z,99.90
2022-09-11T00:50:20.043Z,99.90
2022-09-11T00:52:34.360Z,99.90
2022-09-11T00:55:01.539Z,99.90
2022-09-11T00:57:07.933Z,99.90
2022-09-11T00:59:11.845Z,99.90
2022-09-11T01:01:14.861Z,99.90
2022-09-11T01:03:17.436Z,99.90
2022-09-11T01:05:22.529Z,99.90
2022-09-11T01:07:27.077Z,99.90
2022-09-11T01:09:32.027Z,99.90
2022-09-11T01:11:56.561Z,99.90
2022-09-11T01:14:12.346Z,99.90
2022-09-11T01:16:43.920Z,99.90
2022-09-11T01:19:15.116Z,99.90
2022-09-11T01:22:00.507Z,99.90
2022-09-11T01:24:46.791Z,99.90
2022-09-11T01:27:32.115Z,99.90
2022-09-11T01:29:45.703Z,99.90
2022-09-11T01:31:57.038Z,99.90
2022-09-11T01:34:10.339Z,99.90
2022-09-11T01:36:21.174Z,99.90
2022-09-11T01:38:48.313Z,99.90
2022-09-11T01:40:57.658Z,99.90
2022-09-11T01:43:07.166Z,99.90
2022-09-11T01:45:12.763Z,99.90
2022-09-11T01:47:17.496Z,99.90
2022-09-11T01:49:25.914Z,99.90
2022-09-11T01:51:32.621Z,99.90
2022-09-11T01:53:40.312Z,99.90
2022-09-11T01:56:02.479Z,99.90
2022-09-11T01:58:15.462Z,99.90
2022-09-11T02:00:20.136Z,99.90
2022-09-11T02:02:38.468Z,99.90
2022-09-11T02:04:47.180Z,99.90
2022-09-11T02:07:37.448Z,99.90
2022-09-11T02:09:54.133Z,99.90
2022-09-11T02:12:00.106Z,99.90
2022-09-11T02:14:13.818Z,99.90
2022-09-11T02:16:51.092Z,99.90
2022-09-11T02:19:05.531Z,99.90
2022-09-11T02:21:08.089Z,99.90
2022-09-11T02:23:10.682Z,99.90
2022-09-11T02:25:13.808Z,99.90
2022-09-11T02:27:27.574Z,99.90
2022-09-11T02:29:32.031Z,99.90
2022-09-11T02:31:36.191Z,99.90
2022-09-11T02:33:38.916Z,99.90
2022-09-11T02:35:50.575Z,99.90
2022-09-11T02:38:01.172Z,99.90
2022-09-11T02:40:55.525Z,99.90
2022-09-11T02:43:19.215Z,99.90
2022-09-11T02:45:58.123Z,99.90
2022-09-11T02:48:38.311Z,99.90
2022-09-11T02:50:56.959Z,99.90
2022-09-11T02:53:14.698Z,99.90
2022-09-11T02:55:44.870Z,99.90
2022-09-11T02:58:26.892Z,99.90
2022-09-11T03:00:30.547Z,99.90
2022-09-11T03:02:38.865Z,99.90
2022-09-11T03:04:45.605Z,99.90
2022-09-11T03:06:50.389Z,99.90
2022-09-11T03:08:52.971Z,99.90
2022-09-11T03:10:56.136Z,99.90
2022-09-11T03:13:00.336Z,99.90
2022-09-11T03:15:09.668Z,99.90
2022-09-11T03:17:13.150Z,99.90
2022-09-11T03:19:16.515Z,99.90
2022-09-11T03:21:19.490Z,99.90
2022-09-11T03:23:45.847Z,99.90
2022-09-11T03:25:49.228Z,99.90
2022-09-11T03:27:52.146Z,99.90
2022-09-11T03:29:56.338Z,99.90
2022-09-11T03:31:59.464Z,99.90
2022-09-11T03:34:02.116Z,99.90
2022-09-11T03:36:05.016Z,99.90
2022-09-11T03:38:07.871Z,99.90
2022-09-11T03:40:17.440Z,99.90
2022-09-11T03:42:20.501Z,99.90
2022-09-11T03:44:23.642Z,99.90
2022-09-11T03:46:26.355Z,99.90
2022-09-11T03:48:29.254Z,99.90
2022-09-11T03:50:32.350Z,99.90
2022-09-11T03:52:36.175Z,99.90
2022-09-11T03:54:39.889Z,99.90
2022-09-11T03:56:43.135Z,99.90
2022-09-11T03:58:45.951Z,99.90
2022-09-11T04:00:49.439Z,99.90
2022-09-11T04:02:52.039Z,99.90
2022-09-11T04:05:07.012Z,99.90
2022-09-11T04:07:09.645Z,99.90
2022-09-11T04:09:12.247Z,99.90
2022-09-11T04:11:15.019Z,99.90
2022-09-11T04:13:18.314Z,99.90
2022-09-11T04:15:22.861Z,99.90
2022-09-11T04:17:25.429Z,99.90
2022-09-11T04:19:29.502Z,99.90
2022-09-11T04:21:34.398Z,99.90
2022-09-11T04:23:38.329Z,99.90
2022-09-11T04:25:40.839Z,99.90
2022-09-11T04:27:43.467Z,99.90
2022-09-11T04:29:50.439Z,99.90
2022-09-11T04:31:53.336Z,99.90
2022-09-11T04:33:59.732Z,99.90
2022-09-11T04:36:08.998Z,99.90
2022-09-11T04:38:11.794Z,99.90
2022-09-11T04:40:14.564Z,99.90
2022-09-11T04:42:17.688Z,99.90
2022-09-11T04:44:20.800Z,99.90
2022-09-11T04:46:24.510Z,99.90
2022-09-11T04:48:27.076Z,99.90
2022-09-11T04:50:31.581Z,99.90
2022-09-11T04:52:48.251Z,99.90
2022-09-11T04:54:50.883Z,99.90
2022-09-11T04:56:54.772Z,99.90
2022-09-11T04:59:01.770Z,99.90
2022-09-11T05:01:11.114Z,99.90
2022-09-11T05:03:13.797Z,99.90
2022-09-11T05:05:16.356Z,99.90
2022-09-11T05:07:18.970Z,99.90
2022-09-11T05:09:26.857Z,99.90
2022-09-11T05:11:30.235Z,99.90
2022-09-11T05:13:36.553Z,99.90
2022-09-11T05:15:40.355Z,99.90
2022-09-11T05:17:42.894Z,99.90
2022-09-11T05:19:46.952Z,99.90
2022-09-11T05:21:49.581Z,99.90
2022-09-11T05:23:55.235Z,99.90
2022-09-11T05:26:05.958Z,99.90
2022-09-11T05:28:08.550Z,99.90
2022-09-11T05:30:12.042Z,99.90
2022-09-11T05:32:14.682Z,99.90
2022-09-11T05:34:17.714Z,99.90
2022-09-11T05:36:21.218Z,99.90
2022-09-11T05:38:24.447Z,99.90
2022-09-11T05:40:28.727Z,99.90
2022-09-11T05:42:33.316Z,99.90
2022-09-11T05:44:37.797Z,99.90
2022-09-11T05:46:41.639Z,99.90
2022-09-11T05:48:44.985Z,99.90
2022-09-11T05:51:00.664Z,99.90
2022-09-11T05:53:05.848Z,99.90
2022-09-11T05:55:13.841Z,99.90
2022-09-11T05:57:19.993Z,99.90
2022-09-11T05:59:22.767Z,99.90
2022-09-11T06:01:39.680Z,99.90
2022-09-11T06:03:54.953Z,99.90
2022-09-11T06:06:03.566Z,99.90
2022-09-11T06:08:09.220Z,99.90
2022-09-11T06:10:11.870Z,99.90
2022-09-11T06:12:14.851Z,99.90
2022-09-11T06:14:22.143Z,99.90
2022-09-11T06:16:26.568Z,99.90
2022-09-11T06:18:37.840Z,99.90
2022-09-11T06:20:41.820Z,99.90
2022-09-11T06:23:16.404Z,99.90
2022-09-11T06:25:20.118Z,99.90
2022-09-11T06:27:22.971Z,99.90
2022-09-11T06:29:26.187Z,99.90
2022-09-11T06:31:30.484Z,99.90
2022-09-11T06:33:38.380Z,99.90
2022-09-11T06:35:41.158Z,99.90
2022-09-11T06:37:43.898Z,99.90
2022-09-11T06:39:46.513Z,99.90
2022-09-11T06:41:56.234Z,99.90
2022-09-11T06:44:05.713Z,99.90
2022-09-11T06:46:20.936Z,99.90
2022-09-11T06:48:24.137Z,99.90
2022-09-11T06:50:26.986Z,99.90
2022-09-11T06:52:47.785Z,99.90
2022-09-11T06:54:58.449Z,99.90
2022-09-11T06:57:01.262Z,99.90
2022-09-11T06:59:03.871Z,99.90
2022-09-11T07:01:16.005Z,99.90
2022-09-11T07:03:51.353Z,99.90
2022-09-11T07:05:55.244Z,99.90
2022-09-11T07:07:58.240Z,99.90
2022-09-11T07:10:05.186Z,99.90
2022-09-11T07:12:09.938Z,99.90
2022-09-11T07:14:12.839Z,99.90
2022-09-11T07:16:17.893Z,99.90
2022-09-11T07:18:37.593Z,99.90
2022-09-11T07:20:44.258Z,99.90
2022-09-11T07:22:46.945Z,99.90
2022-09-11T07:24:55.279Z,99.90
2022-09-11T07:26:58.927Z,99.90
2022-09-11T07:29:06.030Z,99.90
2022-09-11T07:31:20.499Z,99.90
2022-09-11T07:33:23.815Z,99.90
2022-09-11T07:35:27.825Z,99.90
2022-09-11T07:37:32.518Z,99.90
2022-09-11T07:39:35.265Z,99.90
2022-09-11T07:41:45.556Z,99.90
2022-09-11T07:43:59.773Z,99.90
2022-09-11T07:46:06.283Z,99.90
2022-09-11T07:48:10.321Z,99.90
2022-09-11T07:50:14.018Z,99.90
2022-09-11T07:52:20.268Z,99.90
2022-09-11T07:54:31.126Z,99.90
2022-09-11T07:56:36.229Z,99.90
2022-09-11T07:58:43.445Z,99.90
2022-09-11T08:00:46.886Z,99.90
2022-09-11T08:02:54.602Z,99.90
2022-09-11T08:05:06.678Z,99.90
2022-09-11T08:07:10.562Z,99.90
2022-09-11T08:09:15.671Z,99.90
2022-09-11T08:11:25.676Z,99.90
2022-09-11T08:13:28.217Z,99.90
2022-09-11T08:15:30.807Z,99.90
2022-09-11T08:17:34.549Z,99.90
2022-09-11T08:20:32.775Z,99.90
2022-09-11T08:22:35.378Z,99.90
2022-09-11T08:24:38.071Z,99.90
2022-09-11T08:26:42.325Z,99.90
2022-09-11T08:28:50.293Z,99.90
2022-09-11T08:30:59.915Z,99.90
2022-09-11T08:33:03.076Z,99.90
2022-09-11T08:35:09.196Z,99.90
2022-09-11T08:37:11.908Z,99.90
2022-09-11T08:39:14.455Z,99.90
2022-09-11T08:41:43.014Z,99.90
2022-09-11T08:43:56.848Z,99.90
2022-09-11T08:46:09.379Z,99.90
2022-09-11T08:48:14.094Z,99.90
2022-09-11T08:50:24.840Z,99.90
2022-09-11T08:52:28.392Z,99.90
2022-09-11T08:54:35.125Z,99.90
2022-09-11T08:56:39.541Z,99.90
2022-09-11T08:59:16.782Z,99.90
2022-09-11T09:01:39.584Z,99.90
2022-09-11T09:04:23.485Z,99.90
2022-09-11T09:06:43.789Z,99.90
2022-09-11T09:09:38.873Z,99.90
2022-09-11T09:11:50.251Z,99.90
2022-09-11T09:14:43.760Z,99.90
2022-09-11T09:16:53.477Z,99.90
2022-09-11T09:19:07.289Z,99.90
2022-09-11T09:21:14.770Z,99.90
2022-09-11T09:23:24.530Z,99.90
2022-09-11T09:25:28.019Z,99.90
2022-09-11T09:27:45.660Z,99.90
2022-09-11T09:29:54.216Z,99.90
2022-09-11T09:32:06.597Z,99.90
2022-09-11T09:34:19.851Z,99.90
2022-09-11T09:36:41.338Z,99.90
2022-09-11T09:38:46.812Z,99.90
2022-09-11T09:41:18.712Z,99.90
2022-09-11T09:43:31.730Z,99.90
2022-09-11T09:46:13.987Z,99.90
2022-09-11T09:48:16.989Z,99.90
2022-09-11T09:50:29.379Z,99.90
2022-09-11T09:52:35.449Z,99.90
2022-09-11T09:54:39.501Z,99.90
2022-09-11T09:56:49.531Z,99.90
2022-09-11T09:59:03.610Z,99.90
2022-09-11T10:01:44.218Z,99.90
2022-09-11T10:04:13.106Z,99.30
2022-09-11T10:06:22.030Z,99.30
2022-09-11T10:08:37.163Z,99.20
2022-09-11T10:10:41.195Z,99.40
2022-09-11T10:12:45.892Z,99.40
2022-09-11T10:15:00.977Z,99.30
2022-09-11T10:17:03.831Z,99.00
2022-09-11T10:19:39.674Z,98.30
2022-09-11T10:21:42.250Z,98.50
2022-09-11T10:24:22.522Z,98.60
2022-09-11T10:26:50.608Z,98.80
2022-09-11T10:28:59.489Z,99.10
2022-09-11T10:31:04.702Z,98.80
2022-09-11T10:33:23.644Z,98.10
2022-09-11T10:35:27.946Z,97.60
2022-09-11T10:37:31.835Z,96.70
2022-09-11T10:39:37.142Z,96.60
2022-09-11T10:41:50.189Z,96.80
2022-09-11T10:44:11.481Z,97.10
2022-09-11T10:46:25.130Z,97.20
2022-09-11T10:48:27.684Z,97.80
2022-09-11T10:50:31.049Z,98.10
2022-09-11T10:52:33.607Z,98.60
2022-09-11T10:55:08.053Z,98.80
2022-09-11T10:57:53.873Z,98.50
2022-09-11T11:00:21.082Z,97.90
2022-09-11T11:02:34.323Z,97.20
2022-09-11T11:04:36.913Z,96.80
2022-09-11T11:07:50.360Z,97.00
2022-09-11T11:10:06.266Z,96.70
2022-09-11T11:12:32.732Z,95.80
2022-09-11T11:14:55.961Z,96.20
2022-09-11T11:17:35.411Z,96.20
2022-09-11T11:19:59.397Z,95.60
2022-09-11T11:22:43.442Z,94.20
2022-09-11T11:25:05.039Z,94.00
2022-09-11T11:27:36.641Z,94.20
2022-09-11T11:30:11.377Z,94.70
2022-09-11T11:33:00.729Z,94.80
2022-09-11T11:35:17.586Z,94.10
2022-09-11T11:38:36.652Z,93.70
2022-09-11T11:40:49.678Z,93.70
2022-09-11T11:43:10.310Z,94.10
2022-09-11T11:45:32.324Z,94.60
2022-09-11T11:47:42.529Z,94.70
2022-09-11T11:50:13.317Z,94.40
2022-09-11T11:52:53.757Z,94.30
2022-09-11T11:55:16.603Z,94.30
2022-09-11T11:57:25.260Z,94.70
2022-09-11T12:00:14.389Z,95.00
2022-09-11T12:02:30.944Z,95.40
2022-09-11T12:05:12.114Z,95.30
2022-09-11T12:07:24.261Z,94.40
2022-09-11T12:09:31.614Z,93.60
2022-09-11T12:11:37.023Z,93.70
2022-09-11T12:13:45.092Z,93.80
2022-09-11T12:16:11.338Z,94.10
2022-09-11T12:18:25.257Z,94.30
2022-09-11T12:20:40.872Z,94.30
2022-09-11T12:22:47.007Z,94.00
2022-09-11T12:24:55.194Z,94.20
2022-09-11T12:27:34.851Z,94.50
2022-09-11T12:29:57.658Z,94.00
2022-09-11T12:32:00.338Z,93.70
2022-09-11T12:34:02.910Z,93.50
2022-09-11T12:36:07.880Z,93.10
2022-09-11T12:38:41.119Z,93.10
2022-09-11T12:40:58.552Z,91.90
2022-09-11T12:43:20.509Z,91.80
2022-09-11T12:45:38.503Z,91.50
2022-09-11T12:47:41.494Z,91.10
2022-09-11T12:49:54.736Z,90.50
2022-09-11T12:52:01.459Z,90.30
2022-09-11T12:54:21.160Z,90.30
2022-09-11T12:56:26.367Z,90.30
2022-09-11T12:58:38.645Z,88.90
2022-09-11T13:00:44.310Z,88.90
2022-09-11T13:02:53.966Z,87.20
2022-09-11T13:04:58.122Z,87.30
2022-09-11T13:07:07.576Z,87.40
2022-09-11T13:09:37.757Z,86.70
2022-09-11T13:11:57.102Z,86.30
2022-09-11T13:14:28.965Z,85.30
2022-09-11T13:16:35.752Z,84.70
2022-09-11T13:18:43.124Z,83.40
2022-09-11T13:20:58.938Z,83.10
2022-09-11T13:23:20.235Z,81.30
2022-09-11T13:25:26.542Z,82.60
2022-09-11T13:27:29.100Z,83.00
2022-09-11T13:29:35.737Z,84.00
2022-09-11T13:31:38.790Z,84.30
2022-09-11T13:33:41.494Z,83.50
2022-09-11T13:35:47.147Z,82.70
2022-09-11T13:38:07.497Z,82.70
2022-09-11T13:40:25.567Z,82.70
2022-09-11T13:42:28.732Z,81.40
2022-09-11T13:44:41.202Z,81.90
2022-09-11T13:46:51.912Z,82.00
2022-09-11T13:49:08.004Z,82.90
2022-09-11T13:51:16.794Z,83.30
2022-09-11T13:53:20.473Z,84.10
2022-09-11T13:55:27.158Z,86.20
2022-09-11T13:57:34.853Z,89.10
2022-09-11T13:59:44.692Z,90.50
2022-09-11T14:01:58.246Z,91.30
2022-09-11T14:04:00.878Z,91.80
2022-09-11T14:06:15.404Z,92.40
2022-09-11T14:08:40.423Z,93.50
2022-09-11T14:10:42.939Z,94.10
2022-09-11T14:13:23.917Z,94.30
2022-09-11T14:15:42.382Z,94.60
2022-09-11T14:17:45.100Z,95.60
2022-09-11T14:19:51.076Z,95.50
2022-09-11T14:21:54.032Z,95.80
2022-09-11T14:23:57.889Z,96.10
2022-09-11T14:26:31.753Z,96.80
2022-09-11T14:29:00.342Z,97.10
2022-09-11T14:31:12.196Z,97.00
2022-09-11T14:33:24.603Z,97.10
2022-09-11T14:35:37.112Z,97.30
2022-09-11T14:37:51.179Z,97.70
2022-09-11T14:39:59.152Z,98.70
2022-09-11T14:42:24.890Z,99.40
2022-09-11T14:44:29.201Z,99.90
2022-09-11T14:46:32.230Z,99.90
2022-09-11T14:49:02.748Z,99.90
2022-09-11T14:51:09.940Z,99.90
2022-09-11T14:53:30.857Z,99.90
2022-09-11T14:55:34.591Z,99.90
2022-09-11T14:57:37.146Z,99.90
2022-09-11T14:59:39.710Z,99.90
2022-09-11T15:01:43.379Z,99.90
2022-09-11T15:03:46.130Z,99.90
2022-09-11T15:05:55.830Z,99.90
2022-09-11T15:08:00.304Z,99.90
2022-09-11T15:10:03.104Z,99.90
2022-09-11T15:12:07.757Z,99.90
2022-09-11T15:14:27.580Z,99.90
2022-09-11T15:16:37.143Z,99.90
2022-09-11T15:18:42.073Z,99.90
2022-09-11T15:20:44.905Z,99.90
2022-09-11T15:22:48.633Z,99.90
2022-09-11T15:24:51.957Z,99.90
2022-09-11T15:26:55.122Z,99.90
2022-09-11T15:29:35.194Z,99.90
2022-09-11T15:31:38.532Z,99.90
2022-09-11T15:33:41.137Z,99.90
2022-09-11T15:35:43.957Z,99.90
2022-09-11T15:37:47.150Z,99.90
2022-09-11T15:39:50.998Z,99.90
2022-09-11T15:41:55.549Z,99.90
2022-09-11T15:43:58.662Z,99.90
2022-09-11T15:46:07.904Z,99.90
2022-09-11T15:48:10.558Z,99.90
2022-09-11T15:50:15.486Z,99.90
2022-09-11T15:52:19.503Z,99.90
2022-09-11T15:54:23.502Z,99.90
2022-09-11T15:56:26.968Z,99.90
2022-09-11T15:58:30.172Z,99.90
2022-09-11T16:00:34.978Z,99.90
2022-09-11T16:02:37.598Z,99.90
2022-09-11T16:04:40.182Z,99.90
2022-09-11T16:06:54.419Z,99.90
2022-09-11T16:08:59.799Z,99.90
2022-09-11T16:11:06.273Z,99.90
2022-09-11T16:13:09.317Z,99.90
2022-09-11T16:15:13.152Z,99.90
2022-09-11T16:17:19.477Z,99.90
2022-09-11T16:19:28.078Z,99.90
2022-09-11T16:21:31.295Z,99.90
2022-09-11T16:23:36.158Z,99.90
2022-09-11T16:25:42.434Z,99.90
2022-09-11T16:27:45.032Z,99.90
2022-09-11T16:32:11.892Z,99.90
2022-09-11T16:34:15.193Z,99.90
2022-09-11T16:36:20.984Z,99.90
2022-09-11T16:38:24.045Z,99.90
2022-09-11T16:40:27.105Z,99.90
2022-09-11T16:42:30.105Z,99.90
2022-09-11T16:44:33.858Z,99.90
2022-09-11T16:46:37.308Z,99.90
2022-09-11T16:48:39.975Z,99.90
2022-09-11T16:50:42.798Z,99.90
2022-09-11T16:52:45.426Z,99.90
2022-09-11T16:55:14.516Z,99.90
2022-09-11T16:57:17.057Z,99.90
2022-09-11T16:59:19.936Z,99.90
2022-09-11T17:01:26.298Z,99.90
2022-09-11T17:03:28.920Z,99.90
2022-09-11T17:05:31.578Z,99.90
2022-09-11T17:08:03.626Z,99.90
2022-09-11T17:10:06.921Z,99.90
2022-09-11T17:12:11.617Z,99.90
2022-09-11T17:14:17.388Z,99.90
2022-09-11T17:16:24.477Z,99.90
2022-09-11T17:18:27.077Z,99.90
2022-09-11T17:20:29.713Z,99.90
2022-09-11T17:22:32.332Z,99.90
2022-09-11T17:24:35.389Z,99.90
2022-09-11T17:26:38.707Z,99.90
2022-09-11T17:28:43.130Z,99.90
2022-09-11T17:30:46.868Z,99.90
2022-09-11T17:32:49.527Z,99.90
2022-09-11T17:35:22.024Z,99.90
2022-09-11T17:37:26.543Z,99.90
2022-09-11T17:39:29.370Z,99.90
2022-09-11T17:41:31.969Z,99.90
2022-09-11T17:43:36.648Z,99.90
2022-09-11T17:45:39.741Z,99.90
2022-09-11T17:47:43.326Z,99.90
2022-09-11T17:49:45.915Z,99.90
2022-09-11T17:51:49.091Z,99.90
2022-09-11T17:53:56.311Z,99.90
2022-09-11T17:56:07.374Z,99.90
2022-09-11T17:58:10.003Z,99.90
2022-09-11T18:00:13.803Z,99.90
2022-09-11T18:02:44.988Z,99.90
2022-09-11T18:04:48.166Z,99.90
2022-09-11T18:06:51.295Z,99.90
2022-09-11T18:08:56.705Z,99.90
2022-09-11T18:11:01.331Z,99.90
2022-09-11T18:13:03.884Z,99.90
2022-09-11T18:15:07.577Z,99.90
2022-09-11T18:17:10.664Z,99.90
2022-09-11T18:19:16.142Z,99.90
2022-09-11T18:21:18.802Z,99.90
2022-09-11T18:23:24.292Z,99.90
2022-09-11T18:25:29.111Z,99.90
2022-09-11T18:27:32.484Z,99.90
2022-09-11T18:29:35.339Z,99.90
2022-09-11T18:31:41.477Z,99.90
2022-09-11T18:33:44.479Z,99.90
2022-09-11T18:35:47.222Z,99.90
2022-09-11T18:37:53.641Z,99.90
2022-09-11T18:39:56.246Z,99.90
2022-09-11T18:42:00.049Z,99.90
2022-09-11T18:44:08.242Z,99.90
2022-09-11T18:46:10.982Z,99.90
2022-09-11T18:48:13.585Z,99.90
2022-09-11T18:50:16.182Z,99.90
2022-09-11T18:52:22.659Z,99.90
2022-09-11T18:54:28.348Z,99.90
2022-09-11T18:56:32.086Z,99.90
2022-09-11T18:58:39.109Z,99.90
2022-09-11T19:00:47.851Z,99.90
2022-09-11T19:02:50.512Z,99.90
2022-09-11T19:05:47.033Z,99.90
2022-09-11T19:08:00.190Z,99.90
2022-09-11T19:10:58.038Z,99.90
2022-09-11T19:13:00.658Z,99.90
2022-09-11T19:15:04.065Z,99.90
2022-09-11T19:17:06.686Z,99.90
2022-09-11T19:19:09.534Z,99.90
2022-09-11T19:21:15.986Z,99.90
2022-09-11T19:23:18.558Z,99.90
2022-09-11T19:25:21.132Z,99.90
2022-09-11T19:27:26.130Z,99.90
2022-09-11T19:29:28.811Z,99.90
2022-09-11T19:31:32.637Z,99.90
2022-09-11T19:33:38.074Z,99.90
2022-09-11T19:35:41.561Z,99.90
2022-09-11T19:37:44.167Z,99.90
2022-09-11T19:39:50.497Z,99.90
2022-09-11T19:41:53.082Z,99.90
2022-09-11T19:44:00.312Z,99.90
2022-09-11T19:46:29.561Z,99.90
2022-09-11T19:48:33.810Z,99.90
2022-09-11T19:50:44.686Z,99.90
2022-09-11T19:52:57.750Z,99.90
2022-09-11T19:55:01.014Z,99.90
2022-09-11T19:57:04.793Z,99.90
2022-09-11T19:59:09.086Z,99.90
2022-09-11T20:01:15.551Z,99.90
2022-09-11T20:03:18.710Z,99.90
2022-09-11T20:05:21.397Z,99.90
2022-09-11T20:07:24.136Z,99.90
2022-09-11T20:09:31.303Z,99.90
2022-09-11T20:11:36.412Z,99.90
2022-09-11T20:13:39.006Z,99.90
2022-09-11T20:15:42.425Z,99.90
2022-09-11T20:17:44.976Z,99.90
2022-09-11T20:19:53.478Z,99.90
2022-09-11T20:21:56.035Z,99.90
2022-09-11T20:24:00.357Z,99.90
2022-09-11T20:26:56.147Z,99.90
2022-09-11T20:29:02.149Z,99.90
2022-09-11T20:31:19.183Z,99.90
2022-09-11T20:33:21.879Z,99.90
2022-09-11T20:35:26.093Z,99.90
2022-09-11T20:37:28.875Z,99.90
2022-09-11T20:39:31.486Z,99.90
2022-09-11T20:41:35.881Z,99.90
2022-09-11T20:43:39.196Z,99.90
2022-09-11T20:45:43.004Z,99.90
2022-09-11T20:47:45.650Z,99.90
2022-09-11T20:49:48.570Z,99.90
2022-09-11T20:51:51.097Z,99.90
2022-09-11T20:53:55.345Z,99.90
2022-09-11T20:56:06.947Z,99.90
2022-09-11T20:58:09.521Z,99.90
2022-09-11T21:00:13.286Z,99.90
2022-09-11T21:02:17.787Z,99.90
2022-09-11T21:04:20.355Z,99.90
2022-09-11T21:06:26.619Z,99.90
2022-09-11T21:08:29.297Z,99.90
2022-09-11T21:10:36.094Z,99.90
2022-09-11T21:12:38.640Z,99.90
2022-09-11T21:14:43.140Z,99.90
2022-09-11T21:16:45.750Z,99.90
2022-09-11T21:18:51.736Z,99.90
2022-09-11T21:21:21.245Z,99.90
2022-09-11T21:23:24.864Z,99.90
2022-09-11T21:25:28.005Z,99.90
2022-09-11T21:27:30.534Z,99.90
2022-09-11T21:29:33.130Z,99.90
2022-09-11T21:31:35.950Z,99.90
2022-09-11T21:33:45.501Z,99.90
2022-09-11T21:35:54.794Z,99.90
2022-09-11T21:37:57.426Z,99.90
2022-09-11T21:40:00.011Z,99.90
2022-09-11T21:42:02.671Z,99.90
2022-09-11T21:44:05.282Z,99.90
2022-09-11T21:46:09.457Z,99.90
2022-09-11T21:48:20.847Z,99.90
2022-09-11T21:50:23.550Z,99.90
2022-09-11T21:52:26.182Z,99.90
2022-09-11T21:54:31.777Z,99.90
2022-09-11T21:56:34.844Z,99.90
2022-09-11T21:58:37.407Z,99.90
2022-09-11T22:01:09.357Z,99.90
2022-09-11T22:03:13.082Z,99.90
2022-09-11T22:05:15.888Z,99.90
2022-09-11T22:07:20.041Z,99.90
2022-09-11T22:09:22.573Z,99.90
2022-09-11T22:11:26.021Z,99.90
2022-09-11T22:13:28.760Z,99.90
2022-09-11T22:15:31.333Z,99.90
2022-09-11T22:17:34.262Z,99.90
2022-09-11T22:19:36.840Z,99.90
2022-09-11T22:21:39.875Z,99.90
2022-09-11T22:23:42.481Z,99.90
2022-09-11T22:25:45.635Z,99.90
2022-09-11T22:28:07.501Z,99.90
2022-09-11T22:30:10.949Z,99.90
2022-09-11T22:32:13.505Z,99.90
2022-09-11T22:34:16.250Z,99.90
2022-09-11T22:36:25.350Z,99.90
2022-09-11T22:38:27.955Z,99.90
2022-09-11T22:40:30.616Z,99.90
2022-09-11T22:42:33.608Z,99.90
2022-09-11T22:44:36.349Z,99.90
2022-09-11T22:46:38.927Z,99.90
2022-09-11T22:48:41.502Z,99.90
2022-09-11T22:50:44.150Z,99.90
2022-09-11T22:52:46.832Z,99.90
2022-09-11T22:54:49.617Z,99.90
2022-09-11T22:56:52.239Z,99.90
2022-09-11T22:58:54.864Z,99.90
2022-09-11T23:00:58.172Z,99.90
2022-09-11T23:03:00.775Z,99.90
2022-09-11T23:05:24.631Z,99.90
2022-09-11T23:07:27.280Z,99.90
2022-09-11T23:09:29.858Z,99.90
2022-09-11T23:11:32.688Z,99.90
2022-09-11T23:13:35.586Z,99.90
2022-09-11T23:15:38.162Z,99.90
2022-09-11T23:17:40.847Z,99.90
2022-09-11T23:19:43.422Z,99.90
2022-09-11T23:21:45.946Z,99.90
2022-09-11T23:23:54.681Z,99.90
2022-09-11T23:25:57.374Z,99.90
2022-09-11T23:28:00.076Z,99.90
2022-09-11T23:30:02.738Z,99.90
2022-09-11T23:32:05.425Z,99.90
2022-09-11T23:34:10.738Z,99.90
2022-09-11T23:36:15.696Z,99.90
2022-09-11T23:38:18.277Z,99.90
2022-09-11T23:40:20.834Z,99.90
2022-09-11T23:42:24.530Z,99.90
2022-09-11T23:44:27.099Z,99.90
2022-09-11T23:46:29.724Z,99.90
2022-09-11T23:48:32.305Z,99.90
2022-09-11T23:50:34.858Z,99.90
2022-09-11T23:52:39.492Z,99.90
2022-09-11T23:54:42.154Z,99.90
2022-09-11T23:56:44.719Z,99.90
2022-09-11T23:58:47.356Z,99.90
