createdAt,value
2018-12-08T00:01:38.827Z,9.80
2018-12-08T00:04:08.050Z,9.90
2018-12-08T00:06:37.009Z,9.90
2018-12-08T00:09:07.605Z,9.90
2018-12-08T00:11:36.602Z,9.90
2018-12-08T00:14:05.646Z,9.90
2018-12-08T00:16:34.674Z,9.90
2018-12-08T00:19:03.644Z,9.80
2018-12-08T00:21:32.570Z,9.90
2018-12-08T00:24:01.584Z,9.90
2018-12-08T00:26:30.645Z,9.90
2018-12-08T00:28:59.663Z,10.00
2018-12-08T00:31:39.682Z,10.00
2018-12-08T00:34:08.679Z,10.00
2018-12-08T00:36:37.674Z,10.00
2018-12-08T00:39:07.561Z,10.10
2018-12-08T00:41:36.874Z,10.10
2018-12-08T00:44:05.888Z,10.10
2018-12-08T00:46:34.928Z,10.00
2018-12-08T00:49:03.916Z,10.10
2018-12-08T00:51:32.830Z,10.10
2018-12-08T00:54:08.462Z,10.10
2018-12-08T00:56:37.622Z,10.00
2018-12-08T00:59:06.614Z,10.10
2018-12-08T01:01:35.633Z,10.10
2018-12-08T01:04:04.755Z,10.10
2018-12-08T01:06:33.696Z,10.10
2018-12-08T01:09:02.735Z,10.20
2018-12-08T01:11:31.669Z,10.20
2018-12-08T01:14:00.622Z,10.20
2018-12-08T01:16:29.710Z,10.20
2018-12-08T01:18:58.652Z,10.20
2018-12-08T01:21:27.722Z,10.20
2018-12-08T01:23:56.700Z,10.20
2018-12-08T01:26:25.775Z,10.10
2018-12-08T01:28:54.786Z,10.20
2018-12-08T01:31:23.783Z,10.20
2018-12-08T01:33:52.908Z,10.20
2018-12-08T01:36:21.920Z,10.20
2018-12-08T01:38:50.926Z,10.20
2018-12-08T01:41:19.917Z,10.20
2018-12-08T01:43:49.109Z,10.20
2018-12-08T01:46:18.170Z,10.20
2018-12-08T01:49:01.921Z,10.10
2018-12-08T01:51:31.490Z,10.10
2018-12-08T01:54:00.852Z,9.80
2018-12-08T01:56:29.798Z,9.90
2018-12-08T01:58:58.840Z,9.90
2018-12-08T02:01:27.880Z,9.90
2018-12-08T02:03:57.057Z,9.90
2018-12-08T02:06:26.192Z,10.00
2018-12-08T02:08:55.206Z,10.00
2018-12-08T02:11:24.987Z,10.00
2018-12-08T02:13:54.403Z,10.10
2018-12-08T02:16:23.443Z,10.10
2018-12-08T02:18:52.525Z,10.00
2018-12-08T02:21:21.672Z,10.00
2018-12-08T02:23:50.692Z,10.00
2018-12-08T02:26:19.731Z,10.10
2018-12-08T02:28:50.049Z,10.10
2018-12-08T02:31:19.160Z,10.00
2018-12-08T02:33:48.291Z,10.00
2018-12-08T02:36:17.412Z,10.00
2018-12-08T02:38:47.146Z,10.00
2018-12-08T02:41:16.245Z,10.10
2018-12-08T02:43:45.445Z,10.10
2018-12-08T02:46:16.484Z,10.20
2018-12-08T02:48:46.556Z,10.10
2018-12-08T02:51:15.723Z,10.10
2018-12-08T02:53:44.799Z,10.20
2018-12-08T02:56:14.112Z,10.20
2018-12-08T02:58:43.246Z,10.20
2018-12-08T03:01:12.232Z,10.20
2018-12-08T03:03:41.448Z,10.10
2018-12-08T03:06:10.467Z,10.10
2018-12-08T03:08:39.506Z,10.20
2018-12-08T03:11:08.650Z,10.20
2018-12-08T03:13:37.865Z,10.20
2018-12-08T03:16:06.994Z,10.20
2018-12-08T03:18:37.070Z,10.20
2018-12-08T03:21:06.092Z,10.20
2018-12-08T03:23:35.255Z,10.30
2018-12-08T03:26:04.561Z,10.30
2018-12-08T03:28:33.667Z,10.30
2018-12-08T03:31:02.931Z,10.30
2018-12-08T03:33:32.082Z,10.40
2018-12-08T03:36:01.165Z,10.40
2018-12-08T03:38:30.302Z,10.40
2018-12-08T03:40:59.544Z,10.30
2018-12-08T03:43:28.551Z,10.10
2018-12-08T03:45:57.674Z,9.90
2018-12-08T03:48:26.780Z,9.80
2018-12-08T03:50:55.852Z,9.60
2018-12-08T03:53:24.780Z,9.50
2018-12-08T03:55:53.857Z,9.40
2018-12-08T03:58:22.806Z,9.40
2018-12-08T04:00:51.751Z,9.30
2018-12-08T04:03:20.708Z,9.20
2018-12-08T04:05:49.718Z,9.10
2018-12-08T04:08:18.746Z,9.00
2018-12-08T04:10:47.913Z,8.90
2018-12-08T04:13:16.950Z,8.80
2018-12-08T04:15:45.891Z,8.70
2018-12-08T04:18:14.907Z,8.60
2018-12-08T04:20:43.874Z,8.50
2018-12-08T04:23:12.967Z,8.50
2018-12-08T04:25:41.956Z,8.50
2018-12-08T04:28:10.879Z,8.40
2018-12-08T04:30:39.814Z,8.50
2018-12-08T04:33:08.809Z,8.50
2018-12-08T04:35:37.730Z,8.40
2018-12-08T04:38:06.753Z,8.40
2018-12-08T04:40:35.770Z,8.40
2018-12-08T04:43:04.760Z,8.30
2018-12-08T04:45:33.698Z,8.30
2018-12-08T04:48:02.795Z,8.30
2018-12-08T04:50:31.781Z,8.20
2018-12-08T04:53:00.736Z,8.20
2018-12-08T04:55:29.722Z,8.20
2018-12-08T04:57:58.702Z,8.20
2018-12-08T05:00:27.681Z,8.10
2018-12-08T05:02:56.636Z,8.10
2018-12-08T05:05:25.581Z,8.10
2018-12-08T05:07:54.575Z,8.10
2018-12-08T05:10:23.596Z,8.10
2018-12-08T05:12:52.538Z,8.00
2018-12-08T05:15:21.666Z,7.90
2018-12-08T05:17:50.683Z,7.80
2018-12-08T05:20:19.609Z,7.70
2018-12-08T05:22:48.519Z,7.70
2018-12-08T05:25:17.554Z,7.70
2018-12-08T05:27:46.461Z,7.70
2018-12-08T05:30:15.458Z,7.60
2018-12-08T05:32:44.498Z,7.60
2018-12-08T05:35:13.660Z,7.50
2018-12-08T05:37:42.629Z,7.50
2018-12-08T05:40:11.754Z,7.40
2018-12-08T05:42:41.797Z,7.40
2018-12-08T05:45:10.883Z,7.50
2018-12-08T05:47:39.932Z,7.40
2018-12-08T05:50:09.144Z,7.40
2018-12-08T05:52:38.082Z,7.50
2018-12-08T05:55:07.177Z,7.50
2018-12-08T05:57:36.102Z,7.30
2018-12-08T06:00:06.042Z,7.40
2018-12-08T06:02:35.035Z,7.30
2018-12-08T06:05:04.339Z,7.30
2018-12-08T06:07:33.281Z,7.30
2018-12-08T06:10:02.269Z,7.30
2018-12-08T06:12:31.437Z,7.30
2018-12-08T06:15:00.356Z,7.20
2018-12-08T06:17:29.311Z,7.10
2018-12-08T06:19:58.263Z,7.10
2018-12-08T06:22:27.195Z,7.00
2018-12-08T06:24:56.202Z,7.00
2018-12-08T06:27:39.240Z,7.00
2018-12-08T06:30:09.033Z,7.00
2018-12-08T06:32:37.908Z,6.90
2018-12-08T06:35:07.003Z,7.00
2018-12-08T06:37:35.941Z,7.00
2018-12-08T06:40:05.180Z,6.90
2018-12-08T06:42:34.235Z,6.90
2018-12-08T06:45:03.265Z,6.90
2018-12-08T06:47:32.258Z,6.80
2018-12-08T06:50:01.249Z,6.80
2018-12-08T06:52:30.338Z,6.70
2018-12-08T06:54:59.350Z,6.70
2018-12-08T06:57:28.319Z,6.70
2018-12-08T06:59:57.335Z,6.70
2018-12-08T07:02:26.416Z,6.60
2018-12-08T07:04:55.368Z,6.60
2018-12-08T07:07:24.337Z,6.60
2018-12-08T07:09:53.328Z,6.60
2018-12-08T07:12:22.277Z,6.60
2018-12-08T07:14:51.251Z,6.60
2018-12-08T07:17:20.159Z,6.50
2018-12-08T07:19:49.196Z,6.60
2018-12-08T07:22:18.213Z,6.70
2018-12-08T07:24:47.193Z,6.80
2018-12-08T07:27:16.142Z,6.90
2018-12-08T07:29:45.228Z,7.00
2018-12-08T07:32:14.197Z,7.00
2018-12-08T07:34:43.109Z,7.00
2018-12-08T07:37:12.166Z,6.80
2018-12-08T07:39:41.127Z,6.90
2018-12-08T07:42:10.084Z,7.00
2018-12-08T07:44:39.106Z,7.00
2018-12-08T07:47:08.285Z,7.00
2018-12-08T07:49:37.280Z,6.90
2018-12-08T07:52:06.499Z,6.90
2018-12-08T07:54:35.493Z,7.00
2018-12-08T07:57:04.409Z,7.00
2018-12-08T07:59:33.406Z,7.20
2018-12-08T08:02:02.706Z,7.20
2018-12-08T08:04:31.767Z,7.40
2018-12-08T08:07:00.875Z,7.40
2018-12-08T08:09:29.894Z,7.50
2018-12-08T08:11:58.838Z,7.50
2018-12-08T08:14:28.050Z,7.60
2018-12-08T08:16:57.000Z,7.60
2018-12-08T08:19:25.981Z,7.60
2018-12-08T08:21:55.010Z,7.60
2018-12-08T08:24:24.091Z,7.60
2018-12-08T08:26:53.113Z,7.50
2018-12-08T08:29:22.885Z,7.50
2018-12-08T08:31:51.888Z,7.60
2018-12-08T08:34:21.575Z,7.60
2018-12-08T08:36:50.548Z,7.60
2018-12-08T08:39:19.947Z,7.60
2018-12-08T08:41:48.909Z,7.60
2018-12-08T08:44:18.006Z,7.60
2018-12-08T08:46:47.076Z,7.70
2018-12-08T08:49:16.183Z,7.70
2018-12-08T08:51:45.231Z,7.80
2018-12-08T08:54:15.051Z,7.90
2018-12-08T08:56:44.451Z,7.80
2018-12-08T08:59:14.162Z,7.90
2018-12-08T09:01:43.446Z,7.90
2018-12-08T09:04:12.494Z,8.00
2018-12-08T09:06:41.532Z,8.00
2018-12-08T09:09:10.570Z,8.10
2018-12-08T09:11:39.590Z,8.10
2018-12-08T09:14:13.199Z,8.10
2018-12-08T09:16:39.797Z,8.10
2018-12-08T09:19:10.384Z,8.10
2018-12-08T09:21:39.393Z,8.00
2018-12-08T09:24:08.541Z,7.90
2018-12-08T09:26:37.653Z,7.90
2018-12-08T09:29:06.724Z,7.90
2018-12-08T09:31:35.760Z,8.00
2018-12-08T09:34:04.922Z,8.10
2018-12-08T09:36:33.941Z,8.30
2018-12-08T09:39:03.007Z,8.50
2018-12-08T09:41:32.084Z,8.60
2018-12-08T09:44:01.188Z,8.70
2018-12-08T09:46:30.311Z,8.80
2018-12-08T09:48:59.357Z,8.80
2018-12-08T09:51:28.395Z,8.90
2018-12-08T09:53:57.405Z,8.80
2018-12-08T09:56:26.384Z,8.80
2018-12-08T09:58:55.353Z,8.80
2018-12-08T10:01:24.376Z,8.70
2018-12-08T10:03:53.408Z,8.70
2018-12-08T10:06:22.423Z,8.90
2018-12-08T10:08:51.446Z,8.90
2018-12-08T10:11:20.424Z,8.80
2018-12-08T10:13:49.469Z,8.70
2018-12-08T10:16:19.381Z,8.60
2018-12-08T10:18:48.470Z,8.70
2018-12-08T10:21:17.474Z,8.70
2018-12-08T10:23:46.442Z,8.70
2018-12-08T10:26:15.523Z,8.70
2018-12-08T10:28:44.441Z,8.70
2018-12-08T10:31:13.366Z,8.70
2018-12-08T10:33:42.340Z,8.70
2018-12-08T10:36:11.347Z,8.70
2018-12-08T10:38:40.318Z,8.70
2018-12-08T10:41:09.527Z,8.80
2018-12-08T10:43:39.182Z,8.70
2018-12-08T10:46:08.174Z,8.60
2018-12-08T10:48:37.176Z,8.60
2018-12-08T10:51:06.177Z,8.40
2018-12-08T10:53:35.137Z,8.40
2018-12-08T10:56:04.337Z,8.30
2018-12-08T10:58:33.354Z,8.30
2018-12-08T11:01:11.439Z,8.40
2018-12-08T11:03:49.702Z,8.40
2018-12-08T11:06:18.813Z,8.50
2018-12-08T11:08:47.780Z,8.50
2018-12-08T11:11:16.834Z,8.60
2018-12-08T11:13:45.875Z,8.60
2018-12-08T11:16:14.797Z,8.50
2018-12-08T11:18:43.887Z,8.60
2018-12-08T11:21:12.893Z,8.70
2018-12-08T11:23:41.827Z,8.70
2018-12-08T11:26:10.882Z,8.80
2018-12-08T11:28:39.846Z,8.80
2018-12-08T11:31:08.837Z,8.90
2018-12-08T11:33:37.759Z,8.90
2018-12-08T11:36:06.785Z,8.90
2018-12-08T11:38:35.825Z,8.90
2018-12-08T11:41:04.841Z,8.80
2018-12-08T11:43:33.823Z,8.70
2018-12-08T11:46:02.754Z,8.80
2018-12-08T11:48:31.763Z,8.80
2018-12-08T11:51:00.786Z,8.80
2018-12-08T11:53:29.761Z,8.80
2018-12-08T11:55:59.031Z,8.80
2018-12-08T11:58:28.018Z,8.90
2018-12-08T12:00:56.947Z,8.80
2018-12-08T12:03:25.852Z,8.80
2018-12-08T12:05:54.931Z,8.70
2018-12-08T12:08:23.922Z,8.70
2018-12-08T12:10:52.968Z,8.70
2018-12-08T12:13:21.958Z,8.60
2018-12-08T12:15:50.882Z,8.60
2018-12-08T12:18:20.062Z,8.50
2018-12-08T12:20:49.583Z,8.50
2018-12-08T12:23:19.213Z,8.50
2018-12-08T12:25:48.306Z,8.60
2018-12-08T12:28:17.320Z,8.50
2018-12-08T12:30:46.304Z,8.50
2018-12-08T12:33:15.302Z,8.60
2018-12-08T12:35:44.290Z,8.70
2018-12-08T12:38:13.299Z,8.70
2018-12-08T12:40:42.228Z,8.80
2018-12-08T12:43:11.373Z,8.90
2018-12-08T12:45:40.338Z,8.80
2018-12-08T12:48:09.260Z,8.90
2018-12-08T12:50:38.344Z,9.20
2018-12-08T12:53:07.409Z,9.30
2018-12-08T12:55:36.415Z,9.50
2018-12-08T12:58:05.475Z,9.50
2018-12-08T13:00:34.461Z,9.70
2018-12-08T13:03:03.463Z,9.90
2018-12-08T13:05:33.578Z,10.00
2018-12-08T13:08:02.706Z,9.90
2018-12-08T13:10:31.648Z,10.00
2018-12-08T13:13:00.767Z,10.00
2018-12-08T13:15:29.730Z,9.90
2018-12-08T13:17:58.805Z,9.80
2018-12-08T13:20:27.869Z,9.70
2018-12-08T13:22:56.843Z,9.50
2018-12-08T13:25:42.295Z,9.40
2018-12-08T13:28:11.304Z,9.40
2018-12-08T13:30:41.600Z,9.20
2018-12-08T13:33:10.646Z,9.20
2018-12-08T13:35:55.683Z,9.10
2018-12-08T13:38:24.713Z,9.10
2018-12-08T13:40:53.764Z,9.10
2018-12-08T13:43:22.717Z,9.10
2018-12-08T13:45:51.713Z,9.10
2018-12-08T13:48:22.607Z,9.10
2018-12-08T13:50:52.273Z,8.90
2018-12-08T13:53:21.249Z,9.00
2018-12-08T13:55:50.251Z,9.00
2018-12-08T13:58:19.384Z,9.00
2018-12-08T14:00:48.348Z,8.90
2018-12-08T14:03:17.338Z,8.90
2018-12-08T14:05:46.469Z,8.80
2018-12-08T14:08:15.400Z,8.70
2018-12-08T14:10:44.454Z,8.50
2018-12-08T14:13:13.537Z,8.40
2018-12-08T14:15:43.067Z,8.20
2018-12-08T14:18:12.176Z,8.10
2018-12-08T14:20:41.427Z,8.00
2018-12-08T14:23:10.380Z,7.90
2018-12-08T14:25:39.882Z,7.80
2018-12-08T14:28:09.399Z,7.70
2018-12-08T14:30:38.390Z,7.50
2018-12-08T14:33:08.314Z,7.50
2018-12-08T14:35:37.917Z,7.40
2018-12-08T14:38:07.703Z,7.30
2018-12-08T14:40:36.728Z,7.20
2018-12-08T14:43:06.086Z,7.10
2018-12-08T14:45:35.296Z,7.00
2018-12-08T14:48:04.907Z,7.10
2018-12-08T14:50:34.034Z,7.20
2018-12-08T14:53:03.390Z,7.20
2018-12-08T14:55:32.416Z,7.10
2018-12-08T14:58:01.420Z,7.10
2018-12-08T15:00:31.128Z,7.10
2018-12-08T15:03:00.182Z,7.10
2018-12-08T15:05:29.332Z,7.00
2018-12-08T15:07:58.383Z,6.90
2018-12-08T15:10:27.451Z,6.70
2018-12-08T15:12:56.577Z,6.70
2018-12-08T15:15:25.557Z,6.60
2018-12-08T15:17:54.622Z,6.50
2018-12-08T15:20:23.694Z,6.50
2018-12-08T15:22:52.788Z,6.40
2018-12-08T15:25:21.760Z,6.30
2018-12-08T15:27:50.856Z,6.30
2018-12-08T15:30:19.901Z,6.30
2018-12-08T15:32:49.016Z,6.20
2018-12-08T15:35:18.195Z,6.20
2018-12-08T15:37:47.211Z,6.10
2018-12-08T15:40:16.240Z,6.10
2018-12-08T15:42:45.369Z,6.10
2018-12-08T15:45:14.574Z,6.20
2018-12-08T15:47:43.663Z,6.20
2018-12-08T15:50:12.763Z,6.20
2018-12-08T15:52:41.806Z,6.20
2018-12-08T15:55:10.977Z,6.10
2018-12-08T15:57:40.059Z,6.10
2018-12-08T16:00:11.578Z,6.20
2018-12-08T16:02:40.850Z,6.20
2018-12-08T16:05:10.381Z,6.20
2018-12-08T16:07:39.385Z,6.20
2018-12-08T16:10:09.679Z,6.30
2018-12-08T16:12:38.794Z,6.30
2018-12-08T16:15:09.708Z,6.40
2018-12-08T16:17:38.795Z,6.50
2018-12-08T16:20:10.846Z,6.60
2018-12-08T16:22:40.127Z,6.70
2018-12-08T16:25:09.243Z,6.80
2018-12-08T16:27:38.364Z,6.80
2018-12-08T16:30:08.904Z,6.80
2018-12-08T16:32:38.074Z,6.90
2018-12-08T16:35:07.337Z,6.90
2018-12-08T16:37:36.406Z,7.00
2018-12-08T16:40:06.000Z,7.00
2018-12-08T16:42:35.038Z,7.00
2018-12-08T16:45:04.436Z,7.10
2018-12-08T16:47:33.487Z,7.10
2018-12-08T16:50:02.553Z,7.10
2018-12-08T16:52:32.645Z,7.10
2018-12-08T16:55:01.695Z,7.10
2018-12-08T16:57:30.892Z,7.00
2018-12-08T17:00:00.095Z,7.00
2018-12-08T17:02:29.206Z,6.90
2018-12-08T17:04:58.341Z,6.80
2018-12-08T17:07:27.458Z,6.70
2018-12-08T17:09:56.651Z,6.60
2018-12-08T17:12:25.774Z,6.40
2018-12-08T17:14:54.823Z,6.20
2018-12-08T17:17:23.854Z,6.10
2018-12-08T17:19:52.940Z,5.90
2018-12-08T17:22:21.974Z,5.80
2018-12-08T17:24:51.007Z,5.80
2018-12-08T17:27:20.234Z,5.80
2018-12-08T17:29:49.236Z,5.90
2018-12-08T17:32:18.233Z,6.00
2018-12-08T17:34:47.335Z,6.10
2018-12-08T17:37:16.409Z,6.20
2018-12-08T17:39:45.448Z,6.20
2018-12-08T17:42:14.640Z,6.20
2018-12-08T17:44:43.599Z,5.90
2018-12-08T17:47:12.600Z,5.90
2018-12-08T17:49:41.648Z,5.70
2018-12-08T17:52:10.874Z,5.70
2018-12-08T17:54:40.046Z,5.60
2018-12-08T17:57:09.182Z,5.50
2018-12-08T17:59:38.428Z,5.50
2018-12-08T18:02:07.620Z,5.50
2018-12-08T18:04:36.702Z,5.50
2018-12-08T18:07:05.842Z,5.50
2018-12-08T18:09:34.844Z,5.60
2018-12-08T18:12:04.061Z,5.80
2018-12-08T18:14:33.279Z,6.00
2018-12-08T18:17:02.338Z,6.20
2018-12-08T18:19:31.563Z,6.20
2018-12-08T18:22:00.736Z,6.40
2018-12-08T18:24:29.746Z,6.40
2018-12-08T18:26:58.855Z,6.40
2018-12-08T18:29:27.869Z,6.40
2018-12-08T18:31:56.875Z,6.40
2018-12-08T18:34:25.990Z,6.50
2018-12-08T18:36:55.062Z,6.50
2018-12-08T18:39:24.144Z,6.60
2018-12-08T18:41:53.455Z,6.60
2018-12-08T18:44:22.534Z,6.50
2018-12-08T18:46:51.584Z,6.60
2018-12-08T18:49:20.837Z,6.60
2018-12-08T18:51:50.017Z,6.70
2018-12-08T18:54:19.188Z,6.80
2018-12-08T18:56:48.398Z,6.80
2018-12-08T18:59:17.412Z,6.80
2018-12-08T19:01:46.508Z,6.90
2018-12-08T19:04:15.651Z,6.90
2018-12-08T19:06:44.804Z,6.90
2018-12-08T19:09:13.897Z,6.90
2018-12-08T19:11:43.017Z,6.90
2018-12-08T19:14:12.072Z,7.00
2018-12-08T19:16:41.308Z,6.90
2018-12-08T19:19:10.563Z,7.00
2018-12-08T19:21:39.726Z,6.90
2018-12-08T19:24:08.805Z,6.90
2018-12-08T19:26:38.726Z,6.90
2018-12-08T19:29:07.859Z,7.00
2018-12-08T19:31:39.981Z,7.00
2018-12-08T19:34:09.387Z,6.90
2018-12-08T19:36:41.182Z,6.90
2018-12-08T19:39:11.400Z,6.80
2018-12-08T19:41:40.494Z,6.90
2018-12-08T19:44:09.711Z,6.90
2018-12-08T19:46:38.848Z,6.90
2018-12-08T19:49:08.912Z,6.80
2018-12-08T19:51:38.094Z,6.80
2018-12-08T19:54:07.984Z,6.70
2018-12-08T19:56:37.104Z,6.70
2018-12-08T19:59:06.268Z,6.70
2018-12-08T20:01:35.362Z,6.70
2018-12-08T20:04:04.445Z,6.60
2018-12-08T20:06:33.528Z,6.60
2018-12-08T20:09:02.539Z,6.70
2018-12-08T20:11:31.608Z,6.60
2018-12-08T20:14:00.658Z,6.60
2018-12-08T20:16:29.671Z,6.60
2018-12-08T20:18:58.701Z,6.60
2018-12-08T20:21:27.963Z,6.60
2018-12-08T20:23:57.150Z,6.70
2018-12-08T20:26:26.111Z,6.70
2018-12-08T20:29:17.729Z,6.80
2018-12-08T20:31:46.730Z,6.80
2018-12-08T20:34:15.769Z,6.60
2018-12-08T20:36:44.865Z,6.40
2018-12-08T20:39:13.857Z,6.30
2018-12-08T20:41:42.930Z,6.30
2018-12-08T20:44:11.924Z,6.20
2018-12-08T20:46:41.069Z,6.10
2018-12-08T20:49:10.089Z,6.10
2018-12-08T20:51:39.214Z,6.00
2018-12-08T20:54:08.314Z,5.90
2018-12-08T20:56:37.568Z,5.90
2018-12-08T20:59:06.648Z,6.00
2018-12-08T21:01:35.693Z,6.10
2018-12-08T21:04:04.750Z,6.10
2018-12-08T21:06:33.834Z,6.30
2018-12-08T21:09:02.798Z,6.20
2018-12-08T21:11:31.944Z,6.20
2018-12-08T21:14:01.079Z,6.30
2018-12-08T21:16:30.125Z,6.20
2018-12-08T21:18:59.251Z,6.10
2018-12-08T21:21:29.117Z,6.00
2018-12-08T21:23:58.158Z,5.90
2018-12-08T21:26:27.363Z,5.80
2018-12-08T21:28:56.336Z,5.90
2018-12-08T21:31:25.359Z,5.80
2018-12-08T21:33:54.425Z,5.80
2018-12-08T21:36:23.416Z,5.60
2018-12-08T21:38:52.488Z,5.60
2018-12-08T21:41:21.574Z,5.50
2018-12-08T21:43:50.595Z,5.50
2018-12-08T21:46:19.586Z,5.40
2018-12-08T21:48:48.830Z,5.40
2018-12-08T21:51:17.818Z,5.40
2018-12-08T21:53:46.799Z,5.30
2018-12-08T21:56:16.149Z,5.30
2018-12-08T21:58:45.369Z,5.40
2018-12-08T22:01:14.491Z,5.40
2018-12-08T22:03:44.986Z,5.40
2018-12-08T22:06:13.943Z,5.40
2018-12-08T22:08:42.978Z,5.30
2018-12-08T22:11:11.999Z,5.30
2018-12-08T22:13:40.902Z,5.20
2018-12-08T22:16:09.930Z,5.10
2018-12-08T22:18:38.949Z,5.10
2018-12-08T22:21:07.906Z,4.90
2018-12-08T22:23:36.874Z,4.90
2018-12-08T22:26:06.003Z,4.80
2018-12-08T22:28:34.978Z,4.80
2018-12-08T22:31:04.163Z,4.80
2018-12-08T22:33:33.138Z,4.70
2018-12-08T22:36:02.143Z,4.70
2018-12-08T22:38:31.105Z,4.70
2018-12-08T22:41:00.214Z,4.70
2018-12-08T22:43:29.245Z,4.60
2018-12-08T22:45:58.669Z,4.60
2018-12-08T22:48:27.832Z,4.60
2018-12-08T22:50:56.779Z,4.60
2018-12-08T22:53:25.771Z,4.50
2018-12-08T22:55:55.652Z,4.50
2018-12-08T22:58:24.710Z,4.60
2018-12-08T23:00:54.052Z,4.60
2018-12-08T23:03:23.327Z,4.50
2018-12-08T23:05:52.435Z,4.60
2018-12-08T23:08:21.493Z,4.50
2018-12-08T23:10:50.537Z,4.50
2018-12-08T23:13:19.948Z,4.60
2018-12-08T23:15:49.012Z,4.60
2018-12-08T23:18:18.001Z,4.70
2018-12-08T23:20:46.971Z,4.60
2018-12-08T23:23:15.931Z,4.60
2018-12-08T23:25:45.000Z,4.60
2018-12-08T23:28:13.976Z,4.60
2018-12-08T23:30:43.043Z,4.70
2018-12-08T23:33:12.119Z,4.80
2018-12-08T23:35:41.139Z,5.00
2018-12-08T23:38:10.302Z,5.30
2018-12-08T23:40:41.212Z,5.50
2018-12-08T23:43:10.266Z,5.70
2018-12-08T23:45:39.263Z,5.80
2018-12-08T23:48:08.434Z,5.80
2018-12-08T23:50:38.005Z,5.90
2018-12-08T23:53:07.068Z,6.00
2018-12-08T23:55:36.180Z,5.90
2018-12-08T23:58:05.268Z,5.80
