createdAt,value
2023-04-27T00:00:54.219Z,8.30
2023-04-27T00:03:21.512Z,8.20
2023-04-27T00:05:48.865Z,8.30
2023-04-27T00:08:16.073Z,8.20
2023-04-27T00:10:43.031Z,8.20
2023-04-27T00:13:09.968Z,8.20
2023-04-27T00:15:36.862Z,8.20
2023-04-27T00:18:04.333Z,8.20
2023-04-27T00:20:31.337Z,8.20
2023-04-27T00:22:58.245Z,8.20
2023-04-27T00:25:25.092Z,8.20
2023-04-27T00:27:52.070Z,8.20
2023-04-27T00:30:18.949Z,8.20
2023-04-27T00:32:45.903Z,8.10
2023-04-27T00:35:16.370Z,8.20
2023-04-27T00:37:43.388Z,8.20
2023-04-27T00:40:10.764Z,8.10
2023-04-27T00:42:38.003Z,8.10
2023-04-27T00:45:06.128Z,8.10
2023-04-27T00:47:33.416Z,8.10
2023-04-27T00:50:00.921Z,8.10
2023-04-27T00:52:27.867Z,8.00
2023-04-27T00:54:57.551Z,8.00
2023-04-27T00:57:24.535Z,8.00
2023-04-27T00:59:51.469Z,8.00
2023-04-27T01:02:18.591Z,8.00
2023-04-27T01:04:46.052Z,7.90
2023-04-27T01:07:13.120Z,8.00
2023-04-27T01:09:40.065Z,8.00
2023-04-27T01:12:07.288Z,7.90
2023-04-27T01:14:34.251Z,8.00
2023-04-27T01:17:01.260Z,7.90
2023-04-27T01:19:28.864Z,7.90
2023-04-27T01:21:55.894Z,7.90
2023-04-27T01:24:25.260Z,7.90
2023-04-27T01:26:54.076Z,7.90
2023-04-27T01:29:24.660Z,7.90
2023-04-27T01:31:51.657Z,7.90
2023-04-27T01:34:18.595Z,7.90
2023-04-27T01:36:47.904Z,7.80
2023-04-27T01:39:15.161Z,7.80
2023-04-27T01:41:42.279Z,7.80
2023-04-27T01:44:10.090Z,7.80
2023-04-27T01:46:37.025Z,7.80
2023-04-27T01:49:04.015Z,7.70
2023-04-27T01:51:31.146Z,7.70
2023-04-27T01:53:58.104Z,7.70
2023-04-27T01:56:25.096Z,7.70
2023-04-27T01:58:52.977Z,7.60
2023-04-27T02:01:19.968Z,7.70
2023-04-27T02:03:47.208Z,7.60
2023-04-27T02:06:14.242Z,7.60
2023-04-27T02:08:41.383Z,7.60
2023-04-27T02:11:09.066Z,7.60
2023-04-27T02:13:36.162Z,7.50
2023-04-27T02:16:05.226Z,7.60
2023-04-27T02:18:33.792Z,7.50
2023-04-27T02:21:01.181Z,7.50
2023-04-27T02:23:28.245Z,7.50
2023-04-27T02:25:55.789Z,7.50
2023-04-27T02:28:22.832Z,7.50
2023-04-27T02:30:50.174Z,7.40
2023-04-27T02:33:17.284Z,7.40
2023-04-27T02:35:46.762Z,7.40
2023-04-27T02:38:16.688Z,7.40
2023-04-27T02:40:43.840Z,7.40
2023-04-27T02:43:10.759Z,7.30
2023-04-27T02:45:38.644Z,7.30
2023-04-27T02:48:06.338Z,7.30
2023-04-27T02:50:34.325Z,7.30
2023-04-27T02:53:01.392Z,7.30
2023-04-27T02:55:29.935Z,7.30
2023-04-27T02:57:56.937Z,7.30
2023-04-27T03:00:24.021Z,7.20
2023-04-27T03:02:51.225Z,7.20
2023-04-27T03:05:18.622Z,7.20
2023-04-27T03:07:45.504Z,7.20
2023-04-27T03:10:12.483Z,7.20
2023-04-27T03:12:39.441Z,7.20
2023-04-27T03:15:06.791Z,7.20
2023-04-27T03:17:36.482Z,7.20
2023-04-27T03:20:05.085Z,7.20
2023-04-27T03:22:32.020Z,7.20
2023-04-27T03:24:58.980Z,7.20
2023-04-27T03:27:25.970Z,7.20
2023-04-27T03:29:53.770Z,7.20
2023-04-27T03:32:21.018Z,7.20
2023-04-27T03:34:47.923Z,7.20
2023-04-27T03:37:14.941Z,7.20
2023-04-27T03:39:41.971Z,7.10
2023-04-27T03:42:10.089Z,7.10
2023-04-27T03:44:37.073Z,7.10
2023-04-27T03:47:09.158Z,7.10
2023-04-27T03:49:38.408Z,7.10
2023-04-27T03:52:06.649Z,7.10
2023-04-27T03:54:34.996Z,7.10
2023-04-27T03:57:02.674Z,7.10
2023-04-27T03:59:30.292Z,7.10
2023-04-27T04:02:00.804Z,7.10
2023-04-27T04:04:28.327Z,7.10
2023-04-27T04:06:55.606Z,7.20
2023-04-27T04:09:23.910Z,7.10
2023-04-27T04:11:54.267Z,7.20
2023-04-27T04:14:21.251Z,7.10
2023-04-27T04:16:48.230Z,7.20
2023-04-27T04:19:15.429Z,7.10
2023-04-27T04:21:42.744Z,7.20
2023-04-27T04:24:10.439Z,7.20
2023-04-27T04:26:38.789Z,7.10
2023-04-27T04:29:05.757Z,7.10
2023-04-27T04:31:33.843Z,7.10
2023-04-27T04:34:01.804Z,7.10
2023-04-27T04:36:28.901Z,7.10
2023-04-27T04:38:57.404Z,7.10
2023-04-27T04:41:26.083Z,7.20
2023-04-27T04:43:53.046Z,7.10
2023-04-27T04:46:20.248Z,7.10
2023-04-27T04:48:47.257Z,7.20
2023-04-27T04:51:14.278Z,7.10
2023-04-27T04:53:41.208Z,7.10
2023-04-27T04:56:08.850Z,7.20
2023-04-27T04:58:36.243Z,7.20
2023-04-27T05:01:06.236Z,7.10
2023-04-27T05:03:33.327Z,7.10
2023-04-27T05:06:00.317Z,7.10
2023-04-27T05:08:27.306Z,7.10
2023-04-27T05:10:54.498Z,7.10
2023-04-27T05:13:21.827Z,7.10
2023-04-27T05:15:48.751Z,7.10
2023-04-27T05:18:15.897Z,7.10
2023-04-27T05:20:42.993Z,7.10
2023-04-27T05:23:09.999Z,7.10
2023-04-27T05:25:41.792Z,7.10
2023-04-27T05:28:09.554Z,7.10
2023-04-27T05:30:37.091Z,7.10
2023-04-27T05:33:04.408Z,7.10
2023-04-27T05:35:31.783Z,7.20
2023-04-27T05:37:58.868Z,7.20
2023-04-27T05:40:25.823Z,7.20
2023-04-27T05:42:52.724Z,7.20
2023-04-27T05:45:20.000Z,7.20
2023-04-27T05:47:48.370Z,7.30
2023-04-27T05:50:15.567Z,7.30
2023-04-27T05:52:42.644Z,7.30
2023-04-27T05:55:09.752Z,7.30
2023-04-27T05:57:36.632Z,7.40
2023-04-27T06:00:09.072Z,7.40
2023-04-27T06:02:39.417Z,7.40
2023-04-27T06:05:07.094Z,7.50
2023-04-27T06:07:34.049Z,7.50
2023-04-27T06:10:00.918Z,7.50
2023-04-27T06:12:27.823Z,7.60
2023-04-27T06:14:54.733Z,7.60
2023-04-27T06:17:21.899Z,7.60
2023-04-27T06:19:48.908Z,7.60
2023-04-27T06:22:15.927Z,7.60
2023-04-27T06:24:43.007Z,7.70
2023-04-27T06:27:09.876Z,7.70
2023-04-27T06:29:36.890Z,7.70
2023-04-27T06:32:06.804Z,7.70
2023-04-27T06:34:34.098Z,7.70
2023-04-27T06:37:03.358Z,7.80
2023-04-27T06:39:30.399Z,7.80
2023-04-27T06:41:58.483Z,7.80
2023-04-27T06:44:25.994Z,7.80
2023-04-27T06:46:52.908Z,7.90
2023-04-27T06:49:19.886Z,7.90
2023-04-27T06:51:47.089Z,7.90
2023-04-27T06:54:14.107Z,8.00
2023-04-27T06:56:41.056Z,8.00
2023-04-27T06:59:08.301Z,8.00
2023-04-27T07:01:37.550Z,8.00
2023-04-27T07:04:06.892Z,8.00
2023-04-27T07:06:33.913Z,8.10
2023-04-27T07:09:01.093Z,8.10
2023-04-27T07:11:28.097Z,8.10
2023-04-27T07:13:55.324Z,8.10
2023-04-27T07:16:22.717Z,8.20
2023-04-27T07:18:49.770Z,8.20
2023-04-27T07:21:16.794Z,8.20
2023-04-27T07:23:45.350Z,8.30
2023-04-27T07:26:13.611Z,8.30
2023-04-27T07:28:40.496Z,8.40
2023-04-27T07:31:07.436Z,8.50
2023-04-27T07:33:34.505Z,8.60
2023-04-27T07:36:02.311Z,8.60
2023-04-27T07:38:31.379Z,8.60
2023-04-27T07:40:58.725Z,8.70
2023-04-27T07:43:25.903Z,8.70
2023-04-27T07:45:54.517Z,8.80
2023-04-27T07:48:22.816Z,8.90
2023-04-27T07:50:49.831Z,8.90
2023-04-27T07:53:17.087Z,9.00
2023-04-27T07:55:44.661Z,9.10
2023-04-27T07:58:11.820Z,9.10
2023-04-27T08:00:39.059Z,9.10
2023-04-27T08:03:06.353Z,9.20
2023-04-27T08:05:33.576Z,9.20
2023-04-27T08:08:01.012Z,9.30
2023-04-27T08:10:30.109Z,9.30
2023-04-27T08:12:57.579Z,9.40
2023-04-27T08:15:24.806Z,9.40
2023-04-27T08:17:51.792Z,9.50
2023-04-27T08:20:18.812Z,9.60
2023-04-27T08:22:46.115Z,9.60
2023-04-27T08:25:13.163Z,9.70
2023-04-27T08:27:43.201Z,9.80
2023-04-27T08:30:11.025Z,9.80
2023-04-27T08:32:38.247Z,9.90
2023-04-27T08:35:06.221Z,10.00
2023-04-27T08:37:33.626Z,10.10
2023-04-27T08:40:00.618Z,10.10
2023-04-27T08:42:27.625Z,10.20
2023-04-27T08:44:54.614Z,10.30
2023-04-27T08:47:34.734Z,10.40
2023-04-27T08:50:08.648Z,10.40
2023-04-27T08:52:37.227Z,10.50
2023-04-27T08:55:05.037Z,10.60
2023-04-27T08:57:31.977Z,10.70
2023-04-27T09:00:00.848Z,10.70
2023-04-27T09:02:30.027Z,10.70
2023-04-27T09:04:57.646Z,10.70
2023-04-27T09:07:27.344Z,10.70
2023-04-27T09:10:04.345Z,10.80
2023-04-27T09:12:31.483Z,10.90
2023-04-27T09:14:59.577Z,10.90
2023-04-27T09:17:27.948Z,10.90
2023-04-27T09:20:13.504Z,11.00
2023-04-27T09:22:44.551Z,11.00
2023-04-27T09:25:22.517Z,11.00
2023-04-27T09:27:49.432Z,11.10
2023-04-27T09:30:16.621Z,11.20
2023-04-27T09:32:51.542Z,11.20
2023-04-27T09:35:26.200Z,11.30
2023-04-27T09:37:53.597Z,11.40
2023-04-27T09:40:23.615Z,11.60
2023-04-27T09:42:51.249Z,11.70
2023-04-27T09:45:19.616Z,11.80
2023-04-27T09:47:46.701Z,11.90
2023-04-27T09:50:13.929Z,12.10
2023-04-27T09:52:40.982Z,12.20
2023-04-27T09:55:13.790Z,12.30
2023-04-27T09:57:51.581Z,12.40
2023-04-27T10:00:37.381Z,12.60
2023-04-27T10:03:25.696Z,12.70
2023-04-27T10:06:07.802Z,12.80
2023-04-27T10:08:36.007Z,12.90
2023-04-27T10:11:13.170Z,13.00
2023-04-27T10:13:51.745Z,13.00
2023-04-27T10:16:19.585Z,13.10
2023-04-27T10:18:54.865Z,13.10
2023-04-27T10:21:22.005Z,13.20
2023-04-27T10:23:50.798Z,13.20
2023-04-27T10:26:28.266Z,13.30
2023-04-27T10:28:59.462Z,13.30
2023-04-27T10:31:30.034Z,13.30
2023-04-27T10:34:10.055Z,13.30
2023-04-27T10:36:41.314Z,13.30
2023-04-27T10:39:27.617Z,13.20
2023-04-27T10:42:03.202Z,13.20
2023-04-27T10:44:31.284Z,13.20
2023-04-27T10:46:59.882Z,13.20
2023-04-27T10:49:30.344Z,13.10
2023-04-27T10:51:58.396Z,13.10
2023-04-27T10:54:29.030Z,13.00
2023-04-27T10:57:04.036Z,13.00
2023-04-27T10:59:31.333Z,12.90
2023-04-27T11:01:58.407Z,12.90
2023-04-27T11:04:35.678Z,12.80
2023-04-27T11:07:04.780Z,12.80
2023-04-27T11:09:31.920Z,12.80
2023-04-27T11:11:58.885Z,12.80
2023-04-27T11:14:25.964Z,12.80
2023-04-27T11:16:52.900Z,12.70
2023-04-27T11:19:19.907Z,12.70
2023-04-27T11:21:46.997Z,12.60
2023-04-27T11:24:15.396Z,12.60
2023-04-27T11:26:42.532Z,12.60
2023-04-27T11:29:14.464Z,12.60
2023-04-27T11:31:49.468Z,12.50
2023-04-27T11:34:19.322Z,12.50
2023-04-27T11:37:03.677Z,12.40
2023-04-27T11:39:41.778Z,12.50
2023-04-27T11:42:18.383Z,12.40
2023-04-27T11:44:59.177Z,12.40
2023-04-27T11:47:27.708Z,12.40
2023-04-27T11:49:55.666Z,12.40
2023-04-27T11:52:48.892Z,12.40
2023-04-27T11:55:16.428Z,12.40
2023-04-27T11:57:43.395Z,12.40
2023-04-27T12:00:14.672Z,12.40
2023-04-27T12:02:43.236Z,12.40
2023-04-27T12:05:12.493Z,12.40
2023-04-27T12:07:40.197Z,12.40
2023-04-27T12:10:08.106Z,12.40
2023-04-27T12:12:35.086Z,12.40
2023-04-27T12:15:02.667Z,12.40
2023-04-27T12:17:29.901Z,12.40
2023-04-27T12:19:56.925Z,12.40
2023-04-27T12:22:23.910Z,12.40
2023-04-27T12:24:51.042Z,12.40
2023-04-27T12:27:17.981Z,12.30
2023-04-27T12:29:44.901Z,12.30
2023-04-27T12:32:11.896Z,12.30
2023-04-27T12:34:39.551Z,12.30
2023-04-27T12:37:06.715Z,12.30
2023-04-27T12:39:33.769Z,12.40
2023-04-27T12:42:00.658Z,12.30
2023-04-27T12:44:27.742Z,12.30
2023-04-27T12:46:54.691Z,12.30
2023-04-27T12:49:21.877Z,12.30
2023-04-27T12:51:51.816Z,12.20
2023-04-27T12:54:18.948Z,12.30
2023-04-27T12:56:45.994Z,12.20
2023-04-27T12:59:13.005Z,12.20
2023-04-27T13:01:39.939Z,12.20
2023-04-27T13:04:07.340Z,12.20
2023-04-27T13:06:34.538Z,12.20
2023-04-27T13:09:01.445Z,12.10
2023-04-27T13:11:28.454Z,12.10
2023-04-27T13:13:55.485Z,12.10
2023-04-27T13:16:25.525Z,12.00
2023-04-27T13:18:53.464Z,12.00
2023-04-27T13:21:20.961Z,12.00
2023-04-27T13:23:48.184Z,11.90
2023-04-27T13:26:16.507Z,11.90
2023-04-27T13:28:43.713Z,11.90
2023-04-27T13:31:11.037Z,11.90
2023-04-27T13:33:40.103Z,11.80
2023-04-27T13:36:07.280Z,11.80
2023-04-27T13:38:34.155Z,11.80
2023-04-27T13:41:01.042Z,11.80
2023-04-27T13:43:28.038Z,11.80
2023-04-27T13:45:56.454Z,11.80
2023-04-27T13:48:24.212Z,11.80
2023-04-27T13:50:54.331Z,11.90
2023-04-27T13:53:21.907Z,11.90
2023-04-27T13:55:51.659Z,12.00
2023-04-27T13:58:18.723Z,12.10
2023-04-27T14:00:48.092Z,12.20
2023-04-27T14:03:16.673Z,12.20
2023-04-27T14:05:44.957Z,12.20
2023-04-27T14:08:12.049Z,12.20
2023-04-27T14:10:39.194Z,12.30
2023-04-27T14:13:06.220Z,12.30
2023-04-27T14:15:37.410Z,12.20
2023-04-27T14:18:05.668Z,12.20
2023-04-27T14:20:32.934Z,12.20
2023-04-27T14:23:00.065Z,12.20
2023-04-27T14:25:29.840Z,12.20
2023-04-27T14:27:56.806Z,12.20
2023-04-27T14:30:23.819Z,12.20
2023-04-27T14:32:51.138Z,12.10
2023-04-27T14:35:18.267Z,12.20
2023-04-27T14:37:45.324Z,12.20
2023-04-27T14:40:12.444Z,12.20
2023-04-27T14:42:39.538Z,12.20
2023-04-27T14:45:06.834Z,12.20
2023-04-27T14:47:33.826Z,12.20
2023-04-27T14:50:00.778Z,12.20
2023-04-27T14:52:28.085Z,12.20
2023-04-27T14:54:55.441Z,12.20
2023-04-27T14:57:22.590Z,12.10
2023-04-27T14:59:49.529Z,12.10
2023-04-27T15:02:16.549Z,12.10
2023-04-27T15:04:43.485Z,12.10
2023-04-27T15:07:11.122Z,12.00
2023-04-27T15:09:43.283Z,12.00
2023-04-27T15:12:10.433Z,12.00
2023-04-27T15:14:37.368Z,12.00
2023-04-27T15:17:04.367Z,12.00
2023-04-27T15:19:31.372Z,12.00
2023-04-27T15:21:58.265Z,12.00
2023-04-27T15:24:25.277Z,11.90
2023-04-27T15:26:52.286Z,11.90
2023-04-27T15:29:19.810Z,11.90
2023-04-27T15:31:47.386Z,11.90
2023-04-27T15:34:14.508Z,11.80
2023-04-27T15:36:41.429Z,11.80
2023-04-27T15:39:10.004Z,11.70
2023-04-27T15:41:37.454Z,11.70
2023-04-27T15:44:05.071Z,11.60
2023-04-27T15:46:32.020Z,11.50
2023-04-27T15:48:59.070Z,11.50
2023-04-27T15:51:28.566Z,11.40
2023-04-27T15:53:55.451Z,11.40
2023-04-27T15:56:22.313Z,11.30
2023-04-27T15:58:49.266Z,11.30
2023-04-27T16:01:16.364Z,11.30
2023-04-27T16:03:43.631Z,11.20
2023-04-27T16:06:10.855Z,11.20
2023-04-27T16:08:37.805Z,11.20
2023-04-27T16:11:04.821Z,11.20
2023-04-27T16:13:32.772Z,11.10
2023-04-27T16:16:00.261Z,11.10
2023-04-27T16:18:27.303Z,11.10
2023-04-27T16:20:54.219Z,11.10
2023-04-27T16:23:21.411Z,11.10
2023-04-27T16:25:48.488Z,11.10
2023-04-27T16:28:17.056Z,11.10
2023-04-27T16:30:44.181Z,11.10
2023-04-27T16:33:11.198Z,11.10
2023-04-27T16:35:38.172Z,11.00
2023-04-27T16:38:06.073Z,11.00
2023-04-27T16:40:34.038Z,11.00
2023-04-27T16:43:01.112Z,11.00
2023-04-27T16:45:28.715Z,11.00
2023-04-27T16:47:55.746Z,10.90
2023-04-27T16:50:22.746Z,10.90
2023-04-27T16:52:49.820Z,10.90
2023-04-27T16:55:16.880Z,10.90
2023-04-27T16:57:43.770Z,10.90
2023-04-27T17:00:12.233Z,10.90
2023-04-27T17:02:42.070Z,10.90
2023-04-27T17:05:10.659Z,10.90
2023-04-27T17:07:37.595Z,10.90
2023-04-27T17:10:05.757Z,10.80
2023-04-27T17:12:32.731Z,10.80
2023-04-27T17:14:59.615Z,10.80
2023-04-27T17:17:26.898Z,10.80
2023-04-27T17:19:55.071Z,10.80
2023-04-27T17:22:22.424Z,10.80
2023-04-27T17:24:57.041Z,10.80
2023-04-27T17:27:25.709Z,10.70
2023-04-27T17:30:01.102Z,10.80
2023-04-27T17:32:31.645Z,10.70
2023-04-27T17:34:58.976Z,10.70
2023-04-27T17:37:26.094Z,10.70
2023-04-27T17:39:54.621Z,10.70
2023-04-27T17:42:21.636Z,10.70
2023-04-27T17:44:49.526Z,10.70
2023-04-27T17:47:19.006Z,10.60
2023-04-27T17:49:46.251Z,10.60
2023-04-27T17:52:13.484Z,10.60
2023-04-27T17:54:41.279Z,10.60
2023-04-27T17:57:09.183Z,10.60
2023-04-27T17:59:36.629Z,10.60
2023-04-27T18:02:03.637Z,10.60
2023-04-27T18:04:30.773Z,10.60
2023-04-27T18:06:57.750Z,10.60
2023-04-27T18:09:26.350Z,10.60
2023-04-27T18:11:53.342Z,10.50
2023-04-27T18:14:20.221Z,10.50
2023-04-27T18:16:48.884Z,10.50
2023-04-27T18:19:16.160Z,10.40
2023-04-27T18:21:47.241Z,10.40
2023-04-27T18:24:19.384Z,10.30
2023-04-27T18:26:46.613Z,10.30
2023-04-27T18:29:18.074Z,10.20
2023-04-27T18:31:45.940Z,10.20
2023-04-27T18:34:16.226Z,10.10
2023-04-27T18:36:50.216Z,10.10
2023-04-27T18:39:20.757Z,10.00
2023-04-27T18:42:19.754Z,10.00
2023-04-27T18:44:48.560Z,9.90
2023-04-27T18:47:17.880Z,9.90
2023-04-27T18:49:44.945Z,9.90
2023-04-27T18:52:16.185Z,9.80
2023-04-27T18:54:43.344Z,9.80
2023-04-27T18:57:10.341Z,9.80
2023-04-27T18:59:42.685Z,9.80
2023-04-27T19:02:09.635Z,9.70
2023-04-27T19:04:36.899Z,9.70
2023-04-27T19:07:03.936Z,9.70
2023-04-27T19:09:34.041Z,9.70
2023-04-27T19:12:03.158Z,9.60
2023-04-27T19:14:33.561Z,9.60
2023-04-27T19:17:00.695Z,9.60
2023-04-27T19:19:36.879Z,9.60
2023-04-27T19:22:05.326Z,9.60
2023-04-27T19:24:32.509Z,9.60
2023-04-27T19:26:59.684Z,9.50
2023-04-27T19:29:28.660Z,9.50
2023-04-27T19:31:57.089Z,9.50
2023-04-27T19:34:24.067Z,9.50
2023-04-27T19:36:51.127Z,9.50
2023-04-27T19:39:21.814Z,9.40
2023-04-27T19:41:56.034Z,9.40
2023-04-27T19:44:28.508Z,9.40
2023-04-27T19:46:57.605Z,9.40
2023-04-27T19:49:24.749Z,9.40
2023-04-27T19:51:53.904Z,9.30
2023-04-27T19:54:23.847Z,9.30
2023-04-27T19:56:50.751Z,9.30
2023-04-27T19:59:19.137Z,9.30
2023-04-27T20:01:46.793Z,9.30
2023-04-27T20:04:14.385Z,9.30
2023-04-27T20:06:46.439Z,9.30
2023-04-27T20:09:13.601Z,9.30
2023-04-27T20:11:46.720Z,9.30
2023-04-27T20:14:13.951Z,9.30
2023-04-27T20:16:41.744Z,9.30
2023-04-27T20:19:10.910Z,9.30
2023-04-27T20:21:41.414Z,9.30
2023-04-27T20:24:40.628Z,9.20
2023-04-27T20:27:17.604Z,9.20
2023-04-27T20:29:46.771Z,9.20
2023-04-27T20:32:20.807Z,9.20
2023-04-27T20:34:52.573Z,9.20
2023-04-27T20:37:19.697Z,9.20
2023-04-27T20:39:46.823Z,9.20
2023-04-27T20:42:14.534Z,9.20
2023-04-27T20:44:42.214Z,9.20
2023-04-27T20:47:14.777Z,9.20
2023-04-27T20:49:43.858Z,9.20
2023-04-27T20:52:13.794Z,9.20
2023-04-27T20:54:40.871Z,9.20
2023-04-27T20:57:14.442Z,9.20
2023-04-27T20:59:41.768Z,9.20
2023-04-27T21:02:08.798Z,9.20
2023-04-27T21:04:38.336Z,9.10
2023-04-27T21:07:06.103Z,9.10
2023-04-27T21:09:33.004Z,9.10
2023-04-27T21:12:00.152Z,9.10
2023-04-27T21:14:27.203Z,9.10
2023-04-27T21:16:54.170Z,9.00
2023-04-27T21:19:21.160Z,9.00
2023-04-27T21:21:48.145Z,9.00
2023-04-27T21:24:15.229Z,9.00
2023-04-27T21:26:42.475Z,9.00
2023-04-27T21:29:09.418Z,9.00
2023-04-27T21:31:36.690Z,9.00
2023-04-27T21:34:03.900Z,9.00
2023-04-27T21:36:33.190Z,9.00
2023-04-27T21:39:00.088Z,9.00
2023-04-27T21:41:27.393Z,8.90
2023-04-27T21:43:54.535Z,9.00
2023-04-27T21:46:22.693Z,8.90
2023-04-27T21:48:49.748Z,8.90
2023-04-27T21:51:16.692Z,8.90
2023-04-27T21:53:47.857Z,8.90
2023-04-27T21:56:14.776Z,8.90
2023-04-27T21:58:41.762Z,8.90
2023-04-27T22:01:08.792Z,8.80
2023-04-27T22:03:35.888Z,8.80
2023-04-27T22:06:03.100Z,8.80
2023-04-27T22:08:30.208Z,8.80
2023-04-27T22:10:57.268Z,8.80
2023-04-27T22:13:24.238Z,8.80
2023-04-27T22:15:51.353Z,8.80
2023-04-27T22:18:18.871Z,8.80
2023-04-27T22:20:46.224Z,8.80
2023-04-27T22:23:13.260Z,8.80
2023-04-27T22:25:42.812Z,8.80
2023-04-27T22:28:10.394Z,8.80
2023-04-27T22:30:37.693Z,8.80
2023-04-27T22:33:04.942Z,8.80
2023-04-27T22:35:35.692Z,8.80
2023-04-27T22:38:02.602Z,8.80
2023-04-27T22:40:29.611Z,8.80
2023-04-27T22:42:56.618Z,8.80
2023-04-27T22:45:23.627Z,8.80
2023-04-27T22:47:51.022Z,8.70
2023-04-27T22:50:18.365Z,8.70
2023-04-27T22:52:45.410Z,8.70
2023-04-27T22:55:13.020Z,8.70
2023-04-27T22:57:40.289Z,8.70
2023-04-27T23:00:13.744Z,8.70
2023-04-27T23:02:41.073Z,8.70
2023-04-27T23:05:08.744Z,8.70
2023-04-27T23:07:36.284Z,8.70
2023-04-27T23:10:03.683Z,8.70
2023-04-27T23:12:31.373Z,8.60
2023-04-27T23:14:58.849Z,8.60
2023-04-27T23:17:31.875Z,8.60
2023-04-27T23:19:59.774Z,8.60
2023-04-27T23:22:26.775Z,8.60
2023-04-27T23:24:54.119Z,8.60
2023-04-27T23:27:22.035Z,8.60
2023-04-27T23:29:48.975Z,8.60
2023-04-27T23:32:15.883Z,8.50
2023-04-27T23:34:42.921Z,8.60
2023-04-27T23:37:09.853Z,8.60
2023-04-27T23:39:37.183Z,8.50
2023-04-27T23:42:04.261Z,8.60
2023-04-27T23:44:31.260Z,8.60
2023-04-27T23:46:58.425Z,8.60
2023-04-27T23:49:25.375Z,8.60
2023-04-27T23:51:52.707Z,8.60
2023-04-27T23:54:19.704Z,8.60
2023-04-27T23:56:47.321Z,8.60
2023-04-27T23:59:15.135Z,8.60
