createdAt,value
2019-04-29T00:01:36.835Z,56.81
2019-04-29T00:04:02.799Z,57.00
2019-04-29T00:06:28.747Z,57.00
2019-04-29T00:08:54.744Z,57.04
2019-04-29T00:11:20.810Z,57.01
2019-04-29T00:13:46.761Z,57.14
2019-04-29T00:16:31.418Z,57.17
2019-04-29T00:19:02.263Z,57.21
2019-04-29T00:21:28.375Z,57.12
2019-04-29T00:24:03.533Z,57.19
2019-04-29T00:26:22.417Z,57.25
2019-04-29T00:28:50.410Z,57.27
2019-04-29T00:31:16.267Z,57.47
2019-04-29T00:33:42.377Z,57.67
2019-04-29T00:36:08.415Z,57.69
2019-04-29T00:38:36.327Z,57.74
2019-04-29T00:41:04.373Z,57.78
2019-04-29T00:43:38.211Z,57.90
2019-04-29T00:46:04.509Z,57.91
2019-04-29T00:48:30.402Z,57.94
2019-04-29T00:50:56.544Z,57.95
2019-04-29T00:53:22.645Z,57.93
2019-04-29T00:55:50.077Z,57.97
2019-04-29T00:58:16.106Z,57.96
2019-04-29T01:00:42.443Z,57.92
2019-04-29T01:03:08.662Z,57.92
2019-04-29T01:05:35.542Z,58.03
2019-04-29T01:08:01.523Z,58.06
2019-04-29T01:10:27.509Z,58.08
2019-04-29T01:12:53.433Z,58.15
2019-04-29T01:15:19.552Z,58.20
2019-04-29T01:17:45.749Z,58.22
2019-04-29T01:20:11.890Z,58.25
2019-04-29T01:22:39.722Z,58.30
2019-04-29T01:25:05.689Z,58.28
2019-04-29T01:27:33.588Z,58.30
2019-04-29T01:29:59.436Z,58.32
2019-04-29T01:32:25.396Z,58.40
2019-04-29T01:34:54.729Z,58.36
2019-04-29T01:37:22.578Z,58.40
2019-04-29T01:39:50.437Z,58.44
2019-04-29T01:42:21.215Z,58.48
2019-04-29T01:44:47.064Z,58.51
2019-04-29T01:47:13.035Z,58.48
2019-04-29T01:49:38.965Z,58.66
2019-04-29T01:52:04.818Z,58.74
2019-04-29T01:54:30.758Z,58.79
2019-04-29T01:56:56.747Z,58.81
2019-04-29T01:59:22.611Z,58.85
2019-04-29T02:01:48.584Z,58.82
2019-04-29T02:04:14.504Z,58.83
2019-04-29T02:06:40.505Z,58.84
2019-04-29T02:09:10.060Z,58.87
2019-04-29T02:11:36.121Z,58.83
2019-04-29T02:14:02.301Z,58.83
2019-04-29T02:16:28.175Z,58.78
2019-04-29T02:18:54.189Z,58.67
2019-04-29T02:21:20.061Z,58.79
2019-04-29T02:23:48.033Z,58.85
2019-04-29T02:26:13.930Z,58.89
2019-04-29T02:28:39.887Z,58.86
2019-04-29T02:31:24.205Z,58.87
2019-04-29T02:33:50.166Z,58.86
2019-04-29T02:36:16.387Z,58.80
2019-04-29T02:38:46.794Z,58.77
2019-04-29T02:41:17.425Z,58.78
2019-04-29T02:43:45.163Z,58.73
2019-04-29T02:46:11.259Z,58.68
2019-04-29T02:48:37.138Z,58.65
2019-04-29T02:51:03.127Z,58.64
2019-04-29T02:53:29.070Z,58.63
2019-04-29T02:55:56.868Z,58.63
2019-04-29T02:58:30.504Z,58.62
2019-04-29T03:01:04.271Z,58.69
2019-04-29T03:03:32.143Z,58.66
2019-04-29T03:05:59.988Z,58.67
2019-04-29T03:08:25.961Z,58.66
2019-04-29T03:10:52.004Z,58.65
2019-04-29T03:13:18.021Z,58.60
2019-04-29T03:15:44.011Z,58.75
2019-04-29T03:18:10.063Z,58.83
2019-04-29T03:20:40.835Z,58.89
2019-04-29T03:23:08.632Z,58.96
2019-04-29T03:25:34.487Z,59.03
2019-04-29T03:28:00.384Z,59.28
2019-04-29T03:30:26.279Z,59.57
2019-04-29T03:32:52.258Z,59.68
2019-04-29T03:35:18.112Z,59.61
2019-04-29T03:37:44.498Z,59.54
2019-04-29T03:40:10.484Z,59.51
2019-04-29T03:42:36.357Z,59.38
2019-04-29T03:45:03.416Z,59.43
2019-04-29T03:47:29.246Z,59.41
2019-04-29T03:49:55.206Z,59.39
2019-04-29T03:52:21.054Z,59.35
2019-04-29T03:54:46.984Z,59.37
2019-04-29T03:57:14.503Z,59.32
2019-04-29T03:59:40.449Z,59.38
2019-04-29T04:02:08.359Z,59.25
2019-04-29T04:04:54.232Z,59.54
2019-04-29T04:07:38.672Z,59.69
2019-04-29T04:10:05.446Z,59.69
2019-04-29T04:12:31.293Z,59.72
2019-04-29T04:14:57.131Z,59.90
2019-04-29T04:17:27.525Z,60.03
2019-04-29T04:19:53.709Z,59.96
2019-04-29T04:22:19.664Z,59.97
2019-04-29T04:24:45.528Z,60.05
2019-04-29T04:27:11.509Z,60.20
2019-04-29T04:29:37.396Z,60.13
2019-04-29T04:32:03.496Z,60.38
2019-04-29T04:34:29.487Z,60.46
2019-04-29T04:36:55.372Z,60.58
2019-04-29T04:39:21.206Z,60.71
2019-04-29T04:41:47.077Z,60.69
2019-04-29T04:44:13.063Z,60.55
2019-04-29T04:46:39.369Z,60.43
2019-04-29T04:49:05.287Z,60.51
2019-04-29T04:51:31.160Z,60.62
2019-04-29T04:53:57.064Z,60.44
2019-04-29T04:56:22.923Z,60.53
2019-04-29T04:58:48.888Z,60.56
2019-04-29T05:01:14.786Z,60.62
2019-04-29T05:03:40.783Z,60.58
2019-04-29T05:06:06.729Z,60.59
2019-04-29T05:08:32.732Z,60.54
2019-04-29T05:10:58.573Z,60.57
2019-04-29T05:13:28.392Z,60.51
2019-04-29T05:15:52.138Z,60.46
2019-04-29T05:18:17.989Z,60.43
2019-04-29T05:20:43.848Z,60.43
2019-04-29T05:23:09.821Z,60.36
2019-04-29T05:25:35.689Z,60.36
2019-04-29T05:28:01.997Z,60.33
2019-04-29T05:30:27.944Z,60.28
2019-04-29T05:32:53.891Z,60.15
2019-04-29T05:35:40.430Z,60.10
2019-04-29T05:38:23.118Z,60.02
2019-04-29T05:40:50.703Z,59.87
2019-04-29T05:43:21.339Z,59.78
2019-04-29T05:46:07.388Z,59.74
2019-04-29T05:48:33.417Z,59.67
2019-04-29T05:51:01.169Z,59.50
2019-04-29T05:53:28.940Z,59.45
2019-04-29T05:55:54.919Z,59.39
2019-04-29T05:58:20.799Z,59.34
2019-04-29T06:00:51.455Z,59.26
2019-04-29T06:03:17.332Z,59.19
2019-04-29T06:05:43.196Z,59.13
2019-04-29T06:08:09.351Z,59.08
2019-04-29T06:10:35.347Z,59.03
2019-04-29T06:13:01.225Z,58.99
2019-04-29T06:15:27.104Z,58.93
2019-04-29T06:17:52.979Z,58.87
2019-04-29T06:20:22.614Z,58.76
2019-04-29T06:22:46.606Z,58.73
2019-04-29T06:25:12.576Z,58.51
2019-04-29T06:27:38.520Z,58.42
2019-04-29T06:30:05.845Z,58.35
2019-04-29T06:32:31.859Z,58.24
2019-04-29T06:34:57.748Z,58.06
2019-04-29T06:37:23.648Z,57.87
2019-04-29T06:39:49.627Z,57.77
2019-04-29T06:42:19.449Z,57.67
2019-04-29T06:44:44.437Z,57.57
2019-04-29T06:47:11.254Z,57.42
2019-04-29T06:49:37.259Z,57.28
2019-04-29T06:52:03.094Z,57.19
2019-04-29T06:54:30.170Z,56.99
2019-04-29T06:56:56.032Z,56.72
2019-04-29T06:59:21.908Z,56.60
2019-04-29T07:01:47.775Z,56.41
2019-04-29T07:04:13.652Z,56.15
2019-04-29T07:06:39.483Z,56.00
2019-04-29T07:09:06.349Z,55.85
2019-04-29T07:11:36.629Z,55.56
2019-04-29T07:13:59.989Z,55.36
2019-04-29T07:16:26.811Z,55.18
2019-04-29T07:18:55.855Z,55.05
2019-04-29T07:21:21.694Z,54.77
2019-04-29T07:23:47.582Z,54.56
2019-04-29T07:26:13.661Z,54.32
2019-04-29T07:28:39.494Z,54.02
2019-04-29T07:31:05.393Z,53.71
2019-04-29T07:33:31.264Z,53.52
2019-04-29T07:36:10.075Z,53.27
2019-04-29T07:38:24.792Z,53.06
2019-04-29T07:40:50.706Z,52.84
2019-04-29T07:43:16.607Z,52.68
2019-04-29T07:45:50.511Z,52.47
2019-04-29T07:48:16.505Z,52.32
2019-04-29T07:50:42.753Z,52.12
2019-04-29T07:53:08.613Z,51.95
2019-04-29T07:55:34.487Z,51.85
2019-04-29T07:58:00.458Z,51.70
2019-04-29T08:00:30.605Z,51.48
2019-04-29T08:02:56.638Z,51.27
2019-04-29T08:05:22.489Z,51.04
2019-04-29T08:07:48.550Z,50.84
2019-04-29T08:10:23.446Z,50.74
2019-04-29T08:12:42.364Z,50.64
2019-04-29T08:15:10.183Z,50.53
2019-04-29T08:17:37.017Z,50.35
2019-04-29T08:20:05.230Z,50.19
2019-04-29T08:22:31.918Z,50.00
2019-04-29T08:24:57.859Z,49.73
2019-04-29T08:27:23.935Z,49.57
2019-04-29T08:29:49.794Z,49.38
2019-04-29T08:32:15.639Z,49.22
2019-04-29T08:34:41.587Z,49.09
2019-04-29T08:37:07.404Z,48.89
2019-04-29T08:39:33.399Z,48.71
2019-04-29T08:42:03.873Z,48.44
2019-04-29T08:44:30.810Z,48.14
2019-04-29T08:46:58.755Z,48.01
2019-04-29T08:49:24.662Z,47.79
2019-04-29T08:51:50.601Z,47.77
2019-04-29T08:54:19.951Z,47.64
2019-04-29T08:57:01.681Z,47.37
2019-04-29T08:59:12.696Z,47.21
2019-04-29T09:01:38.736Z,47.08
2019-04-29T09:04:04.846Z,46.91
2019-04-29T09:06:32.570Z,46.53
2019-04-29T09:08:59.706Z,46.28
2019-04-29T09:11:25.832Z,46.01
2019-04-29T09:13:51.981Z,45.94
2019-04-29T09:16:18.080Z,45.86
2019-04-29T09:18:43.982Z,45.74
2019-04-29T09:21:09.836Z,45.31
2019-04-29T09:23:37.416Z,44.98
2019-04-29T09:26:14.729Z,44.83
2019-04-29T09:28:40.883Z,44.69
2019-04-29T09:31:06.891Z,44.55
2019-04-29T09:33:32.937Z,44.47
2019-04-29T09:35:58.923Z,44.21
2019-04-29T09:38:24.969Z,43.47
2019-04-29T09:40:59.690Z,42.85
2019-04-29T09:43:32.922Z,42.08
2019-04-29T09:46:00.962Z,41.35
2019-04-29T09:48:26.870Z,41.19
2019-04-29T09:50:52.803Z,40.59
2019-04-29T09:53:18.822Z,40.52
2019-04-29T09:55:45.167Z,40.33
2019-04-29T09:58:11.086Z,40.41
2019-04-29T10:00:40.651Z,40.21
2019-04-29T10:03:14.594Z,40.11
2019-04-29T10:05:42.625Z,40.26
2019-04-29T10:08:08.940Z,40.14
2019-04-29T10:10:37.271Z,39.81
2019-04-29T10:13:03.506Z,39.41
2019-04-29T10:15:47.726Z,39.46
2019-04-29T10:18:29.771Z,39.21
2019-04-29T10:21:03.033Z,39.11
2019-04-29T10:23:29.923Z,39.01
2019-04-29T10:25:55.853Z,38.57
2019-04-29T10:28:21.800Z,38.42
2019-04-29T10:30:47.979Z,38.46
2019-04-29T10:33:17.561Z,38.19
2019-04-29T10:35:45.193Z,37.75
2019-04-29T10:38:10.137Z,37.68
2019-04-29T10:40:40.513Z,37.40
2019-04-29T10:43:11.349Z,37.10
2019-04-29T10:45:58.538Z,37.08
2019-04-29T10:48:41.141Z,37.08
2019-04-29T10:51:08.992Z,37.06
2019-04-29T10:53:35.226Z,36.73
2019-04-29T10:56:05.648Z,36.72
2019-04-29T10:58:31.171Z,36.54
2019-04-29T11:01:18.875Z,36.51
2019-04-29T11:03:44.843Z,36.42
2019-04-29T11:06:11.279Z,36.54
2019-04-29T11:08:43.217Z,36.33
2019-04-29T11:11:22.189Z,36.33
2019-04-29T11:13:46.910Z,36.38
2019-04-29T11:16:07.006Z,36.32
2019-04-29T11:18:33.018Z,36.46
2019-04-29T11:20:59.039Z,36.49
2019-04-29T11:23:29.642Z,36.47
2019-04-29T11:26:12.392Z,36.33
2019-04-29T11:28:38.543Z,36.43
2019-04-29T11:31:05.078Z,35.98
2019-04-29T11:33:35.525Z,35.88
2019-04-29T11:36:08.869Z,35.56
2019-04-29T11:38:38.364Z,35.58
2019-04-29T11:41:03.298Z,35.59
2019-04-29T11:43:29.334Z,35.57
2019-04-29T11:45:55.727Z,35.41
2019-04-29T11:48:21.922Z,35.18
2019-04-29T11:50:54.484Z,35.10
2019-04-29T11:53:17.946Z,35.08
2019-04-29T11:55:46.348Z,34.88
2019-04-29T11:58:13.951Z,34.80
2019-04-29T12:00:47.511Z,34.70
2019-04-29T12:03:19.025Z,34.49
2019-04-29T12:05:50.498Z,34.52
2019-04-29T12:08:18.288Z,34.57
2019-04-29T12:10:52.032Z,34.52
2019-04-29T12:13:14.362Z,34.44
2019-04-29T12:15:45.047Z,34.21
2019-04-29T12:18:18.001Z,34.33
2019-04-29T12:21:03.773Z,34.46
2019-04-29T12:23:29.783Z,34.35
2019-04-29T12:25:58.760Z,34.16
2019-04-29T12:28:26.888Z,34.08
2019-04-29T12:30:53.732Z,33.96
2019-04-29T12:33:21.843Z,33.61
2019-04-29T12:36:05.182Z,33.56
2019-04-29T12:38:49.077Z,33.66
2019-04-29T12:41:20.602Z,33.72
2019-04-29T12:43:48.715Z,33.84
2019-04-29T12:46:35.461Z,33.73
2019-04-29T12:49:03.614Z,33.57
2019-04-29T12:51:29.480Z,33.51
2019-04-29T12:53:55.542Z,33.68
2019-04-29T12:56:32.405Z,33.69
2019-04-29T12:58:59.600Z,33.62
2019-04-29T13:01:51.576Z,33.51
2019-04-29T13:04:23.806Z,33.54
2019-04-29T13:06:51.591Z,33.21
2019-04-29T13:09:24.942Z,33.29
2019-04-29T13:11:58.065Z,33.10
2019-04-29T13:14:20.690Z,33.16
2019-04-29T13:16:50.890Z,33.09
2019-04-29T13:19:25.060Z,32.93
2019-04-29T13:21:49.221Z,33.29
2019-04-29T13:24:24.074Z,33.24
2019-04-29T13:26:43.290Z,33.08
2019-04-29T13:29:09.262Z,33.15
2019-04-29T13:31:38.396Z,33.08
2019-04-29T13:34:22.756Z,33.00
2019-04-29T13:36:33.357Z,33.08
2019-04-29T13:38:59.392Z,33.41
2019-04-29T13:41:26.039Z,33.44
2019-04-29T13:43:54.004Z,33.50
2019-04-29T13:46:27.883Z,33.63
2019-04-29T13:49:06.124Z,33.63
2019-04-29T13:51:35.177Z,33.68
2019-04-29T13:53:55.311Z,33.80
2019-04-29T13:56:35.072Z,34.02
2019-04-29T13:58:49.600Z,34.15
2019-04-29T14:01:23.926Z,34.26
2019-04-29T14:03:49.562Z,34.31
2019-04-29T14:06:18.693Z,34.41
2019-04-29T14:08:43.561Z,34.36
2019-04-29T14:11:09.523Z,34.52
2019-04-29T14:13:38.934Z,34.64
2019-04-29T14:16:03.623Z,34.82
2019-04-29T14:18:29.639Z,34.84
2019-04-29T14:20:55.555Z,34.92
2019-04-29T14:23:21.657Z,35.12
2019-04-29T14:25:47.681Z,35.21
2019-04-29T14:28:13.702Z,35.15
2019-04-29T14:30:43.732Z,35.31
2019-04-29T14:33:07.743Z,35.38
2019-04-29T14:35:38.483Z,35.44
2019-04-29T14:38:05.222Z,35.39
2019-04-29T14:40:32.217Z,35.49
2019-04-29T14:43:26.892Z,35.63
2019-04-29T14:45:46.210Z,35.65
2019-04-29T14:48:16.942Z,35.70
2019-04-29T14:50:45.080Z,35.75
2019-04-29T14:53:11.013Z,35.75
2019-04-29T14:55:37.040Z,35.81
2019-04-29T14:58:03.384Z,35.80
2019-04-29T15:00:34.163Z,35.87
2019-04-29T15:03:01.047Z,36.05
2019-04-29T15:05:27.970Z,36.23
2019-04-29T15:07:54.027Z,36.34
2019-04-29T15:10:20.207Z,36.60
2019-04-29T15:13:19.675Z,36.70
2019-04-29T15:15:41.970Z,36.73
2019-04-29T15:18:18.516Z,36.70
2019-04-29T15:20:48.177Z,36.94
2019-04-29T15:23:27.677Z,37.16
2019-04-29T15:25:42.140Z,37.31
2019-04-29T15:28:08.164Z,37.36
2019-04-29T15:30:36.826Z,37.49
2019-04-29T15:33:02.303Z,37.53
2019-04-29T15:35:28.251Z,37.67
2019-04-29T15:37:54.267Z,37.50
2019-04-29T15:40:25.446Z,37.61
2019-04-29T15:42:51.142Z,37.67
2019-04-29T15:45:16.108Z,37.79
2019-04-29T15:47:45.727Z,37.90
2019-04-29T15:50:18.514Z,38.20
2019-04-29T15:52:38.946Z,38.41
2019-04-29T15:55:04.970Z,38.52
2019-04-29T15:57:33.781Z,38.58
2019-04-29T16:00:03.760Z,38.59
2019-04-29T16:02:27.781Z,38.60
2019-04-29T16:05:04.779Z,38.72
2019-04-29T16:07:33.509Z,38.68
2019-04-29T16:10:01.327Z,38.65
2019-04-29T16:12:32.123Z,38.74
2019-04-29T16:14:58.022Z,38.72
2019-04-29T16:17:23.918Z,38.79
2019-04-29T16:19:49.870Z,38.92
2019-04-29T16:22:19.985Z,38.98
2019-04-29T16:24:43.626Z,38.98
2019-04-29T16:27:10.523Z,39.03
2019-04-29T16:29:36.557Z,39.22
2019-04-29T16:32:05.069Z,39.35
2019-04-29T16:34:30.793Z,39.49
2019-04-29T16:36:56.710Z,39.60
2019-04-29T16:39:22.812Z,39.58
2019-04-29T16:42:01.317Z,39.75
2019-04-29T16:46:49.831Z,40.01
2019-04-29T16:49:16.033Z,40.21
2019-04-29T16:51:42.052Z,40.24
2019-04-29T16:54:12.704Z,40.34
2019-04-29T16:56:35.980Z,40.37
2019-04-29T16:59:09.206Z,40.41
2019-04-29T17:01:29.829Z,40.46
2019-04-29T17:03:56.061Z,40.46
2019-04-29T17:06:22.087Z,40.49
2019-04-29T17:09:03.369Z,40.48
2019-04-29T17:11:40.264Z,40.42
2019-04-29T17:14:10.230Z,40.45
2019-04-29T17:16:34.195Z,40.49
2019-04-29T17:19:00.208Z,40.55
2019-04-29T17:21:26.340Z,40.66
2019-04-29T17:23:52.379Z,40.70
2019-04-29T17:26:20.165Z,40.73
2019-04-29T17:29:11.621Z,40.80
2019-04-29T17:31:55.920Z,40.82
2019-04-29T17:34:29.410Z,40.86
2019-04-29T17:36:44.747Z,40.81
2019-04-29T17:39:10.845Z,40.86
2019-04-29T17:41:36.957Z,40.96
2019-04-29T17:44:05.243Z,41.00
2019-04-29T17:46:39.040Z,41.11
2019-04-29T17:49:06.870Z,41.17
2019-04-29T17:51:34.037Z,41.23
2019-04-29T17:54:02.208Z,41.26
2019-04-29T17:56:33.014Z,41.37
2019-04-29T17:59:01.440Z,41.44
2019-04-29T18:01:31.937Z,41.53
2019-04-29T18:04:19.995Z,41.62
2019-04-29T18:06:51.690Z,41.79
2019-04-29T18:09:31.753Z,42.02
2019-04-29T18:11:58.578Z,42.19
2019-04-29T18:14:25.032Z,42.35
2019-04-29T18:16:52.780Z,42.47
2019-04-29T18:19:34.836Z,42.61
2019-04-29T18:22:17.088Z,42.75
2019-04-29T18:24:56.772Z,42.84
2019-04-29T18:27:25.319Z,42.96
2019-04-29T18:29:51.408Z,43.09
2019-04-29T18:32:17.518Z,43.25
2019-04-29T18:34:45.149Z,43.31
2019-04-29T18:37:11.174Z,43.36
2019-04-29T18:39:37.715Z,43.41
2019-04-29T18:42:06.652Z,43.45
2019-04-29T18:44:32.240Z,43.51
2019-04-29T18:46:58.357Z,43.58
2019-04-29T18:49:25.728Z,43.70
2019-04-29T18:51:51.902Z,43.79
2019-04-29T18:54:17.741Z,43.83
2019-04-29T18:56:45.349Z,43.94
2019-04-29T18:59:11.522Z,44.02
2019-04-29T19:01:37.552Z,44.19
2019-04-29T19:04:16.126Z,44.25
2019-04-29T19:06:40.537Z,44.33
2019-04-29T19:09:17.485Z,44.42
2019-04-29T19:11:35.234Z,44.54
2019-04-29T19:14:01.263Z,44.63
2019-04-29T19:16:27.585Z,44.73
2019-04-29T19:19:00.128Z,44.81
2019-04-29T19:21:23.543Z,44.91
2019-04-29T19:23:52.675Z,44.98
2019-04-29T19:26:18.233Z,45.07
2019-04-29T19:28:45.176Z,45.18
2019-04-29T19:31:11.218Z,45.31
2019-04-29T19:33:39.321Z,45.38
2019-04-29T19:36:08.651Z,45.48
2019-04-29T19:38:32.973Z,45.62
2019-04-29T19:40:58.906Z,45.77
2019-04-29T19:43:25.882Z,45.88
2019-04-29T19:45:51.759Z,45.97
2019-04-29T19:48:17.764Z,46.13
2019-04-29T19:50:45.216Z,46.20
2019-04-29T19:53:11.093Z,46.30
2019-04-29T19:55:41.707Z,46.44
2019-04-29T19:58:07.289Z,46.62
2019-04-29T20:00:32.916Z,46.77
2019-04-29T20:02:59.558Z,46.84
2019-04-29T20:05:31.720Z,46.95
2019-04-29T20:07:58.350Z,47.08
2019-04-29T20:10:23.635Z,47.19
2019-04-29T20:12:53.361Z,47.21
2019-04-29T20:15:19.125Z,47.23
2019-04-29T20:17:50.602Z,47.35
2019-04-29T20:20:21.530Z,47.52
2019-04-29T20:22:51.067Z,47.67
2019-04-29T20:25:16.470Z,47.76
2019-04-29T20:27:43.483Z,47.84
2019-04-29T20:30:16.560Z,47.89
2019-04-29T20:32:37.678Z,47.98
2019-04-29T20:35:08.353Z,48.07
2019-04-29T20:37:32.888Z,48.18
2019-04-29T20:40:00.745Z,48.21
2019-04-29T20:42:26.508Z,48.20
2019-04-29T20:44:52.645Z,48.23
2019-04-29T20:47:22.877Z,48.21
2019-04-29T20:49:46.350Z,48.22
2019-04-29T20:52:20.238Z,48.25
2019-04-29T20:54:42.073Z,48.38
2019-04-29T20:57:17.451Z,48.46
2019-04-29T20:59:35.932Z,48.55
2019-04-29T21:02:12.135Z,48.63
2019-04-29T21:04:38.606Z,48.73
2019-04-29T21:07:02.465Z,48.83
2019-04-29T21:09:30.185Z,48.90
2019-04-29T21:12:02.871Z,49.02
2019-04-29T21:14:35.355Z,49.07
2019-04-29T21:17:02.252Z,49.08
2019-04-29T21:19:29.230Z,49.12
2019-04-29T21:21:55.207Z,49.09
2019-04-29T21:24:21.297Z,49.10
2019-04-29T21:26:47.294Z,49.12
2019-04-29T21:29:15.887Z,49.16
2019-04-29T21:31:41.236Z,49.15
2019-04-29T21:34:07.172Z,49.15
2019-04-29T21:36:37.832Z,49.17
2019-04-29T21:39:06.501Z,49.20
2019-04-29T21:41:39.914Z,49.19
2019-04-29T21:44:06.479Z,49.27
2019-04-29T21:46:32.463Z,49.25
2019-04-29T21:48:58.348Z,49.28
2019-04-29T21:51:25.563Z,49.37
2019-04-29T21:53:51.607Z,49.42
2019-04-29T21:56:17.615Z,49.38
2019-04-29T21:58:43.622Z,49.43
2019-04-29T22:01:10.077Z,49.47
2019-04-29T22:03:36.130Z,49.47
2019-04-29T22:06:02.107Z,49.46
2019-04-29T22:08:30.011Z,49.45
2019-04-29T22:11:04.786Z,49.49
2019-04-29T22:13:26.406Z,49.57
2019-04-29T22:16:00.290Z,49.62
2019-04-29T22:18:35.472Z,49.66
2019-04-29T22:21:02.130Z,49.71
2019-04-29T22:23:28.072Z,49.72
2019-04-29T22:25:54.729Z,49.83
2019-04-29T22:28:21.715Z,49.90
2019-04-29T22:30:49.889Z,49.91
2019-04-29T22:33:15.439Z,49.92
2019-04-29T22:35:41.254Z,49.92
2019-04-29T22:38:07.706Z,50.04
2019-04-29T22:40:41.024Z,50.05
2019-04-29T22:43:09.804Z,50.09
2019-04-29T22:45:33.782Z,50.11
2019-04-29T22:48:14.400Z,50.13
2019-04-29T22:50:28.000Z,50.17
2019-04-29T22:52:56.638Z,50.19
2019-04-29T22:55:21.632Z,50.24
2019-04-29T22:57:47.617Z,50.33
2019-04-29T23:00:15.770Z,50.33
2019-04-29T23:02:41.943Z,50.37
2019-04-29T23:05:08.100Z,50.37
2019-04-29T23:07:35.240Z,50.41
2019-04-29T23:10:02.177Z,50.45
2019-04-29T23:12:28.035Z,50.51
2019-04-29T23:14:54.022Z,50.53
2019-04-29T23:17:19.934Z,50.53
2019-04-29T23:19:50.636Z,50.61
2019-04-29T23:22:22.283Z,50.67
2019-04-29T23:24:51.307Z,50.75
2019-04-29T23:27:19.620Z,50.79
2019-04-29T23:29:45.149Z,50.86
2019-04-29T23:32:11.206Z,50.89
2019-04-29T23:34:37.175Z,50.98
2019-04-29T23:37:03.497Z,51.05
2019-04-29T23:39:29.416Z,51.09
2019-04-29T23:41:55.505Z,51.13
2019-04-29T23:44:21.470Z,51.17
2019-04-29T23:46:47.559Z,51.17
2019-04-29T23:49:15.405Z,51.13
2019-04-29T23:51:41.476Z,51.14
2019-04-29T23:54:08.010Z,51.06
2019-04-29T23:56:46.594Z,50.92
2019-04-29T23:59:18.271Z,50.80
