createdAt,value
2023-03-02T00:01:12.689Z,1015.7
2023-03-02T00:03:12.734Z,1015.6
2023-03-02T00:05:12.683Z,1015.7
2023-03-02T00:07:12.670Z,1015.6
2023-03-02T00:09:12.671Z,1015.6
2023-03-02T00:11:12.685Z,1015.5
2023-03-02T00:13:12.715Z,1015.4
2023-03-02T00:15:12.785Z,1015.4
2023-03-02T00:17:12.650Z,1015.5
2023-03-02T00:19:12.667Z,1015.4
2023-03-02T00:21:12.721Z,1015.4
2023-03-02T00:23:12.673Z,1015.4
2023-03-02T00:25:12.673Z,1015.4
2023-03-02T00:27:12.654Z,1015.3
2023-03-02T00:29:12.634Z,1015.3
2023-03-02T00:31:12.788Z,1015.3
2023-03-02T00:33:12.666Z,1015.2
2023-03-02T00:35:12.703Z,1015.2
2023-03-02T00:37:12.603Z,1015.2
2023-03-02T00:39:12.676Z,1015.2
2023-03-02T00:41:12.606Z,1015.2
2023-03-02T00:43:12.745Z,1015.2
2023-03-02T00:45:12.595Z,1015.1
2023-03-02T00:47:12.667Z,1015.1
2023-03-02T00:49:12.612Z,1015.1
2023-03-02T00:51:12.734Z,1015
2023-03-02T00:53:12.635Z,1015
2023-03-02T00:55:12.670Z,1015
2023-03-02T00:57:12.645Z,1015
2023-03-02T00:59:12.646Z,1015
2023-03-02T01:01:12.689Z,1014.9
2023-03-02T01:03:12.755Z,1014.9
2023-03-02T01:05:12.677Z,1014.9
2023-03-02T01:07:12.616Z,1014.9
2023-03-02T01:09:12.635Z,1014.9
2023-03-02T01:11:12.602Z,1014.9
2023-03-02T01:13:12.592Z,1014.9
2023-03-02T01:15:12.728Z,1014.9
2023-03-02T01:17:12.653Z,1014.9
2023-03-02T01:19:12.600Z,1014.8
2023-03-02T01:21:12.649Z,1014.8
2023-03-02T01:23:12.684Z,1014.8
2023-03-02T01:25:12.673Z,1014.8
2023-03-02T01:27:12.606Z,1014.8
2023-03-02T01:29:12.578Z,1014.8
2023-03-02T01:31:12.636Z,1014.8
2023-03-02T01:33:12.592Z,1014.7
2023-03-02T01:35:12.594Z,1014.7
2023-03-02T01:37:12.568Z,1014.7
2023-03-02T01:39:12.641Z,1014.7
2023-03-02T01:41:12.604Z,1014.6
2023-03-02T01:43:12.566Z,1014.6
2023-03-02T01:45:12.549Z,1014.5
2023-03-02T01:47:12.553Z,1014.5
2023-03-02T01:49:12.636Z,1014.5
2023-03-02T01:51:12.581Z,1014.5
2023-03-02T01:53:12.533Z,1014.5
2023-03-02T01:55:12.560Z,1014.5
2023-03-02T01:57:12.635Z,1014.5
2023-03-02T01:59:12.551Z,1014.4
2023-03-02T02:01:12.557Z,1014.4
2023-03-02T02:03:12.534Z,1014.4
2023-03-02T02:05:12.560Z,1014.4
2023-03-02T02:07:12.560Z,1014.3
2023-03-02T02:09:12.530Z,1014.3
2023-03-02T02:11:12.506Z,1014.3
2023-03-02T02:13:12.527Z,1014.3
2023-03-02T02:15:12.607Z,1014.3
2023-03-02T02:17:12.536Z,1014.3
2023-03-02T02:19:12.531Z,1014.3
2023-03-02T02:21:12.551Z,1014.3
2023-03-02T02:23:12.525Z,1014.2
2023-03-02T02:25:12.500Z,1014.2
2023-03-02T02:27:12.542Z,1014.2
2023-03-02T02:29:12.507Z,1014.1
2023-03-02T02:31:12.507Z,1014
2023-03-02T02:33:12.482Z,1013.9
2023-03-02T02:35:12.546Z,1013.9
2023-03-02T02:37:12.535Z,1013.9
2023-03-02T02:39:12.475Z,1013.8
2023-03-02T02:41:12.493Z,1013.8
2023-03-02T02:43:12.517Z,1013.8
2023-03-02T02:45:12.561Z,1013.8
2023-03-02T02:47:12.477Z,1013.7
2023-03-02T02:49:12.490Z,1013.7
2023-03-02T02:51:12.534Z,1013.7
2023-03-02T02:53:12.543Z,1013.7
2023-03-02T02:55:12.536Z,1013.6
2023-03-02T02:57:12.459Z,1013.6
2023-03-02T02:59:12.524Z,1013.6
2023-03-02T03:01:12.519Z,1013.7
2023-03-02T03:03:12.530Z,1013.7
2023-03-02T03:05:12.446Z,1013.6
2023-03-02T03:07:12.437Z,1013.6
2023-03-02T03:09:12.467Z,1013.6
2023-03-02T03:11:12.443Z,1013.5
2023-03-02T03:13:12.452Z,1013.5
2023-03-02T03:15:12.555Z,1013.5
2023-03-02T03:17:12.720Z,1013.6
2023-03-02T03:19:12.427Z,1013.6
2023-03-02T03:21:12.487Z,1013.6
2023-03-02T03:23:12.495Z,1013.5
2023-03-02T03:25:12.445Z,1013.5
2023-03-02T03:27:12.511Z,1013.5
2023-03-02T03:29:12.484Z,1013.4
2023-03-02T03:31:12.449Z,1013.4
2023-03-02T03:33:12.490Z,1013.4
2023-03-02T03:35:12.401Z,1013.4
2023-03-02T03:37:12.429Z,1013.2
2023-03-02T03:39:12.480Z,1013.3
2023-03-02T03:41:12.426Z,1013.3
2023-03-02T03:43:12.421Z,1013.3
2023-03-02T03:45:12.420Z,1013.3
2023-03-02T03:47:12.477Z,1013.3
2023-03-02T03:49:12.384Z,1013.3
2023-03-02T03:51:12.374Z,1013.4
2023-03-02T03:53:12.415Z,1013.4
2023-03-02T03:55:12.389Z,1013.4
2023-03-02T03:57:13.541Z,1013.4
2023-03-02T03:59:12.418Z,1013.4
2023-03-02T04:01:12.696Z,1013.4
2023-03-02T04:03:12.383Z,1013.3
2023-03-02T04:05:12.478Z,1013.3
2023-03-02T04:07:12.366Z,1013.2
2023-03-02T04:09:13.670Z,1013.2
2023-03-02T04:11:12.363Z,1013.2
2023-03-02T04:13:12.356Z,1013.1
2023-03-02T04:15:12.400Z,1013
2023-03-02T04:17:12.382Z,1013
2023-03-02T04:19:12.352Z,1012.9
2023-03-02T04:21:12.369Z,1012.9
2023-03-02T04:23:12.381Z,1012.9
2023-03-02T04:25:12.412Z,1012.8
2023-03-02T04:27:12.338Z,1012.7
2023-03-02T04:29:14.731Z,1012.7
2023-03-02T04:31:12.532Z,1012.6
2023-03-02T04:33:12.420Z,1012.6
2023-03-02T04:35:12.384Z,1012.5
2023-03-02T04:37:12.334Z,1012.4
2023-03-02T04:39:12.322Z,1012.4
2023-03-02T04:41:12.433Z,1012.3
2023-03-02T04:43:12.330Z,1012.3
2023-03-02T04:45:12.366Z,1012.3
2023-03-02T04:47:12.349Z,1012.3
2023-03-02T04:49:12.370Z,1012.3
2023-03-02T04:51:12.388Z,1012.3
2023-03-02T04:53:12.328Z,1012.3
2023-03-02T04:55:12.350Z,1012.1
2023-03-02T04:57:12.334Z,1012.1
2023-03-02T04:59:12.382Z,1012
2023-03-02T05:01:12.345Z,1011.9
2023-03-02T05:03:12.389Z,1011.9
2023-03-02T05:05:12.308Z,1011.9
2023-03-02T05:07:12.317Z,1012
2023-03-02T05:09:12.364Z,1011.9
2023-03-02T05:11:12.301Z,1011.8
2023-03-02T05:13:12.376Z,1011.8
2023-03-02T05:15:12.331Z,1011.7
2023-03-02T05:17:12.348Z,1011.6
2023-03-02T05:19:12.537Z,1011.6
2023-03-02T05:21:12.359Z,1011.6
2023-03-02T05:23:12.336Z,1011.6
2023-03-02T05:25:12.325Z,1011.7
2023-03-02T05:27:12.306Z,1011.6
2023-03-02T05:29:12.354Z,1011.6
2023-03-02T05:31:12.388Z,1011.6
2023-03-02T05:33:12.305Z,1011.5
2023-03-02T05:35:14.113Z,1011.5
2023-03-02T05:37:12.301Z,1011.5
2023-03-02T05:39:12.284Z,1011.5
2023-03-02T05:41:12.317Z,1011.4
2023-03-02T05:43:12.255Z,1011.2
2023-03-02T05:45:12.335Z,1011.1
2023-03-02T05:47:12.334Z,1011
2023-03-02T05:49:12.266Z,1011
2023-03-02T05:51:12.238Z,1011.1
2023-03-02T05:53:12.290Z,1011.1
2023-03-02T05:55:12.338Z,1011.1
2023-03-02T05:57:12.267Z,1011
2023-03-02T05:59:12.255Z,1010.9
2023-03-02T06:01:15.253Z,1010.8
2023-03-02T06:03:12.375Z,1010.8
2023-03-02T06:05:12.278Z,1010.7
2023-03-02T06:07:12.212Z,1010.6
2023-03-02T06:09:12.280Z,1010.6
2023-03-02T06:11:12.238Z,1010.6
2023-03-02T06:13:12.287Z,1010.5
2023-03-02T06:15:12.248Z,1010.5
2023-03-02T06:17:13.491Z,1010.5
2023-03-02T06:19:12.214Z,1010.5
2023-03-02T06:21:12.253Z,1010.4
2023-03-02T06:23:12.219Z,1010.4
2023-03-02T06:25:12.209Z,1010.3
2023-03-02T06:27:12.225Z,1010.2
2023-03-02T06:29:13.251Z,1010.3
2023-03-02T06:31:12.358Z,1010.2
2023-03-02T06:33:12.328Z,1009.9
2023-03-02T06:35:12.263Z,1009.8
2023-03-02T06:37:12.198Z,1009.6
2023-03-02T06:39:12.283Z,1009.6
2023-03-02T06:41:12.274Z,1009.7
2023-03-02T06:43:12.181Z,1009.7
2023-03-02T06:45:12.376Z,1009.7
2023-03-02T06:47:12.222Z,1009.8
2023-03-02T06:49:14.266Z,1009.9
2023-03-02T06:51:12.247Z,1009.8
2023-03-02T06:53:12.192Z,1009.7
2023-03-02T06:55:12.268Z,1009.6
2023-03-02T06:57:13.534Z,1009.6
2023-03-02T06:59:13.804Z,1009.7
2023-03-02T07:01:12.301Z,1009.8
2023-03-02T07:03:12.232Z,1009.8
2023-03-02T07:05:12.298Z,1009.8
2023-03-02T07:07:12.275Z,1009.8
2023-03-02T07:09:12.174Z,1009.9
2023-03-02T07:11:12.185Z,1009.9
2023-03-02T07:13:12.176Z,1009.9
2023-03-02T07:15:12.366Z,1009.9
2023-03-02T07:17:12.238Z,1010
2023-03-02T07:19:12.255Z,1009.8
2023-03-02T07:21:12.224Z,1009.7
2023-03-02T07:23:12.176Z,1009.5
2023-03-02T07:25:12.124Z,1009.5
2023-03-02T07:27:12.136Z,1009.4
2023-03-02T07:29:12.157Z,1009.4
2023-03-02T07:31:12.242Z,1009.4
2023-03-02T07:33:12.160Z,1009.5
2023-03-02T07:35:12.199Z,1009.4
2023-03-02T07:37:12.132Z,1009.4
2023-03-02T07:39:12.183Z,1009.4
2023-03-02T07:41:12.152Z,1009.3
2023-03-02T07:43:12.146Z,1009.3
2023-03-02T07:45:12.133Z,1009.2
2023-03-02T07:47:12.123Z,1009.1
2023-03-02T07:49:12.141Z,1009.1
2023-03-02T07:51:12.102Z,1009.1
2023-03-02T07:53:12.192Z,1009.2
2023-03-02T07:55:12.108Z,1009.3
2023-03-02T07:57:12.148Z,1009.4
2023-03-02T07:59:12.125Z,1009.4
2023-03-02T08:01:12.120Z,1009.4
2023-03-02T08:03:12.169Z,1009.5
2023-03-02T08:05:12.153Z,1009.5
2023-03-02T08:07:12.107Z,1009.5
2023-03-02T08:09:15.159Z,1009.5
2023-03-02T08:11:12.099Z,1009.5
2023-03-02T08:13:12.136Z,1009.4
2023-03-02T08:15:12.166Z,1009.4
2023-03-02T08:17:12.131Z,1009.4
2023-03-02T08:19:12.155Z,1009.4
2023-03-02T08:21:12.068Z,1009.4
2023-03-02T08:23:12.141Z,1009.3
2023-03-02T08:25:12.134Z,1009.4
2023-03-02T08:27:12.119Z,1009.4
2023-03-02T08:29:12.341Z,1009.4
2023-03-02T08:31:12.178Z,1009.3
2023-03-02T08:33:12.140Z,1009.2
2023-03-02T08:35:12.103Z,1009.2
2023-03-02T08:37:12.070Z,1009.2
2023-03-02T08:39:12.070Z,1009
2023-03-02T08:41:12.113Z,1009
2023-03-02T08:43:12.066Z,1008.9
2023-03-02T08:45:12.046Z,1008.9
2023-03-02T08:47:12.051Z,1008.8
2023-03-02T08:49:12.077Z,1008.7
2023-03-02T08:51:12.134Z,1008.7
2023-03-02T08:53:12.055Z,1008.6
2023-03-02T08:55:12.121Z,1008.5
2023-03-02T08:57:12.136Z,1008.5
2023-03-02T08:59:12.111Z,1008.4
2023-03-02T09:01:12.086Z,1008.4
2023-03-02T09:03:12.033Z,1008.4
2023-03-02T09:05:12.034Z,1008.4
2023-03-02T09:07:12.019Z,1008.4
2023-03-02T09:09:12.080Z,1008.4
2023-03-02T09:11:12.068Z,1008.3
2023-03-02T09:13:12.027Z,1008.3
2023-03-02T09:15:12.017Z,1008.3
2023-03-02T09:17:12.040Z,1008.4
2023-03-02T09:19:12.050Z,1008.3
2023-03-02T09:21:12.083Z,1008.4
2023-03-02T09:23:12.027Z,1008.3
2023-03-02T09:25:12.025Z,1008.3
2023-03-02T09:27:12.065Z,1008.3
2023-03-02T09:29:12.031Z,1008.3
2023-03-02T09:31:12.039Z,1008.3
2023-03-02T09:33:12.116Z,1008.2
2023-03-02T09:35:11.974Z,1008.2
2023-03-02T09:37:12.107Z,1008.2
2023-03-02T09:39:12.001Z,1008.2
2023-03-02T09:41:11.983Z,1008.1
2023-03-02T09:43:11.990Z,1008
2023-03-02T09:45:12.015Z,1008
2023-03-02T09:47:12.045Z,1007.9
2023-03-02T09:49:11.992Z,1008
2023-03-02T09:51:14.816Z,1007.9
2023-03-02T09:53:12.015Z,1007.9
2023-03-02T09:55:14.560Z,1007.9
2023-03-02T09:57:12.043Z,1008
2023-03-02T09:59:11.983Z,1008.2
2023-03-02T10:01:15.484Z,1008.3
2023-03-02T10:03:17.292Z,1008.5
2023-03-02T10:05:12.024Z,1008.6
2023-03-02T10:07:11.957Z,1008.6
2023-03-02T10:09:12.002Z,1008.7
2023-03-02T10:11:11.944Z,1008.7
2023-03-02T10:13:11.982Z,1008.8
2023-03-02T10:15:11.956Z,1008.8
2023-03-02T10:17:12.004Z,1008.7
2023-03-02T10:19:11.976Z,1008.8
2023-03-02T10:21:12.031Z,1008.8
2023-03-02T10:23:11.964Z,1008.7
2023-03-02T10:25:11.959Z,1008.7
2023-03-02T10:27:11.991Z,1008.7
2023-03-02T10:29:12.038Z,1008.7
2023-03-02T10:31:12.131Z,1008.6
2023-03-02T10:33:11.931Z,1008.5
2023-03-02T10:35:11.958Z,1008.3
2023-03-02T10:37:11.939Z,1008.3
2023-03-02T10:39:12.073Z,1008.2
2023-03-02T10:41:12.076Z,1008.2
2023-03-02T10:43:11.921Z,1008.3
2023-03-02T10:45:12.026Z,1008.4
2023-03-02T10:47:11.958Z,1008.3
2023-03-02T10:49:11.925Z,1008.2
2023-03-02T10:51:11.936Z,1008.3
2023-03-02T10:53:12.054Z,1008.3
2023-03-02T10:55:13.394Z,1008.1
2023-03-02T10:57:12.030Z,1008.2
2023-03-02T10:59:11.910Z,1008.3
2023-03-02T11:01:11.908Z,1008.5
2023-03-02T11:03:11.937Z,1008.7
2023-03-02T11:05:11.889Z,1009.1
2023-03-02T11:07:11.884Z,1009.4
2023-03-02T11:09:11.881Z,1009.4
2023-03-02T11:11:11.910Z,1009.1
2023-03-02T11:13:11.890Z,1008.9
2023-03-02T11:15:11.923Z,1009
2023-03-02T11:17:11.873Z,1009.3
2023-03-02T11:19:11.874Z,1009.6
2023-03-02T11:21:11.904Z,1009.7
2023-03-02T11:23:11.953Z,1009.9
2023-03-02T11:25:11.932Z,1010.1
2023-03-02T11:27:11.857Z,1009.9
2023-03-02T11:29:11.881Z,1010.1
2023-03-02T11:31:11.917Z,1010.4
2023-03-02T11:33:11.976Z,1010.3
2023-03-02T11:35:11.892Z,1010
2023-03-02T11:37:17.498Z,1010
2023-03-02T11:39:11.891Z,1010.1
2023-03-02T11:41:11.906Z,1010
2023-03-02T11:43:15.805Z,1009.9
2023-03-02T11:45:11.929Z,1009.8
2023-03-02T11:47:13.236Z,1009.8
2023-03-02T11:49:11.914Z,1009.6
2023-03-02T11:51:11.872Z,1009.7
2023-03-02T11:53:12.130Z,1009.6
2023-03-02T11:55:13.160Z,1009.5
2023-03-02T11:57:11.989Z,1009.6
2023-03-02T11:59:11.855Z,1009.5
2023-03-02T12:01:11.869Z,1009.5
2023-03-02T12:03:11.875Z,1009.2
2023-03-02T12:05:11.857Z,1009.1
2023-03-02T12:07:11.919Z,1009
2023-03-02T12:09:11.929Z,1009
2023-03-02T12:11:11.823Z,1009.1
2023-03-02T12:13:11.900Z,1008.9
2023-03-02T12:15:11.823Z,1008.9
2023-03-02T12:17:11.959Z,1009
2023-03-02T12:19:11.916Z,1009
2023-03-02T12:21:13.179Z,1009
2023-03-02T12:23:11.828Z,1008.9
2023-03-02T12:25:11.821Z,1009
2023-03-02T12:27:11.949Z,1009.1
2023-03-02T12:29:14.115Z,1009.2
2023-03-02T12:31:11.899Z,1009.1
2023-03-02T12:33:13.107Z,1009.1
2023-03-02T12:35:11.837Z,1009.2
2023-03-02T12:37:12.988Z,1009.3
2023-03-02T12:39:11.821Z,1009.3
2023-03-02T12:41:11.807Z,1009.3
2023-03-02T12:43:14.155Z,1009
2023-03-02T12:45:11.944Z,1008.9
2023-03-02T12:47:12.025Z,1008.9
2023-03-02T12:49:12.366Z,1008.9
2023-03-02T12:51:11.868Z,1008.9
2023-03-02T12:53:11.817Z,1008.9
2023-03-02T12:55:11.859Z,1009
2023-03-02T12:57:14.352Z,1009
2023-03-02T12:59:11.832Z,1009.4
2023-03-02T13:01:11.893Z,1009.6
2023-03-02T13:03:11.876Z,1009.5
2023-03-02T13:05:11.866Z,1009.4
2023-03-02T13:07:12.935Z,1009.2
2023-03-02T13:09:11.768Z,1009.3
2023-03-02T13:11:11.798Z,1009.4
2023-03-02T13:13:11.896Z,1009.4
2023-03-02T13:15:11.869Z,1009.5
2023-03-02T13:17:19.440Z,1009.5
2023-03-02T13:19:11.836Z,1009.5
2023-03-02T13:21:11.734Z,1009.3
2023-03-02T13:23:11.744Z,1009.3
2023-03-02T13:25:11.934Z,1009.2
2023-03-02T13:27:12.250Z,1008.9
2023-03-02T13:29:11.798Z,1008.8
2023-03-02T13:31:12.459Z,1009.1
2023-03-02T13:33:11.742Z,1009.3
2023-03-02T13:35:11.805Z,1009.3
2023-03-02T13:37:11.855Z,1009.3
2023-03-02T13:39:11.737Z,1009.3
2023-03-02T13:41:11.800Z,1009.3
2023-03-02T13:43:11.756Z,1009.4
2023-03-02T13:45:11.702Z,1009.5
2023-03-02T13:47:11.794Z,1009.5
2023-03-02T13:49:11.994Z,1009.7
2023-03-02T13:51:11.776Z,1009.7
2023-03-02T13:53:11.724Z,1009.8
2023-03-02T13:55:11.802Z,1009.7
2023-03-02T13:57:11.931Z,1009.6
2023-03-02T13:59:11.906Z,1009.5
2023-03-02T14:01:11.842Z,1009.4
2023-03-02T14:03:11.871Z,1009.3
2023-03-02T14:05:13.082Z,1009.2
2023-03-02T14:07:22.119Z,1009.1
2023-03-02T14:09:11.782Z,1009.1
2023-03-02T14:11:11.947Z,1009
2023-03-02T14:13:11.785Z,1009
2023-03-02T14:15:11.873Z,1009
2023-03-02T14:17:11.900Z,1008.9
2023-03-02T14:19:11.743Z,1008.7
2023-03-02T14:21:11.819Z,1008.7
2023-03-02T14:23:11.955Z,1008.6
2023-03-02T14:25:13.141Z,1008.6
2023-03-02T14:27:15.466Z,1008.5
2023-03-02T14:29:11.840Z,1008.5
2023-03-02T14:31:11.698Z,1008.4
2023-03-02T14:33:11.693Z,1008.4
2023-03-02T14:35:11.763Z,1008.3
2023-03-02T14:37:11.757Z,1008.3
2023-03-02T14:39:14.671Z,1008.1
2023-03-02T14:41:11.780Z,1008.1
2023-03-02T14:43:16.048Z,1008.1
2023-03-02T14:45:14.359Z,1008.1
2023-03-02T14:47:11.958Z,1008.1
2023-03-02T14:49:11.719Z,1008.1
2023-03-02T14:51:12.776Z,1008
2023-03-02T14:53:11.874Z,1007.9
2023-03-02T14:55:11.792Z,1007.8
2023-03-02T14:57:11.790Z,1007.7
2023-03-02T14:59:11.793Z,1007.6
2023-03-02T15:01:13.588Z,1007.4
2023-03-02T15:03:11.840Z,1007.4
2023-03-02T15:05:11.643Z,1007.4
2023-03-02T15:07:11.762Z,1007.3
2023-03-02T15:09:11.761Z,1007.1
2023-03-02T15:11:11.732Z,1007.1
2023-03-02T15:13:11.792Z,1007
2023-03-02T15:15:11.779Z,1007.1
2023-03-02T15:17:11.845Z,1007.3
2023-03-02T15:19:11.685Z,1007.4
2023-03-02T15:21:12.715Z,1007.3
2023-03-02T15:23:13.257Z,1007.1
2023-03-02T15:25:11.630Z,1007
2023-03-02T15:27:11.828Z,1007
2023-03-02T15:29:11.781Z,1006.9
2023-03-02T15:31:11.705Z,1006.9
2023-03-02T15:33:12.644Z,1006.8
2023-03-02T15:35:11.936Z,1006.7
2023-03-02T15:37:11.800Z,1006.7
2023-03-02T15:39:11.612Z,1006.6
2023-03-02T15:41:11.653Z,1006.7
2023-03-02T15:43:11.629Z,1006.7
2023-03-02T15:45:11.782Z,1006.6
2023-03-02T15:47:11.780Z,1006.7
2023-03-02T15:49:11.702Z,1006.8
2023-03-02T15:51:11.645Z,1006.9
2023-03-02T15:53:11.579Z,1007.2
2023-03-02T15:55:11.624Z,1007.4
2023-03-02T15:57:11.601Z,1007.2
2023-03-02T15:59:13.001Z,1007.2
2023-03-02T16:01:14.311Z,1007.3
2023-03-02T16:03:15.371Z,1007.5
2023-03-02T16:05:11.661Z,1007.8
2023-03-02T16:07:11.628Z,1008.2
2023-03-02T16:09:17.424Z,1008.2
2023-03-02T16:11:11.751Z,1008.1
2023-03-02T16:13:12.576Z,1008.1
2023-03-02T16:15:11.611Z,1008.3
2023-03-02T16:17:11.811Z,1008.3
2023-03-02T16:19:12.737Z,1008.2
2023-03-02T16:21:12.986Z,1008.3
2023-03-02T16:23:12.975Z,1008.3
2023-03-02T16:25:12.134Z,1008.3
2023-03-02T16:27:11.647Z,1008.3
2023-03-02T16:29:11.690Z,1008.1
2023-03-02T16:31:11.648Z,1007.9
2023-03-02T16:33:11.628Z,1007.9
2023-03-02T16:35:11.740Z,1008.1
2023-03-02T16:37:11.696Z,1008.1
2023-03-02T16:37:55.911Z,1008.1
2023-03-02T16:39:11.641Z,1008.2
2023-03-02T16:40:07.613Z,1008.3
2023-03-02T16:41:20.710Z,1008.4
2023-03-02T16:43:23.180Z,1008.4
2023-03-02T16:45:18.742Z,1008.4
2023-03-02T16:47:20.621Z,1008.3
2023-03-02T16:49:18.738Z,1008.2
2023-03-02T16:51:20.149Z,1008.2
2023-03-02T16:53:18.762Z,1008.1
2023-03-02T16:55:19.804Z,1008.1
2023-03-02T16:57:19.929Z,1008.3
2023-03-02T16:59:18.724Z,1008.3
2023-03-02T17:01:18.865Z,1008.4
2023-03-02T17:03:18.711Z,1008.4
2023-03-02T17:05:18.724Z,1008.4
2023-03-02T17:07:18.724Z,1008.3
2023-03-02T17:09:23.279Z,1008.2
2023-03-02T17:11:18.748Z,1008.2
2023-03-02T17:13:18.617Z,1008.2
2023-03-02T17:15:18.777Z,1008.1
2023-03-02T17:17:18.734Z,1008
2023-03-02T17:19:18.603Z,1007.9
2023-03-02T17:21:21.133Z,1007.8
2023-03-02T17:23:18.746Z,1007.8
2023-03-02T17:25:18.675Z,1007.7
2023-03-02T17:27:24.788Z,1007.7
2023-03-02T17:29:18.788Z,1007.6
2023-03-02T17:31:18.705Z,1007.6
2023-03-02T17:33:18.634Z,1007.6
2023-03-02T17:35:18.745Z,1007.6
2023-03-02T17:37:18.794Z,1007.6
2023-03-02T17:39:19.699Z,1007.6
2023-03-02T17:41:18.643Z,1007.6
2023-03-02T17:43:18.624Z,1007.6
2023-03-02T17:45:18.573Z,1007.5
2023-03-02T17:47:18.744Z,1007.5
2023-03-02T17:49:18.776Z,1007.5
2023-03-02T17:51:21.221Z,1007.5
2023-03-02T17:53:18.755Z,1007.5
2023-03-02T17:55:19.042Z,1007.5
2023-03-02T17:57:18.603Z,1007.5
2023-03-02T17:59:18.683Z,1007.6
2023-03-02T18:01:18.811Z,1007.7
2023-03-02T18:03:18.779Z,1007.7
2023-03-02T18:05:18.595Z,1007.7
2023-03-02T18:07:21.247Z,1007.7
2023-03-02T18:09:23.117Z,1007.8
2023-03-02T18:11:18.616Z,1007.9
2023-03-02T18:13:18.634Z,1007.9
2023-03-02T18:15:18.924Z,1007.9
2023-03-02T18:17:18.730Z,1007.8
2023-03-02T18:19:21.549Z,1007.8
2023-03-02T18:21:18.564Z,1007.7
2023-03-02T18:23:18.600Z,1007.6
2023-03-02T18:25:18.590Z,1007.6
2023-03-02T18:27:19.693Z,1007.5
2023-03-02T18:29:19.870Z,1007.5
2023-03-02T18:31:18.668Z,1007.5
2023-03-02T18:33:18.677Z,1007.4
2023-03-02T18:35:18.646Z,1007.3
2023-03-02T18:37:18.566Z,1007.3
2023-03-02T18:39:18.565Z,1007.3
2023-03-02T18:41:18.781Z,1007.3
2023-03-02T18:43:18.622Z,1007.3
2023-03-02T18:45:18.564Z,1007.3
2023-03-02T18:47:19.747Z,1007.2
2023-03-02T18:49:18.653Z,1007.2
2023-03-02T18:51:18.648Z,1007.2
2023-03-02T18:53:18.532Z,1007.2
2023-03-02T18:55:18.747Z,1007.2
2023-03-02T18:57:19.776Z,1007.2
2023-03-02T18:59:18.656Z,1007.3
2023-03-02T19:01:18.524Z,1007.2
2023-03-02T19:03:18.536Z,1007
2023-03-02T19:05:18.682Z,1007
2023-03-02T19:07:18.561Z,1007
2023-03-02T19:09:18.525Z,1007.2
2023-03-02T19:11:18.563Z,1007.1
2023-03-02T19:13:18.492Z,1007.1
2023-03-02T19:15:18.682Z,1007.1
2023-03-02T19:17:18.487Z,1007.1
2023-03-02T19:19:18.629Z,1007
2023-03-02T19:21:18.660Z,1007
2023-03-02T19:23:22.915Z,1007.1
2023-03-02T19:25:38.845Z,1007.1
2023-03-02T19:26:54.887Z,1007.1
2023-03-02T19:28:55.104Z,1007.2
2023-03-02T19:30:54.912Z,1007.3
2023-03-02T19:32:56.179Z,1007.3
2023-03-02T19:34:54.881Z,1007.3
2023-03-02T19:36:54.917Z,1007.2
2023-03-02T19:38:56.156Z,1007.2
2023-03-02T19:40:55.000Z,1007.2
2023-03-02T19:42:54.956Z,1007.2
2023-03-02T19:44:55.011Z,1007.2
2023-03-02T19:46:54.981Z,1007.3
2023-03-02T19:48:54.890Z,1007.2
2023-03-02T19:50:54.876Z,1007.3
2023-03-02T19:52:54.983Z,1007.4
2023-03-02T19:54:54.908Z,1007.4
2023-03-02T19:56:54.835Z,1007.3
2023-03-02T19:58:54.743Z,1007.3
2023-03-02T20:00:57.315Z,1007.3
2023-03-02T20:02:56.439Z,1007.4
2023-03-02T20:04:54.921Z,1007.5
2023-03-02T20:06:54.872Z,1007.6
2023-03-02T20:08:55.060Z,1007.5
2023-03-02T20:10:54.772Z,1007.3
2023-03-02T20:12:54.783Z,1007.3
2023-03-02T20:14:54.817Z,1007.2
2023-03-02T20:16:54.828Z,1007.3
2023-03-02T20:18:54.777Z,1007.5
2023-03-02T20:20:54.946Z,1007.6
2023-03-02T20:22:54.859Z,1007.6
2023-03-02T20:24:55.633Z,1007.6
2023-03-02T20:26:54.805Z,1007.5
2023-03-02T20:28:54.815Z,1007.6
2023-03-02T20:30:55.103Z,1007.4
2023-03-02T20:32:54.762Z,1007.5
2023-03-02T20:34:54.851Z,1007.3
2023-03-02T20:36:54.756Z,1007.3
2023-03-02T20:38:54.826Z,1007.1
2023-03-02T20:40:54.758Z,1007.1
2023-03-02T20:42:54.918Z,1007.1
2023-03-02T20:44:56.026Z,1007.2
2023-03-02T20:46:54.795Z,1007.1
2023-03-02T20:48:55.009Z,1007.3
2023-03-02T20:50:54.856Z,1007.3
2023-03-02T20:52:56.000Z,1007.4
2023-03-02T20:54:54.712Z,1007.4
2023-03-02T20:56:54.846Z,1007.4
2023-03-02T20:58:54.738Z,1007.5
2023-03-02T21:00:54.858Z,1007.6
2023-03-02T21:02:54.952Z,1007.6
2023-03-02T21:04:54.869Z,1007.6
2023-03-02T21:06:54.824Z,1007.8
2023-03-02T21:08:54.779Z,1007.8
2023-03-02T21:10:54.781Z,1008
2023-03-02T21:12:54.760Z,1008
2023-03-02T21:14:54.759Z,1008.1
2023-03-02T21:16:56.093Z,1008.1
2023-03-02T21:18:54.685Z,1007.9
2023-03-02T21:20:54.915Z,1008
2023-03-02T21:22:54.771Z,1007.8
2023-03-02T21:24:54.882Z,1007.9
2023-03-02T21:26:54.755Z,1007.8
2023-03-02T21:28:56.112Z,1007.7
2023-03-02T21:30:54.725Z,1007.8
2023-03-02T21:32:54.719Z,1007.6
2023-03-02T21:34:55.127Z,1007.6
2023-03-02T21:36:54.798Z,1007.5
2023-03-02T21:38:54.786Z,1007.6
2023-03-02T21:40:54.640Z,1007.7
2023-03-02T21:42:55.057Z,1007.6
2023-03-02T21:44:54.735Z,1007.7
2023-03-02T21:46:54.794Z,1007.8
2023-03-02T21:48:55.948Z,1007.8
2023-03-02T21:50:54.807Z,1008
2023-03-02T21:52:54.692Z,1007.9
2023-03-02T21:54:54.837Z,1007.9
2023-03-02T21:56:54.774Z,1008
2023-03-02T21:58:54.711Z,1007.9
2023-03-02T22:00:56.470Z,1008.1
2023-03-02T22:02:54.927Z,1008.1
2023-03-02T22:04:54.929Z,1008.2
2023-03-02T22:06:54.818Z,1008.2
2023-03-02T22:08:54.876Z,1008.2
2023-03-02T22:10:57.224Z,1008.1
2023-03-02T22:12:58.978Z,1008.1
2023-03-02T22:14:54.957Z,1008.2
2023-03-02T22:16:54.677Z,1008.2
2023-03-02T22:18:54.610Z,1008.2
2023-03-02T22:20:54.668Z,1008.2
2023-03-02T22:22:54.822Z,1008.2
2023-03-02T22:24:56.378Z,1008.2
2023-03-02T22:26:54.724Z,1008.3
2023-03-02T22:28:54.612Z,1008.4
2023-03-02T22:30:54.703Z,1008.5
2023-03-02T22:32:54.626Z,1008.5
2023-03-02T22:34:54.727Z,1008.6
2023-03-02T22:36:54.642Z,1008.8
2023-03-02T22:38:55.840Z,1008.9
2023-03-02T22:40:54.628Z,1008.9
2023-03-02T22:42:54.582Z,1008.8
2023-03-02T22:44:54.611Z,1008.8
2023-03-02T22:46:54.776Z,1008.7
2023-03-02T22:48:54.777Z,1008.8
2023-03-02T22:50:54.623Z,1008.9
2023-03-02T22:52:54.650Z,1009
2023-03-02T22:54:54.785Z,1009.2
2023-03-02T22:56:54.675Z,1009.2
2023-03-02T22:58:54.691Z,1009.2
2023-03-02T23:00:54.765Z,1009.1
2023-03-02T23:02:54.623Z,1009.2
2023-03-02T23:04:54.617Z,1009.2
2023-03-02T23:06:54.906Z,1009.3
2023-03-02T23:08:54.627Z,1009.3
2023-03-02T23:10:54.709Z,1009.3
2023-03-02T23:12:54.587Z,1009.1
2023-03-02T23:14:54.579Z,1009.1
2023-03-02T23:16:55.739Z,1009.2
2023-03-02T23:18:54.574Z,1009.1
2023-03-02T23:21:02.409Z,1009.1
2023-03-02T23:22:54.580Z,1009
2023-03-02T23:24:54.540Z,1009
2023-03-02T23:26:54.613Z,1009.2
2023-03-02T23:28:54.572Z,1009.3
2023-03-02T23:30:54.643Z,1009.4
2023-03-02T23:32:54.515Z,1009.3
2023-03-02T23:34:54.532Z,1009.4
2023-03-02T23:36:55.233Z,1009.4
2023-03-02T23:38:54.577Z,1009.4
2023-03-02T23:40:54.494Z,1009.4
2023-03-02T23:42:56.159Z,1009.5
2023-03-02T23:44:54.629Z,1009.5
2023-03-02T23:46:55.980Z,1009.6
2023-03-02T23:48:54.595Z,1009.4
2023-03-02T23:50:54.591Z,1009.4
2023-03-02T23:52:54.581Z,1009.5
2023-03-02T23:54:54.576Z,1009.6
2023-03-02T23:56:54.583Z,1009.5
2023-03-02T23:58:54.469Z,1009.5
