createdAt,value
2023-01-02T00:08:38.240Z,13.25
2023-01-02T00:18:39.488Z,14.27
2023-01-02T00:28:40.797Z,12.30
2023-01-02T00:38:42.291Z,12.52
2023-01-02T00:48:43.611Z,15.98
2023-01-02T00:58:44.899Z,15.02
2023-01-02T01:08:46.259Z,13.23
2023-01-02T01:18:47.533Z,12.35
2023-01-02T01:28:48.834Z,14.43
2023-01-02T01:38:50.109Z,13.98
2023-01-02T01:48:51.454Z,12.45
2023-01-02T01:58:52.993Z,12.85
2023-01-02T02:08:54.341Z,11.40
2023-01-02T02:18:55.584Z,11.90
2023-01-02T02:28:56.862Z,10.70
2023-01-02T02:38:58.548Z,10.07
2023-01-02T02:48:59.851Z,9.27
2023-01-02T02:59:01.134Z,8.77
2023-01-02T03:09:02.392Z,9.48
2023-01-02T03:19:03.653Z,7.97
2023-01-02T03:29:04.901Z,9.02
2023-01-02T03:39:06.153Z,8.57
2023-01-02T03:49:07.443Z,7.68
2023-01-02T03:59:08.691Z,8.10
2023-01-02T04:09:10.013Z,9.38
2023-01-02T04:19:11.307Z,10.38
2023-01-02T04:29:12.570Z,9.18
2023-01-02T04:39:13.819Z,8.50
2023-01-02T04:49:15.081Z,9.07
2023-01-02T04:59:16.399Z,8.63
2023-01-02T05:09:17.768Z,8.23
2023-01-02T05:19:19.044Z,7.93
2023-01-02T05:29:20.330Z,7.38
2023-01-02T05:39:21.627Z,7.72
2023-01-02T05:49:22.885Z,7.10
2023-01-02T05:59:24.145Z,7.00
2023-01-02T06:09:25.388Z,4.25
2023-01-02T06:19:26.664Z,5.10
2023-01-02T06:29:27.910Z,3.95
2023-01-02T06:39:29.295Z,5.47
2023-01-02T06:49:30.590Z,5.88
2023-01-02T06:59:31.885Z,5.75
2023-01-02T07:09:33.266Z,5.70
2023-01-02T07:19:34.584Z,2.70
2023-01-02T07:29:35.917Z,3.97
2023-01-02T07:39:37.176Z,3.83
2023-01-02T07:49:38.428Z,2.72
2023-01-02T07:59:39.707Z,3.80
2023-01-02T08:09:41.083Z,3.08
2023-01-02T08:19:42.383Z,2.70
2023-01-02T08:29:43.674Z,2.85
2023-01-02T08:39:44.974Z,2.90
2023-01-02T08:49:46.280Z,2.80
2023-01-02T08:59:47.653Z,2.25
2023-01-02T09:09:49.021Z,2.58
2023-01-02T09:19:50.281Z,2.35
2023-01-02T09:29:53.262Z,3.25
2023-01-02T09:39:54.556Z,3.00
2023-01-02T09:49:55.871Z,2.60
2023-01-02T09:59:57.165Z,1.95
2023-01-02T10:09:58.392Z,2.33
2023-01-02T10:19:59.720Z,2.83
2023-01-02T10:30:01.071Z,3.00
2023-01-02T10:40:02.365Z,3.17
2023-01-02T10:50:03.674Z,4.25
2023-01-02T11:00:05.634Z,3.10
2023-01-02T11:10:06.923Z,2.90
2023-01-02T11:20:08.182Z,2.95
2023-01-02T11:30:09.466Z,2.50
2023-01-02T11:40:10.740Z,2.72
2023-01-02T11:50:12.139Z,2.85
2023-01-02T12:00:13.426Z,2.50
2023-01-02T12:10:15.769Z,2.65
2023-01-02T12:20:17.119Z,2.40
2023-01-02T12:30:18.453Z,2.20
2023-01-02T12:40:19.697Z,2.40
2023-01-02T12:50:20.946Z,2.40
2023-01-02T13:00:22.295Z,2.30
2023-01-02T13:10:23.585Z,1.75
2023-01-02T13:20:24.839Z,2.10
2023-01-02T13:30:26.107Z,2.05
2023-01-02T13:40:27.440Z,1.88
2023-01-02T13:50:29.939Z,2.33
2023-01-02T14:00:31.234Z,2.30
2023-01-02T14:10:32.580Z,2.42
2023-01-02T14:20:33.924Z,2.55
2023-01-02T14:30:35.207Z,3.58
2023-01-02T14:40:36.593Z,2.90
2023-01-02T14:50:38.005Z,3.08
2023-01-02T15:00:39.413Z,3.90
2023-01-02T15:10:40.710Z,3.85
2023-01-02T15:20:41.969Z,4.13
2023-01-02T15:30:44.417Z,3.90
2023-01-02T15:40:45.732Z,3.45
2023-01-02T15:50:47.066Z,3.80
2023-01-02T16:00:48.333Z,3.22
2023-01-02T16:10:51.545Z,2.60
2023-01-02T16:20:52.883Z,1.30
2023-01-02T16:30:54.135Z,0.70
2023-01-02T16:41:03.313Z,0.20
2023-01-02T16:51:04.752Z,0.20
2023-01-02T17:01:06.097Z,0.43
2023-01-02T17:11:07.408Z,0.60
2023-01-02T17:21:09.531Z,0.80
2023-01-02T17:31:10.842Z,0.70
2023-01-02T17:41:12.119Z,0.90
2023-01-02T17:51:13.403Z,0.90
2023-01-02T18:01:14.923Z,1.27
2023-01-02T18:11:16.263Z,0.80
2023-01-02T18:21:19.075Z,1.83
2023-01-02T18:31:22.324Z,1.63
2023-01-02T18:41:23.718Z,1.52
2023-01-02T18:51:25.073Z,1.10
2023-01-02T19:01:26.575Z,0.88
2023-01-02T19:11:46.740Z,1.05
2023-01-02T19:21:49.656Z,0.90
2023-01-02T19:31:54.069Z,0.80
2023-01-02T19:42:13.940Z,1.23
2023-01-02T19:52:16.173Z,2.60
2023-01-02T20:02:17.547Z,1.73
2023-01-02T20:12:34.568Z,1.15
2023-01-02T20:22:36.333Z,1.48
2023-01-02T20:32:37.632Z,1.35
2023-01-02T20:42:38.957Z,1.80
2023-01-02T20:52:40.251Z,2.60
2023-01-02T21:02:41.754Z,3.17
2023-01-02T21:13:02.025Z,3.70
2023-01-02T21:23:03.274Z,3.88
2023-01-02T21:33:04.511Z,4.35
2023-01-02T21:43:05.797Z,5.68
2023-01-02T21:53:07.099Z,4.80
2023-01-02T22:03:08.609Z,6.07
2023-01-02T22:13:09.957Z,7.28
2023-01-02T22:23:11.232Z,4.80
2023-01-02T22:33:12.547Z,5.72
2023-01-02T22:43:15.637Z,4.07
2023-01-02T22:53:19.321Z,3.85
2023-01-02T23:03:20.599Z,3.72
2023-01-02T23:13:21.953Z,3.58
2023-01-02T23:23:23.344Z,4.32
2023-01-02T23:33:24.647Z,3.20
2023-01-02T23:43:25.922Z,4.50
2023-01-02T23:53:27.198Z,3.15
