createdAt,value
2022-08-01T00:00:38.724Z,17.27
2022-08-01T00:03:05.598Z,17.51
2022-08-01T00:05:32.572Z,17.12
2022-08-01T00:07:59.635Z,17.20
2022-08-01T00:10:26.336Z,17.12
2022-08-01T00:12:53.019Z,16.82
2022-08-01T00:15:19.713Z,16.87
2022-08-01T00:17:46.337Z,16.56
2022-08-01T00:20:14.850Z,17.14
2022-08-01T00:22:41.447Z,16.94
2022-08-01T00:25:08.443Z,16.99
2022-08-01T00:27:37.807Z,17.02
2022-08-01T00:30:12.533Z,16.79
2022-08-01T00:32:43.111Z,17.05
2022-08-01T00:35:10.039Z,17.19
2022-08-01T00:37:36.861Z,17.08
2022-08-01T00:40:04.018Z,17.02
2022-08-01T00:42:30.737Z,16.86
2022-08-01T00:44:57.307Z,17.13
2022-08-01T00:47:23.963Z,16.86
2022-08-01T00:49:50.748Z,17.13
2022-08-01T00:52:17.705Z,16.96
2022-08-01T00:54:47.155Z,17.22
2022-08-01T00:57:15.236Z,16.99
2022-08-01T00:59:41.943Z,16.82
2022-08-01T01:02:14.966Z,16.89
2022-08-01T01:04:43.737Z,17.04
2022-08-01T01:07:36.597Z,16.73
2022-08-01T01:10:21.536Z,16.59
2022-08-01T01:12:55.704Z,16.37
2022-08-01T01:15:34.578Z,16.79
2022-08-01T01:18:01.190Z,16.82
2022-08-01T01:20:58.664Z,16.37
2022-08-01T01:23:34.058Z,16.58
2022-08-01T01:26:22.127Z,16.45
2022-08-01T01:28:57.791Z,16.81
2022-08-01T01:31:26.551Z,16.57
2022-08-01T01:33:55.547Z,16.88
2022-08-01T01:36:23.775Z,16.50
2022-08-01T01:38:52.148Z,16.66
2022-08-01T01:41:19.706Z,16.92
2022-08-01T01:43:47.911Z,16.71
2022-08-01T01:46:19.828Z,16.58
2022-08-01T01:48:47.893Z,16.57
2022-08-01T01:51:16.151Z,16.17
2022-08-01T01:53:45.029Z,16.23
2022-08-01T01:56:16.608Z,16.10
2022-08-01T01:58:45.177Z,16.01
2022-08-01T02:01:14.460Z,16.45
2022-08-01T02:03:44.351Z,16.17
2022-08-01T02:06:14.471Z,16.32
2022-08-01T02:08:42.587Z,16.20
2022-08-01T02:11:09.164Z,16.24
2022-08-01T02:13:38.070Z,16.58
2022-08-01T02:16:06.008Z,16.19
2022-08-01T02:18:34.223Z,16.53
2022-08-01T02:21:04.167Z,16.12
2022-08-01T02:23:34.751Z,16.40
2022-08-01T02:26:10.578Z,16.52
2022-08-01T02:29:07.472Z,16.84
2022-08-01T02:31:39.658Z,17.03
2022-08-01T02:34:10.242Z,16.80
2022-08-01T02:36:37.512Z,17.06
2022-08-01T02:39:14.507Z,17.07
2022-08-01T02:41:44.268Z,17.18
2022-08-01T02:44:17.926Z,16.82
2022-08-01T02:46:51.138Z,16.82
2022-08-01T02:49:21.389Z,17.05
2022-08-01T02:51:50.496Z,17.24
2022-08-01T02:54:19.419Z,17.20
2022-08-01T02:56:49.605Z,16.88
2022-08-01T02:59:22.212Z,16.17
2022-08-01T03:01:50.925Z,16.61
2022-08-01T03:04:19.591Z,16.64
2022-08-01T03:06:48.186Z,16.52
2022-08-01T03:09:16.678Z,16.89
2022-08-01T03:11:45.133Z,16.77
2022-08-01T03:14:13.778Z,16.31
2022-08-01T03:16:44.165Z,16.08
2022-08-01T03:19:12.521Z,16.34
2022-08-01T03:21:41.632Z,16.37
2022-08-01T03:24:10.857Z,16.45
2022-08-01T03:26:39.255Z,16.20
2022-08-01T03:29:17.143Z,16.51
2022-08-01T03:31:47.121Z,16.55
2022-08-01T03:34:13.957Z,16.18
2022-08-01T03:36:57.669Z,16.16
2022-08-01T03:39:31.053Z,16.28
2022-08-01T03:42:08.716Z,15.91
2022-08-01T03:44:37.189Z,16.44
2022-08-01T03:47:07.787Z,16.39
2022-08-01T03:49:38.998Z,16.27
2022-08-01T03:52:08.660Z,16.13
2022-08-01T03:54:38.835Z,16.24
2022-08-01T03:57:06.687Z,16.09
2022-08-01T03:59:35.900Z,15.83
2022-08-01T04:02:03.800Z,16.34
2022-08-01T04:04:31.221Z,16.21
2022-08-01T04:06:57.883Z,16.11
2022-08-01T04:09:24.446Z,16.30
2022-08-01T04:11:51.099Z,16.43
2022-08-01T04:14:17.720Z,16.18
2022-08-01T04:16:44.424Z,16.37
2022-08-01T04:19:11.173Z,16.67
2022-08-01T04:21:38.168Z,16.85
2022-08-01T04:24:14.577Z,16.57
2022-08-01T04:26:44.203Z,16.51
2022-08-01T04:29:12.831Z,16.85
2022-08-01T04:31:44.833Z,16.67
2022-08-01T04:34:15.019Z,16.69
2022-08-01T04:36:42.391Z,16.74
2022-08-01T04:39:10.560Z,16.29
2022-08-01T04:41:39.372Z,16.60
2022-08-01T04:44:06.554Z,16.56
2022-08-01T04:46:35.464Z,17.00
2022-08-01T04:49:03.476Z,16.80
2022-08-01T04:51:30.192Z,16.79
2022-08-01T04:53:56.789Z,16.98
2022-08-01T04:56:23.462Z,16.81
2022-08-01T04:58:50.050Z,17.00
2022-08-01T05:01:16.825Z,16.88
2022-08-01T05:03:43.480Z,16.83
2022-08-01T05:06:10.089Z,16.79
2022-08-01T05:08:37.811Z,17.02
2022-08-01T05:11:04.838Z,16.93
2022-08-01T05:13:31.403Z,16.72
2022-08-01T05:15:58.190Z,16.86
2022-08-01T05:18:28.175Z,17.16
2022-08-01T05:20:55.903Z,16.91
2022-08-01T05:23:30.957Z,16.88
2022-08-01T05:26:09.800Z,16.84
2022-08-01T05:28:36.867Z,17.04
2022-08-01T05:31:04.481Z,17.10
2022-08-01T05:33:31.048Z,16.86
2022-08-01T05:35:57.909Z,16.90
2022-08-01T05:38:24.478Z,17.02
2022-08-01T05:40:51.207Z,16.78
2022-08-01T05:43:17.892Z,16.81
2022-08-01T05:45:44.558Z,16.76
2022-08-01T05:48:11.140Z,16.61
2022-08-01T05:50:38.029Z,16.65
2022-08-01T05:53:04.644Z,16.99
2022-08-01T05:55:31.325Z,16.90
2022-08-01T05:57:58.110Z,16.81
2022-08-01T06:00:24.901Z,16.79
2022-08-01T06:02:51.479Z,16.87
2022-08-01T06:05:18.184Z,16.99
2022-08-01T06:07:44.985Z,16.43
2022-08-01T06:10:11.691Z,16.57
2022-08-01T06:12:38.608Z,16.66
2022-08-01T06:15:08.549Z,16.84
2022-08-01T06:17:35.190Z,16.84
2022-08-01T06:20:02.148Z,16.67
2022-08-01T06:22:28.729Z,16.87
2022-08-01T06:24:55.473Z,16.84
2022-08-01T06:27:22.823Z,16.83
2022-08-01T06:29:51.063Z,16.52
2022-08-01T06:32:27.034Z,16.75
2022-08-01T06:34:56.090Z,16.63
2022-08-01T06:37:30.262Z,16.66
2022-08-01T06:39:59.165Z,16.69
2022-08-01T06:42:25.894Z,16.58
2022-08-01T06:44:52.897Z,16.60
2022-08-01T06:47:19.584Z,16.92
2022-08-01T06:49:46.391Z,17.06
2022-08-01T06:52:23.465Z,17.37
2022-08-01T06:55:06.254Z,17.38
2022-08-01T06:57:33.204Z,17.57
2022-08-01T07:00:06.493Z,17.62
2022-08-01T07:02:33.292Z,17.72
2022-08-01T07:05:00.146Z,17.21
2022-08-01T07:07:28.162Z,17.66
2022-08-01T07:09:55.061Z,17.95
2022-08-01T07:12:21.734Z,17.68
2022-08-01T07:14:48.578Z,18.04
2022-08-01T07:17:15.276Z,18.36
2022-08-01T07:19:41.828Z,18.20
2022-08-01T07:22:09.540Z,17.96
2022-08-01T07:24:37.653Z,18.24
2022-08-01T07:27:21.482Z,18.26
2022-08-01T07:29:51.373Z,18.20
2022-08-01T07:32:18.005Z,18.32
2022-08-01T07:34:45.063Z,18.49
2022-08-01T07:37:11.731Z,18.17
2022-08-01T07:39:38.455Z,18.57
2022-08-01T07:42:07.197Z,18.74
2022-08-01T07:44:35.909Z,18.72
2022-08-01T07:47:02.696Z,18.74
2022-08-01T07:49:29.865Z,18.78
2022-08-01T07:52:02.480Z,18.82
2022-08-01T07:54:35.003Z,18.79
2022-08-01T07:57:03.513Z,18.49
2022-08-01T07:59:30.864Z,18.63
2022-08-01T08:01:58.193Z,18.68
2022-08-01T08:04:25.321Z,18.95
2022-08-01T08:06:52.488Z,18.73
2022-08-01T08:09:19.109Z,18.41
2022-08-01T08:11:48.131Z,18.64
2022-08-01T08:14:16.197Z,19.19
2022-08-01T08:16:43.482Z,18.38
2022-08-01T08:19:10.137Z,18.98
2022-08-01T08:21:38.943Z,19.45
2022-08-01T08:24:08.333Z,19.30
2022-08-01T08:26:36.076Z,19.12
2022-08-01T08:29:02.720Z,19.34
2022-08-01T08:31:51.436Z,18.82
2022-08-01T08:34:17.044Z,19.34
2022-08-01T08:36:47.922Z,19.49
2022-08-01T08:39:15.289Z,19.16
2022-08-01T08:41:44.759Z,19.41
2022-08-01T08:44:17.384Z,20.08
2022-08-01T08:46:49.501Z,19.78
2022-08-01T08:49:26.687Z,20.03
2022-08-01T08:51:54.726Z,20.35
2022-08-01T08:54:29.165Z,19.70
2022-08-01T08:57:00.262Z,20.23
2022-08-01T08:59:28.153Z,20.53
2022-08-01T09:01:55.371Z,20.77
2022-08-01T09:04:22.947Z,20.95
2022-08-01T09:06:53.893Z,20.35
2022-08-01T09:09:20.621Z,20.46
2022-08-01T09:11:57.196Z,20.61
2022-08-01T09:14:25.757Z,20.90
2022-08-01T09:17:04.016Z,21.03
2022-08-01T09:19:45.285Z,20.64
2022-08-01T09:22:14.501Z,20.90
2022-08-01T09:24:42.212Z,19.90
2022-08-01T09:27:22.866Z,20.58
2022-08-01T09:30:01.792Z,20.51
2022-08-01T09:32:36.466Z,20.31
2022-08-01T09:35:36.061Z,20.52
2022-08-01T09:38:22.633Z,20.78
2022-08-01T09:40:58.857Z,20.56
2022-08-01T09:43:27.836Z,20.79
2022-08-01T09:45:58.654Z,21.05
2022-08-01T09:48:28.331Z,20.94
2022-08-01T09:51:04.041Z,21.14
2022-08-01T09:53:53.395Z,21.45
2022-08-01T09:56:23.329Z,21.68
2022-08-01T09:58:57.871Z,21.45
2022-08-01T10:01:27.043Z,21.97
2022-08-01T10:04:12.265Z,21.05
2022-08-01T10:06:44.436Z,21.30
2022-08-01T10:09:14.526Z,21.44
2022-08-01T10:11:44.731Z,21.43
2022-08-01T10:14:12.836Z,21.50
2022-08-01T10:16:44.697Z,21.42
2022-08-01T10:19:15.318Z,21.06
2022-08-01T10:21:57.209Z,21.14
2022-08-01T10:24:27.629Z,21.40
2022-08-01T10:27:05.615Z,21.37
2022-08-01T10:30:05.492Z,22.11
2022-08-01T10:32:39.425Z,22.75
2022-08-01T10:35:14.955Z,21.66
2022-08-01T10:37:51.478Z,21.10
2022-08-01T10:40:29.886Z,22.21
2022-08-01T10:42:57.858Z,22.29
2022-08-01T10:45:25.561Z,22.90
2022-08-01T10:48:20.835Z,23.16
2022-08-01T10:50:55.055Z,23.05
2022-08-01T10:53:31.539Z,23.25
2022-08-01T10:56:09.577Z,22.13
2022-08-01T10:58:44.243Z,23.24
2022-08-01T11:01:19.681Z,23.36
2022-08-01T11:03:59.916Z,23.32
2022-08-01T11:06:34.536Z,23.72
2022-08-01T11:09:05.826Z,23.78
2022-08-01T11:11:37.270Z,23.19
2022-08-01T11:14:06.189Z,24.27
2022-08-01T11:16:37.981Z,24.20
2022-08-01T11:19:05.664Z,24.92
2022-08-01T11:21:57.707Z,25.24
2022-08-01T11:24:52.657Z,23.58
2022-08-01T11:27:25.831Z,22.55
2022-08-01T11:30:12.803Z,22.82
2022-08-01T11:33:10.407Z,23.19
2022-08-01T11:35:39.148Z,22.53
2022-08-01T11:38:26.003Z,23.22
2022-08-01T11:41:11.546Z,23.64
2022-08-01T11:43:56.792Z,23.42
2022-08-01T11:46:49.746Z,22.84
2022-08-01T11:49:39.594Z,23.13
2022-08-01T11:52:14.182Z,22.77
2022-08-01T11:54:49.109Z,22.40
2022-08-01T11:57:34.180Z,23.17
2022-08-01T12:00:08.409Z,22.07
2022-08-01T12:02:41.962Z,22.64
2022-08-01T12:05:12.006Z,23.14
2022-08-01T12:07:41.087Z,23.08
2022-08-01T12:10:12.208Z,24.00
2022-08-01T12:12:45.229Z,23.81
2022-08-01T12:15:12.649Z,23.69
2022-08-01T12:17:57.459Z,23.38
2022-08-01T12:20:32.163Z,23.67
2022-08-01T12:23:02.790Z,24.55
2022-08-01T12:25:29.700Z,23.56
2022-08-01T12:27:59.961Z,24.02
2022-08-01T12:30:26.662Z,24.13
2022-08-01T12:32:54.348Z,24.04
2022-08-01T12:35:28.633Z,24.78
2022-08-01T12:38:19.740Z,24.60
2022-08-01T12:40:53.064Z,24.93
2022-08-01T12:43:28.093Z,25.45
2022-08-01T12:45:59.142Z,24.54
2022-08-01T12:48:26.547Z,24.78
2022-08-01T12:50:54.066Z,24.40
2022-08-01T12:53:22.065Z,24.41
2022-08-01T12:55:59.554Z,23.74
2022-08-01T12:58:34.677Z,23.76
2022-08-01T13:01:10.220Z,24.94
2022-08-01T13:03:37.168Z,24.95
2022-08-01T13:06:15.659Z,25.22
2022-08-01T13:08:43.292Z,25.13
2022-08-01T13:11:12.122Z,25.25
2022-08-01T13:13:46.786Z,24.18
2022-08-01T13:16:25.833Z,24.06
2022-08-01T13:19:00.366Z,23.83
2022-08-01T13:21:29.335Z,22.39
2022-08-01T13:24:16.086Z,23.52
2022-08-01T13:26:53.459Z,21.88
2022-08-01T13:29:22.768Z,23.68
2022-08-01T13:31:49.977Z,24.15
2022-08-01T13:34:17.106Z,23.45
2022-08-01T13:36:49.136Z,23.27
2022-08-01T13:39:16.769Z,22.91
2022-08-01T13:41:44.111Z,22.80
2022-08-01T13:44:11.554Z,22.94
2022-08-01T13:46:39.079Z,22.57
2022-08-01T13:49:16.367Z,22.54
2022-08-01T13:51:43.998Z,22.56
2022-08-01T13:54:10.960Z,22.60
2022-08-01T13:56:37.584Z,22.17
2022-08-01T13:59:04.262Z,22.73
2022-08-01T14:01:34.235Z,22.91
2022-08-01T14:04:02.789Z,22.90
2022-08-01T14:06:30.168Z,23.24
2022-08-01T14:08:56.863Z,23.07
2022-08-01T14:11:23.583Z,23.81
2022-08-01T14:13:50.439Z,22.61
2022-08-01T14:16:18.056Z,22.17
2022-08-01T14:18:45.036Z,23.10
2022-08-01T14:21:11.965Z,23.08
2022-08-01T14:23:39.284Z,23.36
2022-08-01T14:26:11.852Z,22.62
2022-08-01T14:28:39.906Z,22.99
2022-08-01T14:31:07.382Z,22.85
2022-08-01T14:33:34.514Z,22.26
2022-08-01T14:36:05.650Z,21.42
2022-08-01T14:38:34.427Z,22.16
2022-08-01T14:41:01.820Z,22.10
2022-08-01T14:43:33.231Z,21.59
2022-08-01T14:46:03.991Z,21.70
2022-08-01T14:48:30.669Z,22.74
2022-08-01T14:50:58.347Z,22.88
2022-08-01T14:53:25.147Z,22.69
2022-08-01T14:55:51.735Z,22.86
2022-08-01T14:58:18.410Z,22.60
2022-08-01T15:00:45.176Z,22.66
2022-08-01T15:03:11.972Z,21.96
2022-08-01T15:05:38.640Z,22.62
2022-08-01T15:08:07.250Z,22.54
2022-08-01T15:10:33.855Z,22.20
2022-08-01T15:13:00.569Z,22.39
2022-08-01T15:15:27.935Z,21.97
2022-08-01T15:17:54.774Z,22.40
2022-08-01T15:20:23.626Z,22.03
2022-08-01T15:22:50.806Z,21.84
2022-08-01T15:25:17.495Z,21.83
2022-08-01T15:27:45.222Z,22.39
2022-08-01T15:30:12.503Z,22.63
2022-08-01T15:32:39.378Z,22.50
2022-08-01T15:35:07.387Z,22.17
2022-08-01T15:37:34.143Z,21.54
2022-08-01T15:40:03.635Z,21.54
2022-08-01T15:42:30.567Z,21.65
2022-08-01T15:44:57.411Z,21.80
2022-08-01T15:47:25.168Z,22.06
2022-08-01T15:49:52.717Z,21.61
2022-08-01T15:52:22.213Z,22.03
2022-08-01T15:54:51.008Z,22.33
2022-08-01T15:57:17.979Z,22.32
2022-08-01T15:59:45.131Z,22.49
2022-08-01T16:02:12.122Z,21.66
2022-08-01T16:04:39.185Z,21.13
2022-08-01T16:07:06.362Z,21.97
2022-08-01T16:09:33.281Z,21.86
2022-08-01T16:12:00.051Z,21.36
2022-08-01T16:14:26.804Z,21.50
2022-08-01T16:16:54.303Z,21.46
2022-08-01T16:19:20.898Z,21.12
2022-08-01T16:21:48.010Z,20.48
2022-08-01T16:24:14.816Z,20.76
2022-08-01T16:26:41.510Z,21.37
2022-08-01T16:29:08.198Z,21.45
2022-08-01T16:31:43.756Z,21.03
2022-08-01T16:34:23.564Z,21.00
2022-08-01T16:36:50.500Z,21.20
2022-08-01T16:39:23.022Z,20.75
2022-08-01T16:41:55.099Z,20.89
2022-08-01T16:44:26.939Z,20.77
2022-08-01T16:47:02.350Z,20.38
2022-08-01T16:49:29.147Z,20.62
2022-08-01T16:51:56.094Z,20.48
2022-08-01T16:54:25.206Z,20.80
2022-08-01T16:57:07.789Z,21.02
2022-08-01T16:59:41.555Z,21.23
2022-08-01T17:02:10.245Z,21.18
2022-08-01T17:04:37.437Z,21.01
2022-08-01T17:07:06.524Z,20.67
2022-08-01T17:09:33.320Z,20.21
2022-08-01T17:12:00.135Z,21.32
2022-08-01T17:14:26.730Z,20.37
2022-08-01T17:16:53.472Z,20.96
2022-08-01T17:19:33.042Z,21.09
2022-08-01T17:22:00.735Z,21.73
2022-08-01T17:24:31.549Z,21.18
2022-08-01T17:26:58.296Z,20.71
2022-08-01T17:29:28.719Z,20.62
2022-08-01T17:32:10.336Z,20.13
2022-08-01T17:34:37.213Z,19.93
2022-08-01T17:37:04.397Z,20.13
2022-08-01T17:39:38.739Z,19.76
2022-08-01T17:42:11.626Z,19.85
2022-08-01T17:44:48.810Z,19.84
2022-08-01T17:47:34.412Z,20.02
2022-08-01T17:50:04.634Z,20.15
2022-08-01T17:52:32.073Z,19.43
2022-08-01T17:55:00.177Z,19.08
2022-08-01T17:57:27.753Z,19.92
2022-08-01T17:59:57.839Z,19.43
2022-08-01T18:02:25.524Z,19.33
2022-08-01T18:04:52.367Z,19.18
2022-08-01T18:07:20.135Z,19.32
2022-08-01T18:09:50.485Z,19.15
2022-08-01T18:12:18.309Z,19.60
2022-08-01T18:14:49.146Z,19.58
2022-08-01T18:17:17.428Z,19.71
2022-08-01T18:19:46.991Z,20.01
2022-08-01T18:25:10.406Z,20.23
2022-08-01T18:28:16.506Z,20.44
2022-08-01T18:37:14.861Z,19.26
2022-08-01T18:42:43.357Z,19.78
2022-08-01T18:45:15.064Z,20.07
2022-08-01T18:50:32.121Z,20.34
2022-08-01T18:53:11.049Z,20.53
2022-08-01T18:55:44.175Z,20.55
2022-08-01T18:58:10.896Z,20.46
2022-08-01T19:00:37.481Z,20.52
2022-08-01T19:03:04.375Z,20.32
2022-08-01T19:05:35.889Z,20.34
2022-08-01T19:08:06.322Z,19.62
2022-08-01T19:10:42.310Z,20.33
2022-08-01T19:13:09.270Z,20.33
2022-08-01T19:15:41.019Z,20.16
2022-08-01T19:18:08.396Z,19.59
2022-08-01T19:20:35.196Z,20.34
2022-08-01T19:23:02.061Z,19.82
2022-08-01T19:25:31.435Z,19.55
2022-08-01T19:28:22.357Z,19.64
2022-08-01T19:30:55.867Z,20.00
2022-08-01T19:33:30.317Z,19.98
2022-08-01T19:35:57.523Z,19.46
2022-08-01T19:38:25.816Z,19.99
2022-08-01T19:40:54.403Z,19.71
2022-08-01T19:43:21.509Z,19.71
2022-08-01T19:45:50.276Z,20.02
2022-08-01T19:48:18.693Z,19.95
2022-08-01T19:50:48.318Z,20.48
2022-08-01T19:53:15.786Z,20.34
2022-08-01T19:55:45.462Z,20.44
2022-08-01T19:58:28.803Z,20.17
2022-08-01T20:00:57.362Z,19.61
2022-08-01T20:03:28.258Z,19.29
2022-08-01T20:05:58.142Z,19.17
2022-08-01T20:08:26.207Z,19.57
2022-08-01T20:10:53.437Z,19.16
2022-08-01T20:13:23.783Z,19.10
2022-08-01T20:15:53.711Z,19.53
2022-08-01T20:18:22.283Z,19.19
2022-08-01T20:20:53.360Z,19.16
2022-08-01T20:23:27.430Z,19.08
2022-08-01T20:26:00.257Z,19.57
2022-08-01T20:28:31.159Z,19.11
2022-08-01T20:31:05.482Z,19.42
2022-08-01T20:33:34.099Z,19.79
2022-08-01T20:36:04.006Z,19.90
2022-08-01T20:38:41.048Z,19.63
2022-08-01T20:41:08.998Z,19.69
2022-08-01T20:43:39.036Z,19.34
2022-08-01T20:46:07.942Z,19.58
2022-08-01T20:48:34.892Z,19.14
2022-08-01T20:51:03.059Z,18.76
2022-08-01T20:53:39.897Z,18.99
2022-08-01T20:56:43.349Z,19.75
2022-08-01T20:59:57.563Z,19.32
2022-08-01T21:02:52.517Z,19.67
2022-08-01T21:05:32.805Z,19.06
2022-08-01T21:08:20.012Z,19.33
2022-08-01T21:10:47.570Z,19.06
2022-08-01T21:13:41.315Z,19.15
2022-08-01T21:16:24.337Z,19.14
2022-08-01T21:19:18.054Z,18.56
2022-08-01T21:21:48.357Z,18.49
2022-08-01T21:24:22.415Z,18.92
2022-08-01T21:26:51.919Z,18.79
2022-08-01T21:29:21.766Z,19.25
2022-08-01T21:31:51.898Z,19.15
2022-08-01T21:34:21.589Z,18.63
2022-08-01T21:36:48.379Z,18.92
2022-08-01T21:39:15.986Z,18.38
2022-08-01T21:42:05.373Z,18.66
2022-08-01T21:44:32.967Z,18.05
2022-08-01T21:47:01.004Z,18.28
2022-08-01T21:49:27.932Z,17.63
2022-08-01T21:52:00.284Z,17.88
2022-08-01T21:54:29.976Z,18.59
2022-08-01T21:57:12.979Z,18.67
2022-08-01T21:59:39.688Z,18.73
2022-08-01T22:02:17.273Z,18.54
2022-08-01T22:05:08.920Z,18.10
2022-08-01T22:07:52.013Z,18.62
2022-08-01T22:10:20.260Z,17.99
2022-08-01T22:12:49.373Z,18.56
2022-08-01T22:15:19.827Z,18.39
2022-08-01T22:17:52.411Z,18.30
2022-08-01T22:20:24.528Z,18.47
2022-08-01T22:22:55.143Z,17.96
2022-08-01T22:25:22.823Z,18.11
2022-08-01T22:28:06.105Z,18.41
2022-08-01T22:30:42.207Z,18.27
2022-08-01T22:33:16.697Z,18.53
2022-08-01T22:35:46.750Z,18.28
2022-08-01T22:38:14.038Z,18.39
2022-08-01T22:40:54.158Z,18.45
2022-08-01T22:43:28.352Z,17.84
2022-08-01T22:46:00.581Z,18.43
2022-08-01T22:48:36.125Z,18.18
2022-08-01T22:51:16.976Z,17.40
2022-08-01T22:53:57.890Z,17.60
2022-08-01T22:56:24.696Z,17.59
2022-08-01T22:58:53.212Z,17.65
2022-08-01T23:01:24.184Z,17.42
2022-08-01T23:03:54.604Z,17.23
2022-08-01T23:06:30.601Z,17.60
2022-08-01T23:08:58.067Z,17.31
2022-08-01T23:11:25.327Z,17.25
2022-08-01T23:13:52.350Z,17.83
2022-08-01T23:16:19.879Z,17.41
2022-08-01T23:18:47.390Z,16.87
2022-08-01T23:21:17.101Z,16.72
2022-08-01T23:23:45.704Z,16.66
2022-08-01T23:26:15.455Z,17.50
2022-08-01T23:28:43.431Z,17.36
2022-08-01T23:31:12.860Z,16.80
2022-08-01T23:33:40.124Z,17.16
2022-08-01T23:36:07.373Z,17.21
2022-08-01T23:38:35.546Z,16.83
2022-08-01T23:41:02.284Z,17.31
2022-08-01T23:43:28.928Z,16.80
2022-08-01T23:46:04.342Z,17.17
2022-08-01T23:48:36.692Z,16.85
2022-08-01T23:51:09.353Z,16.33
2022-08-01T23:53:38.862Z,16.52
2022-08-01T23:56:05.657Z,16.20
2022-08-01T23:58:32.452Z,16.67
