createdAt,value
2018-08-08T00:00:44.898Z,993.3
2018-08-08T00:01:46.296Z,993.3
2018-08-08T00:02:47.696Z,993.3
2018-08-08T00:03:49.093Z,993.3
2018-08-08T00:04:50.490Z,993.3
2018-08-08T00:05:51.899Z,993.4
2018-08-08T00:06:53.296Z,993.4
2018-08-08T00:07:54.685Z,993.4
2018-08-08T00:08:56.087Z,993.5
2018-08-08T00:09:57.484Z,993.4
2018-08-08T00:10:58.877Z,993.4
2018-08-08T00:12:00.272Z,993.5
2018-08-08T00:13:01.680Z,993.5
2018-08-08T00:14:03.064Z,993.5
2018-08-08T00:15:04.462Z,993.5
2018-08-08T00:16:05.855Z,993.5
2018-08-08T00:17:07.254Z,993.5
2018-08-08T00:18:08.650Z,993.6
2018-08-08T00:19:10.053Z,993.6
2018-08-08T00:20:11.439Z,993.6
2018-08-08T00:21:12.836Z,993.6
2018-08-08T00:22:14.231Z,993.7
2018-08-08T00:23:15.628Z,993.7
2018-08-08T00:24:17.092Z,993.7
2018-08-08T00:25:18.479Z,993.7
2018-08-08T00:26:19.872Z,993.7
2018-08-08T00:27:21.272Z,993.7
2018-08-08T00:28:22.672Z,993.8
2018-08-08T00:29:24.063Z,993.9
2018-08-08T00:30:25.459Z,994.0
2018-08-08T00:31:26.857Z,994.0
2018-08-08T00:32:28.257Z,994.1
2018-08-08T00:33:29.657Z,994.1
2018-08-08T00:34:31.051Z,994.3
2018-08-08T00:35:32.444Z,994.3
2018-08-08T00:36:33.846Z,994.3
2018-08-08T00:37:35.239Z,994.3
2018-08-08T00:38:36.634Z,994.3
2018-08-08T00:39:38.034Z,994.2
2018-08-08T00:40:39.435Z,994.3
2018-08-08T00:41:40.833Z,994.3
2018-08-08T00:42:42.234Z,994.1
2018-08-08T00:43:43.633Z,994.2
2018-08-08T00:44:45.029Z,994.4
2018-08-08T00:45:46.424Z,994.8
2018-08-08T00:46:47.823Z,995.3
2018-08-08T00:47:49.218Z,995.4
2018-08-08T00:48:50.613Z,995.5
2018-08-08T00:49:52.009Z,995.7
2018-08-08T00:50:53.404Z,995.7
2018-08-08T00:51:54.802Z,995.9
2018-08-08T00:52:56.201Z,995.8
2018-08-08T00:53:57.593Z,995.7
2018-08-08T00:54:58.988Z,995.6
2018-08-08T00:56:00.383Z,995.5
2018-08-08T00:57:01.777Z,995.4
2018-08-08T00:58:03.172Z,995.5
2018-08-08T00:59:04.567Z,995.5
2018-08-08T01:00:05.965Z,995.5
2018-08-08T01:01:07.354Z,995.5
2018-08-08T01:02:08.751Z,995.4
2018-08-08T01:03:10.148Z,995.3
2018-08-08T01:04:11.547Z,995.3
2018-08-08T01:05:12.940Z,995.2
2018-08-08T01:06:14.340Z,995.1
2018-08-08T01:07:15.731Z,995.1
2018-08-08T01:08:17.162Z,995.1
2018-08-08T01:09:18.525Z,995.1
2018-08-08T01:10:19.920Z,995.0
2018-08-08T01:11:21.320Z,995.0
2018-08-08T01:12:22.716Z,994.9
2018-08-08T01:13:24.114Z,994.8
2018-08-08T01:14:25.512Z,994.8
2018-08-08T01:15:26.909Z,994.8
2018-08-08T01:16:28.304Z,994.8
2018-08-08T01:17:29.703Z,994.8
2018-08-08T01:18:31.097Z,994.8
2018-08-08T01:19:32.492Z,994.8
2018-08-08T01:20:33.896Z,994.7
2018-08-08T01:21:35.296Z,994.8
2018-08-08T01:22:36.693Z,994.9
2018-08-08T01:23:38.088Z,994.9
2018-08-08T01:24:39.484Z,994.9
2018-08-08T01:25:40.881Z,995.0
2018-08-08T01:26:42.279Z,995.0
2018-08-08T01:27:43.670Z,995.1
2018-08-08T01:28:45.064Z,995.1
2018-08-08T01:29:46.459Z,995.2
2018-08-08T01:30:47.853Z,995.2
2018-08-08T01:31:49.244Z,995.3
2018-08-08T01:32:50.653Z,995.3
2018-08-08T01:33:52.046Z,995.2
2018-08-08T01:34:53.445Z,995.1
2018-08-08T01:35:54.843Z,995.1
2018-08-08T01:36:56.239Z,994.9
2018-08-08T01:37:57.631Z,994.8
2018-08-08T01:38:59.024Z,994.8
2018-08-08T01:40:00.417Z,994.8
2018-08-08T01:41:01.810Z,995.0
2018-08-08T01:42:03.209Z,994.8
2018-08-08T01:43:04.756Z,995.0
2018-08-08T01:44:06.154Z,995.0
2018-08-08T01:45:07.564Z,995.0
2018-08-08T01:46:08.961Z,995.0
2018-08-08T01:47:10.363Z,995.0
2018-08-08T01:48:11.772Z,995.0
2018-08-08T01:49:13.165Z,994.8
2018-08-08T01:50:14.577Z,994.8
2018-08-08T01:51:15.979Z,994.8
2018-08-08T01:52:17.375Z,994.8
2018-08-08T01:53:18.780Z,994.8
2018-08-08T01:54:20.180Z,994.8
2018-08-08T01:55:21.568Z,994.8
2018-08-08T01:56:22.962Z,994.7
2018-08-08T01:57:24.380Z,994.7
2018-08-08T01:58:25.771Z,994.6
2018-08-08T01:59:27.167Z,994.5
2018-08-08T02:00:28.566Z,994.4
2018-08-08T02:01:29.962Z,994.3
2018-08-08T02:02:31.358Z,994.3
2018-08-08T02:03:32.763Z,994.3
2018-08-08T02:04:34.160Z,994.3
2018-08-08T02:05:35.553Z,994.3
2018-08-08T02:06:36.949Z,994.2
2018-08-08T02:07:38.340Z,994.2
2018-08-08T02:08:39.738Z,994.1
2018-08-08T02:09:41.134Z,994.2
2018-08-08T02:10:42.528Z,994.3
2018-08-08T02:11:43.926Z,994.3
2018-08-08T02:12:45.322Z,994.2
2018-08-08T02:13:46.714Z,994.1
2018-08-08T02:14:48.114Z,994.1
2018-08-08T02:15:49.509Z,994.0
2018-08-08T02:16:50.910Z,994.0
2018-08-08T02:17:52.311Z,993.9
2018-08-08T02:18:53.712Z,993.8
2018-08-08T02:19:55.108Z,993.6
2018-08-08T02:20:56.498Z,993.6
2018-08-08T02:21:57.899Z,993.5
2018-08-08T02:22:59.315Z,993.5
2018-08-08T02:24:00.714Z,993.6
2018-08-08T02:25:02.116Z,993.7
2018-08-08T02:26:03.516Z,993.8
2018-08-08T02:27:04.913Z,993.7
2018-08-08T02:28:06.307Z,993.7
2018-08-08T02:29:07.703Z,993.5
2018-08-08T02:30:09.104Z,993.4
2018-08-08T02:31:10.507Z,993.3
2018-08-08T02:32:11.895Z,993.4
2018-08-08T02:33:13.290Z,993.4
2018-08-08T02:34:14.695Z,993.5
2018-08-08T02:35:16.078Z,993.6
2018-08-08T02:36:17.471Z,993.6
2018-08-08T02:37:18.909Z,993.6
2018-08-08T02:38:20.259Z,993.6
2018-08-08T02:39:21.653Z,993.6
2018-08-08T02:40:23.053Z,993.6
2018-08-08T02:41:24.445Z,993.7
2018-08-08T02:42:25.852Z,994.0
2018-08-08T02:43:27.245Z,994.3
2018-08-08T02:44:28.636Z,994.4
2018-08-08T02:45:30.034Z,994.6
2018-08-08T02:46:31.425Z,994.6
2018-08-08T02:47:32.833Z,994.7
2018-08-08T02:48:34.219Z,994.7
2018-08-08T02:49:35.616Z,994.6
2018-08-08T02:50:37.007Z,994.6
2018-08-08T02:51:38.396Z,994.5
2018-08-08T02:52:39.792Z,994.5
2018-08-08T02:53:41.187Z,994.5
2018-08-08T02:54:42.582Z,994.6
2018-08-08T02:55:43.975Z,994.6
2018-08-08T02:56:45.370Z,994.5
2018-08-08T02:57:46.765Z,994.5
2018-08-08T02:58:48.166Z,994.6
2018-08-08T02:59:49.556Z,994.8
2018-08-08T03:00:50.965Z,994.9
2018-08-08T03:01:52.502Z,995.0
2018-08-08T03:02:53.933Z,995.2
2018-08-08T03:03:55.326Z,995.3
2018-08-08T03:04:56.729Z,995.5
2018-08-08T03:05:58.127Z,995.6
2018-08-08T03:06:59.527Z,995.6
2018-08-08T03:08:00.923Z,995.7
2018-08-08T03:09:02.321Z,995.8
2018-08-08T03:10:03.717Z,995.7
2018-08-08T03:11:05.106Z,995.6
2018-08-08T03:12:06.505Z,995.5
2018-08-08T03:13:07.896Z,995.6
2018-08-08T03:14:09.300Z,995.7
2018-08-08T03:15:10.696Z,995.8
2018-08-08T03:16:12.094Z,995.8
2018-08-08T03:17:13.486Z,995.7
2018-08-08T03:18:14.882Z,995.6
2018-08-08T03:19:16.272Z,995.5
2018-08-08T03:20:17.665Z,995.4
2018-08-08T03:21:19.065Z,995.4
2018-08-08T03:22:20.459Z,995.3
2018-08-08T03:23:21.859Z,995.4
2018-08-08T03:24:23.256Z,995.5
2018-08-08T03:25:24.650Z,995.7
2018-08-08T03:26:26.049Z,995.8
2018-08-08T03:27:27.441Z,996.0
2018-08-08T03:28:28.834Z,996.1
2018-08-08T03:29:30.232Z,996.2
2018-08-08T03:30:31.625Z,996.2
2018-08-08T03:31:33.025Z,996.1
2018-08-08T03:32:34.415Z,996.2
2018-08-08T03:33:35.808Z,996.3
2018-08-08T03:34:37.200Z,996.1
2018-08-08T03:35:38.599Z,996.0
2018-08-08T03:36:39.999Z,996.1
2018-08-08T03:37:41.397Z,996.2
2018-08-08T03:38:42.788Z,996.4
2018-08-08T03:39:44.181Z,996.5
2018-08-08T03:40:45.579Z,996.6
2018-08-08T03:41:47.025Z,996.6
2018-08-08T03:42:48.441Z,996.8
2018-08-08T03:43:49.836Z,996.9
2018-08-08T03:44:51.234Z,996.8
2018-08-08T03:45:52.630Z,996.8
2018-08-08T03:46:54.017Z,996.7
2018-08-08T03:47:55.409Z,996.7
2018-08-08T03:48:56.807Z,996.7
2018-08-08T03:49:58.201Z,996.7
2018-08-08T03:50:59.595Z,996.8
2018-08-08T03:52:00.993Z,996.7
2018-08-08T03:53:02.385Z,996.8
2018-08-08T03:54:03.775Z,996.7
2018-08-08T03:55:05.222Z,996.8
2018-08-08T03:56:06.573Z,996.8
2018-08-08T03:57:07.966Z,996.7
2018-08-08T03:58:09.359Z,996.8
2018-08-08T03:59:10.759Z,996.8
2018-08-08T04:00:12.153Z,996.7
2018-08-08T04:01:13.547Z,996.8
2018-08-08T04:02:14.941Z,996.9
2018-08-08T04:03:16.334Z,997.0
2018-08-08T04:04:17.736Z,996.9
2018-08-08T04:05:19.141Z,997.0
2018-08-08T04:06:20.526Z,997.0
2018-08-08T04:07:21.918Z,997.1
2018-08-08T04:08:23.314Z,997.2
2018-08-08T04:09:24.703Z,997.2
2018-08-08T04:10:26.096Z,997.3
2018-08-08T04:11:27.492Z,997.4
2018-08-08T04:12:28.889Z,997.3
2018-08-08T04:13:30.281Z,997.5
2018-08-08T04:14:31.673Z,997.6
2018-08-08T04:15:33.069Z,997.7
2018-08-08T04:16:34.464Z,997.7
2018-08-08T04:17:35.858Z,997.8
2018-08-08T04:18:37.251Z,997.8
2018-08-08T04:19:38.649Z,997.9
2018-08-08T04:20:40.043Z,997.9
2018-08-08T04:21:41.469Z,997.9
2018-08-08T04:22:42.861Z,997.9
2018-08-08T04:23:44.255Z,997.9
2018-08-08T04:24:45.657Z,997.9
2018-08-08T04:25:47.057Z,998.0
2018-08-08T04:26:48.450Z,998.0
2018-08-08T04:27:49.846Z,998.1
2018-08-08T04:28:51.243Z,998.1
2018-08-08T04:29:52.635Z,998.2
2018-08-08T04:30:54.031Z,998.1
2018-08-08T04:31:55.424Z,998.2
2018-08-08T04:32:56.849Z,998.2
2018-08-08T04:33:58.249Z,998.3
2018-08-08T04:34:59.647Z,998.3
2018-08-08T04:36:01.041Z,998.3
2018-08-08T04:37:02.438Z,998.2
2018-08-08T04:38:03.840Z,998.3
2018-08-08T04:39:05.235Z,998.2
2018-08-08T04:40:06.665Z,998.3
2018-08-08T04:41:08.071Z,998.5
2018-08-08T04:42:09.470Z,998.3
2018-08-08T04:43:10.864Z,998.4
2018-08-08T04:44:12.266Z,998.4
2018-08-08T04:45:13.666Z,998.3
2018-08-08T04:46:15.063Z,998.4
2018-08-08T04:47:16.458Z,998.5
2018-08-08T04:48:17.862Z,998.4
2018-08-08T04:49:19.255Z,998.3
2018-08-08T04:50:20.651Z,998.3
2018-08-08T04:51:22.045Z,998.3
2018-08-08T04:52:23.472Z,998.4
2018-08-08T04:53:24.869Z,998.3
2018-08-08T04:54:26.260Z,998.4
2018-08-08T04:55:27.686Z,998.3
2018-08-08T04:56:29.053Z,998.2
2018-08-08T04:57:30.446Z,998.3
2018-08-08T04:58:31.839Z,998.2
2018-08-08T04:59:33.233Z,998.1
2018-08-08T05:00:34.642Z,998.0
2018-08-08T05:01:36.079Z,997.9
2018-08-08T05:02:37.478Z,997.9
2018-08-08T05:03:39.198Z,997.9
2018-08-08T05:04:40.622Z,997.9
2018-08-08T05:05:42.007Z,997.8
2018-08-08T05:06:43.405Z,997.8
2018-08-08T05:07:44.797Z,997.8
2018-08-08T05:08:46.205Z,997.7
2018-08-08T05:09:47.610Z,997.7
2018-08-08T05:10:49.061Z,997.7
2018-08-08T05:11:50.501Z,997.7
2018-08-08T05:12:51.931Z,997.7
2018-08-08T05:13:53.318Z,997.8
2018-08-08T05:14:54.714Z,997.7
2018-08-08T05:15:56.114Z,997.7
2018-08-08T05:16:57.514Z,997.6
2018-08-08T05:17:58.931Z,997.6
2018-08-08T05:19:00.329Z,997.6
2018-08-08T05:20:01.794Z,997.6
2018-08-08T05:21:03.130Z,997.5
2018-08-08T05:22:04.590Z,997.5
2018-08-08T05:23:05.983Z,997.5
2018-08-08T05:24:07.380Z,997.4
2018-08-08T05:25:08.783Z,997.4
2018-08-08T05:26:10.170Z,997.5
2018-08-08T05:27:11.566Z,997.4
2018-08-08T05:28:12.964Z,997.4
2018-08-08T05:29:14.379Z,997.4
2018-08-08T05:30:15.776Z,997.3
2018-08-08T05:31:17.169Z,997.4
2018-08-08T05:32:18.574Z,997.4
2018-08-08T05:33:19.971Z,997.4
2018-08-08T05:34:21.375Z,997.3
2018-08-08T05:35:22.993Z,997.3
2018-08-08T05:36:24.396Z,997.4
2018-08-08T05:37:25.877Z,997.3
2018-08-08T05:38:27.276Z,997.3
2018-08-08T05:39:28.806Z,997.3
2018-08-08T05:40:30.228Z,997.4
2018-08-08T05:41:31.639Z,997.3
2018-08-08T05:42:33.036Z,997.3
2018-08-08T05:43:34.434Z,997.3
2018-08-08T05:44:35.835Z,997.3
2018-08-08T05:45:37.231Z,997.3
2018-08-08T05:46:38.690Z,997.3
2018-08-08T05:47:40.121Z,997.3
2018-08-08T05:48:41.550Z,997.3
2018-08-08T05:49:43.112Z,997.3
2018-08-08T05:50:44.382Z,997.3
2018-08-08T05:51:45.783Z,997.3
2018-08-08T05:52:47.182Z,997.3
2018-08-08T05:53:48.588Z,997.3
2018-08-08T05:54:49.976Z,997.3
2018-08-08T05:55:51.371Z,997.3
2018-08-08T05:56:52.793Z,997.2
2018-08-08T05:57:54.278Z,997.3
2018-08-08T05:58:55.674Z,997.4
2018-08-08T05:59:57.131Z,997.3
2018-08-08T06:00:58.555Z,997.3
2018-08-08T06:01:59.963Z,997.2
2018-08-08T06:03:01.407Z,997.2
2018-08-08T06:04:02.801Z,997.2
2018-08-08T06:05:04.198Z,997.3
2018-08-08T06:06:05.658Z,997.2
2018-08-08T06:07:07.057Z,997.2
2018-08-08T06:08:08.501Z,997.2
2018-08-08T06:09:09.913Z,997.2
2018-08-08T06:10:11.312Z,997.2
2018-08-08T06:11:12.705Z,997.2
2018-08-08T06:12:14.109Z,997.2
2018-08-08T06:13:15.517Z,997.2
2018-08-08T06:14:16.923Z,997.2
2018-08-08T06:15:18.333Z,997.2
2018-08-08T06:16:19.731Z,997.2
2018-08-08T06:17:21.130Z,997.1
2018-08-08T06:18:22.701Z,997.1
2018-08-08T06:19:24.148Z,997.0
2018-08-08T06:20:25.565Z,997.0
2018-08-08T06:21:26.963Z,996.9
2018-08-08T06:22:28.365Z,996.9
2018-08-08T06:23:29.868Z,996.9
2018-08-08T06:24:31.270Z,996.9
2018-08-08T06:25:32.720Z,996.9
2018-08-08T06:26:34.176Z,996.8
2018-08-08T06:27:35.575Z,996.8
2018-08-08T06:28:37.012Z,996.7
2018-08-08T06:29:38.408Z,996.7
2018-08-08T06:30:39.876Z,996.6
2018-08-08T06:31:41.198Z,996.6
2018-08-08T06:32:42.595Z,996.6
2018-08-08T06:33:44.045Z,996.6
2018-08-08T06:34:45.390Z,996.5
2018-08-08T06:35:46.787Z,996.6
2018-08-08T06:36:48.187Z,996.4
2018-08-08T06:37:49.586Z,996.5
2018-08-08T06:38:51.000Z,996.4
2018-08-08T06:39:52.399Z,996.3
2018-08-08T06:40:53.802Z,996.3
2018-08-08T06:41:55.205Z,996.2
2018-08-08T06:42:56.608Z,996.2
2018-08-08T06:43:58.039Z,996.2
2018-08-08T06:44:59.418Z,996.1
2018-08-08T06:46:00.826Z,996.0
2018-08-08T06:47:02.220Z,996.1
2018-08-08T06:48:03.613Z,996.0
2018-08-08T06:49:05.014Z,996.2
2018-08-08T06:50:06.413Z,996.2
2018-08-08T06:51:07.815Z,996.2
2018-08-08T06:52:09.215Z,996.3
2018-08-08T06:53:10.709Z,996.3
2018-08-08T06:54:12.012Z,996.2
2018-08-08T06:55:13.409Z,996.3
2018-08-08T06:56:14.807Z,996.3
2018-08-08T06:57:16.223Z,996.3
2018-08-08T06:58:17.638Z,996.3
2018-08-08T06:59:19.038Z,996.2
2018-08-08T07:00:20.438Z,996.2
2018-08-08T07:01:21.842Z,996.2
2018-08-08T07:02:23.244Z,996.3
2018-08-08T07:03:24.645Z,996.3
2018-08-08T07:04:26.044Z,996.3
2018-08-08T07:05:27.499Z,996.2
2018-08-08T07:06:28.848Z,996.2
2018-08-08T07:07:30.248Z,996.3
2018-08-08T07:08:31.663Z,996.3
2018-08-08T07:09:33.076Z,996.5
2018-08-08T07:10:34.475Z,996.4
2018-08-08T07:11:35.876Z,996.4
2018-08-08T07:12:37.275Z,996.4
2018-08-08T07:13:38.673Z,996.4
2018-08-08T07:14:40.073Z,996.5
2018-08-08T07:15:41.472Z,996.4
2018-08-08T07:16:42.872Z,996.4
2018-08-08T07:17:44.278Z,996.3
2018-08-08T07:18:45.669Z,996.4
2018-08-08T07:19:47.116Z,996.3
2018-08-08T07:20:48.480Z,996.4
2018-08-08T07:21:49.884Z,996.4
2018-08-08T07:22:51.283Z,996.4
2018-08-08T07:23:52.683Z,996.5
2018-08-08T07:24:54.083Z,996.4
2018-08-08T07:25:55.486Z,996.5
2018-08-08T07:26:56.888Z,996.6
2018-08-08T07:27:58.288Z,996.5
2018-08-08T07:28:59.697Z,996.5
2018-08-08T07:30:01.105Z,996.5
2018-08-08T07:31:02.498Z,996.5
2018-08-08T07:32:03.899Z,996.5
2018-08-08T07:33:05.304Z,996.5
2018-08-08T07:34:06.707Z,996.5
2018-08-08T07:35:08.107Z,996.6
2018-08-08T07:36:09.518Z,996.5
2018-08-08T07:37:11.003Z,996.5
2018-08-08T07:38:12.398Z,996.5
2018-08-08T07:39:13.799Z,996.6
2018-08-08T07:40:15.199Z,996.6
2018-08-08T07:41:16.599Z,996.6
2018-08-08T07:42:18.024Z,996.6
2018-08-08T07:43:19.425Z,996.6
2018-08-08T07:44:20.830Z,996.6
2018-08-08T07:45:22.229Z,996.7
2018-08-08T07:46:23.644Z,996.6
2018-08-08T07:47:25.033Z,996.7
2018-08-08T07:48:26.445Z,996.7
2018-08-08T07:49:27.845Z,996.9
2018-08-08T07:50:29.242Z,996.8
2018-08-08T07:51:30.640Z,996.9
2018-08-08T07:52:32.039Z,996.8
2018-08-08T07:53:33.439Z,996.9
2018-08-08T07:54:34.846Z,996.9
2018-08-08T07:55:36.242Z,996.9
2018-08-08T07:56:37.689Z,997.0
2018-08-08T07:57:39.043Z,997.1
2018-08-08T07:58:40.436Z,996.9
2018-08-08T07:59:41.856Z,997.0
2018-08-08T08:00:43.251Z,997.0
2018-08-08T08:01:44.650Z,997.1
2018-08-08T08:02:46.050Z,997.1
2018-08-08T08:03:47.452Z,997.1
2018-08-08T08:04:48.852Z,997.2
2018-08-08T08:05:50.249Z,997.2
2018-08-08T08:06:51.649Z,997.2
2018-08-08T08:07:53.051Z,997.2
2018-08-08T08:08:54.456Z,997.2
2018-08-08T08:09:55.858Z,997.2
2018-08-08T08:10:57.258Z,997.2
2018-08-08T08:11:58.684Z,997.2
2018-08-08T08:13:00.106Z,997.3
2018-08-08T08:14:01.502Z,997.3
2018-08-08T08:15:02.904Z,997.3
2018-08-08T08:16:04.384Z,997.4
2018-08-08T08:17:06.289Z,997.4
2018-08-08T08:18:07.542Z,997.4
2018-08-08T08:19:08.942Z,997.4
2018-08-08T08:20:10.364Z,997.4
2018-08-08T08:21:11.762Z,997.4
2018-08-08T08:22:13.166Z,997.4
2018-08-08T08:23:14.628Z,997.5
2018-08-08T08:24:15.969Z,997.6
2018-08-08T08:25:17.372Z,997.6
2018-08-08T08:26:18.770Z,997.5
2018-08-08T08:27:20.170Z,997.4
2018-08-08T08:28:21.582Z,997.5
2018-08-08T08:29:22.976Z,997.5
2018-08-08T08:30:24.377Z,997.5
2018-08-08T08:31:25.770Z,997.5
2018-08-08T08:32:27.174Z,997.6
2018-08-08T08:33:28.576Z,997.6
2018-08-08T08:34:29.977Z,997.6
2018-08-08T08:35:31.386Z,997.6
2018-08-08T08:36:32.772Z,997.7
2018-08-08T08:37:34.176Z,997.7
2018-08-08T08:38:35.578Z,997.7
2018-08-08T08:39:36.978Z,997.8
2018-08-08T08:40:38.375Z,997.7
2018-08-08T08:41:39.774Z,997.8
2018-08-08T08:42:41.227Z,997.7
2018-08-08T08:43:42.634Z,997.8
2018-08-08T08:44:44.034Z,997.8
2018-08-08T08:45:45.432Z,997.8
2018-08-08T08:46:46.833Z,997.9
2018-08-08T08:47:48.238Z,997.9
2018-08-08T08:48:49.631Z,998.0
2018-08-08T08:49:51.039Z,997.9
2018-08-08T08:50:52.428Z,997.9
2018-08-08T08:51:53.858Z,998.0
2018-08-08T08:52:55.248Z,998.1
2018-08-08T08:53:56.649Z,998.1
2018-08-08T08:54:58.066Z,998.2
2018-08-08T08:55:59.474Z,998.1
2018-08-08T08:57:00.861Z,998.1
2018-08-08T08:58:02.296Z,998.1
2018-08-08T08:59:03.696Z,998.1
2018-08-08T09:00:05.098Z,998.2
2018-08-08T09:01:06.506Z,998.2
2018-08-08T09:02:07.950Z,998.2
2018-08-08T09:03:09.353Z,998.3
2018-08-08T09:04:10.753Z,998.2
2018-08-08T09:05:12.151Z,998.2
2018-08-08T09:06:13.548Z,998.3
2018-08-08T09:07:14.964Z,998.3
2018-08-08T09:08:16.353Z,998.4
2018-08-08T09:09:17.753Z,998.3
2018-08-08T09:10:19.148Z,998.4
2018-08-08T09:11:20.554Z,998.5
2018-08-08T09:12:22.016Z,998.4
2018-08-08T09:13:23.373Z,998.5
2018-08-08T09:14:24.771Z,998.5
2018-08-08T09:15:26.171Z,998.5
2018-08-08T09:16:27.569Z,998.5
2018-08-08T09:17:28.965Z,998.5
2018-08-08T09:18:30.366Z,998.6
2018-08-08T09:19:31.770Z,998.6
2018-08-08T09:20:33.176Z,998.5
2018-08-08T09:21:34.582Z,998.5
2018-08-08T09:22:35.988Z,998.5
2018-08-08T09:23:37.394Z,998.6
2018-08-08T09:24:38.798Z,998.6
2018-08-08T09:25:40.204Z,998.7
2018-08-08T09:26:41.599Z,998.6
2018-08-08T09:27:43.000Z,998.6
2018-08-08T09:28:44.405Z,998.6
2018-08-08T09:29:45.804Z,998.6
2018-08-08T09:30:47.229Z,998.7
2018-08-08T09:31:48.601Z,998.7
2018-08-08T09:32:50.009Z,998.7
2018-08-08T09:33:51.524Z,998.7
2018-08-08T09:34:52.926Z,998.7
2018-08-08T09:35:54.331Z,998.6
2018-08-08T09:36:55.731Z,998.7
2018-08-08T09:37:57.172Z,998.7
2018-08-08T09:38:58.527Z,998.8
2018-08-08T09:39:59.929Z,998.8
2018-08-08T09:41:01.331Z,998.8
2018-08-08T09:42:02.734Z,998.8
2018-08-08T09:43:04.129Z,998.8
2018-08-08T09:44:05.539Z,998.7
2018-08-08T09:45:06.934Z,998.7
2018-08-08T09:46:08.337Z,998.7
2018-08-08T09:47:09.743Z,998.8
2018-08-08T09:48:11.141Z,998.8
2018-08-08T09:49:12.548Z,998.8
2018-08-08T09:50:13.949Z,998.9
2018-08-08T09:51:15.350Z,998.8
2018-08-08T09:52:16.755Z,998.8
2018-08-08T09:53:18.157Z,998.9
2018-08-08T09:54:19.555Z,998.9
2018-08-08T09:55:20.957Z,999.0
2018-08-08T09:56:22.406Z,999.0
2018-08-08T09:57:23.763Z,998.9
2018-08-08T09:58:25.163Z,999.0
2018-08-08T09:59:26.561Z,999.1
2018-08-08T10:00:27.966Z,999.0
2018-08-08T10:01:29.361Z,999.1
2018-08-08T10:02:30.768Z,999.1
2018-08-08T10:03:32.215Z,999.2
2018-08-08T10:04:33.570Z,999.2
2018-08-08T10:05:34.970Z,999.1
2018-08-08T10:06:36.367Z,999.2
2018-08-08T10:07:37.767Z,999.0
2018-08-08T10:08:39.169Z,999.1
2018-08-08T10:09:40.573Z,999.1
2018-08-08T10:10:41.975Z,999.2
2018-08-08T10:11:43.385Z,999.3
2018-08-08T10:12:44.826Z,999.2
2018-08-08T10:13:46.253Z,999.2
2018-08-08T10:14:47.652Z,999.3
2018-08-08T10:15:49.054Z,999.3
2018-08-08T10:16:50.462Z,999.5
2018-08-08T10:17:51.870Z,999.5
2018-08-08T10:18:53.290Z,999.5
2018-08-08T10:19:54.679Z,999.4
2018-08-08T10:20:56.086Z,999.5
2018-08-08T10:21:57.484Z,999.4
2018-08-08T10:22:58.898Z,999.6
2018-08-08T10:24:00.322Z,999.6
2018-08-08T10:25:01.725Z,999.6
2018-08-08T10:26:03.122Z,999.6
2018-08-08T10:27:04.559Z,999.6
2018-08-08T10:28:05.929Z,999.6
2018-08-08T10:29:07.334Z,999.7
2018-08-08T10:30:08.738Z,999.7
2018-08-08T10:31:10.141Z,999.7
2018-08-08T10:32:11.545Z,999.8
2018-08-08T10:33:12.984Z,999.7
2018-08-08T10:34:14.396Z,999.8
2018-08-08T10:35:15.792Z,999.9
2018-08-08T10:36:17.200Z,999.8
2018-08-08T10:37:18.598Z,999.8
2018-08-08T10:38:20.003Z,999.9
2018-08-08T10:39:21.404Z,999.9
2018-08-08T10:40:22.807Z,1000.0
2018-08-08T10:41:24.209Z,999.9
2018-08-08T10:42:25.609Z,999.9
2018-08-08T10:43:27.004Z,999.9
2018-08-08T10:44:28.420Z,1000.0
2018-08-08T10:45:29.816Z,999.9
2018-08-08T10:46:31.216Z,999.9
2018-08-08T10:47:32.617Z,1000.0
2018-08-08T10:48:34.028Z,1000.1
2018-08-08T10:49:35.426Z,1000.0
2018-08-08T10:50:36.826Z,1000.0
2018-08-08T10:51:38.270Z,1000.1
2018-08-08T10:52:39.750Z,1000.0
2018-08-08T10:53:41.155Z,1000.0
2018-08-08T10:54:42.563Z,1000.0
2018-08-08T10:55:44.004Z,1000.1
2018-08-08T10:56:45.393Z,1000.1
2018-08-08T10:57:46.785Z,1000.0
2018-08-08T10:58:48.192Z,1000.0
2018-08-08T10:59:49.589Z,1000.0
2018-08-08T11:00:50.995Z,1000.0
2018-08-08T11:01:52.397Z,1000.1
2018-08-08T11:02:53.800Z,1000.1
2018-08-08T11:03:55.198Z,1000.1
2018-08-08T11:04:56.603Z,1000.1
2018-08-08T11:05:58.016Z,1000.0
2018-08-08T11:06:59.408Z,1000.0
2018-08-08T11:08:00.814Z,1000.1
2018-08-08T11:09:02.227Z,1000.2
2018-08-08T11:10:03.612Z,1000.1
2018-08-08T11:11:05.010Z,1000.1
2018-08-08T11:12:06.411Z,1000.2
2018-08-08T11:13:07.809Z,1000.2
2018-08-08T11:14:09.251Z,1000.2
2018-08-08T11:15:10.611Z,1000.2
2018-08-08T11:16:12.013Z,1000.2
2018-08-08T11:17:13.412Z,1000.2
2018-08-08T11:18:14.808Z,1000.2
2018-08-08T11:19:16.208Z,1000.2
2018-08-08T11:20:17.605Z,1000.2
2018-08-08T11:21:19.006Z,1000.2
2018-08-08T11:22:20.407Z,1000.3
2018-08-08T11:23:21.809Z,1000.2
2018-08-08T11:24:23.206Z,1000.2
2018-08-08T11:25:24.606Z,1000.2
2018-08-08T11:26:26.034Z,1000.2
2018-08-08T11:27:27.434Z,1000.2
2018-08-08T11:28:28.833Z,1000.2
2018-08-08T11:29:30.232Z,1000.3
2018-08-08T11:30:31.678Z,1000.3
2018-08-08T11:31:33.069Z,1000.3
2018-08-08T11:32:34.476Z,1000.3
2018-08-08T11:33:35.874Z,1000.3
2018-08-08T11:34:37.287Z,1000.3
2018-08-08T11:35:38.686Z,1000.4
2018-08-08T11:36:40.094Z,1000.4
2018-08-08T11:37:41.506Z,1000.4
2018-08-08T11:38:42.919Z,1000.5
2018-08-08T11:39:44.289Z,1000.6
2018-08-08T11:40:45.691Z,1000.5
2018-08-08T11:41:47.107Z,1000.5
2018-08-08T11:42:48.531Z,1000.5
2018-08-08T11:43:49.895Z,1000.5
2018-08-08T11:44:51.298Z,1000.6
2018-08-08T11:45:52.698Z,1000.5
2018-08-08T11:46:54.198Z,1000.6
2018-08-08T11:47:55.542Z,1000.6
2018-08-08T11:48:56.942Z,1000.6
2018-08-08T11:49:58.349Z,1000.6
2018-08-08T11:50:59.747Z,1000.6
2018-08-08T11:52:01.167Z,1000.6
2018-08-08T11:53:02.558Z,1000.6
2018-08-08T11:54:03.957Z,1000.6
2018-08-08T11:55:05.356Z,1000.7
2018-08-08T11:56:06.749Z,1000.7
2018-08-08T11:57:08.156Z,1000.7
2018-08-08T11:58:09.560Z,1000.7
2018-08-08T11:59:11.042Z,1000.7
2018-08-08T12:00:12.380Z,1000.7
2018-08-08T12:01:13.782Z,1000.7
2018-08-08T12:02:15.185Z,1000.7
2018-08-08T12:03:16.617Z,1000.7
2018-08-08T12:04:18.000Z,1000.7
2018-08-08T12:05:19.400Z,1000.7
2018-08-08T12:06:20.804Z,1000.8
2018-08-08T12:07:22.205Z,1000.7
2018-08-08T12:08:23.604Z,1000.7
2018-08-08T12:09:25.004Z,1000.7
2018-08-08T12:10:26.440Z,1000.8
2018-08-08T12:11:27.941Z,1000.7
2018-08-08T12:12:29.347Z,1000.8
2018-08-08T12:13:30.754Z,1000.8
2018-08-08T12:14:32.153Z,1000.8
2018-08-08T12:15:33.558Z,1000.7
2018-08-08T12:16:34.952Z,1000.8
2018-08-08T12:17:36.352Z,1000.8
2018-08-08T12:18:37.755Z,1000.8
2018-08-08T12:19:39.159Z,1000.7
2018-08-08T12:20:40.564Z,1000.7
2018-08-08T12:21:41.965Z,1000.7
2018-08-08T12:22:43.376Z,1000.8
2018-08-08T12:23:44.774Z,1000.7
2018-08-08T12:24:46.178Z,1000.7
2018-08-08T12:25:47.620Z,1000.7
2018-08-08T12:26:48.973Z,1000.7
2018-08-08T12:27:50.383Z,1000.8
2018-08-08T12:28:51.786Z,1000.8
2018-08-08T12:29:53.187Z,1000.8
2018-08-08T12:30:54.590Z,1000.9
2018-08-08T12:31:55.989Z,1000.9
2018-08-08T12:32:57.395Z,1000.8
2018-08-08T12:33:58.801Z,1000.9
2018-08-08T12:35:00.203Z,1000.8
2018-08-08T12:36:01.606Z,1000.8
2018-08-08T12:37:03.010Z,1000.8
2018-08-08T12:38:04.413Z,1000.9
2018-08-08T12:39:05.820Z,1000.9
2018-08-08T12:40:07.222Z,1000.8
2018-08-08T12:41:08.672Z,1000.9
2018-08-08T12:42:10.072Z,1000.9
2018-08-08T12:43:11.478Z,1000.9
2018-08-08T12:44:12.875Z,1001.0
2018-08-08T12:45:14.276Z,1001.0
2018-08-08T12:46:15.769Z,1001.0
2018-08-08T12:47:17.086Z,1001.0
2018-08-08T12:48:18.495Z,1000.9
2018-08-08T12:49:19.894Z,1000.9
2018-08-08T12:50:21.381Z,1001.0
2018-08-08T12:51:22.783Z,1000.9
2018-08-08T12:52:24.189Z,1000.9
2018-08-08T12:53:25.616Z,1001.0
2018-08-08T12:54:26.994Z,1000.9
2018-08-08T12:55:28.397Z,1000.9
2018-08-08T12:56:29.801Z,1000.9
2018-08-08T12:57:31.208Z,1001.0
2018-08-08T12:58:32.605Z,1001.0
2018-08-08T12:59:34.004Z,1001.0
2018-08-08T13:00:35.409Z,1001.0
2018-08-08T13:01:36.818Z,1001.0
2018-08-08T13:02:38.258Z,1001.0
2018-08-08T13:03:39.667Z,1001.0
2018-08-08T13:04:41.104Z,1001.1
2018-08-08T13:05:42.511Z,1001.1
2018-08-08T13:06:44.006Z,1001.1