createdAt,value
2023-11-29T00:00:51.339Z,11.13
2023-11-29T00:03:18.575Z,9.05
2023-11-29T00:05:46.570Z,9.82
2023-11-29T00:08:14.485Z,8.35
2023-11-29T00:10:41.802Z,9.85
2023-11-29T00:13:09.083Z,8.07
2023-11-29T00:15:36.311Z,9.48
2023-11-29T00:18:03.726Z,8.75
2023-11-29T00:20:31.967Z,8.00
2023-11-29T00:22:59.293Z,12.35
2023-11-29T00:25:26.602Z,9.88
2023-11-29T00:27:53.852Z,9.45
2023-11-29T00:30:21.164Z,9.32
2023-11-29T00:32:48.780Z,8.73
2023-11-29T00:35:19.173Z,9.77
2023-11-29T00:37:46.601Z,9.85
2023-11-29T00:40:13.881Z,9.48
2023-11-29T00:42:41.296Z,8.98
2023-11-29T00:45:08.684Z,7.20
2023-11-29T00:47:36.060Z,9.40
2023-11-29T00:50:04.012Z,8.23
2023-11-29T00:52:31.336Z,8.27
2023-11-29T00:54:58.630Z,10.38
2023-11-29T00:57:25.941Z,8.85
2023-11-29T00:59:53.319Z,6.75
2023-11-29T01:02:20.644Z,8.10
2023-11-29T01:04:47.994Z,8.18
2023-11-29T01:07:15.281Z,10.02
2023-11-29T01:09:42.846Z,6.70
2023-11-29T01:12:10.176Z,7.13
2023-11-29T01:14:37.457Z,8.27
2023-11-29T01:17:05.380Z,6.78
2023-11-29T01:19:32.767Z,6.68
2023-11-29T01:22:01.029Z,6.95
2023-11-29T01:24:28.292Z,8.25
2023-11-29T01:26:55.562Z,7.28
2023-11-29T01:29:22.975Z,7.65
2023-11-29T01:31:50.331Z,5.80
2023-11-29T01:34:17.660Z,8.32
2023-11-29T01:36:45.043Z,6.85
2023-11-29T01:39:15.713Z,6.97
2023-11-29T01:41:43.812Z,8.52
2023-11-29T01:44:11.297Z,6.28
2023-11-29T01:46:38.943Z,6.60
2023-11-29T01:49:07.465Z,8.30
2023-11-29T01:51:34.925Z,5.93
2023-11-29T01:54:04.500Z,6.82
2023-11-29T01:56:31.951Z,5.55
2023-11-29T01:58:59.346Z,8.60
2023-11-29T02:01:26.896Z,6.63
2023-11-29T02:03:54.419Z,7.80
2023-11-29T02:06:22.484Z,6.43
2023-11-29T02:08:50.199Z,6.05
2023-11-29T02:11:19.399Z,6.63
2023-11-29T02:13:46.822Z,5.97
2023-11-29T02:16:14.155Z,7.63
2023-11-29T02:18:41.548Z,6.65
2023-11-29T02:21:09.080Z,7.47
2023-11-29T02:23:36.453Z,6.82
2023-11-29T02:26:03.870Z,6.95
2023-11-29T02:28:31.165Z,5.53
2023-11-29T02:30:58.449Z,5.85
2023-11-29T02:33:26.081Z,6.55
2023-11-29T02:35:53.488Z,6.47
2023-11-29T02:38:22.674Z,7.13
2023-11-29T02:40:50.054Z,6.05
2023-11-29T02:43:17.344Z,5.32
2023-11-29T02:45:44.643Z,5.50
2023-11-29T02:48:12.161Z,6.65
2023-11-29T02:50:39.525Z,5.93
2023-11-29T02:53:07.561Z,5.47
2023-11-29T02:55:35.020Z,5.38
2023-11-29T02:58:02.436Z,5.25
2023-11-29T03:00:29.674Z,7.13
2023-11-29T03:02:57.131Z,5.40
2023-11-29T03:05:24.416Z,5.32
2023-11-29T03:07:51.689Z,5.40
2023-11-29T03:10:18.944Z,5.30
2023-11-29T03:12:46.225Z,5.20
2023-11-29T03:15:15.653Z,5.22
2023-11-29T03:17:43.330Z,4.80
2023-11-29T03:20:10.821Z,5.40
2023-11-29T03:22:38.181Z,5.18
2023-11-29T03:25:05.569Z,5.15
2023-11-29T03:27:32.802Z,6.65
2023-11-29T03:30:00.138Z,4.90
2023-11-29T03:32:27.742Z,5.72
2023-11-29T03:34:55.849Z,5.13
2023-11-29T03:37:23.226Z,5.28
2023-11-29T03:39:50.498Z,5.43
2023-11-29T03:42:17.818Z,6.28
2023-11-29T03:44:45.155Z,5.00
2023-11-29T03:47:12.504Z,5.85
2023-11-29T03:49:39.918Z,6.28
2023-11-29T03:52:07.312Z,4.60
2023-11-29T03:54:34.652Z,4.75
2023-11-29T03:57:01.949Z,6.18
2023-11-29T03:59:29.293Z,5.15
2023-11-29T04:01:56.747Z,5.00
2023-11-29T04:04:24.093Z,5.63
2023-11-29T04:06:51.420Z,4.95
2023-11-29T04:09:18.672Z,5.32
2023-11-29T04:11:47.274Z,4.57
2023-11-29T04:14:14.905Z,5.40
2023-11-29T04:16:42.401Z,4.65
2023-11-29T04:19:09.690Z,5.28
2023-11-29T04:21:37.270Z,6.80
2023-11-29T04:24:04.730Z,4.97
2023-11-29T04:26:33.032Z,5.72
2023-11-29T04:29:01.121Z,5.18
2023-11-29T04:31:28.763Z,6.50
2023-11-29T04:33:56.673Z,4.68
2023-11-29T04:36:24.612Z,4.90
2023-11-29T04:38:53.538Z,4.60
2023-11-29T04:41:20.896Z,5.63
2023-11-29T04:43:48.446Z,3.83
2023-11-29T04:46:15.894Z,4.30
2023-11-29T04:48:46.694Z,4.82
2023-11-29T04:51:14.276Z,4.50
2023-11-29T04:53:41.660Z,6.00
2023-11-29T04:56:09.733Z,4.47
2023-11-29T04:58:41.053Z,4.38
2023-11-29T05:01:10.192Z,4.50
2023-11-29T05:03:40.925Z,4.32
2023-11-29T05:06:09.160Z,4.82
2023-11-29T05:08:37.161Z,4.63
2023-11-29T05:11:05.388Z,6.80
2023-11-29T05:13:33.288Z,4.50
2023-11-29T05:16:00.809Z,4.03
2023-11-29T05:18:28.400Z,4.30
2023-11-29T05:20:55.809Z,4.28
2023-11-29T05:23:23.228Z,4.85
2023-11-29T05:25:50.526Z,5.60
2023-11-29T05:28:17.810Z,4.32
2023-11-29T05:30:45.209Z,4.57
2023-11-29T05:33:12.628Z,4.63
2023-11-29T05:35:40.102Z,4.03
2023-11-29T05:38:07.466Z,4.07
2023-11-29T05:40:34.760Z,5.60
2023-11-29T05:43:02.114Z,4.18
2023-11-29T05:45:29.395Z,4.20
2023-11-29T05:47:56.745Z,4.55
2023-11-29T05:50:24.336Z,6.13
2023-11-29T05:52:51.630Z,4.75
2023-11-29T05:55:18.947Z,4.65
2023-11-29T05:57:47.539Z,4.40
2023-11-29T06:00:24.231Z,5.90
2023-11-29T06:03:00.868Z,5.05
2023-11-29T06:05:29.356Z,5.53
2023-11-29T06:07:58.642Z,7.10
2023-11-29T06:10:26.672Z,6.22
2023-11-29T06:12:55.037Z,6.40
2023-11-29T06:15:22.384Z,9.95
2023-11-29T06:17:50.263Z,9.05
2023-11-29T06:20:23.427Z,7.18
2023-11-29T06:22:51.371Z,9.98
2023-11-29T06:25:18.780Z,8.65
2023-11-29T06:27:47.347Z,7.45
2023-11-29T06:30:17.614Z,6.43
2023-11-29T06:32:45.945Z,6.60
2023-11-29T06:35:17.157Z,7.40
2023-11-29T06:37:51.250Z,5.97
2023-11-29T06:40:24.183Z,6.70
2023-11-29T06:42:51.497Z,11.65
2023-11-29T06:45:21.896Z,7.88
2023-11-29T06:47:49.611Z,10.93
2023-11-29T06:50:17.155Z,10.23
2023-11-29T06:52:46.549Z,14.77
2023-11-29T06:55:15.517Z,7.43
2023-11-29T06:57:43.034Z,9.63
2023-11-29T07:00:11.488Z,10.38
2023-11-29T07:02:42.216Z,7.47
2023-11-29T07:05:10.225Z,9.50
2023-11-29T07:07:37.653Z,7.93
2023-11-29T07:10:09.221Z,11.40
2023-11-29T07:12:36.541Z,5.43
2023-11-29T07:15:03.938Z,7.25
2023-11-29T07:17:31.385Z,6.55
2023-11-29T07:20:01.491Z,6.32
2023-11-29T07:22:29.130Z,7.22
2023-11-29T07:24:58.014Z,9.27
2023-11-29T07:27:25.335Z,6.82
2023-11-29T07:29:52.700Z,8.93
2023-11-29T07:32:23.888Z,6.75
2023-11-29T07:34:51.953Z,7.65
2023-11-29T07:37:22.480Z,9.85
2023-11-29T07:39:50.220Z,7.25
2023-11-29T07:42:17.699Z,14.30
2023-11-29T07:44:46.156Z,8.18
2023-11-29T07:47:13.695Z,6.38
2023-11-29T07:49:41.018Z,7.93
2023-11-29T07:52:08.324Z,5.32
2023-11-29T07:54:35.636Z,6.03
2023-11-29T07:57:02.974Z,8.52
2023-11-29T07:59:30.698Z,8.00
2023-11-29T08:01:58.123Z,8.85
2023-11-29T08:04:26.289Z,7.22
2023-11-29T08:06:54.263Z,8.15
2023-11-29T08:09:21.898Z,10.13
2023-11-29T08:11:49.261Z,7.82
2023-11-29T08:14:16.685Z,11.50
2023-11-29T08:16:44.022Z,7.68
2023-11-29T08:19:11.442Z,7.63
2023-11-29T08:21:38.891Z,8.93
2023-11-29T08:24:06.530Z,11.10
2023-11-29T08:26:33.943Z,7.50
2023-11-29T08:29:01.258Z,6.65
2023-11-29T08:31:28.576Z,7.70
2023-11-29T08:33:56.029Z,11.95
2023-11-29T08:36:23.277Z,9.65
2023-11-29T08:38:52.905Z,7.32
2023-11-29T08:41:20.744Z,8.43
2023-11-29T08:43:48.393Z,7.43
2023-11-29T08:46:16.094Z,7.78
2023-11-29T08:48:44.266Z,6.93
2023-11-29T08:51:11.800Z,8.70
2023-11-29T08:53:43.485Z,7.15
2023-11-29T08:56:19.727Z,7.55
2023-11-29T08:58:48.448Z,10.15
2023-11-29T09:01:18.283Z,9.85
2023-11-29T09:03:46.435Z,8.43
2023-11-29T09:06:14.369Z,6.55
2023-11-29T09:08:43.708Z,8.55
2023-11-29T09:11:11.227Z,8.93
2023-11-29T09:13:39.899Z,7.25
2023-11-29T09:16:08.360Z,9.52
2023-11-29T09:18:38.206Z,6.88
2023-11-29T09:21:05.976Z,7.93
2023-11-29T09:23:36.489Z,7.00
2023-11-29T09:26:03.812Z,7.72
2023-11-29T09:28:31.427Z,9.82
2023-11-29T09:31:02.234Z,8.02
2023-11-29T09:33:30.551Z,9.40
2023-11-29T09:35:58.437Z,7.30
2023-11-29T09:38:25.992Z,7.00
2023-11-29T09:40:53.402Z,8.23
2023-11-29T09:43:20.901Z,9.50
2023-11-29T09:45:48.394Z,7.93
2023-11-29T09:48:15.869Z,9.20
2023-11-29T09:50:43.392Z,10.20
2023-11-29T09:53:11.561Z,7.75
2023-11-29T09:55:39.032Z,9.68
2023-11-29T09:58:07.887Z,11.07
2023-11-29T10:00:35.271Z,8.63
2023-11-29T10:03:15.499Z,10.23
2023-11-29T10:05:47.211Z,8.38
2023-11-29T10:08:17.483Z,8.98
2023-11-29T10:10:45.859Z,9.98
2023-11-29T10:13:14.577Z,11.02
2023-11-29T10:15:46.135Z,14.05
2023-11-29T10:18:13.642Z,14.40
2023-11-29T10:20:43.186Z,10.65
2023-11-29T10:23:15.389Z,10.07
2023-11-29T10:25:43.354Z,13.65
2023-11-29T10:28:10.633Z,13.52
2023-11-29T10:30:37.977Z,14.35
2023-11-29T10:33:06.000Z,17.63
2023-11-29T10:35:36.652Z,14.68
2023-11-29T10:38:14.080Z,12.45
2023-11-29T10:40:42.337Z,16.02
2023-11-29T10:43:10.670Z,15.52
2023-11-29T10:45:38.556Z,13.18
2023-11-29T10:48:08.989Z,13.95
2023-11-29T10:50:37.331Z,13.55
2023-11-29T10:53:05.408Z,13.00
2023-11-29T10:55:38.154Z,18.85
2023-11-29T10:58:21.228Z,13.35
2023-11-29T11:00:48.569Z,14.52
2023-11-29T11:03:34.960Z,17.38
2023-11-29T11:06:21.467Z,13.07
2023-11-29T11:08:48.829Z,14.18
2023-11-29T11:11:35.176Z,17.58
2023-11-29T11:14:04.687Z,15.55
2023-11-29T11:16:31.992Z,12.88
2023-11-29T11:18:59.717Z,14.35
2023-11-29T11:21:33.893Z,11.68
2023-11-29T11:24:01.712Z,9.57
2023-11-29T11:26:30.753Z,10.60
2023-11-29T11:29:00.903Z,10.20
2023-11-29T11:31:29.520Z,14.35
2023-11-29T11:33:56.751Z,12.93
2023-11-29T11:36:25.184Z,12.77
2023-11-29T11:38:52.908Z,12.02
2023-11-29T11:41:20.245Z,16.15
2023-11-29T11:43:48.228Z,11.93
2023-11-29T11:46:17.068Z,14.23
2023-11-29T11:48:46.383Z,15.73
2023-11-29T11:51:13.856Z,11.82
2023-11-29T11:53:44.823Z,12.68
2023-11-29T11:56:21.468Z,12.52
2023-11-29T11:58:49.018Z,16.58
2023-11-29T12:01:16.474Z,13.07
2023-11-29T12:03:44.042Z,10.70
2023-11-29T12:06:11.866Z,14.20
2023-11-29T12:08:39.536Z,20.63
2023-11-29T12:11:09.637Z,12.75
2023-11-29T12:13:38.293Z,12.30
2023-11-29T12:16:16.145Z,12.63
2023-11-29T12:18:43.777Z,12.18
2023-11-29T12:21:11.276Z,10.88
2023-11-29T12:23:42.970Z,13.10
2023-11-29T12:26:15.112Z,15.65
2023-11-29T12:28:43.324Z,12.82
2023-11-29T12:31:11.005Z,12.43
2023-11-29T12:33:39.148Z,13.32
2023-11-29T12:36:07.294Z,9.68
2023-11-29T12:38:35.066Z,16.92
2023-11-29T12:41:02.393Z,19.85
2023-11-29T12:43:29.765Z,16.95
2023-11-29T12:45:59.076Z,18.63
2023-11-29T12:48:27.620Z,10.70
2023-11-29T12:50:56.233Z,27.83
2023-11-29T12:53:23.644Z,18.45
2023-11-29T12:55:51.108Z,15.10
2023-11-29T12:58:18.694Z,14.43
2023-11-29T13:00:49.164Z,15.85
2023-11-29T13:03:16.474Z,12.57
2023-11-29T13:05:43.889Z,14.25
2023-11-29T13:08:11.141Z,13.27
2023-11-29T13:10:38.716Z,18.65
2023-11-29T13:13:06.001Z,15.93
2023-11-29T13:15:33.290Z,14.10
2023-11-29T13:18:00.669Z,20.45
2023-11-29T13:20:29.399Z,18.67
2023-11-29T13:22:57.362Z,14.65
2023-11-29T13:25:24.652Z,15.40
2023-11-29T13:27:51.992Z,15.35
2023-11-29T13:30:19.306Z,15.18
2023-11-29T13:32:46.739Z,18.00
2023-11-29T13:35:14.086Z,14.82
2023-11-29T13:37:41.373Z,16.40
2023-11-29T13:40:09.521Z,12.65
2023-11-29T13:42:36.792Z,15.90
2023-11-29T13:45:05.927Z,18.23
2023-11-29T13:47:34.127Z,15.05
2023-11-29T13:50:01.941Z,15.52
2023-11-29T13:52:29.311Z,15.75
2023-11-29T13:54:56.976Z,16.45
2023-11-29T13:57:24.603Z,10.10
2023-11-29T13:59:51.947Z,10.52
2023-11-29T14:02:20.067Z,11.32
2023-11-29T14:04:49.055Z,10.93
2023-11-29T14:07:17.396Z,16.15
2023-11-29T14:09:44.618Z,12.98
2023-11-29T14:12:12.201Z,10.27
2023-11-29T14:14:39.567Z,15.75
2023-11-29T14:17:08.025Z,11.13
2023-11-29T14:19:35.564Z,9.98
2023-11-29T14:22:02.868Z,11.13
2023-11-29T14:24:30.788Z,10.30
2023-11-29T14:26:59.204Z,10.27
2023-11-29T14:29:26.833Z,12.15
2023-11-29T14:31:54.172Z,12.13
2023-11-29T14:34:30.741Z,13.93
2023-11-29T14:36:58.202Z,13.15
2023-11-29T14:39:28.538Z,10.25
2023-11-29T14:41:55.910Z,14.40
2023-11-29T14:44:23.399Z,10.75
2023-11-29T14:46:50.892Z,11.45
2023-11-29T14:49:26.349Z,12.60
2023-11-29T14:51:56.539Z,10.90
2023-11-29T14:54:23.888Z,11.65
2023-11-29T14:56:51.379Z,19.02
2023-11-29T14:59:18.794Z,14.05
2023-11-29T15:01:46.374Z,15.93
2023-11-29T15:04:13.765Z,10.55
2023-11-29T15:06:41.076Z,9.98
2023-11-29T15:09:09.632Z,10.98
2023-11-29T15:11:37.189Z,10.43
2023-11-29T15:14:04.526Z,11.68
2023-11-29T15:16:31.938Z,15.27
2023-11-29T15:18:59.317Z,14.25
2023-11-29T15:21:26.577Z,9.98
2023-11-29T15:23:54.602Z,10.30
2023-11-29T15:26:23.625Z,13.55
2023-11-29T15:28:51.213Z,10.98
2023-11-29T15:31:18.476Z,12.75
2023-11-29T15:33:45.898Z,14.40
2023-11-29T15:36:13.407Z,11.18
2023-11-29T15:38:40.777Z,15.40
2023-11-29T15:41:08.148Z,13.52
2023-11-29T15:43:35.553Z,8.07
2023-11-29T15:46:03.045Z,9.63
2023-11-29T15:48:30.549Z,13.10
2023-11-29T15:50:58.034Z,14.40
2023-11-29T15:53:25.862Z,7.55
2023-11-29T15:55:53.240Z,11.18
2023-11-29T15:58:20.688Z,12.55
2023-11-29T16:00:48.210Z,11.75
2023-11-29T16:03:16.069Z,13.55
2023-11-29T16:05:44.693Z,8.38
2023-11-29T16:08:13.447Z,11.65
2023-11-29T16:10:40.812Z,10.52
2023-11-29T16:13:08.211Z,14.88
2023-11-29T16:15:35.710Z,9.50
2023-11-29T16:18:03.170Z,12.38
2023-11-29T16:20:32.847Z,13.07
2023-11-29T16:23:00.333Z,12.10
2023-11-29T16:25:27.827Z,10.65
2023-11-29T16:27:55.101Z,7.28
2023-11-29T16:30:22.465Z,11.70
2023-11-29T16:32:50.088Z,11.38
2023-11-29T16:35:17.623Z,9.73
2023-11-29T16:37:45.122Z,12.07
2023-11-29T16:40:12.894Z,9.88
2023-11-29T16:42:42.728Z,9.15
2023-11-29T16:45:10.366Z,9.45
2023-11-29T16:47:38.001Z,10.18
2023-11-29T16:50:05.646Z,9.70
2023-11-29T16:52:33.388Z,9.35
2023-11-29T16:55:00.698Z,8.82
2023-11-29T16:57:28.023Z,8.35
2023-11-29T16:59:55.393Z,10.52
2023-11-29T17:02:22.740Z,11.07
2023-11-29T17:04:50.202Z,11.80
2023-11-29T17:07:17.669Z,11.68
2023-11-29T17:09:44.953Z,12.88
2023-11-29T17:12:12.375Z,10.00
2023-11-29T17:14:39.880Z,9.68
2023-11-29T17:17:08.326Z,10.63
2023-11-29T17:19:35.609Z,11.25
2023-11-29T17:22:03.597Z,7.65
2023-11-29T17:24:30.909Z,9.25
2023-11-29T17:26:58.425Z,14.23
2023-11-29T17:29:26.845Z,10.05
2023-11-29T17:31:54.962Z,9.00
2023-11-29T17:34:22.600Z,8.77
2023-11-29T17:36:50.201Z,10.43
2023-11-29T17:39:17.572Z,9.27
2023-11-29T17:41:45.076Z,5.75
2023-11-29T17:44:13.893Z,6.97
2023-11-29T17:46:41.263Z,8.05
2023-11-29T17:49:08.675Z,9.15
2023-11-29T17:51:36.283Z,8.32
2023-11-29T17:54:03.568Z,10.00
2023-11-29T17:56:36.735Z,7.00
2023-11-29T17:59:10.931Z,9.82
2023-11-29T18:01:38.455Z,8.45
2023-11-29T18:04:05.935Z,9.57
2023-11-29T18:06:33.899Z,7.47
2023-11-29T18:09:02.471Z,7.70
2023-11-29T18:11:30.120Z,9.35
2023-11-29T18:13:57.981Z,9.65
2023-11-29T18:16:27.466Z,6.05
2023-11-29T18:18:55.256Z,10.15
2023-11-29T18:21:24.727Z,6.32
2023-11-29T18:23:52.629Z,7.15
2023-11-29T18:26:20.023Z,11.23
2023-11-29T18:28:52.258Z,8.32
2023-11-29T18:31:20.462Z,7.60
2023-11-29T18:33:48.042Z,10.38
2023-11-29T18:36:15.960Z,8.57
2023-11-29T18:38:43.729Z,9.20
2023-11-29T18:41:11.084Z,7.55
2023-11-29T18:43:38.455Z,9.55
2023-11-29T18:46:06.774Z,9.77
2023-11-29T18:48:35.605Z,15.77
2023-11-29T18:51:03.990Z,12.20
2023-11-29T18:53:31.779Z,10.07
2023-11-29T18:55:59.818Z,11.35
2023-11-29T18:58:27.584Z,10.85
2023-11-29T19:00:54.882Z,13.07
2023-11-29T19:03:22.435Z,12.02
2023-11-29T19:05:49.915Z,13.43
2023-11-29T19:08:18.800Z,11.48
2023-11-29T19:10:46.716Z,14.85
2023-11-29T19:13:14.120Z,13.55
2023-11-29T19:15:41.662Z,13.23
2023-11-29T19:18:09.290Z,8.57
2023-11-29T19:20:36.770Z,7.35
2023-11-29T19:23:05.861Z,7.45
2023-11-29T19:25:36.909Z,14.20
2023-11-29T19:28:04.431Z,8.50
2023-11-29T19:30:31.990Z,11.77
2023-11-29T19:32:59.320Z,13.68
2023-11-29T19:35:31.052Z,15.85
2023-11-29T19:37:58.464Z,7.38
2023-11-29T19:40:25.794Z,17.40
2023-11-29T19:42:53.083Z,15.07
2023-11-29T19:45:20.414Z,9.52
2023-11-29T19:47:47.816Z,8.85
2023-11-29T19:50:16.123Z,10.95
2023-11-29T19:52:48.289Z,15.93
2023-11-29T19:55:22.744Z,15.18
2023-11-29T19:57:50.169Z,14.55
2023-11-29T20:00:17.908Z,8.85
2023-11-29T20:02:45.492Z,11.88
2023-11-29T20:05:12.803Z,8.05
2023-11-29T20:07:41.171Z,11.05
2023-11-29T20:10:09.334Z,10.68
2023-11-29T20:12:36.513Z,9.23
2023-11-29T20:15:04.015Z,11.88
2023-11-29T20:17:31.430Z,8.52
2023-11-29T20:20:03.987Z,9.23
2023-11-29T20:22:37.452Z,7.88
2023-11-29T20:25:07.851Z,11.68
2023-11-29T20:27:42.828Z,11.00
2023-11-29T20:30:10.534Z,15.30
2023-11-29T20:32:38.039Z,12.52
2023-11-29T20:35:25.062Z,10.57
2023-11-29T20:37:54.406Z,17.60
2023-11-29T20:40:22.951Z,11.82
2023-11-29T20:42:52.589Z,16.65
2023-11-29T20:45:19.938Z,14.00
2023-11-29T20:47:47.199Z,12.70
2023-11-29T20:50:14.586Z,20.10
2023-11-29T20:52:41.983Z,13.70
2023-11-29T20:55:09.440Z,10.65
2023-11-29T20:57:36.883Z,12.07
2023-11-29T21:00:04.291Z,15.30
2023-11-29T21:02:31.565Z,12.48
2023-11-29T21:04:58.981Z,15.43
2023-11-29T21:07:26.313Z,12.25
2023-11-29T21:09:53.537Z,14.25
2023-11-29T21:12:20.790Z,14.93
2023-11-29T21:14:48.261Z,15.10
2023-11-29T21:17:15.485Z,18.23
2023-11-29T21:19:42.730Z,16.45
2023-11-29T21:22:10.016Z,19.30
2023-11-29T21:24:37.400Z,15.40
2023-11-29T21:27:04.760Z,10.95
2023-11-29T21:29:32.718Z,10.63
2023-11-29T21:32:01.794Z,15.25
2023-11-29T21:34:29.168Z,14.38
2023-11-29T21:36:56.386Z,16.38
2023-11-29T21:39:23.678Z,17.90
2023-11-29T21:41:51.107Z,12.50
2023-11-29T21:44:18.358Z,12.63
2023-11-29T21:46:47.261Z,11.23
2023-11-29T21:49:14.520Z,23.02
2023-11-29T21:51:41.791Z,14.32
2023-11-29T21:54:09.650Z,15.38
2023-11-29T21:56:37.727Z,14.38
2023-11-29T21:59:04.980Z,12.77
2023-11-29T22:01:33.077Z,10.88
2023-11-29T22:04:00.464Z,15.98
2023-11-29T22:06:28.123Z,12.35
2023-11-29T22:08:55.437Z,15.32
2023-11-29T22:11:22.766Z,12.73
2023-11-29T22:13:50.257Z,12.48
2023-11-29T22:16:21.750Z,17.65
2023-11-29T22:18:49.219Z,11.52
2023-11-29T22:21:23.433Z,17.00
2023-11-29T22:23:50.788Z,15.65
2023-11-29T22:26:18.024Z,10.80
2023-11-29T22:28:45.309Z,14.13
2023-11-29T22:31:13.043Z,13.23
2023-11-29T22:33:40.880Z,13.32
2023-11-29T22:36:14.943Z,16.40
2023-11-29T22:38:42.241Z,14.38
2023-11-29T22:41:10.129Z,10.80
2023-11-29T22:43:37.426Z,14.52
2023-11-29T22:46:04.693Z,11.30
2023-11-29T22:48:31.998Z,16.13
2023-11-29T22:50:59.297Z,12.70
2023-11-29T22:53:28.263Z,11.98
2023-11-29T22:55:55.788Z,10.73
2023-11-29T22:58:23.095Z,10.55
2023-11-29T23:00:50.391Z,9.65
2023-11-29T23:03:17.732Z,13.13
2023-11-29T23:05:45.075Z,11.75
2023-11-29T23:08:12.378Z,11.68
2023-11-29T23:10:39.599Z,10.23
2023-11-29T23:13:06.860Z,8.43
2023-11-29T23:15:34.741Z,9.75
2023-11-29T23:18:02.034Z,8.23
2023-11-29T23:20:29.328Z,10.93
2023-11-29T23:22:56.571Z,13.02
2023-11-29T23:25:23.767Z,10.57
2023-11-29T23:27:50.998Z,9.55
2023-11-29T23:30:21.585Z,10.43
2023-11-29T23:32:52.186Z,9.40
2023-11-29T23:35:19.481Z,9.13
2023-11-29T23:37:46.727Z,12.60
2023-11-29T23:40:14.035Z,8.55
2023-11-29T23:42:41.250Z,9.35
2023-11-29T23:45:08.954Z,9.30
2023-11-29T23:47:36.307Z,9.27
2023-11-29T23:50:03.547Z,8.25
2023-11-29T23:52:30.767Z,9.75
2023-11-29T23:54:58.007Z,8.95
2023-11-29T23:57:25.361Z,9.30
2023-11-29T23:59:52.630Z,10.77
