createdAt,value
2019-02-08T00:02:18.968Z,56.35
2019-02-08T00:04:48.755Z,54.77
2019-02-08T00:07:18.555Z,59.75
2019-02-08T00:09:48.305Z,55.03
2019-02-08T00:12:19.760Z,53.65
2019-02-08T00:14:49.674Z,54.30
2019-02-08T00:17:19.418Z,55.23
2019-02-08T00:19:49.187Z,51.75
2019-02-08T00:22:18.953Z,54.45
2019-02-08T00:24:48.713Z,53.30
2019-02-08T00:27:18.466Z,62.27
2019-02-08T00:29:48.233Z,58.90
2019-02-08T00:32:17.980Z,58.17
2019-02-08T00:34:47.757Z,51.63
2019-02-08T00:37:17.513Z,50.52
2019-02-08T00:39:47.309Z,52.40
2019-02-08T00:42:18.185Z,52.33
2019-02-08T00:44:48.052Z,53.25
2019-02-08T00:47:17.885Z,48.55
2019-02-08T00:49:47.624Z,51.68
2019-02-08T00:52:17.375Z,51.70
2019-02-08T00:54:47.077Z,49.05
2019-02-08T00:57:16.780Z,50.05
2019-02-08T00:59:47.610Z,46.28
2019-02-08T01:02:17.367Z,48.92
2019-02-08T01:04:47.150Z,51.20
2019-02-08T01:07:16.982Z,48.98
2019-02-08T01:09:46.664Z,46.98
2019-02-08T01:12:16.462Z,50.15
2019-02-08T01:14:46.249Z,42.60
2019-02-08T01:17:15.998Z,41.75
2019-02-08T01:19:45.780Z,44.77
2019-02-08T01:22:15.773Z,41.73
2019-02-08T01:24:45.536Z,44.27
2019-02-08T01:27:15.226Z,41.13
2019-02-08T01:29:44.978Z,41.42
2019-02-08T01:32:14.668Z,40.75
2019-02-08T01:34:44.349Z,40.43
2019-02-08T01:37:14.054Z,38.15
2019-02-08T01:39:43.739Z,40.92
2019-02-08T01:42:13.424Z,36.95
2019-02-08T01:44:44.244Z,37.30
2019-02-08T01:47:13.926Z,38.60
2019-02-08T01:49:43.605Z,36.42
2019-02-08T01:52:13.303Z,38.08
2019-02-08T01:54:42.967Z,35.83
2019-02-08T01:57:12.741Z,35.13
2019-02-08T01:59:42.496Z,33.45
2019-02-08T02:02:12.183Z,36.53
2019-02-08T02:04:41.843Z,37.38
2019-02-08T02:07:11.534Z,30.85
2019-02-08T02:09:41.280Z,32.67
2019-02-08T02:12:10.967Z,34.35
2019-02-08T02:14:40.646Z,31.75
2019-02-08T02:17:10.388Z,29.98
2019-02-08T02:19:40.083Z,27.93
2019-02-08T02:22:09.781Z,28.52
2019-02-08T02:24:39.539Z,26.37
2019-02-08T02:27:09.229Z,29.30
2019-02-08T02:29:38.891Z,27.30
2019-02-08T02:32:08.598Z,30.55
2019-02-08T02:34:38.267Z,27.30
2019-02-08T02:37:07.965Z,28.35
2019-02-08T02:39:37.720Z,28.10
2019-02-08T02:42:07.461Z,29.42
2019-02-08T02:44:37.224Z,27.77
2019-02-08T02:47:06.901Z,27.40
2019-02-08T02:49:36.660Z,24.10
2019-02-08T02:52:06.405Z,23.92
2019-02-08T02:54:36.142Z,21.73
2019-02-08T02:57:05.818Z,22.90
2019-02-08T02:59:35.579Z,24.27
2019-02-08T03:02:05.251Z,23.35
2019-02-08T03:04:35.005Z,26.55
2019-02-08T03:07:04.669Z,27.30
2019-02-08T03:09:34.432Z,22.90
2019-02-08T03:12:04.118Z,22.73
2019-02-08T03:14:33.914Z,23.47
2019-02-08T03:17:03.659Z,24.05
2019-02-08T03:19:33.362Z,20.20
2019-02-08T03:22:03.046Z,21.57
2019-02-08T03:24:32.799Z,22.48
2019-02-08T03:27:02.463Z,19.57
2019-02-08T03:29:32.148Z,20.82
2019-02-08T03:32:01.914Z,18.55
2019-02-08T03:34:31.651Z,22.37
2019-02-08T03:37:01.334Z,18.90
2019-02-08T03:39:31.003Z,17.30
2019-02-08T03:42:00.740Z,18.55
2019-02-08T03:44:31.433Z,20.50
2019-02-08T03:47:01.190Z,22.07
2019-02-08T03:49:30.947Z,20.95
2019-02-08T03:52:00.731Z,19.65
2019-02-08T03:54:31.936Z,20.65
2019-02-08T03:57:01.697Z,23.10
2019-02-08T03:59:31.388Z,23.02
2019-02-08T04:02:01.084Z,23.10
2019-02-08T04:04:30.753Z,19.77
2019-02-08T04:07:00.462Z,21.45
2019-02-08T04:09:30.224Z,21.25
2019-02-08T04:11:59.961Z,23.27
2019-02-08T04:14:29.725Z,22.93
2019-02-08T04:16:59.413Z,20.55
2019-02-08T04:19:29.170Z,24.35
2019-02-08T04:21:58.862Z,21.62
2019-02-08T04:24:30.150Z,25.23
2019-02-08T04:27:00.178Z,23.20
2019-02-08T04:29:29.860Z,28.77
2019-02-08T04:31:59.581Z,23.45
2019-02-08T04:34:29.263Z,25.50
2019-02-08T04:36:58.949Z,29.48
2019-02-08T04:39:28.725Z,29.80
2019-02-08T04:41:58.500Z,26.15
2019-02-08T04:44:28.253Z,28.12
2019-02-08T04:46:57.928Z,29.07
2019-02-08T04:49:27.635Z,28.15
2019-02-08T04:51:57.385Z,31.12
2019-02-08T04:54:27.175Z,31.15
2019-02-08T04:56:56.911Z,30.25
2019-02-08T04:59:26.616Z,32.58
2019-02-08T05:01:56.336Z,35.90
2019-02-08T05:04:25.997Z,32.58
2019-02-08T05:06:55.678Z,34.85
2019-02-08T05:09:25.350Z,32.93
2019-02-08T05:11:55.029Z,34.50
2019-02-08T05:14:24.831Z,32.75
2019-02-08T05:16:54.584Z,35.13
2019-02-08T05:19:24.250Z,38.95
2019-02-08T05:21:54.027Z,43.10
2019-02-08T05:24:23.701Z,41.20
2019-02-08T05:26:54.399Z,37.33
2019-02-08T05:29:24.356Z,43.38
2019-02-08T05:31:54.037Z,37.45
2019-02-08T05:34:28.374Z,41.30
2019-02-08T05:36:58.047Z,35.60
2019-02-08T05:39:27.754Z,35.20
2019-02-08T05:41:57.517Z,38.70
2019-02-08T05:44:27.273Z,38.73
2019-02-08T05:46:57.227Z,38.85
2019-02-08T05:49:26.984Z,42.27
2019-02-08T05:51:56.751Z,36.48
2019-02-08T05:54:26.435Z,35.68
2019-02-08T05:56:56.132Z,36.40
2019-02-08T05:59:25.833Z,35.43
2019-02-08T06:01:55.591Z,35.43
2019-02-08T06:04:25.273Z,34.53
2019-02-08T06:06:55.045Z,37.83
2019-02-08T06:09:24.846Z,37.38
2019-02-08T06:11:54.642Z,36.05
2019-02-08T06:14:24.318Z,38.48
2019-02-08T06:16:54.278Z,36.28
2019-02-08T06:19:23.951Z,42.15
2019-02-08T06:21:53.717Z,41.02
2019-02-08T06:24:23.390Z,40.80
2019-02-08T06:26:53.205Z,37.28
2019-02-08T06:29:22.911Z,37.58
2019-02-08T06:31:52.584Z,37.35
2019-02-08T06:34:22.303Z,35.23
2019-02-08T06:36:52.040Z,35.05
2019-02-08T06:39:21.735Z,34.65
2019-02-08T06:41:51.429Z,32.93
2019-02-08T06:44:21.202Z,35.92
2019-02-08T06:46:52.886Z,33.40
2019-02-08T06:49:22.628Z,34.35
2019-02-08T06:51:52.332Z,37.90
2019-02-08T06:54:22.046Z,38.28
2019-02-08T06:57:08.901Z,41.08
2019-02-08T06:59:40.228Z,35.00
2019-02-08T07:02:16.379Z,33.40
2019-02-08T07:04:47.689Z,35.35
2019-02-08T07:07:28.230Z,34.65
2019-02-08T07:09:59.698Z,33.70
2019-02-08T07:12:33.878Z,36.17
2019-02-08T07:15:06.353Z,38.80
2019-02-08T07:17:37.777Z,38.13
2019-02-08T07:20:11.607Z,42.05
2019-02-08T07:22:43.017Z,41.15
2019-02-08T07:25:23.504Z,41.95
2019-02-08T07:27:58.050Z,38.20
2019-02-08T07:30:53.547Z,40.78
2019-02-08T07:33:30.737Z,37.15
2019-02-08T07:36:03.389Z,37.17
2019-02-08T07:38:34.804Z,39.40
2019-02-08T07:41:23.033Z,32.50
2019-02-08T07:43:55.440Z,35.30
2019-02-08T07:46:32.826Z,32.75
2019-02-08T07:49:09.725Z,35.65
2019-02-08T07:51:43.723Z,32.50
2019-02-08T07:54:15.072Z,32.48
2019-02-08T07:56:52.728Z,32.67
2019-02-08T07:59:39.177Z,31.57
2019-02-08T08:02:25.744Z,31.65
2019-02-08T08:05:02.819Z,30.68
2019-02-08T08:07:34.129Z,28.32
2019-02-08T08:10:10.642Z,28.65
2019-02-08T08:12:45.280Z,31.52
2019-02-08T08:15:17.725Z,36.63
2019-02-08T08:17:49.051Z,35.75
2019-02-08T08:20:22.234Z,32.08
2019-02-08T08:22:53.632Z,27.43
2019-02-08T08:25:40.099Z,26.47
2019-02-08T08:28:23.343Z,32.97
2019-02-08T08:30:54.745Z,29.10
2019-02-08T08:33:30.494Z,28.60
2019-02-08T08:36:26.293Z,29.13
2019-02-08T08:39:18.274Z,22.70
2019-02-08T08:42:09.244Z,22.03
2019-02-08T08:44:51.298Z,21.77
2019-02-08T08:47:31.584Z,19.83
2019-02-08T08:50:21.395Z,22.50
2019-02-08T08:53:07.502Z,19.77
2019-02-08T08:56:01.528Z,20.73
2019-02-08T08:59:01.697Z,20.07
2019-02-08T09:01:58.785Z,21.27
2019-02-08T09:04:43.746Z,22.60
2019-02-08T09:07:22.484Z,23.90
2019-02-08T09:10:16.868Z,19.57
2019-02-08T09:13:04.710Z,25.47
2019-02-08T09:15:58.176Z,24.20
2019-02-08T09:18:47.539Z,22.27
2019-02-08T09:21:35.128Z,17.83
2019-02-08T09:24:16.759Z,19.50
2019-02-08T09:26:55.281Z,17.53
2019-02-08T09:29:59.981Z,18.77
2019-02-08T09:33:07.495Z,18.50
2019-02-08T09:35:40.633Z,15.63
2019-02-08T09:38:19.465Z,16.67
2019-02-08T09:41:07.615Z,17.10
2019-02-08T09:43:52.542Z,19.13
2019-02-08T09:46:47.401Z,16.03
2019-02-08T09:49:45.714Z,17.13
2019-02-08T09:52:18.748Z,15.07
2019-02-08T09:55:26.711Z,14.40
2019-02-08T09:58:20.815Z,14.33
2019-02-08T10:01:05.770Z,14.20
2019-02-08T10:03:53.580Z,28.83
2019-02-08T10:06:32.393Z,17.27
2019-02-08T10:09:39.118Z,12.63
2019-02-08T10:12:27.016Z,12.40
2019-02-08T10:15:00.021Z,11.87
2019-02-08T10:17:58.871Z,12.13
2019-02-08T10:21:07.113Z,12.97
2019-02-08T10:24:01.387Z,11.73
2019-02-08T10:26:51.062Z,10.90
2019-02-08T10:29:52.826Z,10.93
2019-02-08T10:32:52.943Z,13.80
2019-02-08T10:35:40.775Z,12.27
2019-02-08T10:38:42.367Z,9.83
2019-02-08T10:41:39.348Z,10.00
2019-02-08T10:44:12.271Z,10.90
2019-02-08T10:47:04.930Z,11.53
2019-02-08T10:49:57.550Z,9.60
2019-02-08T10:52:59.466Z,10.07
2019-02-08T10:55:49.310Z,10.37
2019-02-08T10:58:31.067Z,11.17
2019-02-08T11:01:41.855Z,8.70
2019-02-08T11:04:36.222Z,10.50
2019-02-08T11:07:44.237Z,10.07
2019-02-08T11:10:32.121Z,9.23
2019-02-08T11:13:21.665Z,13.57
2019-02-08T11:16:06.585Z,11.63
2019-02-08T11:18:56.180Z,10.43
2019-02-08T11:21:25.856Z,12.07
2019-02-08T11:23:55.544Z,12.77
2019-02-08T11:26:25.322Z,11.67
2019-02-08T11:29:08.988Z,10.30
2019-02-08T11:31:38.690Z,10.33
2019-02-08T11:34:08.484Z,11.20
2019-02-08T11:36:38.245Z,9.80
2019-02-08T11:39:12.560Z,9.77
2019-02-08T11:41:42.958Z,10.13
2019-02-08T11:44:12.808Z,8.57
2019-02-08T11:46:42.497Z,11.13
2019-02-08T11:49:12.247Z,10.00
2019-02-08T11:51:42.019Z,10.83
2019-02-08T11:54:11.763Z,16.03
2019-02-08T11:56:41.438Z,7.80
2019-02-08T11:59:12.197Z,10.70
2019-02-08T12:01:42.537Z,7.53
2019-02-08T12:04:12.302Z,9.87
2019-02-08T12:06:42.035Z,7.90
2019-02-08T12:09:13.148Z,11.07
2019-02-08T12:11:44.303Z,9.20
2019-02-08T12:14:14.096Z,12.27
2019-02-08T12:16:43.751Z,9.03
2019-02-08T12:19:14.498Z,13.07
2019-02-08T12:21:44.169Z,9.73
2019-02-08T12:24:13.923Z,10.23
2019-02-08T12:26:43.626Z,10.07
2019-02-08T12:29:13.290Z,8.43
2019-02-08T12:31:43.010Z,8.23
2019-02-08T12:34:12.771Z,10.90
2019-02-08T12:36:42.441Z,9.10
2019-02-08T12:39:13.155Z,8.87
2019-02-08T12:41:42.902Z,13.70
2019-02-08T12:44:12.646Z,10.93
2019-02-08T12:46:42.424Z,9.13
2019-02-08T12:49:12.200Z,12.47
2019-02-08T12:51:41.862Z,12.97
2019-02-08T12:54:11.621Z,10.97
2019-02-08T12:56:45.666Z,10.33
2019-02-08T12:59:12.669Z,9.63
2019-02-08T13:01:42.406Z,10.33
2019-02-08T13:04:12.188Z,11.00
2019-02-08T13:06:41.884Z,10.93
2019-02-08T13:09:11.625Z,11.53
2019-02-08T13:11:41.393Z,8.37
2019-02-08T13:14:11.201Z,8.23
2019-02-08T13:16:40.972Z,7.47
2019-02-08T13:19:10.719Z,7.30
2019-02-08T13:21:40.440Z,8.27
2019-02-08T13:24:10.204Z,5.73
2019-02-08T13:26:39.935Z,8.37
2019-02-08T13:29:09.615Z,9.10
2019-02-08T13:31:39.284Z,8.37
2019-02-08T13:34:08.993Z,8.17
2019-02-08T13:36:39.164Z,10.10
2019-02-08T13:39:08.839Z,7.90
2019-02-08T13:41:39.876Z,9.27
2019-02-08T13:44:09.570Z,9.03
2019-02-08T13:46:39.299Z,10.03
2019-02-08T13:49:09.009Z,10.70
2019-02-08T13:51:38.699Z,9.83
2019-02-08T13:54:08.364Z,8.60
2019-02-08T13:56:38.144Z,8.27
2019-02-08T13:59:07.872Z,9.23
2019-02-08T14:01:37.587Z,7.53
2019-02-08T14:04:07.250Z,10.33
2019-02-08T14:06:37.079Z,9.10
2019-02-08T14:09:07.401Z,8.97
2019-02-08T14:11:38.269Z,7.23
2019-02-08T14:14:07.993Z,6.70
2019-02-08T14:16:37.669Z,9.77
2019-02-08T14:19:07.415Z,7.60
2019-02-08T14:21:37.168Z,8.63
2019-02-08T14:24:06.839Z,10.43
2019-02-08T14:26:36.525Z,8.23
2019-02-08T14:29:19.248Z,9.30
2019-02-08T14:31:48.977Z,7.93
2019-02-08T14:34:18.784Z,9.83
2019-02-08T14:36:48.501Z,7.97
2019-02-08T14:39:18.195Z,7.97
2019-02-08T14:41:47.934Z,10.23
2019-02-08T14:44:17.748Z,11.20
2019-02-08T14:46:47.571Z,9.40
2019-02-08T14:49:17.235Z,8.40
2019-02-08T14:51:46.913Z,8.17
2019-02-08T14:54:16.624Z,7.00
2019-02-08T14:56:46.352Z,9.27
2019-02-08T14:59:16.019Z,10.67
2019-02-08T15:01:45.761Z,9.40
2019-02-08T15:04:34.899Z,8.30
2019-02-08T15:07:04.698Z,10.93
2019-02-08T15:09:34.392Z,10.07
2019-02-08T15:12:04.071Z,7.07
2019-02-08T15:14:33.734Z,11.77
2019-02-08T15:17:03.509Z,11.30
2019-02-08T15:19:33.248Z,14.53
2019-02-08T15:22:02.931Z,10.90
2019-02-08T15:24:32.637Z,7.43
2019-02-08T15:27:02.394Z,9.57
2019-02-08T15:29:32.156Z,11.77
2019-02-08T15:32:01.930Z,11.00
2019-02-08T15:34:31.700Z,13.03
2019-02-08T15:37:01.399Z,11.47
2019-02-08T15:39:31.158Z,12.93
2019-02-08T15:42:00.945Z,13.03
2019-02-08T15:44:30.738Z,13.87
2019-02-08T15:47:00.448Z,13.73
2019-02-08T15:49:31.208Z,11.03
2019-02-08T15:52:00.936Z,9.07
2019-02-08T15:54:30.736Z,9.40
2019-02-08T15:57:00.459Z,11.37
2019-02-08T15:59:30.126Z,10.83
2019-02-08T16:01:59.815Z,7.20
2019-02-08T16:04:29.545Z,14.87
2019-02-08T16:06:59.236Z,7.20
2019-02-08T16:09:28.978Z,10.30
2019-02-08T16:11:58.709Z,7.77
2019-02-08T16:14:28.779Z,12.80
2019-02-08T16:16:58.560Z,9.30
2019-02-08T16:19:28.322Z,14.23
2019-02-08T16:21:58.064Z,12.53
2019-02-08T16:24:27.796Z,9.93
2019-02-08T16:26:57.536Z,15.53
2019-02-08T16:29:27.310Z,12.83
2019-02-08T16:31:56.982Z,10.60
2019-02-08T16:34:26.738Z,10.70
2019-02-08T16:37:03.393Z,13.83
2019-02-08T16:39:27.812Z,13.03
2019-02-08T16:41:57.472Z,12.50
2019-02-08T16:44:27.220Z,12.17
2019-02-08T16:46:56.921Z,9.43
2019-02-08T16:49:26.682Z,13.53
2019-02-08T16:51:56.440Z,11.87
2019-02-08T16:54:26.101Z,10.53
2019-02-08T16:56:55.785Z,9.53
2019-02-08T16:59:25.573Z,11.77
2019-02-08T17:01:55.299Z,14.60
2019-02-08T17:04:25.030Z,14.37
2019-02-08T17:06:54.793Z,14.30
2019-02-08T17:09:24.552Z,9.10
2019-02-08T17:11:54.288Z,9.13
2019-02-08T17:14:23.986Z,13.17
2019-02-08T17:16:53.738Z,11.57
2019-02-08T17:19:23.510Z,12.47
2019-02-08T17:21:53.226Z,12.73
2019-02-08T17:24:22.973Z,7.23
2019-02-08T17:26:52.675Z,9.93
2019-02-08T17:29:22.751Z,7.37
2019-02-08T17:31:52.539Z,7.13
2019-02-08T17:34:22.274Z,8.03
2019-02-08T17:36:52.050Z,17.90
2019-02-08T17:39:21.843Z,11.63
2019-02-08T17:41:51.612Z,8.73
2019-02-08T17:44:21.347Z,10.10
2019-02-08T17:46:51.043Z,10.47
2019-02-08T17:49:20.742Z,7.43
2019-02-08T17:51:50.501Z,10.50
2019-02-08T17:54:25.600Z,8.97
2019-02-08T17:56:52.675Z,8.23
2019-02-08T17:59:22.424Z,7.73
2019-02-08T18:01:52.166Z,7.97
2019-02-08T18:04:21.845Z,8.93
2019-02-08T18:06:51.641Z,7.13
2019-02-08T18:09:21.420Z,7.13
2019-02-08T18:11:51.174Z,5.83
2019-02-08T18:14:20.991Z,12.93
2019-02-08T18:16:50.754Z,8.67
2019-02-08T18:19:20.539Z,5.57
2019-02-08T18:21:50.274Z,9.77
2019-02-08T18:24:20.025Z,7.80
2019-02-08T18:26:49.694Z,10.83
2019-02-08T18:29:19.451Z,7.70
2019-02-08T18:31:49.142Z,8.87
2019-02-08T18:34:18.908Z,7.83
2019-02-08T18:36:48.667Z,8.80
2019-02-08T18:39:18.432Z,10.80
2019-02-08T18:41:48.191Z,7.90
2019-02-08T18:44:17.874Z,9.67
2019-02-08T18:46:47.624Z,10.83
2019-02-08T18:49:17.399Z,12.03
2019-02-08T18:51:47.149Z,8.93
2019-02-08T18:54:16.825Z,11.80
2019-02-08T18:56:46.573Z,9.57
2019-02-08T18:59:16.274Z,7.90
2019-02-08T19:01:46.048Z,8.23
2019-02-08T19:04:15.729Z,7.70
2019-02-08T19:06:45.475Z,8.07
2019-02-08T19:09:16.217Z,8.00
2019-02-08T19:11:45.961Z,7.30
2019-02-08T19:14:16.698Z,9.60
2019-02-08T19:16:46.388Z,8.73
2019-02-08T19:19:16.122Z,8.53
2019-02-08T19:21:45.808Z,10.17
2019-02-08T19:24:15.639Z,8.10
2019-02-08T19:26:45.404Z,10.18
2019-02-08T19:29:15.087Z,8.87
2019-02-08T19:31:44.785Z,10.90
2019-02-08T19:34:14.534Z,10.63
2019-02-08T19:36:44.239Z,13.43
2019-02-08T19:39:13.945Z,18.73
2019-02-08T19:41:43.864Z,12.35
2019-02-08T19:44:13.581Z,16.57
2019-02-08T19:46:43.256Z,19.23
2019-02-08T19:49:12.957Z,17.50
2019-02-08T19:51:42.716Z,17.95
2019-02-08T19:54:12.421Z,22.20
2019-02-08T19:56:42.095Z,16.03
2019-02-08T19:59:11.801Z,9.73
2019-02-08T20:01:41.462Z,7.20
2019-02-08T20:04:11.153Z,10.80
2019-02-08T20:06:40.859Z,9.43
2019-02-08T20:09:10.614Z,14.10
2019-02-08T20:11:40.373Z,13.15
2019-02-08T20:14:10.047Z,10.75
2019-02-08T20:16:39.825Z,13.20
2019-02-08T20:19:10.487Z,10.32
2019-02-08T20:21:40.358Z,11.15
2019-02-08T20:24:10.135Z,10.13
2019-02-08T20:26:39.894Z,16.93
2019-02-08T20:29:09.660Z,11.55
2019-02-08T20:31:39.375Z,13.63
2019-02-08T20:34:09.134Z,7.92
2019-02-08T20:36:39.435Z,13.45
2019-02-08T20:39:09.514Z,11.63
2019-02-08T20:41:39.330Z,9.80
2019-02-08T20:44:09.109Z,14.05
2019-02-08T20:46:39.502Z,10.72
2019-02-08T20:49:09.420Z,9.28
2019-02-08T20:51:39.189Z,13.95
2019-02-08T20:54:09.288Z,10.20
2019-02-08T20:56:39.122Z,10.05
2019-02-08T20:59:08.936Z,9.85
2019-02-08T21:01:38.603Z,11.55
2019-02-08T21:04:08.524Z,11.30
2019-02-08T21:06:38.297Z,14.78
2019-02-08T21:09:11.253Z,15.03
2019-02-08T21:11:40.943Z,11.78
2019-02-08T21:14:10.626Z,10.00
2019-02-08T21:16:40.385Z,8.23
2019-02-08T21:19:10.052Z,8.83
2019-02-08T21:21:39.834Z,11.20
2019-02-08T21:24:09.565Z,8.98
2019-02-08T21:26:39.265Z,12.47
2019-02-08T21:29:09.152Z,9.28
2019-02-08T21:31:39.882Z,8.73
2019-02-08T21:34:10.868Z,9.33
2019-02-08T21:36:40.655Z,5.72
2019-02-08T21:39:10.408Z,6.62
2019-02-08T21:41:40.085Z,10.08
2019-02-08T21:44:09.837Z,10.32
2019-02-08T21:46:39.592Z,10.53
2019-02-08T21:49:09.347Z,12.07
2019-02-08T21:51:39.048Z,8.08
2019-02-08T21:54:08.849Z,12.55
2019-02-08T21:56:38.643Z,15.68
2019-02-08T21:59:08.396Z,11.68
2019-02-08T22:01:38.070Z,14.87
2019-02-08T22:04:07.759Z,19.50
2019-02-08T22:06:37.463Z,12.13
2019-02-08T22:09:07.571Z,30.08
2019-02-08T22:11:38.875Z,22.27
2019-02-08T22:14:08.557Z,9.08
2019-02-08T22:16:38.313Z,11.88
2019-02-08T22:19:08.085Z,13.83
2019-02-08T22:21:37.836Z,10.48
2019-02-08T22:24:07.545Z,10.85
2019-02-08T22:26:37.435Z,10.03
2019-02-08T22:29:13.973Z,10.55
2019-02-08T22:31:38.572Z,11.68
2019-02-08T22:34:08.344Z,9.28
2019-02-08T22:36:44.880Z,12.75
2019-02-08T22:39:14.592Z,13.38
2019-02-08T22:41:44.341Z,20.40
2019-02-08T22:44:14.009Z,15.70
2019-02-08T22:46:43.773Z,11.33
2019-02-08T22:49:13.534Z,11.20
2019-02-08T22:51:43.282Z,12.10
2019-02-08T22:54:12.950Z,15.93
2019-02-08T22:56:42.668Z,19.60
2019-02-08T22:59:12.433Z,11.68
2019-02-08T23:01:42.507Z,16.30
2019-02-08T23:04:12.226Z,15.43
2019-02-08T23:06:44.923Z,14.53
2019-02-08T23:09:18.643Z,12.15
2019-02-08T23:11:48.408Z,14.95
2019-02-08T23:14:18.104Z,14.38
2019-02-08T23:16:47.771Z,13.43
2019-02-08T23:19:17.643Z,10.30
2019-02-08T23:21:47.316Z,14.05
2019-02-08T23:24:17.023Z,13.53
2019-02-08T23:26:46.783Z,15.00
2019-02-08T23:29:16.519Z,18.12
2019-02-08T23:31:47.292Z,18.67
2019-02-08T23:34:17.058Z,21.73
2019-02-08T23:36:46.824Z,20.10
2019-02-08T23:39:16.526Z,17.55
2019-02-08T23:41:46.196Z,15.43
2019-02-08T23:44:15.971Z,20.02
2019-02-08T23:46:45.819Z,18.07
2019-02-08T23:49:15.589Z,19.70
2019-02-08T23:51:45.346Z,16.17
2019-02-08T23:54:15.029Z,14.63
2019-02-08T23:56:44.790Z,21.05
2019-02-08T23:59:14.478Z,23.87
