createdAt,value
2018-10-16T00:01:18.865Z,19.00
2018-10-16T00:03:53.318Z,19.00
2018-10-16T00:06:28.256Z,19.00
2018-10-16T00:09:01.762Z,19.00
2018-10-16T00:12:47.116Z,19.00
2018-10-16T00:15:20.790Z,19.00
2018-10-16T00:17:55.352Z,19.00
2018-10-16T00:20:28.824Z,19.00
2018-10-16T00:23:03.143Z,19.00
2018-10-16T00:25:37.461Z,19.00
2018-10-16T00:28:11.449Z,19.00
2018-10-16T00:30:44.822Z,19.00
2018-10-16T00:33:19.372Z,19.00
2018-10-16T00:35:52.884Z,19.00
2018-10-16T00:38:26.392Z,19.00
2018-10-16T00:41:00.248Z,19.00
2018-10-16T00:43:33.764Z,19.00
2018-10-16T00:46:07.331Z,19.00
2018-10-16T00:48:42.257Z,19.00
2018-10-16T00:51:15.785Z,19.00
2018-10-16T00:53:50.789Z,19.00
2018-10-16T00:58:58.786Z,18.90
2018-10-16T01:01:33.470Z,18.90
2018-10-16T01:04:10.820Z,18.90
2018-10-16T01:11:51.356Z,19.10
2018-10-16T01:14:25.108Z,19.00
2018-10-16T01:16:59.349Z,19.00
2018-10-16T01:19:34.353Z,19.00
2018-10-16T01:22:09.107Z,19.00
2018-10-16T01:24:43.455Z,19.00
2018-10-16T01:27:17.652Z,18.90
2018-10-16T01:29:51.920Z,18.90
2018-10-16T01:32:24.846Z,19.00
2018-10-16T01:34:59.253Z,19.00
2018-10-16T01:37:34.085Z,18.90
2018-10-16T01:40:10.293Z,18.90
2018-10-16T01:42:45.253Z,18.90
2018-10-16T01:45:19.247Z,18.90
2018-10-16T01:47:53.693Z,18.90
2018-10-16T01:50:27.865Z,18.90
2018-10-16T01:53:02.435Z,18.90
2018-10-16T01:55:36.982Z,18.90
2018-10-16T01:58:11.503Z,18.90
2018-10-16T02:00:45.786Z,18.90
2018-10-16T02:03:19.931Z,18.90
2018-10-16T02:05:54.086Z,18.90
2018-10-16T02:08:28.735Z,18.90
2018-10-16T02:11:02.299Z,18.90
2018-10-16T02:13:37.337Z,18.90
2018-10-16T02:16:11.098Z,18.90
2018-10-16T02:18:45.858Z,18.90
2018-10-16T02:21:20.333Z,18.90
2018-10-16T02:23:55.255Z,18.90
2018-10-16T02:26:28.878Z,18.90
2018-10-16T02:29:03.111Z,18.90
2018-10-16T02:31:37.473Z,18.90
2018-10-16T02:34:10.918Z,18.90
2018-10-16T02:36:43.425Z,18.90
2018-10-16T02:39:17.768Z,18.90
2018-10-16T02:41:52.247Z,18.90
2018-10-16T02:44:26.356Z,18.90
2018-10-16T02:46:59.878Z,18.90
2018-10-16T02:49:34.267Z,18.80
2018-10-16T02:52:08.459Z,18.80
2018-10-16T02:54:42.352Z,18.90
2018-10-16T02:57:16.740Z,18.90
2018-10-16T02:59:50.913Z,18.90
2018-10-16T03:02:24.868Z,18.80
2018-10-16T03:04:59.326Z,18.80
2018-10-16T03:07:33.454Z,18.80
2018-10-16T03:10:07.453Z,18.80
2018-10-16T03:12:42.613Z,18.80
2018-10-16T03:15:16.680Z,18.80
2018-10-16T03:17:50.420Z,18.80
2018-10-16T03:20:24.827Z,18.80
2018-10-16T03:22:59.865Z,18.70
2018-10-16T03:25:34.318Z,18.80
2018-10-16T03:28:08.812Z,18.70
2018-10-16T03:30:42.804Z,18.70
2018-10-16T03:33:17.802Z,18.70
2018-10-16T03:35:52.613Z,18.70
2018-10-16T03:38:26.806Z,18.70
2018-10-16T03:46:07.331Z,18.80
2018-10-16T03:48:41.656Z,18.70
2018-10-16T03:51:16.790Z,18.70
2018-10-16T03:53:50.471Z,18.70
2018-10-16T03:56:24.083Z,18.70
2018-10-16T03:58:58.807Z,18.70
2018-10-16T04:01:52.256Z,18.70
2018-10-16T04:04:44.791Z,18.70
2018-10-16T04:07:56.671Z,18.60
2018-10-16T04:10:49.886Z,18.70
2018-10-16T04:13:41.387Z,18.60
2018-10-16T04:16:34.629Z,18.60
2018-10-16T04:19:28.351Z,18.60
2018-10-16T04:22:40.290Z,18.60
2018-10-16T04:25:33.596Z,18.60
2018-10-16T04:28:26.465Z,18.60
2018-10-16T04:34:14.463Z,18.60
2018-10-16T04:37:25.246Z,18.60
2018-10-16T04:40:18.768Z,18.60
2018-10-16T04:43:11.797Z,18.60
2018-10-16T04:46:05.674Z,18.60
2018-10-16T04:48:57.897Z,18.60
2018-10-16T04:51:50.786Z,18.60
2018-10-16T04:54:43.833Z,18.60
2018-10-16T04:57:36.892Z,18.60
2018-10-16T05:00:31.265Z,18.60
2018-10-16T05:03:23.785Z,18.50
2018-10-16T05:06:17.392Z,18.50
2018-10-16T05:09:11.403Z,18.60
2018-10-16T05:12:05.292Z,18.50
2018-10-16T05:14:58.699Z,18.50
2018-10-16T05:17:52.471Z,18.50
2018-10-16T05:20:45.448Z,18.50
2018-10-16T05:23:39.655Z,18.50
2018-10-16T05:26:33.463Z,18.50
2018-10-16T05:42:41.873Z,18.50
2018-10-16T05:45:36.469Z,18.50
2018-10-16T05:48:29.464Z,18.50
2018-10-16T05:51:22.575Z,18.50
2018-10-16T05:54:15.651Z,18.50
2018-10-16T05:57:08.647Z,18.50
2018-10-16T06:00:45.779Z,18.50
2018-10-16T06:03:38.697Z,18.50
2018-10-16T06:06:31.782Z,18.50
2018-10-16T06:09:25.284Z,18.50
2018-10-16T06:12:18.315Z,18.50
2018-10-16T06:15:12.471Z,18.50
2018-10-16T06:20:58.777Z,18.50
2018-10-16T06:23:51.778Z,18.50
2018-10-16T06:26:44.476Z,18.50
2018-10-16T06:34:39.677Z,18.50
2018-10-16T06:37:33.648Z,18.50
2018-10-16T06:44:45.318Z,18.50
2018-10-16T06:47:38.407Z,18.50
2018-10-16T06:50:31.443Z,18.50
2018-10-16T06:53:24.506Z,18.50
2018-10-16T06:56:17.616Z,18.50
2018-10-16T06:59:10.827Z,18.50
2018-10-16T07:02:04.453Z,18.50
2018-10-16T07:04:56.860Z,18.50
2018-10-16T07:07:49.596Z,18.50
2018-10-16T07:10:42.634Z,18.50
2018-10-16T07:13:35.333Z,18.60
2018-10-16T07:24:48.708Z,18.50
2018-10-16T07:27:40.869Z,18.50
2018-10-16T07:30:33.686Z,18.60
2018-10-16T07:33:26.823Z,18.60
2018-10-16T07:36:20.851Z,18.60
2018-10-16T07:39:15.129Z,18.60
2018-10-16T07:42:27.453Z,18.60
2018-10-16T07:45:21.583Z,18.60
2018-10-16T07:47:55.630Z,18.60
2018-10-16T07:53:41.421Z,18.60
2018-10-16T08:13:12.678Z,18.60
2018-10-16T08:16:06.750Z,18.70
2018-10-16T08:22:09.926Z,18.70
2018-10-16T08:25:03.584Z,18.70
2018-10-16T08:27:56.795Z,18.70
2018-10-16T08:30:50.467Z,18.80
2018-10-16T08:33:44.132Z,18.70
2018-10-16T08:36:37.836Z,18.70
2018-10-16T08:39:42.869Z,18.80
2018-10-16T08:43:15.667Z,18.80
2018-10-16T08:47:05.040Z,18.80
2018-10-16T08:50:54.472Z,18.80
2018-10-16T08:53:47.804Z,18.80
2018-10-16T08:56:41.250Z,18.80
2018-10-16T08:59:34.249Z,18.80
2018-10-16T09:02:26.890Z,18.90
2018-10-16T09:05:18.365Z,18.90
2018-10-16T09:08:11.848Z,18.90
2018-10-16T09:11:04.794Z,18.90
2018-10-16T09:13:57.860Z,19.00
2018-10-16T09:16:50.516Z,19.00
2018-10-16T09:19:42.881Z,19.00
2018-10-16T09:33:42.274Z,19.10
2018-10-16T09:36:34.883Z,19.10
2018-10-16T09:39:28.275Z,19.20
2018-10-16T09:42:21.024Z,19.20
2018-10-16T09:45:33.580Z,19.20
2018-10-16T09:52:38.285Z,19.30
2018-10-16T09:55:31.666Z,19.30
2018-10-16T10:01:19.813Z,19.30
2018-10-16T10:03:53.629Z,19.30
2018-10-16T10:06:27.287Z,19.40
2018-10-16T10:09:02.261Z,19.40
2018-10-16T10:11:35.873Z,19.40
2018-10-16T10:14:11.379Z,19.40
2018-10-16T10:16:44.920Z,19.50
2018-10-16T10:19:17.856Z,19.50
2018-10-16T10:21:54.470Z,19.50
2018-10-16T10:24:28.731Z,19.50
2018-10-16T10:27:02.350Z,19.60
2018-10-16T10:29:36.477Z,19.60
2018-10-16T10:32:10.688Z,19.70
2018-10-16T10:34:48.476Z,19.70
2018-10-16T10:37:22.605Z,19.70
2018-10-16T10:39:56.786Z,19.70
2018-10-16T10:42:30.787Z,19.80
2018-10-16T10:45:05.272Z,19.80
2018-10-16T10:47:39.254Z,19.80
2018-10-16T10:50:15.801Z,19.90
2018-10-16T10:52:48.872Z,19.90
2018-10-16T10:55:23.598Z,19.80
2018-10-16T10:57:58.469Z,19.80
2018-10-16T11:00:32.419Z,19.90
2018-10-16T11:03:06.636Z,19.80
2018-10-16T11:05:41.348Z,19.80
2018-10-16T11:08:15.603Z,19.80
2018-10-16T11:10:50.156Z,19.80
2018-10-16T11:13:24.604Z,19.80
2018-10-16T11:15:59.609Z,19.80
2018-10-16T11:18:33.675Z,19.80
2018-10-16T11:21:07.788Z,19.80
2018-10-16T11:23:42.742Z,19.90
2018-10-16T11:26:16.308Z,19.80
2018-10-16T11:28:50.452Z,19.90
2018-10-16T11:31:24.267Z,19.90
2018-10-16T11:33:58.876Z,20.00
2018-10-16T11:36:33.101Z,19.90
2018-10-16T11:39:08.845Z,20.00
2018-10-16T11:41:42.709Z,20.00
2018-10-16T11:44:17.826Z,20.00
2018-10-16T11:46:52.126Z,20.00
2018-10-16T11:49:26.837Z,20.00
2018-10-16T11:52:01.614Z,19.90
2018-10-16T11:54:35.618Z,20.00
2018-10-16T11:57:09.455Z,19.90
2018-10-16T11:59:43.825Z,19.90
2018-10-16T12:02:18.396Z,19.90
2018-10-16T12:04:52.266Z,19.90
2018-10-16T12:07:26.480Z,19.90
2018-10-16T12:10:02.147Z,20.00
2018-10-16T12:12:36.265Z,19.90
2018-10-16T12:15:11.111Z,19.90
2018-10-16T12:18:03.364Z,20.00
2018-10-16T12:20:59.589Z,19.90
2018-10-16T12:23:33.939Z,19.90
2018-10-16T12:26:06.560Z,19.90
2018-10-16T12:28:40.475Z,19.90
2018-10-16T12:31:14.319Z,19.90
2018-10-16T12:33:48.603Z,19.90
2018-10-16T12:36:22.832Z,19.90
2018-10-16T12:38:57.673Z,19.90
2018-10-16T12:41:31.690Z,19.90
2018-10-16T12:44:06.464Z,19.90
2018-10-16T12:46:40.323Z,19.90
2018-10-16T12:49:14.271Z,19.90
2018-10-16T12:51:48.706Z,19.90
2018-10-16T12:54:22.480Z,19.90
2018-10-16T12:56:57.437Z,19.80
2018-10-16T12:59:32.480Z,19.90
2018-10-16T13:02:06.483Z,19.90
2018-10-16T13:04:40.804Z,19.80
2018-10-16T13:10:18.131Z,19.90
2018-10-16T13:12:53.481Z,19.80
2018-10-16T13:15:27.564Z,19.80
2018-10-16T13:18:01.489Z,19.80
2018-10-16T13:20:35.794Z,19.80
2018-10-16T13:23:10.534Z,19.80
2018-10-16T13:25:44.650Z,19.80
2018-10-16T13:28:18.938Z,19.80
2018-10-16T13:30:52.419Z,19.80
2018-10-16T13:33:26.471Z,19.80
2018-10-16T13:36:00.472Z,19.80
2018-10-16T13:38:34.638Z,19.80
2018-10-16T13:41:09.093Z,19.80
2018-10-16T13:43:42.929Z,19.70
2018-10-16T13:46:15.872Z,19.70
2018-10-16T13:48:49.893Z,19.80
2018-10-16T13:51:23.142Z,19.70
2018-10-16T13:53:57.263Z,19.70
2018-10-16T13:56:31.706Z,19.70
2018-10-16T13:59:05.669Z,19.70
2018-10-16T14:01:40.251Z,19.70
2018-10-16T14:04:15.411Z,19.70
2018-10-16T14:06:49.473Z,19.70
2018-10-16T14:09:23.505Z,19.70
2018-10-16T14:11:57.271Z,19.70
2018-10-16T14:14:32.797Z,19.70
2018-10-16T14:17:07.266Z,19.70
2018-10-16T14:19:41.611Z,19.70
2018-10-16T14:22:15.407Z,19.60
2018-10-16T14:24:49.297Z,19.60
2018-10-16T14:27:23.851Z,19.60
2018-10-16T14:29:58.588Z,19.60
2018-10-16T14:32:32.606Z,19.60
2018-10-16T14:35:06.633Z,19.60
2018-10-16T14:37:40.851Z,19.60
2018-10-16T14:40:17.336Z,19.60
2018-10-16T14:42:52.598Z,19.60
2018-10-16T14:45:26.320Z,19.60
2018-10-16T14:48:00.871Z,19.60
2018-10-16T14:50:34.692Z,19.60
2018-10-16T14:53:08.463Z,19.60
2018-10-16T14:55:43.127Z,19.60
2018-10-16T14:58:17.723Z,19.60
2018-10-16T15:00:52.465Z,19.50
2018-10-16T15:03:26.836Z,19.50
2018-10-16T15:06:01.386Z,19.50
2018-10-16T15:08:35.388Z,19.50
2018-10-16T15:11:08.860Z,19.50
2018-10-16T15:13:43.380Z,19.50
2018-10-16T15:16:17.927Z,19.50
2018-10-16T15:18:52.399Z,19.50
2018-10-16T15:21:26.794Z,19.50
2018-10-16T15:24:01.340Z,19.50
2018-10-16T15:26:36.453Z,19.50
2018-10-16T15:29:10.301Z,19.50
2018-10-16T15:31:44.327Z,19.50
2018-10-16T15:34:19.470Z,19.50
2018-10-16T15:36:53.707Z,19.60
2018-10-16T15:39:28.688Z,19.60
2018-10-16T15:42:02.664Z,19.60
2018-10-16T15:44:37.360Z,19.60
2018-10-16T15:47:11.466Z,19.60
2018-10-16T15:49:45.605Z,19.70
2018-10-16T15:52:20.269Z,19.70
2018-10-16T15:54:54.634Z,19.60
2018-10-16T15:57:28.844Z,19.60
2018-10-16T16:02:54.628Z,19.60
2018-10-16T16:05:46.955Z,19.60
2018-10-16T16:23:18.257Z,19.50
2018-10-16T16:26:11.275Z,19.50
2018-10-16T16:29:04.716Z,19.50
2018-10-16T16:31:58.500Z,19.50
2018-10-16T16:34:50.864Z,19.50
2018-10-16T16:37:43.841Z,19.40
2018-10-16T16:40:36.846Z,19.50
2018-10-16T16:43:30.258Z,19.50
2018-10-16T16:46:22.855Z,19.40
2018-10-16T16:49:15.818Z,19.40
2018-10-16T16:52:08.735Z,19.40
2018-10-16T16:55:01.477Z,19.30
2018-10-16T16:57:34.878Z,19.30
2018-10-16T17:00:27.805Z,19.30
2018-10-16T17:03:21.318Z,19.30
2018-10-16T17:06:13.859Z,19.30
2018-10-16T17:09:09.829Z,19.30
2018-10-16T17:12:02.666Z,19.30
2018-10-16T17:14:55.771Z,19.30
2018-10-16T17:17:48.921Z,19.30
2018-10-16T17:20:40.690Z,19.30
2018-10-16T17:27:12.847Z,19.20
2018-10-16T17:30:05.729Z,19.20
2018-10-16T17:35:36.390Z,19.20
2018-10-16T17:41:23.853Z,19.20
2018-10-16T17:44:16.773Z,19.20
2018-10-16T17:47:09.819Z,19.20
2018-10-16T17:50:03.592Z,19.20
2018-10-16T18:02:59.597Z,19.20
2018-10-16T18:05:52.458Z,19.10
2018-10-16T18:11:28.450Z,19.10
2018-10-16T18:14:20.866Z,19.10
2018-10-16T18:17:13.462Z,19.10
2018-10-16T18:20:05.823Z,19.10
2018-10-16T18:33:13.675Z,19.10
2018-10-16T18:36:06.405Z,19.10
2018-10-16T18:38:59.558Z,19.00
2018-10-16T18:41:52.234Z,19.00
2018-10-16T18:44:45.686Z,19.00
2018-10-16T18:47:37.886Z,18.90
2018-10-16T18:50:30.087Z,18.90
2018-10-16T18:53:04.561Z,18.90
2018-10-16T18:56:15.835Z,18.90
2018-10-16T18:59:08.787Z,18.90
2018-10-16T19:02:02.247Z,18.90
2018-10-16T19:05:06.873Z,18.90
2018-10-16T19:07:48.407Z,18.90
2018-10-16T19:10:41.232Z,18.90
2018-10-16T19:13:34.236Z,18.80
2018-10-16T19:16:27.374Z,18.80
2018-10-16T19:19:20.639Z,18.80
2018-10-16T19:22:13.455Z,18.90
2018-10-16T19:35:36.240Z,18.80
2018-10-16T19:38:28.683Z,18.80
2018-10-16T19:41:21.780Z,18.80
2018-10-16T19:44:14.756Z,18.80
2018-10-16T19:47:07.464Z,18.70
2018-10-16T20:02:48.105Z,18.70
2018-10-16T20:05:40.905Z,18.70
2018-10-16T20:08:33.430Z,18.70
2018-10-16T20:22:53.673Z,18.60
2018-10-16T20:25:46.343Z,18.60
2018-10-16T20:32:23.247Z,18.60
2018-10-16T20:35:16.779Z,18.60
2018-10-16T20:38:01.767Z,18.60
2018-10-16T20:40:54.783Z,18.60
2018-10-16T20:43:47.772Z,18.60
2018-10-16T20:46:40.869Z,18.60
2018-10-16T20:49:32.380Z,18.60
2018-10-16T20:52:25.351Z,18.60
2018-10-16T20:55:18.470Z,18.60
2018-10-16T20:58:11.453Z,18.60
2018-10-16T21:01:04.536Z,18.60
2018-10-16T21:12:41.846Z,18.50
2018-10-16T21:15:35.248Z,18.50
2018-10-16T21:18:28.439Z,18.50
2018-10-16T21:33:02.771Z,18.50
2018-10-16T21:35:55.898Z,18.50
2018-10-16T21:38:47.737Z,18.50
2018-10-16T21:41:40.256Z,18.50
2018-10-16T21:44:33.244Z,18.50
2018-10-16T21:47:26.470Z,18.50
2018-10-16T21:50:19.784Z,18.40
2018-10-16T21:52:53.832Z,18.40
2018-10-16T21:55:27.855Z,18.50
2018-10-16T21:58:02.406Z,18.50
2018-10-16T22:03:42.875Z,18.50
2018-10-16T22:06:15.697Z,18.50
2018-10-16T22:08:49.367Z,18.50
2018-10-16T22:11:22.858Z,18.40
2018-10-16T22:13:56.916Z,18.40
2018-10-16T22:16:29.771Z,18.50
2018-10-16T22:19:03.108Z,18.50
2018-10-16T22:21:38.149Z,18.40
2018-10-16T22:24:12.648Z,18.40
2018-10-16T22:26:46.780Z,18.50
2018-10-16T22:29:21.270Z,18.50
2018-10-16T22:31:55.472Z,18.40
2018-10-16T22:34:29.470Z,18.40
2018-10-16T22:37:04.511Z,18.50
2018-10-16T22:39:38.640Z,18.40
2018-10-16T22:42:12.666Z,18.40
2018-10-16T22:44:46.962Z,18.40
2018-10-16T22:47:21.719Z,18.40
2018-10-16T22:49:56.289Z,18.40
2018-10-16T22:52:30.589Z,18.40
2018-10-16T22:55:04.787Z,18.40
2018-10-16T22:57:39.777Z,18.40
2018-10-16T23:00:18.779Z,18.40
2018-10-16T23:02:53.574Z,18.40
2018-10-16T23:05:27.676Z,18.40
2018-10-16T23:08:02.112Z,18.40
2018-10-16T23:13:20.274Z,18.40
2018-10-16T23:15:54.344Z,18.40
2018-10-16T23:18:27.818Z,18.40
2018-10-16T23:21:01.755Z,18.40
2018-10-16T23:23:36.870Z,18.40
2018-10-16T23:26:10.860Z,18.40
2018-10-16T23:33:51.349Z,18.50
2018-10-16T23:36:25.645Z,18.40
2018-10-16T23:38:59.749Z,18.40
2018-10-16T23:41:34.254Z,18.40
2018-10-16T23:44:08.247Z,18.40
2018-10-16T23:46:42.460Z,18.30
2018-10-16T23:49:16.695Z,18.30
2018-10-16T23:51:54.716Z,18.30
2018-10-16T23:54:28.779Z,18.30
2018-10-16T23:57:03.378Z,18.30
2018-10-16T23:59:37.787Z,18.30
