createdAt,value
2022-08-01T00:02:01.846Z,99935.58
2022-08-01T00:04:30.235Z,99929.07
2022-08-01T00:06:58.684Z,99934.82
2022-08-01T00:09:27.083Z,99938.21
2022-08-01T00:11:59.947Z,99940.46
2022-08-01T00:14:38.185Z,99936.63
2022-08-01T00:17:07.531Z,99929.35
2022-08-01T00:19:36.066Z,99932.41
2022-08-01T00:22:05.019Z,99929.75
2022-08-01T00:24:33.844Z,99924.42
2022-08-01T00:27:02.280Z,99919.06
2022-08-01T00:30:09.537Z,99922.03
2022-08-01T00:32:19.881Z,99924.21
2022-08-01T00:34:48.196Z,99921.11
2022-08-01T00:37:18.203Z,99920.10
2022-08-01T00:39:46.643Z,99915.83
2022-08-01T00:42:15.152Z,99912.50
2022-08-01T00:44:43.537Z,99910.40
2022-08-01T00:47:11.925Z,99902.80
2022-08-01T00:49:40.494Z,99901.00
2022-08-01T00:52:09.909Z,99904.66
2022-08-01T00:54:38.346Z,99896.79
2022-08-01T00:57:09.943Z,99885.36
2022-08-01T00:59:41.370Z,99883.30
2022-08-01T01:02:15.023Z,99877.29
2022-08-01T01:04:44.706Z,99875.42
2022-08-01T01:07:54.336Z,99870.11
2022-08-01T01:10:44.479Z,99869.73
2022-08-01T01:13:36.716Z,99867.42
2022-08-01T01:16:22.856Z,99865.23
2022-08-01T01:18:56.474Z,99862.80
2022-08-01T01:22:21.568Z,99858.66
2022-08-01T01:25:52.637Z,99859.27
2022-08-01T01:28:58.553Z,99853.15
2022-08-01T01:31:28.937Z,99859.76
2022-08-01T01:34:01.362Z,99869.77
2022-08-01T01:36:32.132Z,99875.77
2022-08-01T01:39:02.153Z,99880.57
2022-08-01T01:41:31.788Z,99883.52
2022-08-01T01:44:02.858Z,99889.32
2022-08-01T01:46:33.446Z,99899.66
2022-08-01T01:49:03.699Z,99901.10
2022-08-01T01:51:34.174Z,99908.15
2022-08-01T01:54:03.827Z,99904.92
2022-08-01T01:56:32.471Z,99902.77
2022-08-01T01:59:04.051Z,99903.30
2022-08-01T02:01:58.198Z,99898.62
2022-08-01T02:04:25.621Z,99898.58
2022-08-01T02:06:54.753Z,99895.74
2022-08-01T02:09:26.432Z,99896.61
2022-08-01T02:12:07.416Z,99895.48
2022-08-01T02:14:41.197Z,99896.38
2022-08-01T02:17:13.426Z,99894.16
2022-08-01T02:19:43.303Z,99892.92
2022-08-01T02:22:34.855Z,99889.30
2022-08-01T02:25:28.237Z,99890.69
2022-08-01T02:28:26.427Z,99890.80
2022-08-01T02:31:05.791Z,99889.70
2022-08-01T02:33:47.317Z,99890.90
2022-08-01T02:36:31.276Z,99892.77
2022-08-01T02:39:07.874Z,99893.98
2022-08-01T02:41:43.895Z,99894.09
2022-08-01T02:44:23.922Z,99894.96
2022-08-01T02:47:03.723Z,99899.21
2022-08-01T02:49:40.399Z,99901.08
2022-08-01T02:52:13.736Z,99898.82
2022-08-01T02:54:44.971Z,99900.94
2022-08-01T02:57:14.329Z,99895.13
2022-08-01T02:59:46.719Z,99897.86
2022-08-01T03:02:17.807Z,99895.90
2022-08-01T03:04:47.353Z,99899.19
2022-08-01T03:07:17.156Z,99899.67
2022-08-01T03:09:50.073Z,99902.11
2022-08-01T03:12:24.439Z,99898.27
2022-08-01T03:14:56.562Z,99897.05
2022-08-01T03:17:28.244Z,99898.48
2022-08-01T03:20:00.209Z,99898.64
2022-08-01T03:22:30.560Z,99899.00
2022-08-01T03:25:00.930Z,99903.29
2022-08-01T03:27:30.635Z,99900.20
2022-08-01T03:30:00.781Z,99900.04
2022-08-01T03:32:31.003Z,99903.06
2022-08-01T03:34:59.635Z,99903.08
2022-08-01T03:37:54.547Z,99906.66
2022-08-01T03:40:56.830Z,99909.05
2022-08-01T03:43:37.825Z,99907.83
2022-08-01T03:46:11.386Z,99908.63
2022-08-01T03:48:47.106Z,99908.65
2022-08-01T03:51:16.913Z,99914.05
2022-08-01T03:53:48.537Z,99914.13
2022-08-01T03:56:21.336Z,99914.83
2022-08-01T03:58:50.860Z,99915.88
2022-08-01T04:01:20.416Z,99919.77
2022-08-01T04:03:49.944Z,99917.41
2022-08-01T04:06:18.522Z,99920.82
2022-08-01T04:08:56.795Z,99918.20
2022-08-01T04:11:28.418Z,99919.56
2022-08-01T04:13:58.474Z,99919.27
2022-08-01T04:16:27.501Z,99918.33
2022-08-01T04:18:55.935Z,99918.46
2022-08-01T04:21:31.877Z,99916.94
2022-08-01T04:24:06.350Z,99920.34
2022-08-01T04:26:38.108Z,99918.09
2022-08-01T04:29:09.664Z,99913.61
2022-08-01T04:31:43.672Z,99913.27
2022-08-01T04:34:14.462Z,99905.58
2022-08-01T04:36:44.071Z,99903.56
2022-08-01T04:39:14.834Z,99904.52
2022-08-01T04:41:44.856Z,99906.54
2022-08-01T04:44:15.269Z,99911.05
2022-08-01T04:46:45.045Z,99914.53
2022-08-01T04:49:14.094Z,99911.58
2022-08-01T04:51:59.505Z,99912.33
2022-08-01T04:54:30.824Z,99915.77
2022-08-01T04:57:01.209Z,99913.45
2022-08-01T04:59:42.875Z,99914.20
2022-08-01T05:02:20.016Z,99911.80
2022-08-01T05:04:48.474Z,99913.71
2022-08-01T05:07:17.325Z,99917.09
2022-08-01T05:09:48.875Z,99921.71
2022-08-01T05:12:17.871Z,99921.06
2022-08-01T05:14:47.200Z,99922.06
2022-08-01T05:17:15.961Z,99925.52
2022-08-01T05:19:44.647Z,99925.02
2022-08-01T05:22:13.230Z,99920.96
2022-08-01T05:24:42.323Z,99920.86
2022-08-01T05:27:11.623Z,99925.55
2022-08-01T05:29:44.804Z,99920.30
2022-08-01T05:32:13.524Z,99922.82
2022-08-01T05:34:42.089Z,99919.32
2022-08-01T05:37:10.808Z,99915.91
2022-08-01T05:39:39.460Z,99919.96
2022-08-01T05:42:08.369Z,99923.16
2022-08-01T05:44:37.348Z,99927.59
2022-08-01T05:47:05.931Z,99931.63
2022-08-01T05:49:34.587Z,99927.45
2022-08-01T05:52:03.879Z,99926.90
2022-08-01T05:54:32.842Z,99930.65
2022-08-01T05:57:02.951Z,99928.98
2022-08-01T05:59:32.023Z,99929.48
2022-08-01T06:02:01.619Z,99923.91
2022-08-01T06:04:30.043Z,99926.63
2022-08-01T06:06:58.496Z,99929.41
2022-08-01T06:09:26.977Z,99928.21
2022-08-01T06:11:55.457Z,99930.52
2022-08-01T06:14:23.870Z,99930.44
2022-08-01T06:16:52.333Z,99924.96
2022-08-01T06:19:20.812Z,99931.66
2022-08-01T06:21:49.280Z,99928.55
2022-08-01T06:24:17.762Z,99929.69
2022-08-01T06:26:46.348Z,99929.49
2022-08-01T06:29:14.762Z,99932.94
2022-08-01T06:31:43.209Z,99934.08
2022-08-01T06:34:11.794Z,99940.28
2022-08-01T06:36:40.115Z,99938.67
2022-08-01T06:39:08.653Z,99947.00
2022-08-01T06:41:37.037Z,99944.41
2022-08-01T06:44:06.889Z,99950.12
2022-08-01T06:46:36.251Z,99945.23
2022-08-01T06:49:05.235Z,99945.80
2022-08-01T06:51:33.758Z,99950.46
2022-08-01T06:54:02.207Z,99952.34
2022-08-01T06:56:30.572Z,99954.80
2022-08-01T06:59:02.184Z,99952.33
2022-08-01T07:01:31.051Z,99954.17
2022-08-01T07:04:04.732Z,99954.52
2022-08-01T07:06:33.216Z,99951.87
2022-08-01T07:09:09.484Z,99952.53
2022-08-01T07:11:40.625Z,99953.48
2022-08-01T07:14:09.416Z,99958.50
2022-08-01T07:16:37.896Z,99956.63
2022-08-01T07:19:06.482Z,99955.02
2022-08-01T07:21:40.521Z,99955.65
2022-08-01T07:24:13.126Z,99949.22
2022-08-01T07:26:54.086Z,99942.89
2022-08-01T07:29:27.985Z,99944.86
2022-08-01T07:31:58.689Z,99947.38
2022-08-01T07:34:27.277Z,99954.48
2022-08-01T07:36:55.648Z,99954.41
2022-08-01T07:39:24.130Z,99955.45
2022-08-01T07:42:13.371Z,99956.55
2022-08-01T07:44:41.676Z,99948.91
2022-08-01T07:47:10.059Z,99946.68
2022-08-01T07:49:40.745Z,99947.89
2022-08-01T07:52:09.888Z,99945.77
2022-08-01T07:54:38.487Z,99945.27
2022-08-01T07:57:07.362Z,99941.68
2022-08-01T07:59:36.457Z,99939.35
2022-08-01T08:02:05.122Z,99938.34
2022-08-01T08:04:33.932Z,99940.52
2022-08-01T08:07:02.517Z,99955.55
2022-08-01T08:09:30.869Z,99949.40
2022-08-01T08:12:08.154Z,99946.90
2022-08-01T08:14:37.101Z,99947.71
2022-08-01T08:17:06.965Z,99948.70
2022-08-01T08:19:39.084Z,99945.02
2022-08-01T08:22:10.439Z,99953.37
2022-08-01T08:24:46.477Z,99950.98
2022-08-01T08:27:16.315Z,99948.33
2022-08-01T08:29:45.200Z,99954.69
2022-08-01T08:32:13.878Z,99957.38
2022-08-01T08:34:42.726Z,99957.36
2022-08-01T08:37:12.277Z,99955.01
2022-08-01T08:39:41.184Z,99955.23
2022-08-01T08:42:12.571Z,99952.37
2022-08-01T08:44:44.413Z,99947.42
2022-08-01T08:47:19.820Z,99954.17
2022-08-01T08:49:53.400Z,99952.10
2022-08-01T08:52:23.421Z,99950.94
2022-08-01T08:54:52.953Z,99955.59
2022-08-01T08:57:22.569Z,99953.89
2022-08-01T08:59:53.255Z,99952.31
2022-08-01T09:02:22.806Z,99943.17
2022-08-01T09:04:52.109Z,99944.11
2022-08-01T09:07:20.657Z,99951.41
2022-08-01T09:09:51.408Z,99953.23
2022-08-01T09:12:21.518Z,99954.13
2022-08-01T09:14:51.511Z,99954.52
2022-08-01T09:17:21.246Z,99951.54
2022-08-01T09:19:57.476Z,99954.28
2022-08-01T09:22:26.707Z,99949.58
2022-08-01T09:25:07.695Z,99948.49
2022-08-01T09:27:44.372Z,99943.25
2022-08-01T09:30:19.451Z,99957.97
2022-08-01T09:33:11.249Z,99970.49
2022-08-01T09:35:56.115Z,99972.52
2022-08-01T09:38:28.701Z,99976.40
2022-08-01T09:41:02.151Z,99982.66
2022-08-01T09:43:32.559Z,99983.92
2022-08-01T09:46:12.946Z,99982.77
2022-08-01T09:49:07.567Z,99983.11
2022-08-01T09:51:59.337Z,99977.92
2022-08-01T09:54:35.007Z,99970.84
2022-08-01T09:57:15.076Z,99982.00
2022-08-01T09:59:58.800Z,99981.82
2022-08-01T10:02:32.555Z,99982.70
2022-08-01T10:05:08.930Z,99979.70
2022-08-01T10:07:58.961Z,99988.40
2022-08-01T10:10:29.038Z,99983.73
2022-08-01T10:13:00.826Z,99985.52
2022-08-01T10:15:37.533Z,99982.70
2022-08-01T10:18:16.840Z,99988.77
2022-08-01T10:20:50.191Z,99992.15
2022-08-01T10:23:19.591Z,99998.91
2022-08-01T10:25:51.487Z,99998.95
2022-08-01T10:28:26.299Z,99993.63
2022-08-01T10:30:55.791Z,99991.59
2022-08-01T10:33:51.865Z,99988.45
2022-08-01T10:36:14.326Z,99995.71
2022-08-01T10:38:42.909Z,99995.17
2022-08-01T10:41:16.507Z,99994.26
2022-08-01T10:43:46.881Z,99996.31
2022-08-01T10:46:16.280Z,99991.80
2022-08-01T10:49:22.782Z,99994.25
2022-08-01T10:51:54.710Z,99984.90
2022-08-01T10:54:27.250Z,99985.20
2022-08-01T10:57:01.008Z,99983.44
2022-08-01T10:59:50.640Z,99990.80
2022-08-01T11:02:41.955Z,99996.84
2022-08-01T11:05:24.550Z,99993.33
2022-08-01T11:07:56.555Z,99982.94
2022-08-01T11:10:44.402Z,99984.91
2022-08-01T11:13:13.870Z,99979.11
2022-08-01T11:15:50.303Z,99990.08
2022-08-01T11:18:30.758Z,99991.21
2022-08-01T11:21:58.631Z,99989.89
2022-08-01T11:23:54.700Z,99988.17
2022-08-01T11:26:29.193Z,99991.48
2022-08-01T11:29:22.050Z,99989.85
2022-08-01T11:31:52.986Z,99992.01
2022-08-01T11:34:55.637Z,99998.99
2022-08-01T11:37:30.684Z,100001.53
2022-08-01T11:40:22.928Z,99997.36
2022-08-01T11:43:14.939Z,99993.04
2022-08-01T11:45:54.036Z,99984.61
2022-08-01T11:48:29.518Z,99988.30
2022-08-01T11:51:02.362Z,99983.11
2022-08-01T11:53:32.122Z,99985.81
2022-08-01T11:56:02.810Z,99987.21
2022-08-01T11:58:31.633Z,99985.59
2022-08-01T12:01:00.732Z,99992.54
2022-08-01T12:03:34.362Z,99991.35
2022-08-01T12:06:03.395Z,99996.84
2022-08-01T12:08:35.940Z,100005.27
2022-08-01T12:11:07.158Z,100007.88
2022-08-01T12:13:44.272Z,100011.63
2022-08-01T12:16:13.817Z,100013.25
2022-08-01T12:18:45.061Z,100011.03
2022-08-01T12:21:13.837Z,100015.34
2022-08-01T12:23:42.571Z,100022.81
2022-08-01T12:26:29.323Z,100021.79
2022-08-01T12:29:00.095Z,100017.91
2022-08-01T12:31:36.157Z,100022.73
2022-08-01T12:34:31.251Z,100023.19
2022-08-01T12:37:03.752Z,100021.16
2022-08-01T12:39:35.988Z,100023.81
2022-08-01T12:42:11.818Z,100015.20
2022-08-01T12:44:46.144Z,100010.91
2022-08-01T12:47:16.097Z,100016.30
2022-08-01T12:49:46.456Z,100010.16
2022-08-01T12:52:18.455Z,100005.19
2022-08-01T12:55:21.168Z,100009.36
2022-08-01T12:57:54.346Z,100012.86
2022-08-01T13:00:26.321Z,100008.53
2022-08-01T13:03:08.045Z,100014.29
2022-08-01T13:05:44.128Z,100014.76
2022-08-01T13:08:16.184Z,100022.02
2022-08-01T13:10:46.045Z,100016.39
2022-08-01T13:13:28.718Z,100015.48
2022-08-01T13:16:15.458Z,100017.73
2022-08-01T13:18:51.909Z,100020.92
2022-08-01T13:21:27.032Z,100017.39
2022-08-01T13:24:12.251Z,100017.20
2022-08-01T13:27:01.402Z,100016.42
2022-08-01T13:29:36.298Z,100020.59
2022-08-01T13:32:27.538Z,100011.98
2022-08-01T13:35:10.708Z,100002.34
2022-08-01T13:37:42.518Z,99995.40
2022-08-01T13:40:12.389Z,99996.35
2022-08-01T13:42:41.465Z,99999.00
2022-08-01T13:45:13.970Z,99991.38
2022-08-01T13:48:13.181Z,99987.16
2022-08-01T13:50:37.856Z,99990.27
2022-08-01T13:53:06.629Z,99991.08
2022-08-01T13:55:35.721Z,99996.41
2022-08-01T13:58:04.754Z,99996.71
2022-08-01T14:00:33.742Z,99992.89
2022-08-01T14:03:02.561Z,99993.09
2022-08-01T14:05:31.766Z,99995.92
2022-08-01T14:08:00.560Z,99995.85
2022-08-01T14:10:30.563Z,99999.83
2022-08-01T14:13:00.311Z,99996.89
2022-08-01T14:15:38.941Z,99996.53
2022-08-01T14:18:10.787Z,99991.70
2022-08-01T14:20:40.584Z,99991.94
2022-08-01T14:23:10.930Z,99990.94
2022-08-01T14:26:00.730Z,99992.30
2022-08-01T14:28:31.880Z,99991.56
2022-08-01T14:31:01.125Z,99988.77
2022-08-01T14:33:34.448Z,99989.55
2022-08-01T14:36:20.516Z,99995.27
2022-08-01T14:38:52.791Z,99994.50
2022-08-01T14:41:21.694Z,99996.87
2022-08-01T14:43:50.988Z,99997.30
2022-08-01T14:46:20.145Z,99995.66
2022-08-01T14:48:48.987Z,99994.58
2022-08-01T14:51:17.902Z,99997.02
2022-08-01T14:53:50.770Z,100001.99
2022-08-01T14:56:20.895Z,99996.79
2022-08-01T14:58:49.807Z,100005.80
2022-08-01T15:01:19.358Z,100003.55
2022-08-01T15:03:49.169Z,100005.12
2022-08-01T15:06:19.070Z,100001.71
2022-08-01T15:08:47.789Z,99999.67
2022-08-01T15:11:16.808Z,100006.65
2022-08-01T15:13:45.712Z,100005.50
2022-08-01T15:16:14.598Z,100005.72
2022-08-01T15:18:43.687Z,100002.77
2022-08-01T15:21:29.339Z,99999.35
2022-08-01T15:24:01.512Z,100005.19
2022-08-01T15:26:31.284Z,100006.88
2022-08-01T15:28:59.883Z,100004.77
2022-08-01T15:31:28.478Z,100001.36
2022-08-01T15:33:57.112Z,99997.36
2022-08-01T15:36:26.568Z,100000.08
2022-08-01T15:38:56.581Z,99998.41
2022-08-01T15:41:25.273Z,100001.46
2022-08-01T15:43:55.983Z,100002.73
2022-08-01T15:46:25.559Z,99999.88
2022-08-01T15:48:57.172Z,99996.14
2022-08-01T15:51:25.847Z,99998.14
2022-08-01T15:53:54.533Z,99999.02
2022-08-01T15:56:23.651Z,99997.50
2022-08-01T15:58:52.242Z,99996.02
2022-08-01T16:01:22.429Z,99997.52
2022-08-01T16:03:51.004Z,100002.34
2022-08-01T16:06:20.461Z,99992.48
2022-08-01T16:08:49.530Z,99997.30
2022-08-01T16:11:19.408Z,99992.59
2022-08-01T16:13:49.093Z,99987.48
2022-08-01T16:16:17.934Z,99989.83
2022-08-01T16:18:47.211Z,99993.51
2022-08-01T16:21:25.275Z,99994.58
2022-08-01T16:23:53.768Z,99992.85
2022-08-01T16:26:27.680Z,99990.59
2022-08-01T16:28:58.221Z,99988.36
2022-08-01T16:31:41.629Z,99987.75
2022-08-01T16:34:15.977Z,99991.59
2022-08-01T16:36:44.743Z,99995.39
2022-08-01T16:39:13.383Z,100002.89
2022-08-01T16:41:42.333Z,100003.36
2022-08-01T16:44:10.960Z,100000.56
2022-08-01T16:46:39.771Z,100002.10
2022-08-01T16:49:08.820Z,100004.39
2022-08-01T16:51:47.934Z,100004.01
2022-08-01T16:54:25.415Z,100010.22
2022-08-01T16:56:57.951Z,100013.36
2022-08-01T16:59:41.661Z,100008.23
2022-08-01T17:02:14.156Z,100012.80
2022-08-01T17:04:42.803Z,100015.81
2022-08-01T17:07:11.713Z,100013.28
2022-08-01T17:09:43.512Z,100014.54
2022-08-01T17:12:14.484Z,100007.21
2022-08-01T17:14:54.546Z,100002.94
2022-08-01T17:17:23.408Z,99999.86
2022-08-01T17:19:52.995Z,100002.69
2022-08-01T17:22:21.550Z,100002.97
2022-08-01T17:24:51.443Z,99998.08
2022-08-01T17:27:20.407Z,100005.03
2022-08-01T17:29:49.127Z,100013.98
2022-08-01T17:32:17.737Z,100012.91
2022-08-01T17:34:46.489Z,100022.61
2022-08-01T17:37:15.217Z,100025.42
2022-08-01T17:39:44.018Z,100026.61
2022-08-01T17:42:12.710Z,100033.67
2022-08-01T17:44:41.607Z,100028.02
2022-08-01T17:47:28.767Z,100034.96
2022-08-01T17:50:04.596Z,100038.12
2022-08-01T17:52:36.139Z,100040.05
2022-08-01T17:55:06.136Z,100039.47
2022-08-01T17:57:55.588Z,100038.77
2022-08-01T18:00:24.319Z,100038.61
2022-08-01T18:02:52.960Z,100042.20
2022-08-01T18:05:21.871Z,100043.61
2022-08-01T18:08:07.638Z,100052.80
2022-08-01T18:10:36.654Z,100060.48
2022-08-01T18:13:10.911Z,100066.36
2022-08-01T18:15:39.711Z,100069.54
2022-08-01T18:18:08.868Z,100070.14
2022-08-01T18:20:37.418Z,100071.66
2022-08-01T18:23:10.132Z,100073.59
2022-08-01T18:25:39.992Z,100068.48
2022-08-01T18:28:29.304Z,100068.98
2022-08-01T18:30:57.862Z,100072.64
2022-08-01T18:33:26.624Z,100079.36
2022-08-01T18:36:01.664Z,100083.22
2022-08-01T18:38:33.111Z,100087.27
2022-08-01T18:41:02.143Z,100089.71
2022-08-01T18:43:31.356Z,100090.02
2022-08-01T18:46:01.635Z,100078.96
2022-08-01T18:48:30.479Z,100084.07
2022-08-01T18:51:01.109Z,100095.52
2022-08-01T18:53:29.885Z,100094.79
2022-08-01T18:55:58.740Z,100087.95
2022-08-01T18:58:27.396Z,100079.97
2022-08-01T19:00:56.113Z,100078.31
2022-08-01T19:03:24.913Z,100081.89
2022-08-01T19:05:53.604Z,100085.27
2022-08-01T19:08:22.439Z,100083.96
2022-08-01T19:10:51.372Z,100087.88
2022-08-01T19:13:21.002Z,100081.23
2022-08-01T19:15:49.591Z,100076.15
2022-08-01T19:18:18.511Z,100080.80
2022-08-01T19:20:48.477Z,100081.75
2022-08-01T19:24:10.303Z,100084.09
2022-08-01T19:26:40.674Z,100085.32
2022-08-01T19:29:19.578Z,100084.34
2022-08-01T19:31:49.838Z,100091.77
2022-08-01T19:34:26.693Z,100095.28
2022-08-01T19:36:58.537Z,100099.83
2022-08-01T19:39:28.160Z,100095.20
2022-08-01T19:41:59.595Z,100096.48
2022-08-01T19:44:29.938Z,100094.41
2022-08-01T19:46:59.458Z,100093.11
2022-08-01T19:49:28.430Z,100091.77
2022-08-01T19:52:04.261Z,100096.57
2022-08-01T19:54:38.796Z,100099.24
2022-08-01T19:57:09.757Z,100111.29
2022-08-01T19:59:39.200Z,100114.73
2022-08-01T20:02:09.041Z,100118.13
2022-08-01T20:04:38.041Z,100120.75
2022-08-01T20:07:07.304Z,100126.60
2022-08-01T20:09:39.253Z,100126.65
2022-08-01T20:12:09.026Z,100130.23
2022-08-01T20:14:37.808Z,100130.54
2022-08-01T20:17:07.651Z,100127.86
2022-08-01T20:19:37.293Z,100132.70
2022-08-01T20:22:08.125Z,100129.27
2022-08-01T20:24:50.409Z,100137.58
2022-08-01T20:27:19.794Z,100136.64
2022-08-01T20:29:50.103Z,100139.22
2022-08-01T20:32:20.438Z,100132.85
2022-08-01T20:34:49.766Z,100132.67
2022-08-01T20:38:03.692Z,100132.00
2022-08-01T20:40:12.388Z,100129.27
2022-08-01T20:42:42.449Z,100122.75
2022-08-01T20:45:16.632Z,100117.06
2022-08-01T20:47:47.869Z,100114.83
2022-08-01T20:50:53.316Z,100118.39
2022-08-01T20:53:24.727Z,100118.09
2022-08-01T20:56:30.605Z,100116.60
2022-08-01T20:59:54.589Z,100123.47
2022-08-01T21:03:08.120Z,100122.42
2022-08-01T21:05:55.750Z,100130.36
2022-08-01T21:08:39.421Z,100132.96
2022-08-01T21:11:18.382Z,100134.06
2022-08-01T21:13:49.390Z,100132.95
2022-08-01T21:16:26.784Z,100136.27
2022-08-01T21:19:20.756Z,100144.84
2022-08-01T21:22:11.341Z,100148.55
2022-08-01T21:24:58.391Z,100151.79
2022-08-01T21:27:32.806Z,100145.82
2022-08-01T21:30:09.150Z,100145.52
2022-08-01T21:32:43.462Z,100144.60
2022-08-01T21:35:15.825Z,100148.73
2022-08-01T21:37:52.366Z,100149.15
2022-08-01T21:40:24.593Z,100145.80
2022-08-01T21:42:55.044Z,100148.13
2022-08-01T21:45:28.424Z,100149.81
2022-08-01T21:47:59.356Z,100147.40
2022-08-01T21:50:37.780Z,100150.90
2022-08-01T21:53:15.045Z,100147.10
2022-08-01T21:55:51.907Z,100143.87
2022-08-01T21:58:48.836Z,100140.41
2022-08-01T22:02:02.075Z,100143.30
2022-08-01T22:05:03.347Z,100143.88
2022-08-01T22:07:42.411Z,100140.77
2022-08-01T22:10:15.932Z,100138.60
2022-08-01T22:12:45.933Z,100133.64
2022-08-01T22:15:20.656Z,100133.40
2022-08-01T22:17:52.393Z,100132.30
2022-08-01T22:20:26.960Z,100135.92
2022-08-01T22:22:56.048Z,100135.97
2022-08-01T22:25:25.078Z,100132.23
2022-08-01T22:28:03.120Z,100136.49
2022-08-01T22:30:42.485Z,100133.48
2022-08-01T22:33:16.391Z,100133.55
2022-08-01T22:35:51.394Z,100141.38
2022-08-01T22:38:23.053Z,100143.39
2022-08-01T22:41:06.805Z,100143.25
2022-08-01T22:44:00.524Z,100147.64
2022-08-01T22:46:35.947Z,100146.69
2022-08-01T22:49:38.920Z,100151.88
2022-08-01T22:52:19.725Z,100154.88
2022-08-01T22:55:03.214Z,100155.58
2022-08-01T22:57:51.448Z,100159.45
2022-08-01T23:00:20.332Z,100159.97
2022-08-01T23:03:07.102Z,100163.19
2022-08-01T23:05:52.428Z,100166.56
2022-08-01T23:08:24.610Z,100167.45
2022-08-01T23:10:54.151Z,100170.49
2022-08-01T23:13:23.161Z,100170.08
2022-08-01T23:15:52.829Z,100172.73
2022-08-01T23:18:22.768Z,100172.76
2022-08-01T23:20:53.018Z,100173.11
2022-08-01T23:23:30.857Z,100170.23
2022-08-01T23:26:01.588Z,100172.02
2022-08-01T23:28:30.158Z,100171.54
2022-08-01T23:30:59.705Z,100166.02
2022-08-01T23:33:28.370Z,100164.06
2022-08-01T23:35:57.222Z,100161.73
2022-08-01T23:38:26.036Z,100159.27
2022-08-01T23:40:54.749Z,100153.27
2022-08-01T23:43:23.658Z,100156.88
2022-08-01T23:46:04.051Z,100156.86
2022-08-01T23:48:35.476Z,100157.56
2022-08-01T23:51:07.678Z,100154.80
2022-08-01T23:53:38.617Z,100161.30
2022-08-01T23:56:08.713Z,100158.92
2022-08-01T23:58:37.340Z,100156.46
