createdAt,value
2024-01-20T00:00:55.446Z,22.30
2024-01-20T00:04:56.939Z,22.33
2024-01-20T00:08:59.678Z,21.47
2024-01-20T00:13:01.185Z,23.10
2024-01-20T00:17:09.239Z,22.17
2024-01-20T00:21:06.190Z,21.50
2024-01-20T00:25:09.301Z,20.17
2024-01-20T00:29:11.886Z,19.67
2024-01-20T00:33:13.351Z,23.10
2024-01-20T00:37:14.957Z,20.70
2024-01-20T00:41:18.564Z,21.67
2024-01-20T00:45:19.556Z,21.33
2024-01-20T00:49:20.889Z,20.40
2024-01-20T00:53:22.304Z,22.17
2024-01-20T00:57:23.544Z,21.80
2024-01-20T01:01:24.990Z,22.53
2024-01-20T01:05:26.420Z,23.23
2024-01-20T01:09:28.528Z,22.77
2024-01-20T01:13:29.920Z,22.80
2024-01-20T01:17:31.317Z,20.83
2024-01-20T01:21:32.785Z,20.30
2024-01-20T01:25:34.270Z,20.67
2024-01-20T01:29:35.632Z,23.67
2024-01-20T01:33:37.006Z,21.10
2024-01-20T01:37:38.757Z,22.67
2024-01-20T01:41:40.415Z,21.30
2024-01-20T01:45:42.115Z,21.53
2024-01-20T01:49:44.023Z,22.67
2024-01-20T01:53:45.786Z,22.67
2024-01-20T01:57:47.385Z,24.20
2024-01-20T02:01:48.679Z,25.10
2024-01-20T02:05:50.046Z,20.33
2024-01-20T02:09:51.424Z,24.70
2024-01-20T02:13:54.428Z,24.70
2024-01-20T02:17:56.340Z,21.50
2024-01-20T02:21:59.101Z,22.97
2024-01-20T02:26:01.306Z,21.47
2024-01-20T02:30:03.286Z,23.13
2024-01-20T02:34:04.694Z,23.03
2024-01-20T02:38:06.389Z,22.70
2024-01-20T02:42:08.918Z,24.03
2024-01-20T02:46:10.186Z,26.40
2024-01-20T02:50:11.523Z,25.40
2024-01-20T02:54:12.901Z,24.07
2024-01-20T02:58:14.272Z,25.27
2024-01-20T03:02:15.661Z,23.43
2024-01-20T03:06:16.988Z,25.93
2024-01-20T03:10:18.408Z,23.60
2024-01-20T03:14:19.752Z,24.63
2024-01-20T03:18:21.214Z,27.17
2024-01-20T03:22:22.554Z,23.53
2024-01-20T03:26:23.884Z,24.60
2024-01-20T03:30:25.225Z,25.00
2024-01-20T03:34:26.804Z,28.40
2024-01-20T03:38:28.412Z,23.53
2024-01-20T03:42:29.856Z,24.50
2024-01-20T03:46:31.225Z,22.80
2024-01-20T03:50:32.639Z,23.83
2024-01-20T03:54:34.111Z,24.73
2024-01-20T03:58:37.318Z,24.60
2024-01-20T04:02:38.644Z,26.73
2024-01-20T04:06:40.017Z,24.23
2024-01-20T04:10:41.491Z,24.47
2024-01-20T04:14:42.891Z,23.03
2024-01-20T04:18:44.646Z,26.73
2024-01-20T04:22:46.023Z,27.80
2024-01-20T04:26:47.421Z,26.57
2024-01-20T04:30:48.769Z,24.67
2024-01-20T04:34:50.172Z,26.20
2024-01-20T04:38:51.513Z,23.80
2024-01-20T04:42:52.853Z,25.70
2024-01-20T04:46:54.153Z,22.83
2024-01-20T04:50:55.535Z,25.93
2024-01-20T04:54:56.866Z,28.07
2024-01-20T04:58:58.236Z,28.23
2024-01-20T05:02:59.554Z,26.47
2024-01-20T05:07:00.942Z,24.67
2024-01-20T05:11:02.318Z,25.83
2024-01-20T05:15:06.529Z,27.93
2024-01-20T05:19:07.979Z,31.37
2024-01-20T05:23:09.728Z,31.80
2024-01-20T05:27:12.268Z,30.63
2024-01-20T05:31:13.684Z,30.57
2024-01-20T05:35:15.341Z,24.57
2024-01-20T05:39:16.734Z,26.33
2024-01-20T05:43:18.032Z,24.90
2024-01-20T05:47:19.389Z,23.60
2024-01-20T05:51:20.863Z,24.43
2024-01-20T05:55:22.155Z,24.80
2024-01-20T05:59:23.496Z,24.10
2024-01-20T06:03:27.975Z,25.43
2024-01-20T06:07:29.638Z,25.03
2024-01-20T06:11:31.129Z,24.80
2024-01-20T06:15:33.198Z,23.80
2024-01-20T06:19:34.909Z,24.47
2024-01-20T06:23:37.449Z,24.17
2024-01-20T06:27:38.952Z,25.70
2024-01-20T06:31:40.293Z,26.87
2024-01-20T06:35:41.688Z,25.50
2024-01-20T06:39:43.066Z,28.40
2024-01-20T06:43:44.750Z,33.23
2024-01-20T06:47:46.189Z,33.07
2024-01-20T06:51:48.545Z,31.67
2024-01-20T06:55:50.434Z,24.83
2024-01-20T06:59:51.975Z,23.80
2024-01-20T07:03:53.418Z,21.27
2024-01-20T07:07:54.801Z,20.73
2024-01-20T07:11:58.120Z,22.40
2024-01-20T07:16:00.475Z,21.30
2024-01-20T07:20:01.914Z,23.50
2024-01-20T07:24:05.396Z,24.10
2024-01-20T07:28:07.176Z,25.60
2024-01-20T07:32:08.724Z,22.40
2024-01-20T07:36:10.113Z,23.30
2024-01-20T07:40:12.184Z,24.80
2024-01-20T07:44:13.609Z,22.17
2024-01-20T07:48:15.569Z,24.60
2024-01-20T07:52:17.310Z,20.60
2024-01-20T07:56:18.665Z,19.70
2024-01-20T08:00:20.232Z,21.17
2024-01-20T08:04:23.097Z,25.30
2024-01-20T08:08:26.872Z,22.60
2024-01-20T08:12:29.352Z,20.40
2024-01-20T08:16:31.954Z,23.50
2024-01-20T08:20:33.286Z,21.13
2024-01-20T08:24:34.781Z,21.50
2024-01-20T08:28:36.233Z,22.93
2024-01-20T08:32:40.238Z,25.80
2024-01-20T08:36:42.073Z,22.73
2024-01-20T08:40:43.758Z,23.83
2024-01-20T08:44:45.735Z,24.43
2024-01-20T08:48:47.224Z,22.50
2024-01-20T08:52:48.761Z,24.03
2024-01-20T08:56:50.392Z,25.50
2024-01-20T09:00:51.914Z,23.40
2024-01-20T09:04:53.822Z,23.87
2024-01-20T09:08:56.013Z,26.00
2024-01-20T09:12:57.994Z,23.63
2024-01-20T09:17:00.673Z,21.67
2024-01-20T09:21:02.298Z,22.30
2024-01-20T09:25:04.278Z,25.60
2024-01-20T09:29:06.039Z,23.80
2024-01-20T09:33:08.013Z,24.20
2024-01-20T09:37:12.046Z,23.80
2024-01-20T09:41:13.144Z,23.80
2024-01-20T09:45:15.014Z,21.83
2024-01-20T09:49:16.723Z,24.47
2024-01-20T09:53:18.363Z,21.67
2024-01-20T09:57:21.533Z,21.40
2024-01-20T10:01:23.514Z,19.43
2024-01-20T10:05:25.174Z,21.20
2024-01-20T10:09:28.624Z,22.20
2024-01-20T10:13:30.434Z,25.00
2024-01-20T10:17:38.595Z,22.70
2024-01-20T10:21:41.381Z,21.60
2024-01-20T10:25:43.392Z,21.53
2024-01-20T10:29:49.176Z,25.50
2024-01-20T10:33:53.356Z,24.47
2024-01-20T10:37:58.760Z,21.40
2024-01-20T10:42:02.178Z,22.20
2024-01-20T10:46:13.498Z,23.10
2024-01-20T10:50:17.367Z,21.17
2024-01-20T10:54:20.283Z,21.60
2024-01-20T10:58:36.826Z,21.70
2024-01-20T11:02:39.368Z,20.93
2024-01-20T11:06:41.410Z,19.87
2024-01-20T11:10:46.167Z,22.60
2024-01-20T11:14:50.822Z,26.67
2024-01-20T11:18:52.271Z,22.70
2024-01-20T11:22:55.505Z,22.67
2024-01-20T11:27:01.140Z,20.70
2024-01-20T11:31:03.848Z,21.53
2024-01-20T11:35:06.321Z,22.00
2024-01-20T11:39:07.786Z,22.53
2024-01-20T11:43:12.118Z,24.67
2024-01-20T11:47:14.043Z,23.47
2024-01-20T11:51:16.772Z,23.97
2024-01-20T11:55:18.297Z,23.70
2024-01-20T11:59:19.828Z,28.87
2024-01-20T12:03:23.844Z,28.90
2024-01-20T12:07:25.778Z,26.13
2024-01-20T12:11:28.548Z,26.20
2024-01-20T12:15:35.949Z,28.33
2024-01-20T12:19:41.340Z,26.33
2024-01-20T12:23:42.780Z,24.87
2024-01-20T12:27:45.348Z,23.93
2024-01-20T12:31:46.728Z,22.60
2024-01-20T12:35:48.228Z,25.53
2024-01-20T12:39:51.971Z,24.80
2024-01-20T12:43:53.907Z,25.70
2024-01-20T12:47:55.857Z,26.33
2024-01-20T12:51:57.854Z,24.07
2024-01-20T12:56:00.057Z,29.13
2024-01-20T13:00:02.723Z,30.23
2024-01-20T13:04:04.092Z,25.07
2024-01-20T13:08:06.193Z,25.40
2024-01-20T13:12:08.053Z,28.60
2024-01-20T13:16:09.784Z,23.80
2024-01-20T13:20:12.417Z,22.80
2024-01-20T13:24:13.993Z,23.00
2024-01-20T13:28:17.362Z,23.90
2024-01-20T13:32:18.941Z,24.80
2024-01-20T13:36:20.348Z,21.70
2024-01-20T13:40:21.630Z,22.80
2024-01-20T13:44:23.514Z,23.20
2024-01-20T13:48:25.541Z,16.13
2024-01-20T13:52:26.992Z,19.43
2024-01-20T13:56:28.707Z,17.03
2024-01-20T14:00:30.628Z,25.70
2024-01-20T14:04:31.975Z,27.50
2024-01-20T14:08:33.903Z,26.07
2024-01-20T14:12:36.040Z,23.50
2024-01-20T14:16:37.448Z,24.73
2024-01-20T14:20:38.751Z,23.13
2024-01-20T14:24:40.176Z,21.43
2024-01-20T14:28:41.518Z,24.83
2024-01-20T14:32:42.958Z,24.00
2024-01-20T14:36:46.206Z,23.03
2024-01-20T14:40:47.506Z,23.27
2024-01-20T14:44:48.881Z,25.30
2024-01-20T14:48:50.320Z,23.13
2024-01-20T14:52:51.811Z,25.30
2024-01-20T14:56:53.032Z,23.40
2024-01-20T15:00:54.512Z,24.40
2024-01-20T15:04:55.952Z,25.40
2024-01-20T15:08:57.663Z,24.33
2024-01-20T15:12:59.480Z,28.90
2024-01-20T15:17:00.883Z,29.10
2024-01-20T15:21:02.415Z,28.30
2024-01-20T15:25:04.677Z,27.43
2024-01-20T15:29:06.116Z,29.13
2024-01-20T15:33:09.409Z,29.07
2024-01-20T15:37:10.974Z,31.80
2024-01-20T15:41:12.269Z,29.83
2024-01-20T15:45:13.757Z,30.00
2024-01-20T15:49:17.032Z,32.50
2024-01-20T15:53:18.489Z,26.23
2024-01-20T15:57:19.831Z,33.43
2024-01-20T16:01:23.881Z,31.50
2024-01-20T16:05:24.300Z,31.70
2024-01-20T16:09:25.817Z,33.90
2024-01-20T16:13:27.143Z,32.27
2024-01-20T16:17:28.700Z,23.60
2024-01-20T16:21:31.621Z,25.83
2024-01-20T16:25:33.080Z,32.27
2024-01-20T16:29:34.502Z,32.70
2024-01-20T16:33:35.991Z,30.50
2024-01-20T16:37:37.579Z,33.00
2024-01-20T16:41:39.282Z,37.30
2024-01-20T16:45:40.792Z,39.40
2024-01-20T16:49:42.654Z,35.10
2024-01-20T16:53:44.168Z,32.77
2024-01-20T16:57:47.763Z,29.97
2024-01-20T17:01:49.209Z,40.10
2024-01-20T17:05:50.605Z,35.73
2024-01-20T17:09:52.241Z,30.57
2024-01-20T17:13:53.699Z,34.60
2024-01-20T17:17:55.142Z,34.50
2024-01-20T17:21:56.687Z,31.03
2024-01-20T17:25:58.157Z,34.90
2024-01-20T17:29:59.713Z,34.33
2024-01-20T17:34:03.686Z,36.50
2024-01-20T17:38:05.219Z,34.23
2024-01-20T17:42:08.495Z,41.87
2024-01-20T17:46:11.067Z,41.60
2024-01-20T17:50:14.316Z,33.60
2024-01-20T17:54:16.678Z,34.83
2024-01-20T17:58:19.629Z,31.37
2024-01-20T18:02:21.255Z,31.80
2024-01-20T18:06:22.853Z,26.53
2024-01-20T18:10:24.382Z,30.97
2024-01-20T18:14:26.415Z,27.40
2024-01-20T18:18:27.822Z,30.27
2024-01-20T18:22:29.418Z,29.77
2024-01-20T18:26:32.009Z,31.77
2024-01-20T18:30:34.568Z,31.20
2024-01-20T18:34:37.415Z,33.00
2024-01-20T18:38:39.169Z,25.70
2024-01-20T18:42:41.678Z,25.30
2024-01-20T18:46:43.048Z,24.20
2024-01-20T18:50:45.409Z,26.53
2024-01-20T18:54:47.556Z,24.80
2024-01-20T18:58:48.920Z,39.67
2024-01-20T19:02:52.200Z,37.97
2024-01-20T19:06:53.856Z,35.83
2024-01-20T19:10:55.538Z,37.63
2024-01-20T19:15:00.742Z,36.20
2024-01-20T19:19:02.518Z,34.80
2024-01-20T19:23:05.354Z,36.90
2024-01-20T19:27:08.639Z,34.00
2024-01-20T19:31:10.142Z,28.87
2024-01-20T19:35:11.555Z,32.10
2024-01-20T19:39:13.471Z,34.60
2024-01-20T19:43:15.158Z,35.00
2024-01-20T19:47:16.489Z,31.67
2024-01-20T19:51:17.826Z,30.43
2024-01-20T19:55:20.401Z,31.67
2024-01-20T19:59:21.772Z,30.90
2024-01-20T20:03:23.255Z,30.50
2024-01-20T20:07:24.685Z,29.87
2024-01-20T20:11:25.977Z,28.97
2024-01-20T20:15:27.690Z,32.50
2024-01-20T20:19:29.238Z,32.87
2024-01-20T20:23:30.778Z,31.60
2024-01-20T20:27:32.291Z,28.27
2024-01-20T20:31:33.826Z,28.80
2024-01-20T20:35:35.953Z,27.90
2024-01-20T20:39:38.900Z,28.37
2024-01-20T20:47:41.474Z,28.83
2024-01-20T20:51:42.815Z,35.57
2024-01-20T20:55:44.150Z,32.23
2024-01-20T20:59:46.001Z,28.60
2024-01-20T21:03:47.709Z,29.07
2024-01-20T21:07:49.147Z,28.40
2024-01-20T21:11:51.792Z,32.93
2024-01-20T21:15:54.367Z,30.67
2024-01-20T21:19:56.520Z,33.30
2024-01-20T21:23:58.933Z,30.77
2024-01-20T21:28:01.249Z,30.60
2024-01-20T21:32:04.290Z,28.03
2024-01-20T21:36:08.341Z,27.57
2024-01-20T21:40:10.657Z,29.20
2024-01-20T21:44:14.183Z,29.50
2024-01-20T21:48:15.604Z,28.90
2024-01-20T21:52:17.997Z,30.07
2024-01-20T21:56:21.155Z,35.10
2024-01-20T22:00:24.280Z,30.30
2024-01-20T22:04:26.870Z,32.00
2024-01-20T22:08:29.595Z,29.30
2024-01-20T22:12:32.771Z,32.70
2024-01-20T22:16:36.425Z,28.77
2024-01-20T22:20:40.254Z,28.53
2024-01-20T22:24:44.852Z,26.20
2024-01-20T22:28:48.647Z,23.60
2024-01-20T22:32:54.285Z,25.20
2024-01-20T22:36:58.170Z,24.50
2024-01-20T22:41:01.471Z,26.40
2024-01-20T22:45:05.874Z,24.87
2024-01-20T22:49:09.969Z,27.50
2024-01-20T22:53:15.568Z,22.67
2024-01-20T22:57:21.286Z,27.50
2024-01-20T23:01:24.457Z,26.47
2024-01-20T23:05:26.977Z,24.43
2024-01-20T23:09:29.107Z,25.60
2024-01-20T23:13:32.209Z,24.67
2024-01-20T23:17:34.590Z,22.63
2024-01-20T23:21:37.217Z,25.83
2024-01-20T23:25:38.837Z,24.50
2024-01-20T23:29:41.418Z,23.43
2024-01-20T23:33:43.309Z,23.00
2024-01-20T23:37:45.712Z,23.93
2024-01-20T23:41:47.554Z,24.43
2024-01-20T23:45:50.135Z,24.03
2024-01-20T23:49:52.513Z,26.20
2024-01-20T23:53:55.724Z,25.73
2024-01-20T23:57:57.665Z,23.93
