createdAt,value
2022-12-23T00:07:52.203Z,1.40
2022-12-23T00:23:06.912Z,1.50
2022-12-23T00:38:10.877Z,1.33
2022-12-23T00:53:13.645Z,2.40
2022-12-23T01:08:16.510Z,3.07
2022-12-23T01:23:19.467Z,3.77
2022-12-23T01:38:22.270Z,5.33
2022-12-23T01:53:35.611Z,5.13
2022-12-23T02:08:58.263Z,4.13
2022-12-23T02:24:22.035Z,4.33
2022-12-23T02:39:33.802Z,4.00
2022-12-23T02:54:41.865Z,3.03
2022-12-23T03:10:21.755Z,2.27
2022-12-23T03:26:07.589Z,2.83
2022-12-23T03:41:16.476Z,2.40
2022-12-23T03:56:27.336Z,2.20
2022-12-23T04:11:30.446Z,2.70
2022-12-23T04:26:33.193Z,2.90
2022-12-23T04:41:35.967Z,2.90
2022-12-23T04:56:38.649Z,2.70
2022-12-23T05:11:42.506Z,2.23
2022-12-23T05:26:52.850Z,2.43
2022-12-23T05:42:00.508Z,2.50
2022-12-23T05:57:03.437Z,2.80
2022-12-23T06:12:06.502Z,2.33
2022-12-23T06:27:09.261Z,3.10
2022-12-23T06:42:11.968Z,4.60
2022-12-23T06:57:14.804Z,4.70
2022-12-23T07:12:17.515Z,3.50
2022-12-23T07:27:20.211Z,5.00
2022-12-23T07:57:49.965Z,4.93
2022-12-23T08:12:52.837Z,5.47
2022-12-23T08:27:55.609Z,5.20
2022-12-23T08:42:58.341Z,4.63
2022-12-23T08:58:01.221Z,5.80
2022-12-23T09:13:03.947Z,4.60
2022-12-23T09:28:07.342Z,3.83
2022-12-23T09:43:28.313Z,2.67
2022-12-23T09:58:42.055Z,2.03
2022-12-23T10:13:47.079Z,1.37
2022-12-23T10:28:55.033Z,1.00
2022-12-23T10:44:15.987Z,1.40
2022-12-23T10:59:25.761Z,1.40
2022-12-23T11:14:40.004Z,2.10
2022-12-23T11:29:55.121Z,1.77
2022-12-23T11:45:00.187Z,2.40
2022-12-23T12:00:05.335Z,1.40
2022-12-23T12:15:25.488Z,1.60
2022-12-23T12:30:34.704Z,1.67
2022-12-23T12:45:49.274Z,2.00
2022-12-23T13:01:13.903Z,2.33
2022-12-23T13:16:35.075Z,1.70
2022-12-23T13:31:46.833Z,1.00
2022-12-23T13:47:21.963Z,0.77
2022-12-23T14:02:37.040Z,1.43
2022-12-23T14:18:07.999Z,1.07
2022-12-23T14:33:33.036Z,1.37
2022-12-23T14:48:44.305Z,1.20
2022-12-23T15:03:59.082Z,1.57
2022-12-23T15:19:19.266Z,1.30
2022-12-23T15:34:33.469Z,1.20
2022-12-23T15:49:36.221Z,1.07
2022-12-23T16:04:39.843Z,1.50
2022-12-23T16:19:49.711Z,1.80
2022-12-23T16:34:52.547Z,2.53
2022-12-23T16:49:55.600Z,2.53
2022-12-23T17:04:58.454Z,2.97
2022-12-23T17:20:01.306Z,3.10
2022-12-23T17:35:04.480Z,3.63
2022-12-23T17:50:09.172Z,4.17
2022-12-23T18:05:27.714Z,3.83
2022-12-23T18:20:30.531Z,3.93
2022-12-23T18:35:43.663Z,3.40
2022-12-23T18:50:46.820Z,4.10
2022-12-23T19:05:50.530Z,4.40
2022-12-23T19:20:53.425Z,4.70
2022-12-23T19:35:56.142Z,4.53
2022-12-23T19:51:00.457Z,3.93
2022-12-23T20:06:07.980Z,4.13
2022-12-23T20:21:11.777Z,3.60
2022-12-23T20:36:16.507Z,3.40
2022-12-23T20:51:24.030Z,4.53
2022-12-23T21:06:28.511Z,4.50
2022-12-23T21:21:32.029Z,4.10
2022-12-23T21:36:37.756Z,3.30
2022-12-23T21:51:41.701Z,3.63
2022-12-23T22:06:45.653Z,4.17
2022-12-23T22:21:48.938Z,3.90
2022-12-23T22:36:51.836Z,4.63
2022-12-23T22:51:54.753Z,4.60
2022-12-23T23:06:57.504Z,4.47
2022-12-23T23:22:01.129Z,4.40
2022-12-23T23:37:04.771Z,4.17
2022-12-23T23:52:07.643Z,4.87
