createdAt,value
2018-12-09T00:00:03.887Z,0.00
2018-12-09T00:01:04.060Z,0.00
2018-12-09T00:02:04.236Z,0.00
2018-12-09T00:03:04.406Z,0.00
2018-12-09T00:04:04.586Z,0.00
2018-12-09T00:05:04.759Z,0.00
2018-12-09T00:06:04.952Z,0.00
2018-12-09T00:07:05.118Z,0.00
2018-12-09T00:08:05.286Z,0.00
2018-12-09T00:09:05.460Z,0.00
2018-12-09T00:10:05.627Z,0.00
2018-12-09T00:11:05.809Z,0.00
2018-12-09T00:12:05.984Z,0.00
2018-12-09T00:13:06.158Z,0.00
2018-12-09T00:14:06.350Z,0.00
2018-12-09T00:15:06.523Z,0.00
2018-12-09T00:16:06.699Z,0.00
2018-12-09T00:17:06.878Z,0.00
2018-12-09T00:18:07.038Z,0.00
2018-12-09T00:19:07.215Z,0.00
2018-12-09T00:20:07.389Z,0.00
2018-12-09T00:21:07.566Z,0.00
2018-12-09T00:22:07.737Z,0.00
2018-12-09T00:23:07.908Z,0.00
2018-12-09T00:24:08.086Z,0.00
2018-12-09T00:25:08.255Z,0.00
2018-12-09T00:26:08.440Z,0.00
2018-12-09T00:27:08.607Z,0.00
2018-12-09T00:28:08.784Z,0.00
2018-12-09T00:29:08.955Z,0.00
2018-12-09T00:30:09.125Z,0.00
2018-12-09T00:31:09.304Z,0.00
2018-12-09T00:32:09.475Z,0.00
2018-12-09T00:33:09.644Z,0.00
2018-12-09T00:34:09.812Z,0.00
2018-12-09T00:35:09.986Z,0.00
2018-12-09T00:36:10.200Z,0.00
2018-12-09T00:37:10.339Z,0.00
2018-12-09T00:38:10.507Z,0.00
2018-12-09T00:39:10.689Z,0.00
2018-12-09T00:40:10.864Z,0.00
2018-12-09T00:41:11.038Z,0.00
2018-12-09T00:42:11.214Z,0.00
2018-12-09T00:43:11.381Z,0.00
2018-12-09T00:44:11.557Z,0.00
2018-12-09T00:45:11.734Z,0.00
2018-12-09T00:46:11.900Z,0.00
2018-12-09T00:47:12.082Z,0.00
2018-12-09T00:48:12.253Z,0.00
2018-12-09T00:49:12.424Z,0.00
2018-12-09T00:50:12.595Z,0.00
2018-12-09T00:51:12.772Z,0.00
2018-12-09T00:52:12.945Z,0.00
2018-12-09T00:53:13.120Z,0.00
2018-12-09T00:54:13.298Z,0.00
2018-12-09T00:55:13.470Z,0.00
2018-12-09T00:56:13.642Z,0.00
2018-12-09T00:57:13.815Z,0.00
2018-12-09T00:58:13.982Z,0.00
2018-12-09T00:59:14.158Z,0.00
2018-12-09T01:00:14.331Z,0.00
2018-12-09T01:01:14.504Z,0.00
2018-12-09T01:02:14.681Z,0.00
2018-12-09T01:03:14.859Z,0.00
2018-12-09T01:04:15.021Z,0.00
2018-12-09T01:05:15.196Z,0.00
2018-12-09T01:06:15.368Z,0.00
2018-12-09T01:07:15.539Z,0.00
2018-12-09T01:08:15.714Z,0.00
2018-12-09T01:09:15.889Z,0.00
2018-12-09T01:10:16.073Z,0.00
2018-12-09T01:11:16.237Z,0.00
2018-12-09T01:12:16.413Z,0.00
2018-12-09T01:13:16.583Z,0.00
2018-12-09T01:14:16.764Z,0.00
2018-12-09T01:15:16.940Z,0.00
2018-12-09T01:16:17.109Z,0.00
2018-12-09T01:17:17.283Z,0.00
2018-12-09T01:18:17.456Z,0.00
2018-12-09T01:19:17.633Z,0.00
2018-12-09T01:20:17.819Z,0.00
2018-12-09T01:21:17.982Z,0.00
2018-12-09T01:22:18.166Z,0.00
2018-12-09T01:23:18.344Z,0.00
2018-12-09T01:24:18.518Z,0.00
2018-12-09T01:25:18.691Z,0.00
2018-12-09T01:26:18.869Z,0.00
2018-12-09T01:27:19.039Z,0.00
2018-12-09T01:28:19.213Z,0.00
2018-12-09T01:29:19.389Z,0.00
2018-12-09T01:30:19.563Z,0.00
2018-12-09T01:31:19.749Z,0.00
2018-12-09T01:32:19.955Z,0.00
2018-12-09T01:33:20.089Z,0.00
2018-12-09T01:34:20.259Z,0.00
2018-12-09T01:35:20.424Z,0.00
2018-12-09T01:36:20.609Z,0.00
2018-12-09T01:37:20.781Z,0.00
2018-12-09T01:38:20.959Z,0.00
2018-12-09T01:39:21.127Z,0.00
2018-12-09T01:40:21.302Z,0.00
2018-12-09T01:41:21.488Z,0.00
2018-12-09T01:42:21.646Z,0.00
2018-12-09T01:43:21.821Z,0.00
2018-12-09T01:44:21.997Z,0.00
2018-12-09T01:45:22.170Z,0.00
2018-12-09T01:46:22.347Z,0.00
2018-12-09T01:47:22.529Z,0.00
2018-12-09T01:48:22.695Z,0.00
2018-12-09T01:49:22.867Z,0.00
2018-12-09T01:50:23.044Z,0.00
2018-12-09T01:51:23.219Z,0.00
2018-12-09T01:52:23.393Z,0.00
2018-12-09T01:53:23.578Z,0.00
2018-12-09T01:54:23.745Z,0.00
2018-12-09T01:55:23.917Z,0.00
2018-12-09T01:56:24.093Z,0.00
2018-12-09T01:57:24.273Z,0.00
2018-12-09T01:58:24.439Z,0.00
2018-12-09T01:59:24.613Z,0.00
2018-12-09T02:00:24.890Z,0.00
2018-12-09T02:01:24.975Z,0.00
2018-12-09T02:02:25.147Z,0.00
2018-12-09T02:03:25.315Z,0.00
2018-12-09T02:04:25.487Z,0.00
2018-12-09T02:05:25.665Z,0.00
2018-12-09T02:06:25.832Z,0.00
2018-12-09T02:07:26.004Z,0.00
2018-12-09T02:08:26.266Z,0.00
2018-12-09T02:09:26.350Z,0.00
2018-12-09T02:10:26.619Z,0.00
2018-12-09T02:11:26.695Z,0.00
2018-12-09T02:12:26.873Z,0.00
2018-12-09T02:13:27.041Z,0.00
2018-12-09T02:14:27.217Z,0.00
2018-12-09T02:15:27.391Z,0.00
2018-12-09T02:16:27.562Z,0.00
2018-12-09T02:17:27.736Z,0.00
2018-12-09T02:18:27.908Z,0.00
2018-12-09T02:19:28.083Z,0.00
2018-12-09T02:20:28.269Z,0.00
2018-12-09T02:21:28.437Z,0.00
2018-12-09T02:22:28.612Z,0.00
2018-12-09T02:23:28.788Z,0.00
2018-12-09T02:24:28.957Z,0.00
2018-12-09T02:25:29.132Z,0.00
2018-12-09T02:26:29.302Z,0.00
2018-12-09T02:27:29.478Z,0.00
2018-12-09T02:28:29.660Z,0.00
2018-12-09T02:29:29.829Z,0.00
2018-12-09T02:30:30.003Z,0.00
2018-12-09T02:31:30.181Z,0.00
2018-12-09T02:32:30.349Z,0.00
2018-12-09T02:33:30.523Z,0.00
2018-12-09T02:34:30.696Z,0.00
2018-12-09T02:35:30.872Z,0.00
2018-12-09T02:36:31.043Z,0.00
2018-12-09T02:37:31.215Z,0.00
2018-12-09T02:38:31.389Z,0.00
2018-12-09T02:39:31.585Z,0.00
2018-12-09T02:40:31.737Z,0.00
2018-12-09T02:41:31.905Z,0.00
2018-12-09T02:42:32.076Z,0.00
2018-12-09T02:43:32.258Z,0.00
2018-12-09T02:44:32.426Z,0.00
2018-12-09T02:45:32.593Z,0.00
2018-12-09T02:46:32.770Z,0.00
2018-12-09T02:47:32.942Z,0.00
2018-12-09T02:48:33.118Z,0.00
2018-12-09T02:49:33.298Z,0.00
2018-12-09T02:50:33.450Z,0.00
2018-12-09T02:51:33.642Z,0.00
2018-12-09T02:52:33.819Z,0.00
2018-12-09T02:53:33.991Z,0.00
2018-12-09T02:54:34.162Z,0.00
2018-12-09T02:55:34.333Z,0.00
2018-12-09T02:56:34.511Z,0.00
2018-12-09T02:57:34.680Z,0.00
2018-12-09T02:58:34.852Z,0.00
2018-12-09T02:59:35.031Z,0.00
2018-12-09T03:00:35.198Z,0.00
2018-12-09T03:01:35.373Z,0.00
2018-12-09T03:02:35.551Z,0.00
2018-12-09T03:03:35.731Z,0.00
2018-12-09T03:04:35.892Z,0.00
2018-12-09T03:05:36.068Z,0.00
2018-12-09T03:06:36.239Z,0.00
2018-12-09T03:07:36.412Z,0.00
2018-12-09T03:08:36.584Z,0.00
2018-12-09T03:09:36.760Z,0.00
2018-12-09T03:10:36.927Z,0.00
2018-12-09T03:11:37.102Z,0.00
2018-12-09T03:12:37.282Z,0.00
2018-12-09T03:13:37.454Z,0.00
2018-12-09T03:14:37.633Z,0.00
2018-12-09T03:15:37.797Z,0.00
2018-12-09T03:16:37.976Z,0.00
2018-12-09T03:17:38.142Z,0.00
2018-12-09T03:18:38.318Z,0.00
2018-12-09T03:19:38.502Z,0.00
2018-12-09T03:20:38.662Z,0.00
2018-12-09T03:21:38.837Z,0.00
2018-12-09T03:22:39.008Z,0.00
2018-12-09T03:23:39.188Z,0.00
2018-12-09T03:24:39.353Z,0.00
2018-12-09T03:25:39.536Z,0.00
2018-12-09T03:26:39.699Z,0.00
2018-12-09T03:27:39.874Z,0.00
2018-12-09T03:28:40.048Z,0.00
2018-12-09T03:29:40.222Z,0.00
2018-12-09T03:30:40.401Z,0.00
2018-12-09T03:31:40.621Z,0.00
2018-12-09T03:32:40.749Z,0.00
2018-12-09T03:33:40.916Z,0.00
2018-12-09T03:34:41.089Z,0.00
2018-12-09T03:35:41.259Z,0.00
2018-12-09T03:36:41.438Z,0.00
2018-12-09T03:37:41.608Z,0.00
2018-12-09T03:38:41.780Z,0.00
2018-12-09T03:39:41.953Z,0.00
2018-12-09T03:40:42.128Z,0.00
2018-12-09T03:41:42.300Z,0.00
2018-12-09T03:42:42.477Z,0.00
2018-12-09T03:43:42.653Z,0.00
2018-12-09T03:44:42.835Z,0.00
2018-12-09T03:45:43.629Z,0.00
2018-12-09T03:46:43.165Z,0.00
2018-12-09T03:47:43.337Z,0.00
2018-12-09T03:48:43.508Z,0.00
2018-12-09T03:49:43.692Z,0.00
2018-12-09T03:50:43.852Z,0.00
2018-12-09T03:51:44.030Z,0.00
2018-12-09T03:52:44.202Z,0.00
2018-12-09T03:53:44.375Z,0.00
2018-12-09T03:54:44.546Z,0.00
2018-12-09T03:55:44.720Z,0.00
2018-12-09T03:56:44.889Z,0.00
2018-12-09T03:57:45.065Z,0.00
2018-12-09T03:58:45.233Z,0.00
2018-12-09T03:59:45.408Z,0.00
2018-12-09T04:00:45.581Z,0.00
2018-12-09T04:01:45.754Z,0.00
2018-12-09T04:02:45.925Z,0.00
2018-12-09T04:03:46.100Z,0.00
2018-12-09T04:04:46.289Z,0.00
2018-12-09T04:05:46.453Z,0.00
2018-12-09T04:06:46.617Z,0.00
2018-12-09T04:07:46.794Z,0.00
2018-12-09T04:08:46.966Z,0.00
2018-12-09T04:09:47.141Z,0.00
2018-12-09T04:10:47.312Z,0.00
2018-12-09T04:11:47.486Z,0.00
2018-12-09T04:12:47.660Z,0.00
2018-12-09T04:13:47.842Z,0.00
2018-12-09T04:14:48.003Z,0.00
2018-12-09T04:15:48.187Z,0.00
2018-12-09T04:16:48.349Z,0.00
2018-12-09T04:17:48.526Z,0.00
2018-12-09T04:18:48.697Z,0.00
2018-12-09T04:19:48.871Z,0.00
2018-12-09T04:20:49.044Z,0.00
2018-12-09T04:21:49.217Z,0.00
2018-12-09T04:22:49.390Z,0.00
2018-12-09T04:23:49.564Z,0.00
2018-12-09T04:24:49.737Z,0.00
2018-12-09T04:25:49.909Z,0.00
2018-12-09T04:26:50.084Z,0.00
2018-12-09T04:27:50.259Z,0.00
2018-12-09T04:28:50.425Z,0.00
2018-12-09T04:29:50.601Z,0.00
2018-12-09T04:30:50.775Z,0.00
2018-12-09T04:31:51.044Z,0.00
2018-12-09T04:32:51.225Z,0.00
2018-12-09T04:33:51.295Z,0.00
2018-12-09T04:34:51.471Z,0.00
2018-12-09T04:35:51.646Z,0.00
2018-12-09T04:36:51.819Z,0.00
2018-12-09T04:37:51.994Z,0.00
2018-12-09T04:38:52.176Z,0.00
2018-12-09T04:39:52.341Z,0.00
2018-12-09T04:40:52.517Z,0.00
2018-12-09T04:41:52.689Z,0.00
2018-12-09T04:42:52.868Z,0.00
2018-12-09T04:43:53.039Z,0.00
2018-12-09T04:44:53.214Z,0.00
2018-12-09T04:45:53.385Z,0.00
2018-12-09T04:46:53.561Z,0.00
2018-12-09T04:47:53.732Z,0.00
2018-12-09T04:48:53.904Z,0.00
2018-12-09T04:49:54.077Z,0.00
2018-12-09T04:50:54.250Z,0.00
2018-12-09T04:51:54.424Z,0.00
2018-12-09T04:52:54.596Z,0.00
2018-12-09T04:53:54.770Z,0.00
2018-12-09T04:54:54.941Z,0.00
2018-12-09T04:55:55.113Z,0.00
2018-12-09T04:56:55.288Z,0.00
2018-12-09T04:57:55.464Z,0.00
2018-12-09T04:58:55.638Z,0.00
2018-12-09T04:59:55.808Z,0.00
2018-12-09T05:00:55.978Z,0.00
2018-12-09T05:01:56.155Z,0.00
2018-12-09T05:02:56.326Z,0.00
2018-12-09T05:03:56.498Z,0.00
2018-12-09T05:04:56.673Z,0.00
2018-12-09T05:05:56.846Z,0.00
2018-12-09T05:06:57.027Z,0.00
2018-12-09T05:07:57.208Z,0.00
2018-12-09T05:08:57.368Z,0.00
2018-12-09T05:09:57.545Z,0.00
2018-12-09T05:10:57.717Z,0.00
2018-12-09T05:11:57.890Z,0.00
2018-12-09T05:12:58.069Z,0.00
2018-12-09T05:13:58.236Z,0.00
2018-12-09T05:14:58.410Z,0.00
2018-12-09T05:15:58.582Z,0.00
2018-12-09T05:16:58.759Z,0.00
2018-12-09T05:17:58.929Z,0.00
2018-12-09T05:18:59.110Z,0.00
2018-12-09T05:19:59.290Z,0.00
2018-12-09T05:20:59.440Z,0.00
2018-12-09T05:21:59.618Z,0.00
2018-12-09T05:22:59.802Z,0.00
2018-12-09T05:23:59.963Z,0.00
2018-12-09T05:25:00.134Z,0.00
2018-12-09T05:26:00.311Z,0.00
2018-12-09T05:27:00.484Z,0.00
2018-12-09T05:28:00.655Z,0.00
2018-12-09T05:29:00.833Z,0.00
2018-12-09T05:30:01.008Z,0.00
2018-12-09T05:31:01.180Z,0.00
2018-12-09T05:32:01.351Z,0.00
2018-12-09T05:33:01.525Z,0.00
2018-12-09T05:34:01.698Z,0.00
2018-12-09T05:35:01.873Z,0.00
2018-12-09T05:36:02.047Z,0.00
2018-12-09T05:37:02.220Z,0.00
2018-12-09T05:38:02.400Z,0.00
2018-12-09T05:39:02.566Z,0.00
2018-12-09T05:40:02.737Z,0.00
2018-12-09T05:41:02.912Z,0.00
2018-12-09T05:42:03.088Z,0.00
2018-12-09T05:43:03.252Z,0.00
2018-12-09T05:44:03.441Z,0.00
2018-12-09T05:45:03.607Z,0.00
2018-12-09T05:46:03.780Z,0.00
2018-12-09T05:47:03.960Z,0.00
2018-12-09T05:48:04.127Z,0.00
2018-12-09T05:49:04.299Z,0.00
2018-12-09T05:50:04.477Z,0.00
2018-12-09T05:51:04.652Z,0.00
2018-12-09T05:52:04.824Z,0.00
2018-12-09T05:53:04.998Z,0.00
2018-12-09T05:54:05.172Z,0.00
2018-12-09T05:55:05.345Z,0.00
2018-12-09T05:56:05.524Z,0.00
2018-12-09T05:57:05.703Z,0.00
2018-12-09T05:58:05.874Z,0.00
2018-12-09T05:59:06.048Z,0.00
2018-12-09T06:00:06.219Z,0.00
2018-12-09T06:01:06.392Z,0.00
2018-12-09T06:02:06.567Z,0.00
2018-12-09T06:03:06.734Z,0.00
2018-12-09T06:04:06.915Z,0.00
2018-12-09T06:05:07.088Z,0.00
2018-12-09T06:06:07.260Z,0.00
2018-12-09T06:07:07.433Z,0.00
2018-12-09T06:08:07.609Z,0.00
2018-12-09T06:09:07.788Z,0.00
2018-12-09T06:10:07.952Z,0.00
2018-12-09T06:11:08.124Z,0.00
2018-12-09T06:12:08.295Z,0.00
2018-12-09T06:13:08.465Z,0.00
2018-12-09T06:14:08.640Z,0.00
2018-12-09T06:15:08.818Z,0.00
2018-12-09T06:16:08.989Z,0.00
2018-12-09T06:17:09.170Z,0.00
2018-12-09T06:18:09.337Z,0.00
2018-12-09T06:19:09.509Z,0.00
2018-12-09T06:20:09.687Z,0.00
2018-12-09T06:21:09.860Z,0.00
2018-12-09T06:22:10.045Z,0.00
2018-12-09T06:23:10.205Z,0.00
2018-12-09T06:24:10.378Z,0.00
2018-12-09T06:25:10.562Z,0.00
2018-12-09T06:26:10.727Z,0.00
2018-12-09T06:27:10.900Z,0.00
2018-12-09T06:28:11.075Z,0.00
2018-12-09T06:29:11.250Z,0.00
2018-12-09T06:30:11.420Z,0.00
2018-12-09T06:31:11.592Z,0.00
2018-12-09T06:32:11.766Z,0.00
2018-12-09T06:33:11.939Z,0.00
2018-12-09T06:34:12.112Z,0.00
2018-12-09T06:35:12.285Z,0.00
2018-12-09T06:36:12.466Z,0.00
2018-12-09T06:37:12.639Z,0.00
2018-12-09T06:38:12.808Z,0.00
2018-12-09T06:39:12.980Z,0.00
2018-12-09T06:40:13.159Z,0.00
2018-12-09T06:41:13.327Z,0.00
2018-12-09T06:42:13.499Z,0.00
2018-12-09T06:43:13.677Z,0.00
2018-12-09T06:44:13.854Z,0.00
2018-12-09T06:45:14.026Z,0.00
2018-12-09T06:46:14.204Z,0.00
2018-12-09T06:47:14.370Z,0.00
2018-12-09T06:48:14.549Z,0.00
2018-12-09T06:49:14.719Z,0.00
2018-12-09T06:50:14.898Z,0.00
2018-12-09T06:51:15.063Z,0.00
2018-12-09T06:52:15.245Z,0.00
2018-12-09T06:53:15.416Z,0.00
2018-12-09T06:54:15.584Z,0.00
2018-12-09T06:55:15.757Z,0.00
2018-12-09T06:56:15.926Z,0.00
2018-12-09T06:57:16.103Z,0.00
2018-12-09T06:58:16.278Z,0.00
2018-12-09T06:59:16.451Z,0.00
2018-12-09T07:00:16.621Z,0.00
2018-12-09T07:01:16.795Z,0.00
2018-12-09T07:02:16.968Z,0.00
2018-12-09T07:03:17.144Z,0.00
2018-12-09T07:04:17.319Z,0.00
2018-12-09T07:05:17.489Z,0.00
2018-12-09T07:06:17.671Z,0.00
2018-12-09T07:07:17.838Z,0.00
2018-12-09T07:08:18.003Z,0.00
2018-12-09T07:09:18.180Z,0.00
2018-12-09T07:10:18.359Z,0.00
2018-12-09T07:11:18.525Z,0.00
2018-12-09T07:12:18.694Z,0.00
2018-12-09T07:13:18.871Z,0.00
2018-12-09T07:14:19.042Z,0.00
2018-12-09T07:15:19.224Z,0.00
2018-12-09T07:16:19.397Z,0.00
2018-12-09T07:17:19.560Z,0.00
2018-12-09T07:18:19.734Z,5.63
2018-12-09T07:19:19.911Z,5.63
2018-12-09T07:20:20.077Z,5.63
2018-12-09T07:22:20.420Z,5.63
2018-12-09T07:23:20.593Z,5.63
2018-12-09T07:24:20.765Z,5.63
2018-12-09T07:25:20.936Z,5.63
2018-12-09T07:26:21.109Z,5.63
2018-12-09T07:27:21.283Z,5.63
2018-12-09T07:28:21.457Z,5.63
2018-12-09T07:29:21.628Z,5.63
2018-12-09T07:30:21.803Z,5.63
2018-12-09T07:31:21.987Z,5.63
2018-12-09T07:32:22.144Z,5.63
2018-12-09T07:33:22.323Z,5.63
2018-12-09T07:34:22.491Z,5.63
2018-12-09T07:35:22.660Z,5.63
2018-12-09T07:36:22.836Z,5.63
2018-12-09T07:37:23.009Z,5.63
2018-12-09T07:38:23.182Z,5.63
2018-12-09T07:39:23.359Z,5.63
2018-12-09T07:40:23.529Z,5.63
2018-12-09T07:41:23.710Z,5.63
2018-12-09T07:42:23.875Z,5.63
2018-12-09T07:43:24.650Z,5.63
2018-12-09T07:44:24.214Z,11.25
2018-12-09T07:45:24.385Z,11.25
2018-12-09T07:46:24.561Z,11.25
2018-12-09T07:47:24.735Z,11.25
2018-12-09T07:48:24.910Z,16.88
2018-12-09T07:49:25.082Z,16.88
2018-12-09T07:50:25.255Z,16.88
2018-12-09T07:51:25.430Z,16.88
2018-12-09T07:52:25.600Z,16.88
2018-12-09T07:53:25.773Z,16.88
2018-12-09T07:54:25.949Z,11.25
2018-12-09T07:55:26.124Z,11.25
2018-12-09T07:56:26.291Z,11.25
2018-12-09T07:57:26.461Z,16.88
2018-12-09T07:58:26.638Z,16.88
2018-12-09T07:59:26.810Z,16.88
2018-12-09T08:00:27.000Z,11.25
2018-12-09T08:01:27.153Z,11.25
2018-12-09T08:02:27.327Z,11.25
2018-12-09T08:03:27.502Z,11.25
2018-12-09T08:04:27.674Z,11.25
2018-12-09T08:05:27.859Z,11.25
2018-12-09T08:06:28.024Z,11.25
2018-12-09T08:07:28.198Z,11.25
2018-12-09T08:08:28.388Z,11.25
2018-12-09T08:09:28.542Z,11.25
2018-12-09T08:10:28.715Z,11.25
2018-12-09T08:11:28.887Z,11.25
2018-12-09T08:12:29.059Z,11.25
2018-12-09T08:13:29.237Z,11.25
2018-12-09T08:14:29.407Z,11.25
2018-12-09T08:15:29.582Z,11.25
2018-12-09T08:16:29.761Z,16.88
2018-12-09T08:17:29.927Z,16.88
2018-12-09T08:18:30.098Z,22.50
2018-12-09T08:19:30.283Z,22.50
2018-12-09T08:20:30.445Z,22.50
2018-12-09T08:21:30.613Z,28.13
2018-12-09T08:22:30.792Z,28.13
2018-12-09T08:23:30.967Z,33.75
2018-12-09T08:24:31.133Z,33.75
2018-12-09T08:25:31.310Z,28.13
2018-12-09T08:26:31.476Z,22.50
2018-12-09T08:27:31.646Z,22.50
2018-12-09T08:28:31.836Z,28.13
2018-12-09T08:29:31.995Z,33.75
2018-12-09T08:30:32.163Z,39.38
2018-12-09T08:31:32.335Z,33.75
2018-12-09T08:32:32.511Z,39.38
2018-12-09T08:33:32.683Z,39.38
2018-12-09T08:34:32.858Z,50.63
2018-12-09T08:35:33.029Z,50.63
2018-12-09T08:36:33.204Z,50.63
2018-12-09T08:37:33.377Z,45.00
2018-12-09T08:38:33.556Z,45.00
2018-12-09T08:39:33.719Z,45.00
2018-12-09T08:40:33.894Z,45.00
2018-12-09T08:41:34.065Z,45.00
2018-12-09T08:42:34.239Z,50.63
2018-12-09T08:43:34.412Z,50.63
2018-12-09T08:44:34.586Z,56.25
2018-12-09T08:45:34.760Z,61.88
2018-12-09T08:46:34.929Z,67.50
2018-12-09T08:47:35.102Z,61.88
2018-12-09T08:48:35.277Z,61.88
2018-12-09T08:49:35.449Z,61.88
2018-12-09T08:50:35.629Z,61.88
2018-12-09T08:51:35.811Z,56.25
2018-12-09T08:52:35.981Z,50.63
2018-12-09T08:53:36.147Z,45.00
2018-12-09T08:54:36.322Z,50.63
2018-12-09T08:55:36.498Z,45.00
2018-12-09T08:56:36.675Z,50.63
2018-12-09T08:57:36.843Z,45.00
2018-12-09T08:58:37.018Z,45.00
2018-12-09T08:59:37.194Z,45.00
2018-12-09T09:00:37.374Z,45.00
2018-12-09T09:01:37.550Z,39.38
2018-12-09T09:02:37.711Z,39.38
2018-12-09T09:03:37.891Z,39.38
2018-12-09T09:04:38.074Z,33.75
2018-12-09T09:05:38.228Z,28.13
2018-12-09T09:06:38.400Z,33.75
2018-12-09T09:07:38.581Z,33.75
2018-12-09T09:08:38.749Z,28.13
2018-12-09T09:09:38.921Z,28.13
2018-12-09T09:10:39.095Z,33.75
2018-12-09T09:11:39.269Z,39.38
2018-12-09T09:12:39.451Z,39.38
2018-12-09T09:13:39.632Z,45.00
2018-12-09T09:14:39.797Z,45.00
2018-12-09T09:15:39.970Z,45.00
2018-12-09T09:16:40.150Z,39.38
2018-12-09T09:17:40.314Z,45.00
2018-12-09T09:18:40.492Z,50.63
2018-12-09T09:19:40.661Z,61.88
2018-12-09T09:20:40.836Z,61.88
2018-12-09T09:21:41.019Z,61.88
2018-12-09T09:22:41.185Z,56.25
2018-12-09T09:23:41.367Z,50.63
2018-12-09T09:24:41.535Z,56.25
2018-12-09T09:25:41.710Z,56.25
2018-12-09T09:26:41.881Z,67.50
2018-12-09T09:27:42.053Z,61.88
2018-12-09T09:28:43.035Z,61.88
2018-12-09T09:29:42.401Z,56.25
2018-12-09T09:30:42.577Z,67.50
2018-12-09T09:31:42.756Z,56.25
2018-12-09T09:32:42.934Z,50.63
2018-12-09T09:33:44.905Z,56.25
2018-12-09T09:34:43.279Z,56.25
2018-12-09T09:35:43.439Z,50.63
2018-12-09T09:36:43.612Z,50.63
2018-12-09T09:37:43.821Z,45.00
2018-12-09T09:38:43.961Z,39.38
2018-12-09T09:39:44.143Z,28.13
2018-12-09T09:40:44.318Z,22.50
2018-12-09T09:41:44.496Z,28.13
2018-12-09T09:42:44.667Z,33.75
2018-12-09T09:43:44.844Z,39.38
2018-12-09T09:44:45.009Z,39.38
2018-12-09T09:45:45.184Z,50.63
2018-12-09T09:46:45.360Z,45.00
2018-12-09T09:47:45.530Z,39.38
2018-12-09T09:48:45.705Z,33.75
2018-12-09T09:49:45.878Z,39.38
2018-12-09T09:50:46.253Z,33.75
2018-12-09T09:51:46.304Z,33.75
2018-12-09T09:52:46.475Z,33.75
2018-12-09T09:53:46.653Z,28.13
2018-12-09T09:54:46.830Z,28.13
2018-12-09T09:55:47.004Z,33.75
2018-12-09T09:56:47.175Z,33.75
2018-12-09T09:57:47.348Z,39.38
2018-12-09T09:58:47.527Z,50.63
2018-12-09T09:59:47.696Z,61.88
2018-12-09T10:00:47.866Z,56.25
2018-12-09T10:01:48.043Z,50.63
2018-12-09T10:02:48.223Z,50.63
2018-12-09T10:03:48.387Z,56.25
2018-12-09T10:04:48.557Z,50.63
2018-12-09T10:05:48.732Z,50.63
2018-12-09T10:06:48.906Z,50.63
2018-12-09T10:07:49.089Z,50.63
2018-12-09T10:08:49.259Z,50.63
2018-12-09T10:09:49.430Z,56.25
2018-12-09T10:10:49.605Z,61.88
2018-12-09T10:11:49.778Z,50.63
2018-12-09T10:12:49.946Z,50.63
2018-12-09T10:13:50.120Z,50.63
2018-12-09T10:14:50.291Z,45.00
2018-12-09T10:15:50.464Z,45.00
2018-12-09T10:16:50.638Z,39.38
2018-12-09T10:17:50.814Z,39.38
2018-12-09T10:18:50.988Z,33.75
2018-12-09T10:19:51.175Z,33.75
2018-12-09T10:20:51.335Z,33.75
2018-12-09T10:21:51.518Z,39.38
2018-12-09T10:22:51.692Z,39.38
2018-12-09T10:23:51.857Z,45.00
2018-12-09T10:24:52.034Z,45.00
2018-12-09T10:25:52.205Z,39.38
2018-12-09T10:26:52.385Z,33.75
2018-12-09T10:27:52.555Z,28.13
2018-12-09T10:28:52.739Z,28.13
2018-12-09T10:29:52.920Z,28.13
2018-12-09T10:30:53.140Z,28.13
2018-12-09T10:31:53.263Z,22.50
2018-12-09T10:32:53.426Z,22.50
2018-12-09T10:33:53.605Z,22.50
2018-12-09T10:34:53.777Z,22.50
2018-12-09T10:35:53.954Z,28.13
2018-12-09T10:36:54.128Z,28.13
2018-12-09T10:37:54.299Z,28.13
2018-12-09T10:38:54.466Z,28.13
2018-12-09T10:39:54.633Z,28.13
2018-12-09T10:40:54.818Z,33.75
2018-12-09T10:41:54.981Z,33.75
2018-12-09T10:42:55.159Z,39.38
2018-12-09T10:43:55.334Z,39.38
2018-12-09T10:44:55.506Z,45.00
2018-12-09T10:45:55.686Z,50.63
2018-12-09T10:46:55.849Z,56.25
2018-12-09T10:47:56.026Z,67.50
2018-12-09T10:48:56.213Z,73.13
2018-12-09T10:49:56.386Z,90.00
2018-12-09T10:50:56.544Z,73.13
2018-12-09T10:51:56.721Z,61.88
2018-12-09T10:52:56.879Z,67.50
2018-12-09T10:53:57.164Z,73.13
2018-12-09T10:54:57.248Z,73.13
2018-12-09T10:55:57.406Z,84.38
2018-12-09T10:56:57.580Z,101.25
2018-12-09T10:57:57.755Z,95.63
2018-12-09T10:58:57.931Z,84.38
2018-12-09T10:59:58.105Z,78.75
2018-12-09T11:00:58.284Z,78.75
2018-12-09T11:01:58.452Z,73.13
2018-12-09T11:02:58.629Z,67.50
2018-12-09T11:03:58.799Z,61.88
2018-12-09T11:04:58.976Z,45.00
2018-12-09T11:05:59.153Z,45.00
2018-12-09T11:06:59.325Z,50.63
2018-12-09T11:07:59.496Z,56.25
2018-12-09T11:08:59.671Z,56.25
2018-12-09T11:09:59.845Z,56.25
2018-12-09T11:11:00.019Z,56.25
2018-12-09T11:12:00.289Z,56.25
2018-12-09T11:13:00.365Z,50.63
2018-12-09T11:14:00.536Z,45.00
2018-12-09T11:15:00.720Z,45.00
2018-12-09T11:16:00.883Z,45.00
2018-12-09T11:17:01.060Z,45.00
2018-12-09T11:18:01.229Z,45.00
2018-12-09T11:19:01.407Z,33.75
2018-12-09T11:20:01.589Z,33.75
2018-12-09T11:21:01.753Z,28.13
2018-12-09T11:22:01.947Z,33.75
2018-12-09T11:23:02.099Z,33.75
2018-12-09T11:24:02.272Z,28.13
2018-12-09T11:25:02.450Z,28.13
2018-12-09T11:26:02.614Z,28.13
2018-12-09T11:27:02.787Z,33.75
2018-12-09T11:28:02.951Z,39.38
2018-12-09T11:29:03.141Z,39.38
2018-12-09T11:30:03.312Z,39.38
2018-12-09T11:31:03.493Z,39.38
2018-12-09T11:32:03.659Z,28.13
2018-12-09T11:33:03.832Z,28.13
2018-12-09T11:34:04.004Z,33.75
2018-12-09T11:35:04.173Z,33.75
2018-12-09T11:36:04.357Z,39.38
2018-12-09T11:37:04.531Z,33.75
2018-12-09T11:38:04.696Z,28.13
2018-12-09T11:39:04.866Z,28.13
2018-12-09T11:40:05.035Z,22.50
2018-12-09T11:41:05.208Z,22.50
2018-12-09T11:42:05.427Z,28.13
2018-12-09T11:43:05.557Z,33.75
2018-12-09T11:44:05.726Z,33.75
2018-12-09T11:45:05.901Z,28.13
2018-12-09T11:46:06.076Z,22.50
2018-12-09T11:47:06.248Z,22.50
2018-12-09T11:48:06.419Z,16.88
2018-12-09T11:49:06.625Z,22.50
2018-12-09T11:50:06.793Z,22.50
2018-12-09T11:51:06.941Z,28.13
2018-12-09T11:52:07.103Z,39.38
2018-12-09T11:53:07.385Z,45.00
2018-12-09T11:54:07.444Z,45.00
2018-12-09T11:55:07.607Z,50.63
2018-12-09T11:56:08.070Z,50.63
2018-12-09T11:57:08.021Z,56.25
2018-12-09T11:58:08.208Z,67.50
2018-12-09T11:59:08.371Z,95.63
2018-12-09T12:00:08.543Z,123.75
2018-12-09T12:01:08.725Z,123.75
2018-12-09T12:02:08.889Z,95.63
2018-12-09T12:03:09.116Z,84.38
2018-12-09T12:04:09.229Z,73.13
2018-12-09T12:05:09.420Z,67.50
2018-12-09T12:06:09.578Z,56.25
2018-12-09T12:07:09.752Z,33.75
2018-12-09T12:08:09.922Z,22.50
2018-12-09T12:09:10.087Z,16.88
2018-12-09T12:10:10.262Z,16.88
2018-12-09T12:11:10.480Z,16.88
2018-12-09T12:12:10.619Z,11.25
2018-12-09T12:13:10.819Z,11.25
2018-12-09T12:14:11.029Z,11.25
2018-12-09T12:15:11.203Z,11.25
2018-12-09T12:16:11.383Z,11.25
2018-12-09T12:17:11.551Z,5.63
2018-12-09T12:18:11.724Z,5.63
2018-12-09T12:19:11.920Z,5.63
2018-12-09T12:20:12.070Z,11.25
2018-12-09T12:21:12.249Z,11.25
2018-12-09T12:22:12.421Z,16.88
2018-12-09T12:23:12.667Z,11.25
2018-12-09T12:24:12.777Z,11.25
2018-12-09T12:25:12.940Z,16.88
2018-12-09T12:26:13.125Z,11.25
2018-12-09T12:27:13.296Z,11.25
2018-12-09T12:28:13.461Z,22.50
2018-12-09T12:29:13.643Z,28.13
2018-12-09T12:30:13.811Z,28.13
2018-12-09T12:31:13.994Z,28.13
2018-12-09T12:32:14.160Z,28.13
2018-12-09T12:33:14.340Z,28.13
2018-12-09T12:34:14.512Z,28.13
2018-12-09T12:35:14.681Z,33.75
2018-12-09T12:36:14.836Z,39.38
2018-12-09T12:37:15.012Z,33.75
2018-12-09T12:38:15.189Z,33.75
2018-12-09T12:39:15.366Z,28.13
2018-12-09T12:40:15.549Z,28.13
2018-12-09T12:41:15.707Z,28.13
2018-12-09T12:42:15.883Z,22.50
2018-12-09T12:43:16.058Z,16.88
2018-12-09T12:44:16.232Z,16.88
2018-12-09T12:45:16.401Z,16.88
2018-12-09T12:46:16.576Z,16.88
2018-12-09T12:47:16.754Z,22.50
2018-12-09T12:48:16.926Z,22.50
2018-12-09T12:49:17.106Z,22.50
2018-12-09T12:50:17.369Z,22.50
2018-12-09T12:51:17.477Z,28.13
2018-12-09T12:52:17.601Z,28.13
2018-12-09T12:53:17.778Z,28.13
2018-12-09T12:54:17.945Z,28.13
2018-12-09T12:55:18.117Z,33.75
2018-12-09T12:56:18.293Z,28.13
2018-12-09T12:57:18.593Z,28.13
2018-12-09T12:58:18.650Z,28.13
2018-12-09T12:59:18.827Z,28.13
2018-12-09T13:00:18.999Z,22.50
2018-12-09T13:01:19.166Z,22.50
2018-12-09T13:02:19.334Z,22.50
2018-12-09T13:03:19.503Z,22.50
2018-12-09T13:04:19.681Z,22.50
2018-12-09T13:05:19.856Z,28.13
2018-12-09T13:06:20.032Z,28.13
2018-12-09T13:07:20.197Z,28.13
2018-12-09T13:08:20.377Z,33.75
2018-12-09T13:09:20.542Z,33.75
2018-12-09T13:10:20.714Z,28.13