createdAt,value
2022-09-23T00:00:20.706Z,6
2022-09-23T00:01:27.335Z,6
2022-09-23T00:02:33.778Z,6
2022-09-23T00:03:40.317Z,6
2022-09-23T00:04:46.850Z,6
2022-09-23T00:05:53.376Z,6
2022-09-23T00:06:59.924Z,6
2022-09-23T00:08:06.476Z,6
2022-09-23T00:09:12.989Z,6
2022-09-23T00:11:02.347Z,6.1
2022-09-23T00:12:09.213Z,6.1
2022-09-23T00:13:15.900Z,6.1
2022-09-23T00:14:22.693Z,6
2022-09-23T00:15:29.448Z,5.9
2022-09-23T00:16:36.241Z,5.9
2022-09-23T00:17:42.998Z,5.9
2022-09-23T00:18:49.787Z,5.9
2022-09-23T00:19:56.592Z,5.9
2022-09-23T00:21:03.326Z,5.9
2022-09-23T00:22:10.146Z,5.9
2022-09-23T00:23:16.900Z,5.9
2022-09-23T00:24:23.671Z,5.9
2022-09-23T00:27:41.835Z,5.9
2022-09-23T00:29:19.758Z,5.9
2022-09-23T00:30:26.159Z,5.9
2022-09-23T00:31:32.571Z,5.9
2022-09-23T00:32:39.012Z,5.9
2022-09-23T00:33:45.415Z,5.8
2022-09-23T00:34:51.835Z,5.8
2022-09-23T00:35:58.254Z,5.8
2022-09-23T00:37:04.689Z,5.8
2022-09-23T00:38:11.112Z,5.8
2022-09-23T00:39:17.573Z,5.8
2022-09-23T00:40:23.977Z,5.8
2022-09-23T00:41:30.408Z,5.7
2022-09-23T00:42:36.846Z,5.7
2022-09-23T00:43:43.215Z,5.7
2022-09-23T00:44:49.624Z,5.8
2022-09-23T00:45:56.055Z,5.8
2022-09-23T00:47:02.545Z,5.8
2022-09-23T00:48:08.890Z,5.8
2022-09-23T00:49:15.363Z,5.9
2022-09-23T00:50:21.746Z,5.9
2022-09-23T00:51:28.181Z,5.9
2022-09-23T00:52:34.623Z,5.9
2022-09-23T00:53:41.003Z,5.9
2022-09-23T00:54:47.417Z,6
2022-09-23T00:55:53.840Z,6
2022-09-23T00:57:00.406Z,6
2022-09-23T00:58:07.001Z,6.1
2022-09-23T00:59:13.539Z,6.1
2022-09-23T01:00:20.013Z,6.1
2022-09-23T01:01:26.579Z,6.2
2022-09-23T01:02:33.124Z,6.2
2022-09-23T01:03:39.677Z,6.2
2022-09-23T01:04:46.214Z,6.2
2022-09-23T01:05:52.704Z,6.3
2022-09-23T01:06:59.239Z,6.3
2022-09-23T01:08:05.793Z,6.3
2022-09-23T01:09:12.335Z,6.3
2022-09-23T01:10:18.944Z,6.4
2022-09-23T01:12:08.227Z,6.4
2022-09-23T01:13:14.990Z,6.4
2022-09-23T01:14:21.758Z,6.5
2022-09-23T01:15:28.550Z,6.5
2022-09-23T01:16:35.308Z,6.5
2022-09-23T01:17:42.134Z,6.5
2022-09-23T01:18:48.861Z,6.5
2022-09-23T01:19:55.707Z,6.5
2022-09-23T01:21:02.421Z,6.4
2022-09-23T01:22:09.226Z,6.4
2022-09-23T01:23:16.044Z,6.4
2022-09-23T01:24:22.863Z,6.4
2022-09-23T01:25:29.526Z,6.4
2022-09-23T01:28:47.736Z,6.4
2022-09-23T01:30:25.652Z,6.3
2022-09-23T01:31:32.020Z,6.3
2022-09-23T01:32:38.502Z,6.3
2022-09-23T01:33:44.867Z,6.3
2022-09-23T01:34:51.325Z,6.3
2022-09-23T01:35:57.701Z,6.2
2022-09-23T01:37:04.137Z,6.2
2022-09-23T01:38:10.544Z,6.2
2022-09-23T01:39:16.967Z,6.2
2022-09-23T01:40:23.397Z,6.2
2022-09-23T01:41:29.808Z,6.3
2022-09-23T01:42:36.405Z,6.2
2022-09-23T01:43:42.671Z,6.2
2022-09-23T01:44:49.088Z,6.2
2022-09-23T01:45:55.499Z,6.1
2022-09-23T01:47:01.930Z,6.1
2022-09-23T01:48:08.355Z,6.1
2022-09-23T01:49:14.769Z,6
2022-09-23T01:50:21.184Z,6
2022-09-23T01:51:27.607Z,6
2022-09-23T01:52:34.038Z,6
2022-09-23T01:53:40.496Z,6.1
2022-09-23T01:54:46.861Z,6
2022-09-23T01:55:53.283Z,6
2022-09-23T01:56:59.700Z,6
2022-09-23T01:58:06.245Z,6
2022-09-23T01:59:12.808Z,6
2022-09-23T02:00:19.316Z,6
2022-09-23T02:01:25.881Z,6
2022-09-23T02:02:32.391Z,6
2022-09-23T02:03:38.941Z,6
2022-09-23T02:04:45.470Z,6
2022-09-23T02:05:52.004Z,5.9
2022-09-23T02:06:58.538Z,5.9
2022-09-23T02:08:05.073Z,5.9
2022-09-23T02:09:11.614Z,5.9
2022-09-23T02:10:18.189Z,5.9
2022-09-23T02:11:24.701Z,5.9
2022-09-23T02:13:14.101Z,5.8
2022-09-23T02:14:20.821Z,5.8
2022-09-23T02:15:27.598Z,5.9
2022-09-23T02:16:34.373Z,5.9
2022-09-23T02:17:41.159Z,5.9
2022-09-23T02:18:47.930Z,5.9
2022-09-23T02:19:54.802Z,5.9
2022-09-23T02:21:01.489Z,5.9
2022-09-23T02:22:08.293Z,5.9
2022-09-23T02:23:15.047Z,5.9
2022-09-23T02:24:21.819Z,5.9
2022-09-23T02:25:28.595Z,5.8
2022-09-23T02:26:35.369Z,5.9
2022-09-23T02:29:53.599Z,5.8
2022-09-23T02:31:31.464Z,5.9
2022-09-23T02:32:37.888Z,5.9
2022-09-23T02:33:44.313Z,5.9
2022-09-23T02:34:50.716Z,5.9
2022-09-23T02:35:57.138Z,5.8
2022-09-23T02:37:03.558Z,5.8
2022-09-23T02:38:10.050Z,5.9
2022-09-23T02:39:16.455Z,5.8
2022-09-23T02:40:22.879Z,5.9
2022-09-23T02:41:29.242Z,5.8
2022-09-23T02:42:35.670Z,5.8
2022-09-23T02:43:42.088Z,5.8
2022-09-23T02:44:48.514Z,5.8
2022-09-23T02:45:54.933Z,5.9
2022-09-23T02:47:01.387Z,5.8
2022-09-23T02:48:07.822Z,5.8
2022-09-23T02:49:14.197Z,5.8
2022-09-23T02:50:20.616Z,5.8
2022-09-23T02:51:27.042Z,5.7
2022-09-23T02:52:33.494Z,5.7
2022-09-23T02:53:39.889Z,5.7
2022-09-23T02:54:46.306Z,5.7
2022-09-23T02:55:52.731Z,5.7
2022-09-23T02:56:59.172Z,5.7
2022-09-23T02:58:05.593Z,5.7
2022-09-23T02:59:12.135Z,5.7
2022-09-23T03:00:18.689Z,5.7
2022-09-23T03:01:25.264Z,5.7
2022-09-23T03:02:31.791Z,5.7
2022-09-23T03:03:38.312Z,5.8
2022-09-23T03:04:44.846Z,5.8
2022-09-23T03:05:51.386Z,5.8
2022-09-23T03:06:57.920Z,5.8
2022-09-23T03:08:04.463Z,5.8
2022-09-23T03:09:11.010Z,5.7
2022-09-23T03:10:17.557Z,5.7
2022-09-23T03:11:24.091Z,5.7
2022-09-23T03:12:30.650Z,5.7
2022-09-23T03:14:19.977Z,5.7
2022-09-23T03:15:26.796Z,5.7
2022-09-23T03:16:33.547Z,5.7
2022-09-23T03:17:40.322Z,5.7
2022-09-23T03:18:47.101Z,5.7
2022-09-23T03:19:53.883Z,5.7
2022-09-23T03:21:00.662Z,5.6
2022-09-23T03:22:07.443Z,5.6
2022-09-23T03:23:14.223Z,5.6
2022-09-23T03:24:20.994Z,5.6
2022-09-23T03:25:27.809Z,5.5
2022-09-23T03:26:34.549Z,5.5
2022-09-23T03:27:41.334Z,5.4
2022-09-23T03:30:59.510Z,5.4
2022-09-23T03:32:37.432Z,5.5
2022-09-23T03:33:43.827Z,5.5
2022-09-23T03:34:50.250Z,5.5
2022-09-23T03:35:56.675Z,5.5
2022-09-23T03:37:03.089Z,5.5
2022-09-23T03:38:09.591Z,5.5
2022-09-23T03:39:15.936Z,5.5
2022-09-23T03:40:22.389Z,5.5
2022-09-23T03:41:28.782Z,5.6
2022-09-23T03:42:35.209Z,5.6
2022-09-23T03:43:41.629Z,5.6
2022-09-23T03:44:48.063Z,5.6
2022-09-23T03:45:54.479Z,5.6
2022-09-23T03:47:00.896Z,5.6
2022-09-23T03:48:07.337Z,5.6
2022-09-23T03:49:13.747Z,5.6
2022-09-23T03:50:20.164Z,5.6
2022-09-23T03:51:26.622Z,5.6
2022-09-23T03:52:33.005Z,5.5
2022-09-23T03:53:39.457Z,5.5
2022-09-23T03:54:45.865Z,5.5
2022-09-23T03:55:52.272Z,5.5
2022-09-23T03:56:58.724Z,5.5
2022-09-23T03:58:05.148Z,5.4
2022-09-23T03:59:11.542Z,5.4
2022-09-23T04:00:18.099Z,5.4
2022-09-23T04:01:24.649Z,5.4
2022-09-23T04:02:31.213Z,5.3
2022-09-23T04:03:37.717Z,5.3
2022-09-23T04:04:44.301Z,5.3
2022-09-23T04:05:50.835Z,5.3
2022-09-23T04:06:57.408Z,5.3
2022-09-23T04:08:03.936Z,5.3
2022-09-23T04:09:10.424Z,5.3
2022-09-23T04:10:17.011Z,5.3
2022-09-23T04:11:23.520Z,5.2
2022-09-23T04:12:30.104Z,5.2
2022-09-23T04:13:36.593Z,5.2
2022-09-23T04:15:25.937Z,5.2
2022-09-23T04:16:32.718Z,5.1
2022-09-23T04:17:39.532Z,5.1
2022-09-23T04:18:46.284Z,5.1
2022-09-23T04:19:53.060Z,5.1
2022-09-23T04:20:59.827Z,5
2022-09-23T04:22:06.595Z,5.1
2022-09-23T04:23:13.434Z,5
2022-09-23T04:24:20.145Z,5.1
2022-09-23T04:25:26.922Z,5.1
2022-09-23T04:26:33.704Z,5
2022-09-23T04:27:40.495Z,5.1
2022-09-23T04:28:47.264Z,5
2022-09-23T04:32:05.434Z,5
2022-09-23T04:33:43.323Z,5.1
2022-09-23T04:34:49.749Z,5.1
2022-09-23T04:35:56.176Z,5
2022-09-23T04:37:02.591Z,5
2022-09-23T04:38:09.005Z,5
2022-09-23T04:39:15.424Z,5
2022-09-23T04:40:21.842Z,5
2022-09-23T04:41:28.251Z,5
2022-09-23T04:42:34.680Z,4.9
2022-09-23T04:43:41.099Z,4.9
2022-09-23T04:44:47.527Z,4.9
2022-09-23T04:45:53.942Z,4.9
2022-09-23T04:47:00.377Z,4.9
2022-09-23T04:48:06.814Z,4.9
2022-09-23T04:49:13.221Z,4.9
2022-09-23T04:50:19.639Z,4.8
2022-09-23T04:51:26.070Z,4.8
2022-09-23T04:52:32.484Z,4.8
2022-09-23T04:53:38.908Z,4.8
2022-09-23T04:54:45.339Z,4.7
2022-09-23T04:55:51.750Z,4.7
2022-09-23T04:56:58.190Z,4.7
2022-09-23T04:58:04.616Z,4.7
2022-09-23T04:59:11.040Z,4.6
2022-09-23T05:00:17.458Z,4.6
2022-09-23T05:01:24.018Z,4.6
2022-09-23T05:03:37.117Z,4.6
2022-09-23T05:04:43.684Z,4.6
2022-09-23T05:05:50.190Z,4.5
2022-09-23T05:06:56.728Z,4.5
2022-09-23T05:08:03.284Z,4.5
2022-09-23T05:09:09.812Z,4.5
2022-09-23T05:10:16.346Z,4.5
2022-09-23T05:11:22.928Z,4.5
2022-09-23T05:12:29.432Z,4.6
2022-09-23T05:13:36.000Z,4.6
2022-09-23T05:14:42.556Z,4.6
2022-09-23T05:16:31.897Z,4.7
2022-09-23T05:17:38.669Z,4.7
2022-09-23T05:18:45.426Z,4.8
2022-09-23T05:19:52.236Z,4.8
2022-09-23T05:20:58.984Z,4.8
2022-09-23T05:22:05.824Z,4.8
2022-09-23T05:23:12.544Z,4.8
2022-09-23T05:24:19.320Z,4.8
2022-09-23T05:25:26.160Z,4.7
2022-09-23T05:26:32.884Z,4.7
2022-09-23T05:27:39.695Z,4.7
2022-09-23T05:28:46.542Z,4.7
2022-09-23T05:29:53.218Z,4.7
2022-09-23T05:33:11.414Z,4.7
2022-09-23T05:34:49.310Z,4.9
2022-09-23T05:35:55.726Z,5
2022-09-23T05:37:02.158Z,5
2022-09-23T05:38:08.561Z,5
2022-09-23T05:39:14.977Z,5
2022-09-23T05:40:21.395Z,5
2022-09-23T05:41:27.816Z,5
2022-09-23T05:42:34.278Z,5
2022-09-23T05:43:40.660Z,5
2022-09-23T05:44:47.072Z,4.9
2022-09-23T05:45:53.474Z,5
2022-09-23T05:46:59.920Z,5
2022-09-23T05:48:06.322Z,5
2022-09-23T05:49:12.828Z,5
2022-09-23T05:50:19.148Z,5
2022-09-23T05:51:25.583Z,5
2022-09-23T05:52:31.984Z,5
2022-09-23T05:53:38.397Z,5.1
2022-09-23T05:54:44.825Z,5.1
2022-09-23T05:55:51.386Z,5.1
2022-09-23T05:56:57.794Z,5.1
2022-09-23T05:58:04.102Z,5.1
2022-09-23T05:59:10.562Z,5.1
2022-09-23T06:00:16.948Z,5.2
2022-09-23T06:01:23.374Z,5.2
2022-09-23T06:02:29.982Z,5.2
2022-09-23T06:03:36.566Z,5.3
2022-09-23T06:04:43.153Z,5.3
2022-09-23T06:05:49.639Z,5.3
2022-09-23T06:06:56.145Z,5.4
2022-09-23T06:08:02.700Z,5.4
2022-09-23T06:09:09.289Z,5.4
2022-09-23T06:10:15.764Z,5.5
2022-09-23T06:11:22.312Z,5.6
2022-09-23T06:12:28.787Z,5.6
2022-09-23T06:13:35.396Z,5.7
2022-09-23T06:15:48.416Z,5.7
2022-09-23T06:17:37.777Z,5.9
2022-09-23T06:18:44.634Z,5.9
2022-09-23T06:19:51.310Z,5.9
2022-09-23T06:20:58.084Z,6
2022-09-23T06:22:04.857Z,6.1
2022-09-23T06:23:11.810Z,6.1
2022-09-23T06:24:18.504Z,6.2
2022-09-23T06:25:25.280Z,6.2
2022-09-23T06:26:31.970Z,6.3
2022-09-23T06:27:38.743Z,6.3
2022-09-23T06:28:45.517Z,6.3
2022-09-23T06:29:52.291Z,6.3
2022-09-23T06:30:59.094Z,6.4
2022-09-23T06:34:17.354Z,6.4
2022-09-23T06:35:55.303Z,6.5
2022-09-23T06:37:01.736Z,6.6
2022-09-23T06:38:08.049Z,6.7
2022-09-23T06:39:14.426Z,6.7
2022-09-23T06:40:20.851Z,6.7
2022-09-23T06:41:27.276Z,6.7
2022-09-23T06:42:33.706Z,6.7
2022-09-23T06:43:40.124Z,6.7
2022-09-23T06:44:46.551Z,6.7
2022-09-23T06:45:52.984Z,6.7
2022-09-23T06:46:59.407Z,6.7
2022-09-23T06:48:05.829Z,6.8
2022-09-23T06:49:12.255Z,6.8
2022-09-23T06:50:18.678Z,6.9
2022-09-23T06:51:25.092Z,7
2022-09-23T06:52:31.535Z,7.1
2022-09-23T06:53:37.941Z,7.1
2022-09-23T06:54:44.368Z,7.2
2022-09-23T06:55:50.788Z,7.3
2022-09-23T06:56:57.229Z,7.3
2022-09-23T06:58:03.647Z,7.3
2022-09-23T07:00:16.502Z,7.4
2022-09-23T07:01:22.920Z,7.5
2022-09-23T07:02:29.347Z,7.5
2022-09-23T07:03:35.904Z,7.5
2022-09-23T07:04:42.443Z,7.6
2022-09-23T07:05:49.001Z,7.7
2022-09-23T07:06:55.533Z,7.7
2022-09-23T07:08:02.080Z,7.8
2022-09-23T07:09:08.626Z,7.8
2022-09-23T07:10:15.171Z,7.9
2022-09-23T07:11:21.710Z,7.9
2022-09-23T07:12:28.243Z,8
2022-09-23T07:13:34.789Z,8.1
2022-09-23T07:14:41.316Z,8.1
2022-09-23T07:15:47.865Z,8.2
2022-09-23T07:16:54.419Z,8.2
2022-09-23T07:18:43.750Z,8.3
2022-09-23T07:19:50.523Z,8.5
2022-09-23T07:20:57.298Z,8.5
2022-09-23T07:22:04.078Z,8.6
2022-09-23T07:23:10.861Z,8.7
2022-09-23T07:24:17.649Z,8.7
2022-09-23T07:25:24.425Z,8.8
2022-09-23T07:26:31.190Z,8.8
2022-09-23T07:27:37.963Z,8.9
2022-09-23T07:28:44.745Z,8.9
2022-09-23T07:29:51.560Z,9
2022-09-23T07:30:58.435Z,9.1
2022-09-23T07:32:05.183Z,9.2
2022-09-23T07:35:23.258Z,9.2
2022-09-23T07:37:01.179Z,9.4
2022-09-23T07:38:07.574Z,9.5
2022-09-23T07:39:13.996Z,9.6
2022-09-23T07:40:20.417Z,9.7
2022-09-23T07:41:26.845Z,9.7
2022-09-23T07:42:33.263Z,9.8
2022-09-23T07:43:39.693Z,9.9
2022-09-23T07:44:46.105Z,10
2022-09-23T07:45:52.533Z,10.1
2022-09-23T07:46:59.023Z,10.2
2022-09-23T07:48:05.416Z,10.3
2022-09-23T07:49:11.865Z,10.5
2022-09-23T07:50:18.294Z,10.9
2022-09-23T07:51:24.732Z,11.2
2022-09-23T07:52:31.172Z,11.5
2022-09-23T07:53:37.617Z,11.8
2022-09-23T07:54:44.062Z,12.4
2022-09-23T07:55:50.490Z,12.8
2022-09-23T07:56:56.945Z,13.2
2022-09-23T07:58:03.377Z,13.2
2022-09-23T07:59:09.800Z,13.2
2022-09-23T08:00:16.242Z,13.3
2022-09-23T08:01:22.689Z,13.5
2022-09-23T08:02:29.115Z,13.6
2022-09-23T08:03:35.564Z,13.8
2022-09-23T08:04:42.139Z,14
2022-09-23T08:05:48.687Z,14.3
2022-09-23T08:06:55.241Z,14.6
2022-09-23T08:08:01.799Z,14.9
2022-09-23T08:09:08.365Z,15.1
2022-09-23T08:10:14.926Z,15.4
2022-09-23T08:11:21.469Z,15.6
2022-09-23T08:12:28.031Z,16
2022-09-23T08:13:34.589Z,16.3
2022-09-23T08:14:41.139Z,16.5
2022-09-23T08:15:47.704Z,16.5
2022-09-23T08:16:54.261Z,16.5
2022-09-23T08:18:00.810Z,16.5
2022-09-23T08:19:50.123Z,16.6
2022-09-23T08:20:56.940Z,16.5
2022-09-23T08:22:03.704Z,16.7
2022-09-23T08:23:10.506Z,16.7
2022-09-23T08:24:17.287Z,17
2022-09-23T08:25:24.081Z,17.1
2022-09-23T08:26:30.879Z,17.1
2022-09-23T08:27:37.672Z,16.9
2022-09-23T08:28:44.483Z,16.5
2022-09-23T08:29:51.271Z,16.5
2022-09-23T08:30:58.047Z,16.6
2022-09-23T08:32:04.850Z,16.8
2022-09-23T08:33:11.643Z,16.9
2022-09-23T08:36:29.751Z,17.1
2022-09-23T08:38:08.489Z,17.3
2022-09-23T08:39:15.759Z,17.3
2022-09-23T08:40:23.052Z,17.3
2022-09-23T08:42:01.779Z,17.2
2022-09-23T08:43:40.507Z,17.3
2022-09-23T08:45:19.249Z,17.4
2022-09-23T08:46:57.979Z,17.5
2022-09-23T08:48:36.728Z,17.6
2022-09-23T08:50:15.461Z,17.5
2022-09-23T08:51:54.194Z,17.5
2022-09-23T08:53:32.943Z,17.5
2022-09-23T08:55:11.675Z,17.5
2022-09-23T08:56:51.432Z,17.6
2022-09-23T09:00:07.353Z,17.3
2022-09-23T09:01:14.145Z,17.6
2022-09-23T09:02:20.931Z,17.6
2022-09-23T09:03:27.729Z,17.6
2022-09-23T09:04:34.534Z,17.6
2022-09-23T09:05:41.327Z,17.7
2022-09-23T09:06:48.131Z,17.8
2022-09-23T09:07:54.913Z,17.8
2022-09-23T09:09:01.708Z,17.9
2022-09-23T09:10:08.496Z,17.8
2022-09-23T09:11:15.290Z,17.7
2022-09-23T09:12:22.100Z,17.7
2022-09-23T09:13:28.887Z,17.8
2022-09-23T09:14:35.686Z,17.8
2022-09-23T09:15:42.476Z,17.9
2022-09-23T09:16:49.300Z,17.9
2022-09-23T09:17:56.059Z,17.9
2022-09-23T09:19:02.863Z,17.8
2022-09-23T09:20:09.656Z,17.7
2022-09-23T09:21:16.447Z,17.7
2022-09-23T09:22:23.241Z,17.8
2022-09-23T09:23:30.037Z,17.8
2022-09-23T09:24:36.836Z,17.8
2022-09-23T09:25:43.634Z,17.8
2022-09-23T09:26:50.525Z,17.8
2022-09-23T09:29:02.620Z,17.8
2022-09-23T09:30:09.995Z,17.9
2022-09-23T09:31:17.159Z,18
2022-09-23T09:32:55.888Z,18
2022-09-23T09:34:34.637Z,18.1
2022-09-23T09:36:13.362Z,18.2
2022-09-23T09:37:52.098Z,18.2
2022-09-23T09:39:30.872Z,18.3
2022-09-23T09:41:09.587Z,18.5
2022-09-23T09:42:48.301Z,18.4
2022-09-23T09:44:27.065Z,18.6
2022-09-23T09:46:05.773Z,18.7
2022-09-23T09:47:13.041Z,18.8
2022-09-23T09:50:13.836Z,18.8
2022-09-23T09:53:29.457Z,19.1
2022-09-23T09:54:36.012Z,19.2
2022-09-23T09:55:42.568Z,19.3
2022-09-23T09:56:49.119Z,19.4
2022-09-23T09:57:55.682Z,19.5
2022-09-23T09:59:02.222Z,19.6
2022-09-23T10:00:08.792Z,19.5
2022-09-23T10:01:15.332Z,19.4
2022-09-23T10:02:21.890Z,19.4
2022-09-23T10:03:28.452Z,19.3
2022-09-23T10:04:34.998Z,19.2
2022-09-23T10:05:41.557Z,19.3
2022-09-23T10:06:48.109Z,19.3
2022-09-23T10:07:54.660Z,19.4
2022-09-23T10:09:01.217Z,19.5
2022-09-23T10:10:07.762Z,19.5
2022-09-23T10:11:14.322Z,19.5
2022-09-23T10:12:20.872Z,19.6
2022-09-23T10:13:27.424Z,19.6
2022-09-23T10:14:33.979Z,19.6
2022-09-23T10:15:40.528Z,19.7
2022-09-23T10:16:47.091Z,19.7
2022-09-23T10:17:53.641Z,19.7
2022-09-23T10:19:00.200Z,19.4
2022-09-23T10:20:06.747Z,19.5
2022-09-23T10:21:13.539Z,19.6
2022-09-23T10:22:20.338Z,19.6
2022-09-23T10:23:27.130Z,19.7
2022-09-23T10:24:33.956Z,19.6
2022-09-23T10:25:40.711Z,19.6
2022-09-23T10:26:47.502Z,19.7
2022-09-23T10:27:54.314Z,19.6
2022-09-23T10:29:01.080Z,19.6
2022-09-23T10:30:07.867Z,19.5
2022-09-23T10:31:14.662Z,19.5
2022-09-23T10:32:21.455Z,19.5
2022-09-23T10:33:28.255Z,19.7
2022-09-23T10:34:35.038Z,19.6
2022-09-23T10:35:42.349Z,19.6
2022-09-23T10:37:21.073Z,19.7
2022-09-23T10:38:59.811Z,19.6
2022-09-23T10:40:38.544Z,19.7
2022-09-23T10:42:17.286Z,19.8
2022-09-23T10:43:56.025Z,19.8
2022-09-23T10:45:34.766Z,19.6
2022-09-23T10:47:13.492Z,19.3
2022-09-23T10:48:52.228Z,19.5
2022-09-23T10:50:30.965Z,19.5
2022-09-23T10:52:09.700Z,19.7
2022-09-23T10:53:48.484Z,19.8
2022-09-23T10:55:27.172Z,19.9
2022-09-23T10:59:35.175Z,20
2022-09-23T11:00:43.439Z,20.6
2022-09-23T11:02:52.568Z,20.6
2022-09-23T11:06:08.248Z,20.1
2022-09-23T11:07:14.806Z,20.3
2022-09-23T11:08:21.354Z,20.3
2022-09-23T11:09:27.905Z,20.1
2022-09-23T11:10:34.461Z,20.2
2022-09-23T11:11:41.014Z,20.1
2022-09-23T11:12:47.568Z,20.1
2022-09-23T11:15:00.665Z,20
2022-09-23T11:16:07.209Z,20.1
2022-09-23T11:17:13.761Z,20
2022-09-23T11:18:20.305Z,20
2022-09-23T11:19:26.882Z,20
2022-09-23T11:20:33.401Z,20.1
2022-09-23T11:21:39.941Z,20
2022-09-23T11:22:46.504Z,20.3
2022-09-23T11:23:53.049Z,20.4
2022-09-23T11:24:59.600Z,20.4
2022-09-23T11:26:06.147Z,20.5
2022-09-23T11:27:12.698Z,20.5
2022-09-23T11:28:19.245Z,20.6
2022-09-23T11:29:25.793Z,20.7
2022-09-23T11:30:32.348Z,20.6
2022-09-23T11:31:38.906Z,20.5
2022-09-23T11:32:45.451Z,20.5
2022-09-23T11:33:52.235Z,20.6
2022-09-23T11:34:59.036Z,20.7
2022-09-23T11:36:05.823Z,20.7
2022-09-23T11:37:12.608Z,20.9
2022-09-23T11:38:19.392Z,20.7
2022-09-23T11:39:26.193Z,21
2022-09-23T11:40:32.968Z,21.4
2022-09-23T11:41:39.764Z,21.3
2022-09-23T11:42:46.554Z,21.3
2022-09-23T11:43:53.340Z,21.3
2022-09-23T11:45:00.126Z,21.4
2022-09-23T11:46:06.920Z,21.6
2022-09-23T11:47:13.719Z,21.6
2022-09-23T11:50:31.864Z,22
2022-09-23T11:51:39.131Z,22.5
2022-09-23T11:52:46.392Z,22.4
2022-09-23T11:54:25.132Z,22.9
2022-09-23T11:56:03.867Z,23.4
2022-09-23T11:57:42.764Z,23.8
2022-09-23T11:59:21.334Z,24.1
2022-09-23T12:01:00.166Z,24.7
2022-09-23T12:02:38.812Z,24.7
2022-09-23T12:04:17.641Z,24.7
2022-09-23T12:05:56.287Z,24.9
2022-09-23T12:07:35.028Z,25.5
2022-09-23T12:08:42.289Z,25.6
2022-09-23T12:11:43.075Z,25.8
2022-09-23T12:14:58.791Z,24.7
2022-09-23T12:16:05.350Z,24.2
2022-09-23T12:17:11.873Z,23.9
2022-09-23T12:18:18.531Z,23.7
2022-09-23T12:19:24.988Z,23.1
2022-09-23T12:20:31.668Z,22.9
2022-09-23T12:21:38.243Z,22.9
2022-09-23T12:22:44.641Z,22.7
2022-09-23T12:23:51.389Z,22.6
2022-09-23T12:24:57.766Z,22.6
2022-09-23T12:26:04.341Z,22.2
2022-09-23T12:27:10.848Z,22.1
2022-09-23T12:28:17.528Z,22.2
2022-09-23T12:29:24.085Z,22.2
2022-09-23T12:30:30.595Z,22.3
2022-09-23T12:31:37.055Z,22.3
2022-09-23T12:32:43.637Z,22.2
2022-09-23T12:33:50.153Z,22.3
2022-09-23T12:34:56.705Z,22
2022-09-23T12:36:03.272Z,21.9
2022-09-23T12:37:09.955Z,21.6
2022-09-23T12:38:16.358Z,21.7
2022-09-23T12:39:22.920Z,21.5
2022-09-23T12:40:29.537Z,21.3
2022-09-23T12:41:36.160Z,21.4
2022-09-23T12:42:42.958Z,21.4
2022-09-23T12:43:49.741Z,21.3
2022-09-23T12:44:56.515Z,21.4
2022-09-23T12:46:03.332Z,21.5
2022-09-23T12:47:10.114Z,21.6
2022-09-23T12:48:16.843Z,21.6
2022-09-23T12:49:23.698Z,21.7
2022-09-23T12:50:30.500Z,21.7
2022-09-23T12:51:37.281Z,21.6
2022-09-23T12:52:43.994Z,21.6
2022-09-23T12:53:50.788Z,21.7
2022-09-23T12:54:57.620Z,21.4
2022-09-23T12:56:04.304Z,21.6
2022-09-23T12:57:11.744Z,21.8
2022-09-23T12:58:50.391Z,22
2022-09-23T13:00:29.205Z,22
2022-09-23T13:02:07.787Z,21.9
2022-09-23T13:03:46.636Z,21.7
2022-09-23T13:05:25.259Z,21.4
2022-09-23T13:07:04.100Z,21.3
2022-09-23T13:08:42.725Z,21.2
2022-09-23T13:10:21.617Z,20.9
2022-09-23T13:12:00.327Z,20.9
2022-09-23T13:13:39.070Z,21.1
2022-09-23T13:15:17.780Z,21
2022-09-23T13:16:56.533Z,21
2022-09-23T13:21:04.497Z,21
2022-09-23T13:22:11.136Z,21.1
2022-09-23T13:24:20.196Z,21.1
2022-09-23T13:25:26.769Z,21.2
2022-09-23T13:26:33.320Z,21.1
2022-09-23T13:27:39.853Z,21.1
2022-09-23T13:28:46.363Z,21.1
2022-09-23T13:29:52.978Z,20.9
2022-09-23T13:30:59.516Z,20.8
2022-09-23T13:32:05.918Z,20.9
2022-09-23T13:33:12.568Z,20.8
2022-09-23T13:34:19.124Z,20.8
2022-09-23T13:35:25.716Z,20.8
2022-09-23T13:36:32.124Z,20.7
2022-09-23T13:37:38.670Z,20.8
2022-09-23T13:38:45.360Z,20.9
2022-09-23T13:39:51.912Z,20.9
2022-09-23T13:40:58.450Z,21
2022-09-23T13:42:05.014Z,21.1
2022-09-23T13:43:11.552Z,21
2022-09-23T13:44:18.110Z,21
2022-09-23T13:45:24.510Z,21
2022-09-23T13:46:31.183Z,20.9
2022-09-23T13:47:37.761Z,21
2022-09-23T13:48:44.331Z,21.1
2022-09-23T13:49:50.869Z,21.2
2022-09-23T13:50:57.658Z,21.4
2022-09-23T13:52:04.461Z,21.4
2022-09-23T13:53:11.233Z,21.4
2022-09-23T13:54:18.035Z,21.1
2022-09-23T13:55:24.837Z,21.2
2022-09-23T13:56:31.620Z,21.3
2022-09-23T13:57:38.371Z,21.4
2022-09-23T13:58:45.206Z,21.4
2022-09-23T13:59:52.008Z,21.4
2022-09-23T14:00:58.764Z,21.5
2022-09-23T14:02:05.589Z,21.3
2022-09-23T14:03:12.364Z,21.2
2022-09-23T14:04:19.167Z,21
2022-09-23T14:06:58.831Z,20.9
2022-09-23T14:08:37.557Z,20.9
2022-09-23T14:10:16.287Z,20.8
2022-09-23T14:11:55.083Z,20.7
2022-09-23T14:13:02.291Z,20.7
2022-09-23T14:14:09.452Z,20.8
2022-09-23T14:15:48.294Z,20.8
2022-09-23T14:17:27.026Z,20.8
2022-09-23T14:19:05.742Z,20.4
2022-09-23T14:20:44.469Z,20.6
2022-09-23T14:22:23.224Z,20.6
2022-09-23T14:24:01.792Z,20.7
2022-09-23T14:25:40.520Z,20.8
2022-09-23T14:29:30.314Z,20.6
2022-09-23T14:30:37.143Z,20.5
2022-09-23T14:31:43.940Z,20.5
2022-09-23T14:32:50.725Z,20.5
2022-09-23T14:33:57.356Z,20.4
2022-09-23T14:35:04.262Z,20.3
2022-09-23T14:36:11.072Z,20.2
2022-09-23T14:37:17.794Z,20.2
2022-09-23T14:38:24.638Z,20.2
2022-09-23T14:39:31.469Z,20.2
2022-09-23T14:40:38.193Z,20.1
2022-09-23T14:41:45.039Z,20.1
2022-09-23T14:42:51.746Z,20.1
2022-09-23T14:43:58.457Z,20.2
2022-09-23T14:45:05.354Z,20.2
2022-09-23T14:46:12.198Z,20.2
2022-09-23T14:47:18.815Z,20.1
2022-09-23T14:49:32.445Z,20
2022-09-23T14:50:39.333Z,20
2022-09-23T14:51:46.122Z,19.9
2022-09-23T14:52:52.902Z,19.9
2022-09-23T14:53:59.672Z,19.9
2022-09-23T14:55:06.476Z,20
2022-09-23T14:56:13.262Z,20
2022-09-23T14:57:20.044Z,20.1
2022-09-23T14:59:32.207Z,20.1
2022-09-23T15:01:10.963Z,20.1
2022-09-23T15:02:23.338Z,20.2
2022-09-23T15:03:30.606Z,20.2
2022-09-23T15:05:09.291Z,20.2
2022-09-23T15:06:48.055Z,20.2
2022-09-23T15:08:26.792Z,20.2
2022-09-23T15:10:05.455Z,20.1
2022-09-23T15:11:44.271Z,20
2022-09-23T15:13:22.919Z,19.8
2022-09-23T15:15:01.718Z,19.6
2022-09-23T15:16:40.460Z,19.5
2022-09-23T15:18:19.051Z,19.4
2022-09-23T15:19:58.919Z,19.3
2022-09-23T15:23:14.602Z,19.3
2022-09-23T15:24:21.129Z,19.3
2022-09-23T15:25:27.710Z,19.2
2022-09-23T15:26:34.267Z,19.3
2022-09-23T15:27:40.803Z,19.2
2022-09-23T15:28:47.387Z,19.2
2022-09-23T15:29:53.924Z,19.2
2022-09-23T15:31:00.497Z,19.2
2022-09-23T15:32:07.034Z,19.2
2022-09-23T15:33:13.593Z,19.2
2022-09-23T15:34:19.993Z,19.2
2022-09-23T15:35:26.712Z,19.2
2022-09-23T15:36:33.281Z,19.2
2022-09-23T15:37:39.814Z,19.1
2022-09-23T15:38:46.362Z,19.1
2022-09-23T15:39:52.903Z,19.1
2022-09-23T15:40:59.448Z,19.1
2022-09-23T15:42:05.870Z,19.1
2022-09-23T15:43:12.572Z,19.1
2022-09-23T15:44:19.109Z,19
2022-09-23T15:45:25.674Z,19.1
2022-09-23T15:46:32.239Z,19
2022-09-23T15:47:38.784Z,18.9
2022-09-23T15:48:45.301Z,18.9
2022-09-23T15:49:51.887Z,18.9
2022-09-23T15:50:58.653Z,18.9
2022-09-23T15:52:05.453Z,18.9
2022-09-23T15:53:12.232Z,18.9
2022-09-23T15:54:19.026Z,18.8
2022-09-23T15:55:25.697Z,18.8
2022-09-23T15:56:32.497Z,18.8
2022-09-23T15:57:39.279Z,18.8
2022-09-23T15:58:46.127Z,18.8
2022-09-23T15:59:52.839Z,18.7
2022-09-23T16:00:59.677Z,18.6
2022-09-23T16:02:06.415Z,18.5
2022-09-23T16:03:13.202Z,18.5
2022-09-23T16:04:20.062Z,18.5
2022-09-23T16:07:00.198Z,18.5
2022-09-23T16:08:38.894Z,18.4
2022-09-23T16:10:17.702Z,18.4
2022-09-23T16:11:56.359Z,18.3
2022-09-23T16:13:03.618Z,18.2
2022-09-23T16:14:10.884Z,18.2
2022-09-23T16:15:49.727Z,18.1
2022-09-23T16:17:28.358Z,18
2022-09-23T16:19:07.172Z,17.9
2022-09-23T16:20:45.830Z,17.8
2022-09-23T16:22:24.554Z,17.8
2022-09-23T16:24:03.306Z,17.7
2022-09-23T16:25:42.034Z,17.7
2022-09-23T16:29:31.779Z,17.6
2022-09-23T16:30:38.240Z,17.5
2022-09-23T16:31:44.832Z,17.5
2022-09-23T16:32:51.352Z,17.4
2022-09-23T16:33:57.940Z,17.3
2022-09-23T16:35:04.507Z,17.3
2022-09-23T16:36:11.132Z,17.2
2022-09-23T16:37:17.632Z,17.3
2022-09-23T16:38:24.126Z,17.2
2022-09-23T16:39:30.811Z,17.2
2022-09-23T16:40:37.365Z,17.2
2022-09-23T16:41:43.881Z,17.2
2022-09-23T16:42:50.412Z,17.2
2022-09-23T16:43:56.964Z,17.1
2022-09-23T16:45:03.459Z,17
2022-09-23T16:46:10.099Z,17
2022-09-23T16:47:16.621Z,17
2022-09-23T16:48:23.160Z,17
2022-09-23T16:49:29.676Z,17
2022-09-23T16:50:36.212Z,16.9
2022-09-23T16:51:42.880Z,16.9
2022-09-23T16:52:49.327Z,16.9
2022-09-23T16:53:55.919Z,16.9
2022-09-23T16:55:02.470Z,16.9
2022-09-23T16:56:09.044Z,16.9
2022-09-23T16:57:15.543Z,16.8
2022-09-23T16:58:22.402Z,16.8
2022-09-23T16:59:29.207Z,16.8
2022-09-23T17:00:35.940Z,16.7
2022-09-23T17:01:42.710Z,16.7
2022-09-23T17:02:49.513Z,16.6
2022-09-23T17:03:56.355Z,16.6