createdAt,value
2024-02-03T00:00:27.224Z,666.03
2024-02-03T00:01:34.002Z,667.43
2024-02-03T00:02:40.659Z,666.43
2024-02-03T00:03:47.338Z,666.47
2024-02-03T00:04:54.121Z,667.57
2024-02-03T00:06:00.788Z,666.23
2024-02-03T00:07:07.418Z,666.67
2024-02-03T00:08:14.048Z,643.93
2024-02-03T00:09:20.705Z,643.87
2024-02-03T00:10:27.341Z,643.97
2024-02-03T00:11:33.944Z,646.17
2024-02-03T00:12:40.625Z,668.07
2024-02-03T00:13:47.235Z,669.00
2024-02-03T00:14:53.954Z,668.90
2024-02-03T00:16:00.574Z,666.93
2024-02-03T00:17:07.207Z,667.17
2024-02-03T00:18:13.973Z,666.77
2024-02-03T00:19:20.673Z,665.00
2024-02-03T00:20:27.338Z,665.47
2024-02-03T00:21:34.029Z,668.10
2024-02-03T00:22:40.635Z,643.40
2024-02-03T00:23:47.239Z,642.67
2024-02-03T00:24:53.880Z,642.93
2024-02-03T00:26:00.495Z,643.37
2024-02-03T00:27:07.193Z,644.03
2024-02-03T00:28:13.807Z,645.03
2024-02-03T00:29:20.479Z,668.00
2024-02-03T00:30:27.122Z,668.13
2024-02-03T00:31:33.725Z,666.53
2024-02-03T00:32:40.418Z,665.97
2024-02-03T00:33:47.081Z,666.10
2024-02-03T00:34:53.848Z,665.30
2024-02-03T00:36:00.515Z,663.03
2024-02-03T00:37:07.146Z,660.73
2024-02-03T00:38:13.766Z,638.10
2024-02-03T00:39:20.384Z,635.17
2024-02-03T00:40:26.966Z,634.87
2024-02-03T00:41:33.598Z,632.57
2024-02-03T00:42:40.253Z,650.93
2024-02-03T00:43:46.861Z,649.67
2024-02-03T00:44:53.478Z,649.00
2024-02-03T00:46:00.106Z,648.83
2024-02-03T00:47:06.715Z,648.53
2024-02-03T00:48:13.435Z,648.90
2024-02-03T00:49:20.279Z,648.70
2024-02-03T00:50:26.982Z,652.73
2024-02-03T00:51:33.636Z,632.27
2024-02-03T00:52:40.247Z,631.87
2024-02-03T00:53:46.866Z,632.17
2024-02-03T00:54:53.513Z,632.47
2024-02-03T00:56:00.124Z,633.40
2024-02-03T00:57:06.788Z,654.37
2024-02-03T00:58:13.368Z,651.33
2024-02-03T00:59:19.975Z,649.33
2024-02-03T01:00:26.665Z,647.00
2024-02-03T01:01:33.377Z,647.97
2024-02-03T01:02:39.956Z,649.43
2024-02-03T01:03:46.668Z,626.87
2024-02-03T01:04:53.342Z,626.13
2024-02-03T01:05:59.987Z,624.90
2024-02-03T01:07:06.610Z,624.83
2024-02-03T01:08:13.221Z,624.77
2024-02-03T01:09:19.925Z,645.53
2024-02-03T01:10:26.537Z,644.70
2024-02-03T01:11:33.120Z,645.30
2024-02-03T01:12:39.795Z,647.17
2024-02-03T01:13:46.457Z,645.87
2024-02-03T01:14:53.076Z,645.37
2024-02-03T01:15:59.694Z,625.20
2024-02-03T01:17:06.322Z,626.03
2024-02-03T01:18:13.072Z,621.67
2024-02-03T01:19:19.759Z,619.80
2024-02-03T01:20:26.422Z,620.07
2024-02-03T01:21:33.090Z,621.30
2024-02-03T01:22:39.706Z,644.47
2024-02-03T01:23:46.330Z,645.70
2024-02-03T01:24:52.994Z,643.00
2024-02-03T01:25:59.608Z,639.80
2024-02-03T01:27:06.318Z,638.43
2024-02-03T01:28:12.962Z,637.37
2024-02-03T01:29:19.564Z,638.10
2024-02-03T01:30:26.206Z,616.43
2024-02-03T01:31:32.809Z,615.97
2024-02-03T01:32:39.485Z,612.33
2024-02-03T01:33:46.160Z,610.73
2024-02-03T01:34:52.889Z,610.07
2024-02-03T01:35:59.524Z,609.03
2024-02-03T01:37:06.147Z,629.73
2024-02-03T01:38:12.822Z,630.53
2024-02-03T01:39:19.516Z,631.57
2024-02-03T01:40:26.158Z,631.60
2024-02-03T01:41:32.776Z,631.43
2024-02-03T01:42:39.430Z,630.33
2024-02-03T01:43:46.030Z,628.50
2024-02-03T01:44:52.638Z,605.23
2024-02-03T01:45:59.272Z,604.07
2024-02-03T01:47:05.865Z,603.80
2024-02-03T01:48:12.686Z,604.13
2024-02-03T01:49:19.440Z,606.60
2024-02-03T01:50:26.070Z,607.33
2024-02-03T01:51:32.703Z,629.13
2024-02-03T01:52:39.455Z,628.50
2024-02-03T01:53:46.061Z,627.13
2024-02-03T01:54:52.743Z,627.97
2024-02-03T01:55:59.327Z,631.57
2024-02-03T01:57:06.006Z,630.10
2024-02-03T01:58:12.613Z,606.30
2024-02-03T01:59:19.263Z,606.23
2024-02-03T02:00:25.944Z,607.47
2024-02-03T02:01:32.783Z,607.27
2024-02-03T02:02:39.475Z,608.00
2024-02-03T02:03:46.287Z,607.27
2024-02-03T02:04:52.954Z,605.43
2024-02-03T02:05:59.600Z,604.07
2024-02-03T02:07:06.268Z,603.63
2024-02-03T02:08:12.878Z,626.13
2024-02-03T02:09:19.532Z,625.87
2024-02-03T02:10:26.137Z,626.07
2024-02-03T02:11:32.785Z,625.50
2024-02-03T02:12:39.472Z,627.37
2024-02-03T02:13:46.118Z,629.30
2024-02-03T02:14:52.756Z,629.90
2024-02-03T02:15:59.364Z,606.40
2024-02-03T02:17:06.036Z,605.07
2024-02-03T02:18:12.648Z,605.43
2024-02-03T02:19:19.301Z,605.87
2024-02-03T02:20:25.913Z,605.00
2024-02-03T02:21:32.565Z,626.30
2024-02-03T02:22:39.183Z,626.90
2024-02-03T02:23:45.793Z,629.30
2024-02-03T02:24:52.463Z,629.57
2024-02-03T02:25:59.062Z,628.90
2024-02-03T02:27:05.679Z,627.83
2024-02-03T02:28:12.305Z,605.53
2024-02-03T02:29:18.931Z,602.57
2024-02-03T02:30:25.576Z,600.90
2024-02-03T02:31:32.202Z,602.73
2024-02-03T02:32:38.909Z,602.13
2024-02-03T02:33:45.641Z,601.70
2024-02-03T02:34:52.339Z,621.50
2024-02-03T02:35:58.926Z,618.03
2024-02-03T02:37:05.535Z,618.83
2024-02-03T02:38:12.162Z,618.90
2024-02-03T02:39:20.242Z,620.37
2024-02-03T02:40:27.239Z,599.40
2024-02-03T02:41:33.833Z,600.10
2024-02-03T02:42:40.485Z,600.17
2024-02-03T02:43:47.094Z,601.03
2024-02-03T02:44:53.749Z,600.30
2024-02-03T02:46:00.337Z,621.23
2024-02-03T02:47:06.958Z,618.67
2024-02-03T02:48:13.779Z,619.30
2024-02-03T02:49:20.528Z,619.53
2024-02-03T02:50:27.152Z,620.27
2024-02-03T02:51:33.836Z,619.03
2024-02-03T02:52:40.482Z,619.40
2024-02-03T02:53:47.110Z,620.97
2024-02-03T02:54:53.749Z,621.20
2024-02-03T02:56:01.251Z,599.57
2024-02-03T02:57:08.150Z,618.93
2024-02-03T02:58:14.758Z,615.17
2024-02-03T02:59:21.377Z,615.53
2024-02-03T03:00:27.995Z,616.57
2024-02-03T03:01:34.614Z,617.53
2024-02-03T03:02:41.240Z,596.53
2024-02-03T03:03:47.933Z,596.13
2024-02-03T03:04:54.547Z,595.13
2024-02-03T03:06:01.156Z,597.13
2024-02-03T03:07:07.792Z,598.40
2024-02-03T03:08:14.509Z,599.87
2024-02-03T03:09:21.196Z,621.67
2024-02-03T03:10:27.783Z,619.67
2024-02-03T03:11:34.394Z,618.37
2024-02-03T03:12:41.049Z,616.87
2024-02-03T03:13:47.645Z,613.10
2024-02-03T03:14:54.284Z,609.10
2024-02-03T03:16:00.906Z,608.67
2024-02-03T03:17:07.520Z,608.07
2024-02-03T03:18:14.378Z,588.03
2024-02-03T03:19:21.390Z,588.20
2024-02-03T03:20:28.046Z,607.47
2024-02-03T03:21:34.724Z,587.60
2024-02-03T03:22:41.347Z,587.07
2024-02-03T03:23:47.986Z,585.13
2024-02-03T03:24:54.665Z,586.73
2024-02-03T03:26:01.389Z,587.23
2024-02-03T03:27:08.123Z,585.80
2024-02-03T03:28:14.750Z,583.97
2024-02-03T03:29:21.375Z,606.43
2024-02-03T03:30:28.013Z,606.40
2024-02-03T03:31:34.636Z,608.00
2024-02-03T03:32:41.313Z,608.77
2024-02-03T03:33:48.158Z,610.30
2024-02-03T03:34:54.838Z,610.87
2024-02-03T03:36:01.461Z,609.77
2024-02-03T03:37:08.070Z,607.90
2024-02-03T03:38:14.684Z,606.90
2024-02-03T03:39:21.310Z,587.37
2024-02-03T03:40:27.930Z,590.93
2024-02-03T03:41:34.560Z,590.70
2024-02-03T03:42:41.226Z,590.07
2024-02-03T03:43:47.815Z,589.13
2024-02-03T03:44:54.417Z,592.27
2024-02-03T03:46:01.080Z,614.73
2024-02-03T03:47:07.692Z,613.87
2024-02-03T03:48:14.422Z,614.37
2024-02-03T03:49:21.146Z,612.53
2024-02-03T03:50:27.768Z,613.53
2024-02-03T03:51:34.403Z,611.50
2024-02-03T03:52:41.015Z,610.30
2024-02-03T03:53:47.645Z,610.87
2024-02-03T03:54:54.417Z,588.70
2024-02-03T03:56:01.066Z,587.37
2024-02-03T03:57:07.782Z,586.27
2024-02-03T03:58:14.392Z,586.90
2024-02-03T03:59:21.005Z,587.60
2024-02-03T04:00:27.655Z,586.53
2024-02-03T04:01:34.355Z,586.23
2024-02-03T04:02:40.975Z,606.33
2024-02-03T04:03:47.680Z,604.40
2024-02-03T04:04:54.398Z,602.00
2024-02-03T04:06:01.023Z,603.27
2024-02-03T04:07:07.694Z,602.63
2024-02-03T04:08:14.332Z,602.20
2024-02-03T04:09:20.955Z,601.30
2024-02-03T04:10:27.555Z,601.30
2024-02-03T04:11:34.174Z,602.03
2024-02-03T04:12:40.857Z,580.10
2024-02-03T04:13:47.448Z,579.83
2024-02-03T04:14:54.056Z,580.47
2024-02-03T04:16:00.749Z,578.40
2024-02-03T04:17:07.696Z,577.23
2024-02-03T04:18:14.383Z,576.83
2024-02-03T04:19:21.156Z,573.63
2024-02-03T04:20:27.886Z,573.27
2024-02-03T04:21:34.516Z,572.60
2024-02-03T04:22:41.134Z,595.20
2024-02-03T04:23:47.727Z,596.67
2024-02-03T04:24:54.470Z,595.07
2024-02-03T04:26:01.133Z,593.27
2024-02-03T04:27:07.786Z,594.87
2024-02-03T04:28:14.379Z,597.03
2024-02-03T04:29:20.997Z,596.60
2024-02-03T04:30:27.677Z,598.00
2024-02-03T04:31:34.261Z,598.63
2024-02-03T04:32:40.895Z,577.23
2024-02-03T04:33:47.648Z,576.60
2024-02-03T04:34:54.274Z,577.10
2024-02-03T04:36:00.905Z,578.07
2024-02-03T04:37:07.525Z,575.67
2024-02-03T04:38:14.146Z,575.60
2024-02-03T04:39:20.776Z,595.27
2024-02-03T04:40:27.381Z,595.87
2024-02-03T04:41:33.993Z,595.33
2024-02-03T04:42:40.632Z,595.30
2024-02-03T04:43:47.221Z,596.07
2024-02-03T04:44:53.830Z,596.00
2024-02-03T04:46:00.486Z,593.37
2024-02-03T04:47:07.135Z,572.63
2024-02-03T04:48:13.824Z,573.07
2024-02-03T04:49:20.636Z,572.23
2024-02-03T04:50:27.261Z,571.53
2024-02-03T04:51:33.986Z,571.73
2024-02-03T04:52:40.566Z,571.23
2024-02-03T04:53:47.191Z,570.40
2024-02-03T04:54:53.862Z,590.73
2024-02-03T04:56:00.499Z,589.53
2024-02-03T04:57:07.083Z,586.40
2024-02-03T04:58:13.708Z,585.73
2024-02-03T04:59:20.331Z,584.93
2024-02-03T05:00:26.959Z,586.53
2024-02-03T05:01:33.581Z,585.73
2024-02-03T05:02:40.189Z,564.67
2024-02-03T05:03:46.936Z,564.03
2024-02-03T05:04:53.627Z,563.27
2024-02-03T05:06:00.281Z,562.70
2024-02-03T05:07:06.931Z,562.03
2024-02-03T05:08:13.531Z,564.03
2024-02-03T05:09:20.168Z,584.87
2024-02-03T05:10:26.758Z,586.77
2024-02-03T05:11:33.378Z,587.93
2024-02-03T05:12:40.056Z,589.50
2024-02-03T05:13:46.689Z,589.70
2024-02-03T05:14:53.306Z,589.37
2024-02-03T05:15:59.961Z,591.30
2024-02-03T05:17:06.591Z,570.50
2024-02-03T05:18:13.288Z,570.97
2024-02-03T05:19:20.067Z,569.50
2024-02-03T05:20:26.711Z,569.87
2024-02-03T05:21:33.368Z,568.97
2024-02-03T05:22:40.006Z,567.93
2024-02-03T05:23:46.630Z,586.27
2024-02-03T05:24:53.336Z,585.27
2024-02-03T05:25:59.980Z,585.07
2024-02-03T05:27:06.583Z,582.73
2024-02-03T05:28:13.210Z,582.23
2024-02-03T05:29:19.822Z,582.27
2024-02-03T05:30:26.465Z,583.50
2024-02-03T05:31:33.078Z,585.83
2024-02-03T05:32:39.739Z,564.40
2024-02-03T05:33:46.408Z,565.57
2024-02-03T05:34:53.578Z,565.90
2024-02-03T05:36:00.248Z,565.23
2024-02-03T05:37:06.844Z,564.87
2024-02-03T05:38:13.464Z,563.47
2024-02-03T05:39:20.134Z,561.27
2024-02-03T05:40:26.801Z,561.10
2024-02-03T05:41:33.421Z,560.63
2024-02-03T05:42:40.105Z,579.37
2024-02-03T05:43:46.704Z,577.90
2024-02-03T05:44:53.336Z,576.47
2024-02-03T05:45:59.986Z,574.17
2024-02-03T05:47:06.660Z,574.20
2024-02-03T05:48:13.337Z,574.63
2024-02-03T05:49:20.128Z,575.73
2024-02-03T05:50:26.847Z,574.30
2024-02-03T05:51:33.468Z,556.97
2024-02-03T05:52:40.070Z,559.33
2024-02-03T05:53:46.679Z,559.20
2024-02-03T05:54:53.392Z,558.57
2024-02-03T05:56:00.021Z,557.13
2024-02-03T05:57:06.652Z,577.33
2024-02-03T05:58:13.264Z,578.53
2024-02-03T05:59:32.681Z,578.40
2024-02-03T06:00:31.441Z,578.67
2024-02-03T06:01:38.088Z,577.23
2024-02-03T06:02:44.727Z,574.00
2024-02-03T06:03:51.430Z,575.13
2024-02-03T06:04:58.060Z,577.10
2024-02-03T06:06:19.309Z,576.77
2024-02-03T06:07:16.228Z,577.33
2024-02-03T06:08:22.888Z,578.70
2024-02-03T06:09:29.545Z,577.43
2024-02-03T06:10:36.161Z,577.60
2024-02-03T06:11:42.768Z,579.83
2024-02-03T06:12:49.483Z,579.43
2024-02-03T06:13:56.152Z,558.37
2024-02-03T06:15:02.941Z,557.93
2024-02-03T06:16:10.148Z,577.80
2024-02-03T06:17:16.758Z,578.17
2024-02-03T06:18:23.519Z,558.33
2024-02-03T06:19:30.402Z,575.30
2024-02-03T06:20:37.064Z,574.27
2024-02-03T06:21:43.712Z,557.23
2024-02-03T06:22:50.307Z,559.07
2024-02-03T06:23:56.907Z,559.23
2024-02-03T06:25:03.545Z,557.90
2024-02-03T06:26:10.141Z,557.07
2024-02-03T06:27:16.808Z,577.70
2024-02-03T06:28:23.400Z,577.83
2024-02-03T06:29:30.005Z,577.50
2024-02-03T06:30:36.652Z,576.73
2024-02-03T06:31:43.292Z,578.93
2024-02-03T06:32:49.981Z,577.07
2024-02-03T06:33:56.737Z,574.07
2024-02-03T06:35:03.510Z,575.47
2024-02-03T06:36:10.178Z,576.93
2024-02-03T06:37:16.793Z,555.30
2024-02-03T06:38:23.429Z,554.57
2024-02-03T06:39:30.081Z,555.23
2024-02-03T06:40:36.669Z,554.33
2024-02-03T06:41:43.286Z,554.40
2024-02-03T06:42:49.951Z,573.73
2024-02-03T06:43:56.541Z,573.73
2024-02-03T06:45:03.169Z,572.00
2024-02-03T06:46:09.870Z,574.57
2024-02-03T06:47:16.468Z,575.20
2024-02-03T06:48:23.178Z,576.17
2024-02-03T06:49:29.951Z,573.47
2024-02-03T06:50:37.364Z,573.57
2024-02-03T06:51:44.110Z,575.07
2024-02-03T06:52:50.725Z,576.37
2024-02-03T06:53:57.529Z,577.37
2024-02-03T06:55:04.213Z,576.73
2024-02-03T06:56:10.835Z,576.97
2024-02-03T06:57:17.464Z,575.80
2024-02-03T06:58:24.060Z,573.87
2024-02-03T06:59:30.673Z,553.53
2024-02-03T07:00:37.313Z,551.63
2024-02-03T07:01:43.944Z,550.67
2024-02-03T07:02:50.533Z,551.03
2024-02-03T07:03:57.429Z,550.80
2024-02-03T07:05:04.099Z,550.23
2024-02-03T07:06:10.781Z,549.60
2024-02-03T07:07:17.497Z,548.17
2024-02-03T07:08:24.100Z,568.33
2024-02-03T07:09:30.761Z,570.20
2024-02-03T07:10:37.377Z,570.90
2024-02-03T07:11:56.227Z,570.73
2024-02-03T07:12:55.577Z,571.40
2024-02-03T07:14:02.180Z,572.17
2024-02-03T07:15:08.920Z,574.43
2024-02-03T07:16:15.575Z,575.17
2024-02-03T07:17:22.199Z,574.73
2024-02-03T07:18:28.981Z,576.30
2024-02-03T07:19:35.745Z,576.50
2024-02-03T07:20:42.412Z,575.00
2024-02-03T07:21:49.121Z,573.80
2024-02-03T07:22:55.784Z,573.73
2024-02-03T07:24:02.419Z,574.53
2024-02-03T07:25:09.035Z,555.37
2024-02-03T07:26:15.639Z,555.77
2024-02-03T07:27:22.251Z,554.03
2024-02-03T07:28:28.851Z,554.23
2024-02-03T07:29:35.476Z,573.50
2024-02-03T07:30:42.100Z,574.27
2024-02-03T07:31:48.712Z,573.33
2024-02-03T08:06:30.469Z,576.83
2024-02-03T08:07:37.084Z,552.00
2024-02-03T08:08:43.712Z,551.00
2024-02-03T08:09:50.385Z,571.47
2024-02-03T08:10:57.082Z,573.10
2024-02-03T08:12:03.725Z,575.13
2024-02-03T08:13:10.445Z,578.10
2024-02-03T08:14:17.114Z,580.27
2024-02-03T08:15:24.114Z,582.97
2024-02-03T08:16:30.734Z,582.47
2024-02-03T08:17:37.569Z,582.47
2024-02-03T08:18:44.219Z,581.40
2024-02-03T08:19:50.885Z,560.83
2024-02-03T08:20:57.566Z,559.27
2024-02-03T08:22:04.162Z,558.43
2024-02-03T08:23:10.792Z,559.70
2024-02-03T08:24:17.459Z,579.73
2024-02-03T08:25:24.042Z,582.83
2024-02-03T08:26:30.644Z,585.80
2024-02-03T08:27:37.297Z,587.87
2024-02-03T08:28:43.917Z,590.77
2024-02-03T08:29:50.542Z,573.07
2024-02-03T08:30:57.227Z,574.37
2024-02-03T08:32:03.960Z,573.67
2024-02-03T08:33:13.830Z,572.00
2024-02-03T08:34:21.088Z,593.93
2024-02-03T08:35:27.955Z,596.23
2024-02-03T08:36:34.727Z,595.83
2024-02-03T08:37:41.355Z,595.90
2024-02-03T08:38:47.959Z,598.03
2024-02-03T08:39:54.664Z,577.67
2024-02-03T08:41:01.245Z,576.67
2024-02-03T08:42:07.865Z,579.53
2024-02-03T08:43:14.478Z,580.87
2024-02-03T08:44:21.096Z,601.83
2024-02-03T08:45:27.746Z,601.17
2024-02-03T08:46:34.328Z,604.97
2024-02-03T08:47:41.010Z,608.13
2024-02-03T08:48:47.801Z,610.40
2024-02-03T08:49:54.481Z,611.97
2024-02-03T08:51:01.090Z,592.53
2024-02-03T08:52:07.715Z,593.90
2024-02-03T08:53:14.327Z,597.77
2024-02-03T08:54:20.983Z,619.03
2024-02-03T08:55:27.586Z,621.00
2024-02-03T08:56:34.203Z,622.13
2024-02-03T08:57:40.842Z,625.23
2024-02-03T08:58:47.438Z,626.57
2024-02-03T08:59:54.110Z,606.70
2024-02-03T09:01:00.872Z,608.40
2024-02-03T09:02:07.540Z,609.00
2024-02-03T09:03:14.171Z,610.27
2024-02-03T09:04:20.975Z,633.70
2024-02-03T09:05:27.624Z,634.27
2024-02-03T09:06:34.246Z,635.03
2024-02-03T09:07:40.845Z,638.17
2024-02-03T09:08:47.468Z,640.63
2024-02-03T09:09:54.090Z,618.17
2024-02-03T09:11:00.712Z,618.70
2024-02-03T09:12:07.337Z,621.93
2024-02-03T09:13:13.940Z,624.87
2024-02-03T09:14:20.555Z,654.70
2024-02-03T09:15:27.277Z,658.57
2024-02-03T09:16:33.907Z,661.30
2024-02-03T09:17:40.517Z,665.33
2024-02-03T09:18:47.233Z,644.40
2024-02-03T09:19:54.023Z,645.60
2024-02-03T09:21:00.696Z,649.70
2024-02-03T09:22:07.351Z,654.43
2024-02-03T09:23:13.949Z,655.63
2024-02-03T09:24:20.572Z,681.17
2024-02-03T09:25:27.172Z,681.37
2024-02-03T09:26:33.805Z,680.03
2024-02-03T09:27:40.498Z,680.17
2024-02-03T09:28:47.138Z,682.60
2024-02-03T09:29:53.795Z,660.13
2024-02-03T09:31:00.515Z,660.57
2024-02-03T09:32:07.248Z,661.27
2024-02-03T09:33:13.953Z,663.23
2024-02-03T09:34:20.618Z,664.23
2024-02-03T09:35:27.260Z,692.10
2024-02-03T09:36:34.137Z,693.47
2024-02-03T09:38:50.309Z,674.63
2024-02-03T09:39:57.038Z,700.73
2024-02-03T09:41:03.649Z,700.73
2024-02-03T09:42:10.287Z,701.60
2024-02-03T09:43:16.910Z,703.30
2024-02-03T09:44:23.506Z,705.40
2024-02-03T09:45:30.142Z,685.30
2024-02-03T09:46:36.751Z,687.80
2024-02-03T09:47:43.382Z,690.40
2024-02-03T09:48:50.150Z,693.00
2024-02-03T09:49:56.846Z,697.77
2024-02-03T09:51:03.426Z,727.27
2024-02-03T09:52:10.654Z,728.00
2024-02-03T09:53:17.265Z,730.47
2024-02-03T09:54:23.882Z,732.43
2024-02-03T09:55:30.587Z,736.63
2024-02-03T09:56:37.210Z,741.53
2024-02-03T09:57:43.905Z,742.70
2024-02-03T09:58:50.485Z,717.00
2024-02-03T09:59:57.086Z,719.33
2024-02-03T10:01:03.883Z,721.20
2024-02-03T10:02:10.528Z,720.77
2024-02-03T10:03:17.509Z,722.33
2024-02-03T10:04:25.068Z,723.53
2024-02-03T10:05:31.796Z,753.37
2024-02-03T10:06:38.509Z,732.23
2024-02-03T10:07:45.148Z,736.47
2024-02-03T10:08:51.774Z,739.30
2024-02-03T10:11:07.984Z,741.03
2024-02-03T10:12:14.588Z,742.27
2024-02-03T10:13:21.180Z,743.67
2024-02-03T10:14:27.822Z,772.60
2024-02-03T10:15:34.750Z,775.13
2024-02-03T10:16:41.365Z,773.13
2024-02-03T10:17:48.052Z,774.27
2024-02-03T10:18:54.753Z,777.93
2024-02-03T10:20:01.375Z,782.57
2024-02-03T10:21:07.979Z,784.93
2024-02-03T10:22:14.601Z,759.27
2024-02-03T10:23:21.266Z,760.90
2024-02-03T10:24:28.026Z,760.93
2024-02-03T10:25:34.723Z,760.70
2024-02-03T10:26:41.435Z,761.60
2024-02-03T10:27:48.079Z,789.57
2024-02-03T10:28:54.685Z,790.63
2024-02-03T10:30:01.338Z,790.63
2024-02-03T10:31:07.982Z,791.23
2024-02-03T10:32:14.601Z,795.27
2024-02-03T10:33:21.287Z,771.53
2024-02-03T10:34:27.990Z,773.47
2024-02-03T10:35:34.634Z,776.10
2024-02-03T10:36:45.622Z,780.63
2024-02-03T10:37:52.788Z,785.50
2024-02-03T10:38:59.422Z,787.23
2024-02-03T10:40:05.997Z,789.27
2024-02-03T10:41:12.617Z,818.30
2024-02-03T10:42:19.257Z,818.67
2024-02-03T10:43:25.891Z,821.67
2024-02-03T10:44:32.528Z,823.27
2024-02-03T10:45:39.190Z,824.60
2024-02-03T10:46:45.810Z,796.83
2024-02-03T10:47:52.487Z,800.47
2024-02-03T10:48:59.277Z,803.00
2024-02-03T10:50:06.028Z,808.50
2024-02-03T10:51:12.705Z,810.77
2024-02-03T10:52:19.322Z,843.80
2024-02-03T10:53:25.938Z,846.70
2024-02-03T10:54:32.620Z,845.60
2024-02-03T10:55:39.219Z,844.87
2024-02-03T10:56:45.842Z,847.63
2024-02-03T10:57:52.498Z,818.17
2024-02-03T10:59:00.766Z,819.40
2024-02-03T11:00:07.736Z,820.73
2024-02-03T11:01:14.453Z,851.20
2024-02-03T11:02:21.113Z,855.30
2024-02-03T11:03:27.928Z,861.23
2024-02-03T11:04:34.704Z,868.97
2024-02-03T11:05:41.358Z,877.73
2024-02-03T11:06:47.989Z,885.13
2024-02-03T11:07:54.578Z,865.73
2024-02-03T11:09:01.214Z,908.00
2024-02-03T11:10:07.810Z,929.57
2024-02-03T11:11:14.422Z,931.37
2024-02-03T11:12:21.061Z,983.83
2024-02-03T11:13:27.654Z,1027.80
2024-02-03T11:14:34.287Z,1033.47
2024-02-03T11:15:40.945Z,1038.70
2024-02-03T11:16:47.546Z,1010.23
2024-02-03T11:17:54.188Z,1015.87
2024-02-03T11:19:00.883Z,1019.23
2024-02-03T11:20:08.114Z,1019.13
2024-02-03T11:21:14.836Z,1022.07
2024-02-03T11:22:21.421Z,1025.07
2024-02-03T11:23:28.030Z,1028.27
2024-02-03T11:24:34.683Z,1068.60
2024-02-03T11:25:41.273Z,1067.43
2024-02-03T11:26:47.879Z,1065.37
2024-02-03T11:27:54.514Z,1065.10
2024-02-03T11:29:01.119Z,1067.37
2024-02-03T11:30:07.733Z,1032.87
2024-02-03T11:31:14.343Z,1032.73
2024-02-03T11:32:20.986Z,1035.33
2024-02-03T11:33:27.709Z,1038.57
2024-02-03T11:34:34.613Z,1079.40
2024-02-03T11:35:41.308Z,1044.73
2024-02-03T11:36:47.955Z,1081.33
2024-02-03T11:37:54.567Z,1081.97
2024-02-03T11:39:01.205Z,1082.60
2024-02-03T11:40:07.817Z,1084.60
2024-02-03T11:41:14.552Z,1086.50
2024-02-03T11:42:21.186Z,1048.67
2024-02-03T11:43:27.785Z,1048.30
2024-02-03T11:44:34.390Z,1049.90
2024-02-03T11:45:41.018Z,1089.67
2024-02-03T11:46:47.672Z,1090.83
2024-02-03T11:47:54.337Z,1092.80
2024-02-03T11:49:01.054Z,1094.87
2024-02-03T11:50:07.681Z,1098.30
2024-02-03T11:51:14.408Z,1102.37
2024-02-03T11:52:22.284Z,1068.00
2024-02-03T11:53:30.292Z,1109.07
2024-02-03T11:54:36.968Z,1109.23
2024-02-03T11:55:43.552Z,1072.13
2024-02-03T11:56:50.204Z,1071.83
2024-02-03T11:57:56.848Z,1073.57
2024-02-03T11:59:03.434Z,1112.33
2024-02-03T12:00:10.052Z,1111.70
2024-02-03T12:01:16.725Z,1112.47
2024-02-03T12:02:23.296Z,1117.10
2024-02-03T12:03:30.115Z,1119.63
2024-02-03T12:04:36.815Z,1121.87
2024-02-03T12:05:43.418Z,1087.93
2024-02-03T12:06:50.064Z,1090.63
2024-02-03T12:07:56.726Z,1094.03
2024-02-03T12:09:03.453Z,1097.57
2024-02-03T12:10:10.545Z,1099.93
2024-02-03T12:11:17.148Z,1100.90
2024-02-03T12:12:23.772Z,1142.00
2024-02-03T12:13:30.370Z,1142.77
2024-02-03T12:14:37.006Z,1145.60
2024-02-03T12:15:43.663Z,1145.23
2024-02-03T12:16:50.245Z,1105.43
2024-02-03T12:17:56.947Z,1104.77
2024-02-03T12:19:03.829Z,1103.23
2024-02-03T12:20:10.599Z,1099.23
2024-02-03T12:21:17.329Z,1099.87
2024-02-03T12:22:23.952Z,1099.10
2024-02-03T12:23:30.563Z,1096.10
2024-02-03T12:24:37.241Z,1136.23
2024-02-03T12:25:43.839Z,1135.80
2024-02-03T12:26:50.434Z,1132.90
2024-02-03T12:27:57.130Z,1132.23
2024-02-03T12:29:03.835Z,1130.60
2024-02-03T12:30:10.569Z,1128.57
2024-02-03T12:31:17.215Z,1089.60
2024-02-03T12:32:23.840Z,1087.80
2024-02-03T12:33:30.580Z,1082.30
2024-02-03T12:34:37.393Z,1079.97
2024-02-03T12:35:44.080Z,1075.97
2024-02-03T12:36:50.759Z,1112.60
2024-02-03T12:37:57.369Z,1108.57
2024-02-03T12:39:03.981Z,1104.80
2024-02-03T12:40:10.619Z,1105.40
2024-02-03T12:41:17.243Z,1100.90
2024-02-03T12:42:23.877Z,1099.27
2024-02-03T12:43:30.469Z,1058.53
2024-02-03T12:44:37.094Z,1055.93
2024-02-03T12:45:43.730Z,1054.40
2024-02-03T12:46:50.337Z,1091.07
2024-02-03T12:47:56.969Z,1087.57
2024-02-03T12:49:04.032Z,1084.37
2024-02-03T12:50:10.956Z,1082.03
2024-02-03T12:51:17.735Z,1078.27
2024-02-03T12:52:29.247Z,1076.10
2024-02-03T12:53:35.863Z,1039.07
2024-02-03T12:54:42.553Z,1073.50
2024-02-03T12:55:49.148Z,1072.77
2024-02-03T12:56:55.754Z,1071.73
2024-02-03T12:58:02.365Z,1073.50
2024-02-03T12:59:08.985Z,1073.03
2024-02-03T13:00:15.630Z,1034.53
2024-02-03T13:01:22.307Z,1034.97
2024-02-03T13:02:28.943Z,1031.60
2024-02-03T13:03:35.633Z,1028.73
2024-02-03T13:04:42.244Z,1063.33
2024-02-03T13:05:48.911Z,1060.67
2024-02-03T13:06:55.676Z,1057.90
2024-02-03T13:08:02.296Z,1054.37
2024-02-03T13:09:08.940Z,1050.43
2024-02-03T13:10:15.578Z,1048.70
2024-02-03T13:11:23.232Z,1012.33
2024-02-03T13:12:30.039Z,1049.03
2024-02-03T13:13:36.635Z,1049.77
2024-02-03T13:14:43.282Z,1050.30
2024-02-03T13:15:49.896Z,1050.63
2024-02-03T13:16:56.482Z,1013.97
2024-02-03T13:18:03.130Z,1014.27
2024-02-03T13:19:09.837Z,1010.50
2024-02-03T13:20:16.528Z,1011.73
2024-02-03T13:21:23.237Z,1008.90
2024-02-03T13:22:29.830Z,1043.80
2024-02-03T13:23:38.912Z,1044.37
2024-02-03T13:24:46.003Z,1004.53
2024-02-03T13:25:52.600Z,1037.67
2024-02-03T13:26:59.247Z,1038.77
2024-02-03T13:28:05.958Z,1038.13
2024-02-03T13:29:12.547Z,1038.73
2024-02-03T13:30:19.189Z,1039.20
2024-02-03T13:31:25.866Z,1039.80
2024-02-03T13:32:32.560Z,1002.13
2024-02-03T13:33:39.276Z,1000.83
2024-02-03T13:34:46.034Z,1001.47
2024-02-03T13:35:52.693Z,1001.43
2024-02-03T13:36:59.356Z,1000.43
2024-02-03T13:38:05.944Z,995.47
2024-02-03T13:39:12.567Z,1028.73
2024-02-03T13:40:19.183Z,1031.83
2024-02-03T13:41:25.795Z,1032.33
2024-02-03T13:42:32.436Z,1035.60
2024-02-03T13:43:39.067Z,1035.20
2024-02-03T13:44:45.671Z,998.80
2024-02-03T13:45:52.317Z,997.13
2024-02-03T13:46:58.955Z,995.57
2024-02-03T13:48:05.661Z,994.63
2024-02-03T13:49:12.401Z,995.50
2024-02-03T13:50:19.075Z,1030.60
2024-02-03T13:51:27.428Z,1028.37
2024-02-03T13:52:34.646Z,1028.63
2024-02-03T13:53:41.251Z,1027.70
2024-02-03T13:54:47.901Z,1028.37
2024-02-03T13:55:54.510Z,1026.47
2024-02-03T13:57:01.122Z,992.50
2024-02-03T13:58:07.783Z,994.80
2024-02-03T13:59:14.371Z,993.97
2024-02-03T14:00:21.049Z,991.67
2024-02-03T14:01:27.722Z,991.47
2024-02-03T14:02:37.468Z,1025.40
2024-02-03T14:03:45.224Z,1026.80
2024-02-03T14:04:51.991Z,1024.30
2024-02-03T14:05:58.726Z,1025.87
2024-02-03T14:07:05.456Z,1023.47
2024-02-03T14:08:14.818Z,1021.37
2024-02-03T14:09:22.101Z,1023.53
2024-02-03T14:10:28.710Z,1022.83
2024-02-03T14:11:42.389Z,1023.60
2024-02-03T14:12:46.900Z,1022.57
2024-02-03T14:13:53.528Z,1024.63
2024-02-03T14:15:00.168Z,1027.90
2024-02-03T14:16:06.875Z,1028.77
2024-02-03T14:17:13.501Z,1029.83
2024-02-03T14:18:20.302Z,1032.23
2024-02-03T14:19:27.144Z,1032.63
2024-02-03T14:20:33.809Z,1032.23
2024-02-03T14:21:40.415Z,996.53
2024-02-03T14:22:47.007Z,998.03