createdAt,value
2022-11-28T00:01:35.765Z,16.15
2022-11-28T00:04:02.663Z,14.30
2022-11-28T00:06:39.877Z,15.20
2022-11-28T00:09:09.673Z,14.63
2022-11-28T00:11:36.520Z,14.80
2022-11-28T00:14:03.207Z,16.13
2022-11-28T00:16:29.930Z,14.57
2022-11-28T00:18:59.068Z,15.35
2022-11-28T00:21:25.805Z,14.77
2022-11-28T00:23:56.249Z,15.93
2022-11-28T00:26:26.406Z,16.08
2022-11-28T00:28:53.683Z,15.25
2022-11-28T00:31:23.221Z,16.25
2022-11-28T00:33:50.693Z,16.05
2022-11-28T00:36:17.833Z,15.75
2022-11-28T00:38:44.979Z,15.43
2022-11-28T00:41:14.604Z,15.35
2022-11-28T00:43:42.780Z,16.23
2022-11-28T00:46:11.081Z,17.35
2022-11-28T00:48:39.409Z,16.08
2022-11-28T00:51:13.397Z,16.60
2022-11-28T00:53:42.545Z,16.60
2022-11-28T00:56:11.846Z,16.35
2022-11-28T00:58:39.566Z,15.45
2022-11-28T01:01:16.388Z,14.63
2022-11-28T01:03:43.442Z,16.52
2022-11-28T01:06:10.999Z,15.15
2022-11-28T01:08:38.079Z,14.68
2022-11-28T01:11:11.514Z,16.13
2022-11-28T01:13:38.120Z,17.40
2022-11-28T01:16:04.964Z,16.90
2022-11-28T01:18:31.646Z,18.15
2022-11-28T01:20:58.699Z,16.10
2022-11-28T01:23:25.335Z,18.35
2022-11-28T01:25:52.045Z,15.68
2022-11-28T01:28:18.821Z,16.02
2022-11-28T01:30:45.495Z,15.40
2022-11-28T01:33:12.317Z,15.20
2022-11-28T01:35:39.013Z,15.18
2022-11-28T01:38:05.827Z,16.55
2022-11-28T01:40:32.450Z,15.57
2022-11-28T01:42:59.148Z,15.10
2022-11-28T01:45:31.756Z,16.25
2022-11-28T01:48:02.581Z,14.50
2022-11-28T01:53:01.926Z,14.02
2022-11-28T01:55:33.328Z,15.52
2022-11-28T01:58:00.276Z,15.32
2022-11-28T02:00:27.186Z,13.60
2022-11-28T02:03:05.255Z,15.25
2022-11-28T02:05:32.772Z,14.40
2022-11-28T02:07:59.625Z,14.52
2022-11-28T02:10:36.864Z,14.68
2022-11-28T02:13:23.490Z,14.68
2022-11-28T02:16:07.178Z,14.55
2022-11-28T02:19:06.011Z,15.50
2022-11-28T02:21:46.783Z,15.93
2022-11-28T02:24:16.496Z,15.85
2022-11-28T02:27:01.596Z,16.52
2022-11-28T02:29:43.579Z,14.75
2022-11-28T02:32:24.130Z,15.90
2022-11-28T02:35:08.634Z,15.10
2022-11-28T02:37:57.710Z,16.02
2022-11-28T02:40:41.016Z,14.45
2022-11-28T02:43:36.826Z,14.55
2022-11-28T02:46:54.718Z,15.60
2022-11-28T02:49:49.800Z,14.23
2022-11-28T02:52:23.760Z,14.13
2022-11-28T02:54:52.361Z,13.88
2022-11-28T02:57:19.075Z,14.48
2022-11-28T02:59:49.092Z,13.85
2022-11-28T03:02:25.129Z,13.93
2022-11-28T03:05:12.296Z,14.20
2022-11-28T03:07:48.180Z,13.68
2022-11-28T03:10:28.310Z,13.60
2022-11-28T03:13:36.690Z,14.07
2022-11-28T03:16:46.646Z,13.73
2022-11-28T03:19:27.623Z,15.32
2022-11-28T03:24:38.040Z,13.80
2022-11-28T03:27:32.761Z,13.85
2022-11-28T03:30:15.088Z,14.48
2022-11-28T03:32:46.151Z,14.07
2022-11-28T03:35:18.225Z,14.82
2022-11-28T03:37:51.037Z,14.68
2022-11-28T03:40:24.693Z,14.02
2022-11-28T03:43:05.254Z,12.75
2022-11-28T03:45:39.425Z,14.88
2022-11-28T03:48:21.401Z,12.30
2022-11-28T03:50:57.766Z,13.45
2022-11-28T03:53:34.857Z,13.80
2022-11-28T03:56:14.880Z,13.07
2022-11-28T03:58:54.499Z,14.02
2022-11-28T04:01:34.322Z,14.18
2022-11-28T04:04:14.665Z,13.48
2022-11-28T04:06:53.694Z,13.60
2022-11-28T04:09:32.098Z,13.93
2022-11-28T04:12:08.050Z,15.00
2022-11-28T04:14:44.163Z,14.05
2022-11-28T04:17:19.244Z,12.27
2022-11-28T04:19:50.873Z,13.25
2022-11-28T04:22:52.984Z,13.73
2022-11-28T04:25:22.091Z,14.07
2022-11-28T04:27:55.377Z,15.07
2022-11-28T04:30:22.210Z,13.27
2022-11-28T04:32:59.472Z,13.10
2022-11-28T04:35:32.977Z,13.18
2022-11-28T04:38:01.652Z,13.60
2022-11-28T04:40:32.321Z,14.07
2022-11-28T04:43:08.820Z,13.43
2022-11-28T04:45:42.043Z,12.50
2022-11-28T04:48:12.569Z,14.65
2022-11-28T04:51:01.649Z,14.07
2022-11-28T04:53:33.119Z,13.85
2022-11-28T04:56:07.588Z,15.07
2022-11-28T04:58:39.438Z,12.75
2022-11-28T05:01:10.249Z,14.98
2022-11-28T05:06:09.890Z,15.95
2022-11-28T05:08:36.630Z,16.38
2022-11-28T05:11:10.714Z,16.48
2022-11-28T05:13:39.416Z,15.75
2022-11-28T05:16:06.559Z,15.23
2022-11-28T05:18:46.308Z,16.13
2022-11-28T05:21:13.198Z,16.40
2022-11-28T05:23:42.574Z,16.95
2022-11-28T05:26:11.953Z,16.13
2022-11-28T05:28:39.335Z,15.88
2022-11-28T05:31:06.249Z,15.80
2022-11-28T05:33:34.376Z,14.35
2022-11-28T05:36:09.895Z,15.25
2022-11-28T05:38:39.598Z,16.05
2022-11-28T05:41:08.830Z,15.77
2022-11-28T05:43:36.012Z,15.85
2022-11-28T05:46:05.751Z,16.23
2022-11-28T05:48:32.697Z,15.23
2022-11-28T05:50:59.496Z,15.95
2022-11-28T05:53:26.501Z,15.70
2022-11-28T05:56:01.353Z,15.88
2022-11-28T05:58:30.358Z,14.93
2022-11-28T06:00:56.984Z,15.45
2022-11-28T06:03:28.797Z,15.50
2022-11-28T06:05:55.530Z,15.43
2022-11-28T06:08:25.278Z,15.73
2022-11-28T06:10:59.186Z,14.93
2022-11-28T06:13:25.825Z,15.45
2022-11-28T06:15:53.308Z,14.68
2022-11-28T06:18:19.865Z,15.70
2022-11-28T06:20:46.449Z,14.43
2022-11-28T06:23:13.626Z,14.95
2022-11-28T06:25:40.220Z,15.07
2022-11-28T06:28:09.564Z,16.50
2022-11-28T06:30:36.667Z,16.48
2022-11-28T06:33:05.752Z,15.35
2022-11-28T06:35:32.458Z,14.13
2022-11-28T06:37:59.178Z,16.92
2022-11-28T06:40:27.547Z,16.15
2022-11-28T06:42:54.231Z,16.52
2022-11-28T06:45:20.826Z,14.68
2022-11-28T06:47:50.857Z,15.68
2022-11-28T06:50:17.568Z,16.17
2022-11-28T06:52:46.655Z,14.82
2022-11-28T06:55:13.298Z,14.18
2022-11-28T06:57:39.935Z,15.50
2022-11-28T07:00:07.535Z,14.98
2022-11-28T07:02:34.231Z,16.40
2022-11-28T07:05:00.820Z,15.90
2022-11-28T07:07:27.499Z,16.95
2022-11-28T07:09:54.109Z,15.50
2022-11-28T07:12:20.859Z,15.27
2022-11-28T07:14:47.519Z,14.38
2022-11-28T07:17:14.132Z,15.95
2022-11-28T07:19:43.447Z,15.70
2022-11-28T07:22:12.778Z,14.48
2022-11-28T07:24:39.313Z,14.70
2022-11-28T07:27:06.032Z,14.73
2022-11-28T07:29:36.538Z,15.70
2022-11-28T07:32:07.933Z,14.30
2022-11-28T07:34:34.897Z,14.23
2022-11-28T07:37:01.678Z,14.98
2022-11-28T07:39:28.447Z,15.63
2022-11-28T07:41:55.362Z,13.73
2022-11-28T07:44:25.054Z,14.88
2022-11-28T07:46:52.261Z,13.88
2022-11-28T07:49:18.991Z,14.98
2022-11-28T07:51:45.882Z,13.10
2022-11-28T07:54:12.800Z,13.70
2022-11-28T07:57:10.718Z,16.00
2022-11-28T07:59:26.526Z,13.57
2022-11-28T08:01:53.933Z,13.93
2022-11-28T08:04:21.086Z,14.93
2022-11-28T08:06:47.739Z,13.82
2022-11-28T08:09:19.396Z,14.38
2022-11-28T08:11:46.026Z,14.30
2022-11-28T08:14:14.169Z,14.43
2022-11-28T08:16:44.821Z,14.18
2022-11-28T08:21:38.815Z,13.95
2022-11-28T08:24:08.881Z,14.80
2022-11-28T08:26:36.729Z,15.18
2022-11-28T08:29:04.057Z,14.35
2022-11-28T08:31:34.550Z,13.82
2022-11-28T08:34:03.420Z,14.68
2022-11-28T08:36:30.167Z,13.52
2022-11-28T08:41:45.836Z,12.02
2022-11-28T08:44:14.621Z,13.30
2022-11-28T08:46:41.507Z,14.10
2022-11-28T08:49:11.122Z,14.00
2022-11-28T08:51:38.221Z,13.77
2022-11-28T08:54:08.712Z,15.00
2022-11-28T08:56:37.078Z,13.75
2022-11-28T08:59:04.342Z,13.52
2022-11-28T09:01:34.531Z,13.13
2022-11-28T09:04:01.871Z,13.32
2022-11-28T09:06:29.019Z,12.75
2022-11-28T09:08:55.805Z,13.98
2022-11-28T09:11:23.531Z,13.35
2022-11-28T09:13:51.207Z,12.43
2022-11-28T09:16:19.994Z,12.73
2022-11-28T09:18:51.792Z,12.32
2022-11-28T09:21:18.621Z,14.10
2022-11-28T09:23:45.799Z,13.90
2022-11-28T09:26:19.164Z,13.85
2022-11-28T09:28:48.569Z,12.15
2022-11-28T09:31:18.292Z,12.90
2022-11-28T09:33:46.350Z,12.90
2022-11-28T09:36:22.783Z,13.20
2022-11-28T09:38:57.750Z,12.98
2022-11-28T09:41:49.897Z,13.52
2022-11-28T09:44:42.970Z,12.55
2022-11-28T09:47:18.344Z,13.48
2022-11-28T09:50:16.758Z,12.95
2022-11-28T09:53:16.018Z,13.50
2022-11-28T09:55:48.915Z,14.60
2022-11-28T09:58:27.404Z,12.57
2022-11-28T10:01:18.178Z,13.07
2022-11-28T10:03:58.492Z,12.20
2022-11-28T10:06:45.244Z,12.95
2022-11-28T10:09:25.255Z,11.27
2022-11-28T10:12:06.179Z,11.40
2022-11-28T10:14:51.184Z,11.30
2022-11-28T10:17:44.909Z,12.02
2022-11-28T10:20:20.979Z,11.15
2022-11-28T10:22:59.241Z,10.80
2022-11-28T10:25:37.962Z,11.82
2022-11-28T10:28:19.647Z,13.45
2022-11-28T10:30:51.242Z,12.55
2022-11-28T10:33:34.286Z,12.27
2022-11-28T10:36:02.839Z,11.43
2022-11-28T10:38:37.211Z,12.77
2022-11-28T10:41:09.221Z,13.23
2022-11-28T10:43:45.346Z,12.10
2022-11-28T10:46:18.480Z,12.40
2022-11-28T10:49:00.691Z,11.95
2022-11-28T10:51:46.300Z,12.55
2022-11-28T10:54:44.256Z,12.25
2022-11-28T10:57:38.873Z,12.25
2022-11-28T11:00:19.646Z,11.93
2022-11-28T11:02:55.353Z,12.93
2022-11-28T11:05:30.163Z,13.38
2022-11-28T11:08:16.178Z,12.80
2022-11-28T11:11:01.788Z,13.40
2022-11-28T11:13:41.092Z,13.75
2022-11-28T11:16:14.902Z,14.02
2022-11-28T11:18:47.172Z,13.20
2022-11-28T11:21:38.260Z,14.45
2022-11-28T11:24:14.255Z,14.98
2022-11-28T11:26:46.589Z,15.30
2022-11-28T11:29:24.468Z,15.65
2022-11-28T11:31:55.007Z,13.73
2022-11-28T11:34:49.136Z,15.13
2022-11-28T11:37:40.687Z,14.85
2022-11-28T11:44:15.616Z,13.90
2022-11-28T11:46:52.543Z,14.35
2022-11-28T11:49:31.594Z,14.35
2022-11-28T11:52:02.841Z,12.40
2022-11-28T11:54:33.737Z,13.80
2022-11-28T11:57:30.646Z,13.45
2022-11-28T12:00:48.950Z,13.88
2022-11-28T12:03:46.706Z,14.00
2022-11-28T12:06:52.433Z,14.35
2022-11-28T12:11:06.844Z,14.52
2022-11-28T12:14:00.631Z,13.98
2022-11-28T12:20:08.649Z,16.48
2022-11-28T12:23:35.137Z,15.85
2022-11-28T12:27:17.389Z,15.02
2022-11-28T12:30:47.156Z,15.77
2022-11-28T12:34:11.326Z,16.05
2022-11-28T12:37:10.485Z,17.02
2022-11-28T12:39:58.779Z,15.73
2022-11-28T12:45:29.791Z,15.90
2022-11-28T12:48:04.279Z,14.85
2022-11-28T12:50:45.787Z,15.85
2022-11-28T12:54:00.145Z,15.30
2022-11-28T12:56:59.251Z,14.70
2022-11-28T12:59:44.580Z,15.40
2022-11-28T13:02:45.570Z,14.10
2022-11-28T13:05:40.541Z,15.93
2022-11-28T13:08:18.895Z,14.32
2022-11-28T13:10:57.985Z,15.35
2022-11-28T13:13:40.023Z,14.10
2022-11-28T13:16:33.827Z,14.95
2022-11-28T13:19:25.545Z,14.50
2022-11-28T13:23:02.456Z,14.50
2022-11-28T13:26:03.834Z,13.13
2022-11-28T13:28:50.031Z,12.15
2022-11-28T13:31:44.974Z,14.02
2022-11-28T13:34:16.883Z,12.60
2022-11-28T13:39:47.218Z,14.60
2022-11-28T13:45:31.918Z,13.90
2022-11-28T13:48:00.930Z,13.68
2022-11-28T13:50:33.929Z,14.20
2022-11-28T13:53:14.586Z,14.27
2022-11-28T13:55:53.739Z,13.93
2022-11-28T13:58:32.157Z,13.40
2022-11-28T14:01:15.484Z,14.27
2022-11-28T14:04:01.688Z,13.85
2022-11-28T14:06:48.227Z,14.48
2022-11-28T14:09:14.879Z,14.88
2022-11-28T14:11:51.762Z,14.80
2022-11-28T14:14:21.380Z,14.68
2022-11-28T14:17:27.383Z,14.18
2022-11-28T14:20:31.751Z,14.20
2022-11-28T14:23:22.268Z,13.40
2022-11-28T14:26:06.706Z,14.15
2022-11-28T14:28:40.756Z,14.60
2022-11-28T14:31:11.335Z,13.05
2022-11-28T14:33:43.709Z,13.38
2022-11-28T14:36:34.466Z,13.95
2022-11-28T14:39:04.757Z,13.68
2022-11-28T14:41:31.993Z,14.70
2022-11-28T14:44:36.515Z,14.32
2022-11-28T14:47:37.525Z,14.05
2022-11-28T14:50:07.305Z,13.32
2022-11-28T14:52:39.970Z,13.10
2022-11-28T14:55:26.086Z,13.60
2022-11-28T14:58:02.288Z,13.93
2022-11-28T15:00:44.020Z,13.85
2022-11-28T15:03:37.422Z,14.38
2022-11-28T15:06:36.112Z,15.05
2022-11-28T15:09:42.874Z,13.50
2022-11-28T15:12:21.688Z,14.18
2022-11-28T15:14:57.413Z,14.60
2022-11-28T15:17:30.752Z,14.80
2022-11-28T15:20:08.358Z,14.85
2022-11-28T15:27:10.809Z,15.50
2022-11-28T15:29:40.849Z,15.57
2022-11-28T15:32:17.421Z,15.95
2022-11-28T15:34:57.533Z,15.88
2022-11-28T15:40:26.626Z,15.02
2022-11-28T15:43:16.382Z,16.88
2022-11-28T15:46:17.459Z,16.40
2022-11-28T15:48:49.847Z,16.15
2022-11-28T15:51:35.771Z,18.08
2022-11-28T15:54:45.326Z,17.05
2022-11-28T15:57:38.797Z,17.88
2022-11-28T16:00:24.687Z,17.50
2022-11-28T16:03:22.373Z,17.95
2022-11-28T16:06:33.400Z,17.20
2022-11-28T16:09:09.570Z,19.05
2022-11-28T16:11:36.623Z,18.58
2022-11-28T16:14:22.764Z,18.75
2022-11-28T16:17:16.804Z,21.73
2022-11-28T16:20:07.533Z,22.55
2022-11-28T16:23:02.456Z,18.77
2022-11-28T16:25:42.527Z,18.73
2022-11-28T16:28:46.054Z,19.53
2022-11-28T16:31:32.346Z,18.73
2022-11-28T16:35:01.677Z,19.40
2022-11-28T16:37:43.176Z,18.65
2022-11-28T16:40:31.987Z,21.90
2022-11-28T16:43:23.476Z,22.00
2022-11-28T16:46:08.041Z,19.27
2022-11-28T16:48:39.455Z,19.60
2022-11-28T16:51:30.382Z,19.15
2022-11-28T16:55:07.201Z,19.95
2022-11-28T16:58:09.344Z,20.02
2022-11-28T17:01:19.756Z,19.55
2022-11-28T17:03:58.010Z,21.75
2022-11-28T17:09:22.511Z,18.95
2022-11-28T17:12:27.189Z,18.67
2022-11-28T17:15:01.604Z,20.45
2022-11-28T17:17:30.977Z,20.02
2022-11-28T17:19:57.749Z,23.13
2022-11-28T17:23:22.656Z,23.25
2022-11-28T17:26:05.538Z,20.75
2022-11-28T17:29:09.879Z,19.35
2022-11-28T17:41:02.049Z,21.65
2022-11-28T17:44:20.534Z,23.10
2022-11-28T17:47:15.398Z,20.95
2022-11-28T17:54:00.569Z,19.33
2022-11-28T17:58:16.800Z,21.30
2022-11-28T17:59:41.734Z,20.33
2022-11-28T18:02:11.064Z,20.10
2022-11-28T18:04:41.120Z,19.88
2022-11-28T18:07:58.730Z,19.70
2022-11-28T18:10:28.767Z,20.70
2022-11-28T18:12:56.640Z,22.35
2022-11-28T18:15:23.550Z,21.70
2022-11-28T18:17:50.807Z,24.10
2022-11-28T18:20:20.474Z,26.38
2022-11-28T18:22:47.490Z,24.48
2022-11-28T18:25:20.723Z,20.92
2022-11-28T18:27:47.882Z,23.83
2022-11-28T18:30:15.327Z,24.33
2022-11-28T18:32:42.320Z,19.77
2022-11-28T18:35:12.280Z,17.48
2022-11-28T18:37:42.256Z,17.63
2022-11-28T18:40:11.621Z,27.83
2022-11-28T18:42:38.961Z,18.92
2022-11-28T18:45:06.201Z,22.77
2022-11-28T18:47:36.229Z,19.58
2022-11-28T18:50:03.412Z,21.33
2022-11-28T18:52:30.120Z,18.00
2022-11-28T18:54:56.959Z,17.65
2022-11-28T18:57:31.294Z,18.77
2022-11-28T19:00:11.997Z,16.70
2022-11-28T19:02:41.372Z,17.08
2022-11-28T19:05:19.613Z,16.38
2022-11-28T19:07:46.587Z,15.30
2022-11-28T19:10:15.699Z,17.30
2022-11-28T19:12:57.846Z,17.70
2022-11-28T19:15:24.849Z,17.95
2022-11-28T19:17:51.736Z,19.08
2022-11-28T19:20:19.864Z,18.05
2022-11-28T19:22:46.751Z,17.75
2022-11-28T19:25:13.796Z,17.55
2022-11-28T19:27:40.556Z,16.75
2022-11-28T19:30:08.243Z,18.42
2022-11-28T19:32:39.017Z,16.38
2022-11-28T19:37:32.746Z,17.65
2022-11-28T19:40:02.492Z,18.63
2022-11-28T19:42:30.206Z,16.85
2022-11-28T19:45:11.887Z,16.80
2022-11-28T19:47:49.317Z,17.42
2022-11-28T19:50:16.237Z,19.17
2022-11-28T19:52:42.994Z,19.10
2022-11-28T19:55:12.593Z,19.23
2022-11-28T19:57:39.402Z,18.80
2022-11-28T20:00:06.776Z,19.35
2022-11-28T20:02:33.593Z,18.38
2022-11-28T20:05:00.373Z,19.20
2022-11-28T20:07:27.979Z,19.23
2022-11-28T20:09:55.011Z,17.98
2022-11-28T20:12:21.910Z,18.33
2022-11-28T20:14:48.663Z,19.48
2022-11-28T20:17:15.235Z,20.05
2022-11-28T20:19:45.243Z,17.90
2022-11-28T20:22:12.373Z,18.33
2022-11-28T20:24:39.300Z,18.45
2022-11-28T20:27:06.351Z,17.77
2022-11-28T20:29:33.405Z,17.70
2022-11-28T20:32:00.663Z,19.02
2022-11-28T20:34:27.496Z,18.88
2022-11-28T20:36:54.423Z,18.70
2022-11-28T20:39:21.380Z,17.27
2022-11-28T20:41:50.864Z,17.55
2022-11-28T20:44:19.076Z,19.30
2022-11-28T20:46:46.541Z,18.90
2022-11-28T20:49:15.285Z,19.92
2022-11-28T20:51:42.761Z,18.25
2022-11-28T20:54:12.084Z,18.65
2022-11-28T20:57:20.202Z,20.98
2022-11-28T20:59:30.437Z,19.55
2022-11-28T21:01:58.960Z,18.02
2022-11-28T21:04:25.654Z,17.67
2022-11-28T21:06:52.438Z,20.00
2022-11-28T21:09:20.464Z,19.23
2022-11-28T21:11:57.893Z,21.17
2022-11-28T21:14:25.293Z,20.98
2022-11-28T21:16:52.206Z,20.42
2022-11-28T21:19:19.095Z,19.23
2022-11-28T21:21:45.734Z,20.75
2022-11-28T21:24:13.953Z,20.05
2022-11-28T21:26:45.373Z,17.90
2022-11-28T21:29:16.555Z,18.52
2022-11-28T21:31:44.892Z,19.95
2022-11-28T21:34:14.417Z,20.83
2022-11-28T21:36:42.227Z,21.70
2022-11-28T21:39:12.780Z,20.77
2022-11-28T21:41:39.583Z,18.50
2022-11-28T21:44:06.330Z,19.67
2022-11-28T21:46:33.140Z,19.40
2022-11-28T21:48:59.863Z,19.45
2022-11-28T21:51:28.558Z,18.42
2022-11-28T21:53:57.384Z,20.00
2022-11-28T21:56:25.123Z,19.08
2022-11-28T21:58:51.915Z,18.15
2022-11-28T22:01:20.332Z,20.00
2022-11-28T22:03:50.191Z,18.90
2022-11-28T22:06:22.302Z,18.55
2022-11-28T22:08:51.127Z,19.40
2022-11-28T22:11:19.749Z,20.45
2022-11-28T22:13:49.017Z,19.83
2022-11-28T22:16:27.453Z,19.83
2022-11-28T22:18:57.845Z,18.25
2022-11-28T22:24:14.502Z,18.45
2022-11-28T22:26:42.402Z,19.27
2022-11-28T22:29:09.251Z,19.35
2022-11-28T22:31:36.153Z,18.15
2022-11-28T22:34:02.862Z,19.63
2022-11-28T22:36:29.654Z,20.55
2022-11-28T22:38:58.939Z,19.48
2022-11-28T22:41:29.355Z,19.60
2022-11-28T22:46:24.644Z,20.65
2022-11-28T22:48:54.539Z,20.92
2022-11-28T22:51:23.950Z,20.77
2022-11-28T22:54:01.492Z,20.77
2022-11-28T22:56:33.058Z,20.50
2022-11-28T22:59:00.421Z,21.90
2022-11-28T23:01:30.239Z,21.70
2022-11-28T23:03:57.405Z,20.85
2022-11-28T23:06:29.776Z,20.60
2022-11-28T23:08:58.232Z,21.73
2022-11-28T23:11:27.707Z,21.15
2022-11-28T23:13:55.161Z,20.10
2022-11-28T23:16:25.167Z,22.10
2022-11-28T23:18:55.699Z,21.65
2022-11-28T23:21:23.771Z,21.55
2022-11-28T23:23:50.610Z,21.20
2022-11-28T23:26:24.219Z,21.33
2022-11-28T23:28:51.683Z,22.63
2022-11-28T23:31:24.280Z,22.65
2022-11-28T23:33:53.028Z,21.38
2022-11-28T23:36:22.408Z,20.45
2022-11-28T23:38:54.710Z,22.67
2022-11-28T23:41:21.747Z,20.95
2022-11-28T23:43:49.167Z,20.15
2022-11-28T23:46:17.330Z,21.80
2022-11-28T23:48:47.598Z,22.25
2022-11-28T23:51:20.991Z,21.52
2022-11-28T23:53:48.129Z,20.85
2022-11-28T23:56:17.685Z,21.33
2022-11-28T23:58:44.953Z,22.45
