createdAt,value
2019-04-06T00:19:20.672Z,27.85
2019-04-06T00:39:32.435Z,27.56
2019-04-06T00:59:32.008Z,28.84
2019-04-06T01:19:43.858Z,28.59
2019-04-06T01:39:43.282Z,29.85
2019-04-06T01:59:52.753Z,30.90
2019-04-06T02:20:02.197Z,31.79
2019-04-06T02:40:11.674Z,33.54
2019-04-06T03:00:21.185Z,33.90
2019-04-06T03:20:30.675Z,35.15
2019-04-06T03:40:40.131Z,35.39
2019-04-06T04:00:48.338Z,36.65
2019-04-06T04:20:57.670Z,37.77
2019-04-06T04:41:07.633Z,37.11
2019-04-06T05:01:22.273Z,39.15
2019-04-06T05:21:21.720Z,38.89
2019-04-06T05:41:53.682Z,39.98
2019-04-06T06:01:40.281Z,44.28
2019-04-06T06:21:46.436Z,39.95
2019-04-06T06:41:48.199Z,35.35
2019-04-06T07:01:48.607Z,65.17
2019-04-06T07:21:50.731Z,27.71
2019-04-06T07:41:53.300Z,27.39
2019-04-06T08:01:53.088Z,26.06
2019-04-06T08:22:02.572Z,26.60
2019-04-06T08:42:14.357Z,25.91
2019-04-06T09:02:23.524Z,25.13
2019-04-06T09:22:24.196Z,24.00
2019-04-06T09:42:28.890Z,21.74
2019-04-06T10:02:28.495Z,27.02
2019-04-06T10:22:40.257Z,26.18
2019-04-06T10:42:39.835Z,26.21
2019-04-06T11:02:49.527Z,22.94
2019-04-06T11:23:01.210Z,23.63
2019-04-06T11:43:00.842Z,23.57
2019-04-06T12:03:10.410Z,23.92
2019-04-06T12:23:19.894Z,23.48
2019-04-06T12:43:34.863Z,25.31
2019-04-06T13:03:38.195Z,25.14
2019-04-06T13:23:36.251Z,27.56
2019-04-06T13:43:45.788Z,29.19
2019-04-06T14:03:55.657Z,29.37
2019-04-06T14:24:05.344Z,31.47
2019-04-06T14:44:14.680Z,31.94
2019-04-06T15:04:24.576Z,31.34
2019-04-06T15:24:33.334Z,34.87
2019-04-06T15:44:44.241Z,33.30
2019-04-06T16:04:44.831Z,33.09
2019-04-06T16:24:44.340Z,31.64
2019-04-06T16:44:55.006Z,35.62
2019-04-06T17:04:56.854Z,39.05
2019-04-06T17:24:59.381Z,38.96
2019-04-06T17:45:02.261Z,41.26
2019-04-06T18:05:03.391Z,44.63
2019-04-06T18:25:01.437Z,43.83
2019-04-06T18:45:15.492Z,41.51
2019-04-06T19:05:17.704Z,38.88
2019-04-06T19:25:18.333Z,39.56
2019-04-06T19:45:19.564Z,39.07
2019-04-06T20:05:33.709Z,32.35
2019-04-06T20:25:29.591Z,30.75
2019-04-06T20:45:31.518Z,30.61
2019-04-06T21:05:35.662Z,30.92
2019-04-06T21:25:35.386Z,29.24
2019-04-06T21:45:47.294Z,30.42
2019-04-06T22:05:46.780Z,30.51
2019-04-06T22:25:58.572Z,33.72
2019-04-06T22:45:58.726Z,33.27
2019-04-06T23:06:07.527Z,32.30
2019-04-06T23:26:16.202Z,34.26
2019-04-06T23:46:35.042Z,37.71
