createdAt,value
2023-05-15T16:55:19.392Z,24.32
2023-05-15T16:57:46.773Z,24.47
2023-05-15T17:00:14.523Z,24.45
2023-05-15T17:02:42.466Z,24.38
2023-05-15T17:05:10.568Z,24.34
2023-05-15T17:07:38.294Z,24.28
2023-05-15T17:10:09.202Z,24.23
2023-05-15T17:12:36.297Z,24.17
2023-05-15T17:15:03.750Z,24.14
2023-05-15T17:17:30.864Z,24.10
2023-05-15T17:19:58.345Z,24.07
2023-05-15T17:22:26.519Z,24.05
2023-05-15T17:24:53.473Z,24.01
2023-05-15T17:27:20.679Z,23.98
2023-05-15T17:29:47.796Z,23.96
2023-05-15T17:32:16.047Z,23.94
2023-05-15T17:34:43.470Z,23.92
2023-05-15T17:37:10.858Z,23.91
2023-05-15T17:39:37.808Z,23.90
2023-05-15T17:42:05.373Z,23.92
2023-05-15T17:44:32.409Z,23.91
2023-05-15T17:46:59.465Z,23.87
2023-05-15T17:49:26.716Z,23.81
2023-05-15T17:51:53.974Z,23.77
2023-05-15T17:54:20.925Z,23.71
2023-05-15T17:56:48.399Z,23.68
2023-05-15T17:59:15.644Z,23.63
2023-05-15T18:01:42.824Z,23.60
2023-05-15T18:04:10.102Z,23.57
2023-05-15T18:06:37.153Z,23.55
2023-05-15T18:09:05.430Z,23.52
2023-05-15T18:11:32.421Z,23.48
2023-05-15T18:13:59.310Z,23.45
2023-05-15T18:16:26.540Z,23.42
2023-05-15T18:18:53.900Z,23.38
2023-05-15T18:21:21.212Z,23.33
2023-05-15T18:23:48.266Z,23.29
2023-05-15T18:26:15.122Z,23.23
2023-05-15T18:28:41.949Z,23.19
2023-05-15T18:31:09.201Z,23.16
2023-05-15T18:33:36.462Z,23.13
2023-05-15T18:36:05.956Z,23.09
2023-05-15T18:38:34.686Z,23.06
2023-05-15T18:41:01.678Z,23.03
2023-05-15T18:43:28.778Z,22.98
2023-05-15T18:45:55.778Z,22.94
2023-05-15T18:48:22.728Z,22.91
2023-05-15T18:50:49.681Z,22.88
2023-05-15T18:53:17.238Z,22.85
2023-05-15T18:55:45.403Z,22.82
2023-05-15T18:58:12.347Z,22.80
2023-05-15T19:00:39.485Z,22.77
2023-05-15T19:03:08.533Z,22.75
2023-05-15T19:05:35.876Z,22.74
2023-05-15T19:08:03.405Z,22.73
2023-05-15T19:10:30.779Z,22.72
2023-05-15T19:12:57.921Z,22.72
2023-05-15T19:15:25.416Z,22.71
2023-05-15T19:17:52.766Z,22.71
2023-05-15T19:20:20.387Z,22.70
2023-05-15T19:22:47.331Z,22.69
2023-05-15T19:25:14.291Z,22.68
2023-05-15T19:27:41.478Z,22.66
2023-05-15T19:30:10.253Z,22.64
2023-05-15T19:46:12.139Z,22.89
2023-05-15T19:48:39.101Z,22.95
2023-05-15T19:51:06.057Z,22.85
2023-05-15T19:53:32.909Z,22.74
2023-05-15T19:55:59.780Z,22.62
