createdAt,value
2023-05-19T05:35:33.142Z,3.35
2023-05-19T05:38:01.575Z,3.28
2023-05-19T05:40:28.380Z,3.10
2023-05-19T05:43:01.158Z,3.08
2023-05-19T05:45:31.567Z,3.22
2023-05-19T05:48:00.435Z,3.05
2023-05-19T05:50:27.269Z,3.28
2023-05-19T05:52:55.923Z,3.72
2023-05-19T05:55:24.280Z,3.08
2023-05-19T05:57:51.757Z,2.90
2023-05-19T06:00:18.718Z,3.00
2023-05-19T06:02:52.576Z,3.13
2023-05-19T06:05:20.055Z,2.75
2023-05-19T06:07:47.973Z,2.65
2023-05-19T06:10:19.541Z,3.20
2023-05-19T06:12:48.780Z,3.15
2023-05-19T06:15:15.910Z,3.20
2023-05-19T06:18:08.450Z,2.95
2023-05-19T06:20:35.258Z,3.92
2023-05-19T06:23:03.104Z,3.72
2023-05-19T06:25:29.641Z,3.33
2023-05-19T06:27:57.248Z,3.27
2023-05-19T06:30:24.122Z,3.08
2023-05-19T06:33:04.803Z,3.17
2023-05-19T06:35:32.612Z,3.63
2023-05-19T06:37:59.284Z,3.20
2023-05-19T06:40:25.795Z,3.90
2023-05-19T06:42:53.595Z,3.03
2023-05-19T06:45:43.243Z,3.53
2023-05-19T06:48:11.125Z,3.10
2023-05-19T06:50:38.038Z,3.33
2023-05-19T06:53:04.766Z,3.10
2023-05-19T06:55:32.220Z,3.30
2023-05-19T06:57:58.869Z,3.30
2023-05-19T07:00:26.458Z,3.15
2023-05-19T07:02:53.766Z,3.30
2023-05-19T07:05:21.040Z,3.38
2023-05-19T07:07:52.153Z,3.58
2023-05-19T07:10:22.706Z,3.03
2023-05-19T07:12:50.066Z,2.78
2023-05-19T07:15:18.400Z,3.70
2023-05-19T07:17:45.106Z,3.20
2023-05-19T07:20:12.147Z,2.83
2023-05-19T07:22:39.982Z,3.50
2023-05-19T07:25:07.730Z,2.92
2023-05-19T07:27:34.365Z,3.10
2023-05-19T07:30:00.967Z,3.92
2023-05-19T07:32:27.534Z,2.83
2023-05-19T07:34:54.063Z,3.10
2023-05-19T07:37:20.801Z,2.90
2023-05-19T07:39:47.349Z,3.08
2023-05-19T07:42:13.875Z,2.70
2023-05-19T07:44:40.430Z,2.80
2023-05-19T07:47:07.001Z,2.80
2023-05-19T07:49:33.522Z,2.90
2023-05-19T07:52:00.034Z,2.60
2023-05-19T07:54:26.603Z,3.00
2023-05-19T07:56:53.101Z,3.38
2023-05-19T07:59:19.835Z,3.45
2023-05-19T08:01:46.442Z,3.00
2023-05-19T08:04:13.491Z,3.00
2023-05-19T08:06:42.619Z,3.72
2023-05-19T08:09:09.631Z,3.00
2023-05-19T08:11:36.649Z,4.50
2023-05-19T08:14:03.340Z,2.72
2023-05-19T08:16:29.893Z,7.38
2023-05-19T08:18:56.513Z,5.13
2023-05-19T08:21:23.144Z,2.35
2023-05-19T08:23:49.614Z,2.63
2023-05-19T08:26:16.407Z,2.25
2023-05-19T08:28:44.175Z,2.60
2023-05-19T08:31:10.927Z,2.30
2023-05-19T08:33:37.490Z,4.65
2023-05-19T08:36:04.376Z,2.10
2023-05-19T08:38:31.102Z,2.50
2023-05-19T08:40:58.684Z,2.97
2023-05-19T08:43:25.298Z,2.50
2023-05-19T08:45:54.065Z,2.38
2023-05-19T08:48:21.692Z,2.65
2023-05-19T08:50:57.048Z,4.68
2023-05-19T08:56:19.467Z,2.30
2023-05-19T08:58:46.372Z,2.42
2023-05-19T09:01:13.994Z,2.50
2023-05-19T09:03:41.025Z,3.22
2023-05-19T09:06:14.225Z,2.00
2023-05-19T09:08:41.455Z,3.28
2023-05-19T09:11:09.170Z,2.30
2023-05-19T09:13:35.973Z,2.30
2023-05-19T09:16:03.395Z,3.00
2023-05-19T09:18:30.196Z,2.80
2023-05-19T09:21:02.613Z,2.40
2023-05-19T09:23:30.457Z,2.35
2023-05-19T09:25:57.383Z,1.95
2023-05-19T09:28:28.080Z,2.80
2023-05-19T09:31:06.048Z,2.45
2023-05-19T09:33:33.523Z,2.10
2023-05-19T09:36:00.627Z,2.03
2023-05-19T09:38:27.596Z,2.08
2023-05-19T09:40:57.024Z,1.88
2023-05-19T09:43:23.670Z,2.30
2023-05-19T09:46:00.235Z,2.08
2023-05-19T09:48:27.949Z,2.15
2023-05-19T09:50:54.644Z,2.35
2023-05-19T09:53:21.462Z,2.38
2023-05-19T09:55:48.582Z,2.30
2023-05-19T09:58:24.524Z,2.30
2023-05-19T10:00:51.441Z,2.10
2023-05-19T10:03:18.894Z,2.35
2023-05-19T10:05:46.418Z,2.50
2023-05-19T10:08:13.552Z,2.35
2023-05-19T10:10:40.421Z,1.98
2023-05-19T10:13:07.652Z,2.20
2023-05-19T10:15:40.890Z,1.98
2023-05-19T10:18:15.615Z,2.42
2023-05-19T10:20:42.494Z,2.28
2023-05-19T10:23:11.849Z,1.98
2023-05-19T10:25:38.634Z,2.25
2023-05-19T10:28:07.790Z,2.70
2023-05-19T10:30:39.703Z,2.50
2023-05-19T10:33:08.012Z,2.33
2023-05-19T10:38:20.125Z,1.83
2023-05-19T10:41:05.059Z,2.55
2023-05-19T10:43:34.452Z,2.00
2023-05-19T10:46:01.010Z,1.83
2023-05-19T10:48:32.921Z,1.88
2023-05-19T10:50:59.418Z,1.75
2023-05-19T10:53:31.107Z,1.85
2023-05-19T10:55:59.077Z,1.80
2023-05-19T10:58:43.917Z,2.03
2023-05-19T11:01:18.187Z,2.00
2023-05-19T11:03:46.195Z,2.53
2023-05-19T11:06:29.469Z,1.67
2023-05-19T11:09:04.648Z,2.28
2023-05-19T11:11:50.521Z,1.70
2023-05-19T11:14:24.184Z,2.00
2023-05-19T11:16:51.622Z,1.80
2023-05-19T11:19:38.475Z,1.70
2023-05-19T11:22:09.491Z,1.77
2023-05-19T11:24:36.641Z,2.05
2023-05-19T11:27:21.477Z,1.73
2023-05-19T11:29:48.512Z,1.60
2023-05-19T11:32:15.415Z,1.60
2023-05-19T11:34:42.080Z,1.73
2023-05-19T11:37:09.190Z,1.90
2023-05-19T11:39:35.925Z,1.90
2023-05-19T11:42:02.717Z,1.98
2023-05-19T11:44:29.236Z,1.83
2023-05-19T11:46:57.502Z,1.73
2023-05-19T11:49:24.103Z,2.10
2023-05-19T11:51:50.657Z,1.85
2023-05-19T11:54:19.245Z,1.65
2023-05-19T11:56:46.071Z,2.00
2023-05-19T11:59:12.581Z,1.50
2023-05-19T12:01:39.224Z,1.70
2023-05-19T12:04:09.911Z,1.80
2023-05-19T12:06:37.467Z,1.67
2023-05-19T12:09:05.312Z,1.77
2023-05-19T12:11:31.918Z,1.80
2023-05-19T12:13:58.927Z,1.80
2023-05-19T12:16:33.628Z,1.67
2023-05-19T12:19:00.399Z,1.60
2023-05-19T12:21:34.351Z,1.50
2023-05-19T12:24:01.625Z,1.70
2023-05-19T12:26:28.174Z,2.13
2023-05-19T12:28:54.846Z,1.70
2023-05-19T12:31:23.714Z,1.77
2023-05-19T12:33:52.032Z,1.60
2023-05-19T12:36:18.915Z,1.60
2023-05-19T12:38:45.880Z,1.60
2023-05-19T12:41:12.773Z,1.77
2023-05-19T12:43:40.550Z,1.70
2023-05-19T12:46:11.413Z,1.67
2023-05-19T12:48:41.843Z,1.70
2023-05-19T12:51:08.473Z,1.70
2023-05-19T12:53:35.508Z,1.77
2023-05-19T12:56:02.203Z,1.85
2023-05-19T12:58:28.825Z,1.70
2023-05-19T13:00:59.627Z,1.70
2023-05-19T13:03:26.422Z,1.67
2023-05-19T13:05:53.099Z,1.85
2023-05-19T13:08:21.336Z,1.60
2023-05-19T13:10:49.256Z,2.03
2023-05-19T13:13:15.935Z,1.42
2023-05-19T13:15:43.882Z,1.83
2023-05-19T13:20:37.754Z,1.50
2023-05-19T13:23:04.918Z,1.70
2023-05-19T13:25:32.809Z,1.70
2023-05-19T13:28:01.328Z,1.70
2023-05-19T13:30:28.300Z,1.58
2023-05-19T13:32:54.968Z,1.60
2023-05-19T13:35:21.574Z,1.80
2023-05-19T13:37:48.984Z,1.67
2023-05-19T13:40:16.985Z,1.70
2023-05-19T13:42:43.591Z,1.58
2023-05-19T13:45:10.193Z,1.55
2023-05-19T13:47:37.136Z,1.60
2023-05-19T13:50:04.718Z,1.80
2023-05-19T13:52:31.429Z,1.83
2023-05-19T13:54:58.197Z,1.50
2023-05-19T13:57:26.314Z,1.63
2023-05-19T14:00:01.822Z,1.67
2023-05-19T14:02:38.546Z,1.90
2023-05-19T14:05:07.053Z,1.60
2023-05-19T14:07:35.014Z,1.65
2023-05-19T14:10:02.595Z,1.65
2023-05-19T14:12:39.366Z,1.70
2023-05-19T14:15:11.475Z,1.67
2023-05-19T14:17:38.250Z,1.80
2023-05-19T14:20:05.162Z,2.00
2023-05-19T14:22:32.301Z,1.80
2023-05-19T14:25:00.345Z,1.88
2023-05-19T14:29:53.410Z,1.75
2023-05-19T14:32:20.514Z,1.67
2023-05-19T14:34:47.153Z,1.50
2023-05-19T14:37:13.679Z,1.73
2023-05-19T14:39:40.308Z,1.77
2023-05-19T14:42:06.838Z,1.50
2023-05-19T14:44:33.390Z,1.60
2023-05-19T14:47:01.160Z,1.92
2023-05-19T14:49:27.792Z,1.67
2023-05-19T14:51:54.498Z,1.77
2023-05-19T14:54:21.017Z,1.60
2023-05-19T14:56:47.588Z,1.70
2023-05-19T14:59:14.258Z,2.03
2023-05-19T15:01:40.999Z,1.60
2023-05-19T15:04:07.668Z,2.28
2023-05-19T15:06:34.223Z,1.63
2023-05-19T15:09:00.736Z,2.08
2023-05-19T15:11:27.284Z,2.10
2023-05-19T15:13:53.981Z,1.98
2023-05-19T15:16:20.496Z,2.15
2023-05-19T15:18:47.188Z,1.73
2023-05-19T15:21:16.495Z,2.15
2023-05-19T15:23:43.123Z,1.90
2023-05-19T15:26:09.627Z,1.60
2023-05-19T15:28:36.357Z,1.58
2023-05-19T15:31:02.913Z,1.90
2023-05-19T15:33:29.507Z,1.88
2023-05-19T15:35:56.959Z,1.98
2023-05-19T15:38:23.492Z,2.10
2023-05-19T15:40:49.998Z,2.10
2023-05-19T15:43:17.460Z,2.03
2023-05-19T15:45:44.006Z,2.10
2023-05-19T15:48:11.522Z,2.20
2023-05-19T15:50:38.313Z,2.47
2023-05-19T15:53:06.806Z,2.00
2023-05-19T15:55:33.389Z,1.85
2023-05-19T15:57:59.904Z,2.55
2023-05-19T16:00:26.571Z,1.90
2023-05-19T16:02:53.159Z,2.10
2023-05-19T16:05:19.833Z,2.03
2023-05-19T16:07:46.352Z,2.53
2023-05-19T16:10:12.888Z,2.00
2023-05-19T16:12:39.436Z,1.80
2023-05-19T16:15:06.236Z,2.13
2023-05-19T16:17:32.994Z,2.00
2023-05-19T16:19:59.510Z,2.13
2023-05-19T16:22:26.213Z,1.80
2023-05-19T16:24:52.891Z,2.53
2023-05-19T16:27:19.445Z,1.88
2023-05-19T16:29:45.960Z,1.95
2023-05-19T16:32:12.854Z,2.05
2023-05-19T16:34:39.629Z,2.10
2023-05-19T16:37:06.199Z,2.00
2023-05-19T16:39:32.713Z,1.67
2023-05-19T16:41:59.350Z,1.90
2023-05-19T16:44:26.322Z,2.13
2023-05-19T16:46:52.905Z,2.03
2023-05-19T16:49:19.418Z,1.88
2023-05-19T16:51:47.539Z,2.10
2023-05-19T16:54:15.485Z,2.17
2023-05-19T16:56:42.007Z,2.00
2023-05-19T16:59:09.037Z,1.88
2023-05-19T17:01:35.692Z,1.95
2023-05-19T17:04:02.404Z,2.13
2023-05-19T17:06:29.012Z,1.95
2023-05-19T17:08:55.520Z,2.00
2023-05-19T17:11:22.078Z,2.63
2023-05-19T17:13:48.718Z,2.15
2023-05-19T17:16:15.434Z,2.20
2023-05-19T17:18:42.094Z,1.95
2023-05-19T17:21:08.617Z,2.28
2023-05-19T17:23:35.274Z,2.20
2023-05-19T17:26:02.640Z,2.13
2023-05-19T17:28:29.195Z,2.20
2023-05-19T17:30:56.191Z,2.40
2023-05-19T17:33:22.792Z,2.28
2023-05-19T17:35:49.307Z,2.20
2023-05-19T17:38:15.772Z,2.20
2023-05-19T17:40:42.366Z,2.30
2023-05-19T17:43:09.001Z,2.15
2023-05-19T17:45:35.620Z,2.20
2023-05-19T17:48:02.375Z,2.60
2023-05-19T17:50:28.927Z,2.70
2023-05-19T17:52:56.182Z,2.95
2023-05-19T17:55:24.775Z,2.75
2023-05-19T17:57:51.557Z,3.22
2023-05-19T18:00:18.609Z,3.17
2023-05-19T18:02:45.414Z,2.55
2023-05-19T18:05:12.386Z,2.53
2023-05-19T18:07:39.893Z,2.78
2023-05-19T18:10:08.346Z,4.60
2023-05-19T18:12:34.903Z,3.50
2023-05-19T18:15:01.478Z,4.72
2023-05-19T18:17:28.014Z,3.80
2023-05-19T18:19:54.674Z,3.00
2023-05-19T18:22:21.260Z,2.70
2023-05-19T18:24:47.863Z,2.72
2023-05-19T18:27:14.443Z,2.67
2023-05-19T18:29:41.031Z,2.85
2023-05-19T18:32:07.899Z,2.65
2023-05-19T18:34:34.508Z,2.50
2023-05-19T18:37:01.076Z,3.08
2023-05-19T18:39:29.328Z,3.00
2023-05-19T18:44:22.607Z,2.88
2023-05-19T18:46:49.159Z,3.20
2023-05-19T18:49:15.763Z,2.83
2023-05-19T18:51:42.530Z,3.17
2023-05-19T18:54:09.179Z,2.78
2023-05-19T18:56:35.941Z,2.75
2023-05-19T18:59:02.692Z,2.53
2023-05-19T19:01:29.302Z,3.10
2023-05-19T19:03:56.006Z,3.05
2023-05-19T19:06:23.346Z,2.45
2023-05-19T19:08:50.122Z,3.00
2023-05-19T19:11:16.664Z,2.60
2023-05-19T19:13:43.755Z,2.65
2023-05-19T19:16:10.697Z,2.92
2023-05-19T19:18:37.244Z,3.30
2023-05-19T19:21:05.682Z,2.60
2023-05-19T19:23:32.626Z,2.70
2023-05-19T19:25:59.197Z,3.03
2023-05-19T19:28:25.813Z,3.40
2023-05-19T19:30:52.285Z,3.10
2023-05-19T19:33:18.960Z,2.90
2023-05-19T19:35:46.960Z,2.97
2023-05-19T19:38:13.816Z,2.80
2023-05-19T19:40:40.402Z,3.05
2023-05-19T19:43:07.064Z,2.83
2023-05-19T19:45:34.905Z,3.00
2023-05-19T19:48:01.763Z,2.85
2023-05-19T19:50:28.423Z,2.80
2023-05-19T19:52:54.921Z,2.88
2023-05-19T19:55:21.636Z,3.08
2023-05-19T19:57:49.535Z,3.00
2023-05-19T20:00:16.628Z,3.15
2023-05-19T20:02:59.565Z,3.08
2023-05-19T20:05:29.764Z,2.75
2023-05-19T20:07:56.325Z,3.38
2023-05-19T20:10:22.878Z,3.10
2023-05-19T20:12:50.551Z,3.28
2023-05-19T20:15:17.264Z,2.83
2023-05-19T20:17:43.849Z,3.30
2023-05-19T20:20:11.781Z,3.58
2023-05-19T20:22:38.993Z,2.83
2023-05-19T20:25:05.827Z,2.90
2023-05-19T20:27:32.342Z,3.08
2023-05-19T20:29:58.851Z,2.83
2023-05-19T20:32:25.617Z,3.20
2023-05-19T20:34:52.205Z,3.03
2023-05-19T20:37:18.764Z,3.22
2023-05-19T20:39:45.358Z,3.20
2023-05-19T20:42:12.238Z,3.30
2023-05-19T20:44:38.857Z,3.33
2023-05-19T20:47:08.111Z,3.13
2023-05-19T20:49:35.057Z,3.38
2023-05-19T20:52:01.758Z,3.70
2023-05-19T20:54:28.282Z,2.97
2023-05-19T20:56:55.146Z,3.33
2023-05-19T20:59:21.986Z,3.40
2023-05-19T21:01:48.599Z,3.10
2023-05-19T21:04:15.269Z,3.83
2023-05-19T21:06:41.906Z,3.42
2023-05-19T21:09:08.779Z,3.38
2023-05-19T21:11:35.597Z,3.60
2023-05-19T21:14:04.184Z,3.63
2023-05-19T21:16:31.310Z,3.45
2023-05-19T21:18:58.095Z,3.50
2023-05-19T21:21:24.834Z,3.53
2023-05-19T21:23:51.610Z,3.47
2023-05-19T21:26:18.114Z,3.83
2023-05-19T21:28:44.697Z,4.10
2023-05-19T21:31:11.348Z,3.60
2023-05-19T21:33:38.148Z,3.70
2023-05-19T21:36:04.815Z,4.00
2023-05-19T21:38:32.683Z,3.92
2023-05-19T21:40:59.499Z,3.53
2023-05-19T21:43:26.162Z,4.20
2023-05-19T21:45:52.832Z,3.75
2023-05-19T21:48:19.737Z,4.10
2023-05-19T21:50:46.752Z,3.80
2023-05-19T21:53:13.423Z,3.88
2023-05-19T21:55:40.283Z,3.78
2023-05-19T21:58:07.087Z,3.80
2023-05-19T22:00:35.220Z,3.70
2023-05-19T22:03:02.094Z,3.78
2023-05-19T22:05:32.333Z,3.85
2023-05-19T22:07:58.913Z,3.88
2023-05-19T22:10:25.651Z,4.05
2023-05-19T22:12:52.255Z,4.10
2023-05-19T22:15:18.831Z,3.90
2023-05-19T22:17:45.656Z,3.80
2023-05-19T22:20:12.822Z,3.83
2023-05-19T22:22:39.375Z,4.53
2023-05-19T22:25:06.132Z,4.28
2023-05-19T22:27:32.701Z,3.92
2023-05-19T22:30:02.306Z,4.32
2023-05-19T22:32:29.002Z,4.10
2023-05-19T22:34:56.005Z,4.53
2023-05-19T22:37:22.809Z,3.92
2023-05-19T22:39:49.586Z,4.40
2023-05-19T22:42:16.567Z,4.03
2023-05-19T22:44:43.282Z,4.13
2023-05-19T22:47:13.640Z,4.18
2023-05-19T22:49:41.051Z,4.40
2023-05-19T22:52:09.383Z,4.20
2023-05-19T22:54:36.286Z,4.22
2023-05-19T22:57:06.509Z,4.20
2023-05-19T22:59:33.690Z,4.00
2023-05-19T23:02:01.284Z,4.47
2023-05-19T23:04:28.436Z,4.28
2023-05-19T23:06:55.061Z,4.00
2023-05-19T23:09:21.937Z,3.92
2023-05-19T23:11:48.668Z,4.00
2023-05-19T23:14:16.081Z,4.22
2023-05-19T23:16:43.058Z,4.07
2023-05-19T23:19:10.014Z,4.00
2023-05-19T23:21:36.565Z,4.22
2023-05-19T23:24:03.143Z,4.00
2023-05-19T23:26:29.908Z,3.90
2023-05-19T23:28:56.484Z,4.40
2023-05-19T23:31:23.036Z,4.13
2023-05-19T23:33:49.934Z,4.20
2023-05-19T23:36:17.668Z,4.22
2023-05-19T23:38:44.163Z,4.40
2023-05-19T23:41:10.816Z,4.35
2023-05-19T23:43:37.928Z,4.22
2023-05-19T23:46:04.647Z,4.18
2023-05-19T23:48:31.486Z,4.57
2023-05-19T23:50:58.654Z,3.80
2023-05-19T23:53:25.650Z,4.47
2023-05-19T23:55:52.213Z,4.43
2023-05-19T23:58:18.907Z,4.43
