createdAt,value
2023-03-17T00:00:33.336Z,1931.00
2023-03-17T08:52:34.177Z,2135.00
2023-03-17T09:40:34.944Z,919.00
2023-03-17T10:00:33.349Z,1229.00
2023-03-17T10:04:33.941Z,1263.00
2023-03-17T10:08:34.301Z,1254.00
2023-03-17T10:12:33.797Z,1277.00
2023-03-17T10:16:33.881Z,1299.00
2023-03-17T10:20:33.857Z,1323.00
2023-03-17T10:24:33.808Z,1333.00
2023-03-17T10:28:33.807Z,1348.00
2023-03-17T10:32:33.372Z,1355.00
2023-03-17T10:36:33.338Z,1320.00
2023-03-17T10:40:33.647Z,1293.00
2023-03-17T10:44:33.311Z,1294.00
2023-03-17T10:48:33.335Z,1318.00
2023-03-17T10:52:33.314Z,1270.00
2023-03-17T10:56:32.936Z,1308.00
2023-03-17T11:00:33.579Z,1272.00
2023-03-17T11:04:33.338Z,1208.00
2023-03-17T11:08:33.335Z,1284.00
2023-03-17T11:12:32.929Z,1289.00
2023-03-17T11:16:33.400Z,1309.00
2023-03-17T11:20:33.148Z,1318.00
2023-03-17T11:24:33.682Z,1253.00
2023-03-17T11:28:33.330Z,1144.00
2023-03-17T11:32:33.374Z,927.00
2023-03-17T11:36:33.128Z,814.00
2023-03-17T11:40:33.336Z,789.00
2023-03-17T11:44:33.863Z,776.00
2023-03-17T11:48:33.352Z,787.00
2023-03-17T11:52:33.369Z,792.00
2023-03-17T11:56:33.339Z,794.00
2023-03-17T12:00:34.167Z,779.00
2023-03-17T12:04:33.113Z,765.00
2023-03-17T12:08:33.363Z,757.00
2023-03-17T12:12:33.333Z,740.00
2023-03-17T12:16:33.843Z,737.00
2023-03-17T12:20:34.075Z,747.00
2023-03-17T12:24:33.644Z,734.00
2023-03-17T12:28:33.850Z,728.00
2023-03-17T12:32:33.951Z,720.00
2023-03-17T12:36:33.849Z,715.00
2023-03-17T12:40:33.858Z,711.00
2023-03-17T12:44:34.346Z,721.00
2023-03-17T12:48:33.991Z,722.00
2023-03-17T12:52:34.366Z,723.00
2023-03-17T12:56:34.181Z,719.00
2023-03-17T13:00:34.429Z,725.00
2023-03-17T13:04:34.283Z,731.00
2023-03-17T13:08:34.373Z,732.00
2023-03-17T13:12:34.888Z,732.00
2023-03-17T13:16:34.905Z,729.00
2023-03-17T13:20:34.652Z,733.00
2023-03-17T13:24:34.760Z,733.00
2023-03-17T13:28:34.911Z,723.00
2023-03-17T13:32:35.419Z,720.00
2023-03-17T13:36:35.383Z,723.00
2023-03-17T13:40:35.079Z,722.00
2023-03-17T13:44:35.148Z,723.00
2023-03-17T13:48:35.375Z,723.00
2023-03-17T13:52:35.382Z,726.00
2023-03-17T13:56:35.406Z,719.00
2023-03-17T14:00:35.575Z,724.00
2023-03-17T14:04:35.891Z,726.00
2023-03-17T14:08:35.903Z,730.00
2023-03-17T14:12:35.914Z,724.00
2023-03-17T14:16:36.542Z,724.00
2023-03-17T14:20:36.421Z,723.00
2023-03-17T14:24:36.417Z,747.00
2023-03-17T14:28:37.425Z,610.00
2023-03-17T14:32:36.232Z,645.00
2023-03-17T14:36:36.388Z,660.00
2023-03-17T14:40:35.979Z,717.00
2023-03-17T14:44:35.951Z,764.00
2023-03-17T14:48:35.860Z,766.00
2023-03-17T14:52:35.775Z,780.00
2023-03-17T14:56:35.681Z,819.00
2023-03-17T15:00:36.232Z,827.00
2023-03-17T15:04:35.578Z,860.00
2023-03-17T15:08:36.533Z,885.00
2023-03-17T15:12:35.405Z,897.00
2023-03-17T15:16:35.366Z,927.00
2023-03-17T15:20:35.477Z,956.00
2023-03-17T15:24:35.417Z,974.00
2023-03-17T15:28:35.563Z,970.00
2023-03-17T15:32:35.462Z,1014.00
2023-03-17T15:36:35.107Z,1037.00
2023-03-17T15:40:34.874Z,1045.00
2023-03-17T15:44:34.925Z,1061.00
2023-03-17T15:48:34.939Z,764.00
2023-03-17T15:52:35.009Z,583.00
2023-03-17T15:56:35.116Z,521.00
2023-03-17T16:00:35.425Z,486.00
2023-03-17T16:04:35.442Z,469.00
2023-03-17T16:08:35.691Z,473.00
2023-03-17T16:12:35.659Z,483.00
2023-03-17T16:16:35.655Z,507.00
2023-03-17T16:20:35.934Z,549.00
2023-03-17T16:24:35.551Z,585.00
2023-03-17T16:28:35.496Z,601.00
2023-03-17T16:32:35.478Z,633.00
2023-03-17T16:36:35.591Z,652.00
2023-03-17T16:40:35.803Z,647.00
2023-03-17T16:44:36.037Z,638.00
2023-03-17T16:48:36.189Z,671.00
2023-03-17T16:52:36.144Z,635.00
2023-03-17T16:56:36.184Z,567.00
2023-03-17T17:00:36.116Z,512.00
2023-03-17T17:04:36.109Z,494.00
2023-03-17T17:08:36.115Z,477.00
2023-03-17T17:12:36.144Z,469.00
2023-03-17T17:16:36.295Z,474.00
2023-03-17T17:20:36.157Z,465.00
2023-03-17T17:24:36.185Z,447.00
2023-03-17T17:28:36.246Z,449.00
2023-03-17T17:32:36.332Z,495.00
2023-03-17T17:36:36.965Z,575.00
2023-03-17T17:40:36.634Z,709.00
2023-03-17T17:44:37.125Z,749.00
2023-03-17T17:48:36.601Z,813.00
2023-03-17T17:52:36.560Z,866.00
2023-03-17T17:56:36.503Z,907.00
2023-03-17T18:00:36.489Z,952.00
2023-03-17T18:04:36.444Z,1043.00
2023-03-17T18:08:36.318Z,1104.00
2023-03-17T18:12:36.456Z,1176.00
2023-03-17T18:16:36.671Z,1221.00
2023-03-17T18:20:36.736Z,1330.00
2023-03-17T18:24:36.840Z,1371.00
2023-03-17T18:28:36.916Z,1415.00
2023-03-17T18:32:37.052Z,1458.00
2023-03-17T18:36:37.047Z,1518.00
2023-03-17T18:40:37.464Z,1578.00
2023-03-17T18:44:37.072Z,1654.00
2023-03-17T18:48:37.087Z,1713.00
2023-03-17T18:52:37.067Z,1758.00
2023-03-17T18:56:36.985Z,1777.00
2023-03-17T19:00:36.968Z,1802.00
2023-03-17T19:04:37.013Z,1825.00
2023-03-17T19:08:36.994Z,1789.00
2023-03-17T19:12:37.052Z,1771.00
2023-03-17T19:16:37.175Z,1765.00
2023-03-17T19:20:37.260Z,1768.00
2023-03-17T19:24:37.346Z,1760.00
2023-03-17T19:28:37.459Z,1748.00
2023-03-17T19:32:37.649Z,1742.00
2023-03-17T19:36:37.789Z,1732.00
2023-03-17T19:40:37.847Z,1724.00
2023-03-17T19:44:37.978Z,1719.00
2023-03-17T19:48:38.120Z,1710.00
2023-03-17T19:52:38.285Z,1703.00
2023-03-17T19:56:38.430Z,1699.00
2023-03-17T20:00:38.545Z,1691.00
2023-03-17T20:04:38.746Z,1686.00
2023-03-17T20:08:38.849Z,1672.00
2023-03-17T20:12:38.963Z,1673.00
2023-03-17T20:16:41.018Z,1661.00
2023-03-17T20:20:39.039Z,1656.00
2023-03-17T20:24:38.997Z,1651.00
2023-03-17T20:28:38.902Z,1646.00
2023-03-17T20:32:38.906Z,1635.00
2023-03-17T20:36:38.743Z,1630.00
2023-03-17T20:40:38.698Z,1621.00
2023-03-17T20:44:38.603Z,1617.00
2023-03-17T20:48:38.602Z,1607.00
2023-03-17T20:52:38.778Z,1595.00
2023-03-17T20:56:38.735Z,1586.00
2023-03-17T21:00:39.032Z,1571.00
2023-03-17T21:04:38.582Z,1558.00
2023-03-17T21:08:38.518Z,1550.00
2023-03-17T21:12:38.488Z,1546.00
2023-03-17T21:16:38.445Z,1540.00
2023-03-17T21:20:38.486Z,1530.00
2023-03-17T21:24:38.651Z,1528.00
2023-03-17T21:28:41.354Z,1521.00
2023-03-17T21:32:38.835Z,1518.00
2023-03-17T21:36:38.757Z,1505.00
2023-03-17T21:40:38.698Z,1476.00
2023-03-17T21:44:38.651Z,1467.00
2023-03-17T21:48:38.569Z,1452.00
2023-03-17T21:52:38.516Z,1433.00
2023-03-17T21:56:38.637Z,1425.00
2023-03-17T22:00:45.212Z,1417.00
2023-03-17T22:04:38.509Z,1410.00
2023-03-17T22:08:38.459Z,1395.00
2023-03-17T22:12:38.408Z,1381.00
2023-03-17T22:16:38.415Z,1379.00
2023-03-17T22:20:38.287Z,1354.00
2023-03-17T22:24:38.268Z,1348.00
2023-03-17T22:28:38.387Z,1331.00
2023-03-17T22:32:38.430Z,1297.00
2023-03-17T22:36:38.253Z,1292.00
2023-03-17T22:40:38.219Z,1282.00
2023-03-17T22:44:38.142Z,1273.00
2023-03-17T22:48:38.151Z,1265.00
2023-03-17T22:52:38.084Z,1253.00
2023-03-17T22:56:38.286Z,1244.00
2023-03-17T23:00:38.233Z,1222.00
2023-03-17T23:04:38.201Z,1202.00
2023-03-17T23:08:38.111Z,1192.00
2023-03-17T23:12:38.053Z,1180.00
2023-03-17T23:16:38.062Z,1177.00
2023-03-17T23:20:37.957Z,1173.00
2023-03-17T23:24:38.052Z,1155.00
2023-03-17T23:28:37.999Z,1137.00
2023-03-17T23:32:38.034Z,1129.00
2023-03-17T23:36:37.913Z,1114.00
2023-03-17T23:40:37.837Z,1095.00
2023-03-17T23:44:37.782Z,1090.00
2023-03-17T23:48:37.735Z,1088.00
2023-03-17T23:52:37.929Z,1086.00
2023-03-17T23:56:37.833Z,1086.00
