createdAt,value
2023-02-24T00:01:27.782Z,12.74
2023-02-24T00:03:54.216Z,12.76
2023-02-24T00:06:20.748Z,12.77
2023-02-24T00:08:48.716Z,12.73
2023-02-24T00:11:15.152Z,12.76
2023-02-24T00:13:41.570Z,12.74
2023-02-24T00:16:08.206Z,12.74
2023-02-24T00:18:34.622Z,12.69
2023-02-24T00:21:01.260Z,12.70
2023-02-24T00:23:27.709Z,12.67
2023-02-24T00:25:54.091Z,12.62
2023-02-24T00:28:20.507Z,12.59
2023-02-24T00:30:46.946Z,12.56
2023-02-24T00:33:13.349Z,12.54
2023-02-24T00:35:39.741Z,12.51
2023-02-24T00:38:06.100Z,12.50
2023-02-24T00:40:32.465Z,12.46
2023-02-24T00:42:58.885Z,12.45
2023-02-24T00:45:25.238Z,12.47
2023-02-24T00:47:51.696Z,12.42
2023-02-24T00:50:18.109Z,12.40
2023-02-24T00:52:44.532Z,12.41
2023-02-24T00:55:13.227Z,12.06
2023-02-24T00:57:39.715Z,12.13
2023-02-24T01:00:06.160Z,12.19
2023-02-24T01:02:32.635Z,12.19
2023-02-24T01:04:59.124Z,12.19
2023-02-24T01:07:25.502Z,12.22
2023-02-24T01:09:51.918Z,12.24
2023-02-24T01:12:18.465Z,12.23
2023-02-24T01:14:44.955Z,12.25
2023-02-24T01:17:12.731Z,12.26
2023-02-24T01:19:39.163Z,12.24
2023-02-24T01:22:05.601Z,12.26
2023-02-24T01:24:35.019Z,12.27
2023-02-24T01:27:01.465Z,12.28
2023-02-24T01:29:27.921Z,12.29
2023-02-24T01:31:54.445Z,12.29
2023-02-24T01:34:20.958Z,12.26
2023-02-24T01:36:47.373Z,12.26
2023-02-24T01:39:16.591Z,12.26
2023-02-24T01:41:43.041Z,12.26
2023-02-24T01:44:09.430Z,12.29
2023-02-24T01:46:35.836Z,12.29
2023-02-24T01:49:04.442Z,12.25
2023-02-24T01:51:33.535Z,12.23
2023-02-24T01:54:00.051Z,12.19
2023-02-24T01:56:26.499Z,12.20
2023-02-24T01:58:55.799Z,12.19
2023-02-24T02:01:22.530Z,12.22
2023-02-24T02:03:49.143Z,12.24
2023-02-24T02:06:15.589Z,12.21
2023-02-24T02:08:42.163Z,12.20
2023-02-24T02:11:08.514Z,12.17
2023-02-24T02:13:34.882Z,12.18
2023-02-24T02:16:02.610Z,12.16
2023-02-24T02:18:29.043Z,12.12
2023-02-24T02:20:55.482Z,12.11
2023-02-24T02:23:21.857Z,12.12
2023-02-24T02:25:50.320Z,12.11
2023-02-24T02:28:19.185Z,12.08
2023-02-24T02:30:45.807Z,12.10
2023-02-24T02:33:12.284Z,12.08
2023-02-24T02:35:38.778Z,12.07
2023-02-24T02:38:05.306Z,12.03
2023-02-24T02:40:31.677Z,11.94
2023-02-24T02:42:58.190Z,11.98
2023-02-24T02:45:24.627Z,12.02
2023-02-24T02:47:51.027Z,12.00
2023-02-24T02:50:20.204Z,11.95
2023-02-24T02:52:46.614Z,12.03
2023-02-24T02:55:12.974Z,12.08
2023-02-24T02:57:39.427Z,12.10
2023-02-24T03:00:05.898Z,12.10
2023-02-24T03:02:32.307Z,12.14
2023-02-24T03:04:58.795Z,12.12
2023-02-24T03:07:25.165Z,12.20
2023-02-24T03:09:51.518Z,12.21
2023-02-24T03:12:17.868Z,12.11
2023-02-24T03:14:45.010Z,12.09
2023-02-24T03:17:11.456Z,12.17
2023-02-24T03:19:37.879Z,12.18
2023-02-24T03:22:04.344Z,12.19
2023-02-24T03:24:31.062Z,12.19
2023-02-24T03:26:57.448Z,12.16
2023-02-24T03:29:24.133Z,12.02
2023-02-24T03:31:50.717Z,11.92
2023-02-24T03:34:17.191Z,11.86
2023-02-24T03:36:43.627Z,11.84
2023-02-24T03:39:10.046Z,11.82
2023-02-24T03:41:36.435Z,11.83
2023-02-24T03:44:02.868Z,11.76
2023-02-24T03:46:29.321Z,11.80
2023-02-24T03:48:55.796Z,11.82
2023-02-24T03:51:22.404Z,11.84
2023-02-24T03:53:48.908Z,11.81
2023-02-24T03:56:15.340Z,11.79
2023-02-24T03:58:41.745Z,11.78
2023-02-24T04:01:08.233Z,11.77
2023-02-24T04:03:34.605Z,11.78
2023-02-24T04:06:01.048Z,11.78
2023-02-24T04:08:27.419Z,11.81
2023-02-24T04:10:53.810Z,11.86
2023-02-24T04:13:20.332Z,11.84
2023-02-24T04:15:46.831Z,11.84
2023-02-24T04:18:13.392Z,11.78
2023-02-24T04:20:39.914Z,11.74
2023-02-24T04:23:06.312Z,11.75
2023-02-24T04:25:32.711Z,11.77
2023-02-24T04:27:59.134Z,11.78
2023-02-24T04:30:25.508Z,11.77
2023-02-24T04:32:51.945Z,11.73
2023-02-24T04:35:18.427Z,11.67
2023-02-24T04:37:44.843Z,11.68
2023-02-24T04:40:11.522Z,11.57
2023-02-24T04:42:38.050Z,11.64
2023-02-24T04:45:04.472Z,11.64
2023-02-24T04:47:30.832Z,11.68
2023-02-24T04:49:57.237Z,11.71
2023-02-24T04:52:23.587Z,11.72
2023-02-24T04:54:50.058Z,11.71
2023-02-24T04:57:16.472Z,11.69
2023-02-24T04:59:42.864Z,11.67
2023-02-24T05:02:09.303Z,11.65
2023-02-24T05:04:35.881Z,11.49
2023-02-24T05:07:02.682Z,11.52
2023-02-24T05:09:29.081Z,11.53
2023-02-24T05:11:56.589Z,11.54
2023-02-24T05:14:23.082Z,11.53
2023-02-24T05:16:49.559Z,11.52
2023-02-24T05:19:16.008Z,11.52
2023-02-24T05:21:42.414Z,11.52
2023-02-24T05:24:08.848Z,11.50
2023-02-24T05:26:35.291Z,11.47
2023-02-24T05:29:01.741Z,11.48
2023-02-24T05:31:28.287Z,11.48
2023-02-24T05:33:54.699Z,11.46
2023-02-24T05:36:21.037Z,11.45
2023-02-24T05:38:47.429Z,11.44
2023-02-24T05:41:13.859Z,11.42
2023-02-24T05:43:40.281Z,11.39
2023-02-24T05:46:06.809Z,11.34
2023-02-24T05:48:33.280Z,11.34
2023-02-24T05:50:59.708Z,11.28
2023-02-24T05:53:26.162Z,11.28
2023-02-24T05:55:52.589Z,11.27
2023-02-24T05:58:19.011Z,11.21
2023-02-24T06:00:47.667Z,11.17
2023-02-24T06:03:16.428Z,11.18
2023-02-24T06:05:43.103Z,11.17
2023-02-24T06:08:09.588Z,11.18
2023-02-24T06:10:36.027Z,11.17
2023-02-24T06:13:02.405Z,11.15
2023-02-24T06:15:28.834Z,11.13
2023-02-24T06:17:55.231Z,11.11
2023-02-24T06:20:21.753Z,11.11
2023-02-24T06:22:48.115Z,11.14
2023-02-24T06:25:14.440Z,11.11
2023-02-24T06:27:40.769Z,11.09
2023-02-24T06:30:07.217Z,11.10
2023-02-24T06:32:33.663Z,10.96
2023-02-24T06:35:00.106Z,10.97
2023-02-24T06:37:26.486Z,11.00
2023-02-24T06:39:52.899Z,11.04
2023-02-24T06:42:19.277Z,11.05
2023-02-24T06:44:45.619Z,11.04
2023-02-24T06:47:14.235Z,11.00
2023-02-24T06:49:40.956Z,11.03
2023-02-24T06:52:07.295Z,11.06
2023-02-24T06:54:33.720Z,11.07
2023-02-24T06:57:00.056Z,11.08
2023-02-24T06:59:26.488Z,11.07
2023-02-24T07:01:52.859Z,11.08
2023-02-24T07:04:19.263Z,11.03
2023-02-24T07:06:45.618Z,11.03
2023-02-24T07:09:11.971Z,11.05
2023-02-24T07:11:38.327Z,11.04
2023-02-24T07:14:04.844Z,11.04
2023-02-24T07:16:31.243Z,11.05
2023-02-24T07:18:57.729Z,11.05
2023-02-24T07:21:24.208Z,11.05
2023-02-24T07:23:52.504Z,11.07
2023-02-24T07:26:18.901Z,11.07
2023-02-24T07:28:45.329Z,11.05
2023-02-24T07:31:11.834Z,11.06
2023-02-24T07:33:38.340Z,11.06
2023-02-24T07:36:07.207Z,11.05
2023-02-24T07:38:33.614Z,11.04
2023-02-24T07:41:02.798Z,11.05
2023-02-24T07:43:30.465Z,11.06
2023-02-24T07:45:59.412Z,10.93
2023-02-24T07:48:25.854Z,10.96
2023-02-24T07:50:52.353Z,11.00
2023-02-24T07:53:18.794Z,11.01
2023-02-24T07:55:45.181Z,11.03
2023-02-24T07:58:11.504Z,11.06
2023-02-24T08:00:37.950Z,10.97
2023-02-24T08:03:04.356Z,11.01
2023-02-24T08:05:30.899Z,11.03
2023-02-24T08:07:57.262Z,11.03
2023-02-24T08:10:23.855Z,11.04
2023-02-24T08:12:50.391Z,11.04
2023-02-24T08:15:16.892Z,11.05
2023-02-24T08:17:43.323Z,11.05
2023-02-24T08:20:12.564Z,11.04
2023-02-24T08:22:39.078Z,11.04
2023-02-24T08:25:05.592Z,11.00
2023-02-24T08:27:32.020Z,10.93
2023-02-24T08:29:58.483Z,10.89
2023-02-24T08:32:24.942Z,10.94
2023-02-24T08:34:51.530Z,10.94
2023-02-24T08:37:17.915Z,10.90
2023-02-24T08:39:44.259Z,10.86
2023-02-24T08:42:12.724Z,10.89
2023-02-24T08:44:41.112Z,10.92
2023-02-24T08:47:11.639Z,10.92
2023-02-24T08:49:38.074Z,10.98
2023-02-24T08:52:04.559Z,11.01
2023-02-24T08:54:30.972Z,11.01
2023-02-24T08:56:57.419Z,11.03
2023-02-24T08:59:23.949Z,11.03
2023-02-24T09:01:59.540Z,11.01
2023-02-24T09:04:32.592Z,11.07
2023-02-24T09:07:10.798Z,11.14
2023-02-24T09:09:37.554Z,11.19
2023-02-24T09:12:04.053Z,11.21
2023-02-24T09:14:30.501Z,11.23
2023-02-24T09:16:56.934Z,11.28
2023-02-24T09:19:23.350Z,11.32
2023-02-24T09:21:51.867Z,11.27
2023-02-24T09:24:18.286Z,11.20
2023-02-24T09:26:44.726Z,11.07
2023-02-24T09:29:11.285Z,11.04
2023-02-24T09:31:38.100Z,10.95
2023-02-24T09:34:04.598Z,10.94
2023-02-24T09:36:31.116Z,10.96
2023-02-24T09:38:57.605Z,10.99
2023-02-24T09:41:24.060Z,10.98
2023-02-24T09:43:54.052Z,11.00
2023-02-24T09:46:20.538Z,10.95
2023-02-24T09:48:47.125Z,10.94
2023-02-24T09:51:13.645Z,10.92
2023-02-24T09:53:41.650Z,10.93
2023-02-24T09:56:09.257Z,10.93
2023-02-24T09:58:43.763Z,10.97
2023-02-24T10:01:10.717Z,11.01
2023-02-24T10:03:39.620Z,11.04
2023-02-24T10:06:06.033Z,11.01
2023-02-24T10:08:33.965Z,10.90
2023-02-24T10:11:00.436Z,10.84
2023-02-24T10:13:26.977Z,10.93
2023-02-24T10:16:06.129Z,10.87
2023-02-24T10:18:32.899Z,10.83
2023-02-24T10:20:59.434Z,10.87
2023-02-24T10:23:25.878Z,10.92
2023-02-24T10:25:52.328Z,10.91
2023-02-24T10:28:18.733Z,10.93
2023-02-24T10:30:46.550Z,10.99
2023-02-24T10:33:13.081Z,10.98
2023-02-24T10:35:39.469Z,10.78
2023-02-24T10:38:05.993Z,10.69
2023-02-24T10:40:32.517Z,10.73
2023-02-24T10:42:58.985Z,10.78
2023-02-24T10:45:25.578Z,10.70
2023-02-24T10:47:52.075Z,10.70
2023-02-24T10:50:18.582Z,10.72
2023-02-24T10:52:45.021Z,10.77
2023-02-24T10:55:11.400Z,10.66
2023-02-24T10:57:44.723Z,10.62
2023-02-24T11:00:16.746Z,10.55
2023-02-24T11:02:43.255Z,10.55
2023-02-24T11:05:09.718Z,10.59
2023-02-24T11:07:36.091Z,10.64
2023-02-24T11:10:02.531Z,10.67
2023-02-24T11:12:29.154Z,10.65
2023-02-24T11:14:55.548Z,10.70
2023-02-24T11:17:22.008Z,10.68
2023-02-24T11:19:48.557Z,10.72
2023-02-24T11:22:17.025Z,10.73
2023-02-24T11:24:43.449Z,10.74
2023-02-24T11:27:09.876Z,10.76
2023-02-24T11:29:36.461Z,10.87
2023-02-24T11:32:03.002Z,10.93
2023-02-24T11:34:29.510Z,10.93
2023-02-24T11:36:55.880Z,10.96
2023-02-24T11:39:22.366Z,11.04
2023-02-24T11:41:48.842Z,11.08
2023-02-24T11:44:15.758Z,11.15
2023-02-24T11:46:44.477Z,11.21
2023-02-24T11:49:10.899Z,11.17
2023-02-24T11:51:37.263Z,11.23
2023-02-24T11:54:03.632Z,11.29
2023-02-24T11:56:30.060Z,11.34
2023-02-24T11:58:56.478Z,11.38
2023-02-24T12:01:23.779Z,11.45
2023-02-24T12:03:50.595Z,11.47
2023-02-24T12:06:17.149Z,11.44
2023-02-24T12:08:43.712Z,11.48
2023-02-24T12:11:10.096Z,11.48
2023-02-24T12:13:38.822Z,11.46
2023-02-24T12:16:06.363Z,11.49
2023-02-24T12:18:32.806Z,11.50
2023-02-24T12:20:59.400Z,11.48
2023-02-24T12:23:25.871Z,11.67
2023-02-24T12:25:52.388Z,11.72
2023-02-24T12:28:18.798Z,11.88
2023-02-24T12:30:45.281Z,12.03
2023-02-24T12:33:11.683Z,12.13
2023-02-24T12:35:38.190Z,12.23
2023-02-24T12:38:04.583Z,12.15
2023-02-24T12:40:31.050Z,12.14
2023-02-24T12:42:57.495Z,11.99
2023-02-24T12:45:23.880Z,11.96
2023-02-24T12:47:50.294Z,12.09
2023-02-24T12:50:16.679Z,12.03
2023-02-24T12:52:43.147Z,12.03
2023-02-24T12:55:09.563Z,12.09
2023-02-24T12:57:36.121Z,12.14
2023-02-24T13:00:02.592Z,12.13
2023-02-24T13:02:29.140Z,12.09
2023-02-24T13:04:55.595Z,12.16
2023-02-24T13:07:21.961Z,12.16
2023-02-24T13:09:48.318Z,12.12
2023-02-24T13:12:14.784Z,12.12
2023-02-24T13:14:41.346Z,12.08
2023-02-24T13:17:07.930Z,12.08
2023-02-24T13:19:34.364Z,11.99
2023-02-24T13:22:00.802Z,11.91
2023-02-24T13:24:27.270Z,11.95
2023-02-24T13:26:53.765Z,11.98
2023-02-24T13:29:21.343Z,11.99
2023-02-24T13:31:48.044Z,12.09
2023-02-24T13:34:14.518Z,12.06
2023-02-24T13:36:40.983Z,12.08
2023-02-24T13:39:10.191Z,12.06
2023-02-24T13:41:36.598Z,12.03
2023-02-24T13:44:03.060Z,12.08
2023-02-24T13:46:31.743Z,12.06
2023-02-24T13:48:58.232Z,12.06
2023-02-24T13:51:24.884Z,12.09
2023-02-24T13:53:51.397Z,12.08
2023-02-24T13:56:17.773Z,12.10
2023-02-24T13:58:44.172Z,12.12
2023-02-24T14:01:10.860Z,12.14
2023-02-24T14:03:37.263Z,12.17
2023-02-24T14:06:03.649Z,12.26
2023-02-24T14:08:30.098Z,12.36
2023-02-24T14:10:57.677Z,12.42
2023-02-24T14:13:24.122Z,12.45
2023-02-24T14:15:50.603Z,12.56
2023-02-24T14:18:17.121Z,12.52
2023-02-24T14:20:44.591Z,12.52
2023-02-24T14:23:10.985Z,12.59
2023-02-24T14:25:37.706Z,12.67
2023-02-24T14:28:04.144Z,12.78
2023-02-24T14:30:30.649Z,12.73
2023-02-24T14:32:57.215Z,12.81
2023-02-24T14:35:23.622Z,12.88
2023-02-24T14:37:50.072Z,12.89
2023-02-24T14:40:16.530Z,12.95
2023-02-24T14:42:42.992Z,13.04
2023-02-24T14:45:09.434Z,13.15
2023-02-24T14:47:35.935Z,13.10
2023-02-24T14:50:02.535Z,13.04
2023-02-24T14:52:29.049Z,13.13
2023-02-24T14:54:55.599Z,13.28
2023-02-24T14:57:22.190Z,13.34
2023-02-24T14:59:48.559Z,13.42
2023-02-24T15:02:15.009Z,13.49
2023-02-24T15:04:41.477Z,13.57
2023-02-24T15:07:07.982Z,13.33
2023-02-24T15:09:34.419Z,13.43
2023-02-24T15:12:00.893Z,13.54
2023-02-24T15:14:27.374Z,13.73
2023-02-24T15:16:53.773Z,13.87
2023-02-24T15:19:20.236Z,13.94
2023-02-24T15:21:46.808Z,14.07
2023-02-24T15:24:13.332Z,14.03
2023-02-24T15:26:39.732Z,13.88
2023-02-24T15:29:07.493Z,13.95
2023-02-24T15:31:33.987Z,14.09
2023-02-24T15:34:00.528Z,14.07
2023-02-24T15:36:26.988Z,14.06
2023-02-24T15:38:53.333Z,14.10
2023-02-24T15:41:19.812Z,14.20
2023-02-24T15:43:46.344Z,14.21
2023-02-24T15:46:12.761Z,14.27
2023-02-24T15:48:40.877Z,14.19
2023-02-24T15:51:07.277Z,14.25
2023-02-24T15:53:33.707Z,14.16
2023-02-24T15:56:00.138Z,14.13
2023-02-24T15:58:26.568Z,14.13
2023-02-24T16:00:53.004Z,14.05
2023-02-24T16:03:19.442Z,13.96
2023-02-24T16:05:45.873Z,13.99
2023-02-24T16:08:12.371Z,13.98
2023-02-24T16:10:38.767Z,13.96
2023-02-24T16:13:05.288Z,13.93
2023-02-24T16:15:31.722Z,13.84
2023-02-24T16:17:58.163Z,13.83
2023-02-24T16:20:24.572Z,13.85
2023-02-24T16:22:51.002Z,13.57
2023-02-24T16:25:17.355Z,13.69
2023-02-24T16:27:43.754Z,13.80
2023-02-24T16:30:10.227Z,13.84
2023-02-24T16:32:36.755Z,13.89
2023-02-24T16:35:03.283Z,13.93
2023-02-24T16:37:31.907Z,13.94
2023-02-24T16:39:58.355Z,13.96
2023-02-24T16:42:24.827Z,13.96
2023-02-24T16:44:51.290Z,13.97
2023-02-24T16:47:17.707Z,14.00
2023-02-24T16:49:44.100Z,13.95
2023-02-24T16:52:10.514Z,13.93
2023-02-24T16:54:36.910Z,13.99
2023-02-24T16:57:03.354Z,14.03
2023-02-24T16:59:29.884Z,14.07
2023-02-24T17:01:56.317Z,14.06
2023-02-24T17:04:22.852Z,14.04
2023-02-24T17:06:50.548Z,14.01
2023-02-24T17:09:16.950Z,14.00
2023-02-24T17:11:43.435Z,13.99
2023-02-24T17:14:09.999Z,13.97
2023-02-24T17:16:36.505Z,13.93
2023-02-24T17:19:02.984Z,13.94
2023-02-24T17:21:29.361Z,13.85
2023-02-24T17:23:55.826Z,13.83
2023-02-24T17:26:23.861Z,13.79
2023-02-24T17:28:54.543Z,13.74
2023-02-24T17:31:21.052Z,13.73
2023-02-24T17:33:51.911Z,13.71
2023-02-24T17:36:21.082Z,13.69
2023-02-24T17:38:47.912Z,13.66
2023-02-24T17:41:14.289Z,13.44
2023-02-24T17:43:40.742Z,13.50
2023-02-24T17:46:07.594Z,13.64
2023-02-24T17:48:34.369Z,13.68
2023-02-24T17:51:00.827Z,13.71
2023-02-24T17:53:27.348Z,13.72
2023-02-24T17:56:02.207Z,13.74
2023-02-24T17:58:29.211Z,13.72
2023-02-24T18:00:55.673Z,13.81
2023-02-24T18:03:25.227Z,13.84
2023-02-24T18:05:51.789Z,13.85
2023-02-24T18:08:20.374Z,13.74
2023-02-24T18:10:46.702Z,13.53
2023-02-24T18:13:13.089Z,13.68
2023-02-24T18:15:39.514Z,13.65
2023-02-24T18:18:06.070Z,13.70
2023-02-24T18:20:32.538Z,13.69
2023-02-24T18:22:59.826Z,13.70
2023-02-24T18:25:26.302Z,13.74
2023-02-24T18:27:53.035Z,13.69
2023-02-24T18:30:19.470Z,13.54
2023-02-24T18:32:46.159Z,13.66
2023-02-24T18:35:12.829Z,13.64
2023-02-24T18:37:39.384Z,13.59
2023-02-24T18:40:05.826Z,13.71
2023-02-24T18:42:32.284Z,13.79
2023-02-24T18:44:58.968Z,13.73
2023-02-24T18:47:25.478Z,13.68
2023-02-24T18:49:55.032Z,13.67
2023-02-24T18:52:21.551Z,13.64
2023-02-24T18:54:48.003Z,13.63
2023-02-24T18:57:14.425Z,13.66
2023-02-24T18:59:40.878Z,13.64
2023-02-24T19:02:07.423Z,13.71
2023-02-24T19:04:33.945Z,13.70
2023-02-24T19:07:01.714Z,13.70
2023-02-24T19:09:28.278Z,13.71
2023-02-24T19:11:54.655Z,13.72
2023-02-24T19:14:21.051Z,13.72
2023-02-24T19:16:47.490Z,13.72
2023-02-24T19:19:14.019Z,13.70
2023-02-24T19:21:40.563Z,13.68
2023-02-24T19:24:07.070Z,13.68
2023-02-24T19:26:33.551Z,13.68
2023-02-24T19:29:00.035Z,13.71
2023-02-24T19:31:26.656Z,13.77
2023-02-24T19:33:56.737Z,13.55
2023-02-24T19:36:23.496Z,13.64
2023-02-24T19:38:51.587Z,13.69
2023-02-24T19:41:17.981Z,13.66
2023-02-24T19:43:48.893Z,13.47
2023-02-24T19:46:15.482Z,13.32
2023-02-24T19:48:42.105Z,12.99
2023-02-24T19:51:08.672Z,13.05
2023-02-24T19:53:35.208Z,13.09
2023-02-24T19:56:01.699Z,13.01
2023-02-24T20:01:21.863Z,13.16
2023-02-24T20:03:48.401Z,13.13
2023-02-24T20:06:15.103Z,12.94
2023-02-24T20:08:41.645Z,13.05
2023-02-24T20:13:37.416Z,13.17
2023-02-24T20:16:04.271Z,13.44
2023-02-24T20:18:30.677Z,13.31
2023-02-24T20:20:57.071Z,13.36
2023-02-24T20:23:23.489Z,13.47
2023-02-24T20:25:50.796Z,13.42
2023-02-24T20:28:18.574Z,13.55
2023-02-24T20:30:45.090Z,13.66
2023-02-24T20:35:55.508Z,13.77
2023-02-24T20:38:21.962Z,13.58
2023-02-24T20:40:48.387Z,13.37
2023-02-24T20:43:14.874Z,13.50
2023-02-24T20:45:41.312Z,13.56
2023-02-24T20:48:07.737Z,13.62
2023-02-24T20:50:34.240Z,13.78
2023-02-24T20:53:01.942Z,13.73
2023-02-24T20:55:28.367Z,13.91
2023-02-24T20:57:54.762Z,13.98
2023-02-24T21:00:21.513Z,13.83
2023-02-24T21:02:47.955Z,13.86
2023-02-24T21:05:14.474Z,13.93
2023-02-24T21:07:41.079Z,13.88
2023-02-24T21:10:07.611Z,13.63
2023-02-24T21:12:34.096Z,13.71
2023-02-24T21:15:02.475Z,13.86
2023-02-24T21:17:30.609Z,13.75
2023-02-24T21:19:58.398Z,13.80
2023-02-24T21:22:27.670Z,13.60
2023-02-24T21:24:54.147Z,13.73
2023-02-24T21:27:20.549Z,13.79
2023-02-24T21:29:46.973Z,13.68
2023-02-24T21:32:16.163Z,13.63
2023-02-24T21:34:42.743Z,13.32
2023-02-24T21:37:09.393Z,13.51
2023-02-24T21:39:35.867Z,13.52
2023-02-24T21:42:02.278Z,13.45
2023-02-24T21:44:29.872Z,13.20
2023-02-24T21:46:56.331Z,13.23
2023-02-24T21:49:22.953Z,13.01
2023-02-24T21:51:49.411Z,13.07
2023-02-24T21:54:15.814Z,12.99
2023-02-24T21:56:42.737Z,12.80
2023-02-24T21:59:09.228Z,12.64
2023-02-24T22:01:35.813Z,12.73
2023-02-24T22:04:02.268Z,12.77
2023-02-24T22:06:31.496Z,12.77
2023-02-24T22:08:58.257Z,12.87
2023-02-24T22:11:26.023Z,12.80
2023-02-24T22:13:52.480Z,12.56
2023-02-24T22:16:18.979Z,12.52
2023-02-24T22:18:45.472Z,12.34
2023-02-24T22:21:11.983Z,12.24
2023-02-24T22:23:39.927Z,12.25
2023-02-24T22:26:06.418Z,12.17
2023-02-24T22:28:32.845Z,11.85
2023-02-24T22:30:59.504Z,11.73
2023-02-24T22:33:25.982Z,11.50
2023-02-24T22:35:52.431Z,11.53
2023-02-24T22:38:18.887Z,11.84
2023-02-24T22:40:45.341Z,11.87
2023-02-24T22:43:11.816Z,11.95
2023-02-24T22:45:38.232Z,12.00
2023-02-24T22:48:04.676Z,12.09
2023-02-24T22:50:31.245Z,11.89
2023-02-24T22:52:57.688Z,11.97
2023-02-24T22:55:24.063Z,12.21
2023-02-24T22:57:50.442Z,12.12
2023-02-24T23:00:16.887Z,12.15
2023-02-24T23:02:43.237Z,11.81
2023-02-24T23:05:09.682Z,11.81
2023-02-24T23:07:36.097Z,11.45
2023-02-24T23:10:02.496Z,11.52
2023-02-24T23:12:28.843Z,11.67
2023-02-24T23:14:55.230Z,11.43
2023-02-24T23:17:21.653Z,11.50
2023-02-24T23:19:48.211Z,11.49
2023-02-24T23:22:14.586Z,11.67
2023-02-24T23:24:42.039Z,11.90
2023-02-24T23:27:09.713Z,11.60
2023-02-24T23:29:36.161Z,11.54
2023-02-24T23:32:02.675Z,11.90
2023-02-24T23:34:29.136Z,12.16
2023-02-24T23:36:55.663Z,12.34
2023-02-24T23:39:22.064Z,12.51
2023-02-24T23:41:48.496Z,12.61
2023-02-24T23:44:14.878Z,12.26
2023-02-24T23:46:41.230Z,12.15
2023-02-24T23:49:07.643Z,12.07
2023-02-24T23:51:49.347Z,12.22
2023-02-24T23:54:15.749Z,12.36
2023-02-24T23:56:42.093Z,12.43
2023-02-24T23:59:08.514Z,12.55
