createdAt,value
2023-02-11T00:00:57.959Z,0.00
2023-02-11T00:01:57.973Z,0.00
2023-02-11T00:02:57.922Z,0.00
2023-02-11T00:03:57.893Z,0.00
2023-02-11T00:04:57.942Z,0.00
2023-02-11T00:05:57.893Z,0.00
2023-02-11T00:06:57.858Z,0.00
2023-02-11T00:07:57.853Z,0.00
2023-02-11T00:08:57.851Z,0.00
2023-02-11T00:09:57.837Z,0.00
2023-02-11T00:10:57.861Z,0.00
2023-02-11T00:11:57.814Z,0.00
2023-02-11T00:12:57.790Z,0.00
2023-02-11T00:13:57.778Z,0.00
2023-02-11T00:14:57.784Z,0.00
2023-02-11T00:15:57.821Z,0.00
2023-02-11T00:16:57.869Z,0.00
2023-02-11T00:17:57.800Z,0.00
2023-02-11T00:18:57.757Z,0.00
2023-02-11T00:19:57.728Z,0.00
2023-02-11T00:20:57.772Z,0.00
2023-02-11T00:21:57.708Z,0.00
2023-02-11T00:22:57.709Z,0.00
2023-02-11T00:23:57.733Z,0.00
2023-02-11T00:24:57.672Z,0.00
2023-02-11T00:25:57.668Z,0.00
2023-02-11T00:26:57.688Z,0.00
2023-02-11T00:27:57.865Z,0.00
2023-02-11T00:28:57.632Z,0.00
2023-02-11T00:29:57.653Z,0.00
2023-02-11T00:30:57.727Z,0.00
2023-02-11T00:31:57.726Z,0.00
2023-02-11T00:32:58.628Z,0.00
2023-02-11T00:33:57.600Z,0.00
2023-02-11T00:34:57.621Z,0.00
2023-02-11T00:35:57.600Z,0.00
2023-02-11T00:36:57.598Z,0.00
2023-02-11T00:37:57.582Z,0.00
2023-02-11T00:38:57.599Z,0.00
2023-02-11T00:39:57.551Z,0.00
2023-02-11T00:40:57.561Z,0.00
2023-02-11T00:41:57.559Z,0.00
2023-02-11T00:42:57.524Z,0.00
2023-02-11T00:43:57.576Z,0.00
2023-02-11T00:44:57.523Z,0.00
2023-02-11T00:45:57.522Z,0.00
2023-02-11T00:46:57.489Z,0.00
2023-02-11T00:47:57.539Z,0.00
2023-02-11T00:48:57.511Z,0.00
2023-02-11T00:49:57.468Z,0.00
2023-02-11T00:50:57.498Z,0.00
2023-02-11T00:51:57.464Z,0.00
2023-02-11T00:52:57.459Z,0.00
2023-02-11T00:53:57.436Z,0.00
2023-02-11T00:54:57.391Z,0.00
2023-02-11T00:55:57.401Z,0.00
2023-02-11T00:56:57.395Z,0.00
2023-02-11T00:57:58.468Z,0.00
2023-02-11T00:58:57.360Z,0.00
2023-02-11T00:59:57.334Z,0.00
2023-02-11T01:00:57.377Z,0.00
2023-02-11T01:01:57.345Z,0.00
2023-02-11T01:02:57.326Z,0.00
2023-02-11T01:03:58.346Z,0.00
2023-02-11T01:04:57.343Z,0.00
2023-02-11T01:05:57.285Z,0.00
2023-02-11T01:06:57.323Z,0.00
2023-02-11T01:07:57.242Z,0.00
2023-02-11T01:08:57.316Z,0.00
2023-02-11T01:09:57.258Z,0.00
2023-02-11T01:10:57.236Z,0.00
2023-02-11T01:11:57.247Z,0.00
2023-02-11T01:12:57.228Z,0.00
2023-02-11T01:13:57.283Z,0.00
2023-02-11T01:14:57.223Z,0.00
2023-02-11T01:15:57.377Z,0.00
2023-02-11T01:16:57.217Z,0.00
2023-02-11T01:17:57.171Z,0.00
2023-02-11T01:18:57.204Z,0.00
2023-02-11T01:19:57.123Z,0.00
2023-02-11T01:20:57.236Z,0.00
2023-02-11T01:21:57.162Z,0.00
2023-02-11T01:22:57.212Z,0.00
2023-02-11T01:23:57.096Z,0.00
2023-02-11T01:24:57.129Z,0.00
2023-02-11T01:25:57.115Z,0.00
2023-02-11T01:26:57.121Z,0.00
2023-02-11T01:27:57.920Z,0.00
2023-02-11T01:28:57.061Z,0.00
2023-02-11T01:29:57.062Z,0.00
2023-02-11T01:30:57.107Z,0.00
2023-02-11T01:31:57.115Z,0.00
2023-02-11T01:32:57.068Z,0.00
2023-02-11T01:33:57.031Z,0.00
2023-02-11T01:34:57.042Z,0.00
2023-02-11T01:35:57.011Z,0.00
2023-02-11T01:36:57.100Z,0.00
2023-02-11T01:37:56.990Z,0.00
2023-02-11T01:38:57.061Z,0.00
2023-02-11T01:39:57.006Z,0.00
2023-02-11T01:40:56.995Z,0.00
2023-02-11T01:41:56.978Z,0.00
2023-02-11T01:42:56.922Z,0.00
2023-02-11T01:43:56.944Z,0.00
2023-02-11T01:44:56.951Z,0.00
2023-02-11T01:45:57.133Z,0.00
2023-02-11T01:46:56.955Z,0.00
2023-02-11T01:47:56.886Z,0.00
2023-02-11T01:48:56.950Z,0.00
2023-02-11T01:49:57.897Z,0.00
2023-02-11T01:50:56.964Z,0.00
2023-02-11T01:51:56.900Z,0.00
2023-02-11T01:52:56.896Z,0.00
2023-02-11T01:53:56.854Z,0.00
2023-02-11T01:57:06.569Z,0.00
2023-02-11T01:58:06.518Z,0.00
2023-02-11T01:59:06.516Z,0.00
2023-02-11T02:00:06.632Z,0.00
2023-02-11T02:01:06.425Z,0.00
2023-02-11T02:02:07.743Z,0.00
2023-02-11T02:03:08.046Z,0.00
2023-02-11T02:04:07.594Z,0.00
2023-02-11T02:05:07.643Z,0.00
2023-02-11T02:06:07.665Z,0.00
2023-02-11T02:07:07.631Z,0.00
2023-02-11T02:08:07.569Z,0.00
2023-02-11T02:09:07.535Z,0.00
2023-02-11T02:10:07.645Z,0.00
2023-02-11T02:11:07.591Z,0.00
2023-02-11T02:12:07.541Z,0.00
2023-02-11T02:13:07.507Z,0.00
2023-02-11T02:14:07.478Z,0.00
2023-02-11T02:15:07.525Z,0.00
2023-02-11T02:16:09.809Z,0.00
2023-02-11T02:17:08.734Z,0.00
2023-02-11T02:18:08.183Z,0.00
2023-02-11T02:19:07.392Z,0.00
2023-02-11T02:20:08.296Z,0.00
2023-02-11T02:21:07.485Z,0.00
2023-02-11T02:22:07.450Z,0.00
2023-02-11T02:23:07.379Z,0.00
2023-02-11T02:24:07.399Z,0.00
2023-02-11T02:25:07.392Z,0.00
2023-02-11T02:26:07.311Z,0.00
2023-02-11T02:27:07.391Z,0.00
2023-02-11T02:28:07.348Z,0.00
2023-02-11T02:29:07.362Z,0.00
2023-02-11T02:30:07.341Z,0.00
2023-02-11T02:31:07.447Z,0.00
2023-02-11T02:32:07.320Z,0.00
2023-02-11T02:33:21.645Z,0.00
2023-02-11T02:34:09.280Z,0.00
2023-02-11T02:35:07.230Z,0.00
2023-02-11T02:36:07.275Z,0.00
2023-02-11T02:37:07.280Z,0.00
2023-02-11T02:38:07.180Z,0.00
2023-02-11T02:39:07.218Z,0.00
2023-02-11T02:40:07.235Z,0.00
2023-02-11T02:41:07.190Z,0.00
2023-02-11T02:42:07.196Z,0.00
2023-02-11T02:43:07.224Z,0.00
2023-02-11T02:44:07.187Z,0.00
2023-02-11T02:45:07.230Z,0.00
2023-02-11T02:46:07.145Z,0.00
2023-02-11T02:47:07.129Z,0.00
2023-02-11T02:48:07.173Z,0.00
2023-02-11T02:49:07.112Z,0.00
2023-02-11T02:50:07.139Z,0.00
2023-02-11T02:51:07.086Z,0.00
2023-02-11T02:52:07.244Z,0.00
2023-02-11T02:53:07.149Z,0.00
2023-02-11T02:54:07.046Z,0.00
2023-02-11T02:55:07.088Z,0.00
2023-02-11T02:56:07.143Z,0.00
2023-02-11T02:57:07.135Z,0.00
2023-02-11T02:58:07.067Z,0.00
2023-02-11T02:59:07.030Z,0.00
2023-02-11T03:00:07.056Z,0.00
2023-02-11T03:01:07.233Z,0.00
2023-02-11T03:02:07.017Z,0.00
2023-02-11T03:03:07.086Z,0.00
2023-02-11T03:04:07.120Z,0.00
2023-02-11T03:05:06.983Z,0.00
2023-02-11T03:06:07.024Z,0.00
2023-02-11T03:07:06.974Z,0.00
2023-02-11T03:08:07.000Z,0.00
2023-02-11T03:09:09.010Z,0.00
2023-02-11T03:10:06.920Z,0.00
2023-02-11T03:11:07.018Z,0.00
2023-02-11T03:12:06.904Z,0.00
2023-02-11T03:13:06.887Z,0.00
2023-02-11T03:14:06.962Z,0.00
2023-02-11T03:15:07.078Z,0.00
2023-02-11T03:16:06.943Z,0.00
2023-02-11T03:17:06.909Z,0.00
2023-02-11T03:18:06.876Z,0.00
2023-02-11T03:46:53.785Z,0.00
2023-02-11T03:47:55.032Z,0.00
2023-02-11T03:48:54.981Z,0.00
2023-02-11T03:49:54.960Z,0.00
2023-02-11T03:50:54.966Z,0.00
2023-02-11T03:51:54.929Z,0.00
2023-02-11T03:52:55.989Z,0.00
2023-02-11T03:53:54.990Z,0.00
2023-02-11T03:54:54.920Z,0.00
2023-02-11T03:55:56.659Z,0.00
2023-02-11T03:56:54.892Z,0.00
2023-02-11T03:57:54.903Z,0.00
2023-02-11T03:58:54.979Z,0.00
2023-02-11T03:59:54.878Z,0.00
2023-02-11T04:00:54.856Z,0.00
2023-02-11T04:01:54.845Z,0.00
2023-02-11T04:02:55.024Z,0.00
2023-02-11T04:03:55.000Z,0.00
2023-02-11T04:04:54.930Z,0.00
2023-02-11T04:05:54.797Z,0.00
2023-02-11T04:06:54.771Z,0.00
2023-02-11T04:07:54.835Z,0.00
2023-02-11T04:08:54.898Z,0.00
2023-02-11T04:09:54.812Z,0.00
2023-02-11T04:10:54.847Z,0.00
2023-02-11T04:11:54.821Z,0.00
2023-02-11T04:12:54.768Z,0.00
2023-02-11T04:13:54.822Z,0.00
2023-02-11T04:14:54.732Z,0.00
2023-02-11T04:15:55.002Z,0.00
2023-02-11T04:16:55.526Z,0.00
2023-02-11T04:17:54.708Z,0.00
2023-02-11T04:18:54.777Z,0.00
2023-02-11T04:19:54.724Z,0.00
2023-02-11T04:20:54.729Z,0.00
2023-02-11T04:21:54.634Z,0.00
2023-02-11T04:22:54.633Z,0.00
2023-02-11T04:23:54.667Z,0.00
2023-02-11T04:24:54.579Z,0.00
2023-02-11T04:25:54.574Z,0.00
2023-02-11T04:26:54.651Z,0.00
2023-02-11T04:27:54.751Z,0.00
2023-02-11T04:28:54.617Z,0.00
2023-02-11T04:29:54.558Z,0.00
2023-02-11T04:30:54.655Z,0.00
2023-02-11T04:31:54.662Z,0.00
2023-02-11T04:32:54.557Z,0.00
2023-02-11T04:33:54.574Z,0.00
2023-02-11T04:34:54.504Z,0.00
2023-02-11T04:35:54.544Z,0.00
2023-02-11T04:36:54.523Z,0.00
2023-02-11T04:37:54.510Z,0.00
2023-02-11T04:38:54.594Z,0.00
2023-02-11T04:39:54.492Z,0.00
2023-02-11T04:40:54.447Z,0.00
2023-02-11T04:41:54.516Z,0.00
2023-02-11T04:42:54.454Z,0.00
2023-02-11T04:43:54.389Z,0.00
2023-02-11T04:44:54.479Z,0.00
2023-02-11T04:45:54.400Z,0.00
2023-02-11T04:46:54.382Z,0.00
2023-02-11T04:47:54.476Z,0.00
2023-02-11T04:48:54.513Z,0.00
2023-02-11T04:49:54.350Z,0.00
2023-02-11T04:50:54.503Z,0.00
2023-02-11T04:51:54.347Z,0.00
2023-02-11T04:52:54.407Z,0.00
2023-02-11T04:53:54.528Z,0.00
2023-02-11T04:54:54.333Z,0.00
2023-02-11T04:55:54.413Z,0.00
2023-02-11T04:56:54.275Z,0.00
2023-02-11T04:57:54.500Z,0.00
2023-02-11T04:58:54.235Z,0.00
2023-02-11T04:59:54.254Z,0.00
2023-02-11T05:00:54.326Z,0.00
2023-02-11T05:01:54.273Z,0.00
2023-02-11T05:02:54.411Z,0.00
2023-02-11T05:03:54.336Z,0.00
2023-02-11T05:04:54.241Z,0.00
2023-02-11T05:05:54.183Z,0.00
2023-02-11T05:06:55.271Z,0.00
2023-02-11T05:07:54.212Z,0.00
2023-02-11T05:08:54.191Z,0.00
2023-02-11T05:09:54.164Z,0.00
2023-02-11T05:10:54.126Z,0.00
2023-02-11T05:11:54.301Z,0.00
2023-02-11T05:12:55.889Z,0.00
2023-02-11T05:13:55.171Z,0.00
2023-02-11T05:14:54.140Z,0.00
2023-02-11T05:15:54.126Z,0.00
2023-02-11T05:16:54.304Z,0.00
2023-02-11T05:17:54.041Z,0.00
2023-02-11T05:18:54.076Z,0.00
2023-02-11T05:19:54.047Z,0.00
2023-02-11T05:20:54.045Z,0.00
2023-02-11T05:22:02.653Z,0.00
2023-02-11T05:22:54.060Z,0.00
2023-02-11T05:23:54.060Z,0.00
2023-02-11T05:24:53.988Z,0.00
2023-02-11T05:25:54.016Z,0.00
2023-02-11T05:26:54.007Z,0.00
2023-02-11T05:27:54.071Z,0.00
2023-02-11T05:28:54.061Z,0.00
2023-02-11T05:29:53.910Z,0.00
2023-02-11T05:30:55.068Z,0.00
2023-02-11T05:31:53.982Z,0.00
2023-02-11T05:32:53.951Z,0.00
2023-02-11T05:33:53.912Z,0.00
2023-02-11T05:34:54.062Z,0.00
2023-02-11T05:35:54.051Z,0.00
2023-02-11T05:36:53.901Z,0.00
2023-02-11T05:37:54.018Z,0.00
2023-02-11T05:38:53.818Z,0.00
2023-02-11T05:39:53.890Z,0.00
2023-02-11T05:40:53.880Z,0.00
2023-02-11T05:41:53.923Z,0.00
2023-02-11T05:42:53.869Z,0.00
2023-02-11T05:43:53.917Z,0.00
2023-02-11T05:44:53.989Z,0.00
2023-02-11T05:45:54.090Z,0.00
2023-02-11T05:46:53.853Z,0.00
2023-02-11T05:47:53.780Z,0.00
2023-02-11T05:48:53.767Z,0.00
2023-02-11T05:49:53.844Z,0.00
2023-02-11T05:50:53.799Z,0.00
2023-02-11T05:51:53.819Z,0.00
2023-02-11T05:52:53.715Z,0.00
2023-02-11T05:53:54.735Z,0.00
2023-02-11T05:54:53.670Z,0.00
2023-02-11T05:55:53.898Z,0.00
2023-02-11T05:56:53.696Z,0.00
2023-02-11T05:57:53.721Z,0.00
2023-02-11T05:58:53.646Z,0.00
2023-02-11T05:59:53.730Z,0.00
2023-02-11T06:00:53.676Z,0.00
2023-02-11T06:01:53.565Z,0.00
2023-02-11T06:02:53.768Z,0.00
2023-02-11T06:03:53.874Z,0.00
2023-02-11T06:04:53.584Z,0.00
2023-02-11T06:05:53.613Z,0.00
2023-02-11T06:06:54.594Z,0.00
2023-02-11T06:07:53.747Z,0.00
2023-02-11T06:08:53.554Z,0.00
2023-02-11T06:09:53.619Z,0.00
2023-02-11T06:10:53.568Z,0.00
2023-02-11T06:11:53.553Z,0.00
2023-02-11T06:12:53.526Z,0.00
2023-02-11T06:13:53.637Z,0.00
2023-02-11T06:14:53.664Z,0.00
2023-02-11T06:15:53.702Z,0.00
2023-02-11T06:16:53.517Z,0.00
2023-02-11T06:17:53.511Z,0.00
2023-02-11T06:18:53.637Z,0.00
2023-02-11T06:37:24.929Z,20.00
2023-02-11T06:38:26.171Z,20.00
2023-02-11T06:39:26.112Z,24.00
2023-02-11T06:40:26.082Z,24.00
2023-02-11T06:41:26.150Z,32.00
2023-02-11T06:42:26.160Z,36.00
2023-02-11T06:43:26.095Z,40.00
2023-02-11T06:44:26.090Z,44.00
2023-02-11T06:45:26.063Z,44.00
2023-02-11T06:46:26.055Z,48.00
2023-02-11T06:47:25.995Z,52.00
2023-02-11T06:48:26.019Z,56.00
2023-02-11T06:49:26.039Z,60.00
2023-02-11T06:50:25.993Z,60.00
2023-02-11T06:51:26.025Z,68.00
2023-02-11T06:52:25.999Z,72.00
2023-02-11T06:53:26.082Z,76.00
2023-02-11T06:54:25.999Z,76.00
2023-02-11T06:55:25.996Z,76.00
2023-02-11T06:56:26.129Z,84.00
2023-02-11T06:57:26.002Z,92.00
2023-02-11T06:58:25.969Z,100.00
2023-02-11T06:59:25.922Z,108.00
2023-02-11T07:00:26.099Z,116.00
2023-02-11T07:01:25.954Z,128.00
2023-02-11T07:02:25.960Z,132.00
2023-02-11T07:03:26.041Z,140.00
2023-02-11T07:04:25.956Z,144.00
2023-02-11T07:05:25.929Z,148.00
2023-02-11T07:06:26.041Z,152.00
2023-02-11T07:07:25.998Z,148.00
2023-02-11T07:08:26.080Z,148.00
2023-02-11T07:09:25.810Z,140.00
2023-02-11T07:10:25.896Z,140.00
2023-02-11T07:11:25.888Z,144.00
2023-02-11T07:12:25.813Z,148.00
2023-02-11T07:13:25.794Z,152.00
2023-02-11T07:14:25.942Z,156.00
2023-02-11T07:15:25.782Z,160.00
2023-02-11T07:16:25.805Z,164.00
2023-02-11T07:17:25.746Z,168.00
2023-02-11T07:18:25.757Z,172.00
2023-02-11T07:19:25.715Z,172.00
2023-02-11T07:20:25.724Z,176.00
2023-02-11T07:21:26.079Z,188.00
2023-02-11T07:22:25.747Z,208.00
2023-02-11T07:23:26.796Z,216.00
2023-02-11T07:24:25.764Z,224.00
2023-02-11T07:25:25.669Z,220.00
2023-02-11T07:26:26.647Z,236.00
2023-02-11T07:27:25.723Z,248.00
2023-02-11T07:28:25.766Z,264.00
2023-02-11T07:29:25.599Z,296.00
2023-02-11T07:30:25.605Z,336.00
2023-02-11T07:31:25.751Z,340.00
2023-02-11T07:32:26.584Z,352.00
2023-02-11T07:33:25.620Z,364.00
2023-02-11T07:34:25.676Z,392.00
2023-02-11T07:35:25.610Z,412.00
2023-02-11T07:36:25.728Z,420.00
2023-02-11T07:37:25.760Z,476.00
2023-02-11T07:38:25.783Z,504.00
2023-02-11T07:39:25.843Z,556.00
2023-02-11T07:40:25.601Z,576.00
2023-02-11T07:41:26.268Z,572.00
2023-02-11T07:42:33.177Z,624.00
2023-02-11T07:43:26.679Z,628.00
2023-02-11T07:44:27.001Z,624.00
2023-02-11T07:45:27.674Z,636.00
2023-02-11T07:46:26.243Z,640.00
2023-02-11T07:47:25.942Z,636.00
2023-02-11T07:48:30.122Z,660.00
2023-02-11T07:49:29.697Z,692.00
2023-02-11T07:50:25.623Z,680.00
2023-02-11T07:51:25.627Z,684.00
2023-02-11T07:52:27.384Z,664.00
2023-02-11T07:53:26.598Z,704.00
2023-02-11T07:54:26.588Z,744.00
2023-02-11T07:55:37.802Z,752.00
2023-02-11T07:56:32.159Z,784.00
2023-02-11T07:57:30.839Z,792.00
2023-02-11T07:58:27.468Z,868.00
2023-02-11T07:59:25.747Z,872.00
2023-02-11T08:00:33.475Z,932.00
2023-02-11T08:01:26.868Z,992.00
2023-02-11T08:02:26.782Z,992.00
2023-02-11T08:03:25.450Z,968.00
2023-02-11T08:04:25.535Z,996.00
2023-02-11T08:05:26.222Z,988.00
2023-02-11T08:06:25.533Z,1100.00
2023-02-11T08:07:25.539Z,1260.00
2023-02-11T08:08:27.015Z,1360.00
2023-02-11T08:09:27.664Z,1368.00
2023-02-11T08:10:26.539Z,1360.00
2023-02-11T08:11:26.401Z,1280.00
2023-02-11T08:12:26.134Z,1236.00
2023-02-11T08:13:25.301Z,1164.00
2023-02-11T08:14:25.493Z,1108.00
2023-02-11T08:15:27.677Z,1064.00
2023-02-11T08:16:25.536Z,1028.00
2023-02-11T08:17:25.628Z,1012.00
2023-02-11T08:18:25.257Z,880.00
2023-02-11T08:19:25.208Z,856.00
2023-02-11T08:20:25.595Z,856.00
2023-02-11T08:21:25.389Z,924.00
2023-02-11T08:22:25.164Z,1016.00
2023-02-11T08:23:25.328Z,992.00
2023-02-11T08:24:25.180Z,1028.00
2023-02-11T08:25:25.086Z,1048.00
2023-02-11T08:26:25.470Z,992.00
2023-02-11T08:27:25.490Z,912.00
2023-02-11T08:28:26.750Z,880.00
2023-02-11T08:29:25.161Z,872.00
2023-02-11T08:30:27.407Z,860.00
2023-02-11T08:31:26.172Z,852.00
2023-02-11T08:32:25.099Z,912.00
2023-02-11T08:33:25.669Z,996.00
2023-02-11T08:34:25.014Z,1056.00
2023-02-11T08:35:25.010Z,1132.00
2023-02-11T08:36:25.289Z,1032.00
2023-02-11T08:37:25.085Z,1088.00
2023-02-11T08:38:24.985Z,1264.00
2023-02-11T08:39:25.026Z,1196.00
2023-02-11T08:40:25.041Z,1152.00
2023-02-11T08:41:24.918Z,1212.00
2023-02-11T08:42:24.888Z,1220.00
2023-02-11T08:43:24.886Z,1120.00
2023-02-11T08:44:25.922Z,1060.00
2023-02-11T08:45:24.896Z,1108.00
2023-02-11T08:46:24.865Z,1240.00
2023-02-11T08:47:24.908Z,1300.00
2023-02-11T08:48:24.850Z,1404.00
2023-02-11T08:49:24.903Z,1260.00
2023-02-11T08:50:24.818Z,1200.00
2023-02-11T08:51:24.802Z,1260.00
2023-02-11T08:52:24.830Z,1324.00
2023-02-11T08:53:24.786Z,1468.00
2023-02-11T08:54:24.953Z,1560.00
2023-02-11T08:55:24.786Z,1532.00
2023-02-11T08:56:24.799Z,1516.00
2023-02-11T08:57:25.179Z,1508.00
2023-02-11T08:58:24.801Z,1592.00
2023-02-11T08:59:25.741Z,1784.00
2023-02-11T09:00:24.745Z,1744.00
2023-02-11T09:01:25.041Z,1712.00
2023-02-11T09:02:25.151Z,1700.00
2023-02-11T09:03:25.453Z,1784.00
2023-02-11T09:04:24.682Z,1896.00
2023-02-11T09:05:24.662Z,2004.00
2023-02-11T09:06:24.913Z,1884.00
2023-02-11T09:07:24.855Z,1924.00
2023-02-11T09:08:24.934Z,2036.00
2023-02-11T09:09:24.644Z,2064.00
2023-02-11T09:10:33.626Z,2088.00
2023-02-11T09:11:36.284Z,2040.00
2023-02-11T09:12:35.701Z,1984.00
2023-02-11T09:13:36.705Z,1920.00
2023-02-11T09:14:25.593Z,1816.00
2023-02-11T09:15:24.577Z,1712.00
2023-02-11T09:16:24.672Z,1508.00
2023-02-11T09:17:24.593Z,1452.00
2023-02-11T09:18:24.564Z,1400.00
2023-02-11T09:19:24.539Z,1556.00
2023-02-11T09:20:24.482Z,1516.00
2023-02-11T09:21:24.514Z,1448.00
2023-02-11T09:22:24.540Z,1456.00
2023-02-11T09:23:24.510Z,1576.00
2023-02-11T09:24:24.516Z,1880.00
2023-02-11T09:25:24.454Z,2012.00
2023-02-11T09:26:24.523Z,2120.00
2023-02-11T09:27:25.434Z,2056.00
2023-02-11T09:28:24.472Z,1988.00
2023-02-11T09:29:24.422Z,1964.00
2023-02-11T09:30:24.350Z,1964.00
2023-02-11T09:31:24.442Z,1816.00
2023-02-11T09:32:24.821Z,1756.00
2023-02-11T09:33:24.490Z,1616.00
2023-02-11T09:34:24.482Z,1652.00
2023-02-11T09:35:24.666Z,1700.00
2023-02-11T09:36:24.315Z,1740.00
2023-02-11T09:37:24.447Z,1740.00
2023-02-11T09:38:24.340Z,1840.00
2023-02-11T09:39:24.314Z,2032.00
2023-02-11T09:40:24.301Z,2232.00
2023-02-11T09:41:24.317Z,2412.00
2023-02-11T09:42:24.317Z,2548.00
2023-02-11T09:43:24.311Z,2792.00
2023-02-11T09:44:24.381Z,2864.00
2023-02-11T09:45:24.357Z,3080.00
2023-02-11T09:46:24.381Z,3132.00
2023-02-11T09:47:24.309Z,3392.00
2023-02-11T09:48:25.333Z,3572.00
2023-02-11T09:49:24.400Z,3680.00
2023-02-11T09:50:24.804Z,3816.00
2023-02-11T09:51:24.239Z,3748.00
2023-02-11T09:52:24.311Z,3608.00
2023-02-11T09:53:24.365Z,3708.00
2023-02-11T09:54:24.247Z,3672.00
2023-02-11T09:55:24.190Z,3864.00
2023-02-11T09:56:24.274Z,3936.00
2023-02-11T09:57:28.917Z,3804.00
2023-02-11T09:58:25.137Z,3696.00
2023-02-11T09:59:24.281Z,3636.00
2023-02-11T10:00:24.158Z,3600.00
2023-02-11T10:01:24.252Z,3336.00
2023-02-11T10:02:24.174Z,3460.00
2023-02-11T10:03:24.485Z,3688.00
2023-02-11T10:04:24.250Z,3888.00
2023-02-11T10:05:24.305Z,4028.00
2023-02-11T10:06:37.688Z,4164.00
2023-02-11T10:07:25.207Z,4292.00
2023-02-11T10:08:56.434Z,4328.00
2023-02-11T10:09:24.112Z,4436.00
2023-02-11T10:10:24.082Z,4492.00
2023-02-11T10:11:31.652Z,4552.00
2023-02-11T10:12:26.050Z,4552.00
2023-02-11T10:13:23.928Z,4580.00
2023-02-11T10:14:24.032Z,4588.00
2023-02-11T10:15:24.008Z,4496.00
2023-02-11T10:16:23.919Z,4432.00
2023-02-11T10:17:23.925Z,4340.00
2023-02-11T10:18:23.888Z,4284.00
2023-02-11T10:19:23.956Z,4276.00
2023-02-11T10:20:23.885Z,4272.00
2023-02-11T10:21:23.890Z,4156.00
2023-02-11T10:22:23.863Z,4148.00
2023-02-11T10:23:23.838Z,4120.00
2023-02-11T10:24:23.934Z,4160.00
2023-02-11T10:25:23.823Z,4172.00
2023-02-11T10:26:23.880Z,4172.00
2023-02-11T10:27:23.777Z,4328.00
2023-02-11T10:28:23.882Z,4440.00
2023-02-11T10:29:23.777Z,4552.00
2023-02-11T10:30:23.787Z,4676.00
2023-02-11T10:31:23.950Z,4744.00
2023-02-11T10:32:23.765Z,4808.00
2023-02-11T10:33:23.751Z,4872.00
2023-02-11T10:34:23.762Z,4920.00
2023-02-11T10:35:23.712Z,4924.00
2023-02-11T10:36:23.733Z,4916.00
2023-02-11T10:37:23.710Z,4912.00
2023-02-11T10:38:23.723Z,4920.00
2023-02-11T10:39:23.760Z,4924.00
2023-02-11T10:40:23.720Z,4924.00
2023-02-11T10:41:23.666Z,4920.00
2023-02-11T10:42:24.109Z,4912.00
2023-02-11T10:43:23.633Z,4884.00
2023-02-11T10:44:23.644Z,4840.00
2023-02-11T10:45:24.548Z,4780.00
2023-02-11T10:46:23.651Z,4720.00
2023-02-11T10:47:23.587Z,4732.00
2023-02-11T10:48:23.621Z,4776.00
2023-02-11T10:49:23.641Z,4804.00
2023-02-11T10:50:23.646Z,4824.00
2023-02-11T10:51:23.589Z,4872.00
2023-02-11T10:52:23.614Z,4936.00
2023-02-11T10:53:23.592Z,4976.00
2023-02-11T10:54:23.684Z,5004.00
2023-02-11T10:55:23.688Z,5040.00
2023-02-11T10:56:23.538Z,5072.00
2023-02-11T10:57:23.511Z,5144.00
2023-02-11T10:58:23.502Z,5256.00
2023-02-11T10:59:24.117Z,5392.00
2023-02-11T11:00:23.492Z,5528.00
2023-02-11T11:01:25.056Z,5652.00
2023-02-11T11:02:23.537Z,5724.00
2023-02-11T11:03:23.453Z,5752.00
2023-02-11T11:04:23.506Z,5788.00
2023-02-11T11:05:23.419Z,5844.00
2023-02-11T11:06:23.439Z,5936.00
2023-02-11T11:07:23.444Z,6016.00
2023-02-11T11:08:23.515Z,6024.00
2023-02-11T11:09:23.449Z,6012.00
2023-02-11T11:10:23.449Z,5968.00
2023-02-11T11:11:23.407Z,5876.00
2023-02-11T11:12:23.386Z,5732.00
2023-02-11T11:13:23.377Z,5524.00
2023-02-11T11:14:23.314Z,5300.00
2023-02-11T11:15:23.476Z,5088.00
2023-02-11T11:16:23.475Z,4912.00
2023-02-11T11:17:23.517Z,4832.00
2023-02-11T11:18:23.701Z,4868.00
2023-02-11T11:19:23.295Z,4864.00
2023-02-11T11:20:23.286Z,4768.00
2023-02-11T11:21:23.343Z,4696.00
2023-02-11T11:22:23.278Z,4624.00
2023-02-11T11:23:23.253Z,4568.00
2023-02-11T11:24:25.505Z,4572.00
2023-02-11T11:25:23.261Z,4504.00
2023-02-11T11:26:23.285Z,4396.00
2023-02-11T11:27:23.193Z,4216.00
2023-02-11T11:28:23.275Z,3948.00
2023-02-11T11:29:23.208Z,3864.00
2023-02-11T11:30:23.239Z,4072.00
2023-02-11T11:31:23.328Z,4184.00
2023-02-11T11:32:23.136Z,4104.00
2023-02-11T11:33:23.148Z,4080.00
2023-02-11T11:34:23.141Z,4104.00
2023-02-11T11:35:23.238Z,4052.00
2023-02-11T11:36:24.075Z,3916.00
2023-02-11T11:37:23.145Z,3780.00
2023-02-11T11:38:23.108Z,3736.00
2023-02-11T11:39:23.091Z,3516.00
2023-02-11T11:40:23.203Z,3448.00
2023-02-11T11:41:23.048Z,3552.00
2023-02-11T11:42:23.073Z,3308.00
2023-02-11T11:43:23.485Z,3168.00
2023-02-11T11:44:24.035Z,3208.00
2023-02-11T11:45:23.150Z,3172.00
2023-02-11T11:46:23.052Z,3184.00
2023-02-11T11:47:23.002Z,3016.00
2023-02-11T11:48:23.000Z,2848.00
2023-02-11T11:49:23.089Z,2940.00
2023-02-11T11:50:23.011Z,3040.00
2023-02-11T11:51:23.010Z,2972.00
2023-02-11T11:52:23.668Z,3060.00
2023-02-11T11:53:22.939Z,3108.00
2023-02-11T11:54:22.930Z,3092.00
2023-02-11T11:55:22.933Z,2972.00
2023-02-11T11:56:22.909Z,2712.00
2023-02-11T11:57:22.915Z,2752.00
2023-02-11T11:58:22.892Z,2832.00
2023-02-11T11:59:22.967Z,2980.00
2023-02-11T12:00:22.970Z,2988.00
2023-02-11T12:01:23.003Z,2948.00
2023-02-11T12:02:22.884Z,2764.00
2023-02-11T12:03:22.868Z,2700.00
2023-02-11T12:04:22.850Z,2744.00
2023-02-11T12:05:22.894Z,2560.00
2023-02-11T12:06:22.837Z,2340.00
2023-02-11T12:07:25.750Z,2348.00
2023-02-11T12:08:23.783Z,2368.00
2023-02-11T12:09:22.784Z,2472.00
2023-02-11T12:10:22.799Z,2388.00
2023-02-11T12:11:22.761Z,2520.00
2023-02-11T12:12:22.746Z,2444.00
2023-02-11T12:13:22.752Z,2488.00
2023-02-11T12:14:22.736Z,2408.00
2023-02-11T12:15:23.150Z,2512.00
2023-02-11T12:16:22.768Z,2576.00
2023-02-11T12:17:22.703Z,2400.00
2023-02-11T12:18:22.672Z,2348.00
2023-02-11T12:19:22.675Z,2436.00
2023-02-11T12:20:22.704Z,2436.00
2023-02-11T12:21:22.632Z,2492.00
2023-02-11T12:22:23.557Z,2452.00
2023-02-11T12:23:22.638Z,2500.00
2023-02-11T12:24:22.624Z,2464.00
2023-02-11T12:25:22.615Z,2508.00
2023-02-11T12:26:23.860Z,2504.00
2023-02-11T12:27:22.581Z,2588.00
2023-02-11T12:28:22.609Z,2568.00
2023-02-11T12:29:23.561Z,2572.00
2023-02-11T12:30:22.568Z,2556.00
2023-02-11T12:31:22.796Z,2448.00
2023-02-11T12:32:22.511Z,2388.00
2023-02-11T12:33:22.591Z,2444.00
2023-02-11T12:34:22.623Z,2308.00
2023-02-11T12:35:22.524Z,2344.00
2023-02-11T12:36:22.515Z,2344.00
2023-02-11T12:37:22.508Z,2408.00
2023-02-11T12:38:23.052Z,2444.00
2023-02-11T12:39:22.522Z,2424.00
2023-02-11T12:40:22.678Z,2440.00
2023-02-11T12:41:22.433Z,2456.00
2023-02-11T12:42:22.431Z,2640.00
2023-02-11T12:43:22.406Z,2896.00
2023-02-11T12:44:22.421Z,3124.00
2023-02-11T12:45:22.454Z,3212.00
2023-02-11T12:46:23.132Z,3136.00
2023-02-11T12:47:22.414Z,2932.00
2023-02-11T12:48:22.979Z,2980.00
2023-02-11T12:49:22.371Z,3032.00
2023-02-11T12:50:22.579Z,3172.00
2023-02-11T12:51:22.390Z,3324.00
2023-02-11T12:52:22.359Z,3352.00
2023-02-11T12:53:22.330Z,3048.00
2023-02-11T12:54:22.331Z,2988.00
2023-02-11T12:55:22.349Z,2964.00
2023-02-11T12:56:22.404Z,2852.00
2023-02-11T12:57:22.339Z,2800.00
2023-02-11T12:58:27.323Z,2764.00
2023-02-11T12:59:24.314Z,2668.00
2023-02-11T13:00:22.318Z,2528.00
2023-02-11T13:01:22.416Z,2440.00
2023-02-11T13:02:23.291Z,2412.00
2023-02-11T13:03:22.246Z,2328.00
2023-02-11T13:04:22.521Z,2288.00
2023-02-11T13:05:22.237Z,2232.00
2023-02-11T13:06:22.217Z,2208.00
2023-02-11T13:07:22.191Z,2116.00
2023-02-11T13:08:22.258Z,2116.00
2023-02-11T13:09:22.164Z,2116.00
2023-02-11T13:10:22.226Z,2160.00
2023-02-11T13:11:22.194Z,1996.00
2023-02-11T13:12:22.124Z,1740.00
2023-02-11T13:13:22.098Z,1552.00
2023-02-11T13:14:22.159Z,1484.00
2023-02-11T13:15:22.627Z,1480.00
2023-02-11T13:16:22.088Z,1500.00
2023-02-11T13:17:22.943Z,1504.00
2023-02-11T13:18:22.059Z,1500.00
2023-02-11T13:19:22.118Z,1484.00
2023-02-11T13:20:22.076Z,1512.00
2023-02-11T13:21:22.032Z,1548.00
2023-02-11T13:22:22.061Z,1548.00
2023-02-11T13:23:22.027Z,1520.00
2023-02-11T13:24:22.105Z,1524.00
2023-02-11T13:25:22.021Z,1420.00
2023-02-11T13:26:21.998Z,1288.00
2023-02-11T13:27:22.013Z,1200.00
2023-02-11T13:28:22.069Z,1168.00
2023-02-11T13:29:22.514Z,1188.00