createdAt,value
2022-12-01T00:01:25.232Z,4.10
2022-12-01T00:03:52.461Z,4.21
2022-12-01T00:06:21.374Z,4.07
2022-12-01T00:09:09.542Z,4.16
2022-12-01T00:11:38.494Z,4.15
2022-12-01T00:14:06.904Z,4.16
2022-12-01T00:16:35.063Z,3.84
2022-12-01T00:19:02.353Z,4.13
2022-12-01T00:21:29.940Z,4.09
2022-12-01T00:23:58.072Z,4.05
2022-12-01T00:26:27.239Z,4.02
2022-12-01T00:28:59.918Z,4.03
2022-12-01T00:31:27.798Z,4.07
2022-12-01T00:33:56.125Z,3.92
2022-12-01T00:36:24.970Z,4.04
2022-12-01T00:38:54.723Z,3.99
2022-12-01T00:41:23.601Z,3.99
2022-12-01T00:43:54.224Z,3.91
2022-12-01T00:46:22.180Z,3.99
2022-12-01T00:48:49.616Z,3.99
2022-12-01T00:51:16.783Z,3.98
2022-12-01T00:53:44.008Z,3.95
2022-12-01T00:56:11.417Z,3.94
2022-12-01T00:58:39.086Z,3.90
2022-12-01T01:01:06.653Z,3.88
2022-12-01T01:03:35.094Z,3.85
2022-12-01T01:06:11.676Z,3.92
2022-12-01T01:08:39.456Z,3.91
2022-12-01T01:11:08.077Z,3.90
2022-12-01T01:13:36.284Z,3.99
2022-12-01T01:16:11.936Z,3.95
2022-12-01T01:18:39.160Z,3.99
2022-12-01T01:21:09.168Z,3.84
2022-12-01T01:23:38.766Z,3.91
2022-12-01T01:26:18.239Z,3.90
2022-12-01T01:28:46.119Z,3.81
2022-12-01T01:31:16.975Z,3.86
2022-12-01T01:33:44.588Z,3.86
2022-12-01T01:36:12.440Z,3.80
2022-12-01T01:38:44.107Z,3.83
2022-12-01T01:41:12.519Z,3.81
2022-12-01T01:43:49.354Z,3.78
2022-12-01T01:46:21.262Z,3.73
2022-12-01T01:49:00.324Z,3.65
2022-12-01T01:51:51.658Z,3.63
2022-12-01T01:54:24.259Z,3.55
2022-12-01T01:56:53.906Z,3.56
2022-12-01T01:59:26.537Z,3.48
2022-12-01T02:02:09.892Z,3.53
2022-12-01T02:04:41.524Z,3.48
2022-12-01T02:07:09.714Z,3.61
2022-12-01T02:09:36.903Z,3.57
2022-12-01T02:12:22.933Z,3.63
2022-12-01T02:14:57.487Z,3.67
2022-12-01T02:17:41.987Z,3.70
2022-12-01T02:20:48.443Z,3.69
2022-12-01T02:23:34.301Z,3.58
2022-12-01T02:26:36.802Z,3.62
2022-12-01T02:29:28.983Z,3.61
2022-12-01T02:32:10.713Z,3.64
2022-12-01T02:34:48.717Z,3.74
2022-12-01T02:37:34.133Z,3.84
2022-12-01T02:40:15.356Z,3.81
2022-12-01T02:43:00.337Z,3.81
2022-12-01T02:45:46.397Z,3.71
2022-12-01T02:48:32.235Z,3.78
2022-12-01T02:51:07.664Z,3.73
2022-12-01T02:53:35.819Z,3.84
2022-12-01T02:56:07.804Z,3.74
2022-12-01T02:58:35.282Z,3.88
2022-12-01T03:01:20.857Z,3.80
2022-12-01T03:03:57.762Z,3.87
2022-12-01T03:06:30.889Z,3.87
2022-12-01T03:09:15.109Z,3.84
2022-12-01T03:12:19.757Z,3.76
2022-12-01T03:14:54.973Z,3.80
2022-12-01T03:17:29.147Z,3.74
2022-12-01T03:20:03.018Z,3.64
2022-12-01T03:22:46.606Z,3.68
2022-12-01T03:25:15.530Z,3.71
2022-12-01T03:28:13.611Z,3.72
2022-12-01T03:30:36.939Z,3.70
2022-12-01T03:33:14.761Z,3.64
2022-12-01T03:35:54.517Z,3.64
2022-12-01T03:38:26.748Z,3.58
2022-12-01T03:41:02.294Z,3.58
2022-12-01T03:43:35.177Z,3.60
2022-12-01T03:46:24.176Z,3.55
2022-12-01T03:48:54.959Z,3.52
2022-12-01T03:51:32.975Z,3.45
2022-12-01T03:54:10.383Z,3.47
2022-12-01T03:56:45.250Z,3.33
2022-12-01T03:59:15.363Z,3.34
2022-12-01T04:01:42.716Z,3.24
2022-12-01T04:04:12.757Z,3.29
2022-12-01T04:06:43.113Z,3.22
2022-12-01T04:09:10.838Z,3.13
2022-12-01T04:11:56.725Z,3.09
2022-12-01T04:14:24.069Z,3.03
2022-12-01T04:16:51.466Z,2.92
2022-12-01T04:19:19.024Z,2.79
2022-12-01T04:21:46.241Z,2.74
2022-12-01T04:24:14.191Z,2.70
2022-12-01T04:26:42.391Z,2.55
2022-12-01T04:29:12.055Z,2.47
2022-12-01T04:31:39.392Z,2.40
2022-12-01T04:34:07.329Z,2.51
2022-12-01T04:36:35.684Z,2.40
2022-12-01T04:39:04.531Z,2.42
2022-12-01T04:41:32.002Z,2.36
2022-12-01T04:43:59.250Z,2.31
2022-12-01T04:46:26.822Z,2.26
2022-12-01T04:48:54.343Z,2.26
2022-12-01T04:51:22.585Z,2.14
2022-12-01T04:53:53.632Z,2.17
2022-12-01T04:56:21.302Z,2.18
2022-12-01T04:58:53.849Z,2.07
2022-12-01T05:01:25.555Z,2.04
2022-12-01T05:03:53.635Z,1.99
2022-12-01T05:06:26.535Z,1.89
2022-12-01T05:09:02.229Z,1.97
2022-12-01T05:11:31.403Z,1.94
2022-12-01T05:13:59.637Z,1.91
2022-12-01T05:16:29.902Z,1.80
2022-12-01T05:19:17.762Z,1.60
2022-12-01T05:21:47.582Z,1.79
2022-12-01T05:24:15.979Z,1.78
2022-12-01T05:26:44.707Z,1.67
2022-12-01T05:29:12.899Z,1.73
2022-12-01T05:31:40.261Z,1.74
2022-12-01T05:34:08.399Z,1.74
2022-12-01T05:36:35.751Z,1.74
2022-12-01T05:39:03.214Z,1.64
2022-12-01T05:41:30.645Z,1.60
2022-12-01T05:43:58.207Z,1.60
2022-12-01T05:46:26.198Z,1.55
2022-12-01T05:48:53.534Z,1.57
2022-12-01T05:51:20.974Z,1.56
2022-12-01T05:53:48.370Z,1.51
2022-12-01T05:56:15.544Z,1.54
2022-12-01T05:58:44.197Z,1.44
2022-12-01T06:01:11.601Z,1.45
2022-12-01T06:03:38.836Z,1.47
2022-12-01T06:06:06.395Z,1.41
2022-12-01T06:08:33.746Z,1.39
2022-12-01T06:11:01.621Z,1.42
2022-12-01T06:13:28.964Z,1.43
2022-12-01T06:16:01.913Z,1.26
2022-12-01T06:18:33.359Z,1.36
2022-12-01T06:21:02.252Z,1.29
2022-12-01T06:23:30.925Z,1.35
2022-12-01T06:25:59.833Z,1.37
2022-12-01T06:28:27.515Z,1.27
2022-12-01T06:31:01.075Z,1.25
2022-12-01T06:33:33.045Z,1.32
2022-12-01T06:36:06.304Z,1.25
2022-12-01T06:38:36.402Z,1.19
2022-12-01T06:41:08.055Z,1.16
2022-12-01T06:43:41.944Z,1.14
2022-12-01T06:46:09.775Z,1.13
2022-12-01T06:48:38.468Z,1.12
2022-12-01T06:51:09.147Z,1.11
2022-12-01T06:53:38.430Z,1.08
2022-12-01T06:56:06.422Z,1.06
2022-12-01T06:58:35.171Z,1.07
2022-12-01T07:01:10.676Z,1.05
2022-12-01T07:03:40.785Z,0.97
2022-12-01T07:06:09.003Z,1.02
2022-12-01T07:08:38.364Z,0.99
2022-12-01T07:11:08.855Z,0.81
2022-12-01T07:13:45.704Z,0.84
2022-12-01T07:16:13.502Z,1.01
2022-12-01T07:18:41.890Z,0.96
2022-12-01T07:21:15.661Z,1.03
2022-12-01T07:23:44.786Z,1.04
2022-12-01T07:26:15.501Z,0.94
2022-12-01T07:28:43.825Z,0.97
2022-12-01T07:31:20.021Z,0.96
2022-12-01T07:33:48.460Z,0.95
2022-12-01T07:36:17.166Z,0.99
2022-12-01T07:38:45.799Z,0.96
2022-12-01T07:41:22.015Z,0.96
2022-12-01T07:43:51.464Z,0.93
2022-12-01T07:46:25.330Z,0.95
2022-12-01T07:48:54.612Z,0.90
2022-12-01T07:51:24.072Z,0.99
2022-12-01T07:53:56.123Z,0.88
2022-12-01T07:56:24.915Z,0.88
2022-12-01T07:58:52.730Z,1.03
2022-12-01T08:01:23.852Z,0.99
2022-12-01T08:03:55.990Z,0.85
2022-12-01T08:06:25.631Z,1.07
2022-12-01T08:08:53.324Z,1.05
2022-12-01T08:11:27.539Z,1.13
2022-12-01T08:13:57.088Z,1.16
2022-12-01T08:16:26.198Z,1.12
2022-12-01T08:18:55.310Z,1.13
2022-12-01T08:21:25.660Z,1.12
2022-12-01T08:23:58.239Z,1.16
2022-12-01T08:26:30.094Z,1.08
2022-12-01T08:28:59.821Z,1.28
2022-12-01T08:31:33.299Z,1.35
2022-12-01T08:34:01.145Z,1.34
2022-12-01T08:36:31.477Z,1.42
2022-12-01T08:38:59.678Z,1.43
2022-12-01T08:41:29.226Z,1.54
2022-12-01T08:44:01.690Z,1.62
2022-12-01T08:46:34.248Z,1.70
2022-12-01T08:49:03.824Z,1.74
2022-12-01T08:51:34.401Z,1.73
2022-12-01T08:54:03.084Z,1.77
2022-12-01T08:56:34.774Z,2.25
2022-12-01T08:59:02.780Z,2.29
2022-12-01T09:01:30.928Z,2.36
2022-12-01T09:04:06.343Z,2.54
2022-12-01T09:06:43.089Z,2.65
2022-12-01T09:09:15.448Z,2.84
2022-12-01T09:11:48.596Z,3.14
2022-12-01T09:14:19.032Z,3.39
2022-12-01T09:16:50.913Z,3.45
2022-12-01T09:19:25.189Z,3.81
2022-12-01T09:21:54.588Z,3.85
2022-12-01T09:24:23.159Z,4.01
2022-12-01T09:26:57.434Z,4.23
2022-12-01T09:29:27.280Z,4.34
2022-12-01T09:32:02.058Z,4.54
2022-12-01T09:34:31.709Z,4.64
2022-12-01T09:36:59.365Z,4.61
2022-12-01T09:39:27.266Z,4.61
2022-12-01T09:42:09.401Z,4.74
2022-12-01T09:44:51.371Z,4.97
2022-12-01T09:47:31.339Z,4.98
2022-12-01T09:50:07.606Z,5.00
2022-12-01T09:52:42.991Z,5.24
2022-12-01T09:55:18.963Z,5.16
2022-12-01T09:57:52.704Z,5.31
2022-12-01T10:00:26.320Z,5.23
2022-12-01T10:03:22.006Z,5.56
2022-12-01T10:09:08.970Z,5.83
2022-12-01T10:11:42.588Z,5.86
2022-12-01T10:14:19.428Z,5.99
2022-12-01T10:17:12.975Z,5.97
2022-12-01T10:20:06.726Z,6.00
2022-12-01T10:22:59.109Z,6.14
2022-12-01T10:25:42.417Z,6.25
2022-12-01T10:28:22.353Z,6.33
2022-12-01T10:30:52.615Z,6.57
2022-12-01T10:33:27.849Z,6.37
2022-12-01T10:35:55.771Z,6.62
2022-12-01T10:38:26.974Z,6.69
2022-12-01T10:40:59.223Z,6.57
2022-12-01T10:43:41.824Z,6.68
2022-12-01T10:46:36.954Z,7.00
2022-12-01T10:49:13.746Z,6.94
2022-12-01T10:51:55.766Z,6.93
2022-12-01T10:54:32.224Z,7.24
2022-12-01T10:57:00.279Z,7.25
2022-12-01T10:59:44.648Z,7.36
2022-12-01T11:02:20.929Z,7.30
2022-12-01T11:04:59.377Z,7.31
2022-12-01T11:07:32.830Z,7.31
2022-12-01T11:10:26.606Z,7.42
2022-12-01T11:13:01.935Z,7.27
2022-12-01T11:15:39.470Z,7.43
2022-12-01T11:18:41.677Z,7.55
2022-12-01T11:21:14.999Z,7.41
2022-12-01T11:23:55.395Z,7.52
2022-12-01T11:26:31.350Z,7.65
2022-12-01T11:29:06.719Z,7.57
2022-12-01T11:31:43.059Z,7.65
2022-12-01T11:34:20.787Z,7.72
2022-12-01T11:36:54.515Z,7.69
2022-12-01T11:39:44.678Z,7.82
2022-12-01T11:42:15.884Z,7.66
2022-12-01T11:45:10.479Z,7.89
2022-12-01T11:47:59.227Z,7.92
2022-12-01T11:50:29.836Z,7.97
2022-12-01T11:52:57.780Z,8.11
2022-12-01T11:55:28.805Z,8.04
2022-12-01T11:58:01.412Z,8.17
2022-12-01T12:00:43.505Z,8.05
2022-12-01T12:03:46.717Z,8.12
2022-12-01T12:06:39.597Z,8.21
2022-12-01T12:09:21.377Z,8.20
2022-12-01T12:12:09.632Z,8.24
2022-12-01T12:15:21.711Z,8.17
2022-12-01T12:18:21.866Z,8.01
2022-12-01T12:20:57.046Z,7.86
2022-12-01T12:23:56.487Z,8.18
2022-12-01T12:26:28.236Z,8.10
2022-12-01T12:29:01.165Z,7.99
2022-12-01T12:31:54.865Z,8.27
2022-12-01T12:34:35.951Z,8.16
2022-12-01T12:37:14.039Z,8.10
2022-12-01T12:40:03.119Z,8.14
2022-12-01T12:43:02.541Z,8.01
2022-12-01T12:45:45.068Z,8.17
2022-12-01T12:48:45.642Z,8.23
2022-12-01T12:51:37.791Z,8.24
2022-12-01T12:54:14.956Z,8.40
2022-12-01T12:56:47.377Z,8.46
2022-12-01T12:59:32.082Z,8.54
2022-12-01T13:02:42.633Z,8.46
2022-12-01T13:05:17.285Z,8.45
2022-12-01T13:08:04.514Z,8.28
2022-12-01T13:10:44.492Z,8.36
2022-12-01T13:13:49.489Z,8.33
2022-12-01T13:16:32.905Z,8.13
2022-12-01T13:19:14.377Z,8.20
2022-12-01T13:21:46.188Z,8.15
2022-12-01T13:24:23.016Z,8.24
2022-12-01T13:26:59.916Z,8.25
2022-12-01T13:29:43.994Z,8.38
2022-12-01T13:32:30.247Z,8.55
2022-12-01T13:35:04.471Z,8.60
2022-12-01T13:37:42.546Z,8.61
2022-12-01T13:40:22.415Z,8.49
2022-12-01T13:43:22.799Z,8.44
2022-12-01T13:45:55.686Z,8.48
2022-12-01T13:48:46.083Z,8.35
2022-12-01T13:51:19.808Z,8.46
2022-12-01T13:53:56.344Z,8.35
2022-12-01T13:56:46.854Z,8.23
2022-12-01T13:59:52.601Z,8.30
2022-12-01T14:02:34.033Z,8.24
2022-12-01T14:05:25.010Z,8.23
2022-12-01T14:08:00.047Z,8.33
2022-12-01T14:10:33.145Z,8.31
2022-12-01T14:13:07.462Z,8.28
2022-12-01T14:15:44.051Z,8.14
2022-12-01T14:18:33.816Z,8.19
2022-12-01T14:21:11.598Z,8.35
2022-12-01T14:24:07.035Z,8.44
2022-12-01T14:26:47.901Z,8.37
2022-12-01T14:29:26.820Z,8.31
2022-12-01T14:31:54.331Z,8.36
2022-12-01T14:34:27.140Z,8.42
2022-12-01T14:37:25.515Z,8.44
2022-12-01T14:40:05.180Z,8.36
2022-12-01T14:43:04.208Z,8.54
2022-12-01T14:45:55.436Z,8.49
2022-12-01T14:48:58.030Z,8.56
2022-12-01T14:51:49.932Z,8.36
2022-12-01T14:54:26.265Z,8.36
2022-12-01T14:57:06.818Z,8.20
2022-12-01T14:59:37.603Z,7.94
2022-12-01T15:02:20.978Z,8.11
2022-12-01T15:05:16.216Z,7.97
2022-12-01T15:08:06.725Z,7.92
2022-12-01T15:10:55.779Z,7.88
2022-12-01T15:13:48.815Z,7.95
2022-12-01T15:16:24.009Z,7.98
2022-12-01T15:18:53.893Z,7.77
2022-12-01T15:21:33.158Z,7.78
2022-12-01T15:24:24.252Z,7.82
2022-12-01T15:27:02.175Z,7.82
2022-12-01T15:29:47.676Z,7.77
2022-12-01T15:32:19.907Z,7.69
2022-12-01T15:34:54.117Z,7.68
2022-12-01T15:37:28.237Z,7.66
2022-12-01T15:40:54.060Z,7.64
2022-12-01T15:43:21.426Z,7.84
2022-12-01T15:46:05.652Z,7.82
2022-12-01T15:48:52.531Z,7.78
2022-12-01T15:51:33.942Z,7.95
2022-12-01T15:54:05.169Z,7.85
2022-12-01T15:56:38.805Z,7.85
2022-12-01T15:59:13.374Z,7.88
2022-12-01T16:01:44.128Z,7.76
2022-12-01T16:04:23.712Z,7.68
2022-12-01T16:07:05.873Z,7.94
2022-12-01T16:09:40.286Z,7.80
2022-12-01T16:12:29.849Z,7.75
2022-12-01T16:15:02.688Z,7.63
2022-12-01T16:17:57.835Z,7.62
2022-12-01T16:20:50.066Z,7.59
2022-12-01T16:23:30.468Z,7.63
2022-12-01T16:26:07.640Z,7.56
2022-12-01T16:28:36.733Z,7.47
2022-12-01T16:31:07.603Z,7.34
2022-12-01T16:33:39.107Z,7.31
2022-12-01T16:36:07.365Z,7.27
2022-12-01T16:38:38.890Z,7.22
2022-12-01T16:41:19.389Z,7.14
2022-12-01T16:44:12.869Z,7.10
2022-12-01T16:46:54.320Z,6.91
2022-12-01T16:49:33.521Z,6.92
2022-12-01T16:52:06.956Z,6.90
2022-12-01T16:54:50.426Z,6.81
2022-12-01T16:57:30.979Z,6.74
2022-12-01T17:00:01.049Z,6.68
2022-12-01T17:02:30.485Z,6.73
2022-12-01T17:04:59.345Z,6.69
2022-12-01T17:07:30.724Z,6.71
2022-12-01T17:09:58.862Z,6.80
2022-12-01T17:12:27.696Z,6.90
2022-12-01T17:14:57.559Z,6.79
2022-12-01T17:17:26.344Z,6.73
2022-12-01T17:19:56.257Z,6.75
2022-12-01T17:22:25.518Z,6.67
2022-12-01T17:24:55.364Z,6.58
2022-12-01T17:27:28.550Z,6.64
2022-12-01T17:29:59.611Z,6.56
2022-12-01T17:32:28.645Z,6.39
2022-12-01T17:35:03.714Z,6.46
2022-12-01T17:37:37.245Z,6.40
2022-12-01T17:40:06.804Z,6.37
2022-12-01T17:42:34.921Z,6.27
2022-12-01T17:45:03.811Z,6.23
2022-12-01T17:47:32.598Z,6.29
2022-12-01T17:50:03.186Z,6.19
2022-12-01T17:52:32.555Z,6.13
2022-12-01T17:55:01.976Z,6.10
2022-12-01T17:57:33.183Z,6.03
2022-12-01T18:00:02.682Z,6.04
2022-12-01T18:02:36.091Z,6.02
2022-12-01T18:05:03.625Z,5.99
2022-12-01T18:07:31.822Z,5.93
2022-12-01T18:10:00.288Z,5.85
2022-12-01T18:12:28.369Z,5.83
2022-12-01T18:14:57.122Z,5.79
2022-12-01T18:17:31.202Z,5.74
2022-12-01T18:20:00.617Z,5.68
2022-12-01T18:22:29.867Z,5.65
2022-12-01T18:24:59.369Z,5.63
2022-12-01T18:27:32.948Z,5.62
2022-12-01T18:30:03.529Z,5.59
2022-12-01T18:32:35.352Z,5.59
2022-12-01T18:35:04.762Z,5.55
2022-12-01T18:37:33.324Z,5.53
2022-12-01T18:40:01.550Z,5.52
2022-12-01T18:42:32.049Z,5.46
2022-12-01T18:45:03.888Z,5.39
2022-12-01T18:47:35.750Z,5.32
2022-12-01T18:50:05.568Z,5.32
2022-12-01T18:52:36.844Z,5.27
2022-12-01T18:55:06.877Z,5.11
2022-12-01T18:57:36.571Z,5.29
2022-12-01T19:00:08.231Z,5.17
2022-12-01T19:02:36.720Z,5.18
2022-12-01T19:05:05.871Z,5.20
2022-12-01T19:07:33.965Z,5.22
2022-12-01T19:10:06.229Z,5.20
2022-12-01T19:12:40.857Z,5.16
2022-12-01T19:15:11.376Z,5.14
2022-12-01T19:17:40.693Z,5.09
2022-12-01T19:20:11.549Z,5.16
2022-12-01T19:22:39.788Z,5.13
2022-12-01T19:25:09.792Z,5.06
2022-12-01T19:27:39.622Z,5.02
2022-12-01T19:30:12.711Z,5.07
2022-12-01T19:32:44.284Z,5.03
2022-12-01T19:35:12.959Z,5.03
2022-12-01T19:37:43.121Z,4.98
2022-12-01T19:40:15.689Z,4.88
2022-12-01T19:43:02.582Z,4.80
2022-12-01T19:45:32.328Z,4.83
2022-12-01T19:48:01.524Z,4.78
2022-12-01T19:50:31.128Z,4.57
2022-12-01T19:53:00.378Z,4.57
2022-12-01T19:55:29.900Z,4.47
2022-12-01T19:58:01.100Z,4.46
2022-12-01T20:00:33.212Z,4.38
2022-12-01T20:03:04.832Z,4.46
2022-12-01T20:05:35.199Z,4.48
2022-12-01T20:08:04.889Z,4.51
2022-12-01T20:10:36.114Z,4.56
2022-12-01T20:13:10.312Z,4.47
2022-12-01T20:15:41.573Z,4.48
2022-12-01T20:18:13.441Z,4.49
2022-12-01T20:20:41.230Z,4.44
2022-12-01T20:23:10.598Z,4.47
2022-12-01T20:25:38.592Z,4.37
2022-12-01T20:28:11.192Z,4.29
2022-12-01T20:30:47.299Z,4.18
2022-12-01T20:33:15.172Z,4.10
2022-12-01T20:35:42.515Z,4.02
2022-12-01T20:38:10.201Z,3.99
2022-12-01T20:40:39.119Z,4.03
2022-12-01T20:43:07.993Z,3.98
2022-12-01T20:45:42.766Z,4.06
2022-12-01T20:48:14.839Z,4.08
2022-12-01T20:50:44.478Z,4.08
2022-12-01T20:53:16.713Z,4.09
2022-12-01T20:55:46.351Z,4.12
2022-12-01T20:58:15.991Z,4.17
2022-12-01T21:00:48.855Z,4.27
2022-12-01T21:03:18.005Z,4.21
2022-12-01T21:05:49.016Z,4.31
2022-12-01T21:08:17.079Z,4.28
2022-12-01T21:10:46.716Z,4.28
2022-12-01T21:13:44.442Z,4.28
2022-12-01T21:16:23.701Z,4.34
2022-12-01T21:19:06.866Z,4.33
2022-12-01T21:21:43.088Z,4.35
2022-12-01T21:24:16.970Z,4.39
2022-12-01T21:26:54.895Z,4.41
2022-12-01T21:29:58.388Z,4.42
2022-12-01T21:32:37.787Z,4.61
2022-12-01T21:35:22.118Z,4.65
2022-12-01T21:38:06.029Z,4.68
2022-12-01T21:40:56.591Z,4.75
2022-12-01T21:43:27.505Z,4.92
2022-12-01T21:46:37.084Z,4.93
2022-12-01T21:49:37.556Z,5.05
2022-12-01T21:52:29.220Z,5.14
2022-12-01T21:55:14.368Z,5.17
2022-12-01T21:58:08.934Z,5.28
2022-12-01T22:00:54.072Z,5.34
2022-12-01T22:03:31.010Z,5.49
2022-12-01T22:06:30.411Z,5.60
2022-12-01T22:09:18.539Z,5.56
2022-12-01T22:11:51.839Z,5.58
2022-12-01T22:14:37.156Z,5.61
2022-12-01T22:17:12.602Z,5.47
2022-12-01T22:19:47.822Z,5.63
2022-12-01T22:22:26.124Z,5.64
2022-12-01T22:25:10.040Z,5.67
2022-12-01T22:27:40.992Z,5.74
2022-12-01T22:30:23.319Z,5.70
2022-12-01T22:33:00.695Z,5.76
2022-12-01T22:35:44.646Z,5.84
2022-12-01T22:38:28.487Z,5.76
2022-12-01T22:41:20.377Z,5.95
2022-12-01T22:44:07.250Z,5.84
2022-12-01T22:46:42.227Z,5.87
2022-12-01T22:49:21.127Z,5.82
2022-12-01T22:51:50.320Z,5.83
2022-12-01T22:54:17.912Z,5.84
2022-12-01T22:56:50.963Z,5.93
2022-12-01T22:59:28.828Z,6.00
2022-12-01T23:02:00.146Z,5.95
2022-12-01T23:04:39.215Z,5.98
2022-12-01T23:07:24.014Z,6.05
2022-12-01T23:09:52.231Z,5.96
2022-12-01T23:12:36.211Z,6.00
2022-12-01T23:15:39.473Z,6.02
2022-12-01T23:18:28.335Z,6.02
2022-12-01T23:21:02.705Z,6.07
2022-12-01T23:23:33.745Z,5.95
2022-12-01T23:26:08.003Z,6.08
2022-12-01T23:28:38.397Z,6.07
2022-12-01T23:31:07.631Z,6.04
2022-12-01T23:33:36.718Z,5.95
2022-12-01T23:36:07.291Z,6.02
2022-12-01T23:38:42.094Z,6.15
2022-12-01T23:41:25.517Z,6.12
2022-12-01T23:44:04.389Z,6.19
2022-12-01T23:46:33.199Z,6.19
2022-12-01T23:49:05.405Z,6.18
2022-12-01T23:51:38.396Z,6.13
2022-12-01T23:54:15.182Z,6.11
2022-12-01T23:56:44.442Z,6.09
2022-12-01T23:59:14.643Z,6.04
