createdAt,value
2019-01-05T00:00:36.935Z,99322.64
2019-01-05T00:03:24.853Z,99316.46
2019-01-05T00:06:12.852Z,99315.77
2019-01-05T00:09:00.891Z,99316.50
2019-01-05T00:11:50.152Z,99321.75
2019-01-05T00:14:50.664Z,99317.36
2019-01-05T00:17:39.149Z,99311.91
2019-01-05T00:20:37.711Z,99296.67
2019-01-05T00:23:26.369Z,99291.56
2019-01-05T00:26:08.647Z,99291.11
2019-01-05T00:29:02.267Z,99295.70
2019-01-05T00:31:45.564Z,99299.33
2019-01-05T00:34:44.636Z,99300.98
2019-01-05T00:37:38.749Z,99297.84
2019-01-05T00:40:26.791Z,99304.78
2019-01-05T00:43:15.781Z,99293.59
2019-01-05T00:46:13.997Z,99293.14
2019-01-05T00:49:09.954Z,99302.95
2019-01-05T00:52:01.273Z,99310.86
2019-01-05T00:55:05.884Z,99301.39
2019-01-05T00:58:12.683Z,99308.41
2019-01-05T01:00:59.839Z,99309.23
2019-01-05T01:04:01.740Z,99307.64
2019-01-05T01:06:45.405Z,99309.98
2019-01-05T01:09:34.776Z,99317.00
2019-01-05T01:12:32.919Z,99313.14
2019-01-05T01:15:22.821Z,99314.48
2019-01-05T01:18:24.819Z,99311.69
2019-01-05T01:21:10.990Z,99312.11
2019-01-05T01:24:08.231Z,99309.83
2019-01-05T01:27:07.160Z,99311.83
2019-01-05T01:29:52.555Z,99321.92
2019-01-05T01:32:58.483Z,99322.41
2019-01-05T01:35:53.686Z,99320.30
2019-01-05T01:38:53.071Z,99315.36
2019-01-05T01:42:07.664Z,99311.45
2019-01-05T01:44:55.964Z,99306.89
2019-01-05T01:47:48.993Z,99305.06
2019-01-05T01:50:47.754Z,99303.09
2019-01-05T01:53:43.025Z,99293.77
2019-01-05T01:56:27.131Z,99302.47
2019-01-05T01:59:26.143Z,99301.16
2019-01-05T02:02:37.037Z,99292.31
2019-01-05T02:05:36.968Z,99297.39
2019-01-05T02:08:28.038Z,99293.94
2019-01-05T02:11:19.868Z,99286.23
2019-01-05T02:14:17.325Z,99287.23
2019-01-05T02:17:24.081Z,99286.69
2019-01-05T02:20:48.724Z,99285.52
2019-01-05T02:24:37.201Z,99280.30
2019-01-05T02:28:23.207Z,99273.91
2019-01-05T02:31:55.892Z,99276.50
2019-01-05T02:35:28.925Z,99270.25
2019-01-05T02:38:39.609Z,99258.78
2019-01-05T02:42:07.571Z,99258.44
2019-01-05T02:46:06.385Z,99252.59
2019-01-05T02:49:48.641Z,99248.00
2019-01-05T02:53:20.992Z,99237.79
2019-01-05T02:57:04.894Z,99235.30
2019-01-05T03:01:08.657Z,99223.30
2019-01-05T03:05:03.643Z,99227.58
2019-01-05T03:09:15.759Z,99214.02
2019-01-05T03:13:01.064Z,99217.61
2019-01-05T03:17:03.815Z,99202.84
2019-01-05T03:20:44.201Z,99195.83
2019-01-05T03:24:23.169Z,99195.83
2019-01-05T03:28:23.271Z,99184.19
2019-01-05T03:32:16.236Z,99163.56
2019-01-05T03:36:36.166Z,99161.28
2019-01-05T03:40:31.372Z,99165.27
2019-01-05T03:44:47.597Z,99152.60
2019-01-05T03:48:32.381Z,99130.16
2019-01-05T03:52:19.994Z,99115.52
2019-01-05T03:56:14.551Z,99121.13
2019-01-05T03:59:58.238Z,99111.64
2019-01-05T04:03:56.078Z,99106.57
2019-01-05T04:07:37.961Z,99104.29
2019-01-05T04:11:22.412Z,99110.00
2019-01-05T04:15:04.741Z,99099.97
2019-01-05T04:18:49.059Z,99103.87
2019-01-05T04:22:32.771Z,99099.06
2019-01-05T04:26:10.768Z,99119.88
2019-01-05T04:29:50.885Z,99113.15
2019-01-05T04:33:39.038Z,99115.27
2019-01-05T04:37:23.748Z,99110.33
2019-01-05T04:40:47.840Z,99098.19
2019-01-05T04:44:50.109Z,99097.56
2019-01-05T04:48:44.326Z,99103.41
2019-01-05T04:52:23.324Z,99104.67
2019-01-05T04:56:16.629Z,99102.05
2019-01-05T04:59:51.875Z,99103.45
2019-01-05T05:03:38.284Z,99099.59
2019-01-05T05:07:24.448Z,99089.08
2019-01-05T05:10:53.810Z,99084.15
2019-01-05T05:14:43.919Z,99070.50
2019-01-05T05:18:46.983Z,99061.92
2019-01-05T05:22:35.999Z,99057.53
2019-01-05T05:26:47.121Z,99050.44
2019-01-05T05:30:54.661Z,99049.87
2019-01-05T05:34:39.176Z,99046.94
2019-01-05T05:38:04.078Z,99049.75
2019-01-05T05:42:06.513Z,99045.37
2019-01-05T05:45:48.094Z,99042.03
2019-01-05T05:49:45.830Z,99036.98
2019-01-05T05:53:28.375Z,99030.60
2019-01-05T05:57:21.925Z,99029.12
2019-01-05T06:01:17.092Z,99019.14
2019-01-05T06:05:25.648Z,99012.59
2019-01-05T06:08:57.689Z,99021.62
2019-01-05T06:12:59.632Z,99017.34
2019-01-05T06:16:32.533Z,99007.66
2019-01-05T06:20:16.846Z,99001.78
2019-01-05T06:24:08.425Z,99001.78
2019-01-05T06:27:57.595Z,99005.72
2019-01-05T06:32:05.723Z,99007.66
2019-01-05T06:35:20.591Z,99009.17
2019-01-05T06:38:57.490Z,99010.16
2019-01-05T06:43:07.302Z,99010.97
2019-01-05T06:47:00.525Z,99009.66
2019-01-05T06:51:00.773Z,99010.77
2019-01-05T06:54:42.744Z,99004.39
2019-01-05T06:58:32.640Z,98990.41
2019-01-05T07:02:38.428Z,98992.31
2019-01-05T07:06:22.689Z,98985.73
2019-01-05T07:10:18.238Z,98983.14
2019-01-05T07:14:08.383Z,98989.72
2019-01-05T07:18:08.420Z,98989.23
2019-01-05T07:22:05.466Z,98983.21
2019-01-05T07:26:12.354Z,98987.00
2019-01-05T07:29:54.615Z,98982.63
2019-01-05T07:33:51.750Z,98986.09
2019-01-05T07:37:46.357Z,98973.27
2019-01-05T07:41:29.139Z,98979.28
2019-01-05T07:45:15.549Z,98981.38
2019-01-05T07:49:05.715Z,98980.56
2019-01-05T07:52:43.656Z,98986.81
2019-01-05T07:56:29.648Z,98981.25
2019-01-05T08:00:19.247Z,98965.64
2019-01-05T08:04:12.901Z,98954.05
2019-01-05T08:08:16.455Z,98952.38
2019-01-05T08:12:10.143Z,98956.83
2019-01-05T08:16:25.071Z,98966.37
2019-01-05T08:20:37.071Z,98960.97
2019-01-05T08:24:00.113Z,98946.66
2019-01-05T08:27:58.914Z,98955.69
2019-01-05T08:31:52.667Z,98966.33
2019-01-05T08:35:56.435Z,98965.50
2019-01-05T08:39:57.943Z,98951.42
2019-01-05T08:44:08.845Z,98950.16
2019-01-05T08:48:13.792Z,98939.69
2019-01-05T08:52:02.783Z,98971.75
2019-01-05T08:55:58.771Z,98942.58
2019-01-05T09:00:07.169Z,98944.61
2019-01-05T09:04:09.678Z,98939.87
2019-01-05T09:07:42.053Z,98948.55
2019-01-05T09:11:47.319Z,98950.38
2019-01-05T09:15:43.511Z,98934.98
2019-01-05T09:19:46.140Z,98944.52
2019-01-05T09:24:05.448Z,98946.48
2019-01-05T09:27:45.061Z,98940.14
2019-01-05T09:32:08.473Z,98942.13
2019-01-05T09:35:57.192Z,98935.26
2019-01-05T09:39:31.090Z,98927.88
2019-01-05T09:43:25.585Z,98927.75
2019-01-05T09:47:12.761Z,98912.99
2019-01-05T09:51:06.106Z,98902.48
2019-01-05T09:55:15.809Z,98897.09
2019-01-05T09:58:55.954Z,98897.92
2019-01-05T10:02:48.326Z,98898.41
2019-01-05T10:06:31.291Z,98890.39
2019-01-05T10:10:21.396Z,98888.25
2019-01-05T10:14:29.030Z,98893.84
2019-01-05T10:18:15.423Z,98902.55
2019-01-05T10:21:52.834Z,98900.55
2019-01-05T10:25:49.295Z,98904.34
2019-01-05T10:29:47.664Z,98907.95
2019-01-05T10:33:58.389Z,98916.31
2019-01-05T10:37:39.716Z,98908.09
2019-01-05T10:41:47.457Z,98912.52
2019-01-05T10:45:33.578Z,98914.66
2019-01-05T10:49:24.717Z,98919.27
2019-01-05T10:53:10.104Z,98916.31
2019-01-05T10:56:37.844Z,98920.73
2019-01-05T11:00:34.915Z,98910.72
2019-01-05T11:04:48.220Z,98904.64
2019-01-05T11:08:32.996Z,98897.77
2019-01-05T11:12:18.085Z,98900.06
2019-01-05T11:16:33.268Z,98899.91
2019-01-05T11:20:43.012Z,98885.11
2019-01-05T11:24:17.009Z,98882.45
2019-01-05T11:28:38.590Z,98874.56
2019-01-05T11:32:46.329Z,98874.58
2019-01-05T11:36:41.929Z,98879.81
2019-01-05T11:40:30.124Z,98875.70
2019-01-05T11:44:55.242Z,98865.50
2019-01-05T11:48:58.619Z,98872.05
2019-01-05T11:52:48.518Z,98872.40
2019-01-05T11:56:45.499Z,98861.55
2019-01-05T12:00:24.859Z,98855.75
2019-01-05T12:04:01.085Z,98848.73
2019-01-05T12:08:54.510Z,98850.87
2019-01-05T12:13:05.125Z,98854.05
2019-01-05T12:16:52.418Z,98848.06
2019-01-05T12:20:47.852Z,98849.53
2019-01-05T12:24:48.671Z,98859.22
2019-01-05T12:28:48.780Z,98854.14
2019-01-05T12:32:29.779Z,98858.09
2019-01-05T12:36:02.573Z,98847.39
2019-01-05T12:40:00.690Z,98849.00
2019-01-05T12:43:50.000Z,98851.49
2019-01-05T12:47:09.543Z,98846.69
2019-01-05T12:51:01.785Z,98847.98
2019-01-05T12:54:42.967Z,98850.45
2019-01-05T12:58:31.783Z,98850.28
2019-01-05T13:02:24.023Z,98855.55
2019-01-05T13:06:12.146Z,98858.51
2019-01-05T13:10:18.424Z,98848.78
2019-01-05T13:13:51.294Z,98850.37
2019-01-05T13:17:44.189Z,98852.82
2019-01-05T13:22:06.527Z,98848.67
2019-01-05T13:25:58.012Z,98841.56
2019-01-05T13:29:48.499Z,98842.49
2019-01-05T13:33:52.244Z,98847.08
2019-01-05T13:38:16.658Z,98850.70
2019-01-05T13:42:20.973Z,98852.26
2019-01-05T13:46:03.677Z,98860.48
2019-01-05T13:49:56.395Z,98846.53
2019-01-05T13:53:35.503Z,98856.02
2019-01-05T13:57:04.045Z,98857.69
2019-01-05T14:00:02.703Z,98850.78
2019-01-05T14:02:50.375Z,98862.95
2019-01-05T14:05:38.780Z,98865.09
2019-01-05T14:08:40.388Z,98868.99
2019-01-05T14:11:27.035Z,98867.67
2019-01-05T14:14:19.861Z,98869.70
2019-01-05T14:17:07.961Z,98872.64
2019-01-05T14:19:56.430Z,98867.02
2019-01-05T14:22:44.766Z,98867.48
2019-01-05T14:25:32.943Z,98868.97
2019-01-05T14:28:37.428Z,98864.00
2019-01-05T14:31:25.571Z,98866.11
2019-01-05T14:34:24.233Z,98858.70
2019-01-05T14:37:12.796Z,98854.53
2019-01-05T14:40:20.317Z,98864.08
2019-01-05T14:43:08.673Z,98867.34
2019-01-05T14:45:52.910Z,98866.19
2019-01-05T14:48:44.975Z,98868.09
2019-01-05T14:51:33.237Z,98876.19
2019-01-05T14:54:20.995Z,98877.18
2019-01-05T14:57:17.863Z,98885.88
2019-01-05T15:00:13.490Z,98887.69
2019-01-05T15:03:06.580Z,98882.55
2019-01-05T15:05:54.779Z,98885.41
2019-01-05T15:08:53.922Z,98885.71
2019-01-05T15:11:49.180Z,98889.00
2019-01-05T15:14:50.611Z,98881.80
2019-01-05T15:17:40.351Z,98878.17
2019-01-05T15:20:31.873Z,98874.38
2019-01-05T15:23:13.134Z,98880.28
2019-01-05T15:26:06.278Z,98878.44
2019-01-05T15:29:04.765Z,98875.73
2019-01-05T15:31:45.150Z,98876.85
2019-01-05T15:34:32.235Z,98878.14
2019-01-05T15:37:19.053Z,98879.95
2019-01-05T15:40:07.654Z,98881.82
2019-01-05T15:43:08.833Z,98884.23
2019-01-05T15:45:56.983Z,98883.11
2019-01-05T15:48:55.539Z,98880.50
2019-01-05T15:51:43.416Z,98876.82
2019-01-05T15:54:31.519Z,98893.34
2019-01-05T15:57:20.640Z,98886.13
2019-01-05T16:00:15.828Z,98892.36
2019-01-05T16:03:08.213Z,98889.06
2019-01-05T16:05:56.545Z,98884.81
2019-01-05T16:09:04.034Z,98896.86
2019-01-05T16:11:51.896Z,98891.89
2019-01-05T16:14:39.705Z,98896.33
2019-01-05T16:17:34.858Z,98904.05
2019-01-05T16:20:19.267Z,98905.88
2019-01-05T16:23:23.736Z,98905.55
2019-01-05T16:26:13.242Z,98910.33
2019-01-05T16:29:01.058Z,98910.33
2019-01-05T16:32:02.465Z,98907.47
2019-01-05T16:35:07.298Z,98914.08
2019-01-05T16:38:05.849Z,98899.95
2019-01-05T16:40:54.991Z,98909.83
2019-01-05T16:43:50.503Z,98901.77
2019-01-05T16:46:32.785Z,98900.95
2019-01-05T16:49:21.665Z,98906.21
2019-01-05T16:52:13.945Z,98902.92
2019-01-05T16:54:56.982Z,98901.11
2019-01-05T16:57:45.013Z,98901.14
2019-01-05T17:00:33.278Z,98899.35
2019-01-05T17:03:21.290Z,98900.51
2019-01-05T17:06:13.496Z,98904.43
2019-01-05T17:08:58.600Z,98907.23
2019-01-05T17:11:46.371Z,98911.51
2019-01-05T17:14:34.496Z,98907.23
2019-01-05T17:17:23.949Z,98910.33
2019-01-05T17:20:12.137Z,98908.84
2019-01-05T17:23:00.190Z,98909.86
2019-01-05T17:25:58.743Z,98911.34
2019-01-05T17:29:00.238Z,98919.02
2019-01-05T17:31:55.273Z,98920.02
2019-01-05T17:34:44.478Z,98922.95
2019-01-05T17:37:32.616Z,98916.27
2019-01-05T17:40:37.240Z,98924.38
2019-01-05T17:43:29.362Z,98924.07
2019-01-05T17:46:21.665Z,98923.22
2019-01-05T17:49:09.426Z,98926.98
2019-01-05T17:51:59.779Z,98918.75
2019-01-05T17:54:48.020Z,98923.84
2019-01-05T17:57:39.499Z,98916.67
2019-01-05T18:00:30.794Z,98927.55
2019-01-05T18:03:20.474Z,98909.63
2019-01-05T18:06:08.514Z,98910.09
2019-01-05T18:09:02.614Z,98907.81
2019-01-05T18:11:50.853Z,98910.12
2019-01-05T18:14:36.042Z,98916.24
2019-01-05T18:17:30.342Z,98914.73
2019-01-05T18:20:19.685Z,98917.86
2019-01-05T18:23:07.938Z,98927.24
2019-01-05T18:25:57.528Z,98930.53
2019-01-05T18:29:05.087Z,98935.81
2019-01-05T18:32:03.194Z,98934.16
2019-01-05T18:34:58.062Z,98929.38
2019-01-05T18:37:46.639Z,98923.95
2019-01-05T18:40:34.656Z,98918.71
2019-01-05T18:43:27.084Z,98915.42
2019-01-05T18:46:28.473Z,98913.61
2019-01-05T18:49:16.101Z,98911.63
2019-01-05T18:52:05.552Z,98915.98
2019-01-05T18:54:53.802Z,98914.62
2019-01-05T18:57:41.087Z,98917.42
2019-01-05T19:00:29.228Z,98918.28
2019-01-05T19:03:17.446Z,98917.09
2019-01-05T19:06:15.850Z,98913.83
2019-01-05T19:09:12.169Z,98913.64
2019-01-05T19:12:08.761Z,98919.27
2019-01-05T19:14:56.978Z,98911.00
2019-01-05T19:17:53.890Z,98918.91
2019-01-05T19:20:42.068Z,98922.17
2019-01-05T19:23:34.534Z,98927.80
2019-01-05T19:26:36.038Z,98926.59
2019-01-05T19:29:37.241Z,98930.23
2019-01-05T19:32:26.521Z,98936.33
2019-01-05T19:35:25.245Z,98935.97
2019-01-05T19:38:27.532Z,98938.80
2019-01-05T19:41:12.401Z,98938.11
2019-01-05T19:44:03.193Z,98939.27
2019-01-05T19:46:58.234Z,98943.88
2019-01-05T19:49:43.191Z,98933.50
2019-01-05T19:52:47.797Z,98939.27
2019-01-05T19:55:47.914Z,98943.88
2019-01-05T19:58:43.244Z,98934.39
2019-01-05T20:01:29.691Z,98932.25
2019-01-05T20:04:24.652Z,98939.66
2019-01-05T20:07:25.834Z,98935.02
2019-01-05T20:10:23.875Z,98930.73
2019-01-05T20:13:11.243Z,98931.75
2019-01-05T20:15:56.674Z,98921.84
2019-01-05T20:18:44.673Z,98926.78
2019-01-05T20:21:24.139Z,98915.58
2019-01-05T20:24:19.316Z,98922.34
2019-01-05T20:27:11.455Z,98919.23
2019-01-05T20:30:09.590Z,98921.84
2019-01-05T20:33:01.159Z,98920.52
2019-01-05T20:35:50.420Z,98914.77
2019-01-05T20:38:52.812Z,98917.06
2019-01-05T20:41:40.982Z,98920.69
2019-01-05T20:44:36.392Z,98922.50
2019-01-05T20:47:19.113Z,98923.84
2019-01-05T20:50:08.548Z,98932.35
2019-01-05T20:52:57.708Z,98928.03
2019-01-05T20:55:45.734Z,98933.17
2019-01-05T20:58:50.229Z,98932.88
2019-01-05T21:01:51.598Z,98927.44
2019-01-05T21:04:40.853Z,98935.64
2019-01-05T21:07:30.108Z,98932.67
2019-01-05T21:10:32.744Z,98935.34
2019-01-05T21:13:20.769Z,98934.00
2019-01-05T21:16:25.013Z,98940.94
2019-01-05T21:19:17.342Z,98934.19
2019-01-05T21:22:03.281Z,98939.66
2019-01-05T21:24:51.195Z,98938.50
2019-01-05T21:27:37.804Z,98939.09
2019-01-05T21:30:27.565Z,98942.75
2019-01-05T21:33:25.532Z,98944.23
2019-01-05T21:36:08.720Z,98938.94
2019-01-05T21:39:05.568Z,98938.67
2019-01-05T21:41:53.711Z,98942.27
2019-01-05T21:44:43.935Z,98944.70
2019-01-05T21:47:36.020Z,98946.55
2019-01-05T21:50:24.377Z,98945.72
2019-01-05T21:53:13.653Z,98943.88
2019-01-05T21:56:03.142Z,98946.22
2019-01-05T21:58:55.424Z,98945.39
2019-01-05T22:01:44.880Z,98952.00
2019-01-05T22:04:33.154Z,98944.73
2019-01-05T22:07:25.159Z,98949.45
2019-01-05T22:10:14.500Z,98950.16
2019-01-05T22:13:06.590Z,98946.02
2019-01-05T22:15:55.765Z,98955.13
2019-01-05T22:18:57.397Z,98953.59
2019-01-05T22:21:47.600Z,98949.02
2019-01-05T22:24:43.039Z,98951.81
2019-01-05T22:27:31.449Z,98955.73
2019-01-05T22:30:19.491Z,98957.57
2019-01-05T22:33:13.729Z,98963.20
2019-01-05T22:36:06.091Z,98966.14
2019-01-05T22:38:54.261Z,98969.12
2019-01-05T22:41:43.525Z,98960.07
2019-01-05T22:44:22.217Z,98962.70
2019-01-05T22:47:05.949Z,98960.88
2019-01-05T22:49:54.040Z,98965.16
2019-01-05T22:52:42.242Z,98964.03
2019-01-05T22:55:50.422Z,98965.18
2019-01-05T22:58:51.862Z,98961.45
2019-01-05T23:01:56.437Z,98963.06
2019-01-05T23:04:44.015Z,98965.02
2019-01-05T23:07:42.657Z,98987.43
2019-01-05T23:10:50.382Z,98970.14
2019-01-05T23:13:57.796Z,98961.09
2019-01-05T23:16:47.123Z,98955.81
2019-01-05T23:19:35.522Z,98957.00
2019-01-05T23:22:23.572Z,98956.31
2019-01-05T23:25:06.471Z,98955.81
2019-01-05T23:28:04.525Z,98965.40
2019-01-05T23:30:56.887Z,98950.39
2019-01-05T23:33:48.984Z,98948.60
2019-01-05T23:36:46.397Z,98946.93
2019-01-05T23:39:34.739Z,98947.09
2019-01-05T23:42:26.508Z,98941.66
2019-01-05T23:45:28.856Z,98939.69
2019-01-05T23:48:23.634Z,98938.40
2019-01-05T23:51:15.548Z,98933.16
2019-01-05T23:54:04.617Z,98935.45
2019-01-05T23:56:52.356Z,98936.06
2019-01-05T23:59:41.442Z,98946.98
