createdAt,value
2017-10-13T00:16:01.140Z,86.00
2017-10-13T00:18:28.647Z,86.10
2017-10-13T00:20:56.884Z,86.30
2017-10-13T00:23:24.404Z,86.30
2017-10-13T00:25:51.913Z,86.10
2017-10-13T00:28:19.408Z,86.30
2017-10-13T00:30:47.664Z,87.10
2017-10-13T00:33:15.139Z,87.00
2017-10-13T00:35:43.395Z,88.00
2017-10-13T00:38:10.880Z,87.90
2017-10-13T00:40:39.121Z,88.00
2017-10-13T00:43:06.615Z,88.00
2017-10-13T00:45:34.852Z,88.20
2017-10-13T00:48:02.469Z,88.20
2017-10-13T00:50:29.999Z,88.30
2017-10-13T00:52:58.273Z,88.30
2017-10-13T00:55:26.520Z,88.70
2017-10-13T00:57:54.021Z,88.60
2017-10-13T01:00:21.519Z,88.50
2017-10-13T01:02:49.771Z,88.70
2017-10-13T01:05:17.259Z,88.70
2017-10-13T01:07:44.741Z,88.90
2017-10-13T01:10:12.242Z,89.00
2017-10-13T01:12:39.732Z,89.10
2017-10-13T01:15:07.228Z,89.20
2017-10-13T01:17:34.729Z,89.20
2017-10-13T01:20:02.265Z,89.40
2017-10-13T01:22:30.520Z,89.80
2017-10-13T01:24:58.760Z,89.90
2017-10-13T01:27:26.257Z,90.00
2017-10-13T01:29:53.738Z,90.00
2017-10-13T01:32:21.212Z,90.10
2017-10-13T01:34:49.486Z,90.00
2017-10-13T01:37:16.992Z,90.00
2017-10-13T01:39:44.475Z,90.10
2017-10-13T01:42:12.719Z,90.40
2017-10-13T01:44:40.213Z,90.30
2017-10-13T01:47:08.472Z,90.50
2017-10-13T07:03:33.315Z,92.20
2017-10-13T07:06:01.544Z,92.20
2017-10-13T07:08:29.039Z,92.30
2017-10-13T07:10:56.551Z,92.20
2017-10-13T07:13:24.811Z,92.20
2017-10-13T07:15:53.119Z,92.20
2017-10-13T07:18:20.599Z,92.10
2017-10-13T07:20:48.139Z,92.10
2017-10-13T07:23:15.621Z,92.00
2017-10-13T07:25:43.118Z,92.00
2017-10-13T07:28:11.364Z,92.00
2017-10-13T07:30:38.892Z,92.00
2017-10-13T07:33:06.360Z,92.00
2017-10-13T07:35:33.849Z,92.00
2017-10-13T07:38:01.356Z,92.00
2017-10-13T07:40:28.836Z,91.90
2017-10-13T07:42:56.332Z,92.00
2017-10-13T07:45:24.575Z,91.90
2017-10-13T07:47:52.077Z,92.00
2017-10-13T07:50:20.326Z,91.80
2017-10-13T07:52:47.800Z,91.80
2017-10-13T07:55:15.287Z,91.70
2017-10-13T07:57:43.532Z,91.70
2017-10-13T08:00:11.048Z,91.70
2017-10-13T08:02:38.531Z,91.80
2017-10-13T08:05:06.028Z,91.60
2017-10-13T08:07:34.272Z,91.60
2017-10-13T08:10:01.752Z,91.60
2017-10-13T08:12:30.020Z,91.70
2017-10-13T08:14:57.533Z,91.60
2017-10-13T08:17:25.027Z,91.60
2017-10-13T08:19:52.508Z,91.70
2017-10-13T08:22:20.779Z,91.80
2017-10-13T08:24:49.032Z,91.90
2017-10-13T08:27:16.508Z,91.90
2017-10-13T08:29:44.004Z,91.90
2017-10-13T08:32:11.496Z,91.80
2017-10-13T08:34:39.007Z,92.00
2017-10-13T08:37:07.248Z,92.00
2017-10-13T08:39:34.740Z,92.00
2017-10-13T08:42:03.013Z,92.00
2017-10-13T08:44:30.488Z,92.00
2017-10-13T08:46:57.980Z,91.90
2017-10-13T08:49:25.468Z,92.30
2017-10-13T08:51:53.726Z,92.00
2017-10-13T08:54:21.235Z,92.00
2017-10-13T08:56:49.500Z,91.90
2017-10-13T08:59:17.751Z,91.60
2017-10-13T09:01:45.230Z,91.60
2017-10-13T09:04:13.485Z,91.20
2017-10-13T09:06:40.984Z,91.20
2017-10-13T09:09:09.263Z,91.00
2017-10-13T09:11:36.753Z,91.00
2017-10-13T09:14:04.253Z,91.00
2017-10-13T09:16:31.757Z,91.00
2017-10-13T09:18:59.242Z,91.20
2017-10-13T09:21:26.731Z,91.30
2017-10-13T09:23:54.204Z,91.30
2017-10-13T09:26:21.711Z,91.20
2017-10-13T09:28:49.183Z,91.20
2017-10-13T09:31:16.687Z,91.30
2017-10-13T09:33:44.171Z,91.30
2017-10-13T09:36:11.675Z,91.30
2017-10-13T09:38:39.167Z,91.10
2017-10-13T09:41:06.740Z,91.00
2017-10-13T09:43:34.232Z,90.80
2017-10-13T09:46:01.699Z,90.70
2017-10-13T09:48:29.204Z,90.70
2017-10-13T09:50:59.267Z,90.40
2017-10-13T09:53:26.752Z,90.40
2017-10-13T09:55:55.023Z,90.20
2017-10-13T09:58:22.512Z,90.20
2017-10-13T10:00:50.024Z,90.00
2017-10-13T10:03:19.015Z,89.60
2017-10-13T10:05:46.513Z,89.60
2017-10-13T10:08:14.758Z,89.60
2017-10-13T10:10:42.234Z,89.70
2017-10-13T10:13:09.724Z,90.00
2017-10-13T10:15:37.233Z,89.60
2017-10-13T10:18:04.725Z,89.70
2017-10-13T10:20:32.962Z,89.30
2017-10-13T10:23:00.460Z,89.20
2017-10-13T10:25:28.700Z,88.90
2017-10-13T10:27:56.198Z,88.90
2017-10-13T10:30:23.708Z,89.10
2017-10-13T10:32:51.183Z,89.40
2017-10-13T10:35:18.700Z,88.90
2017-10-13T10:37:46.255Z,88.70
2017-10-13T10:40:13.770Z,88.70
2017-10-13T10:42:42.028Z,88.10
2017-10-13T10:45:09.518Z,88.10
2017-10-13T10:47:37.800Z,87.40
2017-10-13T10:50:05.324Z,87.40
2017-10-13T10:52:32.817Z,88.10
2017-10-13T10:55:01.193Z,88.00
2017-10-13T10:57:29.492Z,87.30
2017-10-13T10:59:57.001Z,87.30
2017-10-13T11:02:24.497Z,87.00
2017-10-13T11:04:52.008Z,86.20
2017-10-13T11:07:19.504Z,86.10
2017-10-13T11:09:47.767Z,85.80
2017-10-13T11:12:15.265Z,85.60
2017-10-13T11:14:42.823Z,86.00
2017-10-13T11:17:10.303Z,85.40
2017-10-13T11:19:37.799Z,85.30
2017-10-13T11:22:05.303Z,85.20
2017-10-13T11:24:32.836Z,85.60
2017-10-13T11:27:01.134Z,86.10
2017-10-13T11:29:28.612Z,86.10
2017-10-13T11:31:56.090Z,85.80
2017-10-13T18:54:33.863Z,88.00
2017-10-13T18:57:02.130Z,87.70
2017-10-13T18:59:30.424Z,88.20
2017-10-13T19:01:57.929Z,88.00
2017-10-13T19:04:25.398Z,87.90
2017-10-13T19:06:52.895Z,87.30
2017-10-13T19:09:21.136Z,87.50
2017-10-13T19:11:48.634Z,87.50
2017-10-13T19:14:16.136Z,86.70
2017-10-13T19:16:43.649Z,87.00
2017-10-13T19:19:11.145Z,86.80
2017-10-13T19:21:38.620Z,86.70
2017-10-13T19:24:06.103Z,86.30
2017-10-13T19:26:33.567Z,86.20
2017-10-13T19:29:01.820Z,85.90
2017-10-13T19:31:29.316Z,85.90
2017-10-13T19:33:57.600Z,85.90
2017-10-13T19:36:25.171Z,85.90
2017-10-13T19:38:52.734Z,86.00
2017-10-13T19:41:20.249Z,86.00
2017-10-13T19:43:48.568Z,86.50
2017-10-13T19:46:16.082Z,85.80
2017-10-13T19:48:44.372Z,85.30
2017-10-13T19:51:12.659Z,85.30
2017-10-13T19:53:40.918Z,85.30
2017-10-13T19:56:08.398Z,85.30
2017-10-13T19:58:36.654Z,85.70
2017-10-13T20:01:04.895Z,85.70
2017-10-13T20:03:32.390Z,85.60
2017-10-13T20:06:00.631Z,85.80
2017-10-13T20:08:28.142Z,85.80
2017-10-13T20:10:56.384Z,86.10
2017-10-13T20:13:25.403Z,86.10
2017-10-13T20:15:53.660Z,86.30
2017-10-13T20:18:21.132Z,86.30
2017-10-13T20:20:49.383Z,86.10
2017-10-13T20:23:16.855Z,86.10
2017-10-13T20:25:44.373Z,86.20
2017-10-13T20:28:11.865Z,86.00
2017-10-13T20:30:39.359Z,86.20
2017-10-13T20:33:06.866Z,86.10
2017-10-13T20:35:34.343Z,86.00
2017-10-13T20:38:01.849Z,86.00
2017-10-13T20:40:29.324Z,85.80
2017-10-13T20:42:56.875Z,86.00
2017-10-13T20:45:24.359Z,86.00
2017-10-13T20:47:51.854Z,86.10
2017-10-13T20:50:20.156Z,86.20
2017-10-13T20:52:47.662Z,86.20
2017-10-13T20:55:15.152Z,86.10
2017-10-13T20:57:43.391Z,86.30
2017-10-13T21:00:10.914Z,86.20
2017-10-13T21:02:38.408Z,86.30
2017-10-13T21:05:05.895Z,86.30
2017-10-13T21:07:33.389Z,86.40
2017-10-13T21:10:00.865Z,86.40
2017-10-13T21:12:28.356Z,86.50
2017-10-13T21:14:56.607Z,86.70
2017-10-13T21:17:24.116Z,86.80
2017-10-13T21:19:52.355Z,86.90
2017-10-13T21:22:19.848Z,86.90
2017-10-13T21:24:48.100Z,87.30
2017-10-13T21:27:16.345Z,87.50
2017-10-13T21:29:43.839Z,87.50
2017-10-13T21:32:11.309Z,87.60
2017-10-13T21:34:39.587Z,88.00
2017-10-13T21:37:08.129Z,88.20
2017-10-13T21:39:35.624Z,88.10
2017-10-13T21:42:03.141Z,88.10
2017-10-13T21:44:30.621Z,88.50
2017-10-13T21:46:58.099Z,88.60
2017-10-13T21:49:26.345Z,88.90
2017-10-13T21:51:53.832Z,88.80
2017-10-13T21:54:21.307Z,88.90
2017-10-13T21:56:49.567Z,88.90
2017-10-13T21:59:17.035Z,88.90
2017-10-13T22:01:45.276Z,89.10
2017-10-13T22:04:12.764Z,89.00
2017-10-13T22:06:41.003Z,89.10
2017-10-13T22:09:08.489Z,89.10
2017-10-13T22:11:35.967Z,89.20
2017-10-13T22:14:04.227Z,89.40
2017-10-13T22:16:31.696Z,89.40
2017-10-13T22:18:59.943Z,89.60
2017-10-13T22:21:27.438Z,89.50
2017-10-13T22:23:55.675Z,89.80
2017-10-13T22:26:23.168Z,89.80
2017-10-13T22:28:51.474Z,89.90
2017-10-13T22:31:18.967Z,89.90
2017-10-13T22:33:46.456Z,89.90
2017-10-13T22:36:14.703Z,90.00
2017-10-13T22:38:42.192Z,90.00
2017-10-13T22:41:10.432Z,90.00
2017-10-13T22:43:37.934Z,90.00
2017-10-13T22:46:06.182Z,90.10
2017-10-13T22:48:33.652Z,90.10
2017-10-13T22:51:01.140Z,90.10
2017-10-13T22:53:28.623Z,90.50
2017-10-13T22:55:56.117Z,90.20
2017-10-13T22:58:25.105Z,90.30
2017-10-13T23:00:52.578Z,90.30
2017-10-13T23:03:20.067Z,90.30
2017-10-13T23:05:47.551Z,90.30
2017-10-13T23:08:15.040Z,90.40
2017-10-13T23:10:42.512Z,90.40
2017-10-13T23:13:09.979Z,90.40
2017-10-13T23:15:38.232Z,90.40
2017-10-13T23:18:05.701Z,90.40
2017-10-13T23:20:33.209Z,90.40
2017-10-13T23:23:00.679Z,90.40
2017-10-13T23:25:28.147Z,90.50
2017-10-13T23:27:55.646Z,90.50
2017-10-13T23:30:23.880Z,90.40
2017-10-13T23:32:51.373Z,90.40
2017-10-13T23:35:19.077Z,90.40
2017-10-13T23:37:46.547Z,90.30
2017-10-13T23:40:14.037Z,90.50
2017-10-13T23:42:41.516Z,90.50
2017-10-13T23:45:09.775Z,90.50
2017-10-13T23:47:37.248Z,90.50
2017-10-13T23:50:06.102Z,90.50
2017-10-13T23:52:33.591Z,90.40
2017-10-13T23:55:01.068Z,90.50
2017-10-13T23:57:29.336Z,90.70
2017-10-13T23:59:57.572Z,90.60
