createdAt,value
2019-01-10T00:00:15.459Z,69.53
2019-01-10T00:03:45.530Z,69.62
2019-01-10T00:07:15.639Z,69.65
2019-01-10T00:10:45.875Z,69.71
2019-01-10T00:14:15.977Z,69.76
2019-01-10T00:17:46.084Z,69.82
2019-01-10T00:21:16.202Z,69.87
2019-01-10T00:24:46.296Z,69.93
2019-01-10T00:28:16.384Z,69.98
2019-01-10T00:31:46.531Z,70.04
2019-01-10T00:35:16.639Z,70.06
2019-01-10T00:38:46.704Z,70.15
2019-01-10T00:42:16.838Z,70.18
2019-01-10T00:45:46.932Z,70.23
2019-01-10T00:49:16.970Z,70.28
2019-01-10T00:52:46.967Z,70.34
2019-01-10T00:56:17.015Z,70.41
2019-01-10T00:59:47.105Z,70.46
2019-01-10T01:03:17.159Z,70.51
2019-01-10T01:06:47.179Z,70.58
2019-01-10T01:10:19.331Z,70.64
2019-01-10T01:13:49.424Z,70.71
2019-01-10T01:17:19.502Z,70.76
2019-01-10T01:20:49.799Z,70.84
2019-01-10T01:24:19.877Z,70.9
2019-01-10T01:27:49.977Z,70.96
2019-01-10T01:31:20.116Z,71.04
2019-01-10T01:34:50.200Z,71.09
2019-01-10T01:38:20.278Z,71.17
2019-01-10T01:41:50.356Z,71.24
2019-01-10T01:45:21.373Z,71.32
2019-01-10T01:48:51.382Z,71.38
2019-01-10T01:52:21.419Z,71.45
2019-01-10T01:55:51.467Z,71.54
2019-01-10T01:59:21.474Z,71.59
2019-01-10T02:00:16.064Z,71.6
2019-01-10T02:03:46.191Z,71.68
2019-01-10T02:07:16.222Z,71.77
2019-01-10T02:10:46.357Z,71.84
2019-01-10T02:14:16.524Z,71.92
2019-01-10T02:17:49.304Z,71.99
2019-01-10T02:21:19.720Z,72.09
2019-01-10T02:24:49.781Z,72.17
2019-01-10T02:28:19.867Z,72.23
2019-01-10T02:31:50.116Z,72.32
2019-01-10T02:35:20.242Z,72.4
2019-01-10T02:38:50.368Z,72.47
2019-01-10T02:42:20.472Z,72.55
2019-01-10T02:45:51.574Z,72.64
2019-01-10T02:49:21.662Z,72.72
2019-01-10T02:52:51.726Z,72.8
2019-01-10T02:56:21.967Z,72.87
2019-01-10T02:59:52.247Z,72.95
2019-01-10T03:03:22.233Z,73.04
2019-01-10T03:06:52.390Z,73.13
2019-01-10T03:10:24.210Z,73.21
2019-01-10T03:13:54.296Z,73.29
2019-01-10T03:17:24.393Z,73.38
2019-01-10T03:20:54.511Z,73.46
2019-01-10T03:24:24.599Z,73.55
2019-01-10T03:27:54.660Z,73.64
2019-01-10T03:31:24.725Z,73.72
2019-01-10T03:34:54.799Z,73.78
2019-01-10T03:38:24.890Z,73.87
2019-01-10T03:41:54.992Z,73.95
2019-01-10T03:45:24.945Z,74.02
2019-01-10T03:48:55.313Z,74.11
2019-01-10T03:52:25.381Z,74.2
2019-01-10T03:55:55.479Z,74.28
2019-01-10T03:59:25.602Z,74.38
2019-01-10T04:00:18.956Z,74.4
2019-01-10T04:03:48.913Z,74.47
2019-01-10T04:07:18.981Z,74.56
2019-01-10T04:10:49.149Z,74.65
2019-01-10T04:14:19.127Z,74.73
2019-01-10T04:17:49.274Z,74.82
2019-01-10T04:21:19.304Z,74.9
2019-01-10T04:24:49.362Z,74.98
2019-01-10T04:28:19.507Z,75.05
2019-01-10T04:31:49.555Z,75.14
2019-01-10T04:35:19.615Z,75.23
2019-01-10T04:38:49.701Z,75.3
2019-01-10T04:42:21.687Z,75.38
2019-01-10T04:45:51.948Z,75.44
2019-01-10T04:49:22.923Z,75.5
2019-01-10T04:52:52.965Z,75.57
2019-01-10T04:56:22.969Z,75.66
2019-01-10T04:59:52.997Z,75.73
2019-01-10T05:03:23.045Z,75.79
2019-01-10T05:06:53.114Z,75.85
2019-01-10T05:10:23.227Z,75.93
2019-01-10T05:13:53.311Z,75.99
2019-01-10T05:17:23.352Z,76.05
2019-01-10T05:20:53.644Z,76.11
2019-01-10T05:24:23.652Z,76.17
2019-01-10T05:27:53.697Z,76.23
2019-01-10T05:31:23.690Z,76.3
2019-01-10T05:34:53.948Z,76.36
2019-01-10T05:38:24.069Z,76.43
2019-01-10T05:41:54.340Z,76.52
2019-01-10T05:45:24.399Z,76.58
2019-01-10T05:48:54.616Z,76.64
2019-01-10T05:52:25.634Z,76.71
2019-01-10T05:55:55.747Z,76.78
2019-01-10T05:59:25.902Z,76.85
2019-01-10T06:00:23.408Z,76.86
2019-01-10T06:03:53.746Z,76.94
2019-01-10T06:07:23.865Z,77
2019-01-10T06:10:54.012Z,77.06
2019-01-10T06:14:24.110Z,77.16
2019-01-10T06:17:54.287Z,77.2
2019-01-10T06:21:24.248Z,77.3
2019-01-10T06:24:54.323Z,77.35
2019-01-10T06:28:24.431Z,77.42
2019-01-10T06:31:54.498Z,77.51
2019-01-10T06:35:24.547Z,77.59
2019-01-10T06:38:54.703Z,77.64
2019-01-10T06:42:24.741Z,77.71
2019-01-10T06:45:55.012Z,77.79
2019-01-10T06:49:25.107Z,77.87
2019-01-10T06:52:55.336Z,77.96
2019-01-10T06:56:25.513Z,78.01
2019-01-10T06:59:55.571Z,78.07
2019-01-10T07:03:25.702Z,78.13
2019-01-10T07:06:55.866Z,78.19
2019-01-10T07:10:29.110Z,78.28
2019-01-10T07:13:59.455Z,78.32
2019-01-10T07:17:29.510Z,78.37
2019-01-10T07:20:59.597Z,78.42
2019-01-10T07:24:29.600Z,78.46
2019-01-10T07:28:04.417Z,78.5
2019-01-10T07:31:34.461Z,78.56
2019-01-10T07:35:07.619Z,78.61
2019-01-10T07:38:43.887Z,78.66
2019-01-10T07:42:13.838Z,78.71
2019-01-10T07:45:43.852Z,78.75
2019-01-10T07:49:13.910Z,78.78
2019-01-10T07:52:44.570Z,78.84
2019-01-10T07:56:15.686Z,78.85
2019-01-10T07:59:45.774Z,78.92
2019-01-10T08:00:14.393Z,78.9
2019-01-10T08:03:44.561Z,78.96
2019-01-10T08:07:14.659Z,78.98
2019-01-10T08:10:44.798Z,79.05
2019-01-10T08:14:14.866Z,79.08
2019-01-10T08:17:45.054Z,79.12
2019-01-10T08:21:15.150Z,79.16
2019-01-10T08:24:45.149Z,79.2
2019-01-10T08:28:15.106Z,79.22
2019-01-10T08:31:45.269Z,79.18
2019-01-10T08:35:18.034Z,79.17
2019-01-10T08:38:48.311Z,79.19
2019-01-10T08:42:18.348Z,79.18
2019-01-10T08:45:48.356Z,79.19
2019-01-10T08:49:18.454Z,79.15
2019-01-10T08:52:48.582Z,79.11
2019-01-10T08:56:19.610Z,79.1
2019-01-10T08:59:49.699Z,79.1
2019-01-10T09:03:19.705Z,79.02
2019-01-10T09:06:49.734Z,78.93
2019-01-10T09:10:23.751Z,78.93
2019-01-10T09:13:53.689Z,78.93
2019-01-10T09:17:23.882Z,78.98
2019-01-10T09:20:53.935Z,78.97
2019-01-10T09:24:23.923Z,78.99
2019-01-10T09:27:53.916Z,79
2019-01-10T09:31:24.068Z,79.02
2019-01-10T09:34:54.022Z,79
2019-01-10T09:38:24.114Z,78.98
2019-01-10T09:41:54.181Z,78.98
2019-01-10T09:45:24.481Z,79.02
2019-01-10T09:48:54.488Z,79.05
2019-01-10T09:52:24.525Z,79.1
2019-01-10T09:55:57.664Z,79.15
2019-01-10T09:59:29.371Z,79.15
2019-01-10T10:00:17.540Z,79.14
2019-01-10T10:03:47.498Z,79.12
2019-01-10T10:07:17.617Z,79.14
2019-01-10T10:10:47.702Z,79.18
2019-01-10T10:14:17.682Z,79.23
2019-01-10T10:17:47.778Z,79.26
2019-01-10T10:21:17.766Z,79.31
2019-01-10T10:24:47.925Z,79.32
2019-01-10T10:28:17.964Z,79.31
2019-01-10T10:31:48.175Z,79.29
2019-01-10T10:35:18.722Z,79.33
2019-01-10T10:38:48.707Z,79.32
2019-01-10T10:42:18.715Z,79.33
2019-01-10T10:45:48.739Z,79.32
2019-01-10T10:49:18.711Z,79.31
2019-01-10T10:52:48.879Z,79.33
2019-01-10T10:56:18.967Z,79.32
2019-01-10T10:59:50.005Z,79.28
2019-01-10T11:03:20.123Z,79.29
2019-01-10T11:06:50.184Z,79.3
2019-01-10T11:10:20.346Z,79.24
2019-01-10T11:13:50.367Z,79.3
2019-01-10T11:17:20.424Z,79.32
2019-01-10T11:20:50.993Z,79.32
2019-01-10T11:24:21.049Z,79.33
2019-01-10T11:27:51.077Z,79.33
2019-01-10T11:31:21.086Z,79.38
2019-01-10T11:34:51.213Z,79.39
2019-01-10T11:38:21.231Z,79.37
2019-01-10T11:41:51.528Z,79.37
2019-01-10T11:45:24.686Z,79.39
2019-01-10T11:48:54.695Z,79.39
2019-01-10T11:52:24.872Z,79.37
2019-01-10T11:55:54.950Z,79.39
2019-01-10T11:59:25.023Z,79.4
2019-01-10T12:00:18.497Z,79.41
2019-01-10T12:03:48.635Z,79.42
2019-01-10T12:07:18.783Z,79.45
2019-01-10T12:10:48.930Z,79.44
2019-01-10T12:14:19.130Z,79.47
2019-01-10T12:17:49.308Z,79.45
2019-01-10T12:21:19.344Z,79.46
2019-01-10T12:24:49.497Z,79.48
2019-01-10T12:28:19.610Z,79.47
2019-01-10T12:31:49.848Z,79.48
2019-01-10T12:35:20.476Z,79.47
2019-01-10T12:38:50.603Z,79.5
2019-01-10T12:42:20.631Z,79.46
2019-01-10T12:45:51.039Z,79.49
2019-01-10T12:49:21.100Z,79.51
2019-01-10T12:52:51.225Z,79.48
2019-01-10T12:56:21.272Z,79.49
2019-01-10T12:59:51.451Z,79.51
2019-01-10T13:03:21.658Z,79.47
2019-01-10T13:06:51.736Z,79.49
2019-01-10T13:10:21.752Z,79.5
2019-01-10T13:13:52.571Z,79.51
2019-01-10T13:17:22.690Z,79.51
2019-01-10T13:20:52.707Z,79.54
2019-01-10T13:24:22.645Z,79.56
2019-01-10T13:27:53.002Z,79.61
2019-01-10T13:31:23.091Z,79.6
2019-01-10T13:34:53.162Z,79.6
2019-01-10T13:38:23.176Z,79.62
2019-01-10T13:41:53.274Z,79.63
2019-01-10T13:45:23.492Z,79.66
2019-01-10T13:48:53.660Z,79.67
2019-01-10T13:52:23.687Z,79.69
2019-01-10T13:55:53.820Z,79.69
2019-01-10T13:59:23.909Z,79.69
2019-01-10T14:00:18.314Z,79.68
2019-01-10T14:03:49.390Z,79.74
2019-01-10T14:07:19.378Z,79.77
2019-01-10T14:10:49.426Z,79.77
2019-01-10T14:14:19.543Z,79.83
2019-01-10T14:17:49.743Z,79.85
2019-01-10T14:21:19.969Z,79.87
2019-01-10T14:24:50.068Z,79.89
2019-01-10T14:28:20.148Z,79.93
2019-01-10T14:31:50.172Z,79.97
2019-01-10T14:35:20.464Z,80
2019-01-10T14:38:50.535Z,80.01
2019-01-10T14:42:20.666Z,79.99
2019-01-10T14:45:50.923Z,80.03
2019-01-10T14:49:20.961Z,80.09
2019-01-10T14:52:51.046Z,80.13
2019-01-10T14:56:21.012Z,80.16
2019-01-10T14:59:51.064Z,80.2
2019-01-10T15:03:20.978Z,80.26
2019-01-10T15:06:52.057Z,80.28
2019-01-10T15:10:22.166Z,80.34
2019-01-10T15:13:52.230Z,80.27
2019-01-10T15:17:22.277Z,80.36
2019-01-10T15:20:52.281Z,80.4
2019-01-10T15:24:22.298Z,80.45
2019-01-10T15:27:52.544Z,80.51
2019-01-10T15:31:22.496Z,80.59
2019-01-10T15:34:52.578Z,80.65
2019-01-10T15:38:22.631Z,80.72
2019-01-10T15:41:52.725Z,80.8
2019-01-10T15:45:22.978Z,80.84
2019-01-10T15:48:53.049Z,80.88
2019-01-10T15:52:23.152Z,80.95
2019-01-10T15:55:53.275Z,81.01
2019-01-10T15:59:23.258Z,81.06
2019-01-10T16:00:18.552Z,81.06
2019-01-10T16:03:48.721Z,81.12
2019-01-10T16:07:19.621Z,81.19
2019-01-10T16:10:49.747Z,81.25
2019-01-10T16:14:19.842Z,81.32
2019-01-10T16:17:50.097Z,81.39
2019-01-10T16:21:20.186Z,81.48
2019-01-10T16:24:50.235Z,81.54
2019-01-10T16:28:20.302Z,81.61
2019-01-10T16:31:50.466Z,81.65
2019-01-10T16:35:20.537Z,81.68
2019-01-10T16:38:50.610Z,81.73
2019-01-10T16:42:20.523Z,81.79
2019-01-10T16:45:50.602Z,81.87
2019-01-10T16:49:20.689Z,81.96
2019-01-10T16:52:50.753Z,82.05
2019-01-10T16:56:20.944Z,82.15
2019-01-10T16:59:50.957Z,82.26
2019-01-10T17:03:21.010Z,82.35
2019-01-10T17:06:51.161Z,82.43
2019-01-10T17:10:22.437Z,82.52
2019-01-10T17:13:52.495Z,82.61
2019-01-10T17:17:22.473Z,82.69
2019-01-10T17:20:52.595Z,82.78
2019-01-10T17:24:22.640Z,82.85
2019-01-10T17:27:52.692Z,82.89
2019-01-10T17:31:22.715Z,82.94
2019-01-10T17:34:52.867Z,82.97
2019-01-10T17:38:22.960Z,82.97
2019-01-10T17:41:53.012Z,82.99
2019-01-10T17:45:24.763Z,83.06
2019-01-10T17:48:54.879Z,83.11
2019-01-10T17:52:25.175Z,83.16
2019-01-10T17:55:55.345Z,83.22
2019-01-10T17:59:25.430Z,83.27
2019-01-10T18:00:18.648Z,83.3
2019-01-10T18:03:48.721Z,83.35
2019-01-10T18:07:18.784Z,83.42
2019-01-10T18:10:49.986Z,83.42
2019-01-10T18:14:19.950Z,83.45
2019-01-10T18:17:50.580Z,83.52
2019-01-10T18:21:20.779Z,83.58
2019-01-10T18:24:50.973Z,83.64
2019-01-10T18:28:21.051Z,83.67
2019-01-10T18:31:51.067Z,83.74
2019-01-10T18:35:26.002Z,83.81
2019-01-10T18:38:56.780Z,83.88
2019-01-10T18:42:26.962Z,83.94
2019-01-10T18:45:57.285Z,84
2019-01-10T18:49:27.379Z,84.05
2019-01-10T18:52:57.405Z,84.1
2019-01-10T18:56:27.400Z,84.16
2019-01-10T18:59:57.918Z,84.22
2019-01-10T19:03:27.991Z,84.28
2019-01-10T19:06:58.104Z,84.34
2019-01-10T19:10:28.246Z,84.38
2019-01-10T19:14:00.060Z,84.44
2019-01-10T19:17:30.060Z,84.44
2019-01-10T19:21:00.025Z,84.51
2019-01-10T19:24:31.530Z,84.55
2019-01-10T19:28:01.651Z,84.58
2019-01-10T19:31:31.766Z,84.63
2019-01-10T19:35:02.019Z,84.69
2019-01-10T19:38:32.070Z,84.69
2019-01-10T19:42:02.173Z,84.73
2019-01-10T19:45:32.228Z,84.74
2019-01-10T19:49:02.299Z,84.78
2019-01-10T19:52:32.352Z,84.78
2019-01-10T19:56:02.527Z,84.83
2019-01-10T19:59:32.548Z,84.86
2019-01-10T20:00:20.287Z,84.86
2019-01-10T20:03:50.421Z,84.89
2019-01-10T20:07:20.554Z,84.92
2019-01-10T20:10:50.577Z,84.95
2019-01-10T20:14:21.564Z,84.98
2019-01-10T20:17:51.753Z,85
2019-01-10T20:21:21.806Z,85.03
2019-01-10T20:24:51.959Z,85.07
2019-01-10T20:28:21.909Z,85.07
2019-01-10T20:31:52.045Z,85.13
2019-01-10T20:35:22.041Z,85.16
2019-01-10T20:38:52.001Z,85.14
2019-01-10T20:42:22.113Z,84.78
2019-01-10T20:45:52.126Z,84.81
2019-01-10T20:49:22.225Z,84.82
2019-01-10T20:52:52.301Z,84.9
2019-01-10T20:56:22.375Z,84.96
2019-01-10T20:59:52.408Z,85.11
2019-01-10T21:03:22.433Z,85.2
2019-01-10T21:06:52.427Z,85.28
2019-01-10T21:11:27.708Z,85.41
2019-01-10T21:14:58.772Z,85.57
2019-01-10T21:18:28.892Z,85.73
2019-01-10T21:21:58.965Z,85.88
2019-01-10T21:25:29.224Z,86.04
2019-01-10T21:28:59.293Z,86.22
2019-01-10T21:32:29.348Z,86.41
2019-01-10T21:35:59.615Z,86.58
2019-01-10T21:39:29.681Z,86.79
2019-01-10T21:42:59.934Z,86.97
2019-01-10T21:46:29.977Z,87.15
2019-01-10T21:50:00.189Z,87.32
2019-01-10T21:53:30.248Z,87.49
2019-01-10T21:57:00.315Z,87.69
2019-01-10T22:00:21.356Z,87.88
2019-01-10T22:03:51.518Z,88.08
2019-01-10T22:07:21.554Z,88.24
2019-01-10T22:10:51.696Z,88.41
2019-01-10T22:14:21.736Z,88.57
2019-01-10T22:17:52.724Z,88.71
2019-01-10T22:21:22.916Z,88.81
2019-01-10T22:24:52.965Z,88.79
2019-01-10T22:28:22.991Z,88.89
2019-01-10T22:31:53.135Z,89
2019-01-10T22:35:23.264Z,89.13
2019-01-10T22:38:53.350Z,89.18
2019-01-10T22:42:23.239Z,89.26
2019-01-10T22:45:53.346Z,89.33
2019-01-10T22:49:23.456Z,89.37
2019-01-10T22:52:53.585Z,89.43
2019-01-10T22:56:23.695Z,89.46
2019-01-10T22:59:53.828Z,89.52
2019-01-10T23:03:24.171Z,89.55
2019-01-10T23:06:54.204Z,89.58
2019-01-10T23:10:24.227Z,89.64
2019-01-10T23:13:57.520Z,89.65
2019-01-10T23:17:50.173Z,89.66
2019-01-10T23:21:21.229Z,89.68
2019-01-10T23:24:55.275Z,89.69
2019-01-10T23:28:25.412Z,89.71
2019-01-10T23:31:55.466Z,89.69
2019-01-10T23:35:25.508Z,89.7
2019-01-10T23:39:19.078Z,89.67
2019-01-10T23:42:49.392Z,89.65
2019-01-10T23:46:19.464Z,89.64
2019-01-10T23:49:49.670Z,89.66
2019-01-10T23:53:19.753Z,89.63
2019-01-10T23:56:49.836Z,89.61
