createdAt,value
2022-09-28T00:02:41.770Z,2.60
2022-09-28T00:05:44.617Z,2.25
2022-09-28T00:08:50.162Z,2.13
2022-09-28T00:11:57.021Z,2.10
2022-09-28T00:14:59.854Z,2.38
2022-09-28T00:18:02.685Z,2.38
2022-09-28T00:21:08.062Z,2.38
2022-09-28T00:24:15.962Z,2.08
2022-09-28T00:27:20.165Z,2.35
2022-09-28T00:30:22.990Z,2.03
2022-09-28T00:33:26.211Z,1.98
2022-09-28T00:36:30.173Z,2.00
2022-09-28T00:39:33.228Z,2.20
2022-09-28T00:42:37.524Z,2.08
2022-09-28T00:45:40.455Z,1.83
2022-09-28T00:48:50.591Z,2.03
2022-09-28T00:51:53.489Z,1.80
2022-09-28T00:54:59.328Z,2.08
2022-09-28T00:58:06.832Z,2.10
2022-09-28T01:01:09.913Z,1.80
2022-09-28T01:04:13.195Z,2.22
2022-09-28T01:07:18.185Z,1.80
2022-09-28T01:10:21.180Z,2.00
2022-09-28T01:13:26.143Z,2.20
2022-09-28T01:16:39.109Z,1.60
2022-09-28T01:20:16.684Z,2.05
2022-09-28T01:23:44.032Z,2.20
2022-09-28T01:27:04.065Z,2.10
2022-09-28T01:30:09.519Z,1.83
2022-09-28T01:33:17.920Z,2.10
2022-09-28T01:36:26.244Z,1.90
2022-09-28T01:39:33.270Z,1.90
2022-09-28T01:42:40.943Z,1.80
2022-09-28T01:45:49.944Z,1.80
2022-09-28T01:48:57.865Z,1.80
2022-09-28T01:52:05.841Z,2.05
2022-09-28T01:55:14.085Z,1.77
2022-09-28T01:58:24.279Z,2.00
2022-09-28T02:01:32.566Z,1.80
2022-09-28T02:04:41.534Z,1.98
2022-09-28T02:07:50.058Z,1.90
2022-09-28T02:10:57.108Z,1.75
2022-09-28T02:14:05.904Z,2.15
2022-09-28T02:17:11.129Z,2.08
2022-09-28T02:20:14.658Z,2.00
2022-09-28T02:23:18.793Z,1.60
2022-09-28T02:26:25.889Z,2.30
2022-09-28T02:29:30.191Z,1.90
2022-09-28T02:32:35.876Z,1.70
2022-09-28T02:35:39.687Z,1.92
2022-09-28T02:38:42.533Z,1.52
2022-09-28T02:41:56.057Z,2.00
2022-09-28T02:45:15.038Z,1.88
2022-09-28T02:48:43.013Z,1.83
2022-09-28T02:52:01.704Z,2.00
2022-09-28T02:55:20.220Z,2.00
2022-09-28T02:58:36.813Z,1.70
2022-09-28T03:01:54.243Z,1.63
2022-09-28T03:05:09.075Z,2.17
2022-09-28T03:08:23.092Z,1.88
2022-09-28T03:11:33.065Z,2.17
2022-09-28T03:14:36.047Z,1.90
2022-09-28T03:17:40.944Z,1.90
2022-09-28T03:20:43.897Z,2.05
2022-09-28T03:23:47.864Z,2.10
2022-09-28T03:26:52.839Z,1.42
2022-09-28T03:29:55.813Z,2.13
2022-09-28T03:33:02.377Z,1.90
2022-09-28T03:36:08.726Z,1.67
2022-09-28T03:39:12.847Z,1.70
2022-09-28T03:42:15.665Z,1.95
2022-09-28T03:45:23.127Z,1.88
2022-09-28T03:48:32.688Z,1.70
2022-09-28T03:51:35.897Z,1.80
2022-09-28T03:54:38.909Z,1.90
2022-09-28T03:57:41.853Z,1.63
2022-09-28T04:00:44.863Z,1.55
2022-09-28T04:03:53.927Z,1.90
2022-09-28T04:06:56.901Z,1.80
2022-09-28T04:10:01.198Z,2.00
2022-09-28T04:13:04.114Z,1.80
2022-09-28T04:16:07.585Z,1.80
2022-09-28T04:19:12.757Z,1.60
2022-09-28T04:22:45.076Z,1.38
2022-09-28T04:25:53.500Z,1.83
2022-09-28T04:29:13.797Z,1.77
2022-09-28T04:32:18.367Z,1.60
2022-09-28T04:35:22.598Z,1.60
2022-09-28T04:38:48.396Z,1.85
2022-09-28T04:41:49.803Z,1.65
2022-09-28T04:44:52.868Z,1.60
2022-09-28T04:47:55.802Z,1.83
2022-09-28T04:51:19.964Z,1.70
2022-09-28T04:54:22.771Z,1.83
2022-09-28T04:57:25.699Z,1.60
2022-09-28T05:00:28.551Z,1.88
2022-09-28T05:03:44.011Z,1.75
2022-09-28T05:06:56.687Z,1.60
2022-09-28T05:10:01.524Z,1.70
2022-09-28T05:13:06.926Z,1.70
2022-09-28T05:16:11.040Z,1.48
2022-09-28T05:19:34.876Z,1.70
2022-09-28T05:22:40.767Z,1.77
2022-09-28T05:25:46.305Z,1.77
2022-09-28T05:28:57.961Z,1.73
2022-09-28T05:32:16.788Z,1.80
2022-09-28T05:35:34.121Z,1.70
2022-09-28T05:38:38.503Z,1.55
2022-09-28T05:41:41.450Z,1.52
2022-09-28T05:44:44.478Z,1.60
2022-09-28T05:47:48.377Z,1.60
2022-09-28T05:50:54.961Z,1.88
2022-09-28T05:54:04.627Z,1.60
2022-09-28T05:57:09.091Z,1.50
2022-09-28T06:00:13.001Z,1.60
2022-09-28T06:03:17.401Z,1.90
2022-09-28T06:06:21.192Z,1.90
2022-09-28T06:09:26.329Z,1.85
2022-09-28T06:12:31.737Z,1.85
2022-09-28T06:15:44.117Z,2.00
2022-09-28T06:18:48.166Z,2.05
2022-09-28T06:21:59.480Z,1.98
2022-09-28T06:25:04.646Z,1.95
2022-09-28T06:28:10.011Z,1.92
2022-09-28T06:31:12.919Z,1.73
2022-09-28T06:34:26.873Z,1.92
2022-09-28T06:37:29.870Z,1.60
2022-09-28T06:40:35.245Z,2.00
2022-09-28T06:43:39.675Z,1.90
2022-09-28T06:46:48.591Z,2.15
2022-09-28T06:49:55.285Z,2.42
2022-09-28T06:53:05.885Z,2.22
2022-09-28T06:56:32.540Z,1.40
2022-09-28T06:59:35.846Z,2.10
2022-09-28T07:02:38.834Z,1.92
2022-09-28T07:05:46.304Z,1.92
2022-09-28T07:09:19.652Z,1.83
2022-09-28T07:12:40.581Z,1.60
2022-09-28T07:16:00.544Z,1.60
2022-09-28T07:19:04.967Z,2.00
2022-09-28T07:22:08.304Z,2.05
2022-09-28T07:25:11.166Z,1.73
2022-09-28T07:28:25.373Z,1.70
2022-09-28T07:31:54.744Z,1.60
2022-09-28T07:35:16.308Z,1.77
2022-09-28T07:38:27.715Z,1.98
2022-09-28T07:41:35.048Z,2.17
2022-09-28T07:44:41.917Z,1.80
2022-09-28T07:47:45.847Z,1.55
2022-09-28T07:51:00.693Z,1.63
2022-09-28T07:54:09.240Z,1.80
2022-09-28T07:57:20.525Z,1.80
2022-09-28T08:00:33.906Z,1.83
2022-09-28T08:03:38.487Z,1.63
2022-09-28T08:06:41.436Z,1.90
2022-09-28T08:09:47.248Z,1.60
2022-09-28T08:13:04.747Z,1.92
2022-09-28T08:20:15.014Z,1.65
2022-09-28T08:23:18.625Z,1.90
2022-09-28T08:26:21.724Z,1.85
2022-09-28T08:29:25.955Z,2.05
2022-09-28T08:32:49.759Z,1.73
2022-09-28T08:36:11.654Z,1.60
2022-09-28T08:39:46.632Z,1.85
2022-09-28T08:43:26.150Z,1.85
2022-09-28T08:47:03.094Z,1.85
2022-09-28T08:50:33.939Z,2.25
2022-09-28T08:53:57.998Z,1.55
2022-09-28T08:57:13.628Z,1.75
2022-09-28T09:00:22.124Z,2.00
2022-09-28T09:03:33.036Z,1.70
2022-09-28T09:07:28.387Z,1.90
2022-09-28T09:10:52.986Z,2.40
2022-09-28T09:14:32.932Z,3.25
2022-09-28T09:17:48.741Z,1.70
2022-09-28T09:21:38.899Z,1.60
2022-09-28T09:24:50.503Z,1.60
2022-09-28T09:28:12.245Z,1.92
2022-09-28T09:31:27.523Z,1.70
2022-09-28T09:34:59.265Z,1.90
2022-09-28T09:38:53.260Z,1.67
2022-09-28T09:42:29.836Z,1.80
2022-09-28T09:46:07.099Z,1.80
2022-09-28T09:49:20.505Z,1.80
2022-09-28T09:52:27.658Z,2.17
2022-09-28T09:55:35.261Z,2.45
2022-09-28T09:59:14.986Z,2.45
2022-09-28T10:02:40.519Z,2.20
2022-09-28T10:06:00.348Z,2.50
2022-09-28T10:09:06.837Z,3.30
2022-09-28T10:12:16.019Z,12.60
2022-09-28T10:15:24.835Z,10.13
2022-09-28T10:19:03.479Z,9.00
2022-09-28T10:22:32.575Z,11.40
2022-09-28T10:25:45.576Z,9.80
2022-09-28T10:28:55.237Z,9.57
2022-09-28T10:31:59.613Z,11.77
2022-09-28T10:35:26.994Z,12.30
2022-09-28T10:38:36.249Z,12.68
2022-09-28T10:41:51.608Z,7.95
2022-09-28T10:45:01.385Z,5.75
2022-09-28T10:48:20.001Z,5.88
2022-09-28T10:51:41.256Z,4.88
2022-09-28T10:54:54.605Z,3.97
2022-09-28T10:57:59.853Z,3.28
2022-09-28T11:01:14.633Z,3.38
2022-09-28T11:04:23.041Z,3.50
2022-09-28T11:07:30.458Z,2.85
2022-09-28T11:10:34.591Z,3.92
2022-09-28T11:13:49.942Z,3.80
2022-09-28T11:17:18.512Z,3.22
2022-09-28T11:20:36.043Z,6.50
2022-09-28T11:23:42.138Z,5.30
2022-09-28T11:26:56.462Z,4.05
2022-09-28T11:30:02.431Z,3.47
2022-09-28T11:33:32.035Z,3.13
2022-09-28T11:37:27.110Z,3.50
2022-09-28T11:40:44.796Z,3.05
2022-09-28T11:44:14.397Z,2.80
2022-09-28T11:47:47.640Z,2.83
2022-09-28T11:50:57.647Z,2.58
2022-09-28T11:54:14.226Z,2.63
2022-09-28T11:57:23.373Z,3.10
2022-09-28T12:00:28.382Z,2.53
2022-09-28T12:03:42.134Z,2.42
2022-09-28T12:06:51.548Z,2.60
2022-09-28T12:10:02.238Z,3.05
2022-09-28T12:13:11.273Z,2.15
2022-09-28T12:19:49.830Z,2.60
2022-09-28T12:23:04.859Z,2.50
2022-09-28T12:26:22.802Z,2.10
2022-09-28T12:29:30.289Z,2.83
2022-09-28T12:32:39.232Z,2.20
2022-09-28T12:35:58.239Z,2.33
2022-09-28T12:39:31.336Z,2.65
2022-09-28T12:43:03.524Z,2.10
2022-09-28T12:46:23.983Z,2.08
2022-09-28T12:53:19.394Z,2.05
2022-09-28T12:56:32.366Z,2.47
2022-09-28T12:59:40.944Z,2.65
2022-09-28T13:03:07.160Z,1.90
2022-09-28T13:06:24.946Z,2.30
2022-09-28T13:09:31.966Z,1.95
2022-09-28T13:12:48.356Z,2.38
2022-09-28T13:15:58.570Z,2.20
2022-09-28T13:19:13.067Z,2.25
2022-09-28T13:22:29.393Z,2.00
2022-09-28T13:25:36.379Z,2.10
2022-09-28T13:28:40.765Z,2.28
2022-09-28T13:31:50.516Z,2.28
2022-09-28T13:34:54.751Z,2.15
2022-09-28T13:38:31.030Z,2.72
2022-09-28T13:41:36.583Z,2.80
2022-09-28T13:44:55.161Z,2.28
2022-09-28T13:48:34.386Z,3.33
2022-09-28T13:51:48.105Z,2.50
2022-09-28T13:55:04.542Z,2.75
2022-09-28T13:58:18.568Z,2.42
2022-09-28T14:01:24.390Z,3.47
2022-09-28T14:04:56.134Z,2.50
2022-09-28T14:08:20.784Z,2.40
2022-09-28T14:11:58.003Z,2.60
2022-09-28T14:15:01.572Z,2.60
2022-09-28T14:18:13.939Z,2.72
2022-09-28T14:21:50.200Z,2.70
2022-09-28T14:25:08.742Z,3.10
2022-09-28T14:28:33.957Z,2.78
2022-09-28T14:31:43.381Z,2.42
2022-09-28T14:34:48.776Z,2.80
2022-09-28T14:38:16.609Z,2.53
2022-09-28T14:41:31.330Z,2.58
2022-09-28T14:45:14.219Z,2.35
2022-09-28T14:48:22.363Z,2.40
2022-09-28T14:52:07.875Z,2.30
2022-09-28T14:55:20.928Z,2.30
2022-09-28T14:58:26.781Z,3.22
2022-09-28T15:01:30.254Z,2.20
2022-09-28T15:04:39.329Z,2.63
2022-09-28T15:07:48.177Z,2.50
2022-09-28T15:10:52.818Z,2.15
2022-09-28T15:14:07.161Z,2.40
2022-09-28T15:17:12.244Z,3.20
2022-09-28T15:20:26.608Z,2.08
2022-09-28T15:23:36.018Z,2.25
2022-09-28T15:26:38.823Z,2.10
2022-09-28T15:29:41.748Z,2.90
2022-09-28T15:32:44.574Z,2.15
2022-09-28T15:35:53.992Z,2.00
2022-09-28T15:38:58.987Z,1.70
2022-09-28T15:42:03.449Z,2.05
2022-09-28T15:45:26.698Z,2.00
2022-09-28T15:48:34.529Z,2.00
2022-09-28T15:51:52.198Z,2.40
2022-09-28T15:54:56.274Z,1.75
2022-09-28T15:58:17.147Z,2.00
2022-09-28T16:01:29.321Z,1.83
2022-09-28T16:04:50.366Z,2.47
2022-09-28T16:07:56.204Z,2.42
2022-09-28T16:11:08.023Z,2.30
2022-09-28T16:14:19.276Z,2.92
2022-09-28T16:17:32.814Z,2.67
2022-09-28T16:20:38.208Z,2.45
2022-09-28T16:23:43.057Z,2.30
2022-09-28T16:26:45.967Z,2.40
2022-09-28T16:30:05.176Z,2.58
2022-09-28T16:33:29.059Z,2.85
2022-09-28T16:36:45.299Z,2.42
2022-09-28T16:39:49.464Z,2.50
2022-09-28T16:42:55.066Z,2.22
2022-09-28T16:46:00.254Z,2.10
2022-09-28T16:49:03.706Z,1.90
2022-09-28T16:52:12.657Z,2.08
2022-09-28T16:55:38.947Z,2.30
2022-09-28T16:58:39.057Z,2.40
2022-09-28T17:01:43.850Z,2.50
2022-09-28T17:04:47.805Z,2.47
2022-09-28T17:07:58.927Z,1.92
2022-09-28T17:11:17.988Z,2.25
2022-09-28T17:14:23.440Z,2.25
2022-09-28T17:17:29.795Z,2.10
2022-09-28T17:20:34.486Z,2.22
2022-09-28T17:23:37.389Z,2.42
2022-09-28T17:26:44.342Z,2.08
2022-09-28T17:29:47.223Z,2.70
2022-09-28T17:32:51.546Z,2.10
2022-09-28T17:36:00.248Z,2.15
2022-09-28T17:39:03.259Z,1.80
2022-09-28T17:42:07.590Z,2.50
2022-09-28T17:45:10.619Z,2.20
2022-09-28T17:48:16.203Z,2.00
2022-09-28T17:51:19.133Z,2.13
2022-09-28T17:54:22.637Z,1.85
2022-09-28T17:57:27.121Z,2.10
2022-09-28T18:00:30.157Z,2.20
2022-09-28T18:03:33.060Z,2.47
2022-09-28T18:06:37.188Z,2.10
2022-09-28T18:09:40.287Z,2.28
2022-09-28T18:12:44.487Z,1.90
2022-09-28T18:15:47.469Z,2.20
2022-09-28T18:18:50.408Z,2.30
2022-09-28T18:21:54.229Z,2.35
2022-09-28T18:24:57.058Z,1.70
2022-09-28T18:28:02.544Z,1.95
2022-09-28T18:31:08.681Z,2.78
2022-09-28T18:34:13.540Z,2.40
2022-09-28T18:37:16.542Z,2.83
2022-09-28T18:40:20.130Z,2.00
2022-09-28T18:43:24.796Z,2.03
2022-09-28T18:46:28.710Z,2.60
2022-09-28T18:49:33.641Z,2.78
2022-09-28T18:52:37.659Z,2.28
2022-09-28T18:55:41.905Z,2.22
2022-09-28T18:58:47.360Z,2.50
2022-09-28T19:01:51.114Z,2.53
2022-09-28T19:04:54.156Z,2.40
2022-09-28T19:07:56.922Z,2.50
2022-09-28T19:11:08.019Z,2.22
2022-09-28T19:14:14.995Z,2.40
2022-09-28T19:17:18.140Z,2.50
2022-09-28T19:20:21.085Z,2.58
2022-09-28T19:23:25.495Z,2.30
2022-09-28T19:26:29.744Z,2.38
2022-09-28T19:29:34.036Z,2.47
2022-09-28T19:32:37.891Z,2.20
2022-09-28T19:35:40.826Z,2.00
2022-09-28T19:38:43.683Z,2.35
2022-09-28T19:41:49.534Z,2.00
2022-09-28T19:44:53.837Z,1.98
2022-09-28T19:47:59.566Z,2.25
2022-09-28T19:51:04.608Z,2.30
2022-09-28T19:54:07.792Z,2.20
2022-09-28T19:57:11.522Z,2.58
2022-09-28T20:00:16.758Z,2.38
2022-09-28T20:03:19.584Z,2.47
2022-09-28T20:06:22.929Z,2.80
2022-09-28T20:09:25.762Z,2.42
2022-09-28T20:12:28.714Z,2.10
2022-09-28T20:15:32.992Z,2.25
2022-09-28T20:18:36.854Z,2.13
2022-09-28T20:21:39.992Z,2.45
2022-09-28T20:24:42.857Z,2.03
2022-09-28T20:27:46.020Z,1.85
2022-09-28T20:30:50.600Z,2.15
2022-09-28T20:33:53.629Z,2.15
2022-09-28T20:36:56.681Z,1.92
2022-09-28T20:40:00.863Z,2.33
2022-09-28T20:43:06.050Z,1.98
2022-09-28T20:46:12.564Z,2.25
2022-09-28T20:49:15.592Z,2.10
2022-09-28T20:52:18.400Z,2.20
2022-09-28T20:55:21.326Z,2.20
2022-09-28T20:58:24.320Z,2.13
2022-09-28T21:01:30.204Z,2.20
2022-09-28T21:04:33.175Z,2.60
2022-09-28T21:07:36.123Z,2.50
2022-09-28T21:10:38.957Z,2.70
2022-09-28T21:13:42.954Z,2.08
2022-09-28T21:16:47.269Z,2.40
2022-09-28T21:19:50.119Z,2.10
2022-09-28T21:22:53.013Z,2.90
2022-09-28T21:26:02.913Z,3.28
2022-09-28T21:29:07.577Z,3.78
2022-09-28T21:32:11.751Z,3.22
2022-09-28T21:35:14.882Z,3.10
2022-09-28T21:38:17.792Z,3.85
2022-09-28T21:41:20.573Z,3.42
2022-09-28T21:44:23.488Z,5.15
2022-09-28T21:47:27.642Z,4.03
2022-09-28T21:50:30.928Z,4.20
2022-09-28T21:53:35.877Z,4.10
2022-09-28T21:56:38.671Z,4.40
2022-09-28T21:59:41.505Z,4.38
2022-09-28T22:02:46.676Z,3.40
2022-09-28T22:05:52.515Z,2.78
2022-09-28T22:08:55.384Z,2.63
2022-09-28T22:11:58.255Z,2.85
2022-09-28T22:15:01.050Z,2.53
2022-09-28T22:18:05.255Z,2.70
2022-09-28T22:21:10.184Z,2.45
2022-09-28T22:24:13.049Z,2.20
2022-09-28T22:27:16.465Z,2.78
2022-09-28T22:30:19.229Z,2.40
2022-09-28T22:33:23.541Z,2.30
2022-09-28T22:36:27.120Z,2.50
2022-09-28T22:39:33.132Z,2.17
2022-09-28T22:42:38.505Z,2.10
2022-09-28T22:45:41.293Z,2.20
2022-09-28T22:48:49.052Z,2.60
2022-09-28T22:51:52.139Z,2.13
2022-09-28T22:54:54.910Z,2.25
2022-09-28T22:57:57.743Z,1.92
2022-09-28T23:01:06.653Z,2.35
2022-09-28T23:04:11.159Z,2.35
2022-09-28T23:07:13.996Z,2.00
2022-09-28T23:10:17.191Z,2.35
2022-09-28T23:13:20.298Z,2.20
2022-09-28T23:16:25.531Z,2.33
2022-09-28T23:19:29.797Z,2.25
2022-09-28T23:22:32.603Z,2.08
2022-09-28T23:25:35.516Z,2.17
2022-09-28T23:28:38.350Z,2.40
2022-09-28T23:31:41.252Z,2.08
2022-09-28T23:34:45.761Z,2.10
2022-09-28T23:37:51.669Z,2.05
2022-09-28T23:40:54.524Z,1.95
2022-09-28T23:43:57.397Z,2.17
2022-09-28T23:47:00.377Z,2.50
2022-09-28T23:50:04.875Z,2.42
2022-09-28T23:53:07.711Z,1.88
2022-09-28T23:56:10.539Z,1.85
2022-09-28T23:59:13.383Z,1.98
