createdAt,value
2022-08-19T00:01:35.623Z,3.80
2022-08-19T00:04:09.099Z,3.57
2022-08-19T00:06:37.607Z,3.67
2022-08-19T00:09:06.689Z,4.30
2022-08-19T00:11:34.232Z,3.80
2022-08-19T00:14:01.192Z,3.33
2022-08-19T00:16:28.221Z,3.17
2022-08-19T00:18:56.369Z,3.53
2022-08-19T00:21:25.253Z,3.40
2022-08-19T00:23:52.135Z,3.70
2022-08-19T00:26:18.947Z,2.90
2022-08-19T00:28:45.780Z,3.13
2022-08-19T00:31:12.605Z,2.97
2022-08-19T00:33:39.419Z,3.00
2022-08-19T00:36:08.461Z,2.60
2022-08-19T00:38:38.079Z,2.57
2022-08-19T00:41:06.412Z,2.73
2022-08-19T00:43:33.484Z,2.33
2022-08-19T00:46:00.839Z,2.87
2022-08-19T00:48:27.670Z,2.50
2022-08-19T00:50:56.506Z,2.40
2022-08-19T00:53:27.349Z,1.80
2022-08-19T00:55:57.469Z,2.47
2022-08-19T00:58:33.362Z,2.30
2022-08-19T01:01:01.801Z,2.87
2022-08-19T01:03:29.288Z,2.50
2022-08-19T01:06:19.797Z,2.60
2022-08-19T01:08:47.650Z,2.07
2022-08-19T01:11:17.541Z,2.43
2022-08-19T01:13:49.809Z,2.33
2022-08-19T01:16:19.669Z,2.40
2022-08-19T01:18:46.613Z,2.60
2022-08-19T01:21:33.491Z,2.33
2022-08-19T01:24:00.272Z,2.53
2022-08-19T01:26:28.619Z,2.53
2022-08-19T01:29:00.726Z,2.33
2022-08-19T01:31:33.218Z,2.67
2022-08-19T01:34:01.615Z,3.20
2022-08-19T01:36:33.577Z,3.20
2022-08-19T01:39:02.409Z,4.00
2022-08-19T01:41:29.218Z,4.73
2022-08-19T01:44:13.152Z,4.40
2022-08-19T01:46:44.903Z,4.60
2022-08-19T01:49:11.791Z,4.80
2022-08-19T01:51:41.778Z,5.00
2022-08-19T01:54:13.719Z,5.07
2022-08-19T01:56:56.609Z,5.67
2022-08-19T01:59:24.215Z,5.90
2022-08-19T02:01:51.033Z,5.10
2022-08-19T02:04:17.896Z,6.67
2022-08-19T02:06:45.063Z,7.00
2022-08-19T02:09:11.800Z,6.97
2022-08-19T02:11:39.095Z,7.63
2022-08-19T02:14:08.056Z,7.00
2022-08-19T02:16:36.421Z,8.47
2022-08-19T02:19:03.674Z,9.37
2022-08-19T02:21:31.073Z,8.10
2022-08-19T02:23:58.634Z,8.53
2022-08-19T02:26:27.512Z,9.13
2022-08-19T02:28:55.532Z,8.80
2022-08-19T02:31:25.509Z,7.73
2022-08-19T02:33:53.392Z,8.30
2022-08-19T02:36:24.825Z,8.57
2022-08-19T02:38:55.049Z,9.70
2022-08-19T02:41:33.509Z,9.20
2022-08-19T02:44:30.701Z,9.67
2022-08-19T02:46:51.778Z,10.10
2022-08-19T02:49:20.089Z,10.40
2022-08-19T02:51:47.937Z,10.00
2022-08-19T02:54:15.843Z,9.93
2022-08-19T02:56:43.932Z,10.90
2022-08-19T02:59:12.314Z,11.50
2022-08-19T03:01:41.660Z,11.80
2022-08-19T03:04:10.347Z,12.00
2022-08-19T03:06:39.373Z,12.83
2022-08-19T03:09:06.177Z,13.77
2022-08-19T03:11:33.988Z,14.43
2022-08-19T03:14:01.468Z,14.07
2022-08-19T03:16:33.968Z,16.00
2022-08-19T03:19:01.579Z,15.40
2022-08-19T03:21:32.652Z,16.23
2022-08-19T03:24:01.784Z,15.73
2022-08-19T03:26:29.815Z,16.17
2022-08-19T03:28:58.011Z,16.03
2022-08-19T03:31:43.871Z,18.00
2022-08-19T03:34:29.012Z,17.60
2022-08-19T03:36:58.117Z,18.10
2022-08-19T03:39:25.830Z,17.63
2022-08-19T03:42:32.284Z,19.20
2022-08-19T03:44:45.974Z,20.37
2022-08-19T03:47:17.279Z,19.97
2022-08-19T03:49:45.050Z,20.13
2022-08-19T03:52:12.249Z,19.60
2022-08-19T03:54:39.413Z,19.67
2022-08-19T03:57:06.618Z,20.60
2022-08-19T03:59:36.703Z,21.43
2022-08-19T04:02:09.398Z,21.00
2022-08-19T04:04:38.110Z,21.53
2022-08-19T04:07:04.964Z,23.83
2022-08-19T04:09:31.798Z,23.47
2022-08-19T04:11:58.870Z,21.77
2022-08-19T04:14:30.990Z,23.10
2022-08-19T04:16:58.544Z,22.23
2022-08-19T04:19:25.934Z,24.70
2022-08-19T04:21:54.771Z,23.67
2022-08-19T04:24:22.871Z,24.03
2022-08-19T04:26:50.091Z,23.83
2022-08-19T04:29:25.655Z,22.67
2022-08-19T04:31:54.560Z,22.93
2022-08-19T04:34:24.241Z,23.63
2022-08-19T04:36:53.063Z,23.03
2022-08-19T04:39:50.139Z,23.80
2022-08-19T04:42:37.380Z,21.50
2022-08-19T04:45:06.445Z,22.00
2022-08-19T04:47:46.987Z,22.00
2022-08-19T04:50:16.027Z,22.90
2022-08-19T04:52:45.861Z,21.87
2022-08-19T04:55:13.598Z,22.07
2022-08-19T04:57:41.173Z,23.20
2022-08-19T05:00:09.643Z,22.40
2022-08-19T05:02:36.847Z,21.60
2022-08-19T05:05:04.262Z,23.37
2022-08-19T05:07:31.834Z,22.13
2022-08-19T05:09:59.262Z,21.63
2022-08-19T05:12:29.278Z,22.07
2022-08-19T05:14:57.846Z,20.50
2022-08-19T05:17:28.459Z,21.00
2022-08-19T05:20:15.194Z,22.80
2022-08-19T05:22:44.230Z,21.40
2022-08-19T05:25:14.631Z,20.90
2022-08-19T05:27:43.069Z,22.40
2022-08-19T05:30:11.794Z,21.90
2022-08-19T05:32:40.048Z,20.40
2022-08-19T05:35:07.327Z,19.43
2022-08-19T05:37:34.128Z,21.80
2022-08-19T05:40:01.160Z,21.40
2022-08-19T05:42:27.932Z,22.67
2022-08-19T05:44:54.953Z,20.93
2022-08-19T05:47:22.251Z,21.10
2022-08-19T05:49:50.958Z,20.67
2022-08-19T05:52:18.696Z,17.77
2022-08-19T05:54:48.797Z,20.37
2022-08-19T05:57:19.508Z,23.53
2022-08-19T05:59:46.801Z,21.30
2022-08-19T06:02:14.495Z,21.77
2022-08-19T06:04:43.737Z,22.50
2022-08-19T06:07:12.274Z,21.23
2022-08-19T06:09:39.201Z,24.27
2022-08-19T06:12:06.327Z,24.30
2022-08-19T06:14:35.535Z,23.00
2022-08-19T06:17:07.603Z,23.70
2022-08-19T06:19:34.736Z,22.20
2022-08-19T06:22:08.327Z,41.83
2022-08-19T06:24:36.182Z,41.67
2022-08-19T06:27:06.521Z,26.20
2022-08-19T06:29:33.538Z,24.00
2022-08-19T06:32:03.437Z,26.17
2022-08-19T06:34:32.477Z,25.90
2022-08-19T06:37:04.394Z,26.50
2022-08-19T06:39:34.700Z,25.70
2022-08-19T06:42:04.132Z,25.13
2022-08-19T06:44:35.415Z,25.97
2022-08-19T06:47:14.275Z,26.73
2022-08-19T06:49:42.535Z,27.33
2022-08-19T06:52:13.857Z,28.60
2022-08-19T06:54:55.470Z,25.30
2022-08-19T06:57:24.935Z,25.73
2022-08-19T06:59:52.107Z,28.53
2022-08-19T07:02:19.965Z,27.70
2022-08-19T07:04:46.779Z,28.37
2022-08-19T07:07:21.383Z,26.80
2022-08-19T07:09:57.107Z,28.70
2022-08-19T07:12:32.334Z,28.83
2022-08-19T07:14:59.492Z,28.73
2022-08-19T07:17:26.798Z,29.47
2022-08-19T07:19:54.771Z,29.60
2022-08-19T07:22:23.746Z,31.23
2022-08-19T07:24:52.086Z,29.63
2022-08-19T07:27:25.206Z,30.00
2022-08-19T07:29:59.644Z,33.60
2022-08-19T07:32:27.880Z,28.17
2022-08-19T07:34:56.370Z,34.43
2022-08-19T07:37:26.475Z,30.40
2022-08-19T07:39:55.214Z,31.17
2022-08-19T07:42:22.199Z,29.10
2022-08-19T07:44:50.518Z,30.67
2022-08-19T07:47:47.395Z,30.40
2022-08-19T07:50:09.040Z,30.60
2022-08-19T07:52:36.958Z,29.27
2022-08-19T07:55:05.047Z,30.83
2022-08-19T07:57:32.029Z,31.77
2022-08-19T07:59:59.506Z,32.90
2022-08-19T08:02:26.328Z,34.97
2022-08-19T08:05:11.686Z,31.73
2022-08-19T08:07:57.261Z,32.97
2022-08-19T08:10:24.574Z,33.53
2022-08-19T08:13:09.859Z,36.30
2022-08-19T08:15:42.604Z,33.77
2022-08-19T08:18:11.175Z,31.37
2022-08-19T08:20:38.163Z,34.80
2022-08-19T08:23:23.296Z,35.60
2022-08-19T08:25:50.547Z,34.53
2022-08-19T08:28:18.517Z,35.63
2022-08-19T08:30:48.449Z,33.90
2022-08-19T08:33:30.074Z,35.30
2022-08-19T08:36:09.070Z,33.53
2022-08-19T08:38:41.257Z,35.43
2022-08-19T08:41:20.485Z,35.47
2022-08-19T08:43:51.768Z,34.63
2022-08-19T08:46:32.726Z,36.47
2022-08-19T08:49:22.543Z,36.43
2022-08-19T08:51:56.099Z,34.63
2022-08-19T08:54:38.223Z,34.13
2022-08-19T08:57:13.673Z,34.13
2022-08-19T08:59:42.664Z,32.50
2022-08-19T09:02:09.766Z,33.77
2022-08-19T09:04:40.007Z,34.67
2022-08-19T09:07:44.695Z,34.33
2022-08-19T09:10:44.178Z,36.90
2022-08-19T09:13:20.560Z,34.97
2022-08-19T09:15:55.008Z,39.03
2022-08-19T09:18:21.797Z,36.00
2022-08-19T09:20:49.216Z,35.10
2022-08-19T09:23:17.174Z,37.80
2022-08-19T09:25:43.908Z,38.10
2022-08-19T09:28:20.323Z,37.67
2022-08-19T09:30:50.040Z,37.57
2022-08-19T09:33:21.054Z,37.27
2022-08-19T09:35:53.696Z,35.23
2022-08-19T09:38:21.851Z,41.50
2022-08-19T09:40:50.532Z,39.70
2022-08-19T09:43:33.359Z,37.10
2022-08-19T09:46:10.217Z,39.30
2022-08-19T09:48:37.774Z,37.13
2022-08-19T09:51:16.496Z,38.20
2022-08-19T09:53:45.033Z,36.90
2022-08-19T09:56:13.393Z,37.40
2022-08-19T09:58:41.614Z,36.33
2022-08-19T10:01:09.167Z,35.23
2022-08-19T10:03:37.214Z,34.63
2022-08-19T10:06:15.077Z,34.90
2022-08-19T10:08:49.980Z,36.13
2022-08-19T10:11:27.370Z,36.20
2022-08-19T10:13:55.917Z,34.30
2022-08-19T10:16:26.059Z,35.53
2022-08-19T10:18:58.673Z,35.10
2022-08-19T10:21:29.202Z,33.07
2022-08-19T10:24:02.519Z,35.27
2022-08-19T10:26:32.301Z,35.43
2022-08-19T10:28:59.101Z,35.07
2022-08-19T10:32:00.656Z,37.60
2022-08-19T10:34:27.515Z,34.83
2022-08-19T10:37:01.199Z,37.60
2022-08-19T10:39:30.980Z,35.77
2022-08-19T10:41:58.342Z,34.47
2022-08-19T10:44:25.352Z,37.37
2022-08-19T10:46:59.972Z,36.57
2022-08-19T10:49:28.135Z,39.37
2022-08-19T10:52:18.780Z,34.60
2022-08-19T10:55:08.595Z,34.90
2022-08-19T10:57:59.458Z,37.43
2022-08-19T11:00:24.211Z,34.93
2022-08-19T11:02:51.458Z,36.23
2022-08-19T11:05:19.621Z,36.10
2022-08-19T11:07:46.945Z,31.57
2022-08-19T11:10:18.309Z,32.73
2022-08-19T11:12:48.342Z,29.27
2022-08-19T11:15:15.343Z,23.77
2022-08-19T11:17:44.671Z,20.33
2022-08-19T11:20:14.066Z,18.33
2022-08-19T11:22:42.292Z,18.70
2022-08-19T11:25:11.754Z,19.97
2022-08-19T11:27:43.822Z,18.60
2022-08-19T11:30:12.895Z,18.83
2022-08-19T11:32:45.725Z,20.83
2022-08-19T11:35:15.945Z,20.13
2022-08-19T11:37:42.854Z,17.70
2022-08-19T11:40:10.413Z,17.47
2022-08-19T11:42:55.909Z,15.57
2022-08-19T11:45:27.635Z,15.20
2022-08-19T11:47:54.903Z,14.90
2022-08-19T11:50:24.294Z,12.00
2022-08-19T11:52:55.092Z,10.17
2022-08-19T11:55:22.444Z,9.10
2022-08-19T11:57:49.358Z,7.87
2022-08-19T12:00:16.483Z,8.83
2022-08-19T12:02:43.504Z,9.30
2022-08-19T12:05:12.609Z,10.40
2022-08-19T12:07:41.865Z,11.90
2022-08-19T12:10:09.198Z,14.03
2022-08-19T12:12:43.654Z,15.20
2022-08-19T12:15:12.920Z,16.10
2022-08-19T12:17:39.703Z,15.10
2022-08-19T12:20:07.946Z,14.90
2022-08-19T12:22:35.959Z,14.73
2022-08-19T12:25:02.802Z,14.50
2022-08-19T12:27:38.370Z,13.87
2022-08-19T12:30:11.914Z,13.93
2022-08-19T12:32:39.729Z,13.57
2022-08-19T12:35:09.042Z,12.17
2022-08-19T12:37:35.881Z,10.37
2022-08-19T12:40:04.034Z,12.20
2022-08-19T12:42:31.490Z,9.87
2022-08-19T12:44:58.461Z,9.97
2022-08-19T12:47:27.439Z,8.67
2022-08-19T12:49:56.000Z,9.30
2022-08-19T12:52:25.415Z,8.73
2022-08-19T12:54:54.293Z,7.17
2022-08-19T12:57:23.750Z,7.60
2022-08-19T12:59:59.876Z,8.40
2022-08-19T13:02:27.392Z,8.87
2022-08-19T13:04:54.788Z,9.23
2022-08-19T13:07:21.971Z,8.80
2022-08-19T13:09:48.775Z,7.17
2022-08-19T13:12:15.590Z,8.93
2022-08-19T13:14:42.805Z,9.03
2022-08-19T13:17:09.702Z,8.77
2022-08-19T13:19:38.404Z,9.40
2022-08-19T13:22:13.103Z,9.30
2022-08-19T13:24:46.922Z,9.23
2022-08-19T13:27:14.799Z,7.80
2022-08-19T13:30:01.381Z,8.97
2022-08-19T13:32:48.162Z,9.13
2022-08-19T13:35:17.218Z,8.77
2022-08-19T13:37:45.322Z,9.80
2022-08-19T13:40:19.864Z,10.03
2022-08-19T13:42:49.384Z,10.97
2022-08-19T13:45:19.236Z,9.53
2022-08-19T13:47:58.648Z,11.10
2022-08-19T13:50:28.964Z,10.67
2022-08-19T13:52:56.842Z,11.27
2022-08-19T13:55:25.091Z,10.40
2022-08-19T13:57:56.819Z,11.63
2022-08-19T14:00:27.543Z,12.53
2022-08-19T14:02:57.031Z,13.13
2022-08-19T14:05:25.230Z,13.27
2022-08-19T14:07:52.258Z,13.33
2022-08-19T14:10:19.909Z,15.43
2022-08-19T14:12:47.325Z,16.17
2022-08-19T14:15:15.445Z,15.33
2022-08-19T14:17:45.419Z,16.80
2022-08-19T14:20:17.505Z,18.07
2022-08-19T14:22:46.921Z,17.57
2022-08-19T14:25:16.961Z,15.97
2022-08-19T14:27:45.441Z,18.83
2022-08-19T14:30:15.410Z,17.33
2022-08-19T14:32:44.381Z,15.27
2022-08-19T14:35:13.513Z,18.00
2022-08-19T14:37:45.350Z,16.67
2022-08-19T14:40:15.078Z,16.13
2022-08-19T14:42:42.834Z,17.10
2022-08-19T14:45:11.469Z,17.10
2022-08-19T14:47:39.691Z,17.67
2022-08-19T14:50:18.152Z,16.07
2022-08-19T14:52:47.404Z,16.93
2022-08-19T14:55:14.854Z,17.30
2022-08-19T14:57:42.799Z,14.50
2022-08-19T15:00:14.421Z,16.30
2022-08-19T15:02:42.364Z,16.70
2022-08-19T15:05:09.462Z,16.60
2022-08-19T15:07:36.288Z,16.07
2022-08-19T15:10:04.598Z,22.37
2022-08-19T15:12:31.460Z,14.80
2022-08-19T15:14:58.375Z,15.87
2022-08-19T15:17:32.439Z,14.53
2022-08-19T15:20:14.672Z,13.70
2022-08-19T15:22:42.720Z,13.03
2022-08-19T15:25:11.894Z,14.63
2022-08-19T15:27:40.555Z,15.60
2022-08-19T15:30:09.485Z,15.80
2022-08-19T15:32:37.384Z,15.27
2022-08-19T15:35:06.553Z,14.00
2022-08-19T15:37:37.458Z,13.87
2022-08-19T15:40:07.551Z,10.00
2022-08-19T15:42:37.512Z,9.90
2022-08-19T15:45:06.277Z,11.33
2022-08-19T15:47:34.741Z,11.00
2022-08-19T15:50:06.354Z,11.63
2022-08-19T15:52:44.999Z,12.30
2022-08-19T15:55:33.013Z,11.90
2022-08-19T15:58:28.355Z,12.33
2022-08-19T16:01:21.313Z,11.77
2022-08-19T16:04:13.979Z,11.50
2022-08-19T16:06:45.999Z,9.20
2022-08-19T16:09:13.169Z,10.03
2022-08-19T16:11:45.457Z,8.87
2022-08-19T16:14:16.744Z,10.47
2022-08-19T16:16:46.816Z,9.23
2022-08-19T16:19:16.370Z,15.23
2022-08-19T16:21:45.869Z,9.83
2022-08-19T16:24:14.188Z,9.90
2022-08-19T16:26:42.734Z,10.33
2022-08-19T16:29:12.945Z,9.20
2022-08-19T16:31:43.533Z,9.37
2022-08-19T16:34:11.481Z,9.83
2022-08-19T16:36:41.827Z,12.63
2022-08-19T16:39:10.804Z,10.37
2022-08-19T16:41:41.994Z,9.07
2022-08-19T16:44:11.531Z,9.20
2022-08-19T16:46:42.526Z,8.43
2022-08-19T16:49:10.757Z,10.33
2022-08-19T16:51:39.616Z,9.87
2022-08-19T16:54:07.080Z,9.73
2022-08-19T16:56:34.435Z,11.07
2022-08-19T16:59:03.801Z,10.10
2022-08-19T17:01:31.163Z,11.23
2022-08-19T17:03:58.848Z,12.40
2022-08-19T17:06:29.825Z,12.70
2022-08-19T17:09:01.776Z,11.90
2022-08-19T17:11:31.610Z,11.60
2022-08-19T17:13:58.996Z,12.00
2022-08-19T17:16:28.632Z,13.80
2022-08-19T17:18:57.278Z,13.80
2022-08-19T17:21:29.443Z,13.57
2022-08-19T17:23:57.066Z,11.70
2022-08-19T17:26:25.387Z,12.97
2022-08-19T17:28:54.518Z,12.90
2022-08-19T17:31:25.886Z,12.60
2022-08-19T17:33:55.148Z,12.50
2022-08-19T17:36:23.572Z,13.20
2022-08-19T17:38:51.304Z,12.37
2022-08-19T17:41:18.292Z,13.73
2022-08-19T17:43:45.224Z,13.03
2022-08-19T17:46:17.561Z,14.40
2022-08-19T17:48:51.446Z,13.23
2022-08-19T17:51:22.269Z,13.03
2022-08-19T17:53:52.176Z,14.70
2022-08-19T17:56:19.230Z,12.80
2022-08-19T17:58:48.034Z,14.57
2022-08-19T18:01:23.075Z,13.57
2022-08-19T18:03:51.804Z,15.07
2022-08-19T18:06:18.532Z,14.00
2022-08-19T18:08:46.669Z,14.57
2022-08-19T18:11:13.523Z,15.40
2022-08-19T18:13:40.774Z,15.00
2022-08-19T18:16:11.053Z,17.53
2022-08-19T18:18:42.298Z,15.47
2022-08-19T18:21:10.024Z,14.20
2022-08-19T18:23:44.055Z,13.60
2022-08-19T18:26:12.796Z,14.57
2022-08-19T18:28:43.265Z,14.13
2022-08-19T18:31:17.530Z,13.20
2022-08-19T18:33:45.216Z,13.33
2022-08-19T18:36:12.212Z,12.70
2022-08-19T18:38:58.061Z,12.23
2022-08-19T18:41:43.543Z,14.07
2022-08-19T18:44:29.089Z,13.27
2022-08-19T18:47:34.084Z,12.30
2022-08-19T18:50:07.966Z,14.07
2022-08-19T18:52:39.985Z,12.57
2022-08-19T18:55:07.839Z,13.33
2022-08-19T18:57:34.815Z,13.07
2022-08-19T19:00:04.409Z,12.13
2022-08-19T19:02:39.010Z,12.40
2022-08-19T19:05:07.800Z,12.87
2022-08-19T19:07:35.332Z,14.33
2022-08-19T19:10:02.395Z,12.60
2022-08-19T19:12:36.430Z,13.47
2022-08-19T19:15:08.041Z,11.57
2022-08-19T19:17:34.837Z,13.00
2022-08-19T19:20:01.594Z,12.37
2022-08-19T19:22:28.496Z,12.93
2022-08-19T19:24:55.634Z,13.43
2022-08-19T19:27:22.855Z,13.90
2022-08-19T19:29:52.279Z,12.57
2022-08-19T19:32:23.125Z,12.73
2022-08-19T19:34:50.684Z,13.77
2022-08-19T19:37:17.830Z,14.73
2022-08-19T19:39:46.282Z,14.77
2022-08-19T19:42:20.555Z,15.00
2022-08-19T19:44:50.444Z,13.63
2022-08-19T19:47:19.065Z,13.93
2022-08-19T19:50:12.686Z,14.33
2022-08-19T19:52:34.145Z,13.17
2022-08-19T19:55:01.451Z,14.13
2022-08-19T19:57:31.273Z,13.10
2022-08-19T19:59:58.762Z,13.63
2022-08-19T20:02:27.649Z,13.63
2022-08-19T20:04:57.093Z,14.17
2022-08-19T20:07:43.856Z,13.43
2022-08-19T20:10:13.081Z,14.00
2022-08-19T20:12:39.943Z,14.10
2022-08-19T20:15:07.942Z,13.40
2022-08-19T20:17:42.373Z,13.30
2022-08-19T20:20:11.085Z,14.40
2022-08-19T20:22:39.986Z,14.33
2022-08-19T20:25:08.203Z,13.57
2022-08-19T20:27:39.723Z,15.20
2022-08-19T20:30:13.887Z,14.23
2022-08-19T20:32:47.081Z,15.13
2022-08-19T20:35:16.312Z,15.00
2022-08-19T20:37:43.169Z,15.30
2022-08-19T20:40:11.587Z,16.00
2022-08-19T20:42:40.464Z,16.13
2022-08-19T20:45:18.281Z,18.80
2022-08-19T20:48:02.346Z,18.50
2022-08-19T20:50:30.439Z,20.00
2022-08-19T20:52:57.783Z,19.60
2022-08-19T20:55:25.871Z,20.17
2022-08-19T20:57:52.723Z,20.83
2022-08-19T21:00:19.811Z,20.07
2022-08-19T21:02:47.009Z,19.00
2022-08-19T21:05:14.804Z,22.07
2022-08-19T21:07:41.656Z,20.63
2022-08-19T21:10:08.668Z,18.93
2022-08-19T21:12:35.666Z,18.63
2022-08-19T21:15:02.497Z,20.97
2022-08-19T21:17:29.262Z,21.40
2022-08-19T21:19:56.021Z,21.07
2022-08-19T21:22:22.801Z,20.73
2022-08-19T21:24:49.598Z,19.23
2022-08-19T21:27:16.373Z,20.40
2022-08-19T21:29:43.186Z,21.30
2022-08-19T21:32:14.342Z,21.23
2022-08-19T21:34:45.441Z,22.60
2022-08-19T21:37:19.011Z,20.90
2022-08-19T21:39:52.197Z,21.87
2022-08-19T21:42:19.074Z,21.80
2022-08-19T21:44:45.992Z,21.50
2022-08-19T21:47:12.988Z,21.40
2022-08-19T21:49:40.064Z,18.20
2022-08-19T21:52:07.226Z,19.03
2022-08-19T21:54:37.949Z,19.80
2022-08-19T21:57:09.958Z,17.50
2022-08-19T21:59:41.134Z,19.60
2022-08-19T22:02:20.064Z,18.93
2022-08-19T22:04:48.441Z,19.07
2022-08-19T22:07:15.607Z,18.00
2022-08-19T22:09:43.954Z,19.57
2022-08-19T22:12:23.475Z,19.80
2022-08-19T22:14:52.049Z,18.50
2022-08-19T22:17:20.009Z,19.97
2022-08-19T22:19:47.144Z,20.50
2022-08-19T22:22:20.770Z,20.10
2022-08-19T22:24:47.534Z,19.33
2022-08-19T22:27:14.284Z,21.73
2022-08-19T22:29:41.086Z,22.90
2022-08-19T22:32:27.052Z,22.17
2022-08-19T22:34:57.219Z,22.93
2022-08-19T22:37:24.041Z,22.47
2022-08-19T22:39:50.867Z,24.70
2022-08-19T22:42:19.868Z,23.77
2022-08-19T22:44:46.781Z,23.97
2022-08-19T22:47:13.957Z,22.83
2022-08-19T22:49:40.961Z,26.40
2022-08-19T22:52:19.799Z,25.50
2022-08-19T22:54:49.594Z,26.17
2022-08-19T22:57:19.533Z,25.50
2022-08-19T22:59:51.149Z,25.83
2022-08-19T23:02:51.889Z,26.37
2022-08-19T23:05:22.187Z,26.37
2022-08-19T23:07:52.821Z,27.87
2022-08-19T23:10:27.613Z,27.70
2022-08-19T23:12:56.859Z,24.90
2022-08-19T23:15:26.363Z,25.93
2022-08-19T23:17:55.409Z,26.47
2022-08-19T23:20:27.229Z,26.60
2022-08-19T23:22:55.223Z,27.90
2022-08-19T23:25:32.971Z,28.80
2022-08-19T23:28:19.078Z,28.87
2022-08-19T23:30:48.677Z,30.87
2022-08-19T23:33:18.742Z,30.43
2022-08-19T23:35:45.493Z,30.50
2022-08-19T23:38:12.252Z,30.30
2022-08-19T23:40:40.175Z,30.60
2022-08-19T23:43:08.130Z,30.07
2022-08-19T23:45:40.776Z,29.87
2022-08-19T23:48:18.064Z,30.80
2022-08-19T23:50:45.715Z,30.60
2022-08-19T23:53:13.402Z,30.27
2022-08-19T23:55:44.151Z,32.07
2022-08-19T23:58:12.257Z,31.37
