createdAt,value
2023-02-22T00:01:08.390Z,79.97
2023-02-22T00:03:36.278Z,79.88
2023-02-22T00:06:06.435Z,79.94
2023-02-22T00:08:36.791Z,78.90
2023-02-22T00:11:08.973Z,78.69
2023-02-22T00:13:38.745Z,79.15
2023-02-22T00:16:07.405Z,79.02
2023-02-22T00:18:36.041Z,78.81
2023-02-22T00:21:10.799Z,78.70
2023-02-22T00:23:46.679Z,79.22
2023-02-22T00:26:21.331Z,79.69
2023-02-22T00:28:51.959Z,79.77
2023-02-22T00:31:21.244Z,80.04
2023-02-22T00:33:50.818Z,79.51
2023-02-22T00:36:19.059Z,79.28
2023-02-22T00:38:46.976Z,79.67
2023-02-22T00:41:16.825Z,79.10
2023-02-22T00:43:45.111Z,79.13
2023-02-22T00:46:14.278Z,79.10
2023-02-22T00:48:42.173Z,78.68
2023-02-22T00:51:10.475Z,78.40
2023-02-22T00:53:38.352Z,78.76
2023-02-22T00:56:07.453Z,78.79
2023-02-22T00:58:35.420Z,78.69
2023-02-22T01:01:03.808Z,78.60
2023-02-22T01:03:32.532Z,78.25
2023-02-22T01:06:00.901Z,77.47
2023-02-22T01:08:31.542Z,77.19
2023-02-22T01:11:00.152Z,78.04
2023-02-22T01:13:28.244Z,77.95
2023-02-22T01:16:17.329Z,77.56
2023-02-22T01:18:45.437Z,77.88
2023-02-22T01:21:14.063Z,76.70
2023-02-22T01:23:45.414Z,76.91
2023-02-22T01:26:13.887Z,79.00
2023-02-22T01:28:41.866Z,79.51
2023-02-22T01:31:11.013Z,79.44
2023-02-22T01:33:41.844Z,79.89
2023-02-22T01:36:11.706Z,80.37
2023-02-22T01:38:39.854Z,80.99
2023-02-22T01:41:08.621Z,80.85
2023-02-22T01:43:38.290Z,81.04
2023-02-22T01:46:21.907Z,80.31
2023-02-22T01:49:01.172Z,80.28
2023-02-22T01:51:44.347Z,81.02
2023-02-22T01:54:46.598Z,81.02
2023-02-22T01:57:32.444Z,81.61
2023-02-22T02:00:24.825Z,81.29
2023-02-22T02:03:01.476Z,82.24
2023-02-22T02:05:31.883Z,82.87
2023-02-22T02:08:13.475Z,82.25
2023-02-22T02:10:44.664Z,81.65
2023-02-22T02:13:13.279Z,82.61
2023-02-22T02:15:41.270Z,82.62
2023-02-22T02:18:12.717Z,83.41
2023-02-22T02:20:59.357Z,83.78
2023-02-22T02:24:02.529Z,83.93
2023-02-22T02:26:51.988Z,84.26
2023-02-22T02:29:59.603Z,84.49
2023-02-22T02:32:33.709Z,83.91
2023-02-22T02:35:05.278Z,84.42
2023-02-22T02:37:54.327Z,84.75
2023-02-22T02:40:39.723Z,84.37
2023-02-22T02:43:32.448Z,82.51
2023-02-22T02:46:12.833Z,83.19
2023-02-22T02:48:50.658Z,82.36
2023-02-22T02:51:22.583Z,82.62
2023-02-22T02:53:52.877Z,83.50
2023-02-22T02:56:23.548Z,83.16
2023-02-22T02:58:53.534Z,83.89
2023-02-22T03:01:49.118Z,83.56
2023-02-22T03:04:40.342Z,82.01
2023-02-22T03:07:35.121Z,81.84
2023-02-22T03:10:44.544Z,82.50
2023-02-22T03:13:31.104Z,82.44
2023-02-22T03:16:27.415Z,82.91
2023-02-22T03:19:33.379Z,82.76
2023-02-22T03:22:19.080Z,83.04
2023-02-22T03:24:53.333Z,81.62
2023-02-22T03:27:34.539Z,81.79
2023-02-22T03:30:12.995Z,82.31
2023-02-22T03:32:46.441Z,82.63
2023-02-22T03:35:30.742Z,83.03
2023-02-22T03:38:04.185Z,84.06
2023-02-22T03:40:37.047Z,83.48
2023-02-22T03:43:09.633Z,84.04
2023-02-22T03:45:45.586Z,83.33
2023-02-22T03:48:29.922Z,82.96
2023-02-22T03:51:04.981Z,82.81
2023-02-22T03:53:37.677Z,82.92
2023-02-22T03:56:14.013Z,84.03
2023-02-22T03:58:48.364Z,84.33
2023-02-22T04:01:17.552Z,85.62
2023-02-22T04:03:46.236Z,85.42
2023-02-22T04:06:15.110Z,85.42
2023-02-22T04:08:44.519Z,84.76
2023-02-22T04:11:13.572Z,84.93
2023-02-22T04:13:42.751Z,84.83
2023-02-22T04:16:11.312Z,84.66
2023-02-22T04:18:40.668Z,85.08
2023-02-22T04:21:09.515Z,84.94
2023-02-22T04:23:42.275Z,85.34
2023-02-22T04:26:10.622Z,85.33
2023-02-22T04:28:39.431Z,85.07
2023-02-22T04:31:23.841Z,85.84
2023-02-22T04:33:53.602Z,86.37
2023-02-22T04:36:27.432Z,87.14
2023-02-22T04:38:55.501Z,86.31
2023-02-22T04:41:25.586Z,86.92
2023-02-22T04:43:54.231Z,86.07
2023-02-22T04:46:25.049Z,86.33
2023-02-22T04:48:54.761Z,88.16
2023-02-22T04:51:26.566Z,87.53
2023-02-22T04:54:01.143Z,88.68
2023-02-22T04:56:30.956Z,88.35
2023-02-22T04:58:58.872Z,88.44
2023-02-22T05:01:32.230Z,88.32
2023-02-22T05:04:03.303Z,89.61
2023-02-22T05:06:31.513Z,88.60
2023-02-22T05:08:59.618Z,89.86
2023-02-22T05:11:28.074Z,89.01
2023-02-22T05:13:56.250Z,89.39
2023-02-22T05:16:24.678Z,88.16
2023-02-22T05:18:52.570Z,88.64
2023-02-22T05:21:20.907Z,88.36
2023-02-22T05:23:49.113Z,87.31
2023-02-22T05:26:17.445Z,87.65
2023-02-22T05:28:45.563Z,86.98
2023-02-22T05:31:13.807Z,88.58
2023-02-22T05:33:41.833Z,90.88
2023-02-22T05:36:10.327Z,90.25
2023-02-22T05:38:43.650Z,88.96
2023-02-22T05:41:13.893Z,89.09
2023-02-22T05:43:42.436Z,88.63
2023-02-22T05:46:11.404Z,88.42
2023-02-22T05:48:39.392Z,88.56
2023-02-22T05:51:07.902Z,89.28
2023-02-22T05:53:36.075Z,88.41
2023-02-22T05:56:04.937Z,89.59
2023-02-22T05:58:32.934Z,89.27
2023-02-22T06:01:03.005Z,89.41
2023-02-22T06:03:31.324Z,88.29
2023-02-22T06:05:59.774Z,88.74
2023-02-22T06:08:27.741Z,89.01
2023-02-22T06:10:56.087Z,89.25
2023-02-22T06:13:24.013Z,89.29
2023-02-22T06:15:52.389Z,87.95
2023-02-22T06:18:20.378Z,87.54
2023-02-22T06:20:48.697Z,86.90
2023-02-22T06:23:16.722Z,89.02
2023-02-22T06:25:45.032Z,88.52
2023-02-22T06:28:13.007Z,88.48
2023-02-22T06:30:43.429Z,88.60
2023-02-22T06:33:12.128Z,88.30
2023-02-22T06:35:40.537Z,89.10
2023-02-22T06:38:08.848Z,89.29
2023-02-22T06:40:37.476Z,87.90
2023-02-22T06:43:05.530Z,87.18
2023-02-22T06:45:33.918Z,86.69
2023-02-22T06:48:01.802Z,87.13
2023-02-22T06:50:31.434Z,87.12
2023-02-22T06:52:59.536Z,88.46
2023-02-22T06:55:30.748Z,89.28
2023-02-22T06:57:59.725Z,88.38
2023-02-22T07:00:30.475Z,88.39
2023-02-22T07:02:59.705Z,87.76
2023-02-22T07:05:29.057Z,88.95
2023-02-22T07:08:05.203Z,88.08
2023-02-22T07:10:35.330Z,88.59
2023-02-22T07:13:05.183Z,88.13
2023-02-22T07:15:35.340Z,88.17
2023-02-22T07:18:03.430Z,87.64
2023-02-22T07:20:33.130Z,86.93
2023-02-22T07:23:01.482Z,88.42
2023-02-22T07:25:29.847Z,88.12
2023-02-22T07:27:58.129Z,87.60
2023-02-22T07:30:34.266Z,87.88
2023-02-22T07:33:05.124Z,87.79
2023-02-22T07:35:38.900Z,85.99
2023-02-22T07:38:11.125Z,86.68
2023-02-22T07:40:39.970Z,86.55
2023-02-22T07:43:22.879Z,86.29
2023-02-22T07:45:53.253Z,85.54
2023-02-22T07:48:23.950Z,86.23
2023-02-22T07:50:52.662Z,85.01
2023-02-22T07:53:33.697Z,85.70
2023-02-22T07:56:05.517Z,86.44
2023-02-22T07:58:33.766Z,88.61
2023-02-22T08:01:05.282Z,89.47
2023-02-22T08:03:36.965Z,87.80
2023-02-22T08:06:07.294Z,90.22
2023-02-22T08:08:35.373Z,89.86
2023-02-22T08:11:03.885Z,89.24
2023-02-22T08:13:33.009Z,88.64
2023-02-22T08:16:01.312Z,88.59
2023-02-22T08:18:29.277Z,88.27
2023-02-22T08:20:57.678Z,87.04
2023-02-22T08:23:27.277Z,88.02
2023-02-22T08:25:56.275Z,87.97
2023-02-22T08:28:25.164Z,87.17
2023-02-22T08:30:54.161Z,87.30
2023-02-22T08:33:22.557Z,88.20
2023-02-22T08:35:51.974Z,87.26
2023-02-22T08:38:31.568Z,86.75
2023-02-22T08:40:59.919Z,86.35
2023-02-22T08:43:28.690Z,85.23
2023-02-22T08:45:57.913Z,82.95
2023-02-22T08:48:26.095Z,82.49
2023-02-22T08:50:55.091Z,83.64
2023-02-22T08:53:23.274Z,83.60
2023-02-22T08:55:51.704Z,83.31
2023-02-22T08:58:19.917Z,83.17
2023-02-22T09:00:48.454Z,82.13
2023-02-22T09:03:16.611Z,83.04
2023-02-22T09:05:45.336Z,82.52
2023-02-22T09:08:13.471Z,81.60
2023-02-22T09:10:41.924Z,79.86
2023-02-22T09:13:09.876Z,79.09
2023-02-22T09:15:40.213Z,79.10
2023-02-22T09:18:09.712Z,77.49
2023-02-22T09:20:38.280Z,76.44
2023-02-22T09:23:09.973Z,76.88
2023-02-22T09:25:41.066Z,77.20
2023-02-22T09:28:09.490Z,75.45
2023-02-22T09:30:38.100Z,76.23
2023-02-22T09:33:10.331Z,76.39
2023-02-22T09:35:42.824Z,74.33
2023-02-22T09:38:11.901Z,73.18
2023-02-22T09:40:48.121Z,72.66
2023-02-22T09:43:27.702Z,72.54
2023-02-22T09:46:19.908Z,70.76
2023-02-22T09:48:53.892Z,68.98
2023-02-22T09:51:26.934Z,67.48
2023-02-22T09:54:00.567Z,66.86
2023-02-22T09:56:31.556Z,66.94
2023-02-22T09:59:04.274Z,65.48
2023-02-22T10:01:43.616Z,66.85
2023-02-22T10:04:19.640Z,66.28
2023-02-22T10:07:29.544Z,64.40
2023-02-22T10:09:59.123Z,65.23
2023-02-22T10:13:02.894Z,63.29
2023-02-22T10:15:42.689Z,64.77
2023-02-22T10:18:44.852Z,63.85
2023-02-22T10:21:24.593Z,63.68
2023-02-22T10:24:30.203Z,62.83
2023-02-22T10:26:59.956Z,61.64
2023-02-22T10:29:48.128Z,64.21
2023-02-22T10:32:22.203Z,63.00
2023-02-22T10:34:51.794Z,64.57
2023-02-22T10:37:34.345Z,63.14
2023-02-22T10:40:14.290Z,61.42
2023-02-22T10:42:42.920Z,60.30
2023-02-22T10:45:37.809Z,61.42
2023-02-22T10:48:09.749Z,60.24
2023-02-22T10:50:41.979Z,58.24
2023-02-22T10:53:11.377Z,58.81
2023-02-22T10:56:25.195Z,55.73
2023-02-22T10:59:00.053Z,56.06
2023-02-22T11:01:31.338Z,59.05
2023-02-22T11:04:05.028Z,59.21
2023-02-22T11:06:35.132Z,59.42
2023-02-22T11:09:29.449Z,57.02
2023-02-22T11:12:22.200Z,56.99
2023-02-22T11:14:50.252Z,59.55
2023-02-22T11:17:30.781Z,58.46
2023-02-22T11:19:59.912Z,59.31
2023-02-22T11:22:42.958Z,58.29
2023-02-22T11:25:22.148Z,56.00
2023-02-22T11:27:52.351Z,57.61
2023-02-22T11:30:27.719Z,58.60
2023-02-22T11:33:23.769Z,55.86
2023-02-22T11:36:04.967Z,57.16
2023-02-22T11:38:38.097Z,59.39
2023-02-22T11:41:43.580Z,61.53
2023-02-22T11:44:27.886Z,61.19
2023-02-22T11:47:07.200Z,60.08
2023-02-22T11:49:42.945Z,60.73
2023-02-22T11:52:27.184Z,61.95
2023-02-22T11:54:58.293Z,61.96
2023-02-22T11:57:48.063Z,62.23
2023-02-22T12:00:43.724Z,62.11
2023-02-22T12:03:23.914Z,64.08
2023-02-22T12:06:40.864Z,64.59
2023-02-22T12:09:33.349Z,62.61
2023-02-22T12:12:10.752Z,62.43
2023-02-22T12:14:47.912Z,60.93
2023-02-22T12:17:25.574Z,59.91
2023-02-22T12:20:07.310Z,61.06
2023-02-22T12:22:48.063Z,61.66
2023-02-22T12:25:16.042Z,59.96
2023-02-22T12:28:24.829Z,61.50
2023-02-22T12:31:02.032Z,63.19
2023-02-22T12:33:54.716Z,61.38
2023-02-22T12:36:29.284Z,60.91
2023-02-22T12:39:07.478Z,60.27
2023-02-22T12:42:02.330Z,58.43
2023-02-22T12:44:38.822Z,59.57
2023-02-22T12:47:09.385Z,60.84
2023-02-22T12:49:49.894Z,62.03
2023-02-22T12:52:32.882Z,61.45
2023-02-22T12:55:29.230Z,60.84
2023-02-22T12:58:01.471Z,59.92
2023-02-22T13:01:12.531Z,61.16
2023-02-22T13:03:44.254Z,60.95
2023-02-22T13:06:36.932Z,61.73
2023-02-22T13:09:44.739Z,62.72
2023-02-22T13:12:36.023Z,63.35
2023-02-22T13:15:39.501Z,62.64
2023-02-22T13:18:15.172Z,63.02
2023-02-22T13:20:53.797Z,64.86
2023-02-22T13:23:36.272Z,64.60
2023-02-22T13:26:25.243Z,65.75
2023-02-22T13:28:57.395Z,65.72
2023-02-22T13:31:39.936Z,64.63
2023-02-22T13:34:16.730Z,63.89
2023-02-22T13:36:58.685Z,67.32
2023-02-22T13:40:17.091Z,66.48
2023-02-22T13:42:51.248Z,65.13
2023-02-22T13:45:40.814Z,67.16
2023-02-22T13:48:23.374Z,65.96
2023-02-22T13:51:19.044Z,66.07
2023-02-22T13:54:03.899Z,66.69
2023-02-22T13:56:33.364Z,66.89
2023-02-22T13:59:05.071Z,66.48
2023-02-22T14:01:45.925Z,66.25
2023-02-22T14:04:37.623Z,67.19
2023-02-22T14:07:25.858Z,66.48
2023-02-22T14:09:56.790Z,65.94
2023-02-22T14:12:31.430Z,65.93
2023-02-22T14:15:28.680Z,66.75
2023-02-22T14:18:02.243Z,66.18
2023-02-22T14:20:37.179Z,65.47
2023-02-22T14:23:30.267Z,64.37
2023-02-22T14:26:29.432Z,64.81
2023-02-22T14:29:03.003Z,65.05
2023-02-22T14:31:52.112Z,64.13
2023-02-22T14:34:42.239Z,64.82
2023-02-22T14:37:18.948Z,67.55
2023-02-22T14:39:53.712Z,65.98
2023-02-22T14:42:27.808Z,64.87
2023-02-22T14:45:09.798Z,64.88
2023-02-22T14:47:49.774Z,64.81
2023-02-22T14:50:24.220Z,63.77
2023-02-22T14:53:25.689Z,65.40
2023-02-22T14:56:04.638Z,65.53
2023-02-22T14:58:51.650Z,64.44
2023-02-22T15:01:47.496Z,64.00
2023-02-22T15:04:23.692Z,63.72
2023-02-22T15:06:53.738Z,63.49
2023-02-22T15:09:27.818Z,64.30
2023-02-22T15:12:03.590Z,64.06
2023-02-22T15:14:37.902Z,64.17
2023-02-22T15:17:22.897Z,64.06
2023-02-22T15:19:51.691Z,64.77
2023-02-22T15:22:35.628Z,64.17
2023-02-22T15:25:08.468Z,64.51
2023-02-22T15:27:38.046Z,64.57
2023-02-22T15:30:17.046Z,64.18
2023-02-22T15:33:02.746Z,64.30
2023-02-22T15:35:33.814Z,64.87
2023-02-22T15:38:06.955Z,65.31
2023-02-22T15:40:36.309Z,65.11
2023-02-22T15:43:09.138Z,66.00
2023-02-22T15:45:43.248Z,66.06
2023-02-22T15:48:12.481Z,65.54
2023-02-22T15:50:40.620Z,65.20
2023-02-22T15:53:31.557Z,63.39
2023-02-22T15:56:03.748Z,64.06
2023-02-22T15:58:32.270Z,64.01
2023-02-22T16:01:03.343Z,64.15
2023-02-22T16:03:47.346Z,63.13
2023-02-22T16:06:40.729Z,63.23
2023-02-22T16:09:09.220Z,63.19
2023-02-22T16:11:43.429Z,63.56
2023-02-22T16:14:36.565Z,63.73
2023-02-22T16:17:29.080Z,64.14
2023-02-22T16:20:21.660Z,63.84
2023-02-22T16:22:50.192Z,63.57
2023-02-22T16:25:18.420Z,63.31
2023-02-22T16:28:06.406Z,63.67
2023-02-22T16:30:37.422Z,65.53
2023-02-22T16:33:13.848Z,66.39
2023-02-22T16:35:52.239Z,67.58
2023-02-22T16:38:21.366Z,68.51
2023-02-22T16:40:55.395Z,69.89
2023-02-22T16:43:24.842Z,68.45
2023-02-22T16:45:53.418Z,68.27
2023-02-22T16:48:24.598Z,68.97
2023-02-22T16:50:56.037Z,68.19
2023-02-22T16:53:26.523Z,67.84
2023-02-22T16:56:00.647Z,67.66
2023-02-22T16:58:28.892Z,67.82
2023-02-22T17:00:57.878Z,68.54
2023-02-22T17:03:27.162Z,68.33
2023-02-22T17:05:55.745Z,68.73
2023-02-22T17:08:24.287Z,68.87
2023-02-22T17:10:57.162Z,70.05
2023-02-22T17:13:29.441Z,70.21
2023-02-22T17:15:58.201Z,70.18
2023-02-22T17:18:29.127Z,70.36
2023-02-22T17:20:57.536Z,70.08
2023-02-22T17:23:28.025Z,70.96
2023-02-22T17:26:02.477Z,70.59
2023-02-22T17:28:31.797Z,70.77
2023-02-22T17:31:02.088Z,71.20
2023-02-22T17:33:34.641Z,71.40
2023-02-22T17:36:05.200Z,72.87
2023-02-22T17:38:34.771Z,71.74
2023-02-22T17:41:03.917Z,72.89
2023-02-22T17:43:31.992Z,73.54
2023-02-22T17:46:00.690Z,73.67
2023-02-22T17:48:28.776Z,73.39
2023-02-22T17:50:57.342Z,73.40
2023-02-22T17:53:25.693Z,73.06
2023-02-22T17:55:54.459Z,73.12
2023-02-22T17:58:24.085Z,72.93
2023-02-22T18:00:59.397Z,73.30
2023-02-22T18:03:27.713Z,73.67
2023-02-22T18:05:59.026Z,74.16
2023-02-22T18:08:32.329Z,74.30
2023-02-22T18:11:05.671Z,75.12
2023-02-22T18:13:33.676Z,75.43
2023-02-22T18:16:05.300Z,75.79
2023-02-22T18:18:33.494Z,75.26
2023-02-22T18:21:02.581Z,75.24
2023-02-22T18:23:32.431Z,75.70
2023-02-22T18:26:11.025Z,75.87
2023-02-22T18:28:40.313Z,76.52
2023-02-22T18:31:15.104Z,76.62
2023-02-22T18:33:44.964Z,78.52
2023-02-22T18:36:14.627Z,78.85
2023-02-22T18:38:43.967Z,80.53
2023-02-22T18:41:15.138Z,80.16
2023-02-22T18:43:43.731Z,80.63
2023-02-22T18:46:23.660Z,84.56
2023-02-22T18:48:56.519Z,83.12
2023-02-22T18:51:26.486Z,85.75
2023-02-22T18:54:00.856Z,86.53
2023-02-22T18:56:30.465Z,86.19
2023-02-22T18:59:01.417Z,87.41
2023-02-22T19:01:31.635Z,86.41
2023-02-22T19:04:00.916Z,87.58
2023-02-22T19:06:29.363Z,85.73
2023-02-22T19:09:01.504Z,86.44
2023-02-22T19:11:30.077Z,87.85
2023-02-22T19:13:58.313Z,89.47
2023-02-22T19:16:27.435Z,87.54
2023-02-22T19:18:59.326Z,87.23
2023-02-22T19:21:29.277Z,88.12
2023-02-22T19:24:06.921Z,87.76
2023-02-22T19:26:35.273Z,88.85
2023-02-22T19:29:08.659Z,90.80
2023-02-22T19:31:37.210Z,91.28
2023-02-22T19:34:09.292Z,92.39
2023-02-22T19:36:39.332Z,91.93
2023-02-22T19:39:08.678Z,90.90
2023-02-22T19:41:37.109Z,90.64
2023-02-22T19:44:05.819Z,91.91
2023-02-22T19:46:34.464Z,92.26
2023-02-22T19:49:03.344Z,91.11
2023-02-22T19:51:32.424Z,90.39
2023-02-22T19:54:13.126Z,90.78
2023-02-22T19:56:41.502Z,90.56
2023-02-22T19:59:14.542Z,89.27
2023-02-22T20:01:46.280Z,90.01
2023-02-22T20:04:18.712Z,89.76
2023-02-22T20:06:50.752Z,90.35
2023-02-22T20:09:21.564Z,89.82
2023-02-22T20:11:54.133Z,89.02
2023-02-22T20:14:25.043Z,90.56
2023-02-22T20:16:55.459Z,90.71
2023-02-22T20:19:24.623Z,89.86
2023-02-22T20:21:56.153Z,89.87
2023-02-22T20:24:25.612Z,90.93
2023-02-22T20:26:57.541Z,90.53
2023-02-22T20:29:32.361Z,89.72
2023-02-22T20:32:02.409Z,89.51
2023-02-22T20:34:34.419Z,89.17
2023-02-22T20:37:06.015Z,88.48
2023-02-22T20:39:35.459Z,88.15
2023-02-22T20:42:05.311Z,88.38
2023-02-22T20:44:34.838Z,88.48
2023-02-22T20:47:06.008Z,87.99
2023-02-22T20:49:35.504Z,88.80
2023-02-22T20:52:05.716Z,89.32
2023-02-22T20:54:36.449Z,89.83
2023-02-22T20:57:09.088Z,89.67
2023-02-22T20:59:38.388Z,89.60
2023-02-22T21:02:08.109Z,88.91
2023-02-22T21:04:37.601Z,90.11
2023-02-22T21:07:10.327Z,90.00
2023-02-22T21:09:40.126Z,90.44
2023-02-22T21:12:14.134Z,89.66
2023-02-22T21:14:44.436Z,89.32
2023-02-22T21:17:12.812Z,89.09
2023-02-22T21:19:41.157Z,88.26
2023-02-22T21:22:10.186Z,88.22
2023-02-22T21:24:38.235Z,88.72
2023-02-22T21:27:07.143Z,88.63
2023-02-22T21:29:35.755Z,89.74
2023-02-22T21:32:04.403Z,90.07
2023-02-22T21:34:32.410Z,90.75
2023-02-22T21:37:00.636Z,91.05
2023-02-22T21:39:29.239Z,91.75
2023-02-22T21:42:01.254Z,91.95
2023-02-22T21:44:29.891Z,91.60
2023-02-22T21:46:58.301Z,91.97
2023-02-22T21:49:26.192Z,91.58
2023-02-22T21:51:54.688Z,91.69
2023-02-22T21:54:23.418Z,92.08
2023-02-22T21:56:52.323Z,92.71
2023-02-22T21:59:23.617Z,92.18
2023-02-22T22:01:56.208Z,92.42
2023-02-22T22:04:30.762Z,92.90
2023-02-22T22:07:00.893Z,92.74
2023-02-22T22:09:33.527Z,93.06
2023-02-22T22:12:05.505Z,91.18
2023-02-22T22:14:34.766Z,90.20
2023-02-22T22:17:07.212Z,90.83
2023-02-22T22:19:39.541Z,91.82
2023-02-22T22:22:09.722Z,91.67
2023-02-22T22:24:38.162Z,91.17
2023-02-22T22:27:09.960Z,90.96
2023-02-22T22:29:37.812Z,90.64
2023-02-22T22:32:06.908Z,90.50
2023-02-22T22:34:35.181Z,90.25
2023-02-22T22:37:03.735Z,89.67
2023-02-22T22:39:31.764Z,89.09
2023-02-22T22:42:00.007Z,89.55
2023-02-22T22:44:33.046Z,89.46
2023-02-22T22:47:01.427Z,90.06
2023-02-22T22:49:31.686Z,89.54
2023-02-22T22:51:59.884Z,88.95
2023-02-22T22:54:27.786Z,88.56
2023-02-22T22:56:55.989Z,88.54
2023-02-22T22:59:24.010Z,88.54
2023-02-22T23:01:52.540Z,88.10
2023-02-22T23:04:21.830Z,87.70
2023-02-22T23:06:52.097Z,87.96
2023-02-22T23:09:22.849Z,88.94
2023-02-22T23:11:54.149Z,90.80
2023-02-22T23:14:25.269Z,90.33
2023-02-22T23:17:04.448Z,90.29
2023-02-22T23:19:34.995Z,89.59
2023-02-22T23:22:08.623Z,90.64
2023-02-22T23:24:37.436Z,89.42
2023-02-22T23:27:07.772Z,88.90
2023-02-22T23:29:41.391Z,88.36
2023-02-22T23:32:09.767Z,89.50
2023-02-22T23:34:41.407Z,88.44
2023-02-22T23:37:10.933Z,88.15
2023-02-22T23:39:39.040Z,87.66
2023-02-22T23:42:10.211Z,88.96
2023-02-22T23:44:40.020Z,87.63
2023-02-22T23:47:09.854Z,88.12
2023-02-22T23:49:38.878Z,88.40
2023-02-22T23:52:09.227Z,88.40
2023-02-22T23:54:44.102Z,89.22
2023-02-22T23:57:12.498Z,90.20
2023-02-22T23:59:40.689Z,90.12
