createdAt,value
2018-07-15T00:57:17.274Z,17.27
2018-07-15T00:59:47.149Z,17.17
2018-07-15T01:02:15.595Z,15.80
2018-07-15T01:04:45.173Z,16.00
2018-07-15T01:07:13.685Z,21.43
2018-07-15T01:09:42.361Z,16.37
2018-07-15T01:12:11.319Z,15.93
2018-07-15T01:14:39.941Z,22.07
2018-07-15T01:17:08.652Z,16.17
2018-07-15T01:19:37.513Z,16.07
2018-07-15T01:22:07.187Z,14.90
2018-07-15T01:24:36.685Z,14.90
2018-07-15T01:27:05.783Z,15.20
2018-07-15T01:29:34.175Z,20.33
2018-07-15T01:32:03.049Z,13.90
2018-07-15T01:34:31.713Z,13.83
2018-07-15T01:37:00.382Z,19.63
2018-07-15T01:39:29.001Z,13.90
2018-07-15T01:41:57.704Z,14.20
2018-07-15T01:44:26.476Z,13.30
2018-07-15T01:46:56.688Z,12.83
2018-07-15T01:49:25.715Z,14.23
2018-07-15T01:51:54.259Z,13.27
2018-07-15T01:54:23.878Z,13.67
2018-07-15T01:56:52.302Z,13.60
2018-07-15T01:59:21.061Z,13.27
2018-07-15T02:01:49.686Z,12.63
2018-07-15T02:04:19.652Z,12.37
2018-07-15T02:06:48.084Z,12.57
2018-07-15T02:09:16.776Z,12.47
2018-07-15T02:11:46.417Z,12.27
2018-07-15T02:14:15.000Z,12.17
2018-07-15T02:16:43.774Z,12.33
2018-07-15T02:19:12.381Z,12.47
2018-07-15T02:21:41.801Z,12.40
2018-07-15T02:24:10.732Z,11.63
2018-07-15T02:26:39.269Z,12.03
2018-07-15T02:29:08.248Z,11.67
2018-07-15T02:31:36.742Z,11.97
2018-07-15T02:34:06.620Z,16.57
2018-07-15T02:36:35.468Z,12.40
2018-07-15T02:39:05.084Z,12.37
2018-07-15T02:41:33.991Z,11.40
2018-07-15T02:44:02.985Z,11.80
2018-07-15T02:46:31.486Z,15.17
2018-07-15T02:49:00.537Z,10.60
2018-07-15T02:51:29.286Z,11.33
2018-07-15T02:53:58.112Z,15.20
2018-07-15T02:56:27.748Z,11.00
2018-07-15T02:58:56.556Z,10.83
2018-07-15T03:01:26.489Z,15.17
2018-07-15T03:03:55.037Z,11.10
2018-07-15T03:06:23.433Z,10.13
2018-07-15T03:08:51.698Z,10.97
2018-07-15T03:11:20.822Z,11.30
2018-07-15T03:13:50.084Z,15.10
2018-07-15T03:16:18.513Z,11.50
2018-07-15T03:18:47.053Z,11.33
2018-07-15T03:21:15.525Z,11.73
2018-07-15T03:23:44.158Z,14.67
2018-07-15T03:26:12.900Z,10.97
2018-07-15T03:28:41.352Z,11.03
2018-07-15T03:31:10.064Z,11.00
2018-07-15T03:33:38.804Z,11.73
2018-07-15T03:36:07.218Z,14.97
2018-07-15T03:38:35.809Z,11.50
2018-07-15T03:41:04.242Z,11.10
2018-07-15T03:43:32.688Z,10.67
2018-07-15T03:46:01.164Z,10.67
2018-07-15T03:48:29.581Z,14.17
2018-07-15T03:50:59.065Z,9.83
2018-07-15T03:53:27.485Z,9.73
2018-07-15T03:55:56.430Z,15.70
2018-07-15T03:58:24.867Z,13.77
2018-07-15T04:00:53.599Z,15.03
2018-07-15T04:03:22.042Z,13.93
2018-07-15T04:05:51.405Z,14.07
2018-07-15T04:08:20.236Z,13.83
2018-07-15T04:10:49.391Z,13.17
2018-07-15T04:13:18.003Z,13.90
2018-07-15T04:15:46.811Z,12.37
2018-07-15T04:18:16.053Z,13.40
2018-07-15T04:20:44.470Z,12.53
2018-07-15T04:23:14.020Z,13.10
2018-07-15T04:25:42.533Z,13.27
2018-07-15T04:28:11.451Z,12.77
2018-07-15T04:30:40.090Z,11.73
2018-07-15T04:33:08.807Z,12.37
2018-07-15T04:35:37.416Z,11.23
2018-07-15T04:38:05.893Z,11.30
2018-07-15T04:40:34.284Z,11.33
2018-07-15T04:43:02.851Z,10.90
2018-07-15T04:45:31.675Z,11.13
2018-07-15T04:47:59.855Z,14.20
2018-07-15T04:50:29.400Z,10.73
2018-07-15T04:52:58.345Z,9.80
2018-07-15T04:55:26.795Z,10.17
2018-07-15T04:57:55.733Z,10.03
2018-07-15T05:00:24.536Z,9.37
2018-07-15T05:02:53.992Z,9.73
2018-07-15T05:05:22.947Z,9.97
2018-07-15T05:07:51.601Z,8.50
2018-07-15T05:10:20.412Z,10.03
2018-07-15T05:12:49.358Z,9.20
2018-07-15T05:15:18.501Z,9.33
2018-07-15T05:17:47.033Z,8.77
2018-07-15T05:20:15.669Z,8.40
2018-07-15T05:22:44.887Z,8.63
2018-07-15T05:25:14.253Z,8.70
2018-07-15T05:27:42.862Z,9.03
2018-07-15T05:30:11.356Z,9.70
2018-07-15T05:32:40.323Z,8.77
2018-07-15T05:35:09.164Z,9.43
2018-07-15T05:37:37.826Z,9.70
2018-07-15T05:40:06.224Z,9.77
2018-07-15T05:42:34.839Z,9.50
2018-07-15T05:45:03.708Z,9.53
2018-07-15T05:47:33.088Z,9.50
2018-07-15T05:50:01.674Z,10.47
2018-07-15T05:52:30.314Z,9.00
2018-07-15T05:54:58.735Z,8.77
2018-07-15T05:57:27.188Z,10.00
2018-07-15T05:59:56.363Z,9.80
2018-07-15T06:02:24.763Z,7.97
2018-07-15T06:04:53.270Z,8.17
2018-07-15T06:07:21.988Z,7.47
2018-07-15T06:09:51.442Z,8.60
2018-07-15T06:12:20.258Z,7.60
2018-07-15T06:14:49.185Z,7.67
2018-07-15T06:17:17.864Z,8.07
2018-07-15T06:19:46.493Z,7.90
2018-07-15T06:22:14.997Z,7.70
2018-07-15T06:24:44.101Z,8.83
2018-07-15T06:27:13.021Z,8.40
2018-07-15T06:29:41.689Z,8.87
2018-07-15T06:32:10.606Z,9.33
2018-07-15T06:34:39.322Z,8.67
2018-07-15T06:37:07.963Z,8.70
2018-07-15T06:39:36.368Z,8.87
2018-07-15T06:42:05.049Z,8.67
2018-07-15T06:44:33.519Z,9.63
2018-07-15T06:47:12.188Z,9.75
2018-07-15T06:49:41.539Z,10.48
2018-07-15T06:52:09.970Z,10.25
2018-07-15T06:54:38.819Z,11.50
2018-07-15T06:57:07.269Z,10.58
2018-07-15T06:59:35.966Z,9.50
2018-07-15T07:02:04.670Z,9.85
2018-07-15T07:04:33.441Z,10.60
2018-07-15T07:07:02.145Z,10.48
2018-07-15T07:09:30.552Z,10.20
2018-07-15T07:11:59.001Z,9.58
2018-07-15T07:14:27.630Z,8.90
2018-07-15T07:16:56.057Z,8.65
2018-07-15T07:19:24.964Z,6.55
2018-07-15T07:21:53.719Z,6.58
2018-07-15T07:24:22.662Z,6.25
2018-07-15T07:26:51.323Z,6.60
2018-07-15T07:29:21.376Z,6.20
2018-07-15T07:31:49.870Z,5.67
2018-07-15T07:34:18.281Z,5.15
2018-07-15T07:36:46.953Z,5.08
2018-07-15T07:39:16.641Z,4.30
2018-07-15T07:41:45.280Z,4.67
2018-07-15T07:44:14.107Z,4.62
2018-07-15T07:46:42.550Z,4.35
2018-07-15T07:49:11.127Z,4.12
2018-07-15T07:51:41.265Z,4.12
2018-07-15T07:54:09.700Z,4.20
2018-07-15T07:56:38.280Z,3.90
2018-07-15T07:59:07.079Z,4.20
2018-07-15T08:01:35.694Z,4.15
2018-07-15T08:04:04.504Z,3.98
2018-07-15T08:06:32.893Z,4.12
2018-07-15T08:09:01.487Z,4.08
2018-07-15T08:11:30.427Z,3.87
2018-07-15T08:13:58.853Z,3.98
2018-07-15T08:16:27.700Z,3.77
2018-07-15T08:18:56.571Z,4.05
2018-07-15T08:21:25.315Z,3.98
2018-07-15T08:23:54.156Z,3.70
2018-07-15T08:26:22.679Z,4.17
2018-07-15T08:28:51.631Z,3.65
2018-07-15T08:31:21.145Z,3.80
2018-07-15T08:33:49.564Z,4.05
2018-07-15T08:36:17.907Z,4.03
2018-07-15T08:38:46.663Z,3.80
2018-07-15T08:41:15.278Z,3.80
2018-07-15T08:43:44.110Z,3.83
2018-07-15T08:46:13.846Z,3.72
2018-07-15T08:48:42.473Z,3.85
2018-07-15T08:51:11.093Z,4.10
2018-07-15T08:53:40.664Z,3.90
2018-07-15T08:56:09.130Z,3.70
2018-07-15T08:58:37.724Z,3.58
2018-07-15T09:01:06.603Z,4.10
2018-07-15T09:03:35.285Z,3.45
2018-07-15T09:06:04.894Z,3.37
2018-07-15T09:08:33.473Z,3.10
2018-07-15T09:11:02.244Z,3.67
2018-07-15T09:13:30.967Z,3.22
2018-07-15T09:15:59.657Z,3.55
2018-07-15T09:18:29.215Z,3.62
2018-07-15T09:20:58.490Z,3.47
2018-07-15T09:23:27.018Z,3.30
2018-07-15T09:25:55.610Z,2.85
2018-07-15T09:28:24.824Z,3.00
2018-07-15T09:30:54.829Z,3.40
2018-07-15T09:33:23.016Z,3.12
2018-07-15T09:35:51.636Z,3.58
2018-07-15T09:38:20.998Z,3.33
2018-07-15T09:40:50.197Z,3.02
2018-07-15T09:43:18.951Z,3.60
2018-07-15T09:45:47.442Z,3.35
2018-07-15T09:48:16.861Z,3.33
2018-07-15T09:50:45.934Z,3.72
2018-07-15T09:53:14.616Z,3.02
2018-07-15T09:55:43.256Z,3.37
2018-07-15T09:58:12.038Z,3.58
2018-07-15T10:00:46.516Z,3.27
2018-07-15T10:03:15.959Z,3.83
2018-07-15T10:05:44.906Z,3.40
2018-07-15T10:08:13.410Z,3.40
2018-07-15T10:10:42.199Z,3.55
2018-07-15T10:13:11.192Z,3.60
2018-07-15T10:15:39.606Z,3.20
2018-07-15T10:18:08.878Z,3.30
2018-07-15T10:20:38.429Z,3.50
2018-07-15T10:23:07.290Z,3.80
2018-07-15T10:25:36.107Z,3.55
2018-07-15T10:28:04.990Z,3.35
2018-07-15T10:30:34.052Z,3.65
2018-07-15T10:33:02.796Z,3.50
2018-07-15T10:35:32.335Z,3.20
2018-07-15T10:38:01.155Z,3.35
2018-07-15T10:40:31.048Z,3.30
2018-07-15T10:42:59.898Z,3.33
2018-07-15T10:45:28.775Z,2.80
2018-07-15T10:47:58.431Z,3.52
2018-07-15T10:50:27.193Z,3.27
2018-07-15T10:52:55.673Z,3.35
2018-07-15T10:55:24.306Z,3.77
2018-07-15T10:57:52.969Z,3.45
2018-07-15T11:00:22.527Z,3.58
2018-07-15T11:02:50.962Z,3.65
2018-07-15T11:05:19.893Z,3.60
2018-07-15T11:07:49.794Z,3.40
2018-07-15T11:10:18.223Z,3.15
2018-07-15T11:12:46.983Z,3.33
2018-07-15T11:15:16.031Z,3.15
2018-07-15T11:17:44.577Z,3.52
2018-07-15T11:20:13.864Z,3.45
2018-07-15T11:22:42.771Z,3.53
2018-07-15T11:25:11.323Z,3.30
2018-07-15T11:27:39.805Z,3.47
2018-07-15T11:30:08.515Z,3.30
2018-07-15T11:32:37.006Z,3.23
2018-07-15T11:35:05.930Z,3.83
2018-07-15T11:37:34.640Z,3.47
2018-07-15T11:40:03.239Z,3.47
2018-07-15T11:42:32.276Z,3.30
2018-07-15T11:45:00.983Z,3.50
2018-07-15T11:47:29.409Z,3.40
2018-07-15T11:49:58.278Z,3.60
2018-07-15T11:52:26.886Z,3.73
2018-07-15T11:54:55.732Z,3.50
2018-07-15T11:57:24.389Z,3.43
2018-07-15T11:59:52.997Z,3.40
2018-07-15T12:02:21.529Z,3.80
2018-07-15T12:04:49.970Z,3.57
2018-07-15T12:07:18.720Z,3.73
2018-07-15T12:09:47.132Z,4.07
2018-07-15T12:12:16.886Z,3.50
2018-07-15T12:14:45.766Z,3.70
2018-07-15T12:17:14.444Z,3.50
2018-07-15T12:19:43.235Z,3.50
2018-07-15T12:22:13.024Z,3.57
2018-07-15T12:24:41.426Z,3.60
2018-07-15T12:27:10.744Z,3.53
2018-07-15T12:29:39.432Z,3.40
2018-07-15T12:32:08.335Z,3.33
2018-07-15T12:34:37.684Z,3.90
2018-07-15T12:37:06.187Z,3.47
2018-07-15T12:39:34.956Z,3.37
2018-07-15T12:42:03.725Z,3.60
2018-07-15T12:44:32.480Z,3.50
2018-07-15T12:47:01.617Z,3.73
2018-07-15T12:49:30.451Z,3.37
2018-07-15T12:51:59.065Z,3.20
2018-07-15T12:54:27.902Z,3.40
2018-07-15T12:56:56.869Z,3.20
2018-07-15T12:59:26.235Z,3.80
2018-07-15T13:01:55.041Z,3.47
2018-07-15T13:04:23.557Z,3.50
2018-07-15T13:06:52.452Z,3.03
2018-07-15T13:09:21.364Z,3.30
2018-07-15T13:11:50.514Z,3.27
2018-07-15T13:14:19.074Z,3.67
2018-07-15T13:16:47.652Z,3.60
2018-07-15T13:19:16.584Z,3.47
2018-07-15T13:21:46.671Z,3.80
2018-07-15T13:24:15.263Z,3.50
2018-07-15T13:26:43.687Z,3.37
2018-07-15T13:29:12.477Z,3.40
2018-07-15T13:31:41.159Z,3.60
2018-07-15T13:34:10.162Z,3.53
2018-07-15T13:36:38.763Z,3.37
2018-07-15T13:39:08.741Z,3.30
2018-07-15T13:41:37.355Z,3.53
2018-07-15T13:44:06.012Z,3.47
2018-07-15T13:46:34.623Z,3.80
2018-07-15T13:49:03.960Z,3.33
2018-07-15T13:51:32.874Z,3.40
2018-07-15T13:54:01.297Z,3.00
2018-07-15T13:56:29.956Z,3.70
2018-07-15T13:58:58.650Z,3.50
2018-07-15T14:01:27.391Z,3.50
2018-07-15T14:03:56.213Z,3.33
2018-07-15T14:06:25.652Z,3.33
2018-07-15T14:08:54.355Z,3.60
2018-07-15T14:11:22.811Z,3.03
2018-07-15T14:13:51.834Z,4.10
2018-07-15T14:16:20.331Z,4.33
2018-07-15T14:18:49.041Z,4.50
2018-07-15T14:21:17.744Z,4.53
2018-07-15T14:23:46.445Z,4.97
2018-07-15T14:26:15.609Z,4.80
2018-07-15T14:28:45.084Z,5.77
2018-07-15T14:31:13.662Z,4.47
2018-07-15T14:33:42.980Z,4.80
2018-07-15T14:36:11.892Z,5.50
2018-07-15T14:38:40.580Z,5.43
2018-07-15T14:41:12.068Z,4.90
2018-07-15T14:43:41.640Z,4.37
2018-07-15T14:46:15.284Z,5.67
2018-07-15T14:48:43.764Z,5.47
2018-07-15T14:51:12.716Z,5.50
2018-07-15T14:53:41.768Z,5.60
2018-07-15T14:56:11.191Z,6.23
2018-07-15T14:58:40.788Z,6.57
2018-07-15T15:01:09.463Z,7.03
2018-07-15T15:03:39.006Z,7.17
2018-07-15T15:06:08.011Z,8.13
2018-07-15T15:08:39.431Z,8.27
2018-07-15T15:11:08.246Z,8.80
2018-07-15T15:13:37.041Z,9.70
2018-07-15T15:16:05.855Z,9.47
2018-07-15T15:18:37.559Z,8.93
2018-07-15T15:21:06.436Z,9.50
2018-07-15T15:23:37.381Z,10.80
2018-07-15T15:26:07.959Z,10.13
2018-07-15T15:28:38.288Z,9.47
2018-07-15T15:31:19.491Z,9.13
2018-07-15T15:33:48.740Z,8.57
2018-07-15T15:36:17.471Z,8.47
2018-07-15T15:38:46.365Z,8.30
2018-07-15T15:41:18.796Z,9.73
2018-07-15T15:43:47.495Z,10.17
2018-07-15T15:46:16.153Z,10.75
2018-07-15T15:48:46.816Z,10.03
2018-07-15T15:51:15.509Z,10.67
2018-07-15T15:53:43.965Z,9.63
2018-07-15T15:56:12.456Z,10.83
2018-07-15T15:58:41.369Z,9.07
2018-07-15T16:01:10.687Z,8.90
2018-07-15T16:03:39.872Z,7.67
2018-07-15T16:06:09.921Z,10.87
2018-07-15T16:08:38.554Z,7.87
2018-07-15T16:11:07.652Z,7.60
2018-07-15T16:13:36.331Z,7.53
2018-07-15T16:16:04.841Z,6.40
2018-07-15T16:18:33.989Z,6.50
2018-07-15T16:21:03.328Z,5.73
2018-07-15T16:23:32.447Z,5.70
2018-07-15T16:26:01.539Z,5.90
2018-07-15T16:28:30.183Z,5.60
2018-07-15T16:30:58.593Z,5.70
2018-07-15T16:33:27.401Z,4.70
2018-07-15T16:35:56.087Z,5.00
2018-07-15T16:38:24.568Z,4.20
2018-07-15T16:40:53.271Z,4.40
2018-07-15T16:43:21.713Z,4.00
2018-07-15T16:45:50.270Z,3.67
2018-07-15T16:48:19.079Z,3.23
2018-07-15T16:50:47.495Z,3.83
2018-07-15T16:53:15.980Z,3.57
2018-07-15T16:55:45.326Z,3.97
2018-07-15T16:58:13.922Z,3.60
2018-07-15T17:00:42.623Z,3.70
2018-07-15T17:03:12.352Z,3.30
2018-07-15T17:05:41.139Z,4.20
2018-07-15T17:08:10.118Z,3.70
2018-07-15T17:10:38.587Z,3.80
2018-07-15T17:13:07.537Z,3.67
2018-07-15T17:15:36.529Z,4.00
2018-07-15T17:18:05.304Z,3.87
2018-07-15T17:20:33.757Z,3.90
2018-07-15T17:23:02.584Z,3.70
2018-07-15T17:25:31.001Z,3.80
2018-07-15T17:27:59.487Z,3.73
2018-07-15T17:30:28.398Z,4.00
2018-07-15T17:32:56.972Z,3.97
2018-07-15T17:35:25.897Z,4.00
2018-07-15T17:37:54.688Z,4.10
2018-07-15T17:40:23.583Z,4.07
2018-07-15T17:42:51.955Z,3.90
2018-07-15T17:45:20.812Z,3.87
2018-07-15T17:47:49.396Z,3.80
2018-07-15T17:50:18.492Z,3.73
2018-07-15T17:52:47.619Z,4.80
2018-07-15T17:55:17.733Z,4.07
2018-07-15T17:57:55.435Z,3.83
2018-07-15T18:00:25.770Z,4.27
2018-07-15T18:02:54.377Z,3.63
2018-07-15T18:05:24.848Z,3.47
2018-07-15T18:07:54.502Z,3.50
2018-07-15T18:10:24.496Z,3.40
2018-07-15T18:12:53.350Z,3.73
2018-07-15T18:15:22.777Z,3.53
2018-07-15T18:17:51.930Z,3.70
2018-07-15T18:20:21.117Z,4.03
2018-07-15T18:22:51.084Z,3.80
2018-07-15T18:25:20.496Z,3.43
2018-07-15T18:27:50.758Z,3.43
2018-07-15T18:30:19.221Z,3.70
2018-07-15T18:32:48.742Z,3.40
2018-07-15T18:35:18.259Z,3.20
2018-07-15T18:37:47.649Z,3.40
2018-07-15T18:40:16.518Z,3.50
2018-07-15T18:42:47.673Z,3.37
2018-07-15T18:45:18.202Z,3.20
2018-07-15T18:47:47.572Z,3.30
2018-07-15T18:50:17.286Z,3.60
2018-07-15T18:52:46.315Z,3.80
2018-07-15T18:55:14.677Z,3.50
2018-07-15T18:57:43.109Z,5.20
2018-07-15T19:00:12.712Z,3.30
2018-07-15T19:02:41.876Z,3.40
2018-07-15T19:05:10.815Z,3.43
2018-07-15T19:07:40.486Z,4.00
2018-07-15T19:10:09.317Z,3.90
2018-07-15T19:12:38.024Z,3.77
2018-07-15T19:15:06.790Z,4.13
2018-07-15T19:17:36.369Z,5.70
2018-07-15T19:20:05.789Z,4.17
2018-07-15T19:22:34.376Z,4.43
2018-07-15T19:25:03.589Z,4.27
2018-07-15T19:27:32.376Z,4.50
2018-07-15T19:30:01.025Z,3.90
2018-07-15T19:32:29.731Z,4.43
2018-07-15T19:34:58.468Z,4.20
2018-07-15T19:37:27.510Z,4.47
2018-07-15T19:39:55.965Z,4.80
2018-07-15T19:42:24.833Z,4.50
2018-07-15T19:44:53.431Z,4.80
2018-07-15T19:47:22.219Z,4.80
2018-07-15T19:49:51.102Z,4.23
2018-07-15T19:52:20.124Z,5.00
2018-07-15T19:54:49.093Z,5.00
2018-07-15T19:57:17.647Z,7.20
2018-07-15T19:59:46.093Z,4.83
2018-07-15T20:02:14.880Z,4.97
2018-07-15T20:04:43.603Z,5.20
2018-07-15T20:07:12.375Z,6.90
2018-07-15T20:09:40.991Z,4.77
2018-07-15T20:12:10.632Z,5.27
2018-07-15T20:14:39.654Z,5.40
2018-07-15T20:17:08.560Z,7.07
2018-07-15T20:19:37.512Z,5.33
2018-07-15T20:22:06.997Z,7.47
2018-07-15T20:24:36.235Z,5.50
2018-07-15T20:27:04.979Z,5.73
2018-07-15T20:29:33.832Z,7.50
2018-07-15T20:32:02.797Z,5.30
2018-07-15T20:34:31.449Z,5.43
2018-07-15T20:37:00.692Z,5.97
2018-07-15T20:39:29.350Z,5.93
2018-07-15T20:41:58.724Z,6.47
2018-07-15T20:44:28.019Z,6.10
2018-07-15T20:46:56.653Z,5.90
2018-07-15T20:49:25.583Z,6.50
2018-07-15T20:51:54.443Z,8.77
2018-07-15T20:54:23.505Z,6.37
2018-07-15T20:56:52.386Z,5.83
2018-07-15T20:59:21.125Z,5.83
2018-07-15T21:01:50.238Z,6.60
2018-07-15T21:04:18.752Z,6.27
2018-07-15T21:06:47.560Z,6.87
2018-07-15T21:09:16.595Z,6.67
2018-07-15T21:11:45.018Z,6.20
2018-07-15T21:14:13.621Z,6.70
2018-07-15T21:16:41.853Z,7.13
2018-07-15T21:19:10.571Z,7.57
2018-07-15T21:21:39.080Z,6.87
2018-07-15T21:24:07.622Z,7.37
2018-07-15T21:26:37.919Z,7.43
2018-07-15T21:29:06.545Z,7.03
2018-07-15T21:31:35.387Z,9.80
2018-07-15T21:34:03.841Z,7.10
2018-07-15T21:36:32.292Z,7.13
2018-07-15T21:39:01.748Z,7.50
2018-07-15T21:41:30.245Z,7.10
2018-07-15T21:43:58.793Z,7.53
2018-07-15T21:46:27.469Z,8.30
2018-07-15T21:48:55.814Z,8.00
2018-07-15T21:51:24.656Z,7.90
2018-07-15T21:53:53.129Z,11.37
