createdAt,value
2018-06-05T00:02:14.460Z,55.40
2018-06-05T00:04:42.564Z,55.40
2018-06-05T00:07:11.464Z,55.50
2018-06-05T00:09:39.603Z,55.50
2018-06-05T00:12:07.750Z,55.50
2018-06-05T00:14:35.870Z,55.60
2018-06-05T00:17:04.727Z,55.90
2018-06-05T00:19:32.872Z,55.80
2018-06-05T00:22:00.981Z,55.90
2018-06-05T00:24:29.090Z,56.00
2018-06-05T00:26:57.229Z,56.10
2018-06-05T00:29:25.386Z,56.20
2018-06-05T00:31:53.488Z,56.20
2018-06-05T00:34:21.600Z,56.30
2018-06-05T00:36:50.296Z,56.30
2018-06-05T00:39:18.456Z,56.40
2018-06-05T00:41:46.552Z,56.60
2018-06-05T00:44:14.679Z,56.60
2018-06-05T00:46:42.779Z,56.70
2018-06-05T00:49:10.876Z,56.80
2018-06-05T01:28:21.621Z,56.80
2018-06-05T01:30:50.955Z,56.30
2018-06-05T01:33:21.015Z,56.90
2018-06-05T01:35:50.362Z,56.40
2018-06-05T01:38:19.761Z,56.40
2018-06-05T01:40:49.095Z,56.50
2018-06-05T01:43:18.371Z,56.60
2018-06-05T01:45:48.315Z,56.60
2018-06-05T01:48:18.092Z,56.70
2018-06-05T01:53:16.513Z,56.80
2018-06-05T01:55:45.873Z,56.90
2018-06-05T01:58:15.868Z,57.00
2018-06-05T02:00:45.186Z,57.10
2018-06-05T02:03:14.502Z,57.20
2018-06-05T02:05:43.830Z,57.20
2018-06-05T02:08:13.112Z,57.20
2018-06-05T02:10:42.430Z,57.30
2018-06-05T02:13:11.935Z,57.30
2018-06-05T02:15:41.392Z,57.40
2018-06-05T02:18:10.773Z,57.50
2018-06-05T02:20:40.665Z,58.10
2018-06-05T02:23:10.059Z,57.70
2018-06-05T02:25:39.341Z,57.70
2018-06-05T02:28:08.711Z,57.80
2018-06-05T02:30:38.105Z,57.80
2018-06-05T02:33:07.608Z,57.90
2018-06-05T02:35:36.913Z,57.90
2018-06-05T02:38:06.416Z,58.10
2018-06-05T02:40:35.716Z,58.20
2018-06-05T02:43:05.092Z,58.30
2018-06-05T02:45:34.443Z,58.40
2018-06-05T02:48:03.863Z,58.50
2018-06-05T02:50:33.199Z,58.50
2018-06-05T02:53:02.500Z,58.50
2018-06-05T02:55:31.971Z,58.60
2018-06-05T02:58:01.392Z,58.60
2018-06-05T03:00:30.757Z,58.70
2018-06-05T03:03:00.891Z,58.80
2018-06-05T03:05:30.204Z,58.80
2018-06-05T03:08:00.130Z,58.90
2018-06-05T03:10:29.476Z,58.90
2018-06-05T03:12:58.765Z,58.90
2018-06-05T03:15:28.066Z,58.90
2018-06-05T03:17:57.542Z,58.90
2018-06-05T03:20:27.282Z,58.90
2018-06-05T03:22:56.616Z,59.00
2018-06-05T03:25:25.901Z,59.00
2018-06-05T03:30:24.392Z,58.90
2018-06-05T03:32:54.721Z,59.00
2018-06-05T03:35:24.829Z,59.00
2018-06-05T03:37:54.170Z,59.20
2018-06-05T03:40:23.493Z,59.30
2018-06-05T03:42:52.911Z,59.50
2018-06-05T03:45:22.245Z,59.60
2018-06-05T03:47:51.611Z,59.80
2018-06-05T03:50:20.983Z,60.00
2018-06-05T03:52:50.283Z,60.00
2018-06-05T03:55:20.325Z,60.20
2018-06-05T03:57:49.624Z,60.30
2018-06-05T04:00:18.941Z,60.30
2018-06-05T04:02:48.341Z,60.50
2018-06-05T04:05:17.710Z,60.60
2018-06-05T04:07:47.092Z,60.60
2018-06-05T04:10:16.480Z,60.70
2018-06-05T04:12:45.816Z,60.80
2018-06-05T04:15:15.220Z,60.80
2018-06-05T04:17:44.692Z,60.90
2018-06-05T04:22:43.612Z,61.00
2018-06-05T04:25:12.994Z,61.00
2018-06-05T04:27:42.342Z,61.10
2018-06-05T04:30:12.234Z,61.10
2018-06-05T04:32:42.302Z,61.20
2018-06-05T04:35:11.627Z,61.20
2018-06-05T04:37:41.086Z,61.20
2018-06-05T04:40:11.067Z,61.20
2018-06-05T04:45:09.555Z,61.20
2018-06-05T04:47:38.893Z,61.20
2018-06-05T04:50:08.247Z,61.10
2018-06-05T04:52:38.143Z,61.20
2018-06-05T04:55:07.481Z,61.20
2018-06-05T04:57:36.789Z,61.20
2018-06-05T05:00:06.241Z,61.20
2018-06-05T05:02:35.620Z,61.20
2018-06-05T05:05:05.335Z,61.20
2018-06-05T05:07:34.707Z,61.20
2018-06-05T05:10:04.111Z,61.10
2018-06-05T05:12:33.487Z,61.10
2018-06-05T05:15:03.409Z,61.10
2018-06-05T05:17:33.567Z,60.90
2018-06-05T05:20:02.901Z,60.80
2018-06-05T05:22:32.309Z,60.80
2018-06-05T05:25:01.735Z,60.70
2018-06-05T05:30:00.312Z,60.70
2018-06-05T05:32:29.791Z,61.40
2018-06-05T05:35:00.942Z,60.50
2018-06-05T05:37:30.335Z,60.30
2018-06-05T05:40:00.246Z,60.30
2018-06-05T05:42:29.709Z,60.30
2018-06-05T05:45:00.167Z,60.20
2018-06-05T05:47:29.578Z,60.00
2018-06-05T05:49:59.275Z,60.00
2018-06-05T05:52:30.580Z,59.90
2018-06-05T05:55:00.036Z,59.80
2018-06-05T05:57:29.858Z,59.60
2018-06-05T05:59:59.180Z,59.60
2018-06-05T06:02:29.105Z,59.40
2018-06-05T06:04:58.465Z,59.30
2018-06-05T06:07:27.802Z,59.20
2018-06-05T06:09:57.819Z,59.00
2018-06-05T06:12:27.145Z,58.90
2018-06-05T06:14:57.183Z,58.80
2018-06-05T06:17:26.593Z,58.70
2018-06-05T06:19:55.941Z,58.60
2018-06-05T06:22:25.399Z,58.50
2018-06-05T06:24:54.856Z,58.40
2018-06-05T06:27:24.241Z,58.30
2018-06-05T06:29:54.313Z,58.30
2018-06-05T06:32:23.613Z,58.10
2018-06-05T06:34:52.981Z,58.00
2018-06-05T06:37:22.280Z,57.90
2018-06-05T06:39:51.593Z,57.90
2018-06-05T06:42:21.593Z,57.70
2018-06-05T06:44:50.968Z,57.60
2018-06-05T06:47:20.371Z,57.50
2018-06-05T06:49:49.716Z,57.40
2018-06-05T06:52:19.242Z,57.20
2018-06-05T06:54:48.645Z,57.20
2018-06-05T06:57:18.110Z,57.70
2018-06-05T06:59:47.876Z,56.90
2018-06-05T07:02:17.164Z,56.90
2018-06-05T07:04:46.498Z,56.80
2018-06-05T07:07:15.869Z,56.70
2018-06-05T07:09:45.278Z,56.50
2018-06-05T07:12:14.762Z,56.50
2018-06-05T07:14:44.143Z,56.40
2018-06-05T07:17:13.511Z,56.30
2018-06-05T07:19:46.728Z,56.20
2018-06-05T07:22:16.038Z,56.10
2018-06-05T07:24:46.971Z,55.80
2018-06-05T07:29:45.456Z,56.00
2018-06-05T07:32:14.849Z,55.90
2018-06-05T07:34:46.461Z,55.80
2018-06-05T07:37:16.869Z,55.70
2018-06-05T07:39:46.301Z,55.60
2018-06-05T07:42:15.629Z,55.40
2018-06-05T07:44:46.324Z,55.30
2018-06-05T07:47:16.004Z,55.20
2018-06-05T07:49:46.164Z,55.00
2018-06-05T07:52:16.359Z,54.90
2018-06-05T07:54:46.492Z,54.70
2018-06-05T07:57:15.949Z,54.60
2018-06-05T07:59:46.234Z,54.40
2018-06-05T08:02:16.213Z,54.30
2018-06-05T08:04:46.321Z,54.20
2018-06-05T08:07:15.710Z,54.10
2018-06-05T08:09:45.036Z,53.90
2018-06-05T08:14:45.115Z,53.80
2018-06-05T08:17:15.002Z,53.60
2018-06-05T08:19:46.026Z,53.50
2018-06-05T08:22:15.365Z,53.50
2018-06-05T08:24:44.906Z,53.50
2018-06-05T08:27:14.227Z,53.50
2018-06-05T08:29:43.638Z,53.60
2018-06-05T08:32:17.890Z,53.40
2018-06-05T08:34:47.265Z,53.50
2018-06-05T08:37:16.559Z,53.50
2018-06-05T08:42:14.984Z,53.20
2018-06-05T08:44:45.597Z,53.00
2018-06-05T08:47:15.679Z,52.70
2018-06-05T08:49:45.047Z,52.50
2018-06-05T08:52:14.467Z,52.40
2018-06-05T08:54:43.785Z,52.50
2018-06-05T08:57:13.865Z,52.40
2018-06-05T08:59:43.224Z,52.30
2018-06-05T09:02:12.695Z,52.20
2018-06-05T09:04:42.519Z,52.10
2018-06-05T09:07:11.809Z,52.00
2018-06-05T09:09:41.286Z,51.90
2018-06-05T09:12:10.588Z,51.70
2018-06-05T09:14:40.070Z,51.50
2018-06-05T09:17:09.370Z,51.40
2018-06-05T09:19:39.146Z,51.30
2018-06-05T09:22:09.018Z,51.10
2018-06-05T09:24:38.334Z,50.80
2018-06-05T09:27:07.787Z,50.50
2018-06-05T09:29:37.494Z,50.20
2018-06-05T09:32:06.880Z,50.00
2018-06-05T09:34:36.183Z,49.80
2018-06-05T09:37:06.050Z,49.60
2018-06-05T09:39:35.513Z,49.50
2018-06-05T09:42:04.865Z,49.30
2018-06-05T09:44:34.894Z,49.00
2018-06-05T09:47:04.227Z,48.80
2018-06-05T09:49:34.194Z,48.60
2018-06-05T09:52:03.553Z,48.30
2018-06-05T09:54:32.861Z,47.80
2018-06-05T09:59:31.131Z,46.80
2018-06-05T10:02:00.443Z,46.40
2018-06-05T10:04:29.761Z,46.00
2018-06-05T10:06:59.193Z,45.70
2018-06-05T10:09:28.543Z,45.40
2018-06-05T10:11:58.041Z,44.90
2018-06-05T10:14:27.379Z,44.40
2018-06-05T10:16:56.743Z,43.80
2018-06-05T10:19:26.127Z,43.20
2018-06-05T10:21:56.189Z,42.80
2018-06-05T10:29:23.629Z,40.90
2018-06-05T10:31:52.966Z,40.50
2018-06-05T10:34:22.345Z,40.10
2018-06-05T10:36:51.689Z,39.80
2018-06-05T10:39:21.112Z,39.20
2018-06-05T10:41:50.616Z,38.70
2018-06-05T10:44:19.942Z,38.00
2018-06-05T10:46:50.340Z,37.20
2018-06-05T10:49:19.656Z,36.80
2018-06-05T10:51:49.650Z,36.60
2018-06-05T10:54:19.020Z,36.30
2018-06-05T10:56:48.336Z,36.10
2018-06-05T10:59:18.236Z,36.00
2018-06-05T11:01:47.646Z,35.50
2018-06-05T11:04:16.921Z,34.80
2018-06-05T11:06:46.207Z,34.30
2018-06-05T11:09:15.674Z,33.80
2018-06-05T11:11:45.173Z,33.00
2018-06-05T11:14:14.469Z,32.50
2018-06-05T11:16:43.937Z,32.30
2018-06-05T11:19:13.289Z,32.20
2018-06-05T11:21:43.221Z,31.80
2018-06-05T11:24:12.635Z,31.00
2018-06-05T11:26:41.981Z,30.50
2018-06-05T11:29:11.311Z,30.20
2018-06-05T13:02:39.497Z,29.80
2018-06-05T13:05:08.980Z,29.30
2018-06-05T13:07:38.287Z,27.70
2018-06-05T13:10:07.682Z,26.50
2018-06-05T13:12:36.954Z,25.70
2018-06-05T13:15:06.246Z,25.00
2018-06-05T13:17:35.684Z,24.60
2018-06-05T13:20:05.212Z,24.30
2018-06-05T13:22:34.542Z,23.80
2018-06-05T13:25:03.860Z,23.50
2018-06-05T13:27:33.333Z,23.20
2018-06-05T13:30:03.274Z,22.70
2018-06-05T13:32:32.622Z,22.40
2018-06-05T13:35:01.969Z,22.10
2018-06-05T13:37:31.962Z,22.00
2018-06-05T13:40:01.292Z,21.90
2018-06-05T13:42:30.591Z,21.90
2018-06-05T13:44:59.956Z,21.90
2018-06-05T13:47:29.334Z,21.70
2018-06-05T13:49:58.814Z,21.60
2018-06-05T13:52:28.262Z,21.40
2018-06-05T13:54:57.570Z,21.20
2018-06-05T13:57:26.902Z,21.00
2018-06-05T13:59:56.405Z,20.80
2018-06-05T14:02:25.723Z,20.70
2018-06-05T14:04:55.723Z,20.40
2018-06-05T14:07:25.071Z,19.90
2018-06-05T14:09:54.353Z,19.80
2018-06-05T14:12:23.821Z,19.70
2018-06-05T14:14:53.132Z,19.60
2018-06-05T14:17:22.705Z,19.70
2018-06-05T14:19:52.641Z,19.70
2018-06-05T14:22:21.921Z,19.70
2018-06-05T14:24:51.261Z,20.00
2018-06-05T14:27:20.599Z,20.20
2018-06-05T14:29:49.987Z,20.10
2018-06-05T14:32:19.291Z,19.80
2018-06-05T14:34:49.199Z,19.50
2018-06-05T14:37:18.656Z,19.10
2018-06-05T14:39:48.160Z,18.50
2018-06-05T14:42:17.456Z,17.90
2018-06-05T14:44:46.794Z,17.50
2018-06-05T14:47:16.105Z,17.00
2018-06-05T14:49:45.444Z,16.70
2018-06-05T14:52:14.927Z,16.20
2018-06-05T14:54:44.250Z,16.00
2018-06-05T14:57:14.166Z,15.80
2018-06-05T14:59:44.098Z,15.50
2018-06-05T15:02:13.508Z,15.20
2018-06-05T15:04:43.571Z,15.00
2018-06-05T15:09:43.169Z,14.50
2018-06-05T15:12:12.835Z,14.30
2018-06-05T15:14:44.570Z,14.10
2018-06-05T15:17:13.995Z,13.90
2018-06-05T15:19:43.601Z,13.90
2018-06-05T15:22:13.187Z,13.80
2018-06-05T15:24:43.027Z,13.90
2018-06-05T15:27:12.933Z,13.90
2018-06-05T15:29:42.723Z,13.90
2018-06-05T15:34:42.290Z,13.50
2018-06-05T15:37:11.839Z,13.40
2018-06-05T15:39:42.434Z,13.40
2018-06-05T15:42:12.168Z,13.40
2018-06-05T15:44:42.167Z,13.30
2018-06-05T15:47:11.518Z,13.10
2018-06-05T15:49:40.841Z,13.20
2018-06-05T15:52:10.318Z,13.30
2018-06-05T15:54:40.136Z,13.30
2018-06-05T15:57:10.812Z,13.30
2018-06-05T15:59:40.123Z,13.20
2018-06-05T16:02:09.513Z,13.20
2018-06-05T16:04:39.076Z,13.20
2018-06-05T16:07:09.172Z,13.10
2018-06-05T16:09:38.486Z,13.10
2018-06-05T16:17:05.987Z,13.40
2018-06-05T16:19:35.336Z,13.50
2018-06-05T16:22:04.868Z,13.50
2018-06-05T16:24:34.218Z,13.40
2018-06-05T16:27:03.574Z,13.30
2018-06-05T16:29:32.931Z,13.30
2018-06-05T16:32:02.335Z,13.40
2018-06-05T16:34:31.691Z,13.50
2018-06-05T16:37:01.145Z,13.70
2018-06-05T16:39:30.439Z,13.90
2018-06-05T16:41:59.978Z,14.00
2018-06-05T16:44:29.271Z,13.90
2018-06-05T16:46:58.669Z,14.10
2018-06-05T16:49:27.963Z,14.30
2018-06-05T16:51:57.381Z,14.30
2018-06-05T16:54:26.677Z,14.40
2018-06-05T16:56:56.013Z,14.40
2018-06-05T16:59:25.368Z,14.40
2018-06-05T17:01:54.677Z,14.50
2018-06-05T17:04:24.039Z,14.60
2018-06-05T17:06:53.407Z,14.60
2018-06-05T17:09:22.769Z,14.70
2018-06-05T17:11:53.443Z,14.90
2018-06-05T17:14:22.858Z,15.00
2018-06-05T17:16:52.214Z,15.00
2018-06-05T17:19:21.512Z,15.10
2018-06-05T17:21:50.783Z,15.20
2018-06-05T17:24:20.231Z,15.30
2018-06-05T17:26:49.535Z,15.20
2018-06-05T17:29:18.818Z,15.20
2018-06-05T17:31:48.230Z,15.30
2018-06-05T17:34:17.574Z,15.40
2018-06-05T17:36:46.888Z,15.70
2018-06-05T17:39:16.268Z,15.90
2018-06-05T17:41:45.581Z,16.00
2018-06-05T17:44:15.099Z,16.30
2018-06-05T17:46:44.548Z,16.60
2018-06-05T17:49:13.816Z,16.70
2018-06-05T17:51:43.206Z,16.90
2018-06-05T17:54:12.578Z,17.20
2018-06-05T17:56:42.434Z,17.60
2018-06-05T17:59:11.721Z,18.00
2018-06-05T18:01:41.304Z,18.40
2018-06-05T18:04:10.773Z,18.80
2018-06-05T18:06:40.155Z,19.20
2018-06-05T18:09:09.659Z,19.60
2018-06-05T18:11:39.086Z,20.00
2018-06-05T18:14:14.705Z,20.50
2018-06-05T18:16:49.015Z,20.80
2018-06-05T18:19:20.845Z,21.20
2018-06-05T18:21:53.284Z,21.50
2018-06-05T18:24:23.237Z,22.10
2018-06-05T18:26:53.597Z,22.60
2018-06-05T18:29:27.746Z,23.30
2018-06-05T18:32:03.596Z,24.20
2018-06-05T18:34:40.925Z,24.70
2018-06-05T18:37:13.242Z,25.20
2018-06-05T18:39:47.755Z,25.80
2018-06-05T18:42:17.324Z,26.40
2018-06-05T18:44:57.070Z,26.90
2018-06-05T18:47:31.179Z,27.60
2018-06-05T18:50:00.542Z,28.20
2018-06-05T18:52:30.402Z,28.70
2018-06-05T18:54:59.760Z,29.30
2018-06-05T18:57:29.158Z,29.80
2018-06-05T18:59:59.028Z,30.10
2018-06-05T19:02:28.374Z,30.60
2018-06-05T19:04:57.848Z,31.20
2018-06-05T19:07:27.289Z,31.60
2018-06-05T19:09:56.597Z,32.10
2018-06-05T19:12:26.289Z,32.70
2018-06-05T19:14:55.698Z,33.10
2018-06-05T19:17:25.651Z,33.50
2018-06-05T19:19:55.617Z,34.00
2018-06-05T19:22:24.992Z,34.50
2018-06-05T19:24:55.208Z,34.90
2018-06-05T19:27:24.656Z,35.30
2018-06-05T19:29:54.060Z,35.80
2018-06-05T19:32:23.502Z,36.20
2018-06-05T19:34:53.006Z,36.60
2018-06-05T19:37:22.382Z,37.20
2018-06-05T19:39:52.536Z,37.70
2018-06-05T19:52:03.772Z,38.10
2018-06-05T19:54:33.191Z,35.80
2018-06-05T19:57:03.960Z,37.10
2018-06-05T19:59:33.871Z,38.30
2018-06-05T20:02:03.342Z,39.10
2018-06-05T20:04:33.245Z,39.60
2018-06-05T20:07:03.269Z,40.30
2018-06-05T20:09:32.695Z,40.70
2018-06-05T20:12:02.090Z,41.10
2018-06-05T20:14:36.198Z,41.40
2018-06-05T20:17:05.625Z,41.80
2018-06-05T20:19:35.068Z,42.00
2018-06-05T20:22:09.211Z,42.20
2018-06-05T20:24:38.599Z,42.40
2018-06-05T20:27:08.460Z,42.50
2018-06-05T20:29:42.169Z,42.70
2018-06-05T20:32:11.637Z,42.80
2018-06-05T20:34:42.062Z,42.80
2018-06-05T20:37:11.431Z,43.10
2018-06-05T20:39:46.002Z,43.20
2018-06-05T20:42:16.574Z,43.40
2018-06-05T20:44:46.001Z,43.60
2018-06-05T20:47:15.430Z,43.80
2018-06-05T20:49:44.863Z,43.90
2018-06-05T20:52:14.210Z,44.10
2018-06-05T20:54:44.451Z,44.30
2018-06-05T21:10:09.346Z,44.50
2018-06-05T21:12:38.702Z,42.20
2018-06-05T21:15:08.147Z,43.70
2018-06-05T21:17:37.798Z,44.70
2018-06-05T21:20:07.181Z,45.30
2018-06-05T21:22:36.646Z,45.80
2018-06-05T21:25:06.011Z,46.20
2018-06-05T21:27:35.925Z,46.40
2018-06-05T21:30:05.382Z,46.60
2018-06-05T21:32:35.367Z,46.80
2018-06-05T21:35:08.800Z,47.00
2018-06-05T21:37:38.180Z,47.20
2018-06-05T21:40:07.553Z,47.40
2018-06-05T21:42:38.332Z,47.50
2018-06-05T21:45:07.824Z,47.70
2018-06-05T21:47:37.715Z,47.90
2018-06-05T21:50:08.730Z,48.10
2018-06-05T21:52:38.114Z,48.10
2018-06-05T21:55:07.414Z,48.10
2018-06-05T21:57:40.718Z,48.20
2018-06-05T22:00:10.162Z,48.20
2018-06-05T22:02:39.598Z,48.30
2018-06-05T22:05:09.728Z,48.40
2018-06-05T22:07:39.121Z,48.50
2018-06-05T22:10:08.514Z,48.60
2018-06-05T22:12:37.939Z,48.70
2018-06-05T22:15:07.299Z,48.90
2018-06-05T22:17:37.248Z,49.00
2018-06-05T22:20:06.673Z,49.20
2018-06-05T22:22:37.844Z,49.40
2018-06-05T22:25:07.303Z,49.50
2018-06-05T22:27:36.706Z,49.70
2018-06-05T22:30:07.046Z,49.80
2018-06-05T22:32:37.027Z,50.10
2018-06-05T22:35:06.954Z,50.10
2018-06-05T22:37:36.895Z,50.30
2018-06-05T22:40:07.012Z,50.40
2018-06-05T22:42:40.395Z,50.50
2018-06-05T22:45:09.811Z,50.50
2018-06-05T22:47:39.912Z,50.50
2018-06-05T22:50:16.837Z,50.50
2018-06-05T22:55:16.299Z,50.70
2018-06-05T22:57:46.096Z,50.80
2018-06-05T23:00:32.371Z,50.90
2018-06-05T23:03:02.858Z,51.10
2018-06-05T23:05:32.200Z,51.10
2018-06-05T23:08:01.555Z,51.30
2018-06-05T23:10:30.923Z,51.40
2018-06-05T23:15:29.297Z,51.60
2018-06-05T23:17:59.436Z,51.70
2018-06-05T23:20:29.405Z,51.90
2018-06-05T23:22:58.748Z,52.00
2018-06-05T23:25:28.750Z,52.10
2018-06-05T23:30:27.785Z,52.70
2018-06-05T23:33:00.397Z,52.40
2018-06-05T23:35:29.800Z,52.50
2018-06-05T23:37:59.179Z,52.50
2018-06-05T23:40:32.791Z,52.60
2018-06-05T23:43:02.204Z,52.70
2018-06-05T23:45:34.109Z,52.80
2018-06-05T23:48:04.091Z,52.90
2018-06-05T23:50:34.091Z,52.90
2018-06-05T23:53:03.514Z,53.00
2018-06-05T23:55:33.095Z,53.20
2018-06-05T23:58:02.494Z,53.40
