createdAt,value
2018-08-24T00:03:50.611Z,20.58
2018-08-24T00:04:50.610Z,20.57
2018-08-24T00:05:50.608Z,20.44
2018-08-24T00:06:50.349Z,20.44
2018-08-24T00:07:50.352Z,20.42
2018-08-24T00:08:50.608Z,20.35
2018-08-24T00:09:50.605Z,20.35
2018-08-24T00:10:50.602Z,20.29
2018-08-24T00:11:50.602Z,20.29
2018-08-24T00:12:50.606Z,20.32
2018-08-24T00:13:50.348Z,20.29
2018-08-24T00:14:50.348Z,20.15
2018-08-24T00:15:50.602Z,20.18
2018-08-24T00:16:50.599Z,20.12
2018-08-24T00:17:50.593Z,20.2
2018-08-24T00:18:50.597Z,20.18
2018-08-24T00:19:50.081Z,20.15
2018-08-24T00:20:50.338Z,20.19
2018-08-24T00:21:50.592Z,20.07
2018-08-24T00:22:50.333Z,20.02
2018-08-24T00:23:50.589Z,20.05
2018-08-24T00:24:50.330Z,20.02
2018-08-24T00:25:50.590Z,19.97
2018-08-24T00:26:50.585Z,20.01
2018-08-24T00:27:50.586Z,19.98
2018-08-24T00:28:50.322Z,19.9
2018-08-24T00:29:50.577Z,19.86
2018-08-24T00:30:50.577Z,19.85
2018-08-24T00:31:51.021Z,19.95
2018-08-24T00:32:50.324Z,20
2018-08-24T00:33:50.318Z,19.85
2018-08-24T00:34:50.312Z,19.97
2018-08-24T00:35:50.568Z,19.95
2018-08-24T00:36:50.569Z,19.97
2018-08-24T00:37:50.633Z,19.9
2018-08-24T00:38:50.561Z,19.89
2018-08-24T00:39:50.563Z,19.97
2018-08-24T00:40:50.561Z,20.01
2018-08-24T00:41:50.560Z,19.98
2018-08-24T00:42:50.909Z,20.07
2018-08-24T00:43:50.571Z,20.05
2018-08-24T00:44:50.042Z,20.05
2018-08-24T00:45:50.298Z,20.11
2018-08-24T00:46:50.552Z,20.12
2018-08-24T00:47:50.036Z,20.11
2018-08-24T00:48:50.290Z,20.16
2018-08-24T00:49:50.546Z,20.16
2018-08-24T00:50:50.290Z,20.12
2018-08-24T00:51:50.541Z,20.18
2018-08-24T00:52:50.542Z,20.15
2018-08-24T00:53:50.583Z,20.18
2018-08-24T00:54:50.538Z,20.15
2018-08-24T00:55:50.280Z,20.2
2018-08-24T00:56:50.535Z,20.11
2018-08-24T00:57:50.532Z,20.16
2018-08-24T00:58:50.532Z,20.16
2018-08-24T00:59:50.273Z,20.11
2018-08-24T01:00:50.529Z,20.1
2018-08-24T01:01:50.528Z,20.05
2018-08-24T01:02:50.012Z,20.08
2018-08-24T01:03:50.275Z,20.08
2018-08-24T01:04:50.520Z,20.04
2018-08-24T01:05:50.517Z,20.07
2018-08-24T01:06:50.517Z,20.02
2018-08-24T01:07:50.516Z,20.05
2018-08-24T01:08:50.516Z,20.04
2018-08-24T01:09:50.258Z,20.07
2018-08-24T01:10:49.994Z,20.08
2018-08-24T01:11:50.509Z,20.05
2018-08-24T01:12:50.254Z,20.04
2018-08-24T01:13:50.500Z,20.1
2018-08-24T01:14:50.504Z,20
2018-08-24T01:15:50.513Z,20.01
2018-08-24T01:16:50.495Z,20
2018-08-24T01:17:50.493Z,20.04
2018-08-24T01:18:50.503Z,20
2018-08-24T01:19:50.492Z,20
2018-08-24T01:20:50.499Z,19.98
2018-08-24T01:21:50.238Z,19.95
2018-08-24T01:22:50.232Z,19.98
2018-08-24T01:23:50.489Z,19.97
2018-08-24T01:24:50.492Z,19.92
2018-08-24T01:25:50.483Z,19.83
2018-08-24T01:26:50.483Z,19.87
2018-08-24T01:27:50.479Z,19.85
2018-08-24T01:28:50.223Z,19.75
2018-08-24T01:29:50.479Z,19.68
2018-08-24T01:30:50.224Z,19.7
2018-08-24T01:31:50.473Z,19.7
2018-08-24T01:32:50.475Z,19.72
2018-08-24T01:33:50.485Z,19.82
2018-08-24T01:34:50.222Z,19.7
2018-08-24T01:35:50.467Z,19.83
2018-08-24T01:36:50.208Z,19.79
2018-08-24T01:37:50.209Z,19.86
2018-08-24T01:38:50.464Z,19.87
2018-08-24T01:39:50.462Z,19.82
2018-08-24T01:40:50.463Z,19.95
2018-08-24T01:41:50.455Z,19.97
2018-08-24T01:42:50.455Z,19.97
2018-08-24T01:43:50.454Z,19.93
2018-08-24T01:44:50.199Z,20.04
2018-08-24T01:45:50.191Z,20.11
2018-08-24T01:46:50.449Z,20.05
2018-08-24T01:47:50.446Z,20.19
2018-08-24T01:48:50.442Z,20.15
2018-08-24T01:49:50.446Z,20.16
2018-08-24T01:50:50.441Z,20.27
2018-08-24T01:51:50.182Z,20.26
2018-08-24T01:52:50.441Z,20.22
2018-08-24T01:53:50.439Z,20.34
2018-08-24T01:54:50.439Z,20.27
2018-08-24T01:55:50.430Z,20.38
2018-08-24T01:56:50.427Z,20.37
2018-08-24T01:57:50.428Z,20.29
2018-08-24T01:58:50.430Z,20.3
2018-08-24T01:59:50.428Z,20.3
2018-08-24T02:00:50.428Z,20.37
2018-08-24T02:01:50.418Z,20.34
2018-08-24T02:02:50.420Z,20.34
2018-08-24T02:03:50.427Z,20.25
2018-08-24T02:04:50.161Z,20.25
2018-08-24T02:05:50.155Z,20.29
2018-08-24T02:06:50.156Z,20.35
2018-08-24T02:07:50.157Z,20.4
2018-08-24T02:08:50.154Z,20.25
2018-08-24T02:09:50.454Z,20.34
2018-08-24T02:10:50.404Z,20.3
2018-08-24T02:11:50.402Z,20.37
2018-08-24T02:12:50.403Z,20.35
2018-08-24T02:13:50.412Z,20.27
2018-08-24T02:14:50.403Z,20.26
2018-08-24T02:15:50.140Z,20.26
2018-08-24T02:16:50.398Z,20.2
2018-08-24T02:17:50.395Z,20.18
2018-08-24T02:18:50.397Z,20.19
2018-08-24T02:19:50.135Z,20.19
2018-08-24T02:20:50.393Z,20.05
2018-08-24T02:21:50.386Z,20.02
2018-08-24T02:22:50.126Z,20.02
2018-08-24T02:23:50.389Z,20.05
2018-08-24T02:24:50.383Z,19.98
2018-08-24T02:25:50.378Z,19.95
2018-08-24T02:26:50.381Z,19.98
2018-08-24T02:27:50.119Z,19.97
2018-08-24T02:28:50.375Z,19.86
2018-08-24T02:29:50.377Z,19.9
2018-08-24T02:30:50.371Z,19.86
2018-08-24T02:31:50.385Z,19.82
2018-08-24T02:32:50.394Z,19.71
2018-08-24T02:33:49.857Z,19.71
2018-08-24T02:34:50.110Z,19.68
2018-08-24T02:35:50.369Z,19.71
2018-08-24T02:36:50.368Z,19.65
2018-08-24T02:37:50.105Z,19.65
2018-08-24T02:38:50.359Z,19.63
2018-08-24T02:39:50.353Z,19.56
2018-08-24T02:40:50.095Z,19.57
2018-08-24T02:41:50.373Z,19.5
2018-08-24T02:42:50.350Z,19.5
2018-08-24T02:43:50.087Z,19.45
2018-08-24T02:44:50.347Z,19.49
2018-08-24T02:45:50.342Z,19.47
2018-08-24T02:46:50.340Z,19.53
2018-08-24T02:47:50.090Z,19.46
2018-08-24T02:48:50.333Z,19.42
2018-08-24T02:49:50.334Z,19.4
2018-08-24T02:50:50.333Z,19.34
2018-08-24T02:51:50.331Z,19.35
2018-08-24T02:52:50.327Z,19.32
2018-08-24T02:53:50.068Z,19.32
2018-08-24T02:54:50.334Z,19.28
2018-08-24T02:55:50.066Z,19.23
2018-08-24T02:56:50.321Z,19.24
2018-08-24T02:57:50.063Z,19.17
2018-08-24T02:58:50.320Z,19.1
2018-08-24T02:59:50.311Z,19.16
2018-08-24T03:00:50.318Z,19.06
2018-08-24T03:01:50.314Z,19.05
2018-08-24T03:02:50.311Z,18.94
2018-08-24T03:03:50.303Z,19
2018-08-24T03:04:50.311Z,19.06
2018-08-24T03:05:50.047Z,18.97
2018-08-24T03:06:50.297Z,18.89
2018-08-24T03:07:50.293Z,18.89
2018-08-24T03:08:50.297Z,18.89
2018-08-24T03:09:50.294Z,18.78
2018-08-24T03:10:50.291Z,18.75
2018-08-24T03:11:50.029Z,18.75
2018-08-24T03:12:50.285Z,18.74
2018-08-24T03:13:50.027Z,18.74
2018-08-24T03:14:50.282Z,18.66
2018-08-24T03:15:50.019Z,18.69
2018-08-24T03:16:50.282Z,18.65
2018-08-24T03:17:50.019Z,18.71
2018-08-24T03:18:50.278Z,18.74
2018-08-24T03:19:50.273Z,18.74
2018-08-24T03:20:50.268Z,18.74
2018-08-24T03:21:50.259Z,18.69
2018-08-24T03:22:50.258Z,18.66
2018-08-24T03:23:50.252Z,18.63
2018-08-24T03:24:50.251Z,18.65
2018-08-24T03:25:50.255Z,18.59
2018-08-24T03:26:50.261Z,18.65
2018-08-24T03:27:50.243Z,18.49
2018-08-24T03:28:50.241Z,18.53
2018-08-24T03:29:50.241Z,18.54
2018-08-24T03:30:50.247Z,18.54
2018-08-24T03:31:50.236Z,18.51
2018-08-24T03:32:50.232Z,18.54
2018-08-24T03:33:50.001Z,18.54
2018-08-24T03:34:49.967Z,18.6
2018-08-24T03:35:50.227Z,18.65
2018-08-24T03:36:50.270Z,18.65
2018-08-24T03:37:50.220Z,18.68
2018-08-24T03:38:50.215Z,18.71
2018-08-24T03:39:50.218Z,18.65
2018-08-24T03:40:49.961Z,18.71
2018-08-24T03:41:50.210Z,18.72
2018-08-24T03:42:50.227Z,18.81
2018-08-24T03:43:49.950Z,18.84
2018-08-24T03:44:50.197Z,18.84
2018-08-24T03:45:50.081Z,18.79
2018-08-24T03:46:49.683Z,18.84
2018-08-24T03:47:50.197Z,18.86
2018-08-24T03:48:50.194Z,18.89
2018-08-24T03:49:50.188Z,18.93
2018-08-24T03:50:50.185Z,19.02
2018-08-24T03:51:50.186Z,18.94
2018-08-24T03:52:50.365Z,18.91
2018-08-24T03:53:50.199Z,18.97
2018-08-24T03:54:50.197Z,19.06
2018-08-24T03:55:50.178Z,19.05
2018-08-24T03:56:49.917Z,19.13
2018-08-24T03:57:50.170Z,19.13
2018-08-24T03:58:49.908Z,19.19
2018-08-24T03:59:49.906Z,19.23
2018-08-24T04:00:49.908Z,19.28
2018-08-24T04:01:50.156Z,19.27
2018-08-24T04:02:50.157Z,19.31
2018-08-24T04:03:50.153Z,19.32
2018-08-24T04:04:50.156Z,19.32
2018-08-24T04:05:50.156Z,19.27
2018-08-24T04:06:50.142Z,19.19
2018-08-24T04:07:49.883Z,19.12
2018-08-24T04:08:49.884Z,18.91
2018-08-24T04:09:49.880Z,18.89
2018-08-24T04:10:50.146Z,18.69
2018-08-24T04:11:49.874Z,18.71
2018-08-24T04:12:50.425Z,18.54
2018-08-24T04:13:50.128Z,18.56
2018-08-24T04:14:49.610Z,18.47
2018-08-24T04:15:49.607Z,18.36
2018-08-24T04:16:50.118Z,18.31
2018-08-24T04:17:50.117Z,18.34
2018-08-24T04:18:50.111Z,18.31
2018-08-24T04:19:50.111Z,18.17
2018-08-24T04:20:49.850Z,18.21
2018-08-24T04:21:50.148Z,18.19
2018-08-24T04:22:49.585Z,18.06
2018-08-24T04:23:50.098Z,18.19
2018-08-24T04:24:50.105Z,18.2
2018-08-24T04:25:50.549Z,18.13
2018-08-24T04:26:49.832Z,18.13
2018-08-24T04:27:50.087Z,18.06
2018-08-24T04:28:50.138Z,18.02
2018-08-24T04:29:49.821Z,18.1
2018-08-24T04:30:49.823Z,18.11
2018-08-24T04:31:50.075Z,18.1
2018-08-24T04:32:50.096Z,18.03
2018-08-24T04:33:50.063Z,18.02
2018-08-24T04:34:49.853Z,18.01
2018-08-24T04:35:50.072Z,17.98
2018-08-24T04:36:50.059Z,18.02
2018-08-24T04:37:49.800Z,18.01
2018-08-24T04:38:50.056Z,17.95
2018-08-24T04:39:50.051Z,18.01
2018-08-24T04:40:50.044Z,17.99
2018-08-24T04:41:50.040Z,18.01
2018-08-24T04:42:50.043Z,17.94
2018-08-24T04:43:50.039Z,18.01
2018-08-24T04:44:50.037Z,18.05
2018-08-24T04:45:50.067Z,18.01
2018-08-24T04:46:49.770Z,17.95
2018-08-24T04:47:50.029Z,17.95
2018-08-24T04:48:50.022Z,17.92
2018-08-24T04:49:50.054Z,17.95
2018-08-24T04:50:49.758Z,17.92
2018-08-24T04:51:50.034Z,17.86
2018-08-24T04:52:50.008Z,17.87
2018-08-24T04:53:50.003Z,17.9
2018-08-24T04:54:50.007Z,17.88
2018-08-24T04:55:49.999Z,17.88
2018-08-24T04:56:49.993Z,17.87
2018-08-24T04:57:49.991Z,17.87
2018-08-24T04:58:50.008Z,17.84
2018-08-24T04:59:49.987Z,17.9
2018-08-24T05:00:49.985Z,17.88
2018-08-24T05:01:49.730Z,17.96
2018-08-24T05:02:49.980Z,18.06
2018-08-24T05:03:49.971Z,18.03
2018-08-24T05:04:49.994Z,18.14
2018-08-24T05:05:50.425Z,18.05
2018-08-24T05:06:49.968Z,18.1
2018-08-24T05:07:49.702Z,18.03
2018-08-24T05:08:49.962Z,18.19
2018-08-24T05:09:49.950Z,18.19
2018-08-24T05:10:49.697Z,18.17
2018-08-24T05:11:49.943Z,18.17
2018-08-24T05:12:49.685Z,18.13
2018-08-24T05:13:49.425Z,18.21
2018-08-24T05:14:49.934Z,18.26
2018-08-24T05:15:49.934Z,18.2
2018-08-24T05:16:49.936Z,18.23
2018-08-24T05:17:49.927Z,18.32
2018-08-24T05:18:49.932Z,18.26
2018-08-24T05:19:49.669Z,18.27
2018-08-24T05:20:49.660Z,18.21
2018-08-24T05:21:49.657Z,18.27
2018-08-24T05:22:49.658Z,18.29
2018-08-24T05:23:49.918Z,18.17
2018-08-24T05:24:50.166Z,18.27
2018-08-24T05:25:49.902Z,18.21
2018-08-24T05:26:49.899Z,18.35
2018-08-24T05:27:49.900Z,18.31
2018-08-24T05:28:49.894Z,18.29
2018-08-24T05:29:49.632Z,18.32
2018-08-24T05:30:49.636Z,18.38
2018-08-24T05:31:49.880Z,18.44
2018-08-24T05:32:49.879Z,18.47
2018-08-24T05:33:49.622Z,18.56
2018-08-24T05:34:49.613Z,18.53
2018-08-24T05:35:50.125Z,18.51
2018-08-24T05:36:49.869Z,18.5
2018-08-24T05:37:49.863Z,18.54
2018-08-24T05:38:49.862Z,18.51
2018-08-24T05:39:49.859Z,18.53
2018-08-24T05:40:49.862Z,18.63
2018-08-24T05:41:49.606Z,18.53
2018-08-24T05:42:49.859Z,18.5
2018-08-24T05:43:49.589Z,18.54
2018-08-24T05:44:49.846Z,18.5
2018-08-24T05:45:49.588Z,18.57
2018-08-24T05:46:49.842Z,18.5
2018-08-24T05:47:49.583Z,18.49
2018-08-24T05:48:50.011Z,18.39
2018-08-24T05:49:49.829Z,18.44
2018-08-24T05:50:49.825Z,18.36
2018-08-24T05:51:49.836Z,18.34
2018-08-24T05:52:49.829Z,18.34
2018-08-24T05:53:49.865Z,18.34
2018-08-24T05:54:49.816Z,18.31
2018-08-24T05:55:49.778Z,18.32
2018-08-24T05:56:49.812Z,18.32
2018-08-24T05:57:49.601Z,18.36
2018-08-24T05:58:49.806Z,18.39
2018-08-24T05:59:49.804Z,18.35
2018-08-24T06:00:49.801Z,18.39
2018-08-24T06:01:49.801Z,18.42
2018-08-24T06:02:49.536Z,18.5
2018-08-24T06:03:49.786Z,18.53
2018-08-24T06:04:49.784Z,18.65
2018-08-24T06:05:50.198Z,18.6
2018-08-24T06:06:49.524Z,18.57
2018-08-24T06:07:49.542Z,18.65
2018-08-24T06:08:49.776Z,18.66
2018-08-24T06:09:49.517Z,18.72
2018-08-24T06:10:49.254Z,18.81
2018-08-24T06:11:49.510Z,18.79
2018-08-24T06:12:49.506Z,18.91
2018-08-24T06:13:49.507Z,18.91
2018-08-24T06:14:49.242Z,18.96
2018-08-24T06:15:49.845Z,19.02
2018-08-24T06:16:50.061Z,19.12
2018-08-24T06:17:49.750Z,19.16
2018-08-24T06:18:49.492Z,19.27
2018-08-24T06:19:49.491Z,19.37
2018-08-24T06:20:49.743Z,19.52
2018-08-24T06:21:49.739Z,19.57
2018-08-24T06:22:49.737Z,19.65
2018-08-24T06:23:49.490Z,19.8
2018-08-24T06:24:49.739Z,19.95
2018-08-24T06:25:49.484Z,20.01
2018-08-24T06:26:49.213Z,20.07
2018-08-24T06:27:49.473Z,20.19
2018-08-24T06:28:49.729Z,20.19
2018-08-24T06:29:49.720Z,20.32
2018-08-24T06:30:49.205Z,20.42
2018-08-24T06:31:49.461Z,20.66
2018-08-24T06:32:49.552Z,20.67
2018-08-24T06:33:49.457Z,20.68
2018-08-24T06:34:49.465Z,20.81
2018-08-24T06:35:49.454Z,20.83
2018-08-24T06:36:49.471Z,20.82
2018-08-24T06:37:49.713Z,20.82
2018-08-24T06:38:49.194Z,20.9
2018-08-24T06:39:49.447Z,20.86
2018-08-24T06:40:49.732Z,21.04
2018-08-24T06:41:49.577Z,21.08
2018-08-24T06:42:49.439Z,21.19
2018-08-24T06:43:49.702Z,21.25
2018-08-24T06:44:49.691Z,21.22
2018-08-24T06:45:49.698Z,21.23
2018-08-24T06:46:49.694Z,21.25
2018-08-24T06:47:49.280Z,21.33
2018-08-24T06:48:49.696Z,21.16
2018-08-24T06:49:49.439Z,21.06
2018-08-24T06:50:49.431Z,20.91
2018-08-24T06:51:49.425Z,20.85
2018-08-24T06:52:49.428Z,21.09
2018-08-24T06:53:49.803Z,21.06
2018-08-24T06:54:49.687Z,21.09
2018-08-24T06:55:49.682Z,21.28
2018-08-24T06:56:49.428Z,21.61
2018-08-24T06:57:49.424Z,21.92
2018-08-24T06:58:49.676Z,22.14
2018-08-24T06:59:50.062Z,22.27
2018-08-24T07:00:49.679Z,22.31
2018-08-24T07:01:49.698Z,22.14
2018-08-24T07:02:49.420Z,21.94
2018-08-24T07:03:49.673Z,21.78
2018-08-24T07:04:49.683Z,21.74
2018-08-24T07:05:49.887Z,21.62
2018-08-24T07:06:49.669Z,21.43
2018-08-24T07:07:49.671Z,21.25
2018-08-24T07:08:49.414Z,21.33
2018-08-24T07:09:49.670Z,21.34
2018-08-24T07:10:49.430Z,21.48
2018-08-24T07:11:49.667Z,21.41
2018-08-24T07:12:49.845Z,21.51
2018-08-24T07:13:49.156Z,21.78
2018-08-24T07:14:49.672Z,22.18
2018-08-24T07:15:49.670Z,22.51
2018-08-24T07:16:49.668Z,23.01
2018-08-24T07:17:49.411Z,23.29
2018-08-24T07:18:49.672Z,23.32
2018-08-24T07:19:49.407Z,23.25
2018-08-24T07:20:49.669Z,23.21
2018-08-24T07:21:49.406Z,23.12
2018-08-24T07:22:49.153Z,23.32
2018-08-24T07:23:49.664Z,23.55
2018-08-24T07:24:49.660Z,24.17
2018-08-24T07:25:49.675Z,24.42
2018-08-24T07:26:49.666Z,24.48
2018-08-24T07:27:49.668Z,24.52
2018-08-24T07:28:49.668Z,24.86
2018-08-24T07:29:49.675Z,25.14
2018-08-24T07:30:49.676Z,25.15
2018-08-24T07:31:49.671Z,25.19
2018-08-24T07:32:49.671Z,25.2
2018-08-24T07:33:49.669Z,25.32
2018-08-24T07:34:49.673Z,25.45
2018-08-24T07:35:49.420Z,25.94
2018-08-24T07:36:49.674Z,26.17
2018-08-24T07:37:49.416Z,26.41
2018-08-24T07:38:49.418Z,26.53
2018-08-24T07:39:49.670Z,26.56
2018-08-24T07:40:49.679Z,26.38
2018-08-24T07:41:49.753Z,26.09
2018-08-24T07:42:49.680Z,25.97
2018-08-24T07:43:49.683Z,25.74
2018-08-24T07:44:49.686Z,25.45
2018-08-24T07:45:49.433Z,25.17
2018-08-24T07:46:49.429Z,24.97
2018-08-24T07:47:49.174Z,24.67
2018-08-24T07:48:49.695Z,24.51
2018-08-24T07:49:49.432Z,24.29
2018-08-24T07:50:49.868Z,24.12
2018-08-24T07:51:49.691Z,23.97
2018-08-24T07:52:49.441Z,23.93
2018-08-24T07:53:49.693Z,23.79
2018-08-24T07:54:49.694Z,23.74
2018-08-24T07:55:49.705Z,23.75
2018-08-24T07:56:49.696Z,23.72
2018-08-24T07:57:49.441Z,23.7
2018-08-24T07:58:49.703Z,23.44
2018-08-24T07:59:49.706Z,23.53
2018-08-24T08:00:49.704Z,23.55
2018-08-24T08:01:49.701Z,23.48
2018-08-24T08:02:49.708Z,23.42
2018-08-24T08:03:49.706Z,23.26
2018-08-24T08:04:49.705Z,23.15
2018-08-24T08:05:49.710Z,22.96
2018-08-24T08:06:49.712Z,22.79
2018-08-24T08:07:49.457Z,22.73
2018-08-24T08:08:49.461Z,22.78
2018-08-24T08:09:49.709Z,22.76
2018-08-24T08:10:49.456Z,22.76
2018-08-24T08:11:49.713Z,22.7
2018-08-24T08:12:49.820Z,22.61
2018-08-24T08:13:49.711Z,22.73
2018-08-24T08:14:49.462Z,22.78
2018-08-24T08:15:49.720Z,22.66
2018-08-24T08:16:49.717Z,22.64
2018-08-24T08:17:49.466Z,22.63
2018-08-24T08:18:49.721Z,22.55
2018-08-24T08:19:49.725Z,22.51
2018-08-24T08:20:49.463Z,22.52
2018-08-24T08:21:49.723Z,22.51
2018-08-24T08:22:49.466Z,22.51
2018-08-24T08:23:49.725Z,22.51
2018-08-24T08:24:50.054Z,22.52
2018-08-24T08:25:49.466Z,22.55
2018-08-24T08:26:49.469Z,22.6
2018-08-24T08:27:49.724Z,22.7
2018-08-24T08:28:49.467Z,22.69
2018-08-24T08:29:49.725Z,22.71
2018-08-24T08:30:49.728Z,22.78
2018-08-24T08:31:49.727Z,22.86
2018-08-24T08:32:49.727Z,23.01
2018-08-24T08:33:49.734Z,23.19
2018-08-24T08:34:49.480Z,23.4
2018-08-24T08:35:49.468Z,23.66
2018-08-24T08:36:49.469Z,23.78
2018-08-24T08:37:49.472Z,24.03
2018-08-24T08:38:49.780Z,24.11
2018-08-24T08:39:49.475Z,24.19
2018-08-24T08:40:49.474Z,24.3
2018-08-24T08:41:49.731Z,24.45
2018-08-24T08:42:49.734Z,24.45
2018-08-24T08:43:49.731Z,24.46
2018-08-24T08:44:49.479Z,24.3
2018-08-24T08:45:49.739Z,24.26
2018-08-24T08:46:49.225Z,24.19
2018-08-24T08:47:49.740Z,24.11
2018-08-24T08:48:49.485Z,24.07
2018-08-24T08:49:49.491Z,24.15
2018-08-24T08:50:49.753Z,24.04
2018-08-24T08:51:49.789Z,24.07
2018-08-24T08:52:49.750Z,24.03
2018-08-24T08:53:49.753Z,23.9
2018-08-24T08:54:49.493Z,23.75
2018-08-24T08:55:49.749Z,23.7
2018-08-24T08:56:49.506Z,23.7
2018-08-24T08:57:49.498Z,23.75
2018-08-24T08:58:49.755Z,23.63
2018-08-24T08:59:49.764Z,23.64
2018-08-24T09:00:49.499Z,23.48
2018-08-24T09:01:49.761Z,23.48
2018-08-24T09:02:49.765Z,23.41
2018-08-24T09:03:49.762Z,23.5
2018-08-24T09:04:49.504Z,23.42
2018-08-24T09:05:49.252Z,23.41
2018-08-24T09:06:49.768Z,23.38
2018-08-24T09:07:49.771Z,23.38
2018-08-24T09:08:49.772Z,23.26
2018-08-24T09:09:49.511Z,23.25
2018-08-24T09:10:49.768Z,23.24
2018-08-24T09:11:49.255Z,23.35
2018-08-24T09:12:49.643Z,23.38
2018-08-24T09:13:49.773Z,23.5
2018-08-24T09:14:49.782Z,23.5
2018-08-24T09:15:49.774Z,23.48
2018-08-24T09:16:49.516Z,23.52
2018-08-24T09:17:49.775Z,23.57
2018-08-24T09:18:49.520Z,23.63
2018-08-24T09:19:49.780Z,23.75
2018-08-24T09:20:49.781Z,23.72
2018-08-24T09:21:49.783Z,23.85
2018-08-24T09:22:49.781Z,24.02
2018-08-24T09:23:49.535Z,24.09
2018-08-24T09:24:49.787Z,24.27
2018-08-24T09:25:50.176Z,24.32
2018-08-24T09:26:49.788Z,24.45
2018-08-24T09:27:49.791Z,24.61
2018-08-24T09:28:49.533Z,24.63
2018-08-24T09:29:49.537Z,24.58
2018-08-24T09:30:49.538Z,24.64
2018-08-24T09:31:49.282Z,24.64
2018-08-24T09:32:50.098Z,24.7
2018-08-24T09:33:49.803Z,24.74
2018-08-24T09:34:49.801Z,24.69
2018-08-24T09:35:49.811Z,24.8
2018-08-24T09:36:49.809Z,24.83
2018-08-24T09:37:49.585Z,24.71
2018-08-24T09:38:49.854Z,24.59
2018-08-24T09:39:49.811Z,24.46
2018-08-24T09:40:49.826Z,24.42
2018-08-24T09:41:49.560Z,24.37
2018-08-24T09:42:49.560Z,24.26
2018-08-24T09:43:49.302Z,24.18
2018-08-24T09:44:49.819Z,24.17
2018-08-24T09:45:49.562Z,24.12
2018-08-24T09:46:49.823Z,24.19
2018-08-24T09:47:49.571Z,24.19
2018-08-24T09:48:49.835Z,24.32
2018-08-24T09:49:49.829Z,24.45
2018-08-24T09:50:49.572Z,24.52
2018-08-24T09:51:49.838Z,24.74
2018-08-24T09:52:49.571Z,24.89
2018-08-24T09:53:49.576Z,25.07
2018-08-24T09:54:49.839Z,25.2
2018-08-24T09:55:49.839Z,25.33
2018-08-24T09:56:49.980Z,25.41
2018-08-24T09:57:49.590Z,25.6
2018-08-24T09:58:49.598Z,25.6
2018-08-24T09:59:49.852Z,25.67
2018-08-24T10:00:49.593Z,25.66
2018-08-24T10:01:49.853Z,25.57
2018-08-24T10:02:50.084Z,25.54
2018-08-24T10:03:49.856Z,25.34
2018-08-24T10:04:49.601Z,25.22
2018-08-24T10:05:49.601Z,25
2018-08-24T10:06:50.221Z,24.87
2018-08-24T10:07:49.861Z,24.93
2018-08-24T10:08:49.607Z,24.74
2018-08-24T10:09:49.874Z,24.63
2018-08-24T10:10:49.867Z,24.61
2018-08-24T10:11:49.883Z,24.83
2018-08-24T10:12:49.874Z,24.86
2018-08-24T10:13:49.884Z,25
2018-08-24T10:14:49.874Z,25.12
2018-08-24T10:15:49.894Z,25.2
2018-08-24T10:16:49.893Z,25.44
2018-08-24T10:17:49.627Z,25.47
2018-08-24T10:18:49.631Z,25.6
2018-08-24T10:19:49.640Z,25.49
2018-08-24T10:20:49.890Z,25.59
2018-08-24T10:21:49.635Z,25.52
2018-08-24T10:22:49.895Z,25.59
2018-08-24T10:23:49.644Z,25.48
2018-08-24T10:24:49.904Z,25.56
2018-08-24T10:25:49.387Z,25.56
2018-08-24T10:26:49.656Z,25.51
2018-08-24T10:27:49.909Z,25.56
2018-08-24T10:28:49.908Z,25.56
2018-08-24T10:29:50.444Z,25.48
2018-08-24T10:30:49.917Z,25.44
2018-08-24T10:31:49.913Z,25.52
2018-08-24T10:32:49.658Z,25.54
2018-08-24T10:33:50.152Z,25.51
2018-08-24T10:34:49.670Z,25.45
2018-08-24T10:35:49.665Z,25.6
2018-08-24T10:36:49.931Z,25.62
2018-08-24T10:37:49.932Z,25.69
2018-08-24T10:38:49.935Z,25.76
2018-08-24T10:39:49.679Z,25.86
2018-08-24T10:40:50.117Z,25.99
2018-08-24T10:41:49.951Z,26.15
2018-08-24T10:42:49.763Z,26.03
2018-08-24T10:43:49.944Z,26
2018-08-24T10:44:49.944Z,25.75
2018-08-24T10:45:49.955Z,25.51
2018-08-24T10:46:49.703Z,25.38
2018-08-24T10:47:49.999Z,25.26
2018-08-24T10:48:49.964Z,25.12
2018-08-24T10:49:49.958Z,25.17
2018-08-24T10:50:49.963Z,25.15
2018-08-24T10:51:49.985Z,25.34
2018-08-24T10:52:49.968Z,25.47
2018-08-24T10:53:49.967Z,25.79
2018-08-24T10:54:50.111Z,26.04
2018-08-24T10:55:50.636Z,26.34
2018-08-24T10:56:49.974Z,26.52
2018-08-24T10:57:49.724Z,26.67
2018-08-24T10:58:49.984Z,26.76
2018-08-24T10:59:49.988Z,26.81
2018-08-24T11:00:49.987Z,26.96
2018-08-24T11:01:49.993Z,27.12
2018-08-24T11:02:49.994Z,27.23
2018-08-24T11:03:50.195Z,27.23
2018-08-24T11:04:49.747Z,27.18
2018-08-24T11:05:49.753Z,27.28
2018-08-24T11:06:49.750Z,27.3
2018-08-24T11:07:49.605Z,27.21
2018-08-24T11:08:49.767Z,27.15
2018-08-24T11:09:49.763Z,27.11
2018-08-24T11:10:49.765Z,27.12
2018-08-24T11:11:50.028Z,27.26
2018-08-24T11:12:50.031Z,27.27
2018-08-24T11:13:50.034Z,27.31
2018-08-24T11:14:49.523Z,27.3
2018-08-24T11:15:50.038Z,27.36
2018-08-24T11:16:50.319Z,27.34
2018-08-24T11:17:50.049Z,27.37
2018-08-24T11:18:50.051Z,27.19
2018-08-24T11:19:50.057Z,27.05
2018-08-24T11:20:50.059Z,26.87
2018-08-24T11:21:50.061Z,26.75
2018-08-24T11:22:50.070Z,26.54
2018-08-24T11:23:49.558Z,26.39
2018-08-24T11:24:49.559Z,26.34
2018-08-24T11:25:49.818Z,26.32
2018-08-24T11:26:49.904Z,26.23
2018-08-24T11:27:50.102Z,26.16
2018-08-24T11:28:50.341Z,26.11
2018-08-24T11:29:50.090Z,26.06
2018-08-24T11:30:49.834Z,25.89
2018-08-24T11:31:50.094Z,25.96
2018-08-24T11:32:49.845Z,25.86
2018-08-24T11:33:49.847Z,25.99
2018-08-24T11:34:50.108Z,25.88
2018-08-24T11:35:50.248Z,25.91
2018-08-24T11:36:50.118Z,25.84
2018-08-24T11:37:50.118Z,25.82
2018-08-24T11:38:50.115Z,25.96
2018-08-24T11:39:50.120Z,25.96
2018-08-24T11:40:50.119Z,25.89
2018-08-24T11:41:50.283Z,25.99
2018-08-24T11:42:50.136Z,25.89
2018-08-24T11:43:49.619Z,25.7
2018-08-24T11:44:49.878Z,25.69
2018-08-24T11:45:49.888Z,25.63
2018-08-24T11:46:50.190Z,25.59
2018-08-24T11:47:50.392Z,25.59
2018-08-24T11:48:50.163Z,25.63
2018-08-24T11:49:50.151Z,25.63
2018-08-24T11:50:50.160Z,25.52
2018-08-24T11:51:49.898Z,25.48
2018-08-24T11:52:49.901Z,25.49
2018-08-24T11:53:50.162Z,25.41
2018-08-24T11:54:49.652Z,25.29
2018-08-24T11:55:49.655Z,25.37
2018-08-24T11:56:49.911Z,25.33
2018-08-24T11:57:49.917Z,25.41
2018-08-24T11:58:49.923Z,25.34
2018-08-24T11:59:50.003Z,25.47
2018-08-24T12:00:50.188Z,25.56
2018-08-24T12:01:50.187Z,25.56
2018-08-24T12:02:50.192Z,25.44
2018-08-24T12:03:50.187Z,25.59
2018-08-24T12:04:49.942Z,25.6
2018-08-24T12:05:49.682Z,25.62
2018-08-24T12:06:49.939Z,25.54
2018-08-24T12:07:50.351Z,25.49
2018-08-24T12:08:49.945Z,25.24
2018-08-24T12:09:50.210Z,25.19
2018-08-24T12:10:50.207Z,25.09
2018-08-24T12:11:50.215Z,24.89
2018-08-24T12:12:49.962Z,24.86
2018-08-24T12:13:50.411Z,24.7
2018-08-24T12:14:50.215Z,24.63
2018-08-24T12:15:50.220Z,24.63
2018-08-24T12:16:49.966Z,24.64
2018-08-24T12:17:50.225Z,24.69
2018-08-24T12:18:49.712Z,24.7
2018-08-24T12:19:50.228Z,24.71
2018-08-24T12:20:50.097Z,24.67
2018-08-24T12:21:50.408Z,24.59
2018-08-24T12:22:49.978Z,24.63
2018-08-24T12:23:50.239Z,24.86
2018-08-24T12:24:49.984Z,25.09
2018-08-24T12:25:50.241Z,25.23
2018-08-24T12:26:50.245Z,25.34
2018-08-24T12:27:49.991Z,25.49
2018-08-24T12:28:50.247Z,25.51
2018-08-24T12:29:50.248Z,25.6
2018-08-24T12:30:50.337Z,25.78
2018-08-24T12:31:49.998Z,25.85
2018-08-24T12:32:50.001Z,25.91
2018-08-24T12:33:50.258Z,25.86
2018-08-24T12:34:50.145Z,25.93
2018-08-24T12:35:50.271Z,26.01
2018-08-24T12:36:50.270Z,26.07
2018-08-24T12:37:50.273Z,25.99
2018-08-24T12:38:50.026Z,26.03
2018-08-24T12:39:49.803Z,25.86
2018-08-24T12:40:50.282Z,25.85
2018-08-24T12:41:50.026Z,25.82
2018-08-24T12:42:50.289Z,25.71
2018-08-24T12:43:50.033Z,25.59
2018-08-24T12:44:50.291Z,25.62
2018-08-24T12:45:50.299Z,25.48
2018-08-24T12:46:50.035Z,25.47
2018-08-24T12:47:50.294Z,25.42
2018-08-24T12:48:50.304Z,25.32
2018-08-24T12:49:50.041Z,25.49
2018-08-24T12:50:50.048Z,25.59
2018-08-24T12:51:50.313Z,25.54
2018-08-24T12:52:50.305Z,25.47
2018-08-24T12:53:50.314Z,25.59
2018-08-24T12:54:50.314Z,25.54
2018-08-24T12:55:50.060Z,25.34
2018-08-24T12:56:50.319Z,25.39
2018-08-24T12:57:50.322Z,25.24
2018-08-24T12:58:50.071Z,25.23