createdAt,value
2018-06-03T00:00:19.586Z,0
2018-06-03T00:01:29.757Z,0
2018-06-03T00:02:39.968Z,0
2018-06-03T00:03:49.844Z,0
2018-06-03T00:05:00.049Z,0
2018-06-03T00:06:11.162Z,0
2018-06-03T00:07:21.315Z,0
2018-06-03T00:08:31.549Z,0
2018-06-03T00:09:41.789Z,0
2018-06-03T00:10:52.083Z,0
2018-06-03T00:12:02.265Z,0
2018-06-03T00:13:12.430Z,0
2018-06-03T00:14:22.715Z,0
2018-06-03T00:15:32.915Z,0
2018-06-03T00:16:43.215Z,0
2018-06-03T00:17:53.435Z,0
2018-06-03T00:19:03.606Z,0
2018-06-03T00:20:13.533Z,0
2018-06-03T00:21:23.693Z,0
2018-06-03T00:22:33.844Z,0
2018-06-03T00:23:44.014Z,0
2018-06-03T00:24:54.308Z,0
2018-06-03T00:26:04.465Z,0
2018-06-03T00:27:14.668Z,0
2018-06-03T00:28:24.849Z,0
2018-06-03T00:29:34.747Z,0
2018-06-03T00:30:44.627Z,0
2018-06-03T00:31:54.780Z,0
2018-06-03T00:33:04.937Z,0
2018-06-03T00:34:15.080Z,0
2018-06-03T00:35:25.037Z,0
2018-06-03T00:36:35.176Z,0
2018-06-03T00:37:45.319Z,0
2018-06-03T00:38:55.500Z,0
2018-06-03T00:40:05.650Z,0
2018-06-03T00:41:15.424Z,0
2018-06-03T00:42:25.598Z,0
2018-06-03T00:43:35.791Z,0
2018-06-03T00:44:46.058Z,0
2018-06-03T00:45:56.284Z,0
2018-06-03T00:47:06.443Z,0
2018-06-03T00:48:16.634Z,0
2018-06-03T00:49:26.837Z,0
2018-06-03T00:50:37.046Z,0
2018-06-03T00:51:47.277Z,0
2018-06-03T00:52:57.502Z,0
2018-06-03T00:54:07.669Z,0
2018-06-03T00:55:18.061Z,0
2018-06-03T00:56:28.224Z,0
2018-06-03T00:57:38.412Z,0
2018-06-03T00:58:48.205Z,0
2018-06-03T00:59:58.402Z,0
2018-06-03T01:01:08.566Z,0
2018-06-03T01:02:18.759Z,0
2018-06-03T01:03:29.011Z,0
2018-06-03T01:04:39.264Z,0
2018-06-03T01:05:49.422Z,0
2018-06-03T01:06:59.773Z,0
2018-06-03T01:08:09.957Z,0
2018-06-03T01:09:20.190Z,0
2018-06-03T01:10:30.397Z,0
2018-06-03T01:11:40.554Z,0
2018-06-03T01:12:50.847Z,0
2018-06-03T01:14:01.114Z,0
2018-06-03T01:15:11.270Z,0
2018-06-03T01:16:21.548Z,0
2018-06-03T01:17:31.838Z,0
2018-06-03T01:18:42.017Z,0
2018-06-03T01:19:51.939Z,0
2018-06-03T01:21:02.097Z,0
2018-06-03T01:22:12.231Z,0
2018-06-03T01:23:22.356Z,0
2018-06-03T01:24:32.324Z,0
2018-06-03T01:25:42.483Z,0
2018-06-03T01:26:52.609Z,0
2018-06-03T01:28:02.400Z,0
2018-06-03T01:29:12.567Z,0
2018-06-03T01:30:22.199Z,0
2018-06-03T01:31:32.339Z,0
2018-06-03T01:32:42.487Z,0
2018-06-03T01:33:52.632Z,0
2018-06-03T01:35:02.521Z,0
2018-06-03T01:36:12.783Z,0
2018-06-03T01:37:23.080Z,0
2018-06-03T01:38:33.938Z,0
2018-06-03T01:39:44.067Z,0
2018-06-03T01:40:54.212Z,0
2018-06-03T01:42:04.462Z,0
2018-06-03T01:43:15.676Z,0
2018-06-03T01:44:25.854Z,0
2018-06-03T01:45:36.137Z,0
2018-06-03T01:46:46.296Z,0
2018-06-03T01:47:56.523Z,0
2018-06-03T01:49:06.407Z,0
2018-06-03T01:50:16.536Z,0
2018-06-03T01:51:26.699Z,0
2018-06-03T01:52:37.183Z,0
2018-06-03T01:53:46.802Z,0
2018-06-03T01:54:56.962Z,0
2018-06-03T01:56:06.742Z,0
2018-06-03T01:57:16.882Z,0
2018-06-03T01:58:27.036Z,0
2018-06-03T01:59:38.225Z,0
2018-06-03T02:00:48.381Z,0
2018-06-03T02:01:58.182Z,0
2018-06-03T02:03:08.530Z,0
2018-06-03T02:04:18.206Z,0
2018-06-03T02:05:28.107Z,0
2018-06-03T02:06:38.254Z,0
2018-06-03T02:07:48.420Z,0
2018-06-03T02:08:58.629Z,0
2018-06-03T02:10:08.893Z,0
2018-06-03T02:11:18.780Z,0
2018-06-03T02:12:28.914Z,0
2018-06-03T02:13:39.055Z,0
2018-06-03T02:14:49.210Z,0
2018-06-03T02:15:59.390Z,0
2018-06-03T02:17:09.571Z,4
2018-06-03T02:18:19.695Z,0
2018-06-03T02:19:29.828Z,0
2018-06-03T02:20:39.960Z,4
2018-06-03T02:21:49.841Z,4
2018-06-03T02:22:59.978Z,0
2018-06-03T02:24:10.155Z,4
2018-06-03T02:25:20.336Z,4
2018-06-03T02:26:30.560Z,4
2018-06-03T02:27:40.327Z,8
2018-06-03T02:28:50.477Z,4
2018-06-03T02:30:00.681Z,8
2018-06-03T02:31:10.619Z,8
2018-06-03T02:32:21.737Z,8
2018-06-03T02:33:31.879Z,8
2018-06-03T02:34:42.074Z,12
2018-06-03T02:35:52.223Z,12
2018-06-03T02:37:02.371Z,16
2018-06-03T02:38:12.746Z,16
2018-06-03T02:39:22.944Z,20
2018-06-03T02:40:32.715Z,20
2018-06-03T02:41:42.494Z,20
2018-06-03T02:42:52.715Z,28
2018-06-03T02:44:02.931Z,32
2018-06-03T02:45:13.148Z,44
2018-06-03T02:46:23.035Z,48
2018-06-03T02:47:33.184Z,56
2018-06-03T02:48:43.311Z,68
2018-06-03T02:49:53.490Z,76
2018-06-03T02:51:03.646Z,84
2018-06-03T02:52:13.891Z,96
2018-06-03T02:53:24.097Z,108
2018-06-03T02:54:34.334Z,116
2018-06-03T02:55:44.605Z,120
2018-06-03T02:56:54.762Z,132
2018-06-03T02:58:05.000Z,144
2018-06-03T02:59:14.897Z,160
2018-06-03T03:00:25.019Z,176
2018-06-03T03:01:35.228Z,192
2018-06-03T03:02:45.432Z,212
2018-06-03T03:03:55.582Z,228
2018-06-03T03:05:05.740Z,248
2018-06-03T03:06:15.628Z,268
2018-06-03T03:07:25.578Z,288
2018-06-03T03:08:35.498Z,304
2018-06-03T03:09:45.740Z,324
2018-06-03T03:10:55.609Z,344
2018-06-03T03:12:05.392Z,364
2018-06-03T03:13:15.548Z,384
2018-06-03T03:14:25.192Z,408
2018-06-03T03:15:36.366Z,428
2018-06-03T03:16:46.657Z,452
2018-06-03T03:17:56.542Z,464
2018-06-03T03:19:06.714Z,476
2018-06-03T03:20:16.841Z,480
2018-06-03T03:21:27.021Z,488
2018-06-03T03:22:38.133Z,496
2018-06-03T03:23:48.289Z,508
2018-06-03T03:24:58.292Z,524
2018-06-03T03:26:08.429Z,552
2018-06-03T03:27:18.239Z,588
2018-06-03T03:28:28.378Z,628
2018-06-03T03:29:38.604Z,656
2018-06-03T03:30:48.750Z,652
2018-06-03T03:31:59.012Z,616
2018-06-03T03:33:08.923Z,568
2018-06-03T03:34:19.050Z,564
2018-06-03T03:35:29.178Z,572
2018-06-03T03:36:39.363Z,584
2018-06-03T03:37:49.574Z,588
2018-06-03T03:38:59.130Z,576
2018-06-03T03:40:09.267Z,576
2018-06-03T03:41:19.402Z,624
2018-06-03T03:42:29.545Z,696
2018-06-03T03:43:39.706Z,756
2018-06-03T03:44:49.944Z,776
2018-06-03T03:46:00.222Z,816
2018-06-03T03:47:10.384Z,820
2018-06-03T03:48:20.594Z,812
2018-06-03T03:49:30.813Z,840
2018-06-03T03:50:40.741Z,884
2018-06-03T03:51:50.888Z,928
2018-06-03T03:53:01.028Z,980
2018-06-03T03:54:11.208Z,1064
2018-06-03T03:55:21.457Z,1100
2018-06-03T03:56:31.332Z,1112
2018-06-03T03:57:41.211Z,1152
2018-06-03T03:58:51.365Z,1268
2018-06-03T04:00:01.523Z,1380
2018-06-03T04:01:11.660Z,1472
2018-06-03T04:02:21.834Z,1612
2018-06-03T04:03:31.709Z,1852
2018-06-03T04:04:41.850Z,2060
2018-06-03T04:05:52.000Z,2116
2018-06-03T04:07:02.223Z,2152
2018-06-03T04:08:12.029Z,2384
2018-06-03T04:09:22.223Z,2508
2018-06-03T04:10:32.384Z,2720
2018-06-03T04:11:42.647Z,3060
2018-06-03T04:12:52.893Z,3244
2018-06-03T04:14:03.103Z,3128
2018-06-03T04:15:13.302Z,2820
2018-06-03T04:16:23.434Z,2652
2018-06-03T04:17:33.428Z,2600
2018-06-03T04:18:43.589Z,2572
2018-06-03T04:19:53.732Z,2744
2018-06-03T04:21:03.728Z,2956
2018-06-03T04:22:13.593Z,3068
2018-06-03T04:23:23.778Z,3152
2018-06-03T04:24:33.920Z,3204
2018-06-03T04:25:44.054Z,3088
2018-06-03T04:26:53.997Z,2900
2018-06-03T04:28:04.194Z,2792
2018-06-03T04:29:13.997Z,2784
2018-06-03T04:30:24.152Z,2852
2018-06-03T04:31:34.305Z,2892
2018-06-03T04:32:44.484Z,2956
2018-06-03T04:33:54.653Z,3076
2018-06-03T04:35:04.585Z,3188
2018-06-03T04:36:14.875Z,3268
2018-06-03T04:37:25.075Z,3248
2018-06-03T04:38:35.003Z,3244
2018-06-03T04:39:45.144Z,3268
2018-06-03T04:40:55.373Z,3316
2018-06-03T04:42:05.144Z,3360
2018-06-03T04:43:15.316Z,3240
2018-06-03T04:44:25.452Z,3116
2018-06-03T04:45:35.603Z,3252
2018-06-03T04:46:45.821Z,3444
2018-06-03T04:47:56.131Z,3648
2018-06-03T04:49:06.427Z,3748
2018-06-03T04:50:16.595Z,3708
2018-06-03T04:51:26.865Z,3760
2018-06-03T04:52:36.636Z,3860
2018-06-03T04:53:46.807Z,3884
2018-06-03T04:54:57.085Z,3868
2018-06-03T04:56:07.320Z,3896
2018-06-03T04:57:17.475Z,3996
2018-06-03T04:58:27.654Z,4032
2018-06-03T04:59:37.801Z,4060
2018-06-03T05:00:47.947Z,4024
2018-06-03T05:01:58.107Z,4024
2018-06-03T05:03:08.244Z,4092
2018-06-03T05:04:18.424Z,4004
2018-06-03T05:05:28.293Z,3884
2018-06-03T05:06:38.556Z,3788
2018-06-03T05:07:48.945Z,3744
2018-06-03T05:08:59.117Z,3676
2018-06-03T05:10:09.494Z,3824
2018-06-03T05:11:19.658Z,3936
2018-06-03T05:12:29.898Z,4088
2018-06-03T05:13:41.132Z,4208
2018-06-03T05:14:51.267Z,4408
2018-06-03T05:16:01.477Z,4512
2018-06-03T05:17:11.270Z,4632
2018-06-03T05:18:21.142Z,4652
2018-06-03T05:19:31.338Z,4912
2018-06-03T05:20:41.484Z,5316
2018-06-03T05:21:51.616Z,5672
2018-06-03T05:23:01.445Z,5656
2018-06-03T05:24:11.466Z,5436
2018-06-03T05:25:21.707Z,5164
2018-06-03T05:26:31.626Z,4896
2018-06-03T05:27:41.769Z,4720
2018-06-03T05:28:51.937Z,4688
2018-06-03T05:30:02.168Z,4580
2018-06-03T05:31:12.445Z,4356
2018-06-03T05:32:22.317Z,4208
2018-06-03T05:33:32.484Z,4340
2018-06-03T05:34:42.657Z,4636
2018-06-03T05:35:52.473Z,4672
2018-06-03T05:37:02.646Z,4484
2018-06-03T05:38:12.795Z,4296
2018-06-03T05:39:22.973Z,4204
2018-06-03T05:40:33.172Z,4264
2018-06-03T05:41:43.321Z,4404
2018-06-03T05:42:53.591Z,4692
2018-06-03T05:44:03.733Z,5008
2018-06-03T05:45:13.614Z,5308
2018-06-03T05:46:23.525Z,5416
2018-06-03T05:47:33.655Z,5368
2018-06-03T05:48:43.813Z,5292
2018-06-03T05:49:53.978Z,5416
2018-06-03T05:51:04.112Z,5676
2018-06-03T05:52:14.282Z,5892
2018-06-03T05:53:24.418Z,6060
2018-06-03T05:54:34.551Z,6116
2018-06-03T05:55:44.790Z,5992
2018-06-03T05:56:54.995Z,5916
2018-06-03T05:58:05.152Z,5948
2018-06-03T05:59:15.334Z,5928
2018-06-03T06:00:25.474Z,5932
2018-06-03T06:01:35.650Z,6004
2018-06-03T06:02:45.814Z,5916
2018-06-03T06:03:56.131Z,5604
2018-06-03T06:05:06.320Z,5312
2018-06-03T06:06:16.439Z,5208
2018-06-03T06:07:26.586Z,5236
2018-06-03T06:08:36.735Z,5580
2018-06-03T06:09:46.888Z,6300
2018-06-03T06:10:57.123Z,6968
2018-06-03T06:12:07.308Z,7120
2018-06-03T06:13:17.483Z,7108
2018-06-03T06:14:27.380Z,7080
2018-06-03T06:15:37.547Z,6864
2018-06-03T06:16:47.701Z,6600
2018-06-03T06:17:57.588Z,6640
2018-06-03T06:19:07.726Z,6992
2018-06-03T06:20:17.989Z,7140
2018-06-03T06:21:28.133Z,7424
2018-06-03T06:22:38.302Z,7608
2018-06-03T06:23:48.542Z,7592
2018-06-03T06:24:58.815Z,7520
2018-06-03T06:26:08.728Z,7508
2018-06-03T06:27:18.665Z,7712
2018-06-03T06:28:28.865Z,7936
2018-06-03T06:29:39.034Z,7784
2018-06-03T06:30:48.927Z,7508
2018-06-03T06:31:59.104Z,7900
2018-06-03T06:33:09.282Z,8552
2018-06-03T06:34:19.460Z,9176
2018-06-03T06:35:29.662Z,9684
2018-06-03T06:36:39.834Z,9740
2018-06-03T06:37:49.994Z,9500
2018-06-03T06:39:00.165Z,9364
2018-06-03T06:40:10.324Z,9296
2018-06-03T06:41:20.481Z,9220
2018-06-03T06:42:30.644Z,8952
2018-06-03T06:43:40.825Z,8728
2018-06-03T06:44:50.755Z,8688
2018-06-03T06:46:00.903Z,8636
2018-06-03T06:47:11.088Z,9004
2018-06-03T06:48:21.254Z,9664
2018-06-03T06:49:31.398Z,10168
2018-06-03T06:50:41.547Z,10312
2018-06-03T06:51:51.810Z,10624
2018-06-03T06:53:02.053Z,11076
2018-06-03T06:54:12.343Z,11636
2018-06-03T06:55:22.248Z,12016
2018-06-03T06:56:32.381Z,12076
2018-06-03T06:57:42.545Z,12348
2018-06-03T06:58:52.706Z,12704
2018-06-03T07:00:02.901Z,12996
2018-06-03T07:01:13.205Z,13096
2018-06-03T07:02:23.365Z,13176
2018-06-03T07:03:33.590Z,13220
2018-06-03T07:04:43.764Z,13172
2018-06-03T07:05:54.049Z,12968
2018-06-03T07:07:04.286Z,13200
2018-06-03T07:08:14.464Z,13452
2018-06-03T07:09:24.413Z,14720
2018-06-03T07:10:34.314Z,15392
2018-06-03T07:11:44.508Z,15136
2018-06-03T07:12:54.697Z,14816
2018-06-03T07:14:04.524Z,14060
2018-06-03T07:15:14.684Z,12396
2018-06-03T07:16:24.838Z,11176
2018-06-03T07:17:35.004Z,10156
2018-06-03T07:18:45.146Z,9188
2018-06-03T07:19:55.400Z,8420
2018-06-03T07:21:05.562Z,7556
2018-06-03T07:22:15.714Z,6872
2018-06-03T07:23:26.071Z,7240
2018-06-03T07:24:36.216Z,8736
2018-06-03T07:25:46.377Z,9808
2018-06-03T07:26:59.623Z,10108
2018-06-03T07:28:14.884Z,10520
2018-06-03T07:29:30.062Z,11248
2018-06-03T07:30:42.943Z,12316
2018-06-03T07:31:53.700Z,12852
2018-06-03T07:33:04.644Z,13004
2018-06-03T07:34:15.042Z,12404
2018-06-03T07:35:25.209Z,11876
2018-06-03T07:36:35.137Z,11768
2018-06-03T07:37:45.336Z,11908
2018-06-03T07:38:55.518Z,12188
2018-06-03T07:40:05.333Z,12432
2018-06-03T07:41:15.532Z,12916
2018-06-03T07:42:25.725Z,12812
2018-06-03T07:43:36.046Z,12880
2018-06-03T07:44:46.344Z,13576
2018-06-03T07:45:56.526Z,13788
2018-06-03T07:47:06.741Z,14084
2018-06-03T07:48:16.905Z,14720
2018-06-03T07:49:26.867Z,15040
2018-06-03T07:50:37.031Z,13820
2018-06-03T07:51:46.944Z,12252
2018-06-03T07:52:57.132Z,10816
2018-06-03T07:54:07.368Z,10760
2018-06-03T07:55:17.616Z,11144
2018-06-03T07:56:27.808Z,11196
2018-06-03T07:57:38.010Z,10580
2018-06-03T07:58:48.216Z,9640
2018-06-03T07:59:58.129Z,9504
2018-06-03T08:01:08.296Z,10184
2018-06-03T08:02:18.471Z,10596
2018-06-03T08:03:28.642Z,10652
2018-06-03T08:04:38.811Z,11304
2018-06-03T08:05:49.052Z,13704
2018-06-03T08:06:59.001Z,14664
2018-06-03T08:08:08.916Z,15552
2018-06-03T08:09:19.133Z,17248
2018-06-03T08:10:29.383Z,18208
2018-06-03T08:11:39.681Z,16384
2018-06-03T08:12:49.853Z,15968
2018-06-03T08:14:00.068Z,17184
2018-06-03T08:15:09.979Z,17856
2018-06-03T08:16:20.173Z,19840
2018-06-03T08:17:30.339Z,20576
2018-06-03T08:18:40.506Z,18144
2018-06-03T08:19:50.682Z,15520
2018-06-03T08:21:00.873Z,14540
2018-06-03T08:22:11.194Z,14492
2018-06-03T08:23:21.351Z,16256
2018-06-03T08:24:31.514Z,17728
2018-06-03T08:25:41.843Z,18464
2018-06-03T08:26:52.061Z,20544
2018-06-03T08:28:02.234Z,20640
2018-06-03T08:29:12.411Z,20960
2018-06-03T08:30:22.641Z,22752
2018-06-03T08:31:32.856Z,22080
2018-06-03T08:32:42.998Z,21888
2018-06-03T08:33:53.395Z,22912
2018-06-03T08:35:03.231Z,22272
2018-06-03T08:36:13.412Z,19712
2018-06-03T08:37:23.277Z,20512
2018-06-03T08:38:33.437Z,21472
2018-06-03T08:39:43.726Z,26624
2018-06-03T08:40:53.884Z,39616
2018-06-03T08:42:04.090Z,37632
2018-06-03T08:43:14.329Z,41792
2018-06-03T08:44:24.538Z,40576
2018-06-03T08:45:34.773Z,43360
2018-06-03T08:46:44.972Z,46624
2018-06-03T08:47:55.155Z,43232
2018-06-03T08:49:05.370Z,44256
2018-06-03T08:50:15.626Z,52800
2018-06-03T08:51:25.808Z,54368
2018-06-03T08:52:35.991Z,51072
2018-06-03T08:53:46.259Z,46624
2018-06-03T08:54:56.484Z,45920
2018-06-03T08:56:06.693Z,14880
2018-06-03T08:57:16.888Z,15168
2018-06-03T08:58:27.085Z,19200
2018-06-03T08:59:37.317Z,49696
2018-06-03T09:00:47.535Z,50688
2018-06-03T09:01:57.734Z,25248
2018-06-03T09:03:07.935Z,29952
2018-06-03T09:04:18.185Z,20096
2018-06-03T09:05:28.428Z,18336
2018-06-03T09:06:38.792Z,16000
2018-06-03T09:07:49.031Z,15072
2018-06-03T09:08:59.256Z,15680
2018-06-03T09:10:09.506Z,15584
2018-06-03T09:11:19.708Z,15968
2018-06-03T09:12:29.875Z,19392
2018-06-03T09:13:40.065Z,22496
2018-06-03T09:14:50.229Z,47904
2018-06-03T09:16:00.401Z,28064
2018-06-03T09:17:10.580Z,19968
2018-06-03T09:18:20.802Z,14272
2018-06-03T09:19:30.998Z,13216
2018-06-03T09:20:41.233Z,13620
2018-06-03T09:21:51.613Z,14816
2018-06-03T09:23:01.797Z,16736
2018-06-03T09:24:11.969Z,18976
2018-06-03T09:25:22.181Z,13128
2018-06-03T09:26:32.450Z,14276
2018-06-03T09:27:42.372Z,16832
2018-06-03T09:28:52.541Z,33344
2018-06-03T09:30:03.720Z,19808
2018-06-03T09:31:13.879Z,36288
2018-06-03T09:32:24.110Z,29504
2018-06-03T09:33:34.307Z,37408
2018-06-03T09:34:44.293Z,63968
2018-06-03T09:35:54.277Z,39296
2018-06-03T09:37:04.447Z,28960
2018-06-03T09:38:14.656Z,63232
2018-06-03T09:39:24.918Z,74656
2018-06-03T09:40:35.086Z,78656
2018-06-03T09:41:45.245Z,78016
2018-06-03T09:42:55.444Z,72640
2018-06-03T09:44:05.649Z,30976
2018-06-03T09:45:15.887Z,53888
2018-06-03T09:46:26.088Z,13104
2018-06-03T09:47:36.025Z,12372
2018-06-03T09:48:46.219Z,12280
2018-06-03T09:49:55.885Z,11580
2018-06-03T09:51:06.171Z,11840
2018-06-03T09:52:16.335Z,13124
2018-06-03T09:53:26.622Z,14256
2018-06-03T09:54:36.794Z,14848
2018-06-03T09:55:47.014Z,14976
2018-06-03T09:56:57.213Z,15552
2018-06-03T09:58:07.138Z,16640
2018-06-03T09:59:17.335Z,17824
2018-06-03T10:00:27.656Z,18880
2018-06-03T10:01:37.961Z,23584
2018-06-03T10:02:48.153Z,22240
2018-06-03T10:03:58.327Z,21216
2018-06-03T10:05:08.502Z,16064
2018-06-03T10:06:18.403Z,13356
2018-06-03T10:07:28.703Z,10472
2018-06-03T10:08:38.935Z,9828
2018-06-03T10:09:49.240Z,9992
2018-06-03T10:10:59.543Z,10512
2018-06-03T10:12:09.786Z,9272
2018-06-03T10:13:19.942Z,8300
2018-06-03T10:14:30.180Z,11420
2018-06-03T10:15:40.335Z,8640
2018-06-03T10:16:50.526Z,9148
2018-06-03T10:18:00.713Z,9416
2018-06-03T10:19:10.653Z,9656
2018-06-03T10:20:20.819Z,10388
2018-06-03T10:21:31.143Z,12072
2018-06-03T10:22:41.431Z,13232
2018-06-03T10:23:51.597Z,13200
2018-06-03T10:25:01.787Z,13268
2018-06-03T10:26:12.018Z,13104
2018-06-03T10:27:22.220Z,12664
2018-06-03T10:28:32.419Z,11848
2018-06-03T10:29:42.600Z,13204
2018-06-03T10:30:52.816Z,14480
2018-06-03T10:32:03.161Z,12856
2018-06-03T10:33:13.071Z,14880
2018-06-03T10:34:23.356Z,18176
2018-06-03T10:35:33.627Z,12968
2018-06-03T10:36:43.932Z,12640
2018-06-03T10:37:53.834Z,13068
2018-06-03T10:39:04.048Z,13720
2018-06-03T10:40:14.425Z,14656
2018-06-03T10:41:24.662Z,15904
2018-06-03T10:42:34.874Z,16672
2018-06-03T10:43:45.123Z,17408
2018-06-03T10:44:55.035Z,18400
2018-06-03T10:46:05.218Z,20160
2018-06-03T10:47:15.463Z,23392
2018-06-03T10:48:25.452Z,26528
2018-06-03T10:49:36.716Z,25024
2018-06-03T10:50:46.894Z,23616
2018-06-03T10:51:57.284Z,23136
2018-06-03T10:53:07.465Z,23584
2018-06-03T10:54:17.807Z,25344
2018-06-03T10:55:28.034Z,30048
2018-06-03T10:56:37.946Z,50176
2018-06-03T10:57:48.353Z,45632
2018-06-03T10:58:58.595Z,67712
2018-06-03T11:00:08.763Z,54272
2018-06-03T11:01:18.981Z,80544
2018-06-03T11:02:28.871Z,80192
2018-06-03T11:03:39.057Z,87904
2018-06-03T11:04:49.279Z,74528
2018-06-03T11:05:59.446Z,75232
2018-06-03T11:07:09.611Z,84672
2018-06-03T11:08:19.813Z,91936
2018-06-03T11:09:30.003Z,83904
2018-06-03T11:10:39.942Z,73088
2018-06-03T11:11:50.167Z,73344
2018-06-03T11:13:00.390Z,51488
2018-06-03T11:14:10.580Z,36864
2018-06-03T11:15:20.857Z,22432
2018-06-03T11:16:31.050Z,24320
2018-06-03T11:17:41.266Z,27072
2018-06-03T11:18:51.428Z,31232
2018-06-03T11:20:01.598Z,85920
2018-06-03T11:21:11.787Z,48448
2018-06-03T11:22:22.074Z,94592
2018-06-03T11:23:32.259Z,58688
2018-06-03T11:24:42.473Z,33760
2018-06-03T11:25:52.658Z,30240
2018-06-03T11:27:02.859Z,25952
2018-06-03T11:28:13.122Z,26272
2018-06-03T11:29:23.385Z,30048
2018-06-03T11:30:33.600Z,40544
2018-06-03T11:31:43.793Z,76192
2018-06-03T11:32:53.982Z,53696
2018-06-03T11:34:04.257Z,41440
2018-06-03T11:35:14.522Z,61984
2018-06-03T11:36:24.719Z,39232
2018-06-03T11:37:34.910Z,32192
2018-06-03T11:38:45.098Z,40736
2018-06-03T11:39:55.366Z,33536
2018-06-03T11:41:05.598Z,36992
2018-06-03T11:42:15.558Z,71328
2018-06-03T11:43:25.721Z,34272
2018-06-03T11:44:35.927Z,34592
2018-06-03T11:45:45.596Z,36320
2018-06-03T11:46:55.805Z,35488
2018-06-03T11:48:06.029Z,43840
2018-06-03T11:49:16.227Z,58336
2018-06-03T11:50:26.456Z,62272
2018-06-03T11:51:36.907Z,39840
2018-06-03T11:52:47.247Z,69376
2018-06-03T11:53:57.751Z,68864
2018-06-03T11:55:07.937Z,24864
2018-06-03T11:56:17.979Z,21440
2018-06-03T11:57:28.158Z,23104
2018-06-03T11:58:38.424Z,28992
2018-06-03T11:59:48.680Z,82112
2018-06-03T12:00:58.917Z,77248
2018-06-03T12:02:09.126Z,82016
2018-06-03T12:03:19.400Z,85440
2018-06-03T12:04:29.637Z,83616
2018-06-03T12:05:39.599Z,89344
2018-06-03T12:06:49.790Z,95232
2018-06-03T12:08:00.203Z,98592
2018-06-03T12:09:10.453Z,95136
2018-06-03T12:10:20.670Z,83456
2018-06-03T12:11:30.935Z,81248
2018-06-03T12:12:40.667Z,79552
2018-06-03T12:13:50.537Z,85088
2018-06-03T12:15:00.827Z,91168
2018-06-03T12:16:10.922Z,97632
2018-06-03T12:17:21.171Z,98432
2018-06-03T12:18:31.478Z,94656
2018-06-03T12:19:41.701Z,84352
2018-06-03T12:20:51.939Z,78176
2018-06-03T12:22:02.266Z,79552
2018-06-03T12:23:12.565Z,81024
2018-06-03T12:24:22.842Z,79872
2018-06-03T12:25:33.088Z,80640
2018-06-03T12:26:43.310Z,84896
2018-06-03T12:27:53.541Z,80224
2018-06-03T12:29:03.845Z,73536
2018-06-03T12:30:14.074Z,74272
2018-06-03T12:31:23.929Z,84096
2018-06-03T12:32:34.151Z,90592
2018-06-03T12:33:44.368Z,94464
2018-06-03T12:34:54.563Z,90048
2018-06-03T12:36:04.977Z,80864
2018-06-03T12:37:15.366Z,77312
2018-06-03T12:38:25.590Z,29152
2018-06-03T12:39:35.804Z,20768
2018-06-03T12:40:46.055Z,18752
2018-06-03T12:41:56.541Z,20000
2018-06-03T12:43:06.878Z,19648
2018-06-03T12:44:17.108Z,19744
2018-06-03T12:45:27.340Z,97472
2018-06-03T12:46:37.537Z,24960
2018-06-03T12:47:47.777Z,84192
2018-06-03T12:48:57.977Z,90400
2018-06-03T12:50:08.191Z,93760
2018-06-03T12:51:18.407Z,85248
2018-06-03T12:52:28.628Z,74688
2018-06-03T12:53:38.862Z,81472
2018-06-03T12:54:48.863Z,21984
2018-06-03T12:55:58.934Z,17920
2018-06-03T12:57:09.172Z,18592
2018-06-03T12:58:19.336Z,24736
2018-06-03T12:59:29.538Z,103680
2018-06-03T13:00:39.768Z,23168
2018-06-03T13:01:50.056Z,30624
2018-06-03T13:03:05.075Z,65280
2018-06-03T13:04:17.152Z,76416
2018-06-03T13:05:28.086Z,91264
2018-06-03T13:06:39.125Z,24544
2018-06-03T13:07:49.942Z,26496
2018-06-03T13:09:01.742Z,27968
2018-06-03T13:10:13.361Z,25504
2018-06-03T13:11:24.122Z,77888
2018-06-03T13:12:34.632Z,72864
2018-06-03T13:13:44.936Z,72480
2018-06-03T13:14:55.152Z,74208
2018-06-03T13:16:05.368Z,75840
2018-06-03T13:17:15.633Z,72000
2018-06-03T13:18:25.967Z,74976
2018-06-03T13:19:36.190Z,80416
2018-06-03T13:20:46.154Z,73152
2018-06-03T13:21:56.412Z,60416
2018-06-03T13:23:06.632Z,57184
2018-06-03T13:24:16.863Z,44160
2018-06-03T13:25:27.080Z,75584
2018-06-03T13:26:37.245Z,82048
2018-06-03T13:27:47.557Z,78592
2018-06-03T13:28:57.751Z,73024
2018-06-03T13:30:07.988Z,62400
2018-06-03T13:31:18.196Z,53888
2018-06-03T13:32:28.378Z,54016
2018-06-03T13:33:38.296Z,62400
2018-06-03T13:34:48.478Z,75552
2018-06-03T13:35:58.531Z,23680
2018-06-03T13:37:08.728Z,47808
2018-06-03T13:38:18.917Z,51904
2018-06-03T13:39:29.217Z,37344
2018-06-03T13:40:39.412Z,77408
2018-06-03T13:41:49.629Z,87200
2018-06-03T13:42:59.832Z,76896
2018-06-03T13:44:10.010Z,53696
2018-06-03T13:45:20.297Z,40480
2018-06-03T13:46:30.586Z,49696
2018-06-03T13:47:40.797Z,68576
2018-06-03T13:48:51.077Z,73856
2018-06-03T13:50:01.261Z,50368
2018-06-03T13:51:11.466Z,21536
2018-06-03T13:52:21.675Z,19648
2018-06-03T13:53:31.861Z,16160
2018-06-03T13:54:42.027Z,16960
2018-06-03T13:55:52.020Z,11864
2018-06-03T13:57:02.072Z,46048
2018-06-03T13:58:12.296Z,12744
2018-06-03T13:59:22.562Z,23520
2018-06-03T14:00:32.522Z,67232
2018-06-03T14:01:42.715Z,57088
2018-06-03T14:02:53.140Z,50368
2018-06-03T14:04:03.407Z,58656
2018-06-03T14:05:13.673Z,62816
2018-06-03T14:06:24.052Z,41888
2018-06-03T14:07:34.314Z,54112
2018-06-03T14:08:44.565Z,55168
2018-06-03T14:09:55.082Z,56480
2018-06-03T14:11:05.301Z,57280
2018-06-03T14:12:15.617Z,58656
2018-06-03T14:13:25.736Z,49472
2018-06-03T14:14:36.012Z,43232
2018-06-03T14:15:46.286Z,29824
2018-06-03T14:16:55.659Z,54784
2018-06-03T14:18:05.915Z,56832
2018-06-03T14:19:16.181Z,51648
2018-06-03T14:20:26.531Z,52320
2018-06-03T14:21:36.430Z,57504
2018-06-03T14:22:46.695Z,58816
2018-06-03T14:23:56.687Z,58528
2018-06-03T14:25:06.695Z,60960
2018-06-03T14:26:17.295Z,60992
2018-06-03T14:27:27.243Z,22432
2018-06-03T14:28:37.234Z,17376
2018-06-03T14:29:47.430Z,14684
2018-06-03T14:30:57.703Z,13112
2018-06-03T14:32:07.977Z,13736
2018-06-03T14:33:18.167Z,46016
2018-06-03T14:34:28.370Z,48288
2018-06-03T14:35:38.683Z,46880
2018-06-03T14:36:48.955Z,42112
2018-06-03T14:37:59.340Z,41312
2018-06-03T14:39:09.596Z,48608
2018-06-03T14:40:20.104Z,50784
2018-06-03T14:41:30.501Z,44480
2018-06-03T14:42:40.895Z,41024
2018-06-03T14:43:51.229Z,44448
2018-06-03T14:45:01.455Z,51872
2018-06-03T14:46:11.331Z,55424
2018-06-03T14:47:21.576Z,54944
2018-06-03T14:48:31.796Z,51072
2018-06-03T14:49:42.089Z,50240
2018-06-03T14:50:52.563Z,50496
2018-06-03T14:52:02.912Z,52064
2018-06-03T14:53:13.178Z,51680
2018-06-03T14:54:23.227Z,45664
2018-06-03T14:55:33.536Z,40000
2018-06-03T14:56:43.834Z,45536
2018-06-03T14:57:54.116Z,50496
2018-06-03T14:59:05.407Z,41888
2018-06-03T15:00:15.455Z,40192
2018-06-03T15:01:25.889Z,38496
2018-06-03T15:02:36.201Z,25728
2018-06-03T15:03:46.520Z,16928
2018-06-03T15:04:56.977Z,13888
2018-06-03T15:06:07.315Z,13376
2018-06-03T15:07:17.304Z,13220
2018-06-03T15:08:27.591Z,16288
2018-06-03T15:09:37.884Z,16576
2018-06-03T15:10:48.172Z,16192
2018-06-03T15:11:58.484Z,15564
2018-06-03T15:13:08.760Z,15280
2018-06-03T15:14:19.095Z,14872
2018-06-03T15:15:29.387Z,14332
2018-06-03T15:16:39.665Z,13840
2018-06-03T15:17:49.693Z,13928
2018-06-03T15:19:00.006Z,13968
2018-06-03T15:20:10.345Z,13888
2018-06-03T15:21:20.647Z,13676
2018-06-03T15:22:30.879Z,13404
2018-06-03T15:23:41.089Z,13192
2018-06-03T15:24:51.333Z,12988
2018-06-03T15:26:01.574Z,12852
2018-06-03T15:27:11.773Z,12720
2018-06-03T15:28:22.067Z,12584
2018-06-03T15:29:32.271Z,12468
2018-06-03T15:30:42.450Z,12576
2018-06-03T15:31:52.461Z,12896
2018-06-03T15:33:02.710Z,13588
2018-06-03T15:34:13.018Z,14196
2018-06-03T15:35:23.215Z,14224