createdAt,value
2023-03-21T00:00:36.431Z,29.58
2023-03-21T00:01:39.162Z,24.50
2023-03-21T00:02:41.652Z,27.88
2023-03-21T00:03:44.605Z,26.25
2023-03-21T00:04:52.369Z,27.52
2023-03-21T00:05:56.178Z,28.20
2023-03-21T00:06:58.693Z,33.78
2023-03-21T00:08:02.699Z,32.30
2023-03-21T00:09:05.378Z,34.35
2023-03-21T00:10:15.367Z,24.80
2023-03-21T00:11:21.721Z,29.33
2023-03-21T00:12:24.510Z,28.92
2023-03-21T00:13:28.312Z,33.50
2023-03-21T00:14:31.208Z,30.58
2023-03-21T00:15:42.421Z,30.83
2023-03-21T00:16:52.552Z,31.48
2023-03-21T00:18:03.731Z,27.80
2023-03-21T00:19:06.716Z,31.75
2023-03-21T00:20:15.374Z,28.52
2023-03-21T00:21:42.298Z,31.00
2023-03-21T00:22:42.284Z,31.10
2023-03-21T00:23:46.522Z,28.63
2023-03-21T00:24:50.878Z,31.95
2023-03-21T00:25:53.841Z,26.83
2023-03-21T00:27:03.513Z,31.83
2023-03-21T00:28:18.568Z,30.20
2023-03-21T00:29:21.186Z,32.53
2023-03-21T00:30:24.131Z,30.00
2023-03-21T00:31:27.251Z,31.65
2023-03-21T00:32:29.736Z,28.10
2023-03-21T00:33:32.834Z,33.08
2023-03-21T00:34:42.998Z,27.30
2023-03-21T00:36:01.815Z,31.30
2023-03-21T00:37:08.119Z,31.33
2023-03-21T00:38:11.241Z,32.58
2023-03-21T00:39:14.228Z,30.17
2023-03-21T00:40:26.676Z,30.55
2023-03-21T00:41:48.929Z,31.27
2023-03-21T00:42:51.923Z,31.55
2023-03-21T00:43:55.857Z,28.10
2023-03-21T00:44:58.426Z,32.72
2023-03-21T00:46:00.952Z,35.30
2023-03-21T00:47:07.850Z,35.50
2023-03-21T00:48:11.172Z,31.20
2023-03-21T00:49:13.784Z,29.88
2023-03-21T00:50:16.819Z,30.50
2023-03-21T00:51:27.140Z,28.35
2023-03-21T00:52:40.261Z,29.65
2023-03-21T00:53:43.562Z,33.90
2023-03-21T00:54:46.368Z,34.70
2023-03-21T00:55:49.382Z,31.60
2023-03-21T00:56:52.071Z,28.83
2023-03-21T00:58:01.664Z,36.40
2023-03-21T00:59:04.919Z,32.85
2023-03-21T01:00:10.801Z,34.78
2023-03-21T01:01:13.515Z,27.63
2023-03-21T01:02:23.086Z,28.85
2023-03-21T01:03:26.704Z,27.45
2023-03-21T01:04:29.523Z,27.60
2023-03-21T01:05:54.499Z,32.33
2023-03-21T01:06:56.991Z,32.50
2023-03-21T01:07:59.885Z,29.42
2023-03-21T01:09:02.398Z,30.45
2023-03-21T01:10:05.286Z,29.77
2023-03-21T01:11:13.985Z,29.02
2023-03-21T01:12:16.921Z,28.85
2023-03-21T01:13:21.224Z,28.02
2023-03-21T01:14:24.995Z,29.83
2023-03-21T01:15:29.392Z,30.63
2023-03-21T01:16:32.277Z,26.63
2023-03-21T01:17:34.906Z,27.45
2023-03-21T01:18:38.931Z,29.88
2023-03-21T01:19:51.525Z,31.00
2023-03-21T01:20:57.423Z,30.30
2023-03-21T01:22:00.107Z,27.85
2023-03-21T01:23:02.891Z,27.50
2023-03-21T01:24:05.881Z,30.35
2023-03-21T01:25:21.879Z,26.63
2023-03-21T01:26:25.877Z,29.70
2023-03-21T01:27:28.599Z,29.10
2023-03-21T01:28:31.468Z,31.70
2023-03-21T01:29:34.042Z,25.73
2023-03-21T01:30:41.736Z,28.85
2023-03-21T01:31:44.700Z,29.20
2023-03-21T01:32:47.914Z,26.73
2023-03-21T01:33:50.473Z,30.60
2023-03-21T01:34:53.154Z,27.35
2023-03-21T01:36:10.282Z,26.77
2023-03-21T01:37:17.872Z,30.27
2023-03-21T01:38:24.106Z,25.27
2023-03-21T01:39:26.665Z,27.15
2023-03-21T01:40:30.875Z,29.60
2023-03-21T01:41:44.834Z,27.65
2023-03-21T01:42:56.942Z,25.90
2023-03-21T01:43:59.717Z,27.23
2023-03-21T01:45:52.700Z,28.15
2023-03-21T01:47:12.721Z,23.30
2023-03-21T01:48:37.793Z,27.83
2023-03-21T01:49:46.039Z,26.75
2023-03-21T01:50:55.412Z,28.73
2023-03-21T01:52:26.455Z,24.08
2023-03-21T01:53:34.056Z,27.27
2023-03-21T01:54:38.956Z,23.50
2023-03-21T01:55:42.319Z,24.33
2023-03-21T01:56:56.733Z,26.58
2023-03-21T01:58:06.295Z,27.25
2023-03-21T01:59:40.730Z,27.13
2023-03-21T02:01:02.996Z,23.10
2023-03-21T02:02:28.202Z,23.75
2023-03-21T02:03:53.853Z,25.13
2023-03-21T02:05:05.303Z,23.70
2023-03-21T02:06:13.966Z,23.25
2023-03-21T02:07:25.815Z,26.15
2023-03-21T02:08:39.076Z,25.92
2023-03-21T02:09:47.922Z,25.02
2023-03-21T02:10:57.167Z,21.58
2023-03-21T02:12:10.447Z,24.50
2023-03-21T02:13:13.076Z,24.40
2023-03-21T02:14:28.298Z,23.67
2023-03-21T02:15:38.681Z,22.92
2023-03-21T02:17:03.954Z,24.42
2023-03-21T02:18:21.986Z,24.55
2023-03-21T02:19:53.318Z,24.92
2023-03-21T02:21:20.539Z,24.88
2023-03-21T02:22:41.413Z,24.48
2023-03-21T02:24:09.685Z,28.67
2023-03-21T02:25:41.628Z,24.10
2023-03-21T02:27:30.924Z,23.30
2023-03-21T02:28:46.248Z,23.08
2023-03-21T02:30:13.007Z,26.13
2023-03-21T02:31:32.416Z,25.48
2023-03-21T02:32:47.007Z,28.33
2023-03-21T02:33:58.806Z,24.48
2023-03-21T02:35:25.361Z,27.45
2023-03-21T02:36:33.495Z,22.80
2023-03-21T02:38:00.071Z,22.08
2023-03-21T02:39:25.725Z,29.10
2023-03-21T02:40:54.178Z,25.55
2023-03-21T02:42:14.212Z,21.60
2023-03-21T02:43:25.681Z,23.00
2023-03-21T02:44:42.590Z,22.63
2023-03-21T02:45:58.566Z,23.15
2023-03-21T02:47:20.758Z,22.23
2023-03-21T02:48:33.069Z,25.70
2023-03-21T02:49:47.985Z,19.90
2023-03-21T02:50:52.701Z,20.27
2023-03-21T02:52:00.305Z,20.95
2023-03-21T02:53:09.583Z,24.10
2023-03-21T02:54:38.263Z,18.67
2023-03-21T02:55:44.513Z,26.23
2023-03-21T02:56:50.001Z,25.80
2023-03-21T02:57:54.441Z,26.00
2023-03-21T02:58:57.096Z,23.02
2023-03-21T03:00:10.589Z,21.65
2023-03-21T03:01:16.781Z,19.63
2023-03-21T03:02:27.175Z,19.25
2023-03-21T03:03:34.364Z,19.92
2023-03-21T03:04:39.285Z,20.42
2023-03-21T03:05:49.684Z,24.92
2023-03-21T03:07:24.241Z,21.85
2023-03-21T03:09:01.876Z,19.92
2023-03-21T03:10:16.095Z,18.92
2023-03-21T03:11:23.539Z,25.00
2023-03-21T03:12:46.338Z,18.95
2023-03-21T03:14:31.672Z,19.80
2023-03-21T03:15:45.794Z,19.27
2023-03-21T03:16:57.719Z,18.05
2023-03-21T03:18:53.920Z,18.63
2023-03-21T03:20:15.128Z,17.40
2023-03-21T03:21:20.757Z,23.95
2023-03-21T03:22:41.729Z,21.05
2023-03-21T03:23:58.378Z,19.20
2023-03-21T03:25:18.488Z,21.13
2023-03-21T03:26:35.377Z,20.95
2023-03-21T03:27:41.200Z,17.55
2023-03-21T03:28:48.594Z,16.70
2023-03-21T03:29:53.986Z,22.88
2023-03-21T03:31:09.232Z,17.58
2023-03-21T03:32:19.947Z,18.63
2023-03-21T03:33:23.760Z,18.63
2023-03-21T03:34:33.097Z,17.83
2023-03-21T03:35:35.727Z,18.98
2023-03-21T03:36:42.356Z,18.55
2023-03-21T03:37:54.325Z,16.50
2023-03-21T03:38:57.959Z,19.42
2023-03-21T03:40:29.341Z,19.08
2023-03-21T03:42:08.093Z,18.60
2023-03-21T03:43:23.040Z,16.05
2023-03-21T03:44:28.446Z,16.90
2023-03-21T03:45:42.987Z,18.98
2023-03-21T03:47:17.456Z,15.25
2023-03-21T03:48:32.928Z,17.40
2023-03-21T03:49:47.030Z,14.57
2023-03-21T03:50:55.422Z,18.52
2023-03-21T03:52:27.872Z,14.25
2023-03-21T03:53:44.769Z,15.07
2023-03-21T03:54:49.493Z,17.33
2023-03-21T03:55:54.425Z,15.55
2023-03-21T03:56:57.564Z,14.30
2023-03-21T03:58:03.168Z,18.92
2023-03-21T03:59:07.429Z,17.77
2023-03-21T04:00:33.462Z,16.85
2023-03-21T04:01:36.019Z,19.02
2023-03-21T04:02:39.047Z,15.60
2023-03-21T04:03:49.810Z,16.38
2023-03-21T04:04:53.552Z,16.58
2023-03-21T04:05:57.166Z,14.57
2023-03-21T04:06:59.952Z,19.98
2023-03-21T04:08:02.944Z,16.92
2023-03-21T04:09:20.645Z,15.37
2023-03-21T04:10:26.464Z,14.57
2023-03-21T04:11:29.861Z,17.80
2023-03-21T04:12:32.409Z,19.40
2023-03-21T04:13:55.379Z,15.13
2023-03-21T04:15:08.155Z,15.32
2023-03-21T04:16:14.390Z,15.95
2023-03-21T04:17:18.762Z,15.63
2023-03-21T04:18:23.119Z,13.68
2023-03-21T04:19:26.717Z,14.98
2023-03-21T04:20:36.490Z,16.90
2023-03-21T04:21:49.215Z,14.07
2023-03-21T04:22:54.395Z,12.57
2023-03-21T04:23:57.642Z,13.98
2023-03-21T04:25:01.636Z,19.48
2023-03-21T04:26:06.284Z,12.32
2023-03-21T04:27:16.042Z,15.82
2023-03-21T04:28:24.723Z,14.18
2023-03-21T04:29:38.217Z,14.15
2023-03-21T04:31:05.214Z,12.48
2023-03-21T04:32:24.674Z,14.95
2023-03-21T04:33:38.649Z,14.23
2023-03-21T04:34:50.186Z,13.35
2023-03-21T04:35:59.060Z,11.98
2023-03-21T04:37:11.234Z,13.95
2023-03-21T04:38:15.814Z,15.27
2023-03-21T04:39:19.037Z,12.20
2023-03-21T04:40:25.664Z,13.85
2023-03-21T04:41:30.842Z,12.23
2023-03-21T04:42:36.529Z,14.55
2023-03-21T04:43:38.999Z,12.18
2023-03-21T04:44:41.841Z,11.63
2023-03-21T04:45:47.040Z,14.68
2023-03-21T04:46:50.532Z,16.00
2023-03-21T04:47:53.416Z,10.40
2023-03-21T04:48:56.032Z,11.25
2023-03-21T04:49:58.633Z,11.77
2023-03-21T04:51:01.390Z,15.85
2023-03-21T04:52:05.044Z,10.57
2023-03-21T04:53:07.593Z,13.02
2023-03-21T04:55:12.496Z,12.80
2023-03-21T04:56:15.553Z,14.20
2023-03-21T04:57:19.997Z,11.50
2023-03-21T04:58:22.781Z,13.75
2023-03-21T04:59:25.765Z,14.10
2023-03-21T05:00:28.661Z,11.70
2023-03-21T05:01:34.143Z,11.13
2023-03-21T05:02:37.760Z,11.82
2023-03-21T05:03:41.942Z,15.18
2023-03-21T05:04:44.583Z,12.02
2023-03-21T05:05:47.952Z,9.82
2023-03-21T05:06:50.584Z,12.45
2023-03-21T05:07:53.055Z,9.18
2023-03-21T05:08:59.976Z,10.38
2023-03-21T05:10:02.870Z,9.27
2023-03-21T05:11:06.430Z,9.77
2023-03-21T05:12:09.044Z,11.38
2023-03-21T05:13:11.780Z,11.70
2023-03-21T05:14:20.982Z,9.70
2023-03-21T05:15:23.744Z,11.13
2023-03-21T05:16:30.740Z,11.25
2023-03-21T05:17:34.483Z,11.30
2023-03-21T05:18:38.937Z,12.15
2023-03-21T05:19:50.551Z,11.23
2023-03-21T05:20:54.257Z,10.02
2023-03-21T05:21:57.167Z,9.15
2023-03-21T05:23:02.538Z,10.18
2023-03-21T05:24:06.578Z,9.55
2023-03-21T05:25:10.376Z,8.45
2023-03-21T05:26:35.585Z,9.77
2023-03-21T05:27:54.043Z,7.38
2023-03-21T05:29:00.449Z,11.20
2023-03-21T05:30:12.742Z,8.48
2023-03-21T05:31:16.970Z,10.68
2023-03-21T05:32:21.363Z,9.32
2023-03-21T05:33:23.862Z,10.43
2023-03-21T05:34:27.102Z,11.38
2023-03-21T05:35:30.564Z,9.45
2023-03-21T05:36:36.166Z,10.23
2023-03-21T05:37:41.553Z,9.43
2023-03-21T05:38:46.287Z,10.50
2023-03-21T05:39:49.573Z,8.43
2023-03-21T05:40:58.689Z,10.85
2023-03-21T05:42:01.401Z,9.38
2023-03-21T05:43:03.926Z,9.85
2023-03-21T05:44:06.490Z,15.45
2023-03-21T05:45:09.341Z,15.68
2023-03-21T05:46:12.427Z,13.60
2023-03-21T05:47:16.411Z,11.32
2023-03-21T05:48:21.549Z,11.55
2023-03-21T05:49:40.940Z,13.85
2023-03-21T05:50:44.089Z,15.07
2023-03-21T05:51:51.688Z,11.57
2023-03-21T05:52:54.107Z,11.80
2023-03-21T05:53:56.688Z,14.52
2023-03-21T05:54:59.388Z,14.23
2023-03-21T05:56:03.848Z,11.77
2023-03-21T05:57:35.201Z,11.23
2023-03-21T05:58:40.184Z,11.15
2023-03-21T05:59:42.720Z,14.70
2023-03-21T06:00:45.597Z,9.48
2023-03-21T06:02:04.470Z,13.88
2023-03-21T06:03:07.279Z,12.35
2023-03-21T06:04:29.560Z,11.77
2023-03-21T06:05:32.251Z,11.13
2023-03-21T06:06:35.133Z,14.70
2023-03-21T06:07:38.101Z,9.43
2023-03-21T06:08:41.188Z,9.30
2023-03-21T06:09:43.671Z,11.63
2023-03-21T06:10:46.248Z,12.50
2023-03-21T06:11:52.260Z,11.07
2023-03-21T06:13:21.579Z,9.43
2023-03-21T06:14:25.257Z,10.32
2023-03-21T06:15:44.882Z,8.43
2023-03-21T06:16:54.030Z,10.45
2023-03-21T06:17:56.818Z,10.90
2023-03-21T06:18:59.643Z,9.27
2023-03-21T06:20:16.299Z,10.30
2023-03-21T06:21:26.357Z,11.13
2023-03-21T06:22:29.270Z,9.40
2023-03-21T06:23:31.776Z,6.55
2023-03-21T06:24:34.446Z,9.98
2023-03-21T06:25:37.440Z,7.75
2023-03-21T06:26:42.462Z,8.75
2023-03-21T06:27:45.191Z,10.52
2023-03-21T06:28:47.964Z,10.02
2023-03-21T06:29:50.620Z,12.05
2023-03-21T06:30:53.580Z,10.18
2023-03-21T06:31:59.854Z,9.10
2023-03-21T06:33:02.730Z,9.55
2023-03-21T06:34:05.653Z,8.52
2023-03-21T06:35:08.789Z,7.93
2023-03-21T06:36:12.260Z,10.68
2023-03-21T06:37:14.953Z,9.82
2023-03-21T06:38:17.816Z,9.55
2023-03-21T06:39:21.299Z,5.95
2023-03-21T06:40:23.959Z,9.93
2023-03-21T06:41:27.190Z,7.55
2023-03-21T06:42:36.714Z,8.43
2023-03-21T06:43:46.458Z,7.85
2023-03-21T06:44:48.980Z,8.88
2023-03-21T06:45:52.312Z,9.35
2023-03-21T06:46:55.100Z,8.98
2023-03-21T06:47:57.974Z,10.48
2023-03-21T06:49:09.997Z,6.35
2023-03-21T06:50:12.564Z,9.35
2023-03-21T06:51:18.217Z,8.32
2023-03-21T06:52:39.423Z,8.60
2023-03-21T06:53:41.950Z,9.35
2023-03-21T06:54:44.450Z,9.77
2023-03-21T06:55:52.846Z,7.85
2023-03-21T06:56:56.753Z,8.85
2023-03-21T06:58:03.781Z,10.52
2023-03-21T06:59:06.432Z,6.57
2023-03-21T07:00:35.039Z,7.20
2023-03-21T07:01:38.129Z,10.27
2023-03-21T07:02:42.847Z,6.60
2023-03-21T07:03:50.356Z,7.90
2023-03-21T07:04:55.614Z,6.97
2023-03-21T07:06:05.812Z,10.52
2023-03-21T07:07:08.414Z,9.02
2023-03-21T07:08:12.786Z,6.22
2023-03-21T07:09:17.899Z,7.28
2023-03-21T07:10:20.910Z,8.13
2023-03-21T07:11:30.664Z,6.38
2023-03-21T07:12:35.867Z,9.05
2023-03-21T07:13:52.785Z,7.35
2023-03-21T07:14:55.477Z,10.98
2023-03-21T07:15:58.605Z,8.07
2023-03-21T07:17:01.092Z,10.98
2023-03-21T07:18:05.724Z,8.05
2023-03-21T07:19:09.380Z,9.18
2023-03-21T07:20:12.818Z,9.55
2023-03-21T07:21:15.567Z,7.45
2023-03-21T07:22:18.384Z,8.82
2023-03-21T07:23:23.367Z,9.68
2023-03-21T07:24:26.255Z,6.50
2023-03-21T07:25:28.993Z,7.72
2023-03-21T07:26:32.479Z,9.07
2023-03-21T07:27:35.544Z,8.13
2023-03-21T07:28:38.319Z,6.90
2023-03-21T07:29:41.571Z,8.88
2023-03-21T07:30:44.804Z,6.82
2023-03-21T07:31:47.927Z,7.78
2023-03-21T07:32:50.575Z,7.90
2023-03-21T07:33:53.778Z,6.95
2023-03-21T07:34:56.772Z,6.07
2023-03-21T07:36:00.558Z,6.10
2023-03-21T07:37:03.073Z,7.32
2023-03-21T07:38:06.792Z,8.63
2023-03-21T07:39:09.417Z,13.82
2023-03-21T07:40:13.367Z,9.38
2023-03-21T07:42:26.248Z,8.02
2023-03-21T07:43:37.110Z,7.07
2023-03-21T07:44:44.949Z,7.57
2023-03-21T07:45:47.638Z,7.68
2023-03-21T07:46:50.315Z,8.10
2023-03-21T07:47:54.564Z,7.65
2023-03-21T07:48:57.211Z,9.20
2023-03-21T07:50:00.051Z,7.68
2023-03-21T07:51:02.717Z,8.63
2023-03-21T07:52:06.845Z,7.00
2023-03-21T07:53:09.620Z,11.68
2023-03-21T07:54:12.127Z,9.20
2023-03-21T07:55:14.727Z,8.18
2023-03-21T07:56:17.316Z,7.55
2023-03-21T07:57:19.886Z,6.85
2023-03-21T07:58:23.650Z,6.78
2023-03-21T07:59:26.342Z,8.07
2023-03-21T08:00:29.102Z,6.75
2023-03-21T08:01:32.606Z,7.00
2023-03-21T08:02:35.224Z,7.97
2023-03-21T08:03:38.112Z,6.82
2023-03-21T08:04:40.888Z,7.43
2023-03-21T08:05:44.388Z,6.53
2023-03-21T08:06:46.874Z,7.40
2023-03-21T08:07:50.025Z,9.50
2023-03-21T08:08:52.559Z,7.70
2023-03-21T08:09:55.398Z,5.25
2023-03-21T08:10:58.224Z,6.78
2023-03-21T08:12:00.657Z,6.60
2023-03-21T08:13:03.742Z,6.28
2023-03-21T08:14:06.337Z,10.40
2023-03-21T08:15:09.183Z,5.22
2023-03-21T08:16:11.701Z,8.68
2023-03-21T08:17:14.146Z,9.98
2023-03-21T08:18:16.603Z,6.15
2023-03-21T08:19:21.748Z,7.55
2023-03-21T08:20:24.219Z,6.30
2023-03-21T08:21:27.598Z,9.77
2023-03-21T08:22:30.376Z,7.38
2023-03-21T08:23:33.228Z,9.23
2023-03-21T08:24:35.702Z,7.57
2023-03-21T08:25:38.412Z,6.90
2023-03-21T08:26:41.971Z,6.00
2023-03-21T08:27:46.080Z,7.00
2023-03-21T08:28:48.511Z,6.13
2023-03-21T08:29:50.982Z,6.32
2023-03-21T08:30:53.447Z,8.02
2023-03-21T08:31:56.267Z,6.55
2023-03-21T08:33:01.341Z,5.40
2023-03-21T08:34:04.233Z,5.10
2023-03-21T08:35:11.964Z,5.38
2023-03-21T08:36:15.753Z,6.03
2023-03-21T08:37:18.235Z,5.20
2023-03-21T08:38:21.656Z,6.15
2023-03-21T08:39:25.064Z,5.88
2023-03-21T08:40:27.504Z,7.90
2023-03-21T08:41:30.263Z,6.57
2023-03-21T08:42:32.835Z,5.30
2023-03-21T08:43:35.677Z,4.72
2023-03-21T08:44:39.773Z,4.78
2023-03-21T08:45:42.250Z,6.47
2023-03-21T08:46:44.818Z,6.25
2023-03-21T08:47:47.590Z,5.68
2023-03-21T08:48:50.263Z,3.90
2023-03-21T08:49:52.865Z,6.85
2023-03-21T08:50:55.597Z,5.47
2023-03-21T08:51:58.252Z,6.82
2023-03-21T08:53:00.975Z,5.53
2023-03-21T08:54:03.785Z,4.13
2023-03-21T08:55:06.766Z,4.32
2023-03-21T08:56:09.950Z,4.20
2023-03-21T08:57:12.359Z,5.90
2023-03-21T08:58:14.878Z,5.00
2023-03-21T08:59:17.378Z,5.80
2023-03-21T09:00:22.679Z,5.72
2023-03-21T09:01:26.317Z,4.43
2023-03-21T09:02:28.877Z,6.00
2023-03-21T09:03:31.462Z,5.38
2023-03-21T09:04:34.929Z,5.28
2023-03-21T09:05:37.650Z,5.63
2023-03-21T09:06:41.110Z,5.88
2023-03-21T09:07:44.135Z,5.07
2023-03-21T09:08:46.598Z,5.78
2023-03-21T09:10:08.068Z,7.40
2023-03-21T09:11:14.851Z,4.70
2023-03-21T09:12:17.385Z,5.20
2023-03-21T09:13:20.224Z,5.35
2023-03-21T09:14:28.484Z,4.55
2023-03-21T09:15:31.902Z,7.88
2023-03-21T09:16:34.817Z,5.93
2023-03-21T09:17:42.165Z,8.90
2023-03-21T09:18:48.972Z,6.25
2023-03-21T09:19:53.397Z,6.18
2023-03-21T09:20:56.559Z,6.82
2023-03-21T09:21:59.869Z,7.60
2023-03-21T09:23:02.722Z,8.75
2023-03-21T09:24:06.863Z,8.77
2023-03-21T09:25:11.415Z,7.95
2023-03-21T09:26:14.551Z,8.88
2023-03-21T09:27:18.214Z,8.55
2023-03-21T09:28:20.982Z,8.60
2023-03-21T09:29:23.497Z,11.35
2023-03-21T09:30:26.644Z,8.60
2023-03-21T09:31:29.404Z,7.95
2023-03-21T09:32:32.898Z,6.85
2023-03-21T09:33:35.459Z,7.82
2023-03-21T09:34:41.328Z,6.60
2023-03-21T09:35:44.045Z,9.98
2023-03-21T09:36:48.569Z,6.78
2023-03-21T09:37:51.371Z,5.18
2023-03-21T09:38:54.627Z,4.63
2023-03-21T09:39:58.372Z,5.70
2023-03-21T09:41:05.887Z,5.85
2023-03-21T09:42:22.066Z,7.68
2023-03-21T09:43:52.508Z,8.43
2023-03-21T09:45:11.822Z,9.00
2023-03-21T09:46:27.970Z,8.50
2023-03-21T09:47:34.817Z,6.95
2023-03-21T09:48:56.060Z,7.03
2023-03-21T09:50:15.097Z,5.68
2023-03-21T09:51:19.183Z,6.82
2023-03-21T09:52:27.100Z,4.78
2023-03-21T09:53:49.542Z,5.45
2023-03-21T09:54:52.995Z,4.72
2023-03-21T09:55:55.699Z,6.55
2023-03-21T09:57:01.807Z,6.40
2023-03-21T09:58:31.141Z,8.40
2023-03-21T09:59:40.338Z,5.45
2023-03-21T10:00:45.735Z,6.32
2023-03-21T10:01:49.396Z,6.75
2023-03-21T10:02:57.275Z,6.35
2023-03-21T10:04:05.860Z,9.60
2023-03-21T10:05:21.795Z,6.57
2023-03-21T10:06:29.447Z,8.30
2023-03-21T10:07:34.709Z,7.00
2023-03-21T10:08:41.920Z,6.97
2023-03-21T10:09:44.898Z,6.22
2023-03-21T10:10:53.087Z,6.97
2023-03-21T10:12:05.100Z,7.03
2023-03-21T10:13:15.917Z,6.15
2023-03-21T10:15:23.577Z,7.10
2023-03-21T10:16:50.332Z,7.18
2023-03-21T10:18:02.203Z,5.80
2023-03-21T10:19:11.065Z,5.80
2023-03-21T10:20:26.866Z,5.55
2023-03-21T10:21:58.508Z,6.07
2023-03-21T10:22:56.092Z,4.97
2023-03-21T10:23:59.668Z,6.13
2023-03-21T10:25:02.463Z,4.80
2023-03-21T10:26:07.506Z,7.35
2023-03-21T10:27:13.206Z,6.43
2023-03-21T10:28:21.552Z,8.57
2023-03-21T10:29:31.043Z,5.57
2023-03-21T10:30:44.686Z,5.03
2023-03-21T10:31:47.939Z,6.03
2023-03-21T10:32:50.612Z,5.45
2023-03-21T10:33:55.634Z,5.40
2023-03-21T10:34:59.036Z,6.78
2023-03-21T10:36:07.760Z,8.85
2023-03-21T10:37:12.004Z,4.85
2023-03-21T10:38:17.846Z,7.07
2023-03-21T10:39:41.229Z,4.55
2023-03-21T10:40:43.769Z,5.68
2023-03-21T10:41:46.260Z,8.55
2023-03-21T10:42:48.782Z,8.50
2023-03-21T10:44:11.947Z,5.55
2023-03-21T10:45:20.070Z,7.28
2023-03-21T10:46:23.954Z,5.72
2023-03-21T10:47:34.283Z,6.43
2023-03-21T10:48:40.076Z,4.78
2023-03-21T10:50:06.317Z,4.22
2023-03-21T10:51:08.801Z,3.85
2023-03-21T10:52:12.157Z,7.07
2023-03-21T10:53:38.477Z,4.15
2023-03-21T10:54:40.975Z,5.18
2023-03-21T10:55:45.110Z,3.70
2023-03-21T10:57:12.213Z,4.45
2023-03-21T10:58:25.118Z,4.85
2023-03-21T10:59:29.485Z,3.80
2023-03-21T11:00:36.487Z,2.83
2023-03-21T11:01:45.670Z,5.40
2023-03-21T11:02:49.927Z,3.65
2023-03-21T11:04:06.757Z,3.92
2023-03-21T11:05:37.259Z,4.40
2023-03-21T11:06:41.882Z,5.45
2023-03-21T11:07:45.020Z,6.10
2023-03-21T11:08:55.851Z,15.85
2023-03-21T11:10:00.867Z,5.40
2023-03-21T11:11:09.110Z,5.82
2023-03-21T11:12:14.442Z,4.75
2023-03-21T11:13:41.508Z,5.90
2023-03-21T11:14:49.017Z,5.28
2023-03-21T11:15:51.492Z,5.47
2023-03-21T11:16:54.050Z,5.07
2023-03-21T11:18:00.258Z,6.63
2023-03-21T11:19:12.698Z,7.75
2023-03-21T11:20:21.331Z,5.82
2023-03-21T11:21:29.663Z,6.75
2023-03-21T11:22:43.544Z,5.07
2023-03-21T11:23:48.638Z,3.92
2023-03-21T11:24:54.731Z,4.15
2023-03-21T11:25:59.449Z,4.22
2023-03-21T11:27:07.141Z,3.35
2023-03-21T11:28:24.766Z,4.57
2023-03-21T11:29:35.234Z,5.10
2023-03-21T11:30:37.846Z,4.30
2023-03-21T11:31:41.561Z,3.30
2023-03-21T11:32:44.073Z,5.07
2023-03-21T11:33:56.315Z,4.50
2023-03-21T11:35:07.891Z,5.18
2023-03-21T11:36:19.552Z,4.38
2023-03-21T11:37:32.107Z,4.85
2023-03-21T11:38:39.616Z,4.43
2023-03-21T11:39:44.739Z,3.30
2023-03-21T11:40:54.849Z,5.45
2023-03-21T11:41:57.762Z,6.70
2023-03-21T11:43:02.571Z,4.10
2023-03-21T11:44:05.566Z,7.38
2023-03-21T11:45:14.933Z,4.07
2023-03-21T11:46:24.251Z,5.13
2023-03-21T11:47:26.810Z,8.45
2023-03-21T11:48:29.723Z,4.05
2023-03-21T11:49:32.512Z,4.32
2023-03-21T11:50:40.612Z,4.30
2023-03-21T11:51:57.819Z,6.40
2023-03-21T11:53:29.443Z,3.70
2023-03-21T11:54:38.555Z,5.38
2023-03-21T11:55:59.023Z,5.88
2023-03-21T11:57:18.969Z,9.48
2023-03-21T11:58:33.180Z,5.23
2023-03-21T11:59:43.712Z,4.82
2023-03-21T12:00:59.706Z,3.88
2023-03-21T12:02:36.322Z,3.53
2023-03-21T12:04:18.385Z,3.50
2023-03-21T12:05:27.584Z,2.53
2023-03-21T12:06:47.717Z,3.08
2023-03-21T12:07:50.452Z,6.05
2023-03-21T12:09:06.108Z,3.65
2023-03-21T12:10:36.340Z,6.75
2023-03-21T12:11:59.888Z,4.18
2023-03-21T12:13:33.950Z,3.30
2023-03-21T12:14:55.604Z,4.50
2023-03-21T12:16:28.524Z,5.28
2023-03-21T12:17:52.620Z,4.30
2023-03-21T12:19:14.082Z,4.00
2023-03-21T12:20:37.824Z,4.38
2023-03-21T12:22:02.001Z,6.25
2023-03-21T12:23:39.751Z,7.68
2023-03-21T12:24:56.850Z,5.50
2023-03-21T12:26:23.344Z,7.00
2023-03-21T12:27:50.464Z,4.60
2023-03-21T12:29:11.406Z,5.85
2023-03-21T12:31:48.495Z,6.80
2023-03-21T12:32:53.815Z,5.63
2023-03-21T12:33:56.394Z,5.30
2023-03-21T12:35:27.769Z,3.80
2023-03-21T12:36:55.464Z,6.10
2023-03-21T12:38:13.708Z,5.15
2023-03-21T12:39:31.174Z,4.70
2023-03-21T12:40:43.848Z,3.25
2023-03-21T12:41:54.769Z,7.50
2023-03-21T12:43:13.180Z,3.67
2023-03-21T12:44:17.437Z,3.95
2023-03-21T12:45:45.765Z,5.50
2023-03-21T12:47:09.275Z,3.90
2023-03-21T12:48:19.433Z,6.70
2023-03-21T12:50:17.055Z,6.40
2023-03-21T12:51:24.510Z,4.15
2023-03-21T12:52:37.229Z,3.95
2023-03-21T12:53:59.226Z,3.78
2023-03-21T12:55:15.019Z,5.03
2023-03-21T12:56:23.088Z,5.53
2023-03-21T12:58:09.879Z,6.30
2023-03-21T12:59:12.715Z,4.00
2023-03-21T13:00:26.683Z,4.38
2023-03-21T13:01:29.492Z,3.78
2023-03-21T13:02:52.669Z,3.67
2023-03-21T13:04:28.188Z,5.57
2023-03-21T13:05:34.637Z,4.55
2023-03-21T13:06:38.040Z,8.10
2023-03-21T13:07:43.658Z,4.95
2023-03-21T13:09:18.065Z,4.75
2023-03-21T13:10:23.232Z,4.03
2023-03-21T13:11:28.688Z,2.83
2023-03-21T13:12:37.147Z,3.30
2023-03-21T13:14:01.467Z,7.03
2023-03-21T13:15:07.978Z,4.45
2023-03-21T13:16:18.136Z,3.03
2023-03-21T13:17:30.953Z,3.72
2023-03-21T13:18:51.755Z,3.53
2023-03-21T13:21:25.950Z,3.65
2023-03-21T13:22:30.032Z,3.58
2023-03-21T13:23:37.482Z,6.75
2023-03-21T13:24:50.628Z,4.05
2023-03-21T13:25:55.514Z,4.93
2023-03-21T13:26:58.131Z,4.97
2023-03-21T13:28:03.987Z,5.15
2023-03-21T13:29:14.457Z,3.45
2023-03-21T13:30:27.950Z,3.45
2023-03-21T13:31:45.270Z,5.90
2023-03-21T13:33:05.959Z,3.42
2023-03-21T13:34:09.679Z,3.65
2023-03-21T13:35:29.104Z,4.45
2023-03-21T13:36:33.564Z,3.53
2023-03-21T13:37:40.221Z,2.83
2023-03-21T13:38:43.328Z,2.75
2023-03-21T13:39:47.627Z,2.95
2023-03-21T13:40:52.395Z,5.13
2023-03-21T13:41:55.196Z,3.17
2023-03-21T13:43:00.344Z,3.78
2023-03-21T13:44:02.804Z,5.90
2023-03-21T13:45:10.986Z,3.42
2023-03-21T13:46:52.201Z,3.03
2023-03-21T13:47:59.110Z,4.18
2023-03-21T13:49:10.686Z,3.60
2023-03-21T13:50:21.870Z,7.78
2023-03-21T13:51:48.677Z,7.93
2023-03-21T13:53:16.126Z,6.05
2023-03-21T13:54:19.653Z,6.22
2023-03-21T13:55:22.426Z,5.38
2023-03-21T13:56:25.383Z,6.97
2023-03-21T13:57:29.436Z,5.63
2023-03-21T13:58:37.503Z,4.68
2023-03-21T13:59:43.406Z,5.65
2023-03-21T14:01:24.711Z,6.60
2023-03-21T14:03:34.765Z,4.47
2023-03-21T14:04:42.546Z,5.68
2023-03-21T14:05:51.844Z,5.47
2023-03-21T14:07:05.969Z,5.78
2023-03-21T14:08:15.782Z,3.67
2023-03-21T14:09:35.536Z,5.18
2023-03-21T14:10:41.778Z,4.22
2023-03-21T14:11:46.777Z,6.10
2023-03-21T14:12:49.848Z,5.93
2023-03-21T14:13:53.814Z,7.15
2023-03-21T14:15:13.910Z,6.63
2023-03-21T14:16:19.683Z,5.03
2023-03-21T14:17:27.020Z,6.25
2023-03-21T14:18:48.099Z,4.45
2023-03-21T14:19:54.763Z,4.22
2023-03-21T14:20:59.652Z,4.15
2023-03-21T14:22:04.736Z,4.80
2023-03-21T14:23:09.229Z,4.30
2023-03-21T14:24:15.165Z,5.07
2023-03-21T14:25:20.693Z,5.30
2023-03-21T14:26:25.096Z,5.15
2023-03-21T14:27:37.866Z,5.68
2023-03-21T14:28:47.326Z,5.28
2023-03-21T14:29:51.544Z,5.57
2023-03-21T14:31:00.322Z,6.65
2023-03-21T14:32:04.445Z,6.57
2023-03-21T14:33:25.932Z,6.55
2023-03-21T14:34:31.250Z,5.45
2023-03-21T14:35:34.211Z,4.88
2023-03-21T14:36:43.155Z,6.05
2023-03-21T14:37:48.371Z,4.90
2023-03-21T14:39:18.660Z,6.28
2023-03-21T14:40:27.184Z,5.05
2023-03-21T14:41:31.523Z,4.32
2023-03-21T14:42:35.839Z,6.63
2023-03-21T14:43:38.225Z,7.28
2023-03-21T14:44:56.686Z,5.35
2023-03-21T14:45:59.549Z,7.18
2023-03-21T14:47:07.243Z,6.80
2023-03-21T14:48:14.790Z,6.97
2023-03-21T14:49:29.542Z,4.80
2023-03-21T14:50:34.840Z,7.90
2023-03-21T14:51:37.534Z,7.05
2023-03-21T14:52:41.619Z,5.20
2023-03-21T14:53:45.279Z,5.88
2023-03-21T14:54:48.144Z,4.47
2023-03-21T14:55:53.325Z,6.75
2023-03-21T14:57:00.746Z,6.55
2023-03-21T14:58:05.124Z,7.25
2023-03-21T14:59:12.211Z,8.32
2023-03-21T15:00:33.148Z,7.32
2023-03-21T15:01:35.940Z,7.32
2023-03-21T15:02:40.787Z,8.30
2023-03-21T15:03:47.688Z,4.93
2023-03-21T15:04:53.949Z,9.73
2023-03-21T15:05:56.821Z,6.47
2023-03-21T15:07:05.036Z,8.20
2023-03-21T15:08:09.204Z,6.40
2023-03-21T15:09:16.437Z,4.80
2023-03-21T15:10:19.156Z,5.72
2023-03-21T15:11:38.043Z,9.35
2023-03-21T15:12:59.781Z,6.00