createdAt,value
2023-04-08T00:03:02.585Z,3.63
2023-04-08T00:06:05.099Z,3.77
2023-04-08T00:09:07.410Z,3.00
2023-04-08T00:12:09.371Z,3.27
2023-04-08T00:15:11.563Z,3.20
2023-04-08T00:18:15.881Z,6.17
2023-04-08T00:21:20.916Z,3.27
2023-04-08T00:24:22.887Z,4.87
2023-04-08T00:27:26.223Z,4.53
2023-04-08T00:30:28.855Z,2.90
2023-04-08T00:33:30.731Z,2.60
2023-04-08T00:36:32.671Z,2.00
2023-04-08T00:39:34.850Z,3.23
2023-04-08T00:42:36.811Z,1.90
2023-04-08T00:45:39.534Z,3.20
2023-04-08T00:48:41.445Z,3.23
2023-04-08T00:51:43.421Z,3.33
2023-04-08T00:54:45.764Z,2.07
2023-04-08T00:57:49.090Z,2.73
2023-04-08T01:01:16.198Z,2.63
2023-04-08T01:04:47.241Z,2.33
2023-04-08T01:07:50.421Z,4.10
2023-04-08T01:10:54.833Z,2.80
2023-04-08T01:13:57.616Z,2.17
2023-04-08T01:17:00.346Z,2.53
2023-04-08T01:20:04.801Z,3.27
2023-04-08T01:23:52.148Z,2.33
2023-04-08T01:26:57.618Z,4.43
2023-04-08T01:30:00.231Z,7.67
2023-04-08T01:33:03.194Z,2.63
2023-04-08T01:36:06.430Z,2.73
2023-04-08T01:39:08.774Z,3.27
2023-04-08T01:42:12.336Z,3.63
2023-04-08T01:45:16.059Z,3.07
2023-04-08T01:48:18.951Z,3.37
2023-04-08T01:51:21.639Z,4.73
2023-04-08T01:54:23.837Z,5.17
2023-04-08T01:57:28.725Z,3.83
2023-04-08T02:00:32.085Z,3.93
2023-04-08T02:03:34.965Z,4.60
2023-04-08T02:06:38.731Z,3.03
2023-04-08T02:09:40.765Z,3.57
2023-04-08T02:12:44.880Z,2.43
2023-04-08T02:15:54.393Z,4.07
2023-04-08T02:19:00.133Z,4.53
2023-04-08T02:22:13.427Z,4.00
2023-04-08T02:25:17.864Z,4.97
2023-04-08T02:28:20.540Z,4.47
2023-04-08T02:31:23.110Z,3.70
2023-04-08T02:34:25.722Z,5.13
2023-04-08T02:37:32.916Z,7.00
2023-04-08T02:40:36.044Z,5.53
2023-04-08T02:43:38.026Z,6.03
2023-04-08T02:46:40.074Z,6.27
2023-04-08T02:49:42.173Z,12.77
2023-04-08T02:52:45.224Z,12.00
2023-04-08T02:55:47.417Z,10.43
2023-04-08T02:58:49.516Z,8.50
2023-04-08T03:01:52.072Z,13.50
2023-04-08T03:04:54.024Z,9.77
2023-04-08T03:07:56.051Z,9.07
2023-04-08T03:10:57.912Z,8.43
2023-04-08T03:14:00.220Z,11.97
2023-04-08T03:17:02.221Z,8.43
2023-04-08T03:20:08.276Z,9.57
2023-04-08T03:23:10.288Z,8.97
2023-04-08T03:26:12.487Z,8.07
2023-04-08T03:29:14.378Z,7.93
2023-04-08T03:32:17.058Z,7.07
2023-04-08T03:35:19.085Z,7.67
2023-04-08T03:38:21.244Z,6.60
2023-04-08T03:41:23.222Z,7.50
2023-04-08T03:44:25.232Z,8.87
2023-04-08T03:47:27.775Z,6.37
2023-04-08T03:50:29.987Z,7.23
2023-04-08T03:53:31.941Z,8.47
2023-04-08T03:56:33.892Z,6.63
2023-04-08T03:59:36.695Z,7.20
2023-04-08T04:02:39.136Z,7.13
2023-04-08T04:05:41.129Z,6.67
2023-04-08T04:08:43.110Z,7.43
2023-04-08T04:11:45.030Z,6.33
2023-04-08T04:14:47.403Z,11.20
2023-04-08T04:17:52.959Z,7.57
2023-04-08T04:20:55.318Z,6.90
2023-04-08T04:23:57.224Z,4.43
2023-04-08T04:26:59.444Z,5.43
2023-04-08T04:30:01.645Z,5.87
2023-04-08T04:33:03.684Z,5.90
2023-04-08T04:36:05.602Z,5.97
2023-04-08T04:39:07.718Z,4.83
2023-04-08T04:42:09.861Z,4.13
2023-04-08T04:45:12.373Z,5.77
2023-04-08T04:48:14.399Z,5.73
2023-04-08T04:51:16.944Z,5.97
2023-04-08T04:54:18.952Z,4.07
2023-04-08T04:57:21.025Z,5.50
2023-04-08T05:00:22.972Z,4.20
2023-04-08T05:03:25.607Z,5.53
2023-04-08T05:06:27.826Z,4.83
2023-04-08T05:09:30.309Z,6.10
2023-04-08T05:12:32.256Z,7.43
2023-04-08T05:15:34.733Z,8.83
2023-04-08T05:18:37.040Z,5.50
2023-04-08T05:21:39.119Z,6.97
2023-04-08T05:24:41.344Z,6.57
2023-04-08T05:27:43.432Z,5.93
2023-04-08T05:30:55.225Z,6.63
2023-04-08T05:33:57.288Z,6.70
2023-04-08T05:36:59.301Z,8.47
2023-04-08T05:40:01.416Z,7.77
2023-04-08T05:43:03.518Z,8.40
2023-04-08T05:46:09.464Z,7.83
2023-04-08T05:49:12.420Z,7.57
2023-04-08T05:52:14.361Z,6.57
2023-04-08T05:55:16.515Z,8.50
2023-04-08T05:58:18.498Z,8.03
2023-04-08T06:01:20.397Z,7.60
2023-04-08T06:04:22.751Z,9.07
2023-04-08T06:07:24.864Z,7.20
2023-04-08T06:10:26.899Z,8.90
2023-04-08T06:13:28.814Z,9.30
2023-04-08T06:16:30.944Z,8.70
2023-04-08T06:19:32.851Z,9.77
2023-04-08T06:22:34.831Z,8.87
2023-04-08T06:25:36.702Z,10.93
2023-04-08T06:28:38.655Z,12.30
2023-04-08T06:31:40.708Z,10.47
2023-04-08T06:34:43.017Z,11.03
2023-04-08T06:37:44.978Z,10.17
2023-04-08T06:40:46.976Z,10.17
2023-04-08T06:43:48.829Z,11.90
2023-04-08T06:46:50.782Z,12.90
2023-04-08T06:49:52.969Z,11.07
2023-04-08T06:52:55.698Z,9.23
2023-04-08T06:55:57.601Z,9.27
2023-04-08T06:58:59.524Z,8.47
2023-04-08T07:02:01.587Z,11.83
2023-04-08T07:05:04.428Z,9.93
2023-04-08T07:08:06.844Z,8.83
2023-04-08T07:11:09.009Z,9.67
2023-04-08T07:14:11.872Z,8.83
2023-04-08T07:17:13.896Z,7.73
2023-04-08T07:20:15.980Z,10.30
2023-04-08T07:23:18.145Z,7.23
2023-04-08T07:26:20.050Z,9.30
2023-04-08T07:29:22.023Z,7.47
2023-04-08T07:32:24.091Z,6.87
2023-04-08T07:35:26.512Z,6.13
2023-04-08T07:38:29.121Z,9.90
2023-04-08T07:41:31.273Z,6.27
2023-04-08T07:44:33.194Z,7.10
2023-04-08T07:47:35.191Z,7.93
2023-04-08T07:51:08.888Z,8.93
2023-04-08T07:54:00.667Z,8.67
2023-04-08T07:57:02.886Z,9.33
2023-04-08T08:00:07.642Z,9.60
2023-04-08T08:03:09.646Z,8.47
2023-04-08T08:06:14.684Z,8.00
2023-04-08T08:09:16.681Z,7.90
2023-04-08T08:12:19.291Z,8.23
2023-04-08T08:15:21.424Z,9.03
2023-04-08T08:18:23.387Z,10.30
2023-04-08T08:21:26.807Z,10.23
2023-04-08T08:24:28.897Z,10.80
2023-04-08T08:27:31.357Z,13.13
2023-04-08T08:30:34.272Z,13.13
2023-04-08T08:33:36.735Z,13.40
2023-04-08T08:36:39.448Z,17.30
2023-04-08T08:39:41.658Z,16.73
2023-04-08T08:42:51.552Z,14.90
2023-04-08T08:45:54.280Z,13.00
2023-04-08T08:48:57.968Z,16.33
2023-04-08T08:52:00.673Z,15.20
2023-04-08T08:55:13.028Z,14.50
2023-04-08T08:58:28.538Z,13.60
2023-04-08T09:01:35.555Z,12.60
2023-04-08T09:04:37.934Z,9.97
2023-04-08T09:07:42.731Z,10.20
2023-04-08T09:10:44.675Z,7.87
2023-04-08T09:13:47.093Z,7.53
2023-04-08T09:16:49.393Z,8.73
2023-04-08T09:20:12.437Z,7.03
2023-04-08T09:23:15.607Z,7.80
2023-04-08T09:26:19.912Z,7.83
2023-04-08T09:29:26.265Z,8.23
2023-04-08T09:32:54.640Z,8.57
2023-04-08T09:35:56.994Z,8.93
2023-04-08T09:38:59.944Z,10.67
2023-04-08T09:42:05.822Z,7.47
2023-04-08T09:45:08.479Z,9.33
2023-04-08T09:48:18.549Z,8.27
2023-04-08T09:51:21.752Z,7.00
2023-04-08T09:54:32.528Z,7.07
2023-04-08T09:57:42.200Z,8.47
2023-04-08T10:00:50.937Z,8.13
2023-04-08T10:03:55.919Z,10.23
2023-04-08T10:06:59.441Z,9.97
2023-04-08T10:10:02.402Z,8.97
2023-04-08T10:13:05.298Z,12.93
2023-04-08T10:16:22.469Z,15.17
2023-04-08T10:19:51.115Z,14.97
2023-04-08T10:22:53.230Z,16.07
2023-04-08T10:25:55.756Z,13.70
2023-04-08T10:29:17.785Z,16.43
2023-04-08T10:32:29.666Z,16.33
2023-04-08T10:35:42.805Z,14.47
2023-04-08T10:38:45.082Z,15.17
2023-04-08T10:41:48.805Z,13.07
2023-04-08T10:44:51.650Z,12.60
2023-04-08T10:47:53.709Z,14.23
2023-04-08T10:51:03.268Z,13.27
2023-04-08T10:54:12.882Z,6.60
2023-04-08T10:57:16.492Z,7.73
2023-04-08T11:00:19.427Z,5.23
2023-04-08T11:03:21.612Z,5.33
2023-04-08T11:06:25.183Z,6.73
2023-04-08T11:09:27.837Z,7.20
2023-04-08T11:12:30.488Z,6.23
2023-04-08T11:15:33.002Z,7.13
2023-04-08T11:18:35.704Z,8.27
2023-04-08T11:21:38.823Z,10.73
2023-04-08T11:24:40.933Z,10.80
2023-04-08T11:27:43.050Z,9.55
2023-04-08T11:30:45.138Z,10.18
2023-04-08T11:33:49.284Z,7.70
2023-04-08T11:36:52.539Z,5.87
2023-04-08T11:39:57.276Z,8.70
2023-04-08T11:42:59.211Z,8.60
2023-04-08T11:46:01.194Z,6.73
2023-04-08T11:49:08.269Z,7.07
2023-04-08T11:52:10.400Z,7.03
2023-04-08T11:55:13.581Z,7.73
2023-04-08T11:58:17.605Z,7.85
2023-04-08T12:01:21.800Z,6.60
2023-04-08T12:04:23.998Z,5.40
2023-04-08T12:07:26.180Z,5.67
2023-04-08T12:10:29.069Z,7.50
2023-04-08T12:13:31.920Z,8.17
2023-04-08T12:16:34.694Z,8.73
2023-04-08T12:19:38.412Z,7.57
2023-04-08T12:22:40.792Z,7.10
2023-04-08T12:25:43.664Z,8.00
2023-04-08T12:28:46.794Z,7.90
2023-04-08T12:31:48.783Z,7.00
2023-04-08T12:34:52.177Z,8.37
2023-04-08T12:37:54.921Z,7.00
2023-04-08T12:40:56.956Z,6.97
2023-04-08T12:43:58.945Z,7.80
2023-04-08T12:47:01.327Z,5.87
2023-04-08T12:50:03.533Z,6.23
2023-04-08T12:53:06.028Z,5.30
2023-04-08T12:56:08.381Z,6.67
2023-04-08T12:59:10.604Z,7.37
2023-04-08T13:02:12.486Z,7.00
2023-04-08T13:05:15.030Z,6.83
2023-04-08T13:08:18.013Z,7.43
2023-04-08T13:11:20.642Z,6.13
2023-04-08T13:14:22.586Z,6.90
2023-04-08T13:17:24.654Z,8.77
2023-04-08T13:20:26.920Z,8.13
2023-04-08T13:23:28.966Z,6.77
2023-04-08T13:26:30.868Z,6.60
2023-04-08T13:29:33.164Z,6.67
2023-04-08T13:32:35.123Z,5.30
2023-04-08T13:35:38.083Z,5.63
2023-04-08T13:38:49.580Z,4.80
2023-04-08T13:41:53.167Z,5.77
2023-04-08T13:44:55.645Z,4.50
2023-04-08T13:47:59.156Z,6.30
2023-04-08T13:51:01.795Z,8.57
2023-04-08T13:54:03.850Z,8.10
2023-04-08T13:57:05.901Z,7.23
2023-04-08T14:00:08.747Z,8.53
2023-04-08T14:03:10.771Z,9.50
2023-04-08T14:06:12.721Z,9.07
2023-04-08T14:09:16.312Z,7.60
2023-04-08T14:12:19.758Z,9.27
2023-04-08T14:15:22.806Z,9.37
2023-04-08T14:18:24.763Z,8.20
2023-04-08T14:21:27.233Z,11.20
2023-04-08T14:24:29.236Z,10.10
2023-04-08T14:27:32.466Z,9.40
2023-04-08T14:30:36.719Z,10.60
2023-04-08T14:33:40.283Z,10.67
2023-04-08T14:36:42.708Z,10.07
2023-04-08T14:39:45.339Z,11.07
2023-04-08T14:42:53.269Z,12.27
2023-04-08T14:45:56.748Z,10.90
2023-04-08T14:49:00.342Z,10.40
2023-04-08T14:52:04.424Z,13.23
2023-04-08T14:55:07.675Z,13.63
2023-04-08T14:58:10.207Z,11.17
2023-04-08T15:01:15.537Z,13.20
2023-04-08T15:04:18.314Z,15.17
2023-04-08T15:07:21.349Z,13.63
2023-04-08T15:10:28.706Z,12.27
2023-04-08T15:13:31.017Z,17.60
2023-04-08T15:16:33.193Z,12.07
2023-04-08T15:19:35.461Z,10.70
2023-04-08T15:22:37.441Z,11.67
2023-04-08T15:25:39.442Z,10.73
2023-04-08T15:28:42.551Z,9.77
2023-04-08T15:31:45.373Z,11.20
2023-04-08T15:34:47.738Z,11.90
2023-04-08T15:37:49.742Z,9.87
2023-04-08T15:40:52.844Z,8.87
2023-04-08T15:43:56.089Z,10.87
2023-04-08T15:46:58.686Z,12.70
2023-04-08T15:50:00.933Z,10.13
2023-04-08T15:53:02.884Z,10.30
2023-04-08T15:56:05.109Z,12.57
2023-04-08T15:59:06.940Z,9.80
2023-04-08T16:02:09.558Z,10.43
2023-04-08T16:05:12.739Z,9.20
2023-04-08T16:08:15.871Z,8.30
2023-04-08T16:11:18.297Z,8.40
2023-04-08T16:14:21.749Z,8.60
2023-04-08T16:17:24.024Z,8.07
2023-04-08T16:20:27.432Z,8.17
2023-04-08T16:23:37.206Z,6.73
2023-04-08T16:26:39.268Z,8.67
2023-04-08T16:29:41.283Z,6.60
2023-04-08T16:32:43.260Z,6.93
2023-04-08T16:35:45.327Z,8.00
2023-04-08T16:38:47.256Z,6.40
2023-04-08T16:41:51.302Z,9.40
2023-04-08T16:44:58.974Z,9.90
2023-04-08T16:48:01.402Z,9.50
2023-04-08T16:51:07.082Z,10.70
2023-04-08T16:54:09.055Z,9.83
2023-04-08T16:57:11.510Z,8.47
2023-04-08T17:00:13.899Z,8.23
2023-04-08T17:03:16.167Z,7.50
2023-04-08T17:06:20.043Z,7.40
2023-04-08T17:09:22.739Z,7.57
2023-04-08T17:12:24.843Z,7.70
2023-04-08T17:15:27.534Z,8.43
2023-04-08T17:18:29.686Z,8.07
2023-04-08T17:21:33.458Z,9.07
2023-04-08T17:24:35.553Z,7.53
2023-04-08T17:27:37.577Z,7.73
2023-04-08T17:30:40.072Z,9.13
2023-04-08T17:33:42.053Z,9.73
2023-04-08T17:36:45.067Z,10.23
2023-04-08T17:39:48.701Z,7.93
2023-04-08T17:42:50.985Z,7.83
2023-04-08T17:45:55.348Z,7.57
2023-04-08T17:49:00.504Z,8.37
2023-04-08T17:52:07.147Z,8.57
2023-04-08T17:55:09.817Z,7.73
2023-04-08T17:58:13.009Z,8.60
2023-04-08T18:01:16.096Z,8.37
2023-04-08T18:04:18.579Z,9.80
2023-04-08T18:07:20.768Z,7.40
2023-04-08T18:10:24.379Z,8.93
2023-04-08T18:13:26.283Z,8.67
2023-04-08T18:16:29.457Z,7.93
2023-04-08T18:19:31.789Z,8.50
2023-04-08T18:22:33.781Z,7.40
2023-04-08T18:25:35.978Z,6.67
2023-04-08T18:28:38.125Z,7.37
2023-04-08T18:31:40.107Z,7.37
2023-04-08T18:34:42.104Z,7.57
2023-04-08T18:37:44.113Z,7.37
2023-04-08T18:40:46.470Z,8.50
2023-04-08T18:43:49.113Z,10.63
2023-04-08T18:46:51.996Z,8.17
2023-04-08T18:49:53.980Z,8.47
2023-04-08T18:52:56.039Z,8.33
2023-04-08T18:56:00.427Z,7.90
2023-04-08T18:59:04.339Z,12.60
2023-04-08T19:02:06.885Z,10.60
2023-04-08T19:05:09.869Z,9.43
2023-04-08T19:08:11.772Z,9.50
2023-04-08T19:11:15.569Z,12.03
2023-04-08T19:14:17.534Z,9.63
2023-04-08T19:17:19.770Z,10.17
2023-04-08T19:20:21.633Z,9.00
2023-04-08T19:23:23.728Z,9.53
2023-04-08T19:26:25.628Z,7.67
2023-04-08T19:29:30.024Z,7.33
2023-04-08T19:32:35.284Z,6.07
2023-04-08T19:35:37.882Z,6.70
2023-04-08T19:38:40.811Z,6.27
2023-04-08T19:41:42.791Z,7.03
2023-04-08T19:44:44.669Z,5.53
2023-04-08T19:47:47.355Z,8.17
2023-04-08T19:50:51.055Z,5.37
2023-04-08T19:53:56.504Z,5.30
2023-04-08T19:56:58.673Z,5.27
2023-04-08T20:00:02.092Z,5.93
2023-04-08T20:03:06.622Z,6.07
2023-04-08T20:06:09.670Z,6.00
2023-04-08T20:09:11.728Z,5.40
2023-04-08T20:12:13.702Z,5.10
2023-04-08T20:15:24.189Z,5.67
2023-04-08T20:18:27.644Z,4.47
2023-04-08T20:21:29.566Z,4.13
2023-04-08T20:24:33.092Z,4.80
2023-04-08T20:27:41.798Z,4.37
2023-04-08T20:30:46.555Z,3.47
2023-04-08T20:33:51.902Z,6.63
2023-04-08T20:36:53.881Z,3.83
2023-04-08T20:39:58.255Z,3.10
2023-04-08T20:43:04.029Z,3.83
2023-04-08T20:46:06.633Z,5.40
2023-04-08T20:49:10.293Z,3.50
2023-04-08T20:52:12.498Z,3.97
2023-04-08T20:55:14.453Z,4.00
2023-04-08T20:58:16.747Z,4.30
2023-04-08T21:01:18.921Z,6.03
2023-04-08T21:04:21.125Z,4.87
2023-04-08T21:07:26.831Z,4.83
2023-04-08T21:10:28.804Z,3.97
2023-04-08T21:13:31.058Z,4.83
2023-04-08T21:16:33.062Z,4.63
2023-04-08T21:19:35.718Z,5.33
2023-04-08T21:22:37.617Z,6.27
2023-04-08T21:25:39.937Z,7.27
2023-04-08T21:28:42.295Z,6.63
2023-04-08T21:31:44.718Z,6.10
2023-04-08T21:34:46.736Z,5.27
2023-04-08T21:37:48.781Z,5.90
2023-04-08T21:40:51.542Z,5.73
2023-04-08T21:43:53.971Z,5.67
2023-04-08T21:46:59.197Z,5.90
2023-04-08T21:50:02.615Z,7.10
2023-04-08T21:53:04.975Z,6.43
2023-04-08T21:56:08.518Z,6.53
2023-04-08T21:59:10.519Z,6.10
2023-04-08T22:02:12.820Z,7.00
2023-04-08T22:05:15.146Z,7.30
2023-04-08T22:08:17.830Z,8.80
2023-04-08T22:11:20.230Z,6.67
2023-04-08T22:14:22.407Z,6.47
2023-04-08T22:17:24.526Z,5.30
2023-04-08T22:20:26.702Z,6.27
2023-04-08T22:23:28.744Z,5.47
2023-04-08T22:26:30.832Z,5.80
2023-04-08T22:29:33.133Z,5.93
2023-04-08T22:32:35.270Z,6.63
2023-04-08T22:35:37.335Z,6.27
2023-04-08T22:38:39.405Z,8.23
2023-04-08T22:41:41.611Z,5.50
2023-04-08T22:44:43.670Z,4.80
2023-04-08T22:47:46.117Z,4.93
2023-04-08T22:50:48.365Z,4.80
2023-04-08T22:53:50.502Z,5.13
2023-04-08T22:56:53.575Z,5.57
2023-04-08T22:59:55.582Z,6.00
2023-04-08T23:02:58.141Z,6.03
2023-04-08T23:06:00.268Z,5.20
2023-04-08T23:09:02.351Z,5.17
2023-04-08T23:12:04.441Z,4.63
2023-04-08T23:15:07.703Z,4.17
2023-04-08T23:18:10.236Z,4.10
2023-04-08T23:21:12.584Z,5.07
2023-04-08T23:24:14.661Z,5.50
2023-04-08T23:27:16.659Z,4.60
2023-04-08T23:30:19.630Z,5.10
2023-04-08T23:33:21.659Z,5.60
2023-04-08T23:36:23.733Z,4.63
2023-04-08T23:39:26.067Z,4.17
2023-04-08T23:42:28.252Z,4.97
2023-04-08T23:45:30.351Z,4.93
2023-04-08T23:48:32.366Z,4.87
2023-04-08T23:51:34.453Z,3.90
2023-04-08T23:54:36.533Z,4.90
2023-04-08T23:57:38.545Z,5.07
