createdAt,value
2023-03-02T00:00:48.846Z,82.70
2023-03-02T00:03:18.270Z,79.20
2023-03-02T00:05:47.679Z,89.60
2023-03-02T00:08:16.327Z,88.47
2023-03-02T00:10:45.789Z,71.70
2023-03-02T00:13:14.166Z,75.83
2023-03-02T00:15:41.897Z,96.10
2023-03-02T00:18:09.555Z,75.73
2023-03-02T00:20:37.163Z,72.80
2023-03-02T00:23:04.819Z,81.67
2023-03-02T00:25:32.444Z,89.97
2023-03-02T00:28:01.484Z,75.47
2023-03-02T00:30:29.253Z,85.10
2023-03-02T00:32:58.410Z,82.17
2023-03-02T00:35:26.959Z,69.43
2023-03-02T00:37:54.690Z,84.67
2023-03-02T00:40:22.400Z,70.53
2023-03-02T00:42:50.076Z,79.37
2023-03-02T00:45:19.316Z,72.90
2023-03-02T00:47:46.969Z,82.20
2023-03-02T00:50:14.794Z,68.73
2023-03-02T00:52:42.476Z,70.90
2023-03-02T00:55:10.873Z,68.97
2023-03-02T00:57:38.529Z,61.93
2023-03-02T01:00:07.527Z,91.47
2023-03-02T01:02:43.866Z,77.33
2023-03-02T01:05:11.745Z,86.87
2023-03-02T01:07:39.448Z,85.67
2023-03-02T01:10:08.212Z,73.60
2023-03-02T01:12:35.919Z,75.30
2023-03-02T01:15:04.341Z,97.70
2023-03-02T01:17:32.034Z,73.27
2023-03-02T01:20:01.077Z,80.23
2023-03-02T01:22:28.732Z,69.77
2023-03-02T01:24:56.371Z,79.60
2023-03-02T01:27:24.008Z,81.17
2023-03-02T01:29:52.031Z,82.97
2023-03-02T01:32:19.742Z,62.30
2023-03-02T01:34:47.472Z,77.67
2023-03-02T01:37:16.540Z,76.20
2023-03-02T01:39:44.196Z,81.67
2023-03-02T01:42:11.879Z,79.17
2023-03-02T01:44:42.713Z,70.27
2023-03-02T01:47:19.524Z,65.70
2023-03-02T01:49:51.129Z,78.17
2023-03-02T01:52:20.649Z,68.60
2023-03-02T01:54:50.116Z,62.07
2023-03-02T01:57:22.439Z,79.93
2023-03-02T01:59:51.881Z,60.27
2023-03-02T02:02:19.620Z,66.87
2023-03-02T02:04:48.994Z,67.73
2023-03-02T02:07:17.017Z,80.77
2023-03-02T02:09:48.104Z,79.73
2023-03-02T02:12:18.015Z,53.73
2023-03-02T02:14:46.025Z,70.87
2023-03-02T02:17:14.349Z,120.73
2023-03-02T02:19:58.192Z,151.17
2023-03-02T02:22:36.271Z,110.57
2023-03-02T02:25:10.943Z,79.83
2023-03-02T02:27:39.947Z,86.57
2023-03-02T02:30:08.978Z,90.57
2023-03-02T02:32:38.981Z,107.97
2023-03-02T02:35:11.066Z,141.03
2023-03-02T02:37:42.716Z,107.27
2023-03-02T02:40:17.069Z,74.40
2023-03-02T02:42:47.723Z,92.90
2023-03-02T02:45:20.546Z,69.03
2023-03-02T02:47:48.726Z,72.37
2023-03-02T02:50:20.240Z,96.03
2023-03-02T02:52:49.256Z,102.00
2023-03-02T02:55:21.471Z,88.47
2023-03-02T02:57:51.069Z,86.47
2023-03-02T03:00:20.868Z,81.57
2023-03-02T03:02:50.855Z,90.27
2023-03-02T03:05:18.822Z,77.03
2023-03-02T03:07:46.543Z,84.23
2023-03-02T03:10:17.227Z,85.60
2023-03-02T03:12:44.954Z,67.83
2023-03-02T03:15:14.465Z,48.93
2023-03-02T03:17:42.113Z,86.67
2023-03-02T03:20:11.028Z,83.00
2023-03-02T03:22:39.284Z,66.17
2023-03-02T03:25:07.509Z,86.23
2023-03-02T03:27:35.203Z,67.83
2023-03-02T03:30:02.875Z,78.33
2023-03-02T03:32:35.426Z,85.30
2023-03-02T03:35:03.685Z,74.70
2023-03-02T03:37:31.395Z,79.10
2023-03-02T03:39:59.028Z,81.67
2023-03-02T03:42:26.747Z,86.50
2023-03-02T03:44:54.433Z,70.70
2023-03-02T03:47:22.095Z,72.47
2023-03-02T03:49:51.183Z,77.40
2023-03-02T03:52:18.815Z,62.47
2023-03-02T03:54:46.579Z,61.80
2023-03-02T03:57:14.261Z,66.20
2023-03-02T03:59:42.024Z,70.57
2023-03-02T04:02:09.766Z,72.13
2023-03-02T04:04:37.644Z,58.23
2023-03-02T04:07:06.629Z,73.77
2023-03-02T04:09:37.936Z,58.10
2023-03-02T04:12:07.053Z,77.47
2023-03-02T04:14:34.996Z,89.93
2023-03-02T04:17:05.541Z,87.60
2023-03-02T04:19:33.363Z,92.53
2023-03-02T04:22:03.964Z,71.63
2023-03-02T04:24:33.303Z,78.37
2023-03-02T04:27:00.932Z,85.80
2023-03-02T04:29:28.691Z,85.77
2023-03-02T04:31:56.396Z,80.57
2023-03-02T04:34:25.561Z,83.03
2023-03-02T04:36:53.502Z,71.23
2023-03-02T04:39:21.887Z,78.30
2023-03-02T04:41:50.952Z,82.13
2023-03-02T04:44:19.936Z,81.43
2023-03-02T04:46:48.708Z,91.17
2023-03-02T04:49:18.029Z,88.97
2023-03-02T04:51:47.784Z,91.03
2023-03-02T04:54:18.287Z,74.27
2023-03-02T04:56:51.674Z,85.47
2023-03-02T04:59:25.951Z,68.93
2023-03-02T05:01:54.155Z,85.83
2023-03-02T05:04:22.286Z,86.13
2023-03-02T05:06:50.005Z,55.13
2023-03-02T05:09:17.715Z,93.33
2023-03-02T05:11:45.369Z,97.47
2023-03-02T05:14:13.698Z,76.17
2023-03-02T05:16:43.321Z,95.87
2023-03-02T05:19:12.540Z,98.90
2023-03-02T05:21:40.328Z,67.13
2023-03-02T05:24:08.458Z,67.03
2023-03-02T05:26:36.239Z,81.57
2023-03-02T05:29:03.989Z,75.97
2023-03-02T05:31:34.981Z,83.47
2023-03-02T05:34:05.056Z,79.97
2023-03-02T05:36:33.174Z,68.73
2023-03-02T05:39:01.095Z,92.53
2023-03-02T05:41:29.200Z,95.73
2023-03-02T05:43:56.926Z,88.83
2023-03-02T05:46:24.988Z,77.33
2023-03-02T05:48:52.822Z,76.73
2023-03-02T05:51:22.274Z,78.43
2023-03-02T05:53:50.010Z,44.00
2023-03-02T05:56:17.995Z,56.00
2023-03-02T05:58:45.696Z,70.73
2023-03-02T06:01:15.385Z,85.93
2023-03-02T06:03:43.540Z,81.57
2023-03-02T06:06:14.038Z,87.90
2023-03-02T06:08:43.472Z,80.83
2023-03-02T06:11:11.698Z,77.33
2023-03-02T06:13:40.133Z,74.43
2023-03-02T06:16:08.498Z,80.73
2023-03-02T06:18:36.803Z,91.90
2023-03-02T06:21:05.578Z,76.83
2023-03-02T06:23:33.496Z,71.80
2023-03-02T06:26:08.866Z,72.60
2023-03-02T06:28:49.810Z,73.57
2023-03-02T06:31:19.572Z,77.27
2023-03-02T06:33:47.350Z,96.23
2023-03-02T06:36:16.951Z,100.03
2023-03-02T06:38:44.877Z,112.43
2023-03-02T06:41:13.871Z,109.97
2023-03-02T06:43:41.571Z,106.70
2023-03-02T06:46:09.694Z,123.20
2023-03-02T06:48:37.447Z,102.77
2023-03-02T06:51:05.686Z,121.17
2023-03-02T06:53:33.372Z,152.33
2023-03-02T06:56:01.078Z,127.23
2023-03-02T06:58:30.116Z,118.20
2023-03-02T07:00:58.548Z,94.97
2023-03-02T07:03:26.281Z,100.50
2023-03-02T07:05:54.171Z,124.50
2023-03-02T07:08:21.959Z,95.10
2023-03-02T07:10:49.644Z,92.63
2023-03-02T07:13:17.388Z,114.43
2023-03-02T07:15:46.453Z,102.27
2023-03-02T07:18:14.150Z,140.90
2023-03-02T07:20:41.814Z,161.03
2023-03-02T07:23:09.462Z,162.23
2023-03-02T07:25:37.118Z,93.57
2023-03-02T07:28:05.212Z,118.13
2023-03-02T07:30:32.949Z,124.50
2023-03-02T07:33:02.012Z,218.03
2023-03-02T07:35:29.693Z,100.53
2023-03-02T07:37:57.386Z,86.90
2023-03-02T07:40:25.094Z,84.07
2023-03-02T07:42:52.778Z,94.20
2023-03-02T07:45:24.868Z,105.10
2023-03-02T07:47:52.582Z,92.23
2023-03-02T07:50:21.766Z,110.63
2023-03-02T07:52:49.458Z,95.37
2023-03-02T07:55:17.376Z,142.57
2023-03-02T07:57:45.104Z,122.73
2023-03-02T08:00:13.629Z,154.13
2023-03-02T08:02:41.667Z,127.47
2023-03-02T08:05:09.922Z,109.77
2023-03-02T08:07:39.917Z,95.23
2023-03-02T08:10:08.469Z,99.67
2023-03-02T08:12:36.188Z,95.83
2023-03-02T08:15:05.094Z,99.23
2023-03-02T08:17:32.893Z,67.00
2023-03-02T08:20:00.593Z,56.77
2023-03-02T08:22:28.249Z,62.63
2023-03-02T08:24:57.255Z,64.27
2023-03-02T08:27:25.031Z,65.23
2023-03-02T08:29:54.142Z,45.20
2023-03-02T08:32:21.976Z,50.93
2023-03-02T08:34:51.624Z,47.27
2023-03-02T08:37:19.362Z,48.83
2023-03-02T08:39:47.120Z,45.23
2023-03-02T08:42:16.297Z,54.40
2023-03-02T08:44:44.007Z,52.10
2023-03-02T08:47:11.997Z,63.00
2023-03-02T08:49:39.798Z,47.47
2023-03-02T08:52:07.762Z,69.43
2023-03-02T08:54:35.540Z,73.53
2023-03-02T08:57:03.525Z,64.80
2023-03-02T08:59:32.563Z,62.70
2023-03-02T09:02:00.401Z,59.13
2023-03-02T09:04:28.152Z,63.27
2023-03-02T09:06:56.281Z,55.20
2023-03-02T09:09:24.013Z,51.20
2023-03-02T09:11:51.760Z,47.07
2023-03-02T09:14:19.402Z,46.67
2023-03-02T09:16:49.140Z,46.60
2023-03-02T09:19:16.821Z,45.10
2023-03-02T09:21:44.544Z,36.27
2023-03-02T09:24:12.493Z,41.63
2023-03-02T09:26:40.222Z,39.03
2023-03-02T09:29:08.166Z,49.10
2023-03-02T09:31:37.168Z,45.00
2023-03-02T09:34:06.939Z,40.80
2023-03-02T09:36:35.063Z,41.20
2023-03-02T09:39:08.398Z,40.80
2023-03-02T09:41:49.186Z,42.27
2023-03-02T09:44:43.236Z,31.00
2023-03-02T09:47:29.901Z,45.10
2023-03-02T09:50:11.455Z,38.77
2023-03-02T09:52:42.431Z,37.97
2023-03-02T09:55:15.220Z,32.47
2023-03-02T09:57:43.309Z,39.53
2023-03-02T10:00:19.994Z,47.13
2023-03-02T10:02:50.362Z,39.47
2023-03-02T10:05:23.192Z,41.33
2023-03-02T10:07:51.028Z,34.87
2023-03-02T10:10:26.859Z,32.17
2023-03-02T10:13:07.048Z,40.33
2023-03-02T10:15:39.986Z,31.97
2023-03-02T10:18:16.903Z,35.43
2023-03-02T10:20:50.948Z,34.30
2023-03-02T10:23:29.334Z,35.77
2023-03-02T10:26:02.201Z,30.80
2023-03-02T10:28:34.137Z,34.13
2023-03-02T10:31:09.350Z,36.67
2023-03-02T10:33:38.498Z,36.73
2023-03-02T10:36:20.781Z,38.70
2023-03-02T10:38:48.825Z,32.90
2023-03-02T10:41:19.989Z,38.63
2023-03-02T10:43:49.520Z,26.13
2023-03-02T10:46:17.234Z,36.93
2023-03-02T10:48:49.854Z,34.83
2023-03-02T10:51:29.644Z,40.43
2023-03-02T10:54:05.075Z,34.47
2023-03-02T10:56:33.884Z,41.33
2023-03-02T10:59:04.049Z,38.50
2023-03-02T11:01:33.219Z,34.70
2023-03-02T11:04:02.841Z,34.67
2023-03-02T11:06:32.212Z,38.03
2023-03-02T11:09:02.046Z,33.20
2023-03-02T11:11:30.305Z,32.20
2023-03-02T11:14:09.376Z,35.23
2023-03-02T11:16:37.092Z,40.07
2023-03-02T11:19:06.544Z,35.87
2023-03-02T11:21:39.377Z,32.90
2023-03-02T11:24:12.698Z,26.80
2023-03-02T11:26:46.102Z,29.00
2023-03-02T11:29:22.876Z,30.30
2023-03-02T11:31:52.437Z,37.53
2023-03-02T11:34:25.930Z,34.70
2023-03-02T11:37:05.377Z,35.67
2023-03-02T11:39:46.522Z,31.20
2023-03-02T11:42:23.497Z,31.70
2023-03-02T11:44:51.293Z,27.77
2023-03-02T11:47:19.609Z,31.20
2023-03-02T11:49:53.060Z,30.83
2023-03-02T11:52:24.292Z,29.07
2023-03-02T11:54:55.141Z,29.57
2023-03-02T11:57:26.992Z,31.97
2023-03-02T11:59:55.204Z,28.00
2023-03-02T12:02:23.359Z,31.07
2023-03-02T12:04:51.136Z,30.63
2023-03-02T12:07:23.872Z,32.73
2023-03-02T12:10:00.214Z,30.03
2023-03-02T12:12:42.422Z,27.73
2023-03-02T12:15:39.615Z,34.07
2023-03-02T12:18:40.730Z,38.97
2023-03-02T12:21:10.371Z,25.90
2023-03-02T12:23:55.503Z,20.17
2023-03-02T12:26:28.384Z,26.43
2023-03-02T12:29:02.838Z,23.13
2023-03-02T12:31:43.949Z,30.03
2023-03-02T12:34:26.788Z,32.20
2023-03-02T12:36:56.686Z,29.97
2023-03-02T12:39:32.746Z,28.07
2023-03-02T12:42:21.462Z,23.60
2023-03-02T12:44:52.726Z,22.10
2023-03-02T12:47:27.211Z,25.23
2023-03-02T12:49:57.261Z,22.73
2023-03-02T12:52:29.829Z,28.10
2023-03-02T12:55:07.342Z,27.70
2023-03-02T12:57:35.301Z,20.67
2023-03-02T13:00:04.907Z,28.70
2023-03-02T13:02:34.477Z,23.47
2023-03-02T13:05:03.759Z,26.30
2023-03-02T13:07:36.800Z,22.10
2023-03-02T13:10:10.958Z,22.30
2023-03-02T13:12:38.784Z,24.80
2023-03-02T13:15:15.817Z,20.83
2023-03-02T13:17:44.488Z,21.80
2023-03-02T13:20:15.287Z,21.10
2023-03-02T13:22:43.292Z,20.00
2023-03-02T13:25:28.653Z,20.07
2023-03-02T13:28:00.568Z,18.67
2023-03-02T13:30:30.246Z,18.93
2023-03-02T13:33:02.727Z,21.70
2023-03-02T13:35:31.896Z,22.90
2023-03-02T13:38:03.008Z,19.53
2023-03-02T13:40:35.719Z,18.23
2023-03-02T13:43:08.626Z,20.87
2023-03-02T13:45:36.705Z,25.10
2023-03-02T13:48:15.682Z,26.60
2023-03-02T13:50:52.727Z,33.80
2023-03-02T13:53:20.588Z,31.20
2023-03-02T13:55:50.015Z,24.63
2023-03-02T13:58:19.426Z,22.53
2023-03-02T14:00:47.390Z,18.67
2023-03-02T14:03:24.339Z,21.60
2023-03-02T14:05:52.368Z,24.37
2023-03-02T14:08:20.188Z,21.60
2023-03-02T14:10:50.465Z,19.33
2023-03-02T14:13:21.094Z,23.37
2023-03-02T14:15:50.296Z,29.17
2023-03-02T14:18:29.021Z,21.27
2023-03-02T14:20:57.510Z,26.53
2023-03-02T14:23:25.711Z,25.67
2023-03-02T14:25:55.813Z,25.00
2023-03-02T14:28:26.499Z,23.73
2023-03-02T14:30:56.446Z,24.50
2023-03-02T14:33:24.554Z,20.90
2023-03-02T14:35:54.224Z,25.33
2023-03-02T14:38:22.461Z,28.03
2023-03-02T14:40:50.362Z,26.30
2023-03-02T14:43:21.275Z,29.73
2023-03-02T14:45:48.976Z,30.30
2023-03-02T14:48:16.996Z,24.03
2023-03-02T14:50:46.678Z,26.17
2023-03-02T14:53:17.524Z,30.00
2023-03-02T14:55:45.290Z,29.53
2023-03-02T14:58:15.293Z,23.10
2023-03-02T15:00:45.040Z,27.70
2023-03-02T15:03:16.648Z,24.67
2023-03-02T15:05:58.981Z,32.27
2023-03-02T15:08:28.473Z,28.40
2023-03-02T15:10:56.169Z,24.23
2023-03-02T15:13:23.801Z,26.13
2023-03-02T15:15:53.091Z,28.67
2023-03-02T15:18:20.810Z,22.47
2023-03-02T15:20:48.550Z,28.70
2023-03-02T15:23:16.211Z,24.50
2023-03-02T15:25:43.876Z,25.87
2023-03-02T15:28:11.589Z,28.40
2023-03-02T15:30:39.283Z,26.93
2023-03-02T15:33:08.386Z,20.93
2023-03-02T15:35:39.362Z,28.00
2023-03-02T15:38:07.075Z,28.27
2023-03-02T15:40:34.796Z,27.07
2023-03-02T15:43:02.437Z,22.90
2023-03-02T15:45:30.130Z,23.50
2023-03-02T15:47:57.856Z,27.67
2023-03-02T15:50:26.966Z,29.67
2023-03-02T15:52:56.262Z,29.80
2023-03-02T15:55:24.109Z,29.40
2023-03-02T15:57:51.788Z,25.37
2023-03-02T16:00:20.700Z,30.37
2023-03-02T16:02:49.630Z,27.60
2023-03-02T16:05:17.671Z,30.70
2023-03-02T16:07:46.705Z,31.17
2023-03-02T16:10:16.435Z,29.27
2023-03-02T16:12:44.208Z,31.07
2023-03-02T16:15:12.276Z,26.57
2023-03-02T16:17:39.995Z,33.47
2023-03-02T16:20:08.293Z,30.67
2023-03-02T16:22:36.073Z,26.73
2023-03-02T16:25:05.687Z,31.67
2023-03-02T16:27:33.848Z,20.23
2023-03-02T16:30:01.503Z,31.03
2023-03-02T16:32:30.120Z,25.40
2023-03-02T16:34:57.974Z,31.97
2023-03-02T16:37:25.668Z,30.07
2023-03-02T16:39:53.407Z,35.60
2023-03-02T16:42:22.454Z,29.63
2023-03-02T16:44:51.045Z,29.60
2023-03-02T16:47:18.737Z,36.80
2023-03-02T16:49:46.403Z,28.93
2023-03-02T16:52:14.057Z,41.10
2023-03-02T16:54:41.727Z,37.20
2023-03-02T16:57:09.508Z,39.13
2023-03-02T16:59:38.514Z,38.20
2023-03-02T17:02:06.180Z,38.70
2023-03-02T17:04:36.990Z,36.13
2023-03-02T17:07:04.892Z,41.77
2023-03-02T17:09:34.767Z,36.97
2023-03-02T17:12:02.465Z,47.03
2023-03-02T17:14:30.260Z,41.17
2023-03-02T17:16:59.277Z,41.63
2023-03-02T17:19:29.446Z,40.07
2023-03-02T17:21:58.160Z,36.90
2023-03-02T17:24:25.861Z,42.47
2023-03-02T17:26:53.525Z,36.87
2023-03-02T17:29:21.448Z,47.00
2023-03-02T17:31:49.139Z,38.97
2023-03-02T17:34:18.175Z,43.57
2023-03-02T17:36:46.332Z,44.00
2023-03-02T17:39:14.000Z,46.27
2023-03-02T17:41:41.684Z,47.97
2023-03-02T17:44:09.352Z,45.50
2023-03-02T17:46:37.155Z,48.50
2023-03-02T17:49:04.849Z,81.27
2023-03-02T17:51:33.909Z,68.57
2023-03-02T17:54:01.619Z,48.17
2023-03-02T17:56:30.013Z,44.47
2023-03-02T17:58:59.323Z,45.50
2023-03-02T18:01:27.774Z,45.20
2023-03-02T18:03:55.477Z,49.47
2023-03-02T18:06:23.293Z,43.33
2023-03-02T18:08:53.019Z,45.37
2023-03-02T18:11:22.367Z,43.10
2023-03-02T18:13:50.182Z,43.67
2023-03-02T18:16:17.947Z,45.03
2023-03-02T18:18:45.611Z,48.60
2023-03-02T18:21:13.258Z,46.60
2023-03-02T18:23:41.939Z,42.30
2023-03-02T18:26:12.557Z,45.37
2023-03-02T18:28:41.384Z,47.40
2023-03-02T18:31:09.494Z,50.47
2023-03-02T18:33:37.167Z,50.83
2023-03-02T18:36:05.961Z,57.20
2023-03-02T18:38:34.485Z,47.13
2023-03-02T18:41:03.806Z,57.77
2023-03-02T18:43:35.280Z,56.10
2023-03-02T18:46:04.284Z,46.50
2023-03-02T18:48:32.880Z,47.93
2023-03-02T18:51:00.642Z,55.20
2023-03-02T18:53:28.426Z,49.23
2023-03-02T18:55:56.545Z,50.90
2023-03-02T18:58:25.375Z,56.83
2023-03-02T19:00:55.473Z,53.27
2023-03-02T19:03:24.826Z,60.20
2023-03-02T19:05:57.638Z,61.17
2023-03-02T19:08:26.793Z,50.70
2023-03-02T19:10:55.447Z,59.57
2023-03-02T19:13:23.743Z,57.10
2023-03-02T19:15:52.740Z,57.67
2023-03-02T19:18:25.249Z,57.70
2023-03-02T19:20:54.336Z,59.57
2023-03-02T19:23:23.392Z,60.57
2023-03-02T19:25:51.670Z,67.70
2023-03-02T19:28:21.586Z,76.70
2023-03-02T19:30:49.906Z,60.23
2023-03-02T19:33:17.784Z,69.27
2023-03-02T19:35:46.983Z,69.77
2023-03-02T19:38:14.663Z,52.13
2023-03-02T19:40:42.424Z,64.80
2023-03-02T19:43:10.111Z,68.07
2023-03-02T19:45:38.101Z,68.73
2023-03-02T19:48:06.641Z,68.37
2023-03-02T19:50:34.663Z,67.60
2023-03-02T19:53:03.744Z,71.30
2023-03-02T19:55:31.835Z,76.23
2023-03-02T19:58:02.039Z,88.33
2023-03-02T20:00:31.295Z,88.13
2023-03-02T20:02:59.163Z,111.40
2023-03-02T20:05:28.044Z,65.77
2023-03-02T20:07:55.904Z,91.67
2023-03-02T20:10:31.106Z,96.90
2023-03-02T20:12:59.830Z,120.43
2023-03-02T20:15:28.122Z,97.47
2023-03-02T20:17:55.897Z,123.40
2023-03-02T20:20:26.910Z,109.67
2023-03-02T20:22:54.680Z,130.73
2023-03-02T20:25:22.818Z,137.70
2023-03-02T20:27:52.971Z,111.47
2023-03-02T20:30:24.176Z,143.27
2023-03-02T20:32:51.891Z,109.77
2023-03-02T20:35:20.816Z,91.63
2023-03-02T20:37:49.112Z,147.63
2023-03-02T20:40:17.433Z,185.73
2023-03-02T20:42:45.258Z,102.93
2023-03-02T20:45:14.690Z,130.40
2023-03-02T20:47:43.188Z,99.60
2023-03-02T20:50:15.360Z,86.80
2023-03-02T20:52:43.244Z,100.53
2023-03-02T20:55:11.783Z,111.23
2023-03-02T20:57:39.733Z,129.63
2023-03-02T21:00:09.290Z,117.37
2023-03-02T21:02:38.606Z,69.43
2023-03-02T21:05:07.217Z,100.60
2023-03-02T21:07:35.752Z,159.47
2023-03-02T21:10:03.534Z,133.77
2023-03-02T21:12:33.193Z,110.10
2023-03-02T21:15:02.072Z,100.60
2023-03-02T21:17:30.743Z,129.23
2023-03-02T21:19:59.873Z,96.77
2023-03-02T21:22:27.693Z,99.53
2023-03-02T21:24:55.327Z,74.37
2023-03-02T21:27:23.042Z,88.13
2023-03-02T21:29:50.795Z,62.50
2023-03-02T21:32:18.517Z,73.73
2023-03-02T21:34:46.232Z,99.27
2023-03-02T21:37:15.275Z,86.97
2023-03-02T21:39:42.912Z,84.10
2023-03-02T21:42:10.621Z,86.10
2023-03-02T21:44:38.259Z,94.67
2023-03-02T21:47:06.061Z,65.57
2023-03-02T21:49:33.845Z,98.93
2023-03-02T21:52:01.576Z,74.07
2023-03-02T21:54:30.612Z,66.70
2023-03-02T21:56:58.416Z,69.40
2023-03-02T21:59:26.816Z,76.90
2023-03-02T22:01:54.743Z,57.83
2023-03-02T22:04:22.559Z,68.90
2023-03-02T22:06:50.289Z,86.67
2023-03-02T22:09:17.959Z,75.87
2023-03-02T22:11:47.491Z,59.57
2023-03-02T22:14:17.664Z,64.17
2023-03-02T22:16:47.960Z,70.07
2023-03-02T22:19:26.152Z,39.13
2023-03-02T22:21:54.525Z,46.60
2023-03-02T22:24:24.628Z,45.40
2023-03-02T22:27:00.130Z,49.30
2023-03-02T22:29:30.655Z,51.20
2023-03-02T22:32:07.315Z,55.80
2023-03-02T22:34:37.084Z,58.67
2023-03-02T22:37:12.076Z,43.60
2023-03-02T22:39:42.060Z,72.17
2023-03-02T22:42:15.803Z,52.40
2023-03-02T22:44:43.479Z,71.30
2023-03-02T22:47:16.000Z,67.90
2023-03-02T22:49:43.784Z,63.27
2023-03-02T22:52:17.401Z,81.77
2023-03-02T22:54:46.020Z,73.60
2023-03-02T22:57:30.914Z,63.67
2023-03-02T23:00:29.980Z,51.93
2023-03-02T23:02:58.565Z,72.13
2023-03-02T23:05:28.144Z,70.33
2023-03-02T23:07:59.389Z,68.87
2023-03-02T23:10:27.158Z,72.50
2023-03-02T23:12:56.241Z,63.17
2023-03-02T23:15:24.058Z,78.80
2023-03-02T23:17:51.820Z,77.80
2023-03-02T23:20:19.460Z,71.20
2023-03-02T23:22:47.113Z,68.27
2023-03-02T23:25:15.725Z,68.73
2023-03-02T23:27:43.457Z,55.17
2023-03-02T23:30:17.691Z,73.70
2023-03-02T23:32:45.482Z,60.87
2023-03-02T23:35:13.359Z,71.63
2023-03-02T23:37:41.020Z,68.97
2023-03-02T23:40:10.202Z,55.20
2023-03-02T23:42:38.257Z,60.07
2023-03-02T23:45:06.943Z,65.67
2023-03-02T23:47:35.962Z,65.43
2023-03-02T23:50:08.751Z,54.83
2023-03-02T23:52:36.457Z,70.57
2023-03-02T23:55:04.125Z,61.90
2023-03-02T23:57:31.743Z,51.37
