createdAt,value
2022-10-08T00:02:07.701Z,20.75
2022-10-08T00:05:11.228Z,33.50
2022-10-08T00:08:16.390Z,34.00
2022-10-08T00:11:22.662Z,36.50
2022-10-08T00:14:26.707Z,37.50
2022-10-08T00:17:30.186Z,37.25
2022-10-08T00:20:53.091Z,33.25
2022-10-08T00:23:59.164Z,33.75
2022-10-08T00:27:02.985Z,31.25
2022-10-08T00:30:07.746Z,33.75
2022-10-08T00:33:11.770Z,37.75
2022-10-08T00:36:15.443Z,9.25
2022-10-08T00:39:23.186Z,33.25
2022-10-08T00:42:26.750Z,32.25
2022-10-08T00:45:30.834Z,36.00
2022-10-08T00:48:36.061Z,30.75
2022-10-08T00:51:44.320Z,35.00
2022-10-08T00:54:50.201Z,34.00
2022-10-08T00:57:54.261Z,36.50
2022-10-08T01:00:59.244Z,36.75
2022-10-08T01:04:07.781Z,32.00
2022-10-08T01:07:25.635Z,35.50
2022-10-08T01:10:38.333Z,35.75
2022-10-08T01:13:49.883Z,34.50
2022-10-08T01:17:02.781Z,33.50
2022-10-08T01:20:32.593Z,38.75
2022-10-08T01:23:52.987Z,39.25
2022-10-08T01:27:04.806Z,37.25
2022-10-08T01:30:16.647Z,40.50
2022-10-08T01:33:25.297Z,43.75
2022-10-08T01:36:37.018Z,42.50
2022-10-08T01:39:45.177Z,46.25
2022-10-08T01:42:54.258Z,43.00
2022-10-08T01:46:04.448Z,46.25
2022-10-08T01:49:13.311Z,39.50
2022-10-08T01:52:22.757Z,43.00
2022-10-08T01:55:31.887Z,42.75
2022-10-08T01:58:43.115Z,47.00
2022-10-08T02:01:57.667Z,40.50
2022-10-08T02:05:01.337Z,42.75
2022-10-08T02:08:05.928Z,42.75
2022-10-08T02:11:09.451Z,43.75
2022-10-08T02:14:13.483Z,42.00
2022-10-08T02:17:28.431Z,44.00
2022-10-08T02:20:37.020Z,40.25
2022-10-08T02:24:01.928Z,43.50
2022-10-08T02:27:09.716Z,43.00
2022-10-08T02:30:14.509Z,39.75
2022-10-08T02:33:28.025Z,42.00
2022-10-08T02:36:37.905Z,43.00
2022-10-08T02:39:48.596Z,42.75
2022-10-08T02:42:57.975Z,41.25
2022-10-08T02:46:09.762Z,46.25
2022-10-08T02:49:19.727Z,38.00
2022-10-08T02:52:28.438Z,42.75
2022-10-08T02:55:43.445Z,42.00
2022-10-08T02:58:48.265Z,43.50
2022-10-08T03:01:57.543Z,46.75
2022-10-08T03:05:06.956Z,43.00
2022-10-08T03:08:14.391Z,30.75
2022-10-08T03:11:18.619Z,39.75
2022-10-08T03:14:25.363Z,45.25
2022-10-08T03:17:33.747Z,40.25
2022-10-08T03:20:45.122Z,43.50
2022-10-08T03:23:49.246Z,41.25
2022-10-08T03:26:53.784Z,41.25
2022-10-08T03:29:58.386Z,40.25
2022-10-08T03:33:02.281Z,37.75
2022-10-08T03:36:08.140Z,34.00
2022-10-08T03:39:12.547Z,37.50
2022-10-08T03:42:16.656Z,45.00
2022-10-08T03:45:20.199Z,36.00
2022-10-08T03:48:24.491Z,40.00
2022-10-08T03:51:29.783Z,38.00
2022-10-08T03:54:36.576Z,36.50
2022-10-08T03:57:40.262Z,35.25
2022-10-08T04:00:44.591Z,40.75
2022-10-08T04:03:48.035Z,44.25
2022-10-08T04:06:53.638Z,36.50
2022-10-08T04:09:57.129Z,45.00
2022-10-08T04:13:01.172Z,36.00
2022-10-08T04:16:06.638Z,41.75
2022-10-08T04:19:12.368Z,46.75
2022-10-08T04:22:17.611Z,46.75
2022-10-08T04:25:21.529Z,41.50
2022-10-08T04:28:25.626Z,46.75
2022-10-08T04:31:29.664Z,45.75
2022-10-08T04:34:33.468Z,42.75
2022-10-08T04:37:39.132Z,43.25
2022-10-08T04:40:42.983Z,42.00
2022-10-08T04:43:47.824Z,39.50
2022-10-08T04:46:51.472Z,47.00
2022-10-08T04:49:55.329Z,46.25
2022-10-08T04:53:00.627Z,43.75
2022-10-08T04:56:13.573Z,41.50
2022-10-08T04:59:17.413Z,46.75
2022-10-08T05:02:21.827Z,41.00
2022-10-08T05:05:25.428Z,29.00
2022-10-08T05:08:31.622Z,40.50
2022-10-08T05:11:35.473Z,41.75
2022-10-08T05:14:39.454Z,39.50
2022-10-08T05:17:43.499Z,46.75
2022-10-08T05:20:47.653Z,47.50
2022-10-08T05:23:56.891Z,61.25
2022-10-08T05:27:00.780Z,60.25
2022-10-08T05:30:06.527Z,58.50
2022-10-08T05:33:11.908Z,64.75
2022-10-08T05:36:18.798Z,97.33
2022-10-08T05:39:24.294Z,41.25
2022-10-08T05:42:29.364Z,51.75
2022-10-08T05:45:33.477Z,50.25
2022-10-08T05:48:37.808Z,57.25
2022-10-08T05:51:41.711Z,64.00
2022-10-08T05:54:46.674Z,57.00
2022-10-08T05:57:50.719Z,63.75
2022-10-08T06:00:58.466Z,49.50
2022-10-08T06:04:08.927Z,53.25
2022-10-08T06:07:13.229Z,51.25
2022-10-08T06:10:19.010Z,53.25
2022-10-08T06:13:23.663Z,57.25
2022-10-08T06:16:32.070Z,48.00
2022-10-08T06:19:37.349Z,53.75
2022-10-08T06:22:41.358Z,55.50
2022-10-08T06:25:47.111Z,50.00
2022-10-08T06:28:51.665Z,57.50
2022-10-08T06:31:55.259Z,89.00
2022-10-08T06:34:58.963Z,161.33
2022-10-08T06:38:03.281Z,125.67
2022-10-08T06:41:09.028Z,81.00
2022-10-08T06:44:15.455Z,60.00
2022-10-08T06:47:19.417Z,57.00
2022-10-08T06:50:23.139Z,59.00
2022-10-08T06:53:27.433Z,59.75
2022-10-08T06:56:32.574Z,52.00
2022-10-08T06:59:36.456Z,50.50
2022-10-08T07:02:40.319Z,46.75
2022-10-08T07:05:45.191Z,47.75
2022-10-08T07:08:52.784Z,48.00
2022-10-08T07:11:58.174Z,46.50
2022-10-08T07:15:01.910Z,46.25
2022-10-08T07:18:06.063Z,44.00
2022-10-08T07:21:13.022Z,41.75
2022-10-08T07:24:17.055Z,39.50
2022-10-08T07:27:22.287Z,43.00
2022-10-08T07:30:26.491Z,38.00
2022-10-08T07:33:30.581Z,39.00
2022-10-08T07:36:35.404Z,39.00
2022-10-08T07:39:39.355Z,36.25
2022-10-08T07:42:45.388Z,36.00
2022-10-08T07:45:50.241Z,33.50
2022-10-08T07:48:54.805Z,33.00
2022-10-08T07:51:58.555Z,34.25
2022-10-08T07:55:02.219Z,31.25
2022-10-08T07:58:07.261Z,33.75
2022-10-08T08:01:15.944Z,26.33
2022-10-08T08:04:20.904Z,22.67
2022-10-08T08:07:24.710Z,28.67
2022-10-08T08:10:28.215Z,21.67
2022-10-08T08:13:38.428Z,24.00
2022-10-08T08:16:42.563Z,24.33
2022-10-08T08:19:46.783Z,23.00
2022-10-08T08:22:50.635Z,21.00
2022-10-08T08:25:54.578Z,18.67
2022-10-08T08:29:01.720Z,22.33
2022-10-08T08:32:05.843Z,18.00
2022-10-08T08:35:09.645Z,18.00
2022-10-08T08:38:13.508Z,22.67
2022-10-08T08:41:38.716Z,18.33
2022-10-08T08:44:45.641Z,22.67
2022-10-08T08:47:56.668Z,25.00
2022-10-08T08:51:01.275Z,24.33
2022-10-08T08:54:04.936Z,21.33
2022-10-08T08:57:27.800Z,25.25
2022-10-08T09:00:37.040Z,20.75
2022-10-08T09:03:45.192Z,19.00
2022-10-08T09:06:52.143Z,22.50
2022-10-08T09:10:00.872Z,22.50
2022-10-08T09:13:05.274Z,22.25
2022-10-08T09:16:14.794Z,21.25
2022-10-08T09:19:18.366Z,9.25
2022-10-08T09:22:25.706Z,25.00
2022-10-08T09:25:33.449Z,26.00
2022-10-08T09:28:44.709Z,22.75
2022-10-08T09:31:50.620Z,25.50
2022-10-08T09:34:57.272Z,18.00
2022-10-08T09:38:05.681Z,24.00
2022-10-08T09:41:19.633Z,24.25
2022-10-08T09:44:24.874Z,23.75
2022-10-08T09:47:30.935Z,21.00
2022-10-08T09:50:34.906Z,19.33
2022-10-08T09:53:42.937Z,21.00
2022-10-08T09:56:53.988Z,19.00
2022-10-08T10:00:00.877Z,20.67
2022-10-08T10:03:08.588Z,20.33
2022-10-08T10:06:15.014Z,18.67
2022-10-08T10:09:30.687Z,19.67
2022-10-08T10:12:39.218Z,19.00
2022-10-08T10:15:48.754Z,21.00
2022-10-08T10:19:00.389Z,18.00
2022-10-08T10:22:09.660Z,17.33
2022-10-08T10:25:26.144Z,17.33
2022-10-08T10:28:36.255Z,18.67
2022-10-08T10:31:45.883Z,15.00
2022-10-08T10:35:00.097Z,19.00
2022-10-08T10:38:12.181Z,15.33
2022-10-08T10:41:28.877Z,17.00
2022-10-08T10:44:45.843Z,14.33
2022-10-08T10:47:52.199Z,17.00
2022-10-08T10:51:09.555Z,22.00
2022-10-08T10:54:39.222Z,26.00
2022-10-08T10:58:03.434Z,20.00
2022-10-08T11:01:20.796Z,21.67
2022-10-08T11:04:40.056Z,18.67
2022-10-08T11:08:13.197Z,18.00
2022-10-08T11:11:30.807Z,15.33
2022-10-08T11:14:51.575Z,13.00
2022-10-08T11:18:14.128Z,14.00
2022-10-08T11:21:31.637Z,12.00
2022-10-08T11:24:48.041Z,13.33
2022-10-08T11:28:08.882Z,17.00
2022-10-08T11:31:26.086Z,15.00
2022-10-08T11:34:33.317Z,13.33
2022-10-08T11:37:41.404Z,12.33
2022-10-08T11:40:49.760Z,15.00
2022-10-08T11:43:58.842Z,8.67
2022-10-08T11:47:37.527Z,15.67
2022-10-08T11:50:41.656Z,16.67
2022-10-08T11:54:04.899Z,13.33
2022-10-08T11:57:14.940Z,14.00
2022-10-08T12:00:34.186Z,14.67
2022-10-08T12:03:40.982Z,13.33
2022-10-08T12:06:47.539Z,15.00
2022-10-08T12:10:29.681Z,15.67
2022-10-08T12:13:33.400Z,14.67
2022-10-08T12:17:17.957Z,14.67
2022-10-08T12:20:25.598Z,14.00
2022-10-08T12:23:39.710Z,14.00
2022-10-08T12:27:34.334Z,15.00
2022-10-08T12:30:57.674Z,14.00
2022-10-08T12:34:16.024Z,14.00
2022-10-08T12:37:37.518Z,17.00
2022-10-08T12:40:44.092Z,15.00
2022-10-08T12:43:53.141Z,15.00
2022-10-08T12:47:05.514Z,15.33
2022-10-08T12:50:31.691Z,16.00
2022-10-08T12:53:35.454Z,15.00
2022-10-08T12:56:40.586Z,17.33
2022-10-08T12:59:44.628Z,15.00
2022-10-08T13:03:00.516Z,16.00
2022-10-08T13:06:29.259Z,14.00
2022-10-08T13:09:36.866Z,11.67
2022-10-08T13:12:42.009Z,13.00
2022-10-08T13:15:46.187Z,14.00
2022-10-08T13:18:53.713Z,13.33
2022-10-08T13:22:01.303Z,10.00
2022-10-08T13:25:05.818Z,14.67
2022-10-08T13:28:15.118Z,15.00
2022-10-08T13:31:24.874Z,13.00
2022-10-08T13:34:32.446Z,17.67
2022-10-08T13:37:40.409Z,13.33
2022-10-08T13:40:50.917Z,13.67
2022-10-08T13:43:54.480Z,14.00
2022-10-08T13:47:03.437Z,14.00
2022-10-08T13:50:08.824Z,14.33
2022-10-08T13:53:16.562Z,22.67
2022-10-08T13:56:24.443Z,18.67
2022-10-08T13:59:30.809Z,18.00
2022-10-08T14:02:53.700Z,17.33
2022-10-08T14:05:57.742Z,17.33
2022-10-08T14:09:04.153Z,14.67
2022-10-08T14:12:10.275Z,16.33
2022-10-08T14:15:16.409Z,13.33
2022-10-08T14:18:20.339Z,12.67
2022-10-08T14:21:23.865Z,13.67
2022-10-08T14:24:29.267Z,13.33
2022-10-08T14:27:33.479Z,17.67
2022-10-08T14:30:38.111Z,17.00
2022-10-08T14:33:41.813Z,15.00
2022-10-08T14:36:48.033Z,13.00
2022-10-08T14:39:53.296Z,15.33
2022-10-08T14:42:57.716Z,14.00
2022-10-08T14:46:05.593Z,14.67
2022-10-08T14:49:10.245Z,17.67
2022-10-08T14:52:13.906Z,17.00
2022-10-08T14:55:19.828Z,16.00
2022-10-08T14:58:24.449Z,17.00
2022-10-08T15:01:28.633Z,20.00
2022-10-08T15:04:32.356Z,20.33
2022-10-08T15:07:36.946Z,20.67
2022-10-08T15:10:42.198Z,23.33
2022-10-08T15:13:46.102Z,22.33
2022-10-08T15:16:50.222Z,20.67
2022-10-08T15:19:55.265Z,23.00
2022-10-08T15:22:59.107Z,19.00
2022-10-08T15:26:07.138Z,18.00
2022-10-08T15:29:10.862Z,32.00
2022-10-08T15:32:16.041Z,36.75
2022-10-08T15:35:20.449Z,32.75
2022-10-08T15:38:24.558Z,39.25
2022-10-08T15:41:32.201Z,31.75
2022-10-08T15:44:36.471Z,27.25
2022-10-08T15:47:40.531Z,25.67
2022-10-08T15:50:45.906Z,24.33
2022-10-08T15:53:50.484Z,30.00
2022-10-08T15:56:57.590Z,35.75
2022-10-08T16:00:01.145Z,43.75
2022-10-08T16:03:05.705Z,32.50
2022-10-08T16:06:11.129Z,42.75
2022-10-08T16:09:16.829Z,82.50
2022-10-08T16:12:21.852Z,43.50
2022-10-08T16:15:25.678Z,41.75
2022-10-08T16:18:29.488Z,39.75
2022-10-08T16:21:34.970Z,35.50
2022-10-08T16:24:39.215Z,42.00
2022-10-08T16:27:55.248Z,46.75
2022-10-08T16:30:59.307Z,50.25
2022-10-08T16:34:04.866Z,51.75
2022-10-08T16:37:08.467Z,42.00
2022-10-08T16:40:13.038Z,43.75
2022-10-08T16:43:17.924Z,47.75
2022-10-08T16:46:24.438Z,41.25
2022-10-08T16:49:30.217Z,53.75
2022-10-08T16:52:36.279Z,59.25
2022-10-08T16:55:40.788Z,57.50
2022-10-08T16:58:46.755Z,49.00
2022-10-08T17:01:52.950Z,46.50
2022-10-08T17:04:57.135Z,49.25
2022-10-08T17:08:00.820Z,44.75
2022-10-08T17:11:06.071Z,49.00
2022-10-08T17:14:12.950Z,72.75
2022-10-08T17:17:16.879Z,49.00
2022-10-08T17:20:20.690Z,72.25
2022-10-08T17:23:25.832Z,60.75
2022-10-08T17:26:30.983Z,46.75
2022-10-08T17:29:37.512Z,36.25
2022-10-08T17:32:41.016Z,46.00
2022-10-08T17:35:45.326Z,46.75
2022-10-08T17:38:51.529Z,53.50
2022-10-08T17:41:55.822Z,57.00
2022-10-08T17:45:00.674Z,41.00
2022-10-08T17:48:04.694Z,40.50
2022-10-08T17:51:10.849Z,40.00
2022-10-08T17:54:17.089Z,51.75
2022-10-08T17:57:22.094Z,41.75
2022-10-08T18:00:27.707Z,41.25
2022-10-08T18:03:31.445Z,44.75
2022-10-08T18:06:36.582Z,43.50
2022-10-08T18:09:40.661Z,40.00
2022-10-08T18:12:44.687Z,41.75
2022-10-08T18:15:50.184Z,40.75
2022-10-08T18:18:54.108Z,39.50
2022-10-08T18:21:58.300Z,40.75
2022-10-08T18:25:04.363Z,81.00
2022-10-08T18:28:07.971Z,45.00
2022-10-08T18:31:15.173Z,45.00
2022-10-08T18:34:20.449Z,47.00
2022-10-08T18:37:25.460Z,76.75
2022-10-08T18:40:30.443Z,52.75
2022-10-08T18:43:37.324Z,44.00
2022-10-08T18:46:44.762Z,30.00
2022-10-08T18:49:48.888Z,45.25
2022-10-08T18:52:52.576Z,38.00
2022-10-08T18:55:57.565Z,54.25
2022-10-08T18:59:03.439Z,54.00
2022-10-08T19:02:10.989Z,39.75
2022-10-08T19:05:14.641Z,35.50
2022-10-08T19:08:18.991Z,42.25
2022-10-08T19:11:24.476Z,50.00
2022-10-08T19:14:29.294Z,43.75
2022-10-08T19:17:34.206Z,45.25
2022-10-08T19:20:38.292Z,47.75
2022-10-08T19:23:41.843Z,41.00
2022-10-08T19:26:47.006Z,37.00
2022-10-08T19:29:50.457Z,51.00
2022-10-08T19:32:57.975Z,51.25
2022-10-08T19:36:02.152Z,47.00
2022-10-08T19:39:09.781Z,49.25
2022-10-08T19:42:13.378Z,38.25
2022-10-08T19:45:17.507Z,52.25
2022-10-08T19:48:22.841Z,55.50
2022-10-08T19:51:28.871Z,28.50
2022-10-08T19:54:32.855Z,46.25
2022-10-08T19:57:36.748Z,44.75
2022-10-08T20:00:40.320Z,47.00
2022-10-08T20:03:46.121Z,49.50
2022-10-08T20:06:49.835Z,51.50
2022-10-08T20:09:54.160Z,47.75
2022-10-08T20:12:58.000Z,41.75
2022-10-08T20:16:05.634Z,47.25
2022-10-08T20:19:17.230Z,45.50
2022-10-08T20:22:21.402Z,52.00
2022-10-08T20:25:26.294Z,50.50
2022-10-08T20:28:30.196Z,53.00
2022-10-08T20:31:35.950Z,48.75
2022-10-08T20:34:41.351Z,42.00
2022-10-08T20:37:44.853Z,46.75
2022-10-08T20:40:49.986Z,44.75
2022-10-08T20:44:00.527Z,49.75
2022-10-08T20:47:04.712Z,46.00
2022-10-08T20:50:11.044Z,40.50
2022-10-08T20:53:15.513Z,39.50
2022-10-08T20:56:19.956Z,41.50
2022-10-08T20:59:24.391Z,40.25
2022-10-08T21:02:27.899Z,38.75
2022-10-08T21:05:43.119Z,39.50
2022-10-08T21:08:49.809Z,44.75
2022-10-08T21:11:55.270Z,43.25
2022-10-08T21:14:59.403Z,40.25
2022-10-08T21:18:04.980Z,39.00
2022-10-08T21:21:12.577Z,37.50
2022-10-08T21:24:17.148Z,40.50
2022-10-08T21:27:20.691Z,40.00
2022-10-08T21:30:24.966Z,43.25
2022-10-08T21:33:28.486Z,42.00
2022-10-08T21:36:35.767Z,40.00
2022-10-08T21:39:39.640Z,41.25
2022-10-08T21:42:43.403Z,42.25
2022-10-08T21:45:54.966Z,36.50
2022-10-08T21:49:01.074Z,37.50
2022-10-08T21:52:05.916Z,41.75
2022-10-08T21:55:10.452Z,31.25
2022-10-08T21:58:14.213Z,39.75
2022-10-08T22:01:24.682Z,43.50
2022-10-08T22:04:28.566Z,37.50
2022-10-08T22:07:34.239Z,36.00
2022-10-08T22:10:38.551Z,32.25
2022-10-08T22:13:42.744Z,32.50
2022-10-08T22:16:46.680Z,36.25
2022-10-08T22:19:51.187Z,32.00
2022-10-08T22:22:56.149Z,33.25
2022-10-08T22:26:02.120Z,34.25
2022-10-08T22:29:07.121Z,34.50
2022-10-08T22:32:10.933Z,34.00
2022-10-08T22:35:15.047Z,34.00
2022-10-08T22:38:20.640Z,33.50
2022-10-08T22:41:26.271Z,43.00
2022-10-08T22:44:30.283Z,42.00
2022-10-08T22:47:34.037Z,36.50
2022-10-08T22:50:38.361Z,37.75
2022-10-08T22:53:44.220Z,38.50
2022-10-08T22:56:48.169Z,33.50
2022-10-08T22:59:51.745Z,30.25
2022-10-08T23:02:55.793Z,28.00
2022-10-08T23:06:07.278Z,28.25
2022-10-08T23:09:14.049Z,32.75
2022-10-08T23:12:17.562Z,28.75
2022-10-08T23:15:22.055Z,29.25
2022-10-08T23:18:25.628Z,26.50
2022-10-08T23:21:30.280Z,31.75
2022-10-08T23:24:36.751Z,25.50
2022-10-08T23:27:41.203Z,31.25
2022-10-08T23:30:45.956Z,27.00
2022-10-08T23:33:51.758Z,29.50
2022-10-08T23:36:55.441Z,30.25
2022-10-08T23:40:03.132Z,34.00
2022-10-08T23:43:06.716Z,31.50
2022-10-08T23:46:13.461Z,32.00
2022-10-08T23:49:17.877Z,27.75
2022-10-08T23:52:21.651Z,27.25
2022-10-08T23:55:28.544Z,25.25
2022-10-08T23:58:32.596Z,27.75
