createdAt,value
2019-03-16T06:09:10.181Z,16.40
2019-03-16T06:11:39.701Z,17.00
2019-03-16T06:14:08.853Z,17.00
2019-03-16T06:16:38.148Z,17.10
2019-03-16T06:19:07.735Z,17.10
2019-03-16T06:21:37.353Z,17.10
2019-03-16T06:24:07.151Z,17.20
2019-03-16T06:26:37.589Z,17.20
2019-03-16T06:29:07.149Z,17.30
2019-03-16T06:31:36.279Z,17.30
2019-03-16T06:34:07.256Z,17.30
2019-03-16T06:36:37.483Z,17.30
2019-03-16T06:39:08.040Z,17.30
2019-03-16T06:41:37.675Z,17.40
2019-03-16T06:44:07.178Z,17.40
2019-03-16T06:46:36.447Z,17.40
2019-03-16T06:49:05.555Z,17.40
2019-03-16T06:51:35.091Z,17.40
2019-03-16T06:54:04.542Z,17.40
2019-03-16T06:56:33.845Z,17.50
2019-03-16T06:59:03.235Z,17.50
2019-03-16T07:01:32.680Z,17.50
2019-03-16T07:04:03.048Z,17.50
2019-03-16T07:06:32.080Z,17.50
2019-03-16T07:09:01.495Z,17.60
2019-03-16T07:11:30.193Z,17.60
2019-03-16T07:14:00.384Z,17.60
2019-03-16T07:16:31.847Z,17.60
2019-03-16T07:19:01.272Z,17.70
2019-03-16T07:21:29.959Z,17.70
2019-03-16T07:23:59.544Z,17.80
2019-03-16T07:26:28.627Z,17.80
2019-03-16T07:28:58.406Z,17.80
2019-03-16T07:31:28.780Z,17.90
2019-03-16T07:33:57.775Z,17.90
2019-03-16T07:36:26.868Z,17.90
2019-03-16T07:38:56.700Z,18.00
2019-03-16T07:41:25.455Z,18.00
2019-03-16T07:43:54.432Z,18.00
2019-03-16T07:46:24.484Z,18.10
2019-03-16T07:48:54.024Z,18.10
2019-03-16T07:51:23.473Z,18.20
2019-03-16T07:53:52.460Z,18.20
2019-03-16T07:56:23.135Z,18.30
2019-03-16T07:58:52.568Z,18.30
2019-03-16T08:01:21.791Z,18.30
2019-03-16T08:03:50.903Z,18.40
2019-03-16T08:06:22.422Z,18.40
2019-03-16T08:08:52.024Z,18.50
2019-03-16T08:11:21.240Z,18.50
2019-03-16T08:13:50.224Z,18.60
2019-03-16T08:16:19.367Z,18.60
2019-03-16T08:18:48.937Z,18.60
2019-03-16T08:21:18.114Z,18.70
2019-03-16T08:23:48.759Z,18.70
2019-03-16T08:26:18.180Z,18.70
2019-03-16T08:28:53.420Z,18.80
2019-03-16T08:31:22.885Z,18.80
2019-03-16T08:33:52.312Z,18.80
2019-03-16T08:36:21.489Z,18.80
2019-03-16T08:38:50.592Z,18.80
2019-03-16T08:41:19.600Z,18.90
2019-03-16T08:43:49.087Z,18.90
2019-03-16T08:46:17.898Z,18.90
2019-03-16T08:48:46.987Z,18.90
2019-03-16T08:51:16.082Z,18.90
2019-03-16T08:53:44.825Z,19.00
2019-03-16T08:56:14.776Z,18.90
2019-03-16T08:58:44.184Z,19.00
2019-03-16T09:01:13.352Z,18.90
2019-03-16T09:03:43.910Z,18.90
2019-03-16T09:06:11.751Z,18.90
2019-03-16T09:08:41.207Z,18.90
2019-03-16T09:11:10.300Z,18.90
2019-03-16T09:13:41.401Z,18.90
2019-03-16T09:16:10.655Z,18.90
2019-03-16T09:18:40.187Z,18.90
2019-03-16T09:21:08.993Z,18.80
2019-03-16T09:23:38.808Z,18.80
2019-03-16T09:26:08.376Z,18.80
2019-03-16T09:28:37.141Z,18.80
2019-03-16T09:31:07.694Z,18.80
2019-03-16T09:33:37.949Z,18.80
2019-03-16T09:36:07.117Z,18.70
2019-03-16T09:38:36.703Z,18.70
2019-03-16T09:41:06.399Z,18.70
2019-03-16T09:43:36.786Z,18.70
2019-03-16T09:46:06.314Z,18.70
2019-03-16T09:48:35.672Z,18.70
2019-03-16T09:51:05.247Z,18.70
2019-03-16T09:53:34.237Z,18.60
2019-03-16T09:56:03.734Z,18.60
2019-03-16T09:58:33.135Z,18.60
2019-03-16T10:01:01.929Z,18.60
2019-03-16T10:03:31.028Z,18.60
2019-03-16T10:06:00.224Z,18.60
2019-03-16T10:08:30.033Z,18.60
2019-03-16T10:11:02.099Z,18.60
2019-03-16T10:13:33.046Z,18.50
2019-03-16T10:16:02.156Z,18.50
2019-03-16T10:18:32.648Z,18.50
2019-03-16T10:21:02.119Z,18.50
2019-03-16T10:23:30.948Z,18.50
2019-03-16T10:26:00.479Z,18.50
2019-03-16T10:28:29.225Z,18.50
2019-03-16T10:30:58.229Z,18.50
2019-03-16T10:33:28.203Z,18.40
2019-03-16T10:35:57.587Z,18.40
2019-03-16T10:38:26.303Z,18.50
2019-03-16T10:40:55.784Z,18.40
2019-03-16T10:43:24.459Z,18.40
2019-03-16T10:45:54.227Z,18.40
2019-03-16T10:48:23.287Z,18.40
2019-03-16T10:50:52.296Z,18.40
2019-03-16T10:53:21.414Z,18.40
2019-03-16T10:55:50.999Z,18.40
2019-03-16T10:58:19.735Z,18.40
2019-03-16T11:00:49.461Z,18.40
2019-03-16T11:03:18.608Z,18.40
2019-03-16T11:05:47.710Z,18.40
2019-03-16T11:08:17.927Z,18.40
2019-03-16T11:10:47.117Z,18.40
2019-03-16T11:13:17.269Z,18.40
2019-03-16T11:15:46.461Z,18.40
2019-03-16T11:18:15.816Z,18.40
2019-03-16T11:20:45.473Z,18.40
2019-03-16T11:23:14.460Z,18.40
2019-03-16T11:25:43.597Z,18.40
2019-03-16T11:28:13.519Z,18.40
2019-03-16T11:33:11.341Z,18.40
2019-03-16T11:35:40.669Z,18.40
2019-03-16T11:38:10.228Z,18.40
2019-03-16T11:40:39.471Z,18.40
2019-03-16T11:43:08.171Z,18.40
2019-03-16T11:45:38.887Z,18.40
2019-03-16T11:48:07.650Z,18.40
2019-03-16T11:50:36.633Z,18.40
2019-03-16T11:53:05.335Z,18.40
2019-03-16T11:55:35.735Z,18.40
2019-03-16T11:58:05.711Z,18.40
2019-03-16T12:03:03.566Z,18.40
2019-03-16T12:05:32.620Z,18.40
2019-03-16T12:08:02.023Z,18.40
2019-03-16T12:10:31.148Z,18.40
2019-03-16T12:13:00.243Z,18.40
2019-03-16T12:15:29.388Z,18.40
2019-03-16T12:17:58.737Z,18.40
2019-03-16T12:20:28.364Z,18.40
2019-03-16T12:25:26.938Z,18.40
2019-03-16T12:27:56.134Z,18.40
2019-03-16T12:30:24.863Z,18.40
2019-03-16T12:32:54.913Z,18.40
2019-03-16T12:35:24.788Z,18.40
2019-03-16T12:37:54.423Z,18.40
2019-03-16T12:40:23.421Z,18.30
2019-03-16T12:42:52.151Z,18.40
2019-03-16T12:45:21.452Z,18.30
2019-03-16T12:47:50.834Z,18.30
2019-03-16T12:50:19.593Z,18.30
2019-03-16T12:52:49.128Z,18.30
2019-03-16T12:55:18.331Z,18.30
2019-03-16T12:57:48.567Z,18.30
2019-03-16T13:00:17.434Z,18.30
2019-03-16T13:02:47.716Z,18.30
2019-03-16T13:05:16.494Z,18.30
2019-03-16T13:07:47.083Z,18.30
2019-03-16T13:10:17.454Z,18.30
2019-03-16T13:12:47.008Z,18.30
2019-03-16T13:15:16.804Z,18.30
2019-03-16T13:17:45.968Z,18.30
2019-03-16T13:20:15.411Z,18.30
2019-03-16T13:22:44.510Z,18.30
2019-03-16T13:25:13.348Z,18.30
2019-03-16T13:27:42.786Z,18.30
2019-03-16T13:30:13.245Z,18.30
2019-03-16T13:32:42.380Z,18.30
2019-03-16T13:35:11.398Z,18.30
2019-03-16T13:37:41.217Z,18.30
2019-03-16T13:40:11.312Z,18.30
2019-03-16T13:42:40.781Z,18.30
2019-03-16T13:45:09.898Z,18.30
2019-03-16T13:47:38.971Z,18.30
2019-03-16T13:50:09.761Z,18.30
2019-03-16T13:52:39.301Z,18.30
2019-03-16T13:55:09.063Z,18.30
2019-03-16T13:57:38.278Z,18.30
2019-03-16T14:00:12.248Z,18.30
2019-03-16T14:02:37.945Z,18.30
2019-03-16T14:05:07.007Z,18.30
2019-03-16T14:07:36.697Z,18.30
2019-03-16T14:10:07.030Z,18.30
2019-03-16T14:12:37.031Z,18.20
2019-03-16T14:15:06.364Z,18.20
2019-03-16T14:17:35.411Z,18.20
2019-03-16T14:20:04.354Z,18.30
2019-03-16T14:22:33.371Z,18.20
2019-03-16T14:25:03.518Z,18.20
2019-03-16T14:27:35.693Z,18.20
2019-03-16T14:30:05.572Z,18.20
2019-03-16T14:32:35.016Z,18.30
2019-03-16T14:35:03.832Z,18.20
2019-03-16T14:37:33.078Z,18.20
2019-03-16T14:40:01.884Z,18.20
2019-03-16T14:42:30.968Z,18.20
2019-03-16T14:45:00.592Z,18.20
2019-03-16T14:47:29.944Z,18.20
2019-03-16T14:49:59.780Z,18.20
2019-03-16T14:52:28.470Z,18.20
2019-03-16T14:54:58.710Z,18.20
2019-03-16T14:57:27.426Z,18.20
2019-03-16T14:59:59.373Z,18.20
2019-03-16T15:02:26.298Z,18.20
2019-03-16T15:04:54.982Z,18.20
2019-03-16T15:07:24.557Z,18.20
2019-03-16T15:09:54.309Z,18.20
2019-03-16T15:12:24.320Z,18.20
2019-03-16T15:14:54.319Z,18.20
2019-03-16T15:17:25.448Z,18.20
2019-03-16T15:19:53.005Z,18.20
2019-03-16T15:22:22.163Z,18.20
2019-03-16T15:24:51.668Z,18.20
2019-03-16T15:27:21.185Z,18.20
2019-03-16T15:29:50.222Z,18.20
2019-03-16T15:32:19.785Z,18.20
2019-03-16T15:34:49.204Z,18.20
2019-03-16T15:37:18.731Z,18.20
2019-03-16T15:39:48.911Z,18.20
2019-03-16T15:42:17.931Z,18.20
2019-03-16T15:44:46.732Z,18.20
2019-03-16T15:47:16.117Z,18.20
2019-03-16T15:49:46.101Z,18.30
2019-03-16T15:52:15.475Z,18.30
2019-03-16T15:54:45.849Z,18.30
2019-03-16T15:57:14.891Z,18.30
2019-03-16T15:59:47.166Z,18.30
2019-03-16T16:02:16.520Z,18.30
2019-03-16T16:04:46.244Z,18.40
2019-03-16T16:07:15.368Z,18.40
2019-03-16T16:09:44.423Z,18.40
2019-03-16T16:12:13.505Z,18.50
2019-03-16T16:14:43.550Z,18.50
2019-03-16T16:17:12.830Z,18.50
2019-03-16T16:19:41.899Z,18.50
2019-03-16T16:22:10.671Z,18.60
2019-03-16T16:24:39.913Z,18.60
2019-03-16T16:27:09.324Z,18.60
2019-03-16T16:29:38.145Z,18.60
2019-03-16T16:32:09.458Z,18.70
2019-03-16T16:34:38.930Z,18.70
2019-03-16T16:37:07.689Z,18.70
2019-03-16T16:39:39.738Z,18.80
2019-03-16T16:42:09.475Z,18.80
2019-03-16T16:44:39.715Z,18.80
2019-03-16T16:47:09.300Z,18.80
2019-03-16T16:49:39.301Z,18.90
2019-03-16T16:52:08.441Z,18.90
2019-03-16T16:54:38.390Z,18.90
2019-03-16T16:57:07.204Z,19.00
2019-03-16T16:59:36.208Z,19.00
2019-03-16T17:02:05.327Z,19.00
2019-03-16T17:04:34.634Z,19.00
2019-03-16T17:07:04.236Z,19.00
2019-03-16T17:09:33.248Z,19.00
2019-03-16T17:12:02.074Z,19.00
2019-03-16T17:14:31.860Z,19.00
2019-03-16T17:17:01.402Z,19.10
2019-03-16T17:19:30.581Z,19.10
2019-03-16T17:22:00.020Z,19.10
2019-03-16T17:24:29.607Z,19.00
2019-03-16T17:27:00.116Z,19.10
2019-03-16T17:29:28.812Z,19.00
2019-03-16T17:31:57.820Z,19.00
2019-03-16T17:34:26.852Z,19.00
2019-03-16T17:36:55.959Z,19.00
2019-03-16T17:39:25.111Z,19.00
2019-03-16T17:41:55.880Z,19.00
2019-03-16T17:44:25.599Z,19.00
2019-03-16T17:46:54.751Z,19.00
2019-03-16T17:49:24.152Z,19.00
2019-03-16T17:51:53.551Z,19.00
2019-03-16T17:54:22.730Z,19.00
2019-03-16T17:56:51.956Z,19.00
2019-03-16T17:59:23.804Z,19.00
2019-03-16T18:01:54.954Z,19.00
2019-03-16T18:04:21.869Z,19.00
2019-03-16T18:06:51.215Z,19.00
2019-03-16T18:09:19.921Z,19.00
2019-03-16T18:11:48.928Z,18.90
2019-03-16T18:14:18.292Z,19.00
2019-03-16T18:16:47.458Z,18.90
2019-03-16T18:19:16.357Z,18.90
2019-03-16T18:21:45.588Z,18.90
2019-03-16T18:24:15.055Z,18.90
2019-03-16T18:26:44.477Z,18.90
2019-03-16T18:29:14.127Z,18.90
2019-03-16T18:31:43.268Z,18.90
2019-03-16T18:34:12.766Z,18.90
2019-03-16T18:36:42.135Z,18.90
2019-03-16T18:39:11.247Z,18.90
2019-03-16T18:41:40.361Z,18.90
2019-03-16T18:44:09.077Z,18.90
2019-03-16T18:46:38.316Z,18.90
2019-03-16T18:49:08.142Z,18.90
2019-03-16T18:51:37.792Z,18.80
2019-03-16T18:54:06.889Z,18.90
2019-03-16T18:56:36.332Z,18.80
2019-03-16T18:59:05.516Z,18.80
2019-03-16T19:01:36.739Z,18.80
2019-03-16T19:04:05.895Z,18.80
2019-03-16T19:06:35.601Z,18.80
2019-03-16T19:09:06.028Z,18.80
2019-03-16T19:11:35.032Z,18.80
2019-03-16T19:14:03.900Z,18.80
2019-03-16T19:16:33.204Z,18.80
2019-03-16T19:19:02.763Z,18.80
2019-03-16T19:21:31.805Z,18.80
2019-03-16T19:24:01.042Z,18.80
2019-03-16T19:26:30.199Z,18.80
2019-03-16T19:28:59.015Z,18.70
2019-03-16T19:31:28.468Z,18.70
2019-03-16T19:33:57.676Z,18.70
2019-03-16T19:36:27.247Z,18.70
2019-03-16T19:38:56.756Z,18.70
2019-03-16T19:41:26.267Z,18.70
2019-03-16T19:43:55.656Z,18.70
2019-03-16T19:46:25.285Z,18.70
2019-03-16T19:48:54.295Z,18.70
2019-03-16T19:51:23.201Z,18.70
2019-03-16T19:53:52.744Z,18.70
2019-03-16T19:56:21.993Z,18.70
2019-03-16T19:59:00.516Z,18.70
2019-03-16T20:01:20.145Z,18.70
2019-03-16T20:03:49.659Z,18.70
2019-03-16T20:06:25.725Z,18.70
2019-03-16T20:08:47.967Z,18.70
2019-03-16T20:11:17.529Z,18.70
2019-03-16T20:13:46.755Z,18.70
2019-03-16T20:16:15.463Z,18.70
2019-03-16T20:18:44.595Z,18.70
2019-03-16T20:21:15.241Z,18.60
2019-03-16T20:23:44.286Z,18.60
2019-03-16T20:26:13.060Z,18.60
2019-03-16T20:28:43.484Z,18.60
2019-03-16T20:31:12.713Z,18.60
2019-03-16T20:33:42.977Z,18.60
2019-03-16T20:36:12.735Z,18.60
2019-03-16T20:38:44.065Z,18.60
2019-03-16T20:41:13.140Z,18.60
2019-03-16T20:43:42.122Z,18.50
2019-03-16T20:46:11.092Z,18.50
2019-03-16T20:48:39.836Z,18.50
2019-03-16T20:51:09.061Z,18.50
2019-03-16T20:53:38.137Z,18.50
2019-03-16T20:56:07.503Z,18.50
2019-03-16T20:58:37.947Z,18.50
2019-03-16T21:01:08.201Z,18.50
2019-03-16T21:03:37.213Z,18.50
2019-03-16T21:06:06.245Z,18.40
2019-03-16T21:08:35.637Z,18.50
2019-03-16T21:11:04.724Z,18.40
2019-03-16T21:13:34.234Z,18.40
2019-03-16T21:16:03.143Z,18.40
2019-03-16T21:18:32.321Z,18.40
2019-03-16T21:21:01.723Z,18.40
2019-03-16T21:23:30.791Z,18.40
2019-03-16T21:26:00.357Z,18.40
2019-03-16T21:28:29.474Z,18.40
2019-03-16T21:30:58.572Z,18.30
2019-03-16T21:33:29.690Z,18.30
2019-03-16T21:35:56.785Z,18.30
2019-03-16T21:38:26.178Z,18.30
2019-03-16T21:40:55.688Z,18.30
2019-03-16T21:43:25.288Z,18.30
2019-03-16T21:45:54.484Z,18.30
2019-03-16T21:48:23.824Z,18.20
2019-03-16T21:50:53.093Z,18.30
2019-03-16T21:53:22.010Z,18.30
2019-03-16T21:55:50.672Z,18.20
