createdAt,value
2023-07-07T00:00:24.611Z,3.83
2023-07-07T00:01:24.645Z,3.86
2023-07-07T00:02:24.764Z,3.80
2023-07-07T00:03:24.684Z,3.85
2023-07-07T00:04:24.714Z,3.91
2023-07-07T00:05:24.721Z,3.83
2023-07-07T00:06:24.738Z,3.85
2023-07-07T00:07:24.789Z,3.78
2023-07-07T00:08:24.788Z,3.74
2023-07-07T00:09:24.814Z,3.85
2023-07-07T00:10:24.855Z,3.82
2023-07-07T00:11:24.871Z,3.88
2023-07-07T00:12:24.890Z,3.85
2023-07-07T00:13:24.941Z,3.76
2023-07-07T00:14:24.937Z,3.75
2023-07-07T00:15:24.973Z,3.70
2023-07-07T00:16:25.001Z,3.75
2023-07-07T00:17:25.014Z,3.75
2023-07-07T00:18:25.013Z,3.85
2023-07-07T00:19:25.053Z,3.85
2023-07-07T00:20:25.080Z,3.76
2023-07-07T00:21:25.117Z,3.86
2023-07-07T00:22:25.160Z,3.85
2023-07-07T00:23:25.153Z,3.83
2023-07-07T00:24:25.127Z,3.83
2023-07-07T00:25:25.127Z,3.80
2023-07-07T00:26:25.123Z,3.81
2023-07-07T00:27:25.128Z,3.81
2023-07-07T00:28:25.171Z,3.88
2023-07-07T00:29:25.119Z,3.91
2023-07-07T00:30:25.276Z,3.86
2023-07-07T00:31:25.248Z,3.92
2023-07-07T00:32:25.136Z,3.87
2023-07-07T00:33:25.104Z,3.80
2023-07-07T00:34:25.096Z,3.84
2023-07-07T00:35:25.114Z,3.83
2023-07-07T00:36:25.097Z,3.90
2023-07-07T00:37:25.112Z,3.85
2023-07-07T00:38:25.105Z,3.82
2023-07-07T00:39:25.113Z,3.70
2023-07-07T00:40:25.082Z,3.62
2023-07-07T00:41:25.087Z,3.62
2023-07-07T00:42:25.096Z,3.64
2023-07-07T00:43:25.087Z,3.73
2023-07-07T00:44:25.093Z,3.73
2023-07-07T00:45:25.105Z,3.68
2023-07-07T00:46:25.236Z,3.73
2023-07-07T00:47:25.195Z,3.72
2023-07-07T00:48:25.190Z,3.72
2023-07-07T00:49:25.212Z,3.71
2023-07-07T00:50:25.239Z,3.78
2023-07-07T00:51:25.273Z,3.76
2023-07-07T00:52:25.304Z,3.69
2023-07-07T00:53:25.333Z,3.78
2023-07-07T00:54:25.365Z,3.71
2023-07-07T00:55:25.380Z,3.75
2023-07-07T00:56:25.428Z,3.71
2023-07-07T00:57:25.474Z,3.73
2023-07-07T00:58:25.500Z,3.76
2023-07-07T00:59:25.510Z,3.71
2023-07-07T01:00:25.543Z,3.81
2023-07-07T01:01:25.665Z,3.76
2023-07-07T01:02:25.818Z,3.73
2023-07-07T01:03:25.622Z,3.74
2023-07-07T01:04:25.713Z,3.68
2023-07-07T01:05:25.680Z,3.63
2023-07-07T01:06:25.719Z,3.72
2023-07-07T01:07:25.759Z,3.69
2023-07-07T01:08:25.787Z,3.72
2023-07-07T01:09:25.825Z,3.65
2023-07-07T01:10:25.839Z,3.71
2023-07-07T01:11:25.868Z,3.69
2023-07-07T01:12:25.897Z,3.78
2023-07-07T01:13:25.976Z,3.74
2023-07-07T01:14:25.971Z,3.76
2023-07-07T01:15:25.997Z,3.71
2023-07-07T01:16:26.094Z,3.72
2023-07-07T01:17:26.142Z,3.66
2023-07-07T01:18:26.121Z,3.66
2023-07-07T01:19:26.117Z,3.75
2023-07-07T01:20:26.145Z,3.71
2023-07-07T01:21:26.160Z,3.64
2023-07-07T01:22:26.185Z,3.62
2023-07-07T01:23:26.219Z,3.65
2023-07-07T01:24:26.233Z,3.65
2023-07-07T01:25:26.257Z,3.69
2023-07-07T01:26:26.286Z,3.62
2023-07-07T01:27:26.323Z,3.64
2023-07-07T01:28:26.340Z,3.64
2023-07-07T01:29:26.314Z,3.66
2023-07-07T01:30:26.329Z,3.69
2023-07-07T01:31:26.337Z,3.64
2023-07-07T01:32:26.388Z,3.70
2023-07-07T01:33:26.316Z,3.71
2023-07-07T01:34:26.341Z,3.77
2023-07-07T01:35:26.323Z,3.76
2023-07-07T01:36:26.333Z,3.69
2023-07-07T01:37:26.343Z,3.69
2023-07-07T01:38:26.329Z,3.59
2023-07-07T01:39:26.312Z,3.57
2023-07-07T01:40:26.313Z,3.61
2023-07-07T01:41:26.317Z,3.63
2023-07-07T01:42:26.317Z,3.58
2023-07-07T01:43:26.312Z,3.50
2023-07-07T01:44:26.332Z,3.63
2023-07-07T01:45:26.321Z,3.70
2023-07-07T01:46:26.337Z,3.62
2023-07-07T01:47:26.394Z,3.61
2023-07-07T01:48:26.357Z,3.61
2023-07-07T01:49:26.394Z,3.63
2023-07-07T01:50:26.439Z,3.68
2023-07-07T01:51:26.474Z,3.64
2023-07-07T01:52:26.506Z,3.60
2023-07-07T01:53:26.510Z,3.61
2023-07-07T01:54:26.558Z,3.62
2023-07-07T01:55:26.599Z,3.56
2023-07-07T01:56:26.607Z,3.44
2023-07-07T01:57:26.648Z,3.58
2023-07-07T01:58:26.687Z,3.49
2023-07-07T01:59:26.710Z,3.56
2023-07-07T02:00:26.755Z,3.54
2023-07-07T02:01:26.827Z,3.56
2023-07-07T02:02:26.842Z,3.51
2023-07-07T02:03:26.825Z,3.59
2023-07-07T02:04:26.916Z,3.54
2023-07-07T02:05:28.589Z,3.48
2023-07-07T02:06:26.898Z,3.57
2023-07-07T02:07:26.897Z,3.59
2023-07-07T02:08:26.900Z,3.58
2023-07-07T02:09:26.897Z,3.54
2023-07-07T02:10:26.928Z,3.59
2023-07-07T02:11:26.908Z,3.57
2023-07-07T02:12:26.908Z,3.44
2023-07-07T02:13:26.903Z,3.52
2023-07-07T02:14:26.913Z,3.58
2023-07-07T02:15:26.911Z,3.53
2023-07-07T02:16:26.897Z,3.58
2023-07-07T02:17:26.965Z,3.59
2023-07-07T02:18:26.940Z,3.57
2023-07-07T02:19:26.902Z,3.58
2023-07-07T02:20:26.947Z,3.52
2023-07-07T02:21:26.926Z,3.50
2023-07-07T02:22:26.928Z,3.58
2023-07-07T02:23:26.911Z,3.46
2023-07-07T02:24:26.932Z,3.52
2023-07-07T02:25:26.911Z,3.53
2023-07-07T02:26:26.975Z,3.50
2023-07-07T02:27:26.965Z,3.50
2023-07-07T02:28:26.926Z,3.52
2023-07-07T02:29:26.925Z,3.53
2023-07-07T02:30:26.933Z,3.43
2023-07-07T02:31:26.950Z,3.39
2023-07-07T02:32:26.946Z,3.47
2023-07-07T02:33:26.920Z,3.43
2023-07-07T02:34:26.925Z,3.47
2023-07-07T02:35:26.934Z,3.51
2023-07-07T02:36:26.929Z,3.52
2023-07-07T02:37:26.969Z,3.42
2023-07-07T02:38:26.979Z,3.48
2023-07-07T02:39:27.004Z,3.37
2023-07-07T02:40:27.038Z,3.42
2023-07-07T02:41:27.060Z,3.40
2023-07-07T02:42:27.099Z,3.33
2023-07-07T02:43:27.129Z,3.36
2023-07-07T02:44:27.197Z,3.42
2023-07-07T02:45:27.184Z,3.39
2023-07-07T02:46:27.235Z,3.37
2023-07-07T02:47:27.260Z,3.43
2023-07-07T02:48:27.268Z,3.31
2023-07-07T02:49:27.315Z,3.31
2023-07-07T02:50:27.327Z,3.38
2023-07-07T02:51:27.364Z,3.34
2023-07-07T02:52:27.388Z,3.30
2023-07-07T02:53:27.414Z,3.36
2023-07-07T02:54:27.463Z,3.24
2023-07-07T02:55:27.476Z,3.25
2023-07-07T02:56:28.290Z,3.31
2023-07-07T02:57:27.548Z,3.30
2023-07-07T02:58:27.560Z,3.29
2023-07-07T02:59:27.588Z,3.24
2023-07-07T03:00:27.631Z,3.20
2023-07-07T03:01:27.684Z,3.25
2023-07-07T03:02:27.672Z,3.21
2023-07-07T03:03:27.780Z,3.18
2023-07-07T03:04:27.729Z,3.20
2023-07-07T03:05:27.762Z,3.19
2023-07-07T03:06:27.799Z,3.25
2023-07-07T03:07:27.816Z,3.17
2023-07-07T03:08:27.851Z,3.14
2023-07-07T03:09:27.892Z,3.23
2023-07-07T03:10:27.940Z,3.09
2023-07-07T03:11:27.946Z,3.19
2023-07-07T03:12:27.987Z,3.22
2023-07-07T03:13:28.047Z,3.14
2023-07-07T03:14:28.066Z,3.12
2023-07-07T03:15:28.116Z,3.11
2023-07-07T03:16:28.138Z,3.16
2023-07-07T03:17:28.178Z,3.18
2023-07-07T03:18:28.197Z,3.18
2023-07-07T03:19:28.229Z,3.24
2023-07-07T03:20:28.258Z,3.11
2023-07-07T03:21:28.317Z,3.18
2023-07-07T03:22:28.345Z,3.17
2023-07-07T03:23:28.376Z,3.16
2023-07-07T03:24:28.424Z,3.08
2023-07-07T03:25:28.441Z,3.13
2023-07-07T03:26:28.476Z,3.13
2023-07-07T03:27:28.498Z,3.08
2023-07-07T03:28:28.529Z,3.04
2023-07-07T03:29:28.571Z,3.07
2023-07-07T03:30:28.608Z,2.96
2023-07-07T03:31:28.806Z,2.97
2023-07-07T03:32:28.690Z,3.02
2023-07-07T03:33:28.696Z,3.01
2023-07-07T03:34:28.755Z,2.97
2023-07-07T03:35:28.797Z,2.93
2023-07-07T03:36:28.825Z,2.89
2023-07-07T03:37:28.848Z,2.97
2023-07-07T03:38:28.858Z,2.98
2023-07-07T03:39:28.859Z,2.98
2023-07-07T03:40:28.860Z,2.99
2023-07-07T03:41:28.869Z,3.00
2023-07-07T03:42:28.892Z,2.99
2023-07-07T03:43:28.898Z,2.99
2023-07-07T03:44:28.863Z,2.98
2023-07-07T03:45:28.871Z,2.93
2023-07-07T03:46:28.966Z,2.87
2023-07-07T03:47:28.909Z,2.91
2023-07-07T03:48:28.899Z,2.82
2023-07-07T03:49:28.908Z,2.88
2023-07-07T03:50:28.918Z,2.83
2023-07-07T03:51:28.903Z,2.84
2023-07-07T03:52:28.911Z,2.87
2023-07-07T03:53:28.931Z,2.88
2023-07-07T03:54:28.921Z,2.88
2023-07-07T03:55:28.960Z,2.89
2023-07-07T03:56:28.949Z,2.89
2023-07-07T03:57:28.994Z,2.86
2023-07-07T03:58:29.024Z,2.85
2023-07-07T03:59:29.060Z,2.80
2023-07-07T04:00:29.098Z,2.84
2023-07-07T04:01:29.130Z,2.80
2023-07-07T04:02:29.178Z,2.78
2023-07-07T04:03:29.356Z,2.75
2023-07-07T04:04:29.423Z,2.82
2023-07-07T04:05:29.286Z,2.82
2023-07-07T04:06:29.288Z,2.80
2023-07-07T04:07:29.279Z,2.79
2023-07-07T04:08:29.273Z,2.77
2023-07-07T04:09:29.320Z,2.80
2023-07-07T04:10:29.295Z,2.77
2023-07-07T04:11:29.279Z,2.80
2023-07-07T04:12:29.288Z,2.80
2023-07-07T04:13:29.347Z,2.81
2023-07-07T04:14:29.343Z,2.77
2023-07-07T04:15:29.291Z,2.77
2023-07-07T04:16:29.334Z,2.75
2023-07-07T04:17:29.359Z,2.77
2023-07-07T04:18:29.329Z,2.73
2023-07-07T04:19:29.338Z,2.75
2023-07-07T04:20:29.331Z,2.71
2023-07-07T04:21:29.334Z,2.69
2023-07-07T04:22:29.337Z,2.69
2023-07-07T04:23:29.343Z,2.69
2023-07-07T04:24:29.358Z,2.70
2023-07-07T04:25:29.354Z,2.70
2023-07-07T04:26:29.381Z,2.72
2023-07-07T04:27:29.376Z,2.72
2023-07-07T04:28:29.377Z,2.70
2023-07-07T04:29:29.390Z,2.74
2023-07-07T04:30:29.384Z,2.69
2023-07-07T04:31:29.494Z,2.66
2023-07-07T04:32:29.454Z,2.60
2023-07-07T04:33:29.397Z,2.66
2023-07-07T04:34:29.414Z,2.75
2023-07-07T04:35:29.406Z,2.69
2023-07-07T04:36:29.394Z,2.63
2023-07-07T04:37:29.421Z,2.65
2023-07-07T04:38:29.462Z,2.65
2023-07-07T04:39:29.425Z,2.66
2023-07-07T04:40:29.475Z,2.61
2023-07-07T04:41:29.520Z,2.58
2023-07-07T04:42:29.581Z,2.59
2023-07-07T04:43:29.571Z,2.65
2023-07-07T04:44:29.618Z,2.63
2023-07-07T04:45:29.651Z,2.56
2023-07-07T04:46:29.743Z,2.57
2023-07-07T04:47:29.757Z,2.58
2023-07-07T04:48:29.799Z,2.65
2023-07-07T04:49:29.816Z,2.58
2023-07-07T04:50:29.872Z,2.56
2023-07-07T04:51:29.887Z,2.55
2023-07-07T04:52:29.940Z,2.53
2023-07-07T04:53:30.042Z,2.59
2023-07-07T04:54:29.992Z,2.57
2023-07-07T04:55:30.035Z,2.52
2023-07-07T04:56:30.066Z,2.58
2023-07-07T04:57:30.114Z,2.53
2023-07-07T04:58:30.145Z,2.54
2023-07-07T04:59:30.179Z,2.58
2023-07-07T05:00:30.224Z,2.53
2023-07-07T05:01:30.278Z,2.55
2023-07-07T05:02:30.339Z,2.52
2023-07-07T05:03:30.368Z,2.47
2023-07-07T05:04:30.363Z,2.47
2023-07-07T05:05:30.404Z,2.47
2023-07-07T05:06:30.543Z,2.41
2023-07-07T05:07:30.517Z,2.35
2023-07-07T05:08:30.514Z,2.40
2023-07-07T05:09:30.595Z,2.38
2023-07-07T05:10:30.605Z,2.38
2023-07-07T05:11:30.641Z,2.39
2023-07-07T05:12:30.693Z,2.38
2023-07-07T05:13:30.823Z,2.39
2023-07-07T05:14:30.823Z,2.33
2023-07-07T05:15:30.784Z,2.41
2023-07-07T05:16:30.981Z,2.36
2023-07-07T05:17:30.945Z,2.35
2023-07-07T05:18:30.907Z,2.32
2023-07-07T05:19:30.943Z,2.33
2023-07-07T05:20:31.013Z,2.31
2023-07-07T05:21:31.037Z,2.30
2023-07-07T05:22:31.068Z,2.31
2023-07-07T05:23:31.104Z,2.31
2023-07-07T05:24:31.136Z,2.29
2023-07-07T05:25:31.177Z,2.31
2023-07-07T05:26:31.213Z,2.28
2023-07-07T05:27:31.367Z,2.26
2023-07-07T05:28:31.295Z,2.30
2023-07-07T05:29:31.318Z,2.26
2023-07-07T05:30:31.366Z,2.27
2023-07-07T05:31:31.544Z,2.28
2023-07-07T05:32:31.496Z,2.27
2023-07-07T05:33:33.993Z,2.27
2023-07-07T05:34:31.519Z,2.32
2023-07-07T05:35:31.489Z,2.38
2023-07-07T05:36:31.572Z,2.53
2023-07-07T05:37:31.509Z,2.71
2023-07-07T05:38:31.549Z,2.96
2023-07-07T05:39:31.518Z,3.23
2023-07-07T05:40:31.522Z,3.59
2023-07-07T05:41:31.510Z,3.77
2023-07-07T05:42:31.520Z,4.01
2023-07-07T05:43:31.507Z,4.39
2023-07-07T05:44:31.515Z,4.53
2023-07-07T05:45:31.519Z,4.99
2023-07-07T05:46:31.588Z,5.00
2023-07-07T05:47:31.582Z,5.08
2023-07-07T05:48:31.520Z,5.36
2023-07-07T05:49:31.572Z,5.88
2023-07-07T05:50:31.602Z,6.73
2023-07-07T05:51:31.541Z,6.37
2023-07-07T05:52:31.569Z,6.22
2023-07-07T05:53:31.537Z,5.90
2023-07-07T05:54:31.518Z,5.78
2023-07-07T05:55:31.513Z,5.57
2023-07-07T05:56:31.524Z,5.41
2023-07-07T05:57:31.526Z,5.51
2023-07-07T05:58:31.514Z,5.69
2023-07-07T05:59:31.538Z,5.60
2023-07-07T06:00:31.562Z,5.60
2023-07-07T06:01:31.554Z,5.41
2023-07-07T06:02:31.605Z,5.61
2023-07-07T06:03:31.606Z,5.61
2023-07-07T06:04:31.504Z,5.64
2023-07-07T06:05:31.672Z,5.67
2023-07-07T06:06:31.500Z,5.69
2023-07-07T06:07:31.472Z,5.55
2023-07-07T06:08:31.477Z,5.54
2023-07-07T06:09:31.515Z,5.67
2023-07-07T06:10:31.496Z,5.82
2023-07-07T06:11:31.443Z,5.92
2023-07-07T06:12:31.573Z,6.17
2023-07-07T06:13:31.619Z,6.15
2023-07-07T06:14:31.403Z,6.37
2023-07-07T06:15:31.475Z,6.53
2023-07-07T06:16:31.423Z,6.60
2023-07-07T06:17:31.444Z,6.65
2023-07-07T06:18:31.373Z,6.76
2023-07-07T06:19:31.400Z,6.91
2023-07-07T06:20:31.468Z,7.07
2023-07-07T06:21:31.599Z,7.34
2023-07-07T06:22:31.618Z,7.53
2023-07-07T06:23:31.617Z,7.83
2023-07-07T06:24:31.693Z,7.38
2023-07-07T06:25:32.124Z,7.05
2023-07-07T06:26:31.804Z,7.03
2023-07-07T06:27:31.856Z,7.17
2023-07-07T06:28:31.883Z,7.23
2023-07-07T06:29:31.952Z,7.30
2023-07-07T06:30:31.964Z,7.66
2023-07-07T06:31:32.078Z,7.64
2023-07-07T06:32:32.085Z,7.77
2023-07-07T06:33:32.079Z,7.88
2023-07-07T06:34:32.146Z,7.89
2023-07-07T06:35:32.185Z,7.77
2023-07-07T06:36:32.198Z,7.44
2023-07-07T06:37:32.733Z,7.46
2023-07-07T06:38:32.269Z,7.89
2023-07-07T06:39:32.328Z,8.06
2023-07-07T06:40:32.301Z,8.21
2023-07-07T06:41:32.320Z,7.62
2023-07-07T06:42:32.337Z,7.38
2023-07-07T06:43:32.396Z,7.33
2023-07-07T06:44:32.408Z,7.62
2023-07-07T06:45:32.446Z,7.47
2023-07-07T06:46:32.432Z,7.37
2023-07-07T06:47:32.552Z,7.12
2023-07-07T06:48:32.559Z,6.80
2023-07-07T06:49:32.522Z,6.51
2023-07-07T06:50:32.646Z,6.34
2023-07-07T06:51:32.598Z,6.20
2023-07-07T06:52:32.511Z,6.20
2023-07-07T06:53:32.491Z,6.20
2023-07-07T06:54:32.467Z,6.07
2023-07-07T06:55:32.489Z,6.10
2023-07-07T06:56:32.426Z,6.05
2023-07-07T06:57:32.440Z,6.17
2023-07-07T06:58:33.210Z,6.27
2023-07-07T06:59:32.441Z,6.29
2023-07-07T07:00:32.348Z,6.46
2023-07-07T07:01:32.425Z,6.76
2023-07-07T07:02:32.326Z,6.96
2023-07-07T07:03:32.342Z,7.15
2023-07-07T07:04:32.296Z,7.30
2023-07-07T07:05:32.224Z,7.26
2023-07-07T07:06:32.213Z,7.63
2023-07-07T07:07:32.179Z,7.67
2023-07-07T07:08:32.178Z,7.68
2023-07-07T07:09:32.139Z,7.70
2023-07-07T07:10:32.197Z,7.72
2023-07-07T07:11:32.085Z,8.05
2023-07-07T07:12:32.054Z,7.70
2023-07-07T07:13:32.115Z,7.82
2023-07-07T07:14:32.016Z,8.12
2023-07-07T07:15:32.102Z,8.81
2023-07-07T07:16:32.062Z,9.33
2023-07-07T07:17:35.053Z,9.05
2023-07-07T07:18:31.933Z,8.87
2023-07-07T07:19:31.919Z,8.19
2023-07-07T07:20:31.989Z,7.48
2023-07-07T07:21:31.879Z,7.07
2023-07-07T07:22:31.884Z,6.57
2023-07-07T07:23:32.915Z,6.02
2023-07-07T07:24:31.803Z,5.55
2023-07-07T07:25:31.779Z,5.10
2023-07-07T07:26:31.765Z,5.01
2023-07-07T07:27:31.739Z,4.80
2023-07-07T07:28:31.704Z,4.63
2023-07-07T07:29:31.672Z,4.57
2023-07-07T07:30:31.651Z,4.19
2023-07-07T07:31:31.648Z,3.97
2023-07-07T07:32:31.691Z,3.78
2023-07-07T07:33:31.610Z,3.49
2023-07-07T07:34:32.598Z,3.37
2023-07-07T07:35:31.554Z,3.17
2023-07-07T07:36:31.546Z,3.03
2023-07-07T07:37:31.520Z,2.95
2023-07-07T07:38:31.508Z,2.91
2023-07-07T07:39:31.477Z,2.76
2023-07-07T07:40:31.483Z,2.71
2023-07-07T07:41:31.423Z,2.57
2023-07-07T07:42:31.448Z,2.53
2023-07-07T07:43:31.388Z,2.48
2023-07-07T07:44:31.383Z,2.46
2023-07-07T07:45:31.377Z,2.35
2023-07-07T07:46:31.324Z,2.31
2023-07-07T07:47:31.471Z,2.17
2023-07-07T07:48:31.267Z,2.18
2023-07-07T07:49:31.255Z,2.13
2023-07-07T07:50:31.228Z,2.11
2023-07-07T07:51:36.652Z,2.02
2023-07-07T07:52:32.201Z,2.02
2023-07-07T07:53:31.171Z,1.99
2023-07-07T07:54:31.164Z,1.91
2023-07-07T07:55:31.111Z,1.85
2023-07-07T07:56:31.132Z,1.81
2023-07-07T07:57:31.077Z,1.77
2023-07-07T07:58:31.070Z,1.71
2023-07-07T07:59:31.042Z,1.67
2023-07-07T08:00:31.122Z,1.63
2023-07-07T08:01:31.038Z,1.64
2023-07-07T08:02:30.989Z,1.58
2023-07-07T08:03:31.009Z,1.59
2023-07-07T08:04:30.946Z,1.56
2023-07-07T08:05:30.917Z,1.51
2023-07-07T08:06:30.923Z,1.49
2023-07-07T08:07:30.894Z,1.41
2023-07-07T08:08:30.893Z,1.40
2023-07-07T08:09:30.859Z,1.35
2023-07-07T08:10:30.832Z,1.32
2023-07-07T08:11:30.796Z,1.32
2023-07-07T08:12:30.795Z,1.32
2023-07-07T08:13:40.028Z,1.32
2023-07-07T08:14:31.935Z,1.32
2023-07-07T08:15:30.732Z,1.32
2023-07-07T08:16:30.769Z,1.29
2023-07-07T08:17:30.686Z,1.25
2023-07-07T08:18:30.648Z,1.17
2023-07-07T08:19:30.643Z,1.17
2023-07-07T08:20:30.599Z,1.16
2023-07-07T08:21:30.638Z,1.13
2023-07-07T08:22:30.567Z,1.11
2023-07-07T08:23:30.542Z,1.02
2023-07-07T08:24:30.501Z,1.02
2023-07-07T08:25:30.472Z,0.97
2023-07-07T08:26:30.560Z,0.93
2023-07-07T08:28:31.004Z,0.88
2023-07-07T08:29:30.370Z,0.90
2023-07-07T08:30:30.366Z,0.84
2023-07-07T08:31:30.409Z,0.81
2023-07-07T08:32:30.350Z,0.79
2023-07-07T08:33:30.294Z,0.76
2023-07-07T08:34:38.531Z,0.75
2023-07-07T08:35:31.239Z,0.75
2023-07-07T08:36:30.202Z,0.75
2023-07-07T08:37:30.179Z,0.69
2023-07-07T08:38:30.145Z,0.62
2023-07-07T08:39:30.116Z,0.52
2023-07-07T08:40:30.119Z,0.50
2023-07-07T08:41:30.116Z,0.50
2023-07-07T08:42:30.090Z,0.50
2023-07-07T08:43:30.042Z,0.50
2023-07-07T08:44:30.026Z,0.49
2023-07-07T08:45:30.003Z,0.49
2023-07-07T08:46:29.994Z,0.50
2023-07-07T08:47:29.977Z,0.50
2023-07-07T08:48:29.956Z,0.50
2023-07-07T08:49:29.896Z,0.50
2023-07-07T08:50:30.619Z,0.50
2023-07-07T08:51:29.858Z,0.51
2023-07-07T08:52:29.828Z,0.52
2023-07-07T08:53:29.819Z,0.52
2023-07-07T08:55:30.754Z,0.51
2023-07-07T08:56:29.737Z,0.49
2023-07-07T08:57:29.708Z,0.50
2023-07-07T08:58:30.361Z,0.49
2023-07-07T08:59:29.701Z,0.47
2023-07-07T09:00:29.636Z,0.52
2023-07-07T09:01:29.649Z,0.50
2023-07-07T09:02:29.602Z,0.52
2023-07-07T09:03:29.583Z,0.52
2023-07-07T09:04:29.695Z,0.52
2023-07-07T09:05:29.588Z,0.54
2023-07-07T09:06:29.513Z,0.55
2023-07-07T09:07:29.490Z,0.55
2023-07-07T09:08:35.339Z,0.55
2023-07-07T09:09:30.442Z,0.55
2023-07-07T09:10:29.412Z,0.55
2023-07-07T09:11:29.448Z,0.55
2023-07-07T09:12:29.379Z,0.56
2023-07-07T09:13:29.445Z,0.57
2023-07-07T09:14:29.345Z,0.56
2023-07-07T09:15:29.322Z,0.56
2023-07-07T09:16:29.314Z,0.55
2023-07-07T09:17:29.283Z,0.56
2023-07-07T09:18:29.269Z,0.53
2023-07-07T09:19:29.216Z,0.53
2023-07-07T09:20:29.197Z,0.52
2023-07-07T09:21:29.216Z,0.52
2023-07-07T09:22:29.198Z,0.52
2023-07-07T09:23:29.127Z,0.51
2023-07-07T09:24:29.087Z,0.48
2023-07-07T09:25:34.728Z,0.45
2023-07-07T09:26:30.047Z,0.46
2023-07-07T09:27:29.010Z,0.44
2023-07-07T09:28:28.988Z,0.44
2023-07-07T09:29:28.955Z,0.44
2023-07-07T09:30:28.949Z,0.39
2023-07-07T09:31:28.972Z,0.45
2023-07-07T09:32:28.914Z,0.52
2023-07-07T09:33:28.865Z,0.51
2023-07-07T09:34:28.833Z,0.50
2023-07-07T09:35:28.826Z,0.52
2023-07-07T09:36:28.797Z,0.54
2023-07-07T09:37:28.762Z,0.52
2023-07-07T09:38:28.733Z,0.50
2023-07-07T09:39:28.701Z,0.50
2023-07-07T09:40:28.736Z,0.51
2023-07-07T09:41:28.648Z,0.54
2023-07-07T09:42:28.634Z,0.50
2023-07-07T09:43:29.883Z,0.51
2023-07-07T09:44:28.578Z,0.55
2023-07-07T09:45:28.543Z,0.54
2023-07-07T09:46:28.610Z,0.52
2023-07-07T09:47:28.518Z,0.52
2023-07-07T09:48:28.478Z,0.52
2023-07-07T09:49:28.478Z,0.52
2023-07-07T09:50:28.447Z,0.52
2023-07-07T09:51:28.413Z,0.53
2023-07-07T09:52:28.383Z,0.52
2023-07-07T09:53:32.913Z,0.54
2023-07-07T09:54:29.350Z,0.51
2023-07-07T09:55:28.328Z,0.47
2023-07-07T09:56:28.311Z,0.48
2023-07-07T09:57:28.280Z,0.46
2023-07-07T09:58:28.264Z,0.42
2023-07-07T09:59:28.231Z,0.50
2023-07-07T10:00:43.846Z,0.53
2023-07-07T10:01:29.188Z,0.51
2023-07-07T10:02:28.195Z,0.49
2023-07-07T10:03:28.122Z,0.49
2023-07-07T10:04:28.138Z,0.45
2023-07-07T10:05:28.065Z,0.42
2023-07-07T10:06:28.038Z,0.39
2023-07-07T10:07:28.042Z,0.37
2023-07-07T10:08:28.006Z,0.36
2023-07-07T10:09:27.976Z,0.34
2023-07-07T10:10:27.941Z,0.42
2023-07-07T10:12:31.960Z,0.50
2023-07-07T10:13:27.897Z,0.50
2023-07-07T10:14:27.845Z,0.50
2023-07-07T10:15:27.811Z,0.51
2023-07-07T10:16:27.829Z,0.52
2023-07-07T10:17:27.828Z,0.52
2023-07-07T10:18:33.056Z,0.50
2023-07-07T10:19:28.708Z,0.49
2023-07-07T10:20:27.680Z,0.47
2023-07-07T10:21:27.658Z,0.45
2023-07-07T10:22:27.628Z,0.43
2023-07-07T10:23:27.595Z,0.43
2023-07-07T10:24:27.563Z,0.50
2023-07-07T10:25:27.553Z,0.51
2023-07-07T10:26:27.519Z,0.53
2023-07-07T10:27:27.481Z,0.50
2023-07-07T10:28:27.489Z,0.50
2023-07-07T10:29:27.451Z,0.51
2023-07-07T10:30:27.415Z,0.50
2023-07-07T10:31:27.393Z,0.51
2023-07-07T10:32:27.406Z,0.51
2023-07-07T10:33:27.342Z,0.52
2023-07-07T10:34:27.318Z,0.57
2023-07-07T10:35:27.290Z,0.54
2023-07-07T10:36:27.231Z,0.50
2023-07-07T10:37:27.217Z,0.50
2023-07-07T10:38:28.614Z,0.50
2023-07-07T10:39:27.137Z,0.53
2023-07-07T10:40:27.137Z,0.51
2023-07-07T10:41:27.096Z,0.51
2023-07-07T10:42:27.069Z,0.50
2023-07-07T10:43:27.036Z,0.50
2023-07-07T10:44:27.004Z,0.50
2023-07-07T10:45:26.971Z,0.50
2023-07-07T10:46:26.976Z,0.52
2023-07-07T10:47:26.950Z,0.50
2023-07-07T10:48:26.900Z,0.50
2023-07-07T10:49:26.866Z,0.50
2023-07-07T10:50:26.882Z,0.51
2023-07-07T10:51:26.805Z,0.51
2023-07-07T10:53:22.856Z,0.51
2023-07-07T10:53:26.770Z,0.51
2023-07-07T10:54:27.459Z,0.51
2023-07-07T10:55:26.706Z,0.51
2023-07-07T10:56:26.691Z,0.49
2023-07-07T10:57:26.641Z,0.47
2023-07-07T10:58:26.646Z,0.50
2023-07-07T10:59:26.589Z,0.50
2023-07-07T11:00:31.465Z,0.51
2023-07-07T11:01:27.556Z,0.50
2023-07-07T11:02:26.557Z,0.48
2023-07-07T11:03:27.288Z,0.49
2023-07-07T11:04:26.473Z,0.50
2023-07-07T11:05:27.314Z,0.49
2023-07-07T11:06:26.430Z,0.49
2023-07-07T11:07:26.386Z,0.48
2023-07-07T11:08:26.374Z,0.46
2023-07-07T11:09:26.329Z,0.48
2023-07-07T11:10:26.573Z,0.46
2023-07-07T11:11:26.280Z,0.46
2023-07-07T11:12:26.336Z,0.43
2023-07-07T11:13:26.250Z,0.43
2023-07-07T11:14:26.196Z,0.51
2023-07-07T11:15:26.179Z,0.50
2023-07-07T11:16:26.149Z,0.50
2023-07-07T11:17:26.112Z,0.50
2023-07-07T11:18:26.082Z,0.50
2023-07-07T11:19:26.057Z,0.50
2023-07-07T11:20:26.017Z,0.50
2023-07-07T11:21:25.981Z,0.50
2023-07-07T11:22:25.954Z,0.50
2023-07-07T11:23:26.489Z,0.51
2023-07-07T11:24:48.617Z,0.50
2023-07-07T11:25:27.025Z,0.48
2023-07-07T11:26:25.852Z,0.45
2023-07-07T11:27:25.814Z,0.44
2023-07-07T11:28:25.842Z,0.44
2023-07-07T11:29:25.753Z,0.43
2023-07-07T11:30:25.740Z,0.49
2023-07-07T11:31:25.716Z,0.52
2023-07-07T11:32:25.709Z,0.50
2023-07-07T11:33:25.673Z,0.50
2023-07-07T11:34:25.663Z,0.51
2023-07-07T11:35:25.576Z,0.50
2023-07-07T11:36:25.545Z,0.51
2023-07-07T11:37:25.535Z,0.51
2023-07-07T11:38:25.506Z,0.55
2023-07-07T11:39:25.480Z,0.56
2023-07-07T11:40:25.435Z,0.54
2023-07-07T11:41:25.402Z,0.53
2023-07-07T11:42:25.376Z,0.53
2023-07-07T11:43:25.341Z,0.54
2023-07-07T11:44:25.307Z,0.56
2023-07-07T11:45:25.335Z,0.55
2023-07-07T11:46:25.323Z,0.54
2023-07-07T11:47:25.257Z,0.51
2023-07-07T11:48:25.248Z,0.51
2023-07-07T11:49:25.306Z,0.49
2023-07-07T11:50:25.163Z,0.50
2023-07-07T11:51:25.122Z,0.50
2023-07-07T11:52:25.105Z,0.52
2023-07-07T11:53:25.066Z,0.53
2023-07-07T11:54:25.086Z,0.53
2023-07-07T11:55:25.012Z,0.55
2023-07-07T11:56:24.994Z,0.55
2023-07-07T11:57:24.973Z,0.56
2023-07-07T11:58:24.933Z,0.56
2023-07-07T11:59:24.957Z,0.56
2023-07-07T12:00:24.886Z,0.57
2023-07-07T12:01:24.853Z,0.54
2023-07-07T12:02:24.850Z,0.53
2023-07-07T12:03:24.877Z,0.53
2023-07-07T12:04:24.914Z,0.55
2023-07-07T12:05:24.929Z,0.52
2023-07-07T12:06:24.745Z,0.52
2023-07-07T12:07:24.710Z,0.50
2023-07-07T12:08:24.702Z,0.50
2023-07-07T12:09:24.676Z,0.51
2023-07-07T12:10:24.688Z,0.52
2023-07-07T12:11:24.632Z,0.52
2023-07-07T12:12:24.602Z,0.51
2023-07-07T12:13:24.575Z,0.52
2023-07-07T12:14:24.564Z,0.52
2023-07-07T12:15:24.526Z,0.53
2023-07-07T12:16:24.554Z,0.53
2023-07-07T12:17:24.557Z,0.55
2023-07-07T12:18:24.461Z,0.60
2023-07-07T12:19:24.451Z,0.67
2023-07-07T12:20:24.398Z,0.70
2023-07-07T12:21:24.380Z,0.72
2023-07-07T12:22:24.390Z,0.73
2023-07-07T12:23:24.323Z,0.76
2023-07-07T12:24:24.344Z,0.71
2023-07-07T12:25:24.264Z,0.68
2023-07-07T12:26:24.325Z,0.60
2023-07-07T12:27:24.255Z,0.51
2023-07-07T12:28:24.199Z,0.50
2023-07-07T12:29:24.212Z,0.51
2023-07-07T12:30:24.174Z,0.52
2023-07-07T12:31:24.182Z,0.51
2023-07-07T12:32:25.186Z,0.52
2023-07-07T12:33:24.085Z,0.52
2023-07-07T12:34:24.101Z,0.54
2023-07-07T12:35:24.038Z,0.60
2023-07-07T12:36:24.100Z,0.61
2023-07-07T12:37:24.071Z,0.62
2023-07-07T12:38:24.083Z,0.65
2023-07-07T12:39:24.089Z,0.64
2023-07-07T12:40:24.006Z,0.61
2023-07-07T12:41:24.015Z,0.53
2023-07-07T12:42:23.967Z,0.46
2023-07-07T12:43:23.931Z,0.36
2023-07-07T12:44:23.929Z,0.37
2023-07-07T12:45:23.883Z,0.40
2023-07-07T12:46:23.945Z,0.44
2023-07-07T12:47:23.864Z,0.50
2023-07-07T12:48:23.825Z,0.51
2023-07-07T12:49:23.824Z,0.51
2023-07-07T12:50:23.794Z,0.51
2023-07-07T12:51:23.759Z,0.52
2023-07-07T12:52:23.723Z,0.55
2023-07-07T12:53:23.713Z,0.60
2023-07-07T12:54:23.714Z,0.62
2023-07-07T12:55:23.670Z,0.67
2023-07-07T12:56:23.647Z,0.72
2023-07-07T12:57:23.628Z,0.79
2023-07-07T12:58:23.611Z,0.82
2023-07-07T12:59:23.571Z,0.82
2023-07-07T13:00:23.569Z,0.88
2023-07-07T13:01:23.656Z,0.91
2023-07-07T13:02:23.564Z,0.95
2023-07-07T13:03:23.662Z,0.97
2023-07-07T13:04:23.562Z,0.98
2023-07-07T13:05:23.591Z,1.02
2023-07-07T13:06:23.551Z,1.07
2023-07-07T13:07:23.542Z,1.11
2023-07-07T13:08:23.580Z,1.18
2023-07-07T13:09:23.562Z,1.30
2023-07-07T13:10:23.545Z,1.36
2023-07-07T13:11:23.554Z,1.34
2023-07-07T13:12:23.551Z,1.35
2023-07-07T13:13:23.661Z,1.40
2023-07-07T13:14:23.575Z,1.50
2023-07-07T13:15:23.581Z,1.52
2023-07-07T13:16:23.605Z,1.61
2023-07-07T13:17:23.605Z,1.70
2023-07-07T13:18:23.606Z,1.67
2023-07-07T13:19:23.607Z,1.83
2023-07-07T13:20:23.584Z,1.95
2023-07-07T13:21:23.575Z,2.06