createdAt,value
2018-12-05T00:00:43.517Z,24.88
2018-12-05T00:01:43.470Z,24.87
2018-12-05T00:02:43.425Z,25.07
2018-12-05T00:03:43.380Z,25.26
2018-12-05T00:04:43.334Z,25.18
2018-12-05T00:05:43.289Z,24.69
2018-12-05T00:06:43.245Z,25.08
2018-12-05T00:07:43.198Z,24.68
2018-12-05T00:08:43.153Z,25.08
2018-12-05T00:09:43.107Z,24.87
2018-12-05T00:10:43.064Z,25.08
2018-12-05T00:11:43.017Z,24.98
2018-12-05T00:12:42.971Z,24.60
2018-12-05T00:13:42.926Z,24.79
2018-12-05T00:14:42.887Z,24.69
2018-12-05T00:15:42.836Z,24.79
2018-12-05T00:16:42.839Z,24.79
2018-12-05T00:17:42.749Z,24.88
2018-12-05T00:18:42.699Z,24.98
2018-12-05T00:19:42.656Z,25.08
2018-12-05T00:20:42.608Z,24.88
2018-12-05T00:21:42.564Z,24.79
2018-12-05T00:22:42.519Z,24.51
2018-12-05T00:23:42.474Z,24.50
2018-12-05T00:24:42.427Z,24.88
2018-12-05T00:25:42.382Z,24.69
2018-12-05T00:26:42.336Z,24.80
2018-12-05T00:27:42.291Z,24.99
2018-12-05T00:28:42.245Z,24.41
2018-12-05T00:29:42.200Z,24.51
2018-12-05T00:30:42.156Z,24.71
2018-12-05T00:31:42.110Z,24.51
2018-12-05T00:32:42.064Z,23.64
2018-12-05T00:33:42.019Z,24.22
2018-12-05T00:34:41.975Z,24.32
2018-12-05T00:35:41.928Z,24.32
2018-12-05T00:36:41.882Z,24.03
2018-12-05T00:37:41.837Z,24.32
2018-12-05T00:38:41.793Z,24.03
2018-12-05T00:39:41.748Z,24.22
2018-12-05T00:40:41.701Z,23.75
2018-12-05T00:41:41.656Z,24.04
2018-12-05T00:42:41.611Z,23.94
2018-12-05T00:43:41.566Z,23.16
2018-12-05T00:44:41.520Z,23.46
2018-12-05T00:45:41.475Z,23.85
2018-12-05T00:46:41.429Z,23.75
2018-12-05T00:47:41.385Z,23.16
2018-12-05T00:48:41.342Z,23.27
2018-12-05T00:49:41.295Z,23.27
2018-12-05T00:50:41.250Z,22.89
2018-12-05T00:51:41.203Z,23.08
2018-12-05T00:52:41.162Z,23.37
2018-12-05T00:53:41.112Z,23.18
2018-12-05T00:54:41.068Z,23.18
2018-12-05T00:55:41.028Z,22.99
2018-12-05T00:56:40.979Z,22.60
2018-12-05T00:57:40.931Z,22.69
2018-12-05T00:58:40.886Z,22.22
2018-12-05T00:59:40.843Z,22.31
2018-12-05T01:00:40.798Z,22.41
2018-12-05T01:01:40.751Z,22.72
2018-12-05T01:02:40.708Z,22.23
2018-12-05T01:03:40.660Z,22.05
2018-12-05T01:04:40.618Z,21.08
2018-12-05T01:05:40.620Z,21.75
2018-12-05T01:06:40.525Z,21.09
2018-12-05T01:07:40.479Z,20.50
2018-12-05T01:08:40.434Z,20.71
2018-12-05T01:09:40.397Z,20.32
2018-12-05T01:10:40.345Z,20.51
2018-12-05T01:11:40.300Z,20.22
2018-12-05T01:12:40.256Z,19.65
2018-12-05T01:13:40.210Z,20.32
2018-12-05T01:14:40.163Z,19.84
2018-12-05T01:15:40.121Z,19.74
2018-12-05T01:16:40.076Z,19.65
2018-12-05T01:17:40.028Z,19.65
2018-12-05T01:18:39.984Z,19.95
2018-12-05T01:19:39.941Z,19.37
2018-12-05T01:20:39.893Z,19.27
2018-12-05T01:21:39.849Z,19.08
2018-12-05T01:22:39.804Z,18.79
2018-12-05T01:23:39.845Z,18.70
2018-12-05T01:24:39.714Z,18.80
2018-12-05T01:25:39.673Z,18.90
2018-12-05T01:26:39.631Z,18.60
2018-12-05T01:27:39.581Z,18.12
2018-12-05T01:28:39.535Z,18.03
2018-12-05T01:29:39.492Z,18.42
2018-12-05T01:30:39.446Z,18.23
2018-12-05T01:31:39.402Z,18.03
2018-12-05T01:32:39.356Z,18.13
2018-12-05T01:33:39.315Z,18.13
2018-12-05T01:34:39.269Z,17.45
2018-12-05T01:35:39.226Z,17.74
2018-12-05T01:36:39.181Z,17.84
2018-12-05T01:37:39.135Z,17.35
2018-12-05T01:38:39.091Z,17.25
2018-12-05T01:39:39.048Z,17.45
2018-12-05T01:40:39.002Z,17.46
2018-12-05T01:41:38.966Z,17.27
2018-12-05T01:42:38.917Z,17.16
2018-12-05T01:43:38.871Z,16.97
2018-12-05T01:44:38.827Z,17.17
2018-12-05T01:45:38.782Z,16.97
2018-12-05T01:46:38.738Z,17.17
2018-12-05T01:47:39.014Z,17.07
2018-12-05T01:48:38.650Z,17.07
2018-12-05T01:49:38.619Z,16.68
2018-12-05T01:50:38.563Z,16.68
2018-12-05T01:51:38.519Z,16.97
2018-12-05T01:52:38.525Z,16.88
2018-12-05T01:53:38.431Z,16.88
2018-12-05T01:54:38.388Z,16.88
2018-12-05T01:55:38.345Z,16.49
2018-12-05T01:56:38.304Z,16.29
2018-12-05T01:57:38.256Z,16.78
2018-12-05T01:58:38.212Z,16.68
2018-12-05T01:59:38.169Z,16.49
2018-12-05T02:00:38.125Z,16.58
2018-12-05T02:01:38.081Z,16.58
2018-12-05T02:02:38.040Z,16.58
2018-12-05T02:03:37.995Z,16.68
2018-12-05T02:04:37.951Z,16.49
2018-12-05T02:05:37.907Z,16.68
2018-12-05T02:06:37.864Z,16.69
2018-12-05T02:07:37.821Z,16.78
2018-12-05T02:08:37.776Z,16.68
2018-12-05T02:09:37.736Z,16.88
2018-12-05T02:10:37.690Z,16.39
2018-12-05T02:11:37.651Z,16.58
2018-12-05T02:12:37.603Z,16.39
2018-12-05T02:13:37.560Z,16.39
2018-12-05T02:14:37.516Z,16.58
2018-12-05T02:15:37.473Z,16.49
2018-12-05T02:16:37.430Z,16.39
2018-12-05T02:17:37.389Z,16.39
2018-12-05T02:18:37.343Z,16.68
2018-12-05T02:19:37.300Z,16.58
2018-12-05T02:20:37.255Z,16.49
2018-12-05T02:21:37.212Z,16.39
2018-12-05T02:22:37.169Z,16.78
2018-12-05T02:23:37.126Z,16.49
2018-12-05T02:24:37.081Z,16.68
2018-12-05T02:25:37.038Z,16.68
2018-12-05T02:26:36.995Z,16.68
2018-12-05T02:27:36.952Z,16.68
2018-12-05T02:28:36.909Z,16.68
2018-12-05T02:29:36.866Z,16.68
2018-12-05T02:30:36.822Z,16.68
2018-12-05T02:31:36.780Z,16.68
2018-12-05T02:32:36.735Z,16.39
2018-12-05T02:33:36.692Z,16.49
2018-12-05T02:34:36.654Z,16.68
2018-12-05T02:35:36.606Z,16.97
2018-12-05T02:36:36.562Z,16.78
2018-12-05T02:37:36.618Z,16.78
2018-12-05T02:38:36.476Z,16.58
2018-12-05T02:39:36.432Z,16.68
2018-12-05T02:40:36.388Z,16.68
2018-12-05T02:41:36.345Z,16.78
2018-12-05T02:42:36.306Z,16.49
2018-12-05T02:43:36.258Z,16.67
2018-12-05T02:44:36.213Z,16.67
2018-12-05T02:45:36.222Z,16.67
2018-12-05T02:46:36.129Z,16.58
2018-12-05T02:47:36.084Z,16.58
2018-12-05T02:48:36.040Z,16.58
2018-12-05T02:49:35.999Z,16.58
2018-12-05T02:50:35.957Z,16.58
2018-12-05T02:51:35.910Z,16.48
2018-12-05T02:52:35.872Z,16.48
2018-12-05T02:53:35.824Z,16.58
2018-12-05T02:54:35.858Z,16.58
2018-12-05T02:55:35.736Z,16.58
2018-12-05T02:56:35.693Z,16.58
2018-12-05T02:57:35.703Z,16.58
2018-12-05T02:58:35.605Z,16.58
2018-12-05T02:59:35.563Z,16.58
2018-12-05T03:00:35.520Z,16.77
2018-12-05T03:01:35.476Z,16.67
2018-12-05T03:02:35.432Z,16.38
2018-12-05T03:03:35.389Z,16.67
2018-12-05T03:04:35.344Z,16.77
2018-12-05T03:05:35.302Z,16.58
2018-12-05T03:06:35.578Z,16.67
2018-12-05T03:07:35.265Z,16.58
2018-12-05T03:08:35.172Z,16.58
2018-12-05T03:09:35.126Z,16.58
2018-12-05T03:10:35.084Z,16.58
2018-12-05T03:11:35.039Z,16.67
2018-12-05T03:12:34.996Z,16.48
2018-12-05T03:13:34.953Z,16.67
2018-12-05T03:14:34.916Z,16.67
2018-12-05T03:15:34.867Z,16.58
2018-12-05T03:16:34.822Z,16.48
2018-12-05T03:17:34.879Z,16.48
2018-12-05T03:18:34.735Z,16.48
2018-12-05T03:19:34.693Z,16.58
2018-12-05T03:20:34.648Z,16.58
2018-12-05T03:21:34.606Z,16.48
2018-12-05T03:22:34.569Z,16.38
2018-12-05T03:23:34.517Z,16.58
2018-12-05T03:24:34.473Z,16.58
2018-12-05T03:25:34.430Z,16.58
2018-12-05T03:26:34.386Z,16.67
2018-12-05T03:27:34.343Z,16.67
2018-12-05T03:28:34.298Z,16.67
2018-12-05T03:29:34.256Z,16.67
2018-12-05T03:30:34.213Z,16.67
2018-12-05T03:31:34.169Z,16.48
2018-12-05T03:32:34.125Z,16.58
2018-12-05T03:33:34.113Z,16.48
2018-12-05T03:34:34.038Z,16.77
2018-12-05T03:35:33.995Z,16.67
2018-12-05T03:36:33.950Z,16.67
2018-12-05T03:37:33.912Z,16.77
2018-12-05T03:38:33.865Z,16.77
2018-12-05T03:39:33.820Z,16.67
2018-12-05T03:40:33.776Z,16.77
2018-12-05T03:41:33.732Z,16.67
2018-12-05T03:42:33.690Z,16.58
2018-12-05T03:43:33.646Z,16.67
2018-12-05T03:44:33.604Z,16.48
2018-12-05T03:45:33.560Z,16.38
2018-12-05T03:46:33.516Z,16.38
2018-12-05T03:47:33.471Z,16.38
2018-12-05T03:48:33.430Z,16.38
2018-12-05T03:49:33.389Z,16.58
2018-12-05T03:50:33.341Z,16.67
2018-12-05T03:51:33.299Z,16.67
2018-12-05T03:52:33.253Z,16.67
2018-12-05T03:53:33.210Z,16.67
2018-12-05T03:54:33.169Z,16.09
2018-12-05T03:55:33.125Z,16.09
2018-12-05T03:56:33.079Z,16.28
2018-12-05T03:57:33.036Z,16.28
2018-12-05T03:58:32.992Z,16.38
2018-12-05T03:59:32.950Z,16.48
2018-12-05T04:00:32.905Z,16.28
2018-12-05T04:01:32.861Z,16.00
2018-12-05T04:02:32.819Z,15.99
2018-12-05T04:03:32.777Z,16.19
2018-12-05T04:04:32.730Z,16.09
2018-12-05T04:05:32.687Z,16.19
2018-12-05T04:06:32.644Z,16.29
2018-12-05T04:07:32.602Z,16.38
2018-12-05T04:08:32.558Z,16.28
2018-12-05T04:09:32.509Z,16.49
2018-12-05T04:10:32.473Z,16.19
2018-12-05T04:11:32.419Z,16.48
2018-12-05T04:12:40.240Z,16.58
2018-12-05T04:13:32.332Z,16.38
2018-12-05T04:14:32.291Z,16.28
2018-12-05T04:15:32.246Z,16.38
2018-12-05T04:16:32.201Z,16.38
2018-12-05T04:17:32.156Z,16.19
2018-12-05T04:18:32.114Z,16.19
2018-12-05T04:19:32.073Z,16.28
2018-12-05T04:20:32.035Z,16.19
2018-12-05T04:21:31.983Z,16.28
2018-12-05T04:22:31.940Z,16.28
2018-12-05T04:23:31.902Z,16.28
2018-12-05T04:24:31.851Z,16.58
2018-12-05T04:25:31.808Z,16.19
2018-12-05T04:26:31.771Z,16.38
2018-12-05T04:27:31.721Z,16.38
2018-12-05T04:28:31.679Z,16.28
2018-12-05T04:29:31.635Z,16.28
2018-12-05T04:30:31.591Z,16.38
2018-12-05T04:31:31.548Z,16.19
2018-12-05T04:32:31.510Z,16.48
2018-12-05T04:33:31.467Z,16.19
2018-12-05T04:34:31.417Z,16.19
2018-12-05T04:35:31.374Z,16.38
2018-12-05T04:36:31.381Z,16.28
2018-12-05T04:37:31.339Z,16.28
2018-12-05T04:38:31.243Z,16.38
2018-12-05T04:39:31.201Z,16.19
2018-12-05T04:40:31.154Z,16.28
2018-12-05T04:41:31.113Z,16.09
2018-12-05T04:42:31.069Z,16.19
2018-12-05T04:43:31.025Z,16.09
2018-12-05T04:44:30.981Z,16.09
2018-12-05T04:45:30.938Z,16.19
2018-12-05T04:46:30.895Z,16.19
2018-12-05T04:47:30.850Z,16.19
2018-12-05T04:48:30.808Z,16.19
2018-12-05T04:49:30.767Z,16.09
2018-12-05T04:50:30.720Z,16.09
2018-12-05T04:51:30.677Z,15.70
2018-12-05T04:52:30.633Z,15.80
2018-12-05T04:53:30.589Z,16.09
2018-12-05T04:54:30.548Z,16.09
2018-12-05T04:55:30.502Z,15.89
2018-12-05T04:56:30.459Z,16.09
2018-12-05T04:57:30.417Z,15.99
2018-12-05T04:58:30.373Z,16.09
2018-12-05T04:59:30.327Z,15.89
2018-12-05T05:00:30.284Z,15.99
2018-12-05T05:01:30.240Z,16.09
2018-12-05T05:02:30.197Z,15.89
2018-12-05T05:03:30.155Z,15.99
2018-12-05T05:04:30.160Z,15.99
2018-12-05T05:05:30.067Z,15.99
2018-12-05T05:06:30.023Z,15.99
2018-12-05T05:07:29.980Z,15.99
2018-12-05T05:08:29.935Z,15.89
2018-12-05T05:09:29.890Z,15.89
2018-12-05T05:10:29.847Z,15.89
2018-12-05T05:11:29.806Z,15.89
2018-12-05T05:12:29.760Z,15.89
2018-12-05T05:13:29.716Z,16.19
2018-12-05T05:14:29.674Z,15.99
2018-12-05T05:15:29.630Z,16.09
2018-12-05T05:16:29.585Z,15.99
2018-12-05T05:17:29.542Z,15.70
2018-12-05T05:18:29.500Z,15.70
2018-12-05T05:19:29.456Z,15.70
2018-12-05T05:20:29.418Z,15.80
2018-12-05T05:21:29.368Z,15.80
2018-12-05T05:22:29.404Z,15.80
2018-12-05T05:23:29.285Z,15.99
2018-12-05T05:24:29.236Z,15.99
2018-12-05T05:25:29.194Z,15.99
2018-12-05T05:26:29.152Z,15.99
2018-12-05T05:27:29.108Z,16.19
2018-12-05T05:28:29.063Z,15.80
2018-12-05T05:29:29.019Z,16.09
2018-12-05T05:30:28.979Z,15.99
2018-12-05T05:31:28.935Z,16.00
2018-12-05T05:32:28.889Z,16.19
2018-12-05T05:33:28.922Z,15.89
2018-12-05T05:34:28.801Z,15.89
2018-12-05T05:35:28.759Z,15.51
2018-12-05T05:36:29.393Z,15.60
2018-12-05T05:37:28.670Z,15.60
2018-12-05T05:38:28.628Z,15.61
2018-12-05T05:39:28.585Z,15.50
2018-12-05T05:40:28.539Z,15.41
2018-12-05T05:41:28.547Z,15.31
2018-12-05T05:42:28.454Z,15.41
2018-12-05T05:43:28.410Z,15.61
2018-12-05T05:44:28.366Z,15.31
2018-12-05T05:45:28.325Z,15.31
2018-12-05T05:46:28.280Z,15.31
2018-12-05T05:47:28.236Z,15.61
2018-12-05T05:48:28.192Z,15.61
2018-12-05T05:49:28.149Z,15.22
2018-12-05T05:50:28.105Z,15.32
2018-12-05T05:51:28.063Z,15.32
2018-12-05T05:52:28.019Z,15.22
2018-12-05T05:53:27.975Z,15.42
2018-12-05T05:54:27.933Z,15.22
2018-12-05T05:55:27.889Z,15.12
2018-12-05T05:56:27.844Z,14.83
2018-12-05T05:57:27.800Z,15.22
2018-12-05T05:58:27.759Z,14.83
2018-12-05T05:59:27.715Z,14.75
2018-12-05T06:00:27.672Z,14.75
2018-12-05T06:01:27.628Z,14.84
2018-12-05T06:02:27.585Z,14.94
2018-12-05T06:03:27.542Z,14.55
2018-12-05T06:04:27.498Z,15.04
2018-12-05T06:05:27.459Z,15.04
2018-12-05T06:06:27.411Z,14.84
2018-12-05T06:07:27.368Z,15.04
2018-12-05T06:08:27.324Z,14.65
2018-12-05T06:09:27.281Z,14.94
2018-12-05T06:10:27.237Z,14.84
2018-12-05T06:11:27.194Z,14.84
2018-12-05T06:12:27.151Z,14.75
2018-12-05T06:13:27.119Z,14.94
2018-12-05T06:14:27.066Z,14.75
2018-12-05T06:15:27.023Z,14.84
2018-12-05T06:16:26.979Z,14.55
2018-12-05T06:17:26.936Z,14.84
2018-12-05T06:18:26.893Z,14.75
2018-12-05T06:19:26.850Z,14.75
2018-12-05T06:20:26.806Z,14.65
2018-12-05T06:21:26.763Z,14.55
2018-12-05T06:22:26.720Z,14.45
2018-12-05T06:23:26.677Z,14.55
2018-12-05T06:24:26.636Z,14.16
2018-12-05T06:25:26.594Z,14.56
2018-12-05T06:26:26.548Z,14.56
2018-12-05T06:27:26.505Z,14.45
2018-12-05T06:28:26.461Z,14.45
2018-12-05T06:29:26.418Z,14.45
2018-12-05T06:30:26.376Z,14.65
2018-12-05T06:31:26.332Z,14.84
2018-12-05T06:32:26.288Z,14.65
2018-12-05T06:33:26.246Z,14.84
2018-12-05T06:34:26.204Z,14.94
2018-12-05T06:35:26.162Z,14.84
2018-12-05T06:36:26.117Z,14.84
2018-12-05T06:37:26.074Z,15.03
2018-12-05T06:38:26.032Z,14.73
2018-12-05T06:39:25.991Z,14.83
2018-12-05T06:40:25.946Z,14.83
2018-12-05T06:41:25.904Z,14.83
2018-12-05T06:42:25.860Z,15.22
2018-12-05T06:43:25.817Z,15.12
2018-12-05T06:44:25.774Z,15.12
2018-12-05T06:45:25.731Z,15.12
2018-12-05T06:46:25.688Z,15.12
2018-12-05T06:47:25.646Z,15.02
2018-12-05T06:48:25.601Z,15.31
2018-12-05T06:49:25.559Z,15.41
2018-12-05T06:50:25.516Z,15.41
2018-12-05T06:51:25.473Z,15.51
2018-12-05T06:52:25.429Z,15.31
2018-12-05T06:53:25.388Z,15.22
2018-12-05T06:54:25.343Z,15.70
2018-12-05T06:55:25.300Z,15.41
2018-12-05T06:56:25.256Z,15.31
2018-12-05T06:57:25.214Z,15.41
2018-12-05T06:58:25.173Z,15.21
2018-12-05T06:59:25.127Z,15.01
2018-12-05T07:00:25.084Z,15.70
2018-12-05T07:01:25.041Z,15.60
2018-12-05T07:02:25.416Z,15.60
2018-12-05T07:03:24.954Z,15.41
2018-12-05T07:04:24.912Z,15.60
2018-12-05T07:05:24.868Z,15.80
2018-12-05T07:06:24.824Z,16.17
2018-12-05T07:07:24.782Z,15.78
2018-12-05T07:08:24.741Z,15.78
2018-12-05T07:09:24.693Z,15.88
2018-12-05T07:10:24.651Z,15.98
2018-12-05T07:11:24.607Z,15.88
2018-12-05T07:12:24.564Z,15.98
2018-12-05T07:13:24.519Z,16.08
2018-12-05T07:14:24.477Z,16.37
2018-12-05T07:15:24.434Z,16.37
2018-12-05T07:16:24.400Z,16.56
2018-12-05T07:17:24.345Z,16.47
2018-12-05T07:18:24.303Z,16.56
2018-12-05T07:19:24.259Z,16.66
2018-12-05T07:20:24.217Z,16.56
2018-12-05T07:21:24.223Z,16.56
2018-12-05T07:22:24.130Z,16.85
2018-12-05T07:23:24.090Z,16.64
2018-12-05T07:24:24.040Z,16.66
2018-12-05T07:25:23.998Z,16.55
2018-12-05T07:26:23.954Z,16.74
2018-12-05T07:27:23.910Z,16.46
2018-12-05T07:28:23.866Z,17.13
2018-12-05T07:29:23.824Z,16.84
2018-12-05T07:30:29.457Z,16.64
2018-12-05T07:31:23.736Z,16.94
2018-12-05T07:32:23.692Z,17.22
2018-12-05T07:33:23.649Z,16.93
2018-12-05T07:34:23.604Z,16.83
2018-12-05T07:35:23.563Z,17.32
2018-12-05T07:36:23.517Z,17.52
2018-12-05T07:37:23.474Z,17.42
2018-12-05T07:38:23.434Z,17.32
2018-12-05T07:39:23.386Z,17.50
2018-12-05T07:40:23.342Z,17.60
2018-12-05T07:41:23.298Z,17.70
2018-12-05T07:42:23.254Z,17.41
2018-12-05T07:43:23.211Z,17.90
2018-12-05T07:44:23.165Z,18.08
2018-12-05T07:45:23.122Z,17.98
2018-12-05T07:46:23.086Z,18.08
2018-12-05T07:47:23.085Z,18.37
2018-12-05T07:48:22.989Z,18.37
2018-12-05T07:49:22.945Z,18.47
2018-12-05T07:50:22.905Z,18.57
2018-12-05T07:51:22.858Z,18.27
2018-12-05T07:52:22.812Z,18.37
2018-12-05T07:53:22.769Z,18.47
2018-12-05T07:54:22.725Z,18.37
2018-12-05T07:55:22.681Z,18.18
2018-12-05T07:56:22.635Z,18.47
2018-12-05T07:57:22.592Z,18.18
2018-12-05T07:58:22.549Z,18.18
2018-12-05T07:59:22.505Z,18.18
2018-12-05T08:00:22.461Z,18.18
2018-12-05T08:01:22.415Z,18.37
2018-12-05T08:02:22.370Z,18.08
2018-12-05T08:03:22.328Z,18.27
2018-12-05T08:04:22.281Z,18.27
2018-12-05T08:05:22.238Z,18.27
2018-12-05T08:06:22.197Z,18.27
2018-12-05T08:07:22.149Z,18.37
2018-12-05T08:08:22.104Z,18.27
2018-12-05T08:09:22.060Z,18.08
2018-12-05T08:10:22.016Z,18.37
2018-12-05T08:11:21.972Z,18.37
2018-12-05T08:12:21.930Z,18.18
2018-12-05T08:13:21.882Z,17.98
2018-12-05T08:14:21.840Z,17.98
2018-12-05T08:15:21.801Z,18.47
2018-12-05T08:16:21.749Z,18.08
2018-12-05T08:17:21.706Z,18.18
2018-12-05T08:18:21.661Z,18.27
2018-12-05T08:19:21.618Z,18.17
2018-12-05T08:20:21.572Z,18.66
2018-12-05T08:21:21.527Z,18.37
2018-12-05T08:22:21.484Z,18.66
2018-12-05T08:23:21.438Z,18.66
2018-12-05T08:24:21.393Z,18.66
2018-12-05T08:25:21.352Z,18.66
2018-12-05T08:26:21.306Z,18.56
2018-12-05T08:27:21.261Z,18.75
2018-12-05T08:28:21.215Z,18.75
2018-12-05T08:29:21.172Z,19.04
2018-12-05T08:30:21.127Z,18.85
2018-12-05T08:31:21.084Z,18.85
2018-12-05T08:32:21.038Z,18.56
2018-12-05T08:33:20.994Z,18.66
2018-12-05T08:34:20.948Z,18.56
2018-12-05T08:35:20.905Z,18.95
2018-12-05T08:36:20.859Z,18.95
2018-12-05T08:37:20.815Z,18.95
2018-12-05T08:38:20.771Z,18.85
2018-12-05T08:39:20.727Z,19.14
2018-12-05T08:40:20.684Z,18.56
2018-12-05T08:41:20.637Z,18.66
2018-12-05T08:42:20.592Z,18.85
2018-12-05T08:43:20.550Z,18.75
2018-12-05T08:44:20.511Z,19.04
2018-12-05T08:45:20.459Z,18.95
2018-12-05T08:46:20.413Z,18.66
2018-12-05T08:47:20.370Z,18.66
2018-12-05T08:48:20.326Z,18.75
2018-12-05T08:49:20.281Z,18.66
2018-12-05T08:50:20.235Z,18.66
2018-12-05T08:51:20.193Z,18.66
2018-12-05T08:52:20.145Z,18.66
2018-12-05T08:53:20.102Z,18.56
2018-12-05T08:54:21.295Z,18.66
2018-12-05T08:55:20.014Z,18.57
2018-12-05T08:56:19.967Z,17.98
2018-12-05T08:57:19.923Z,17.98
2018-12-05T08:58:19.879Z,18.18
2018-12-05T08:59:19.836Z,18.08
2018-12-05T09:00:19.793Z,18.27
2018-12-05T09:01:19.744Z,18.18
2018-12-05T09:02:19.700Z,18.08
2018-12-05T09:03:19.655Z,18.08
2018-12-05T09:04:19.611Z,18.08
2018-12-05T09:05:19.566Z,18.08
2018-12-05T09:06:19.524Z,18.37
2018-12-05T09:07:19.478Z,18.18
2018-12-05T09:08:19.434Z,18.47
2018-12-05T09:09:19.390Z,18.37
2018-12-05T09:10:19.344Z,18.47
2018-12-05T09:11:19.303Z,18.27
2018-12-05T09:12:19.255Z,18.37
2018-12-05T09:13:19.211Z,18.47
2018-12-05T09:14:19.166Z,18.18
2018-12-05T09:15:19.122Z,18.18
2018-12-05T09:16:19.077Z,18.08
2018-12-05T09:17:19.032Z,18.08
2018-12-05T09:18:18.989Z,18.08
2018-12-05T09:19:19.005Z,18.08
2018-12-05T09:20:18.898Z,18.18
2018-12-05T09:21:18.855Z,18.08
2018-12-05T09:22:18.811Z,18.08
2018-12-05T09:23:18.765Z,18.27
2018-12-05T09:24:18.720Z,18.17
2018-12-05T09:25:18.678Z,18.37
2018-12-05T09:26:18.726Z,18.56
2018-12-05T09:27:18.589Z,18.56
2018-12-05T09:28:18.542Z,18.56
2018-12-05T09:29:18.549Z,19.04
2018-12-05T09:30:18.458Z,18.66
2018-12-05T09:31:18.411Z,19.04
2018-12-05T09:32:18.365Z,18.85
2018-12-05T09:33:18.320Z,18.66
2018-12-05T09:34:18.279Z,18.74
2018-12-05T09:35:18.235Z,19.04
2018-12-05T09:36:18.187Z,19.32
2018-12-05T09:37:18.143Z,19.32
2018-12-05T09:38:18.097Z,19.23
2018-12-05T09:39:18.054Z,19.42
2018-12-05T09:40:18.008Z,19.90
2018-12-05T09:41:17.964Z,19.61
2018-12-05T09:42:17.920Z,19.90
2018-12-05T09:43:17.874Z,19.90
2018-12-05T09:44:17.830Z,19.79
2018-12-05T09:45:17.789Z,20.47
2018-12-05T09:46:17.741Z,20.28
2018-12-05T09:47:17.697Z,20.28
2018-12-05T09:48:17.650Z,20.56
2018-12-05T09:49:17.607Z,20.75
2018-12-05T09:50:17.562Z,20.95
2018-12-05T09:51:17.566Z,20.94
2018-12-05T09:52:17.472Z,21.13
2018-12-05T09:53:17.432Z,21.31
2018-12-05T09:54:17.382Z,21.59
2018-12-05T09:55:17.338Z,22.08
2018-12-05T09:56:17.292Z,22.26
2018-12-05T09:57:17.248Z,22.55
2018-12-05T09:58:17.203Z,22.55
2018-12-05T09:59:17.159Z,22.94
2018-12-05T10:00:17.112Z,22.65
2018-12-05T10:01:17.117Z,22.65
2018-12-05T10:02:17.023Z,23.13
2018-12-05T10:03:16.977Z,23.33
2018-12-05T10:04:16.931Z,23.42
2018-12-05T10:05:16.887Z,23.60
2018-12-05T10:06:16.842Z,24.28
2018-12-05T10:07:16.797Z,24.09
2018-12-05T10:08:16.752Z,24.96
2018-12-05T10:09:16.717Z,24.77
2018-12-05T10:10:16.660Z,25.04
2018-12-05T10:11:16.679Z,25.34
2018-12-05T10:12:16.569Z,25.61
2018-12-05T10:13:16.523Z,25.81
2018-12-05T10:14:16.481Z,26.29
2018-12-05T10:15:16.433Z,26.37
2018-12-05T10:16:16.390Z,26.46
2018-12-05T10:17:16.342Z,26.76
2018-12-05T10:18:16.298Z,27.14
2018-12-05T10:19:16.253Z,27.24
2018-12-05T10:20:16.207Z,27.04
2018-12-05T10:21:16.168Z,27.42
2018-12-05T10:22:16.115Z,27.71
2018-12-05T10:23:16.069Z,27.61
2018-12-05T10:24:16.026Z,27.51
2018-12-05T10:25:15.978Z,28.00
2018-12-05T10:26:15.932Z,28.09
2018-12-05T10:27:15.888Z,28.28
2018-12-05T10:28:15.841Z,28.47
2018-12-05T10:29:15.795Z,28.76
2018-12-05T10:30:15.751Z,28.66
2018-12-05T10:31:15.703Z,29.05
2018-12-05T10:32:15.658Z,28.76
2018-12-05T10:33:15.614Z,28.56
2018-12-05T10:34:15.566Z,28.76
2018-12-05T10:35:15.521Z,28.85
2018-12-05T10:36:15.474Z,28.76
2018-12-05T10:37:15.429Z,28.76
2018-12-05T10:38:15.383Z,29.05
2018-12-05T10:39:15.339Z,28.85
2018-12-05T10:40:15.292Z,29.53
2018-12-05T10:41:15.245Z,29.82
2018-12-05T10:42:15.199Z,29.91
2018-12-05T10:43:15.154Z,29.63
2018-12-05T10:44:15.107Z,30.11
2018-12-05T10:45:15.061Z,30.21
2018-12-05T10:46:15.015Z,30.01
2018-12-05T10:47:15.070Z,30.11
2018-12-05T10:48:14.924Z,29.80
2018-12-05T10:49:14.877Z,29.80
2018-12-05T10:50:14.830Z,29.71
2018-12-05T10:51:14.785Z,29.80
2018-12-05T10:52:14.739Z,30.00
2018-12-05T10:53:14.694Z,30.19
2018-12-05T10:54:14.646Z,30.10
2018-12-05T10:55:14.600Z,30.10
2018-12-05T10:56:14.555Z,29.80
2018-12-05T10:57:14.509Z,29.71
2018-12-05T10:58:14.463Z,29.80
2018-12-05T10:59:14.417Z,29.80
2018-12-05T11:00:14.372Z,29.90
2018-12-05T11:01:14.325Z,30.00
2018-12-05T11:02:14.279Z,29.90
2018-12-05T11:03:14.282Z,30.00
2018-12-05T11:04:14.186Z,29.72
2018-12-05T11:05:14.140Z,29.90
2018-12-05T11:06:14.093Z,29.90
2018-12-05T11:07:14.049Z,29.61
2018-12-05T11:08:14.002Z,29.80
2018-12-05T11:09:13.954Z,29.53
2018-12-05T11:10:13.910Z,29.34
2018-12-05T11:11:13.865Z,29.14
2018-12-05T11:12:13.815Z,28.95
2018-12-05T11:13:13.771Z,29.05
2018-12-05T11:14:13.731Z,28.66
2018-12-05T11:15:13.678Z,28.66
2018-12-05T11:16:13.632Z,28.85
2018-12-05T11:17:13.587Z,28.66
2018-12-05T11:18:13.544Z,28.56
2018-12-05T11:19:13.495Z,28.85
2018-12-05T11:20:13.451Z,28.67
2018-12-05T11:21:13.403Z,28.77
2018-12-05T11:22:13.357Z,28.67
2018-12-05T11:23:13.311Z,28.29
2018-12-05T11:24:13.265Z,28.29
2018-12-05T11:25:13.221Z,28.29
2018-12-05T11:26:13.176Z,28.09
2018-12-05T11:27:13.127Z,27.51
2018-12-05T11:28:13.081Z,27.61
2018-12-05T11:29:13.036Z,27.62
2018-12-05T11:30:12.990Z,27.53
2018-12-05T11:31:12.943Z,27.53
2018-12-05T11:32:12.897Z,27.34
2018-12-05T11:33:12.852Z,27.53
2018-12-05T11:34:12.809Z,27.24
2018-12-05T11:35:12.760Z,27.14
2018-12-05T11:36:12.713Z,27.14
2018-12-05T11:37:12.668Z,26.95
2018-12-05T11:38:12.623Z,27.14
2018-12-05T11:39:12.578Z,27.44
2018-12-05T11:40:12.530Z,27.14
2018-12-05T11:41:12.486Z,26.76
2018-12-05T11:42:12.440Z,26.66
2018-12-05T11:43:12.394Z,26.76
2018-12-05T11:44:12.347Z,26.76
2018-12-05T11:45:12.302Z,26.76
2018-12-05T11:46:12.257Z,26.66
2018-12-05T11:47:12.211Z,26.95
2018-12-05T11:48:12.165Z,26.66
2018-12-05T11:49:12.120Z,26.77
2018-12-05T11:50:12.075Z,26.39
2018-12-05T11:51:12.029Z,26.37
2018-12-05T11:52:11.983Z,26.37
2018-12-05T11:53:11.938Z,26.77
2018-12-05T11:54:11.893Z,26.57
2018-12-05T11:55:11.847Z,26.57
2018-12-05T11:56:11.800Z,26.67
2018-12-05T11:57:11.755Z,26.48
2018-12-05T11:58:11.710Z,26.56
2018-12-05T11:59:11.672Z,26.76
2018-12-05T12:00:11.617Z,26.76
2018-12-05T12:01:11.573Z,26.46
2018-12-05T12:02:11.526Z,26.46
2018-12-05T12:03:11.481Z,26.37
2018-12-05T12:04:11.434Z,26.76
2018-12-05T12:05:11.391Z,26.56
2018-12-05T12:06:11.344Z,26.46
2018-12-05T12:07:11.306Z,26.46
2018-12-05T12:08:11.252Z,26.37
2018-12-05T12:09:11.207Z,26.37
2018-12-05T12:10:11.162Z,26.37
2018-12-05T12:11:11.117Z,26.46
2018-12-05T12:12:11.070Z,26.46
2018-12-05T12:13:11.024Z,26.46
2018-12-05T12:14:10.980Z,26.37
2018-12-05T12:15:10.936Z,26.37
2018-12-05T12:16:10.888Z,26.66
2018-12-05T12:17:10.843Z,26.56
2018-12-05T12:18:10.798Z,26.56
2018-12-05T12:19:10.751Z,26.46
2018-12-05T12:20:10.714Z,26.56
2018-12-05T12:21:10.660Z,27.04
2018-12-05T12:22:10.615Z,26.76
2018-12-05T12:23:10.569Z,26.95
2018-12-05T12:24:10.524Z,26.76
2018-12-05T12:25:10.478Z,26.76
2018-12-05T12:26:10.431Z,26.76
2018-12-05T12:27:10.387Z,26.66
2018-12-05T12:28:10.341Z,26.76
2018-12-05T12:29:10.296Z,27.04
2018-12-05T12:30:15.884Z,26.86
2018-12-05T12:31:10.204Z,26.95
2018-12-05T12:32:10.156Z,26.93
2018-12-05T12:33:10.112Z,26.95
2018-12-05T12:34:10.067Z,26.95
2018-12-05T12:35:10.021Z,27.14
2018-12-05T12:36:09.975Z,27.04
2018-12-05T12:37:09.933Z,27.23
2018-12-05T12:38:09.884Z,27.13
2018-12-05T12:39:09.839Z,27.13
2018-12-05T12:40:09.792Z,27.42
2018-12-05T12:41:09.749Z,27.23
2018-12-05T12:42:09.700Z,27.13
2018-12-05T12:43:09.655Z,27.13
2018-12-05T12:44:09.612Z,27.03
2018-12-05T12:45:09.562Z,27.03
2018-12-05T12:46:09.518Z,27.03
2018-12-05T12:47:09.472Z,27.23
2018-12-05T12:48:09.426Z,27.13
2018-12-05T12:49:09.380Z,27.23
2018-12-05T12:50:09.333Z,27.23
2018-12-05T12:51:09.288Z,27.03
2018-12-05T12:52:09.246Z,27.03