createdAt,value
2022-12-08T00:00:37.916Z,25.3
2022-12-08T00:01:39.939Z,25.3
2022-12-08T00:02:42.537Z,25.3
2022-12-08T00:03:45.135Z,25.3
2022-12-08T00:04:47.315Z,25.3
2022-12-08T00:05:49.130Z,25.2
2022-12-08T00:06:50.839Z,25.3
2022-12-08T00:07:52.652Z,25.3
2022-12-08T00:08:54.796Z,25.3
2022-12-08T00:09:56.581Z,25.3
2022-12-08T00:10:58.436Z,25.3
2022-12-08T00:12:00.295Z,25.3
2022-12-08T00:13:02.091Z,25.3
2022-12-08T00:14:03.863Z,25.3
2022-12-08T00:15:05.870Z,25.3
2022-12-08T00:16:08.434Z,25.3
2022-12-08T00:17:10.356Z,25.3
2022-12-08T00:18:12.092Z,25.3
2022-12-08T00:19:13.720Z,25.3
2022-12-08T00:20:15.473Z,25.3
2022-12-08T00:21:17.257Z,25.3
2022-12-08T00:22:18.962Z,25.3
2022-12-08T00:23:20.732Z,25.3
2022-12-08T00:24:22.590Z,25.2
2022-12-08T00:25:24.369Z,25.2
2022-12-08T00:26:26.280Z,25.2
2022-12-08T00:27:28.129Z,25.2
2022-12-08T00:28:29.869Z,25.2
2022-12-08T00:29:31.650Z,25.3
2022-12-08T00:30:33.539Z,25.3
2022-12-08T00:31:35.451Z,25.2
2022-12-08T00:32:37.681Z,25.3
2022-12-08T00:33:39.422Z,25.3
2022-12-08T00:34:41.077Z,25.3
2022-12-08T00:35:43.459Z,25.3
2022-12-08T00:36:45.215Z,25.3
2022-12-08T00:37:47.040Z,25.3
2022-12-08T00:38:48.863Z,25.3
2022-12-08T00:39:50.550Z,25.3
2022-12-08T00:40:52.422Z,25.3
2022-12-08T00:41:54.309Z,25.3
2022-12-08T00:42:56.171Z,25.3
2022-12-08T00:43:58.027Z,25.3
2022-12-08T00:44:59.777Z,25.3
2022-12-08T00:46:01.665Z,25.3
2022-12-08T00:47:03.890Z,25.3
2022-12-08T00:48:05.730Z,25.3
2022-12-08T00:49:07.500Z,25.3
2022-12-08T00:50:09.336Z,25.3
2022-12-08T00:51:11.168Z,25.3
2022-12-08T00:52:13.111Z,25.3
2022-12-08T00:53:15.003Z,25.3
2022-12-08T00:54:16.767Z,25.3
2022-12-08T00:55:18.580Z,25.3
2022-12-08T00:56:20.430Z,25.3
2022-12-08T00:57:22.324Z,25.3
2022-12-08T00:58:24.114Z,25.3
2022-12-08T00:59:25.902Z,25.3
2022-12-08T01:00:27.644Z,25.3
2022-12-08T01:01:29.332Z,25.3
2022-12-08T01:02:34.483Z,25.2
2022-12-08T01:03:36.358Z,25.3
2022-12-08T01:04:38.305Z,25.3
2022-12-08T01:05:39.946Z,25.3
2022-12-08T01:06:41.718Z,25.3
2022-12-08T01:07:43.527Z,25.3
2022-12-08T01:08:45.620Z,25.3
2022-12-08T01:09:47.388Z,25.3
2022-12-08T01:10:49.138Z,25.2
2022-12-08T01:11:50.946Z,25.2
2022-12-08T01:12:52.872Z,25.2
2022-12-08T01:13:54.528Z,25.2
2022-12-08T01:15:00.696Z,25.2
2022-12-08T01:16:04.643Z,25.2
2022-12-08T01:17:06.474Z,25.2
2022-12-08T01:18:08.704Z,25.2
2022-12-08T01:19:10.575Z,25.2
2022-12-08T01:20:12.297Z,25.3
2022-12-08T01:21:14.042Z,25.2
2022-12-08T01:22:15.595Z,25.3
2022-12-08T01:23:17.380Z,25.2
2022-12-08T01:24:19.197Z,25.2
2022-12-08T01:25:21.168Z,25.2
2022-12-08T01:26:22.922Z,25.2
2022-12-08T01:27:24.601Z,25.3
2022-12-08T01:28:26.467Z,25.3
2022-12-08T01:29:28.268Z,25.2
2022-12-08T01:30:30.152Z,25.2
2022-12-08T01:31:32.159Z,25.2
2022-12-08T01:32:33.891Z,25.2
2022-12-08T01:33:35.540Z,25.2
2022-12-08T01:34:37.469Z,25.2
2022-12-08T01:35:39.238Z,25.2
2022-12-08T01:36:40.997Z,25.2
2022-12-08T01:37:42.724Z,25.2
2022-12-08T01:38:44.471Z,25.2
2022-12-08T01:39:46.337Z,25.2
2022-12-08T01:40:48.069Z,25.2
2022-12-08T01:41:49.717Z,25.2
2022-12-08T01:42:51.494Z,25.2
2022-12-08T01:43:53.320Z,25.2
2022-12-08T01:44:55.146Z,25.2
2022-12-08T01:45:56.942Z,25.2
2022-12-08T01:46:58.872Z,25.2
2022-12-08T01:48:00.839Z,25.2
2022-12-08T01:49:02.976Z,25.2
2022-12-08T01:50:05.110Z,25.2
2022-12-08T01:51:08.454Z,25.2
2022-12-08T01:52:10.206Z,25.2
2022-12-08T01:53:12.015Z,25.2
2022-12-08T01:54:13.784Z,25.2
2022-12-08T01:55:15.622Z,25.2
2022-12-08T01:56:17.443Z,25.2
2022-12-08T01:57:19.238Z,25.2
2022-12-08T01:58:21.095Z,25.2
2022-12-08T01:59:22.902Z,25.2
2022-12-08T02:00:24.821Z,25.2
2022-12-08T02:01:26.648Z,25.3
2022-12-08T02:02:28.860Z,25.3
2022-12-08T02:03:30.921Z,25.3
2022-12-08T02:04:32.563Z,25.3
2022-12-08T02:05:34.285Z,25.3
2022-12-08T02:06:36.090Z,25.3
2022-12-08T02:07:37.955Z,25.3
2022-12-08T02:08:39.869Z,25.3
2022-12-08T02:09:41.617Z,25.3
2022-12-08T02:10:43.357Z,25.3
2022-12-08T02:11:44.988Z,25.3
2022-12-08T02:12:46.914Z,25.2
2022-12-08T02:13:48.803Z,25.2
2022-12-08T02:14:50.666Z,25.3
2022-12-08T02:15:52.480Z,25.3
2022-12-08T02:16:54.611Z,25.2
2022-12-08T02:17:56.418Z,25.2
2022-12-08T02:19:28.872Z,25.2
2022-12-08T02:20:33.773Z,25.3
2022-12-08T02:21:35.626Z,25.3
2022-12-08T02:22:37.394Z,25.3
2022-12-08T02:23:39.206Z,25.3
2022-12-08T02:24:40.933Z,25.3
2022-12-08T02:25:45.581Z,25.3
2022-12-08T02:26:47.410Z,25.2
2022-12-08T02:27:49.211Z,25.2
2022-12-08T02:28:51.143Z,25.2
2022-12-08T02:29:53.016Z,25.3
2022-12-08T02:30:54.950Z,25.2
2022-12-08T02:31:57.235Z,25.2
2022-12-08T02:32:58.969Z,25.2
2022-12-08T02:34:00.884Z,25.2
2022-12-08T02:35:02.711Z,25.2
2022-12-08T02:36:04.539Z,25.2
2022-12-08T02:37:06.258Z,25.2
2022-12-08T02:38:08.072Z,25.2
2022-12-08T02:39:09.973Z,25.2
2022-12-08T02:40:11.624Z,25.2
2022-12-08T02:41:13.266Z,25.2
2022-12-08T02:42:15.015Z,25.2
2022-12-08T02:43:16.942Z,25.2
2022-12-08T02:44:18.810Z,25.2
2022-12-08T02:45:20.768Z,25.2
2022-12-08T02:46:22.558Z,25.2
2022-12-08T02:47:24.710Z,25.2
2022-12-08T02:48:26.581Z,25.2
2022-12-08T02:49:28.496Z,25.2
2022-12-08T02:50:30.153Z,25.2
2022-12-08T02:51:35.121Z,25.2
2022-12-08T02:52:36.968Z,25.2
2022-12-08T02:53:38.735Z,25.2
2022-12-08T02:54:40.354Z,25.2
2022-12-08T02:55:42.238Z,25.2
2022-12-08T02:56:44.103Z,25.1
2022-12-08T02:57:45.818Z,25.1
2022-12-08T02:58:47.602Z,25.2
2022-12-08T02:59:49.372Z,25.2
2022-12-08T03:00:51.192Z,25.2
2022-12-08T03:01:53.190Z,25.2
2022-12-08T03:02:55.603Z,25.2
2022-12-08T03:03:57.925Z,25.2
2022-12-08T03:04:59.823Z,25.2
2022-12-08T03:06:01.764Z,25.2
2022-12-08T03:07:03.672Z,25.2
2022-12-08T03:08:05.574Z,25.2
2022-12-08T03:09:07.830Z,25.1
2022-12-08T03:10:09.575Z,25.1
2022-12-08T03:11:11.317Z,25.1
2022-12-08T03:12:13.223Z,25.1
2022-12-08T03:13:15.112Z,25.1
2022-12-08T03:14:16.910Z,25.1
2022-12-08T03:15:18.718Z,25.1
2022-12-08T03:16:20.682Z,25.1
2022-12-08T03:17:25.419Z,25.1
2022-12-08T03:18:27.238Z,25.2
2022-12-08T03:19:29.150Z,25.1
2022-12-08T03:20:31.033Z,25.2
2022-12-08T03:21:32.782Z,25.2
2022-12-08T03:22:34.531Z,25.2
2022-12-08T03:23:37.000Z,25.2
2022-12-08T03:24:38.822Z,25.2
2022-12-08T03:25:40.737Z,25.2
2022-12-08T03:26:42.686Z,25.2
2022-12-08T03:27:44.780Z,25.1
2022-12-08T03:28:46.547Z,25.1
2022-12-08T03:29:48.297Z,25.1
2022-12-08T03:30:49.992Z,25.1
2022-12-08T03:31:52.100Z,25.1
2022-12-08T03:32:53.787Z,25.2
2022-12-08T03:33:55.707Z,25.2
2022-12-08T03:34:57.368Z,25.2
2022-12-08T03:35:59.131Z,25.2
2022-12-08T03:37:00.697Z,25.2
2022-12-08T03:38:02.601Z,25.1
2022-12-08T03:39:04.434Z,25.1
2022-12-08T03:40:06.430Z,25.2
2022-12-08T03:41:09.406Z,25.2
2022-12-08T03:42:11.184Z,25.1
2022-12-08T03:43:12.996Z,25.1
2022-12-08T03:44:14.782Z,25.1
2022-12-08T03:45:16.540Z,25.1
2022-12-08T03:46:18.305Z,25.1
2022-12-08T03:47:20.472Z,25.1
2022-12-08T03:48:22.353Z,25.1
2022-12-08T03:49:24.064Z,25.1
2022-12-08T03:50:25.818Z,25.1
2022-12-08T03:51:27.555Z,25.1
2022-12-08T03:52:29.315Z,25.1
2022-12-08T03:53:30.956Z,25.1
2022-12-08T03:54:32.603Z,25.1
2022-12-08T03:55:34.319Z,25.1
2022-12-08T03:56:36.079Z,25.1
2022-12-08T03:57:40.809Z,25.1
2022-12-08T03:58:42.457Z,25.1
2022-12-08T03:59:44.231Z,25.1
2022-12-08T04:00:45.858Z,25.1
2022-12-08T04:01:47.726Z,25.1
2022-12-08T04:02:50.055Z,25.1
2022-12-08T04:03:52.208Z,25.1
2022-12-08T04:04:54.007Z,25.1
2022-12-08T04:05:55.708Z,25.1
2022-12-08T04:06:57.428Z,25.1
2022-12-08T04:07:59.281Z,25.1
2022-12-08T04:09:01.282Z,25.1
2022-12-08T04:10:03.404Z,25.1
2022-12-08T04:11:06.914Z,25.1
2022-12-08T04:12:08.651Z,25.1
2022-12-08T04:13:10.299Z,25.1
2022-12-08T04:14:12.014Z,25.1
2022-12-08T04:15:13.792Z,25.1
2022-12-08T04:16:15.724Z,25.1
2022-12-08T04:17:18.005Z,25.1
2022-12-08T04:18:19.902Z,25.1
2022-12-08T04:19:21.604Z,25.1
2022-12-08T04:20:23.385Z,25.1
2022-12-08T04:21:25.107Z,25.1
2022-12-08T04:22:26.765Z,25.1
2022-12-08T04:23:29.355Z,25.1
2022-12-08T04:24:31.069Z,25.2
2022-12-08T04:25:32.846Z,25.1
2022-12-08T04:26:34.765Z,25
2022-12-08T04:27:36.488Z,24.9
2022-12-08T04:28:38.365Z,24.8
2022-12-08T04:29:40.109Z,24.8
2022-12-08T04:30:41.929Z,24.7
2022-12-08T04:31:43.685Z,24.7
2022-12-08T04:32:47.599Z,24.6
2022-12-08T04:33:49.555Z,24.6
2022-12-08T04:34:51.427Z,24.6
2022-12-08T04:35:53.187Z,24.6
2022-12-08T04:36:55.078Z,24.5
2022-12-08T04:37:56.951Z,24.5
2022-12-08T04:38:58.703Z,24.4
2022-12-08T04:40:00.567Z,24.4
2022-12-08T04:41:03.019Z,24.3
2022-12-08T04:42:04.933Z,24.3
2022-12-08T04:43:06.827Z,24.3
2022-12-08T04:44:08.673Z,24.4
2022-12-08T04:45:10.442Z,24.4
2022-12-08T04:46:12.336Z,24.4
2022-12-08T04:47:14.686Z,24.4
2022-12-08T04:48:16.784Z,24.4
2022-12-08T04:49:18.640Z,24.4
2022-12-08T04:50:20.485Z,24.4
2022-12-08T04:51:22.126Z,24.4
2022-12-08T04:52:23.918Z,24.3
2022-12-08T04:53:25.850Z,24.3
2022-12-08T04:54:27.590Z,24.3
2022-12-08T04:55:29.375Z,24.2
2022-12-08T04:56:31.173Z,24.2
2022-12-08T04:57:32.815Z,24.2
2022-12-08T04:58:34.552Z,24.1
2022-12-08T04:59:36.415Z,24.1
2022-12-08T05:00:38.069Z,24.2
2022-12-08T05:01:40.057Z,24.2
2022-12-08T05:02:42.763Z,24.2
2022-12-08T05:03:45.123Z,24.2
2022-12-08T05:04:46.880Z,24.2
2022-12-08T05:05:48.668Z,24.1
2022-12-08T05:06:50.452Z,24.1
2022-12-08T05:07:52.304Z,24.1
2022-12-08T05:08:54.600Z,24.1
2022-12-08T05:09:56.363Z,24.2
2022-12-08T05:10:58.257Z,24.1
2022-12-08T05:12:00.217Z,24.1
2022-12-08T05:13:02.035Z,24.1
2022-12-08T05:14:03.852Z,24.1
2022-12-08T05:15:05.531Z,23.9
2022-12-08T05:16:07.348Z,24
2022-12-08T05:17:09.987Z,24
2022-12-08T05:18:11.881Z,24.1
2022-12-08T05:19:13.625Z,24
2022-12-08T05:20:15.383Z,23.9
2022-12-08T05:21:17.291Z,23.9
2022-12-08T05:22:19.095Z,23.9
2022-12-08T05:23:20.829Z,23.9
2022-12-08T05:24:22.585Z,23.8
2022-12-08T05:25:24.348Z,23.7
2022-12-08T05:26:26.361Z,23.7
2022-12-08T05:27:28.093Z,23.7
2022-12-08T05:28:41.104Z,23.8
2022-12-08T05:29:45.862Z,23.8
2022-12-08T05:30:47.595Z,23.9
2022-12-08T05:31:49.823Z,24
2022-12-08T05:32:52.111Z,24
2022-12-08T05:33:53.871Z,24
2022-12-08T05:35:02.158Z,24.1
2022-12-08T05:36:04.033Z,24.1
2022-12-08T05:37:05.905Z,24.2
2022-12-08T05:38:07.692Z,24.2
2022-12-08T05:39:09.455Z,24.3
2022-12-08T05:40:11.216Z,24.4
2022-12-08T05:41:13.344Z,24.4
2022-12-08T05:42:15.221Z,24.4
2022-12-08T05:43:26.379Z,24.4
2022-12-08T05:44:28.644Z,24.4
2022-12-08T05:45:30.426Z,24.3
2022-12-08T05:46:32.334Z,24.3
2022-12-08T05:47:36.109Z,24.3
2022-12-08T05:48:38.247Z,24.3
2022-12-08T05:49:40.149Z,24.3
2022-12-08T05:50:42.003Z,24.3
2022-12-08T05:51:43.845Z,24.3
2022-12-08T05:52:45.800Z,24.3
2022-12-08T05:53:47.580Z,24.3
2022-12-08T05:54:49.284Z,24.3
2022-12-08T05:55:50.947Z,24.4
2022-12-08T05:56:52.558Z,24.4
2022-12-08T05:57:54.328Z,24.5
2022-12-08T05:58:56.135Z,24.5
2022-12-08T05:59:58.957Z,24.5
2022-12-08T06:01:00.704Z,24.5
2022-12-08T06:02:02.781Z,24.6
2022-12-08T06:03:05.334Z,24.6
2022-12-08T06:04:07.999Z,24.6
2022-12-08T06:05:09.837Z,24.6
2022-12-08T06:06:11.700Z,24.6
2022-12-08T06:07:16.138Z,24.7
2022-12-08T06:08:18.239Z,24.7
2022-12-08T06:09:20.418Z,24.7
2022-12-08T06:10:22.301Z,24.7
2022-12-08T06:11:24.286Z,24.7
2022-12-08T06:12:26.077Z,24.8
2022-12-08T06:13:27.825Z,24.8
2022-12-08T06:14:29.673Z,24.8
2022-12-08T06:15:31.509Z,24.8
2022-12-08T06:16:33.696Z,24.8
2022-12-08T06:17:38.496Z,24.8
2022-12-08T06:18:40.252Z,24.8
2022-12-08T06:19:41.991Z,24.9
2022-12-08T06:20:43.913Z,24.9
2022-12-08T06:21:45.777Z,24.9
2022-12-08T06:22:47.637Z,24.9
2022-12-08T06:23:49.726Z,24.9
2022-12-08T06:24:51.633Z,24.9
2022-12-08T06:25:53.590Z,24.9
2022-12-08T06:26:55.236Z,24.9
2022-12-08T06:27:57.007Z,24.9
2022-12-08T06:28:58.820Z,24.9
2022-12-08T06:30:00.604Z,25
2022-12-08T06:31:03.135Z,25
2022-12-08T06:32:04.981Z,25
2022-12-08T06:33:07.205Z,25
2022-12-08T06:34:09.138Z,25
2022-12-08T06:35:10.957Z,25
2022-12-08T06:36:12.605Z,25
2022-12-08T06:37:14.427Z,25
2022-12-08T06:38:16.233Z,25.1
2022-12-08T06:39:17.955Z,25.1
2022-12-08T06:40:19.699Z,25.1
2022-12-08T06:41:21.547Z,25.1
2022-12-08T06:42:23.390Z,25.1
2022-12-08T06:43:25.144Z,25.1
2022-12-08T06:44:26.742Z,25.1
2022-12-08T06:45:28.546Z,25.1
2022-12-08T06:46:30.638Z,25.1
2022-12-08T06:47:33.035Z,25.2
2022-12-08T06:48:34.841Z,25.2
2022-12-08T06:49:36.567Z,25.2
2022-12-08T06:50:38.317Z,25.2
2022-12-08T06:51:40.053Z,25.2
2022-12-08T06:52:49.557Z,25.3
2022-12-08T06:54:07.256Z,25.3
2022-12-08T06:55:09.070Z,25.3
2022-12-08T06:56:10.695Z,25.4
2022-12-08T06:57:12.421Z,25.4
2022-12-08T06:58:14.065Z,25.4
2022-12-08T06:59:15.846Z,25.5
2022-12-08T07:00:17.678Z,25.5
2022-12-08T07:01:19.465Z,25.5
2022-12-08T07:02:21.851Z,25.6
2022-12-08T07:03:23.746Z,25.6
2022-12-08T07:04:25.553Z,25.7
2022-12-08T07:05:27.264Z,25.8
2022-12-08T07:06:29.147Z,25.9
2022-12-08T07:07:31.065Z,25.9
2022-12-08T07:08:35.872Z,25.9
2022-12-08T07:09:37.658Z,26
2022-12-08T07:10:39.538Z,26
2022-12-08T07:11:41.246Z,26
2022-12-08T07:12:44.568Z,26.1
2022-12-08T07:13:46.348Z,26.1
2022-12-08T07:14:48.109Z,26.2
2022-12-08T07:15:49.933Z,26.2
2022-12-08T07:16:51.747Z,26.1
2022-12-08T07:17:59.489Z,26.2
2022-12-08T07:19:02.503Z,26.2
2022-12-08T07:20:04.571Z,26.2
2022-12-08T07:21:08.034Z,26.2
2022-12-08T07:22:09.871Z,26.3
2022-12-08T07:23:11.546Z,26.2
2022-12-08T07:24:13.296Z,26.2
2022-12-08T07:25:15.120Z,26.1
2022-12-08T07:26:16.931Z,26.2
2022-12-08T07:27:18.654Z,26.1
2022-12-08T07:28:20.326Z,26.1
2022-12-08T07:29:26.142Z,26.1
2022-12-08T07:30:28.490Z,26.1
2022-12-08T07:31:31.169Z,26.1
2022-12-08T07:32:33.068Z,26.1
2022-12-08T07:33:34.922Z,26.1
2022-12-08T07:34:36.661Z,26.1
2022-12-08T07:35:38.352Z,26.1
2022-12-08T07:36:40.043Z,26.1
2022-12-08T07:37:41.799Z,26.1
2022-12-08T07:38:43.533Z,26.1
2022-12-08T07:39:45.507Z,26
2022-12-08T07:40:47.435Z,26.1
2022-12-08T07:41:49.330Z,26
2022-12-08T07:42:51.051Z,26.1
2022-12-08T07:43:52.903Z,26
2022-12-08T07:44:54.650Z,26.1
2022-12-08T07:45:56.616Z,26.1
2022-12-08T07:46:58.844Z,26.1
2022-12-08T07:48:00.610Z,26
2022-12-08T07:49:02.750Z,26
2022-12-08T07:50:04.863Z,26
2022-12-08T07:51:07.703Z,26.1
2022-12-08T07:52:09.609Z,26.1
2022-12-08T07:53:11.789Z,26.1
2022-12-08T07:54:13.535Z,26.1
2022-12-08T07:55:15.321Z,26.1
2022-12-08T07:56:17.152Z,26.1
2022-12-08T07:57:19.025Z,26.1
2022-12-08T07:58:20.808Z,26.1
2022-12-08T07:59:22.660Z,26.1
2022-12-08T08:00:24.716Z,26.1
2022-12-08T08:01:26.951Z,26.1
2022-12-08T08:02:29.917Z,26.1
2022-12-08T08:03:32.283Z,26.2
2022-12-08T08:04:34.067Z,26.2
2022-12-08T08:05:36.158Z,26.3
2022-12-08T08:06:37.965Z,26.3
2022-12-08T08:07:39.889Z,26.3
2022-12-08T08:08:42.064Z,26.2
2022-12-08T08:09:43.977Z,26.2
2022-12-08T08:10:45.816Z,26.2
2022-12-08T08:12:01.258Z,26.2
2022-12-08T08:13:34.762Z,26.3
2022-12-08T08:14:36.395Z,26.3
2022-12-08T08:15:38.197Z,26.3
2022-12-08T08:16:40.556Z,26.3
2022-12-08T08:17:42.719Z,26.4
2022-12-08T08:18:44.436Z,26.3
2022-12-08T08:19:46.120Z,26.3
2022-12-08T08:20:48.027Z,26.3
2022-12-08T08:21:49.736Z,26.3
2022-12-08T08:22:51.469Z,26.3
2022-12-08T08:23:53.216Z,26.4
2022-12-08T08:24:54.953Z,26.4
2022-12-08T08:25:56.779Z,26.4
2022-12-08T08:26:58.707Z,26.4
2022-12-08T08:28:00.450Z,26.4
2022-12-08T08:29:02.224Z,26.4
2022-12-08T08:30:04.389Z,26.4
2022-12-08T08:31:07.316Z,26.4
2022-12-08T08:32:09.522Z,26.4
2022-12-08T08:33:11.353Z,26.4
2022-12-08T08:34:13.088Z,26.4
2022-12-08T08:35:14.879Z,26.4
2022-12-08T08:36:16.570Z,26.4
2022-12-08T08:37:18.236Z,26.4
2022-12-08T08:38:20.213Z,26.4
2022-12-08T08:39:21.951Z,26.4
2022-12-08T08:40:23.865Z,26.5
2022-12-08T08:41:25.850Z,26.5
2022-12-08T08:42:27.744Z,26.5
2022-12-08T08:43:32.899Z,26.5
2022-12-08T08:44:40.543Z,26.5
2022-12-08T08:45:42.210Z,26.5
2022-12-08T08:46:44.095Z,26.5
2022-12-08T08:47:46.206Z,26.5
2022-12-08T08:48:47.995Z,26.5
2022-12-08T08:49:50.466Z,26.5
2022-12-08T08:50:52.224Z,26.5
2022-12-08T08:51:53.874Z,26.6
2022-12-08T08:52:55.734Z,26.6
2022-12-08T08:53:57.509Z,26.5
2022-12-08T08:54:59.325Z,26.6
2022-12-08T08:56:02.766Z,26.6
2022-12-08T08:57:04.860Z,26.6
2022-12-08T08:58:06.656Z,26.6
2022-12-08T08:59:08.453Z,26.6
2022-12-08T09:00:10.472Z,26.6
2022-12-08T09:01:12.312Z,26.7
2022-12-08T09:02:14.584Z,26.7
2022-12-08T09:03:19.443Z,26.7
2022-12-08T09:04:21.468Z,26.7
2022-12-08T09:05:23.593Z,26.7
2022-12-08T09:06:25.363Z,26.7
2022-12-08T09:07:27.515Z,26.7
2022-12-08T09:08:29.435Z,26.7
2022-12-08T09:09:31.603Z,26.7
2022-12-08T09:10:33.328Z,26.8
2022-12-08T09:11:35.088Z,26.8
2022-12-08T09:12:36.863Z,26.8
2022-12-08T09:13:38.690Z,26.9
2022-12-08T09:14:40.572Z,26.8
2022-12-08T09:15:42.492Z,26.8
2022-12-08T09:16:44.693Z,26.8
2022-12-08T09:17:46.855Z,26.8
2022-12-08T09:18:48.494Z,26.8
2022-12-08T09:19:50.239Z,26.8
2022-12-08T09:20:53.053Z,26.8
2022-12-08T09:21:54.743Z,26.8
2022-12-08T09:22:59.135Z,26.8
2022-12-08T09:24:00.888Z,26.8
2022-12-08T09:25:02.624Z,26.8
2022-12-08T09:26:04.451Z,26.8
2022-12-08T09:27:06.329Z,26.8
2022-12-08T09:28:08.055Z,26.7
2022-12-08T09:29:09.891Z,26.8
2022-12-08T09:30:11.767Z,26.8
2022-12-08T09:31:14.012Z,26.8
2022-12-08T09:32:16.343Z,26.8
2022-12-08T09:33:18.179Z,26.8
2022-12-08T09:34:20.057Z,26.9
2022-12-08T09:35:21.841Z,26.8
2022-12-08T09:36:23.738Z,26.9
2022-12-08T09:37:25.337Z,26.8
2022-12-08T09:38:27.089Z,26.9
2022-12-08T09:39:28.884Z,26.8
2022-12-08T09:40:30.697Z,26.8
2022-12-08T09:41:37.836Z,26.9
2022-12-08T09:42:50.123Z,26.9
2022-12-08T09:43:51.676Z,26.9
2022-12-08T09:44:53.425Z,26.9
2022-12-08T09:45:55.247Z,26.9
2022-12-08T09:46:57.195Z,26.9
2022-12-08T09:47:59.789Z,26.9
2022-12-08T09:49:01.643Z,26.9
2022-12-08T09:50:03.738Z,27
2022-12-08T09:51:07.065Z,27
2022-12-08T09:52:08.762Z,27
2022-12-08T09:53:11.089Z,27
2022-12-08T09:54:13.146Z,27
2022-12-08T09:55:15.248Z,27
2022-12-08T09:56:17.097Z,27
2022-12-08T09:57:18.896Z,27.1
2022-12-08T09:58:20.563Z,27.1
2022-12-08T09:59:22.405Z,27
2022-12-08T10:00:24.171Z,27.1
2022-12-08T10:01:26.225Z,27.1
2022-12-08T10:02:28.354Z,27.1
2022-12-08T10:03:30.512Z,27.1
2022-12-08T10:04:32.504Z,27.1
2022-12-08T10:05:35.057Z,27
2022-12-08T10:06:37.277Z,27
2022-12-08T10:07:39.103Z,27.2
2022-12-08T10:08:41.293Z,27
2022-12-08T10:09:42.860Z,27
2022-12-08T10:10:44.655Z,27.1
2022-12-08T10:11:46.511Z,27.1
2022-12-08T10:12:48.098Z,27.1
2022-12-08T10:13:49.923Z,27.1
2022-12-08T10:14:51.770Z,27.1
2022-12-08T10:15:53.688Z,27.1
2022-12-08T10:16:55.909Z,27.1
2022-12-08T10:17:58.166Z,27.1
2022-12-08T10:18:59.820Z,27
2022-12-08T10:20:02.000Z,27
2022-12-08T10:21:05.480Z,27.1
2022-12-08T10:22:07.292Z,27.1
2022-12-08T10:23:09.067Z,27.1
2022-12-08T10:24:13.531Z,27.1
2022-12-08T10:25:15.392Z,27.1
2022-12-08T10:26:17.200Z,27.1
2022-12-08T10:27:18.945Z,27
2022-12-08T10:28:20.880Z,27.1
2022-12-08T10:29:22.623Z,27.1
2022-12-08T10:30:24.443Z,27.1
2022-12-08T10:31:26.335Z,27.1
2022-12-08T10:32:28.558Z,27.1
2022-12-08T10:33:30.321Z,27.1
2022-12-08T10:34:32.101Z,27.1
2022-12-08T10:35:33.920Z,27.1
2022-12-08T10:36:35.822Z,27.1
2022-12-08T10:37:37.618Z,27.1
2022-12-08T10:38:39.447Z,27.1
2022-12-08T10:39:41.340Z,27.1
2022-12-08T10:40:45.687Z,27.1
2022-12-08T10:41:47.599Z,27.1
2022-12-08T10:42:49.319Z,27.1
2022-12-08T10:43:51.056Z,27.1
2022-12-08T10:44:52.800Z,27.1
2022-12-08T10:45:54.547Z,27.1
2022-12-08T10:46:56.415Z,27.1
2022-12-08T10:47:58.661Z,27.1
2022-12-08T10:49:00.448Z,27.1
2022-12-08T10:50:02.853Z,27.1
2022-12-08T10:51:06.157Z,27.1
2022-12-08T10:52:07.903Z,27.1
2022-12-08T10:53:09.649Z,27.1
2022-12-08T10:54:11.424Z,27.1
2022-12-08T10:55:13.099Z,27.1
2022-12-08T10:56:15.002Z,27.1
2022-12-08T10:57:16.943Z,27.1
2022-12-08T10:58:18.694Z,27.1
2022-12-08T10:59:20.312Z,27.1
2022-12-08T11:00:22.284Z,27.1
2022-12-08T11:01:24.136Z,27.1
2022-12-08T11:02:26.178Z,27.1
2022-12-08T11:03:28.588Z,27.1
2022-12-08T11:04:30.623Z,27.1
2022-12-08T11:05:32.355Z,27.2
2022-12-08T11:06:34.213Z,27.2
2022-12-08T11:07:36.119Z,27.2
2022-12-08T11:08:38.418Z,27.1
2022-12-08T11:09:40.212Z,27.1
2022-12-08T11:10:42.120Z,27.1
2022-12-08T11:11:44.325Z,27.1
2022-12-08T11:12:45.985Z,27.1
2022-12-08T11:13:47.790Z,27.1
2022-12-08T11:14:49.699Z,27.2
2022-12-08T11:15:51.450Z,27.2
2022-12-08T11:16:53.356Z,27.2
2022-12-08T11:17:57.679Z,27.2
2022-12-08T11:18:59.394Z,27.2
2022-12-08T11:20:01.275Z,27.2
2022-12-08T11:21:04.519Z,27.2
2022-12-08T11:22:06.298Z,27.2
2022-12-08T11:23:08.131Z,27.2
2022-12-08T11:24:09.812Z,27.2
2022-12-08T11:25:11.802Z,27.1
2022-12-08T11:26:13.764Z,27
2022-12-08T11:27:15.509Z,27
2022-12-08T11:28:17.239Z,26.9
2022-12-08T11:29:18.965Z,26.9
2022-12-08T11:30:20.730Z,26.9
2022-12-08T11:31:23.121Z,26.9
2022-12-08T11:32:25.225Z,26.9
2022-12-08T11:33:27.254Z,26.9
2022-12-08T11:34:29.012Z,26.8
2022-12-08T11:35:30.853Z,26.8
2022-12-08T11:36:32.936Z,26.8
2022-12-08T11:37:35.477Z,26.8
2022-12-08T11:38:37.595Z,26.8
2022-12-08T11:39:39.432Z,26.8
2022-12-08T11:40:41.206Z,26.7
2022-12-08T11:41:44.021Z,26.7
2022-12-08T11:42:45.854Z,26.7
2022-12-08T11:43:47.572Z,26.6
2022-12-08T11:44:49.414Z,26.6
2022-12-08T11:45:51.919Z,26.6
2022-12-08T11:46:54.229Z,26.6
2022-12-08T11:47:56.273Z,26.6
2022-12-08T11:49:01.233Z,26.6
2022-12-08T11:50:09.533Z,26.6
2022-12-08T11:51:13.447Z,26.6
2022-12-08T11:52:15.356Z,26.6
2022-12-08T11:53:17.331Z,26.6
2022-12-08T11:54:19.503Z,26.6
2022-12-08T11:55:21.299Z,26.6
2022-12-08T11:56:23.524Z,26.6
2022-12-08T11:57:25.253Z,26.6
2022-12-08T11:58:27.148Z,26.6
2022-12-08T11:59:29.417Z,26.6
2022-12-08T12:00:31.299Z,26.5
2022-12-08T12:01:36.722Z,26.5
2022-12-08T12:02:44.663Z,26.6
2022-12-08T12:03:47.023Z,26.6
2022-12-08T12:04:49.597Z,26.6
2022-12-08T12:07:57.455Z,26.6
2022-12-08T12:08:59.527Z,26.6
2022-12-08T12:10:01.391Z,26.6
2022-12-08T12:11:04.450Z,26.6
2022-12-08T12:12:06.207Z,26.6
2022-12-08T12:13:08.839Z,26.5
2022-12-08T12:14:10.615Z,26.5
2022-12-08T12:15:12.541Z,26.5
2022-12-08T12:16:14.746Z,26.5
2022-12-08T12:17:16.908Z,26.5
2022-12-08T12:18:18.585Z,26.5
2022-12-08T12:19:20.480Z,26.5
2022-12-08T12:20:22.329Z,26.5
2022-12-08T12:21:24.011Z,26.6
2022-12-08T12:22:25.915Z,26.6
2022-12-08T12:23:27.562Z,26.6
2022-12-08T12:24:32.879Z,26.6
2022-12-08T12:25:38.000Z,26.5
2022-12-08T12:26:39.844Z,26.5
2022-12-08T12:27:41.574Z,26.5
2022-12-08T12:28:43.382Z,26.5
2022-12-08T12:29:45.106Z,26.6
2022-12-08T12:30:53.413Z,26.5
2022-12-08T12:31:55.673Z,26.5
2022-12-08T12:32:57.431Z,26.5
2022-12-08T12:33:59.184Z,26.5
2022-12-08T12:35:01.053Z,26.5
2022-12-08T12:36:02.843Z,26.5
2022-12-08T12:37:04.430Z,26.6
2022-12-08T12:38:06.335Z,26.6
2022-12-08T12:39:08.244Z,26.6
2022-12-08T12:40:10.144Z,26.6
2022-12-08T12:41:12.047Z,26.6
2022-12-08T12:42:13.730Z,26.6
2022-12-08T12:43:15.463Z,26.6
2022-12-08T12:44:17.381Z,26.6
2022-12-08T12:45:19.256Z,26.5
2022-12-08T12:46:21.248Z,26.5
2022-12-08T12:47:23.385Z,26.4
2022-12-08T12:48:25.219Z,26.3
2022-12-08T12:49:27.066Z,26.2
2022-12-08T12:50:28.985Z,26.1
2022-12-08T12:51:30.695Z,26.1
2022-12-08T12:52:32.457Z,26.1
2022-12-08T12:53:34.145Z,26.1
2022-12-08T12:54:35.852Z,26.1
2022-12-08T12:55:37.723Z,26.1
2022-12-08T12:56:39.570Z,26.1
2022-12-08T12:57:41.382Z,26
2022-12-08T12:58:43.060Z,26
2022-12-08T12:59:45.491Z,26
2022-12-08T13:00:57.626Z,25.9
2022-12-08T13:02:00.083Z,25.9
2022-12-08T13:03:02.341Z,25.8
2022-12-08T13:04:04.548Z,25.8
2022-12-08T13:05:06.502Z,25.8
2022-12-08T13:06:12.891Z,25.9
2022-12-08T13:07:16.784Z,25.9
2022-12-08T13:08:18.621Z,25.8
2022-12-08T13:09:20.720Z,25.8
2022-12-08T13:10:22.523Z,25.7
2022-12-08T13:11:24.213Z,25.7
2022-12-08T13:12:26.002Z,25.7
2022-12-08T13:13:27.874Z,25.7
2022-12-08T13:14:29.668Z,25.7
2022-12-08T13:15:31.301Z,25.6
2022-12-08T13:16:33.110Z,25.6
2022-12-08T13:17:35.272Z,25.6
2022-12-08T13:18:37.063Z,25.6
2022-12-08T13:19:38.819Z,25.6
2022-12-08T13:20:40.552Z,25.7
2022-12-08T13:21:42.395Z,25.7
2022-12-08T13:22:44.289Z,25.7
2022-12-08T13:23:45.887Z,25.7
2022-12-08T13:24:47.741Z,25.7
2022-12-08T13:25:49.640Z,25.6
2022-12-08T13:26:51.370Z,25.7
2022-12-08T13:27:53.128Z,25.7
2022-12-08T13:28:55.041Z,25.7
2022-12-08T13:29:56.790Z,25.6
2022-12-08T13:30:58.518Z,25.6
2022-12-08T13:32:00.599Z,25.4
2022-12-08T13:33:17.518Z,25.3
2022-12-08T13:34:21.334Z,25.3
2022-12-08T13:35:23.143Z,25.4
2022-12-08T13:36:24.959Z,25.4
2022-12-08T13:37:26.778Z,25.5
2022-12-08T13:38:28.488Z,25.6
2022-12-08T13:39:30.231Z,25.6
2022-12-08T13:40:31.965Z,25.7
2022-12-08T13:41:33.775Z,25.7
2022-12-08T13:42:35.602Z,25.7
2022-12-08T13:43:47.674Z,25.7
2022-12-08T13:47:31.965Z,25.8
2022-12-08T13:58:14.569Z,26
2022-12-08T13:59:16.558Z,25.9
2022-12-08T14:00:18.235Z,25.9
2022-12-08T14:01:19.977Z,25.9
2022-12-08T14:02:22.189Z,25.8
2022-12-08T14:03:24.177Z,25.8
2022-12-08T14:07:13.201Z,25.8
2022-12-08T14:08:21.319Z,25.8
2022-12-08T14:10:11.932Z,25.8