createdAt,value
2022-12-08T00:02:44.836Z,94.65
2022-12-08T00:06:06.940Z,94.48
2022-12-08T00:09:23.889Z,94.68
2022-12-08T00:12:25.901Z,94.70
2022-12-08T00:15:27.936Z,94.83
2022-12-08T00:18:29.893Z,94.75
2022-12-08T00:21:31.919Z,94.74
2022-12-08T00:24:36.226Z,95.02
2022-12-08T00:27:38.178Z,95.19
2022-12-08T00:30:41.656Z,94.99
2022-12-08T00:33:43.681Z,95.17
2022-12-08T00:36:46.115Z,95.26
2022-12-08T00:39:48.296Z,94.69
2022-12-08T00:42:50.275Z,95.29
2022-12-08T00:45:52.521Z,95.10
2022-12-08T00:48:54.455Z,94.85
2022-12-08T00:51:56.954Z,94.91
2022-12-08T00:54:58.935Z,94.62
2022-12-08T00:58:00.962Z,94.90
2022-12-08T01:01:09.792Z,94.98
2022-12-08T01:04:15.801Z,95.37
2022-12-08T01:07:17.871Z,95.30
2022-12-08T01:10:19.829Z,95.04
2022-12-08T01:13:21.840Z,94.79
2022-12-08T01:16:30.175Z,94.88
2022-12-08T01:19:32.264Z,95.58
2022-12-08T01:22:36.223Z,95.54
2022-12-08T01:25:38.416Z,95.32
2022-12-08T01:28:41.075Z,95.64
2022-12-08T01:31:43.163Z,95.09
2022-12-08T01:34:45.196Z,95.37
2022-12-08T01:37:47.091Z,95.51
2022-12-08T01:40:49.495Z,95.56
2022-12-08T01:44:01.798Z,95.59
2022-12-08T01:47:04.031Z,94.84
2022-12-08T01:50:08.644Z,95.38
2022-12-08T01:53:22.765Z,94.66
2022-12-08T01:56:50.813Z,94.76
2022-12-08T02:00:20.945Z,95.03
2022-12-08T02:03:28.996Z,94.91
2022-12-08T02:06:36.415Z,94.94
2022-12-08T02:09:40.232Z,94.90
2022-12-08T02:12:42.271Z,94.72
2022-12-08T02:16:04.529Z,95.12
2022-12-08T02:19:57.196Z,95.38
2022-12-08T02:23:02.163Z,94.74
2022-12-08T02:26:16.173Z,94.67
2022-12-08T02:29:52.921Z,95.39
2022-12-08T02:32:56.321Z,95.13
2022-12-08T02:36:25.261Z,95.00
2022-12-08T02:40:06.445Z,95.39
2022-12-08T02:43:50.478Z,95.12
2022-12-08T02:47:05.849Z,94.94
2022-12-08T02:50:08.487Z,95.51
2022-12-08T02:56:16.638Z,95.23
2022-12-08T02:59:51.436Z,95.18
2022-12-08T03:03:13.744Z,95.74
2022-12-08T03:06:28.606Z,95.26
2022-12-08T03:09:50.752Z,95.21
2022-12-08T03:12:59.374Z,95.75
2022-12-08T03:16:05.268Z,95.41
2022-12-08T03:19:18.122Z,95.35
2022-12-08T03:22:25.550Z,95.46
2022-12-08T03:25:32.052Z,95.52
2022-12-08T03:28:34.261Z,95.48
2022-12-08T03:31:42.078Z,95.52
2022-12-08T03:34:48.508Z,95.71
2022-12-08T03:37:50.857Z,95.60
2022-12-08T03:41:11.585Z,95.81
2022-12-08T03:44:13.803Z,95.28
2022-12-08T03:47:15.827Z,95.37
2022-12-08T03:50:17.978Z,95.32
2022-12-08T03:53:20.112Z,95.53
2022-12-08T03:56:28.597Z,95.94
2022-12-08T03:59:30.651Z,95.93
2022-12-08T04:02:32.682Z,95.80
2022-12-08T04:05:34.721Z,95.55
2022-12-08T04:08:36.684Z,96.17
2022-12-08T04:11:38.713Z,95.55
2022-12-08T04:14:40.817Z,95.70
2022-12-08T04:17:42.813Z,95.31
2022-12-08T04:20:46.054Z,95.64
2022-12-08T04:23:48.268Z,95.76
2022-12-08T04:26:51.157Z,95.78
2022-12-08T04:29:53.121Z,95.17
2022-12-08T04:32:55.206Z,95.11
2022-12-08T04:35:57.890Z,95.54
2022-12-08T04:39:00.308Z,95.72
2022-12-08T04:42:02.263Z,95.27
2022-12-08T04:45:06.094Z,95.12
2022-12-08T04:48:09.050Z,95.49
2022-12-08T04:51:19.452Z,95.55
2022-12-08T04:54:21.438Z,95.05
2022-12-08T04:57:23.584Z,95.23
2022-12-08T05:00:25.617Z,95.24
2022-12-08T05:03:28.849Z,95.79
2022-12-08T05:06:31.161Z,95.54
2022-12-08T05:09:33.206Z,95.44
2022-12-08T05:12:35.213Z,95.55
2022-12-08T05:15:37.240Z,95.86
2022-12-08T05:18:41.005Z,96.09
2022-12-08T05:21:43.211Z,95.80
2022-12-08T05:24:47.697Z,95.90
2022-12-08T05:27:49.952Z,96.11
2022-12-08T05:30:52.048Z,95.73
2022-12-08T05:33:54.073Z,95.95
2022-12-08T05:36:56.071Z,95.79
2022-12-08T05:39:58.129Z,95.56
2022-12-08T05:43:00.137Z,95.83
2022-12-08T05:46:02.347Z,95.92
2022-12-08T05:49:04.666Z,95.79
2022-12-08T05:52:06.691Z,95.96
2022-12-08T05:55:09.053Z,96.01
2022-12-08T05:58:14.369Z,96.09
2022-12-08T06:01:25.883Z,96.09
2022-12-08T06:04:28.064Z,96.13
2022-12-08T06:07:30.416Z,96.47
2022-12-08T06:10:32.524Z,96.15
2022-12-08T06:13:34.786Z,96.08
2022-12-08T06:16:36.773Z,95.96
2022-12-08T06:19:38.780Z,96.61
2022-12-08T06:22:40.808Z,96.41
2022-12-08T06:25:42.815Z,96.63
2022-12-08T06:28:45.043Z,96.99
2022-12-08T06:31:47.138Z,97.21
2022-12-08T06:34:49.256Z,97.06
2022-12-08T06:37:52.008Z,96.82
2022-12-08T06:40:56.120Z,96.96
2022-12-08T06:43:58.753Z,96.89
2022-12-08T06:47:00.824Z,96.88
2022-12-08T06:50:03.311Z,96.49
2022-12-08T06:53:05.930Z,96.75
2022-12-08T06:56:08.492Z,96.47
2022-12-08T06:59:10.749Z,96.74
2022-12-08T07:02:12.856Z,96.87
2022-12-08T07:05:14.909Z,97.00
2022-12-08T07:08:17.017Z,96.31
2022-12-08T07:11:21.880Z,96.62
2022-12-08T07:14:25.121Z,96.71
2022-12-08T07:17:27.149Z,96.59
2022-12-08T07:20:29.263Z,96.37
2022-12-08T07:23:31.334Z,95.87
2022-12-08T07:26:33.335Z,96.16
2022-12-08T07:29:35.371Z,95.69
2022-12-08T07:32:38.571Z,95.57
2022-12-08T07:35:43.832Z,95.49
2022-12-08T07:38:49.160Z,95.35
2022-12-08T07:41:51.168Z,95.60
2022-12-08T07:44:53.152Z,95.57
2022-12-08T07:47:55.071Z,95.60
2022-12-08T07:51:02.232Z,96.15
2022-12-08T07:54:04.353Z,96.47
2022-12-08T07:57:06.886Z,95.98
2022-12-08T08:00:10.755Z,95.91
2022-12-08T08:03:15.454Z,95.93
2022-12-08T08:06:17.618Z,96.34
2022-12-08T08:09:19.688Z,95.97
2022-12-08T08:12:31.172Z,96.09
2022-12-08T08:15:33.976Z,96.63
2022-12-08T08:18:40.831Z,95.97
2022-12-08T08:21:45.865Z,96.02
2022-12-08T08:24:48.344Z,96.35
2022-12-08T08:27:50.463Z,95.58
2022-12-08T08:30:52.528Z,96.05
2022-12-08T08:33:54.648Z,96.03
2022-12-08T08:36:56.755Z,96.38
2022-12-08T08:39:58.841Z,96.64
2022-12-08T08:43:02.194Z,96.48
2022-12-08T08:46:05.596Z,96.88
2022-12-08T08:49:07.643Z,97.07
2022-12-08T08:52:09.755Z,96.78
2022-12-08T08:55:11.846Z,96.82
2022-12-08T08:58:14.302Z,96.47
2022-12-08T09:01:19.179Z,95.90
2022-12-08T09:04:24.492Z,95.86
2022-12-08T09:07:26.464Z,95.69
2022-12-08T09:10:28.530Z,95.84
2022-12-08T09:13:30.566Z,95.19
2022-12-08T09:16:35.112Z,95.39
2022-12-08T09:19:41.174Z,94.91
2022-12-08T09:22:43.212Z,94.39
2022-12-08T09:25:46.153Z,93.64
2022-12-08T09:28:50.236Z,92.29
2022-12-08T09:31:52.388Z,91.56
2022-12-08T09:34:54.592Z,89.00
2022-12-08T09:37:56.699Z,87.66
2022-12-08T09:41:00.024Z,85.15
2022-12-08T09:44:24.868Z,83.54
2022-12-08T09:47:33.938Z,83.26
2022-12-08T09:50:52.761Z,84.36
2022-12-08T09:54:03.563Z,82.84
2022-12-08T09:57:16.009Z,83.69
2022-12-08T10:00:18.368Z,81.58
2022-12-08T10:03:27.748Z,81.07
2022-12-08T10:06:43.173Z,81.42
2022-12-08T10:10:07.992Z,82.31
2022-12-08T10:13:50.448Z,82.37
2022-12-08T10:16:57.379Z,81.08
2022-12-08T10:20:12.954Z,81.77
2022-12-08T10:23:17.880Z,81.24
2022-12-08T10:26:22.128Z,80.70
2022-12-08T10:29:24.119Z,79.46
2022-12-08T10:32:35.551Z,80.32
2022-12-08T10:35:48.418Z,80.65
2022-12-08T10:38:50.519Z,79.70
2022-12-08T10:41:52.475Z,78.66
2022-12-08T10:44:58.177Z,78.74
2022-12-08T10:48:18.569Z,78.69
2022-12-08T10:51:28.762Z,78.78
2022-12-08T10:54:38.627Z,78.45
2022-12-08T10:57:40.720Z,78.03
2022-12-08T11:00:42.848Z,78.38
2022-12-08T11:04:01.996Z,77.62
2022-12-08T11:07:11.901Z,77.95
2022-12-08T11:10:28.272Z,78.00
2022-12-08T11:13:30.921Z,78.27
2022-12-08T11:16:33.156Z,79.47
2022-12-08T11:19:39.571Z,79.82
2022-12-08T11:22:44.229Z,79.28
2022-12-08T11:25:47.145Z,80.22
2022-12-08T11:28:49.181Z,79.64
2022-12-08T11:31:58.459Z,80.53
2022-12-08T11:35:07.698Z,80.83
2022-12-08T11:38:23.121Z,81.42
2022-12-08T11:41:29.987Z,81.76
2022-12-08T11:44:50.348Z,81.95
2022-12-08T11:48:12.620Z,81.28
2022-12-08T11:51:20.490Z,82.05
2022-12-08T11:54:28.216Z,81.27
2022-12-08T11:57:30.495Z,81.96
2022-12-08T12:00:32.546Z,80.95
2022-12-08T12:03:40.650Z,81.38
2022-12-08T12:06:55.389Z,81.59
2022-12-08T12:10:06.875Z,82.00
2022-12-08T12:13:27.661Z,82.22
2022-12-08T12:16:29.715Z,82.13
2022-12-08T12:19:39.262Z,81.84
2022-12-08T12:22:44.939Z,81.09
2022-12-08T12:26:01.488Z,81.46
2022-12-08T12:29:17.767Z,81.36
2022-12-08T12:32:21.004Z,80.79
2022-12-08T12:35:37.419Z,81.55
2022-12-08T12:39:01.541Z,81.65
2022-12-08T12:42:05.249Z,80.70
2022-12-08T12:45:27.226Z,82.18
2022-12-08T12:48:29.326Z,81.62
2022-12-08T12:51:40.145Z,82.62
2022-12-08T12:54:51.503Z,82.68
2022-12-08T12:57:57.572Z,82.02
2022-12-08T13:01:53.261Z,81.64
2022-12-08T13:05:02.469Z,81.77
2022-12-08T13:08:08.796Z,82.50
2022-12-08T13:11:11.645Z,82.32
2022-12-08T13:14:29.267Z,82.63
2022-12-08T13:17:34.139Z,82.03
2022-12-08T13:20:48.211Z,81.58
2022-12-08T13:24:14.693Z,81.86
2022-12-08T13:27:16.703Z,82.51
2022-12-08T13:30:44.692Z,82.48
2022-12-08T13:33:47.644Z,82.17
2022-12-08T13:37:13.963Z,82.43
2022-12-08T13:40:21.413Z,83.55
2022-12-08T13:43:51.040Z,83.39
2022-12-08T13:57:37.731Z,83.69
2022-12-08T14:00:39.898Z,84.44
2022-12-08T14:04:31.044Z,84.16
2022-12-08T14:07:21.814Z,84.47
2022-12-08T14:10:27.812Z,84.29
2022-12-08T14:13:31.936Z,84.91
2022-12-08T14:16:43.595Z,84.78
2022-12-08T14:20:05.008Z,84.73
2022-12-08T14:23:08.496Z,84.85
2022-12-08T14:26:12.984Z,85.64
2022-12-08T14:29:46.143Z,86.09
2022-12-08T14:32:54.928Z,86.60
2022-12-08T14:35:57.970Z,86.78
2022-12-08T14:39:00.074Z,86.61
2022-12-08T14:42:02.175Z,87.28
2022-12-08T14:45:10.366Z,87.07
2022-12-08T14:48:30.804Z,88.48
2022-12-08T14:51:33.581Z,89.15
2022-12-08T14:54:35.963Z,89.50
2022-12-08T14:57:37.947Z,90.15
2022-12-08T15:00:47.351Z,90.77
2022-12-08T15:03:51.398Z,90.90
2022-12-08T15:07:14.416Z,91.34
2022-12-08T15:10:16.314Z,91.27
2022-12-08T15:13:19.647Z,91.31
2022-12-08T15:16:28.495Z,91.50
2022-12-08T15:19:33.426Z,91.48
2022-12-08T15:22:35.462Z,92.08
2022-12-08T15:25:38.280Z,92.28
2022-12-08T15:28:40.293Z,92.35
2022-12-08T15:31:42.413Z,92.66
2022-12-08T15:34:44.773Z,92.44
2022-12-08T15:37:46.791Z,92.56
2022-12-08T15:40:49.687Z,92.59
2022-12-08T15:43:51.714Z,92.42
2022-12-08T15:46:54.409Z,92.86
2022-12-08T15:49:56.449Z,92.72
2022-12-08T15:52:58.510Z,93.09
2022-12-08T15:59:28.578Z,93.33
2022-12-08T16:02:49.233Z,93.06
2022-12-08T16:06:20.441Z,93.67
2022-12-08T16:09:36.580Z,94.89
2022-12-08T16:16:29.664Z,94.63
2022-12-08T16:19:31.651Z,94.54
2022-12-08T16:29:21.085Z,94.78
2022-12-08T16:32:24.086Z,94.78
2022-12-08T16:35:26.184Z,95.22
2022-12-08T16:38:28.439Z,95.80
2022-12-08T16:41:49.108Z,95.95
2022-12-08T16:44:51.472Z,95.50
2022-12-08T16:47:58.850Z,95.95
2022-12-08T16:51:01.063Z,95.77
2022-12-08T16:54:03.266Z,95.62
2022-12-08T16:57:05.464Z,95.96
2022-12-08T17:00:11.102Z,95.92
2022-12-08T17:03:15.236Z,95.69
2022-12-08T17:06:19.065Z,96.03
2022-12-08T17:09:21.286Z,95.98
2022-12-08T17:12:23.640Z,96.01
2022-12-08T17:15:26.164Z,95.81
2022-12-08T17:18:28.704Z,96.16
2022-12-08T17:21:31.053Z,96.00
2022-12-08T17:24:33.521Z,96.37
2022-12-08T17:27:36.729Z,96.25
2022-12-08T17:30:39.306Z,96.14
2022-12-08T17:33:42.680Z,96.05
2022-12-08T17:36:45.984Z,96.62
2022-12-08T17:39:48.289Z,96.66
2022-12-08T17:42:50.502Z,96.49
2022-12-08T17:45:52.731Z,96.91
2022-12-08T17:48:55.018Z,96.88
2022-12-08T17:51:59.739Z,97.03
2022-12-08T17:55:02.336Z,96.89
2022-12-08T17:58:06.213Z,97.01
2022-12-08T18:01:11.897Z,97.06
2022-12-08T18:04:14.428Z,97.33
2022-12-08T18:07:16.451Z,97.18
2022-12-08T18:10:19.735Z,97.10
2022-12-08T18:13:22.188Z,96.99
2022-12-08T18:16:26.950Z,97.38
2022-12-08T18:19:29.775Z,97.23
2022-12-08T18:22:32.231Z,97.27
2022-12-08T18:25:34.581Z,97.54
2022-12-08T18:28:38.729Z,97.78
2022-12-08T18:31:41.203Z,97.78
2022-12-08T18:34:44.009Z,97.65
2022-12-08T18:37:48.324Z,97.95
2022-12-08T18:40:50.860Z,97.58
2022-12-08T18:43:55.400Z,97.58
2022-12-08T18:46:57.658Z,97.27
2022-12-08T18:50:01.018Z,97.18
2022-12-08T18:53:05.572Z,97.61
2022-12-08T18:56:10.476Z,97.15
2022-12-08T18:59:14.806Z,96.93
2022-12-08T19:02:19.127Z,97.22
2022-12-08T19:05:21.843Z,97.01
2022-12-08T19:08:29.720Z,96.96
2022-12-08T19:11:34.218Z,96.92
2022-12-08T19:14:36.967Z,96.91
2022-12-08T19:17:39.922Z,96.79
2022-12-08T19:20:45.426Z,96.83
2022-12-08T19:23:48.283Z,96.45
2022-12-08T19:26:52.369Z,96.58
2022-12-08T19:29:56.866Z,96.62
2022-12-08T19:32:59.735Z,96.38
2022-12-08T19:36:14.834Z,96.40
2022-12-08T19:39:38.741Z,96.13
2022-12-08T19:43:00.196Z,96.18
2022-12-08T19:46:04.995Z,96.36
2022-12-08T19:49:08.297Z,96.39
2022-12-08T19:52:12.088Z,96.34
2022-12-08T19:55:15.159Z,95.81
2022-12-08T19:58:19.925Z,96.25
2022-12-08T20:01:23.927Z,95.96
2022-12-08T20:04:27.753Z,95.97
2022-12-08T20:07:30.370Z,96.12
2022-12-08T20:10:36.630Z,95.92
2022-12-08T20:13:46.202Z,95.94
2022-12-08T20:16:49.498Z,96.19
2022-12-08T20:19:52.839Z,95.67
2022-12-08T20:22:56.658Z,96.24
2022-12-08T20:26:00.125Z,96.18
2022-12-08T20:29:02.915Z,95.73
2022-12-08T20:32:05.902Z,95.89
2022-12-08T20:35:09.516Z,96.19
2022-12-08T20:38:13.264Z,96.13
2022-12-08T20:41:18.317Z,95.81
2022-12-08T20:44:21.607Z,96.08
2022-12-08T20:47:24.951Z,96.11
2022-12-08T20:50:28.736Z,96.24
2022-12-08T20:53:31.965Z,96.02
2022-12-08T20:56:34.409Z,96.02
2022-12-08T20:59:37.554Z,96.00
2022-12-08T21:02:46.923Z,96.32
2022-12-08T21:05:52.604Z,96.06
2022-12-08T21:08:55.901Z,96.01
2022-12-08T21:11:58.298Z,96.26
2022-12-08T21:15:00.613Z,96.39
2022-12-08T21:18:03.161Z,96.13
2022-12-08T21:21:09.738Z,96.29
2022-12-08T21:24:12.403Z,96.42
2022-12-08T21:27:14.674Z,96.69
2022-12-08T21:30:16.907Z,96.47
2022-12-08T21:33:19.263Z,96.72
2022-12-08T21:36:21.854Z,96.49
2022-12-08T21:39:24.127Z,97.04
2022-12-08T21:42:44.356Z,97.00
2022-12-08T21:45:46.643Z,96.97
2022-12-08T21:48:48.808Z,97.18
2022-12-08T21:51:51.062Z,96.99
2022-12-08T21:54:53.300Z,97.17
2022-12-08T21:57:57.544Z,97.23
2022-12-08T22:01:05.971Z,97.66
2022-12-08T22:04:08.365Z,97.17
2022-12-08T22:07:10.755Z,97.64
2022-12-08T22:10:12.854Z,97.43
2022-12-08T22:13:14.898Z,97.74
2022-12-08T22:16:16.975Z,97.55
2022-12-08T22:19:19.289Z,97.67
2022-12-08T22:22:21.531Z,97.46
2022-12-08T22:25:23.710Z,97.72
2022-12-08T22:28:27.177Z,97.86
2022-12-08T22:31:29.521Z,97.64
2022-12-08T22:34:31.930Z,97.95
2022-12-08T22:37:34.166Z,98.00
2022-12-08T22:40:39.909Z,97.82
2022-12-08T22:43:42.983Z,97.67
2022-12-08T22:46:45.318Z,97.91
2022-12-08T22:49:47.510Z,98.29
2022-12-08T22:52:49.592Z,98.09
2022-12-08T22:55:51.921Z,98.09
2022-12-08T22:58:53.924Z,98.25
2022-12-08T23:01:56.093Z,98.31
2022-12-08T23:04:58.431Z,97.95
2022-12-08T23:08:00.851Z,98.25
2022-12-08T23:11:02.939Z,98.50
2022-12-08T23:14:05.252Z,98.45
2022-12-08T23:17:07.493Z,98.62
2022-12-08T23:20:10.622Z,98.63
2022-12-08T23:23:13.710Z,98.56
2022-12-08T23:26:27.632Z,98.86
2022-12-08T23:29:29.802Z,98.67
2022-12-08T23:32:31.905Z,98.89
2022-12-08T23:35:34.066Z,98.83
2022-12-08T23:38:36.254Z,99.02
2022-12-08T23:41:38.377Z,99.13
2022-12-08T23:44:40.690Z,98.81
2022-12-08T23:47:42.811Z,98.78
2022-12-08T23:50:44.797Z,99.06
2022-12-08T23:53:47.426Z,98.97
2022-12-08T23:56:49.438Z,99.01
2022-12-08T23:59:51.520Z,98.87
