createdAt,value
2023-01-19T00:01:06.713Z,3.09
2023-01-19T00:03:35.198Z,3.04
2023-01-19T00:06:06.215Z,3.11
2023-01-19T00:08:33.025Z,3.11
2023-01-19T00:11:00.036Z,3.05
2023-01-19T00:13:27.017Z,3.13
2023-01-19T00:15:53.812Z,3.03
2023-01-19T00:18:20.660Z,3.24
2023-01-19T00:20:47.768Z,3.29
2023-01-19T00:23:15.721Z,3.32
2023-01-19T00:25:43.770Z,3.29
2023-01-19T00:28:15.448Z,3.32
2023-01-19T00:30:42.864Z,3.27
2023-01-19T00:33:11.116Z,3.07
2023-01-19T00:35:37.769Z,3.24
2023-01-19T00:38:04.594Z,3.32
2023-01-19T00:40:31.564Z,3.09
2023-01-19T00:42:58.790Z,3.29
2023-01-19T00:45:26.208Z,3.35
2023-01-19T00:47:57.464Z,3.31
2023-01-19T00:50:25.981Z,3.27
2023-01-19T00:52:54.564Z,3.36
2023-01-19T00:55:21.503Z,3.33
2023-01-19T00:57:48.774Z,3.33
2023-01-19T01:00:19.766Z,3.39
2023-01-19T01:02:48.391Z,3.44
2023-01-19T01:05:15.550Z,3.47
2023-01-19T01:07:44.520Z,3.50
2023-01-19T01:10:15.833Z,3.52
2023-01-19T01:12:57.454Z,3.46
2023-01-19T01:15:26.557Z,3.32
2023-01-19T01:17:53.825Z,3.48
2023-01-19T01:20:23.865Z,3.44
2023-01-19T01:22:52.728Z,3.44
2023-01-19T01:25:22.629Z,3.33
2023-01-19T01:27:50.096Z,3.31
2023-01-19T01:30:17.241Z,3.32
2023-01-19T01:32:43.997Z,3.22
2023-01-19T01:35:11.716Z,3.23
2023-01-19T01:37:38.978Z,3.02
2023-01-19T01:40:07.127Z,3.23
2023-01-19T01:42:34.432Z,3.12
2023-01-19T01:45:06.237Z,3.11
2023-01-19T01:47:38.256Z,3.06
2023-01-19T01:50:09.165Z,3.11
2023-01-19T01:52:40.584Z,2.94
2023-01-19T01:55:08.495Z,3.03
2023-01-19T01:57:39.471Z,3.04
2023-01-19T02:00:07.293Z,2.87
2023-01-19T02:02:52.019Z,2.96
2023-01-19T02:05:29.398Z,2.98
2023-01-19T02:08:21.400Z,2.88
2023-01-19T02:11:08.249Z,2.74
2023-01-19T02:13:39.157Z,2.85
2023-01-19T02:16:09.833Z,2.89
2023-01-19T02:18:37.669Z,2.90
2023-01-19T02:21:22.722Z,2.75
2023-01-19T02:23:57.922Z,2.87
2023-01-19T02:26:33.878Z,2.91
2023-01-19T02:29:03.501Z,2.98
2023-01-19T02:31:31.969Z,3.01
2023-01-19T02:34:00.683Z,3.04
2023-01-19T02:36:34.996Z,2.78
2023-01-19T02:39:03.826Z,3.07
2023-01-19T02:41:35.538Z,2.99
2023-01-19T02:44:03.460Z,3.08
2023-01-19T02:46:30.474Z,3.09
2023-01-19T02:49:00.611Z,3.05
2023-01-19T02:51:29.144Z,3.10
2023-01-19T02:54:04.915Z,3.11
2023-01-19T02:56:48.818Z,3.12
2023-01-19T02:59:24.988Z,3.12
2023-01-19T03:02:09.783Z,3.13
2023-01-19T03:05:14.257Z,3.14
2023-01-19T03:08:03.813Z,3.17
2023-01-19T03:10:36.356Z,3.19
2023-01-19T03:13:26.009Z,3.23
2023-01-19T03:15:52.929Z,3.24
2023-01-19T03:18:24.429Z,3.14
2023-01-19T03:20:56.201Z,3.22
2023-01-19T03:23:30.466Z,3.13
2023-01-19T03:26:00.578Z,3.25
2023-01-19T03:28:30.330Z,3.14
2023-01-19T03:31:06.255Z,3.32
2023-01-19T03:33:37.339Z,3.31
2023-01-19T03:36:42.811Z,3.34
2023-01-19T03:39:10.857Z,3.29
2023-01-19T03:41:39.408Z,3.23
2023-01-19T03:44:07.716Z,3.25
2023-01-19T03:46:34.716Z,3.29
2023-01-19T03:49:01.622Z,3.19
2023-01-19T03:51:28.465Z,3.08
2023-01-19T03:53:55.284Z,2.88
2023-01-19T03:56:24.486Z,3.24
2023-01-19T03:58:52.261Z,3.34
2023-01-19T04:01:23.016Z,3.30
2023-01-19T04:03:50.626Z,3.38
2023-01-19T04:06:18.497Z,3.40
2023-01-19T04:08:45.426Z,3.22
2023-01-19T04:11:12.904Z,3.42
2023-01-19T04:13:39.730Z,3.44
2023-01-19T04:16:06.851Z,3.41
2023-01-19T04:18:34.913Z,3.33
2023-01-19T04:21:03.447Z,3.48
2023-01-19T04:23:30.430Z,3.44
2023-01-19T04:26:03.033Z,3.33
2023-01-19T04:28:30.231Z,3.52
2023-01-19T04:30:57.067Z,3.47
2023-01-19T04:33:24.344Z,3.53
2023-01-19T04:35:54.367Z,3.32
2023-01-19T04:38:22.642Z,3.36
2023-01-19T04:40:50.703Z,3.41
2023-01-19T04:43:17.637Z,3.53
2023-01-19T04:45:44.901Z,3.53
2023-01-19T04:48:12.521Z,3.48
2023-01-19T04:50:39.595Z,3.58
2023-01-19T04:53:06.340Z,3.64
2023-01-19T04:55:32.999Z,3.67
2023-01-19T04:58:00.227Z,3.70
2023-01-19T05:00:26.965Z,3.63
2023-01-19T05:02:53.991Z,3.63
2023-01-19T05:05:20.953Z,3.60
2023-01-19T05:07:47.703Z,3.63
2023-01-19T05:10:14.436Z,3.56
2023-01-19T05:12:42.380Z,3.31
2023-01-19T05:15:09.994Z,3.65
2023-01-19T05:17:37.345Z,3.67
2023-01-19T05:20:04.905Z,3.67
2023-01-19T05:22:31.695Z,3.59
2023-01-19T05:24:58.496Z,3.68
2023-01-19T05:27:25.423Z,3.54
2023-01-19T05:29:52.148Z,3.48
2023-01-19T05:32:18.919Z,3.53
2023-01-19T05:34:45.938Z,3.47
2023-01-19T05:37:12.716Z,3.58
2023-01-19T05:39:39.449Z,3.45
2023-01-19T05:42:06.847Z,3.40
2023-01-19T05:44:33.610Z,3.40
2023-01-19T05:47:00.839Z,3.26
2023-01-19T05:49:28.295Z,3.43
2023-01-19T05:51:55.110Z,3.49
2023-01-19T05:54:21.763Z,3.44
2023-01-19T05:56:49.317Z,3.37
2023-01-19T05:59:17.979Z,3.42
2023-01-19T06:01:44.717Z,3.33
2023-01-19T06:04:11.655Z,3.26
2023-01-19T06:06:38.391Z,3.36
2023-01-19T06:09:05.139Z,3.41
2023-01-19T06:11:32.187Z,3.34
2023-01-19T06:13:58.939Z,3.35
2023-01-19T06:16:25.725Z,3.37
2023-01-19T06:18:53.205Z,3.31
2023-01-19T06:21:19.967Z,3.44
2023-01-19T06:23:46.642Z,3.29
2023-01-19T06:26:13.764Z,3.50
2023-01-19T06:28:40.461Z,3.35
2023-01-19T06:31:07.198Z,3.42
2023-01-19T06:33:33.948Z,3.35
2023-01-19T06:36:00.682Z,3.46
2023-01-19T06:38:28.294Z,3.47
2023-01-19T06:40:58.818Z,3.40
2023-01-19T06:43:26.775Z,3.11
2023-01-19T06:45:54.798Z,3.47
2023-01-19T06:48:22.359Z,3.48
2023-01-19T06:50:49.782Z,3.47
2023-01-19T06:53:17.285Z,3.44
2023-01-19T06:55:44.588Z,3.23
2023-01-19T06:58:11.811Z,3.14
2023-01-19T07:00:39.523Z,3.06
2023-01-19T07:03:07.883Z,3.25
2023-01-19T07:05:35.803Z,3.23
2023-01-19T07:08:03.976Z,3.21
2023-01-19T07:11:26.597Z,3.22
2023-01-19T07:13:18.030Z,3.17
2023-01-19T07:15:45.054Z,3.19
2023-01-19T07:18:11.715Z,3.21
2023-01-19T07:20:38.562Z,3.12
2023-01-19T07:23:05.637Z,3.24
2023-01-19T07:25:32.654Z,3.38
2023-01-19T07:28:00.203Z,3.43
2023-01-19T07:30:27.475Z,3.46
2023-01-19T07:32:58.662Z,3.48
2023-01-19T07:35:25.958Z,3.47
2023-01-19T07:37:52.836Z,3.50
2023-01-19T07:40:19.649Z,3.52
2023-01-19T07:42:48.719Z,3.47
2023-01-19T07:45:17.851Z,3.50
2023-01-19T07:47:45.559Z,3.41
2023-01-19T07:50:13.821Z,3.34
2023-01-19T07:52:41.029Z,3.39
2023-01-19T07:55:08.918Z,3.25
2023-01-19T07:57:36.133Z,3.47
2023-01-19T08:00:05.083Z,3.39
2023-01-19T08:02:34.042Z,3.34
2023-01-19T08:05:00.760Z,3.55
2023-01-19T08:07:27.551Z,3.59
2023-01-19T08:09:54.352Z,3.64
2023-01-19T08:12:21.009Z,3.59
2023-01-19T08:14:48.173Z,3.66
2023-01-19T08:17:14.784Z,3.70
2023-01-19T08:19:42.759Z,3.73
2023-01-19T08:22:09.754Z,3.83
2023-01-19T08:24:36.543Z,3.88
2023-01-19T08:27:03.947Z,3.77
2023-01-19T08:29:32.096Z,3.90
2023-01-19T08:32:00.283Z,3.80
2023-01-19T08:34:27.259Z,3.77
2023-01-19T08:36:54.332Z,3.95
2023-01-19T08:39:21.243Z,3.83
2023-01-19T08:41:47.956Z,3.83
2023-01-19T08:44:15.509Z,4.05
2023-01-19T08:46:42.380Z,4.18
2023-01-19T08:49:09.319Z,4.15
2023-01-19T08:51:36.347Z,4.25
2023-01-19T08:54:02.989Z,4.21
2023-01-19T08:56:29.701Z,4.16
2023-01-19T08:59:08.625Z,4.17
2023-01-19T09:01:37.459Z,4.03
2023-01-19T09:04:04.870Z,4.08
2023-01-19T09:06:32.684Z,4.08
2023-01-19T09:08:59.543Z,4.08
2023-01-19T09:11:27.614Z,4.07
2023-01-19T09:13:54.566Z,4.12
2023-01-19T09:16:21.455Z,3.95
2023-01-19T09:18:48.592Z,4.03
2023-01-19T09:21:15.920Z,3.93
2023-01-19T09:23:42.739Z,3.89
2023-01-19T09:26:10.255Z,3.86
2023-01-19T09:28:38.202Z,3.78
2023-01-19T09:31:08.816Z,3.90
2023-01-19T09:33:36.633Z,3.80
2023-01-19T09:36:03.661Z,3.82
2023-01-19T09:38:32.923Z,3.81
2023-01-19T09:41:01.044Z,3.77
2023-01-19T09:43:44.762Z,3.78
2023-01-19T09:46:20.418Z,3.77
2023-01-19T09:48:56.601Z,3.92
2023-01-19T09:51:26.825Z,3.97
2023-01-19T09:54:16.843Z,3.96
2023-01-19T09:56:45.881Z,3.87
2023-01-19T09:59:24.699Z,3.95
2023-01-19T10:02:18.792Z,3.91
2023-01-19T10:05:03.182Z,3.84
2023-01-19T10:07:37.112Z,4.03
2023-01-19T10:10:19.227Z,4.06
2023-01-19T10:12:58.453Z,4.09
2023-01-19T10:15:29.551Z,4.14
2023-01-19T10:18:17.578Z,4.21
2023-01-19T10:20:50.190Z,4.16
2023-01-19T10:23:33.564Z,4.31
2023-01-19T10:26:03.279Z,4.22
2023-01-19T10:28:30.423Z,4.37
2023-01-19T10:30:57.426Z,4.38
2023-01-19T10:33:24.503Z,4.10
2023-01-19T10:35:51.198Z,4.48
2023-01-19T10:38:22.391Z,4.61
2023-01-19T10:41:05.056Z,4.67
2023-01-19T10:43:34.752Z,4.83
2023-01-19T10:46:06.202Z,4.65
2023-01-19T10:48:43.258Z,4.65
2023-01-19T10:51:11.842Z,4.76
2023-01-19T10:53:38.740Z,4.89
2023-01-19T10:56:16.731Z,4.79
2023-01-19T10:58:43.653Z,4.91
2023-01-19T11:01:30.622Z,4.84
2023-01-19T11:04:05.499Z,4.97
2023-01-19T11:06:34.388Z,4.79
2023-01-19T11:09:12.810Z,4.76
2023-01-19T11:11:51.401Z,4.68
2023-01-19T11:14:21.579Z,4.71
2023-01-19T11:16:52.102Z,4.67
2023-01-19T11:19:20.728Z,4.94
2023-01-19T11:21:47.672Z,4.94
2023-01-19T11:24:16.487Z,4.82
2023-01-19T11:26:49.613Z,4.96
2023-01-19T11:29:22.995Z,4.91
2023-01-19T11:31:50.769Z,4.87
2023-01-19T11:34:31.456Z,5.03
2023-01-19T11:37:02.365Z,5.04
2023-01-19T11:39:31.215Z,5.06
2023-01-19T11:42:04.401Z,5.05
2023-01-19T11:44:34.039Z,5.12
2023-01-19T11:47:04.633Z,4.99
2023-01-19T11:49:40.921Z,5.15
2023-01-19T11:52:19.827Z,5.17
2023-01-19T11:54:54.905Z,5.19
2023-01-19T11:57:21.962Z,5.16
2023-01-19T11:59:51.199Z,5.19
2023-01-19T12:02:28.359Z,5.04
2023-01-19T12:05:04.875Z,5.13
2023-01-19T12:07:35.207Z,4.75
2023-01-19T12:10:16.918Z,5.18
2023-01-19T12:12:44.260Z,5.06
2023-01-19T12:15:41.080Z,5.19
2023-01-19T12:18:18.478Z,4.82
2023-01-19T12:20:50.689Z,5.17
2023-01-19T12:23:48.321Z,5.21
2023-01-19T12:26:15.459Z,5.20
2023-01-19T12:28:48.678Z,5.20
2023-01-19T12:31:18.010Z,5.10
2023-01-19T12:33:45.132Z,5.26
2023-01-19T12:36:30.096Z,5.35
2023-01-19T12:39:02.166Z,5.23
2023-01-19T12:41:34.420Z,5.46
2023-01-19T12:44:10.362Z,5.69
2023-01-19T12:46:38.981Z,5.70
2023-01-19T12:49:30.462Z,5.68
2023-01-19T12:52:34.476Z,5.90
2023-01-19T12:55:13.557Z,5.87
2023-01-19T12:57:49.770Z,5.76
2023-01-19T13:00:22.799Z,5.74
2023-01-19T13:02:57.656Z,5.67
2023-01-19T13:05:39.483Z,5.65
2023-01-19T13:08:06.796Z,5.62
2023-01-19T13:11:10.470Z,5.60
2023-01-19T13:13:42.614Z,5.54
2023-01-19T13:16:18.286Z,5.55
2023-01-19T13:19:00.713Z,5.48
2023-01-19T13:21:30.734Z,5.43
2023-01-19T13:24:00.492Z,5.29
2023-01-19T13:26:54.270Z,5.27
2023-01-19T13:29:40.479Z,5.36
2023-01-19T13:32:19.663Z,5.37
2023-01-19T13:34:52.225Z,5.36
2023-01-19T13:37:22.448Z,5.34
2023-01-19T13:39:52.476Z,5.42
2023-01-19T13:42:35.556Z,5.45
2023-01-19T13:45:28.115Z,5.36
2023-01-19T13:47:58.597Z,5.43
2023-01-19T13:50:32.196Z,5.41
2023-01-19T13:52:59.552Z,5.38
2023-01-19T13:55:28.885Z,5.19
2023-01-19T13:57:56.231Z,5.32
2023-01-19T14:00:31.200Z,5.35
2023-01-19T14:03:21.512Z,5.34
2023-01-19T14:05:51.837Z,5.18
2023-01-19T14:08:19.424Z,4.87
2023-01-19T14:11:02.660Z,4.92
2023-01-19T14:13:37.210Z,4.90
2023-01-19T14:16:15.240Z,4.84
2023-01-19T14:18:42.132Z,4.87
2023-01-19T14:21:11.930Z,4.80
2023-01-19T14:23:47.203Z,4.90
2023-01-19T14:26:51.354Z,4.84
2023-01-19T14:29:18.313Z,4.76
2023-01-19T14:32:01.673Z,4.64
2023-01-19T14:34:34.152Z,4.61
2023-01-19T14:37:25.554Z,4.38
2023-01-19T14:40:01.010Z,4.58
2023-01-19T14:42:38.245Z,4.54
2023-01-19T14:45:18.205Z,4.44
2023-01-19T14:47:47.206Z,4.44
2023-01-19T14:50:31.016Z,4.39
2023-01-19T14:53:02.084Z,4.18
2023-01-19T14:55:45.696Z,4.25
2023-01-19T14:58:14.567Z,4.17
2023-01-19T15:00:42.927Z,3.95
2023-01-19T15:03:10.187Z,4.16
2023-01-19T15:05:38.855Z,4.14
2023-01-19T15:08:06.462Z,4.03
2023-01-19T15:10:35.007Z,3.87
2023-01-19T15:13:01.805Z,3.95
2023-01-19T15:15:33.875Z,4.03
2023-01-19T15:18:04.578Z,3.77
2023-01-19T15:20:31.339Z,3.81
2023-01-19T15:22:58.061Z,3.83
2023-01-19T15:25:28.047Z,3.23
2023-01-19T15:27:58.586Z,3.71
2023-01-19T15:30:29.899Z,3.75
2023-01-19T15:32:56.914Z,3.74
2023-01-19T15:35:24.008Z,3.63
2023-01-19T15:37:51.185Z,3.53
2023-01-19T15:40:19.656Z,3.51
2023-01-19T15:42:46.777Z,2.99
2023-01-19T15:45:34.059Z,3.47
2023-01-19T15:48:03.872Z,3.42
2023-01-19T15:50:31.305Z,3.36
2023-01-19T15:52:58.783Z,3.35
2023-01-19T15:55:25.683Z,3.28
2023-01-19T15:57:52.600Z,3.11
2023-01-19T16:00:19.808Z,3.19
2023-01-19T16:02:46.669Z,3.16
2023-01-19T16:05:13.523Z,3.03
2023-01-19T16:07:40.369Z,2.85
2023-01-19T16:10:09.522Z,2.52
2023-01-19T16:12:36.978Z,2.71
2023-01-19T16:15:04.073Z,2.75
2023-01-19T16:17:31.183Z,2.51
2023-01-19T16:19:58.073Z,2.77
2023-01-19T16:22:25.260Z,2.45
2023-01-19T16:24:53.194Z,2.58
2023-01-19T16:27:19.916Z,2.57
2023-01-19T16:29:48.054Z,2.41
2023-01-19T16:32:16.448Z,2.52
2023-01-19T16:34:43.659Z,2.47
2023-01-19T16:37:10.732Z,2.39
2023-01-19T16:39:37.737Z,2.39
2023-01-19T16:42:04.527Z,2.31
2023-01-19T16:44:31.556Z,1.88
2023-01-19T16:46:58.250Z,2.16
2023-01-19T16:49:28.496Z,2.27
2023-01-19T16:51:56.268Z,2.16
2023-01-19T16:54:26.188Z,2.23
2023-01-19T16:56:54.272Z,2.22
2023-01-19T16:59:22.492Z,2.19
2023-01-19T17:01:53.516Z,2.19
2023-01-19T17:04:22.014Z,2.19
2023-01-19T17:06:49.991Z,1.95
2023-01-19T17:09:17.544Z,2.11
2023-01-19T17:11:44.737Z,1.87
2023-01-19T17:14:17.513Z,2.01
2023-01-19T17:16:44.354Z,1.97
2023-01-19T17:19:15.208Z,1.95
2023-01-19T17:21:45.200Z,1.81
2023-01-19T17:24:12.668Z,1.90
2023-01-19T17:26:39.569Z,1.87
2023-01-19T17:29:09.372Z,1.47
2023-01-19T17:31:36.947Z,1.40
2023-01-19T17:34:03.910Z,1.64
2023-01-19T17:36:32.613Z,1.57
2023-01-19T17:39:00.927Z,1.73
2023-01-19T17:41:31.729Z,1.51
2023-01-19T17:44:00.186Z,1.68
2023-01-19T17:46:28.484Z,1.44
2023-01-19T17:49:01.982Z,1.56
2023-01-19T17:51:29.741Z,1.45
2023-01-19T17:53:56.948Z,1.46
2023-01-19T17:56:28.684Z,1.40
2023-01-19T17:58:59.337Z,1.54
2023-01-19T18:01:29.037Z,1.05
2023-01-19T18:03:56.722Z,1.49
2023-01-19T18:06:23.844Z,1.47
2023-01-19T18:08:51.367Z,1.30
2023-01-19T18:11:20.188Z,1.37
2023-01-19T18:13:48.562Z,1.35
2023-01-19T18:16:18.711Z,0.92
2023-01-19T18:18:45.918Z,1.33
2023-01-19T18:21:14.542Z,1.32
2023-01-19T18:23:43.496Z,1.23
2023-01-19T18:26:22.126Z,1.00
2023-01-19T18:28:49.262Z,1.02
2023-01-19T18:31:18.737Z,1.15
2023-01-19T18:33:47.089Z,1.18
2023-01-19T18:36:14.543Z,1.13
2023-01-19T18:38:41.701Z,1.07
2023-01-19T18:41:14.710Z,1.17
2023-01-19T18:43:42.661Z,1.18
2023-01-19T18:46:10.496Z,1.15
2023-01-19T18:48:38.178Z,1.05
2023-01-19T18:51:07.243Z,0.83
2023-01-19T18:53:34.067Z,1.15
2023-01-19T18:56:02.547Z,0.69
2023-01-19T18:58:31.773Z,1.15
2023-01-19T19:01:02.065Z,1.14
2023-01-19T19:03:29.475Z,1.10
2023-01-19T19:05:56.884Z,0.86
2023-01-19T19:08:24.078Z,1.10
2023-01-19T19:10:51.207Z,0.91
2023-01-19T19:13:20.598Z,0.99
2023-01-19T19:15:47.583Z,1.07
2023-01-19T19:18:15.210Z,0.77
2023-01-19T19:20:43.336Z,1.00
2023-01-19T19:23:12.976Z,0.81
2023-01-19T19:25:40.275Z,0.94
2023-01-19T19:28:07.374Z,0.77
2023-01-19T19:30:37.832Z,0.70
2023-01-19T19:33:04.673Z,0.84
2023-01-19T19:35:31.599Z,0.80
2023-01-19T19:37:58.764Z,0.82
2023-01-19T19:40:27.027Z,0.80
2023-01-19T19:42:55.078Z,0.71
2023-01-19T19:45:22.553Z,0.73
2023-01-19T19:47:49.500Z,0.58
2023-01-19T19:50:16.895Z,0.77
2023-01-19T19:52:44.682Z,0.42
2023-01-19T19:55:13.156Z,0.68
2023-01-19T19:57:40.379Z,0.74
2023-01-19T20:00:10.011Z,0.72
2023-01-19T20:02:37.128Z,0.65
2023-01-19T20:05:05.065Z,0.69
2023-01-19T20:07:32.761Z,0.67
2023-01-19T20:10:03.652Z,0.38
2023-01-19T20:12:30.787Z,0.63
2023-01-19T20:14:57.551Z,0.66
2023-01-19T20:17:24.923Z,0.57
2023-01-19T20:19:52.115Z,0.64
2023-01-19T20:22:18.865Z,0.84
2023-01-19T20:24:45.768Z,0.78
2023-01-19T20:27:12.652Z,0.95
2023-01-19T20:29:39.437Z,0.97
2023-01-19T20:32:06.311Z,0.81
2023-01-19T20:34:33.907Z,0.94
2023-01-19T20:37:01.803Z,0.98
2023-01-19T20:39:30.358Z,1.08
2023-01-19T20:41:59.578Z,1.08
2023-01-19T20:44:26.929Z,1.08
2023-01-19T20:46:54.908Z,1.02
2023-01-19T20:49:21.843Z,0.84
2023-01-19T20:51:50.008Z,0.94
2023-01-19T20:54:19.119Z,0.87
2023-01-19T20:56:45.856Z,0.85
2023-01-19T20:59:13.107Z,0.65
2023-01-19T21:01:41.058Z,0.81
2023-01-19T21:04:08.143Z,0.59
2023-01-19T21:06:35.080Z,0.42
2023-01-19T21:09:02.323Z,0.60
2023-01-19T21:11:29.155Z,0.67
2023-01-19T21:13:56.613Z,0.66
2023-01-19T21:16:32.126Z,0.68
2023-01-19T21:18:59.377Z,0.66
2023-01-19T21:21:31.469Z,0.68
2023-01-19T21:24:00.138Z,0.68
2023-01-19T21:26:30.032Z,0.46
2023-01-19T21:29:00.526Z,0.67
2023-01-19T21:31:28.272Z,0.67
2023-01-19T21:33:56.254Z,0.48
2023-01-19T21:36:23.941Z,0.62
2023-01-19T21:38:52.587Z,0.56
2023-01-19T21:41:19.698Z,0.50
2023-01-19T21:43:46.654Z,0.26
2023-01-19T21:46:13.916Z,0.65
2023-01-19T21:48:42.239Z,0.63
2023-01-19T21:51:09.984Z,0.51
2023-01-19T21:53:36.835Z,0.45
2023-01-19T21:56:07.315Z,0.56
2023-01-19T21:58:34.062Z,0.37
2023-01-19T22:01:02.363Z,0.30
2023-01-19T22:03:30.103Z,0.51
2023-01-19T22:05:57.213Z,0.55
2023-01-19T22:08:24.832Z,0.45
2023-01-19T22:10:51.681Z,0.50
2023-01-19T22:13:18.332Z,0.46
2023-01-19T22:15:45.107Z,0.52
2023-01-19T22:18:11.822Z,0.44
2023-01-19T22:20:38.760Z,0.47
2023-01-19T22:23:06.062Z,0.29
2023-01-19T22:25:33.576Z,0.35
2023-01-19T22:28:00.433Z,0.46
2023-01-19T22:30:27.397Z,0.41
2023-01-19T22:32:54.199Z,0.46
2023-01-19T22:35:21.397Z,0.23
2023-01-19T22:37:48.389Z,0.45
2023-01-19T22:40:15.382Z,0.44
2023-01-19T22:42:46.057Z,0.23
2023-01-19T22:45:13.244Z,0.42
2023-01-19T22:47:40.180Z,0.30
2023-01-19T22:50:07.882Z,0.37
2023-01-19T22:52:34.572Z,-0.10
2023-01-19T22:55:01.291Z,0.36
2023-01-19T22:57:28.036Z,0.36
2023-01-19T22:59:54.775Z,0.41
2023-01-19T23:02:21.627Z,0.23
2023-01-19T23:04:48.294Z,-0.11
2023-01-19T23:07:15.845Z,-0.05
2023-01-19T23:09:42.797Z,0.30
2023-01-19T23:12:09.622Z,0.31
2023-01-19T23:14:36.677Z,0.31
2023-01-19T23:17:03.714Z,0.35
2023-01-19T23:19:30.510Z,0.21
2023-01-19T23:21:57.595Z,0.22
2023-01-19T23:24:24.354Z,0.30
2023-01-19T23:26:51.271Z,0.26
2023-01-19T23:29:18.555Z,0.26
2023-01-19T23:31:47.800Z,0.03
2023-01-19T23:34:15.220Z,0.30
2023-01-19T23:36:43.670Z,0.30
2023-01-19T23:39:16.174Z,0.27
2023-01-19T23:41:43.069Z,0.05
2023-01-19T23:44:10.227Z,0.28
2023-01-19T23:46:37.689Z,0.28
2023-01-19T23:49:04.839Z,0.12
2023-01-19T23:51:33.001Z,0.11
2023-01-19T23:54:00.200Z,0.24
2023-01-19T23:56:32.968Z,0.24
2023-01-19T23:59:08.852Z,0.15
