createdAt,value
2022-12-20T00:00:25.506Z,542
2022-12-20T00:01:27.473Z,542.2
2022-12-20T00:02:31.008Z,542.2
2022-12-20T00:03:33.585Z,542.4
2022-12-20T00:04:36.103Z,542.5
2022-12-20T00:05:38.339Z,542.7
2022-12-20T00:06:40.867Z,542
2022-12-20T00:07:43.388Z,542
2022-12-20T00:08:45.953Z,541.7
2022-12-20T00:09:48.246Z,541.5
2022-12-20T00:10:50.199Z,541.4
2022-12-20T00:11:52.748Z,540.7
2022-12-20T00:12:55.373Z,541.3
2022-12-20T00:13:57.897Z,540.6
2022-12-20T00:15:00.425Z,540.5
2022-12-20T00:16:02.668Z,540.5
2022-12-20T00:17:04.902Z,540.5
2022-12-20T00:18:08.050Z,540.4
2022-12-20T00:19:10.600Z,540.6
2022-12-20T00:20:12.553Z,540.4
2022-12-20T00:21:14.802Z,540.7
2022-12-20T00:22:17.061Z,540.8
2022-12-20T00:23:19.303Z,540.7
2022-12-20T00:25:26.827Z,541.4
2022-12-20T00:26:29.401Z,541.8
2022-12-20T00:27:31.970Z,542.2
2022-12-20T00:28:34.533Z,542.6
2022-12-20T00:29:37.038Z,542.7
2022-12-20T00:30:39.012Z,542.2
2022-12-20T00:31:41.237Z,542.6
2022-12-20T00:32:43.514Z,542.5
2022-12-20T00:33:46.094Z,542.6
2022-12-20T00:34:48.626Z,542.3
2022-12-20T00:35:51.154Z,542.6
2022-12-20T00:36:53.672Z,542.9
2022-12-20T00:37:55.877Z,543.2
2022-12-20T00:38:58.402Z,543.2
2022-12-20T00:40:00.653Z,543.6
2022-12-20T00:41:03.335Z,544
2022-12-20T00:42:06.343Z,543.6
2022-12-20T00:43:08.916Z,543.8
2022-12-20T00:44:11.461Z,543.9
2022-12-20T00:45:13.671Z,543.9
2022-12-20T00:46:16.281Z,543.5
2022-12-20T00:47:19.353Z,543.6
2022-12-20T00:48:21.956Z,543.9
2022-12-20T00:49:24.469Z,543.8
2022-12-20T00:50:26.974Z,543.6
2022-12-20T00:51:29.480Z,543.2
2022-12-20T00:52:31.999Z,543.1
2022-12-20T00:53:34.251Z,543
2022-12-20T00:54:36.443Z,542.8
2022-12-20T00:55:38.375Z,542.9
2022-12-20T00:56:40.929Z,542.3
2022-12-20T00:57:43.437Z,542.4
2022-12-20T00:58:45.157Z,542.6
2022-12-20T00:59:47.465Z,542.4
2022-12-20T01:01:55.982Z,542.4
2022-12-20T01:02:59.604Z,542.3
2022-12-20T01:04:01.787Z,542
2022-12-20T01:05:04.329Z,542.5
2022-12-20T01:06:06.812Z,542.7
2022-12-20T01:07:09.350Z,542.3
2022-12-20T01:08:11.839Z,542.5
2022-12-20T01:09:14.057Z,542.5
2022-12-20T01:10:16.598Z,542.4
2022-12-20T01:11:19.178Z,542.6
2022-12-20T01:12:21.692Z,542.6
2022-12-20T01:13:24.225Z,542.4
2022-12-20T01:14:26.779Z,541.9
2022-12-20T01:15:29.365Z,541.8
2022-12-20T01:16:32.486Z,542
2022-12-20T01:17:34.743Z,542.5
2022-12-20T01:18:37.264Z,542.2
2022-12-20T01:19:39.756Z,542.4
2022-12-20T01:20:42.034Z,542.4
2022-12-20T01:21:44.283Z,542
2022-12-20T01:24:06.445Z,542.2
2022-12-20T01:25:08.711Z,542.5
2022-12-20T01:26:11.293Z,542.5
2022-12-20T01:27:13.597Z,542.8
2022-12-20T01:28:15.838Z,543.4
2022-12-20T01:29:18.450Z,543.9
2022-12-20T01:30:21.085Z,543.7
2022-12-20T01:31:24.113Z,544.5
2022-12-20T01:32:26.350Z,544.5
2022-12-20T01:33:28.619Z,544.6
2022-12-20T01:34:31.154Z,544.3
2022-12-20T01:35:33.408Z,544.2
2022-12-20T01:36:35.658Z,544.7
2022-12-20T01:37:38.203Z,544.4
2022-12-20T01:38:40.449Z,544.1
2022-12-20T01:39:42.970Z,544.4
2022-12-20T01:40:45.492Z,543.8
2022-12-20T01:41:47.780Z,543.8
2022-12-20T01:42:50.264Z,543.7
2022-12-20T01:43:52.520Z,544.1
2022-12-20T01:44:55.062Z,544.1
2022-12-20T01:45:57.737Z,543.5
2022-12-20T01:47:00.387Z,543.4
2022-12-20T01:48:02.667Z,543.5
2022-12-20T01:49:05.207Z,544.2
2022-12-20T01:50:07.437Z,544.3
2022-12-20T01:51:09.657Z,545.1
2022-12-20T01:52:12.190Z,544.7
2022-12-20T01:53:14.792Z,544.8
2022-12-20T01:54:17.363Z,544.9
2022-12-20T01:55:19.877Z,545.1
2022-12-20T01:56:22.419Z,544.8
2022-12-20T01:57:24.951Z,544.9
2022-12-20T01:58:27.181Z,544.7
2022-12-20T01:59:29.699Z,544.7
2022-12-20T02:00:32.252Z,545
2022-12-20T02:01:35.918Z,544.5
2022-12-20T02:02:39.383Z,544.5
2022-12-20T02:03:42.591Z,544.5
2022-12-20T02:04:45.165Z,544.9
2022-12-20T02:05:47.390Z,544.8
2022-12-20T02:06:49.903Z,545.2
2022-12-20T02:07:52.172Z,545
2022-12-20T02:08:54.372Z,545.1
2022-12-20T02:09:56.872Z,545
2022-12-20T02:10:59.123Z,544.9
2022-12-20T02:12:01.115Z,545.1
2022-12-20T02:13:03.647Z,545.5
2022-12-20T02:14:06.167Z,545.3
2022-12-20T02:15:08.431Z,545.2
2022-12-20T02:16:11.148Z,545
2022-12-20T02:17:14.224Z,545.6
2022-12-20T02:18:16.502Z,545.9
2022-12-20T02:19:19.006Z,545.6
2022-12-20T02:20:21.510Z,545.7
2022-12-20T02:21:24.041Z,545.2
2022-12-20T02:22:26.579Z,545.3
2022-12-20T02:23:29.113Z,545.3
2022-12-20T02:24:31.617Z,545.6
2022-12-20T02:25:33.892Z,545.5
2022-12-20T02:26:37.565Z,545.5
2022-12-20T02:27:39.804Z,545.6
2022-12-20T02:28:43.622Z,546
2022-12-20T02:29:46.146Z,545.3
2022-12-20T02:30:48.426Z,545.2
2022-12-20T02:31:51.369Z,545.5
2022-12-20T02:32:53.982Z,544.8
2022-12-20T02:33:56.915Z,545
2022-12-20T02:34:59.428Z,544.7
2022-12-20T02:36:01.937Z,544.8
2022-12-20T02:37:04.513Z,545.3
2022-12-20T02:38:07.004Z,545.1
2022-12-20T02:39:09.251Z,545.3
2022-12-20T02:40:11.832Z,545.5
2022-12-20T02:41:14.086Z,545
2022-12-20T02:42:16.587Z,545
2022-12-20T02:43:19.100Z,544.9
2022-12-20T02:44:21.591Z,544.9
2022-12-20T02:45:24.112Z,544.7
2022-12-20T02:46:27.033Z,545
2022-12-20T02:47:29.558Z,545.3
2022-12-20T02:48:32.173Z,545.2
2022-12-20T02:49:34.887Z,545.8
2022-12-20T02:50:37.401Z,546
2022-12-20T02:51:39.069Z,546.3
2022-12-20T02:53:46.588Z,546.9
2022-12-20T02:54:49.097Z,546.9
2022-12-20T02:55:51.322Z,547
2022-12-20T02:56:53.845Z,546.7
2022-12-20T02:59:01.095Z,546.1
2022-12-20T03:00:03.623Z,546.3
2022-12-20T03:01:06.607Z,546.6
2022-12-20T03:02:10.414Z,546.5
2022-12-20T03:03:14.055Z,546.7
2022-12-20T03:04:16.764Z,547.2
2022-12-20T03:05:19.370Z,546.8
2022-12-20T03:06:21.361Z,547
2022-12-20T03:07:23.576Z,546.6
2022-12-20T03:08:25.878Z,546.6
2022-12-20T03:09:28.143Z,546.5
2022-12-20T03:10:30.694Z,546.6
2022-12-20T03:11:32.937Z,546.7
2022-12-20T03:12:35.465Z,546.7
2022-12-20T03:13:37.724Z,546.8
2022-12-20T03:14:39.957Z,546.3
2022-12-20T03:15:42.486Z,546.4
2022-12-20T03:16:45.367Z,546.1
2022-12-20T03:17:47.953Z,546.1
2022-12-20T03:18:50.185Z,546.1
2022-12-20T03:19:52.173Z,545.9
2022-12-20T03:20:54.834Z,545.7
2022-12-20T03:21:57.336Z,545.6
2022-12-20T03:22:59.865Z,545.6
2022-12-20T03:24:02.071Z,545.8
2022-12-20T03:25:04.040Z,546.1
2022-12-20T03:26:06.330Z,546.1
2022-12-20T03:27:08.585Z,546.6
2022-12-20T03:28:10.798Z,546.7
2022-12-20T03:29:13.365Z,546.8
2022-12-20T03:30:15.597Z,547.1
2022-12-20T03:31:18.675Z,547.5
2022-12-20T03:32:20.711Z,548.4
2022-12-20T03:33:23.277Z,547.8
2022-12-20T03:34:25.785Z,548.2
2022-12-20T03:35:28.328Z,548.5
2022-12-20T03:36:30.858Z,548
2022-12-20T03:37:32.827Z,548.4
2022-12-20T03:38:35.096Z,548.7
2022-12-20T03:39:37.606Z,549.1
2022-12-20T03:40:39.844Z,549.4
2022-12-20T03:41:42.378Z,549.5
2022-12-20T03:42:45.890Z,550
2022-12-20T03:43:48.398Z,549.9
2022-12-20T03:44:51.323Z,550.5
2022-12-20T03:45:54.215Z,550.8
2022-12-20T03:46:56.824Z,551.2
2022-12-20T03:47:59.138Z,551.2
2022-12-20T03:49:01.659Z,551.1
2022-12-20T03:50:04.172Z,551.3
2022-12-20T03:51:06.743Z,551
2022-12-20T03:52:09.305Z,550.8
2022-12-20T03:53:11.550Z,550.8
2022-12-20T03:54:13.807Z,550.7
2022-12-20T03:55:16.324Z,550.2
2022-12-20T03:56:18.843Z,550.6
2022-12-20T03:57:21.380Z,550.4
2022-12-20T03:58:23.909Z,550.3
2022-12-20T03:59:26.410Z,550.1
2022-12-20T04:00:28.903Z,550.6
2022-12-20T04:01:32.404Z,549.9
2022-12-20T04:02:36.375Z,550.2
2022-12-20T04:03:39.481Z,549.8
2022-12-20T04:04:42.052Z,550
2022-12-20T04:05:44.579Z,549.6
2022-12-20T04:06:47.175Z,550
2022-12-20T04:07:49.736Z,549.6
2022-12-20T04:08:52.273Z,549.6
2022-12-20T04:09:54.516Z,549.3
2022-12-20T04:10:56.739Z,549.2
2022-12-20T04:11:58.991Z,548.9
2022-12-20T04:13:01.522Z,548.6
2022-12-20T04:14:04.018Z,549
2022-12-20T04:15:06.542Z,548.9
2022-12-20T04:16:09.086Z,548.8
2022-12-20T04:17:11.683Z,548.9
2022-12-20T04:18:13.643Z,549
2022-12-20T04:19:15.893Z,549.2
2022-12-20T04:20:18.448Z,549
2022-12-20T04:21:20.944Z,548.8
2022-12-20T04:22:23.204Z,548.9
2022-12-20T04:23:25.800Z,548.6
2022-12-20T04:24:28.292Z,548.6
2022-12-20T04:25:30.859Z,548.9
2022-12-20T04:26:33.124Z,548.8
2022-12-20T04:27:35.369Z,548.5
2022-12-20T04:28:37.916Z,548.8
2022-12-20T04:29:40.147Z,548.5
2022-12-20T04:30:42.704Z,548.9
2022-12-20T04:31:45.361Z,549.1
2022-12-20T04:32:47.618Z,549.2
2022-12-20T04:33:50.121Z,549.3
2022-12-20T04:34:52.676Z,549.4
2022-12-20T04:35:55.197Z,549.2
2022-12-20T04:36:57.726Z,549.7
2022-12-20T04:38:00.027Z,549.7
2022-12-20T04:39:02.855Z,549.8
2022-12-20T04:40:04.905Z,549.9
2022-12-20T04:41:07.441Z,550.1
2022-12-20T04:42:09.951Z,550
2022-12-20T04:43:12.466Z,550.4
2022-12-20T04:44:15.027Z,550.8
2022-12-20T04:45:17.599Z,550.8
2022-12-20T04:46:20.489Z,551
2022-12-20T04:47:22.455Z,550.8
2022-12-20T04:49:29.693Z,550.8
2022-12-20T04:50:32.271Z,551
2022-12-20T04:51:34.607Z,551.2
2022-12-20T04:53:43.351Z,551.5
2022-12-20T04:54:45.921Z,551.7
2022-12-20T04:55:48.435Z,552.3
2022-12-20T04:56:50.935Z,552.5
2022-12-20T04:57:53.200Z,552.4
2022-12-20T04:58:55.133Z,552.5
2022-12-20T04:59:57.667Z,552.7
2022-12-20T05:01:00.178Z,553.2
2022-12-20T05:02:03.458Z,553.4
2022-12-20T05:03:07.358Z,553.7
2022-12-20T05:04:10.417Z,553.4
2022-12-20T05:05:12.994Z,554.1
2022-12-20T05:06:15.251Z,553.8
2022-12-20T05:07:17.830Z,553.7
2022-12-20T05:08:20.366Z,554
2022-12-20T05:09:22.930Z,554.3
2022-12-20T05:10:25.477Z,553.3
2022-12-20T05:11:27.999Z,553.6
2022-12-20T05:12:29.926Z,553.7
2022-12-20T05:13:32.481Z,553.8
2022-12-20T05:14:34.985Z,553.5
2022-12-20T05:15:38.763Z,553.8
2022-12-20T05:16:41.941Z,553.8
2022-12-20T05:17:45.339Z,554.3
2022-12-20T05:19:52.593Z,554.5
2022-12-20T05:20:55.109Z,554.1
2022-12-20T05:21:57.631Z,554.4
2022-12-20T05:23:00.194Z,553.9
2022-12-20T05:24:02.717Z,554.5
2022-12-20T05:25:05.459Z,554
2022-12-20T05:26:07.808Z,554
2022-12-20T05:27:10.327Z,554.4
2022-12-20T05:28:12.568Z,554.5
2022-12-20T05:29:14.834Z,554.8
2022-12-20T05:30:17.343Z,554.9
2022-12-20T05:31:19.939Z,555
2022-12-20T05:32:22.202Z,555.1
2022-12-20T05:34:30.249Z,555.3
2022-12-20T05:35:33.022Z,555.3
2022-12-20T05:36:35.799Z,555.7
2022-12-20T05:37:38.036Z,555.2
2022-12-20T05:38:40.266Z,555.4
2022-12-20T05:39:44.026Z,555.1
2022-12-20T05:40:46.316Z,555.6
2022-12-20T05:41:48.871Z,555.8
2022-12-20T05:42:51.432Z,555.7
2022-12-20T05:43:53.703Z,556
2022-12-20T05:44:56.216Z,556.5
2022-12-20T05:45:58.749Z,556.6
2022-12-20T05:47:01.524Z,556.8
2022-12-20T05:48:03.749Z,556.9
2022-12-20T05:49:06.326Z,557.4
2022-12-20T05:51:14.273Z,558
2022-12-20T05:52:16.848Z,558.1
2022-12-20T05:53:19.411Z,557.7
2022-12-20T05:54:21.966Z,557.5
2022-12-20T05:56:30.510Z,556.9
2022-12-20T05:57:33.090Z,556.8
2022-12-20T05:58:35.077Z,556.9
2022-12-20T05:59:37.644Z,556.5
2022-12-20T06:00:39.871Z,556.3
2022-12-20T06:01:43.262Z,556.5
2022-12-20T06:02:46.712Z,556.2
2022-12-20T06:03:50.289Z,556.7
2022-12-20T06:04:52.903Z,556.5
2022-12-20T06:05:54.574Z,556.1
2022-12-20T06:06:56.844Z,556.2
2022-12-20T06:07:59.379Z,556.2
2022-12-20T06:09:01.918Z,556.3
2022-12-20T06:10:04.531Z,556.2
2022-12-20T06:11:06.832Z,556.6
2022-12-20T06:12:09.375Z,556.5
2022-12-20T06:13:11.942Z,556.8
2022-12-20T06:14:14.474Z,556.4
2022-12-20T06:15:16.717Z,556.2
2022-12-20T06:16:19.475Z,556.6
2022-12-20T06:17:22.102Z,556.6
2022-12-20T06:18:24.340Z,556.7
2022-12-20T06:19:26.906Z,556.8
2022-12-20T06:20:29.402Z,556.7
2022-12-20T06:21:31.931Z,556.8
2022-12-20T06:22:34.437Z,556.4
2022-12-20T06:23:36.946Z,556.4
2022-12-20T06:25:44.486Z,556.6
2022-12-20T06:26:46.716Z,556.8
2022-12-20T06:27:49.300Z,556.7
2022-12-20T06:28:51.291Z,557.2
2022-12-20T06:29:53.851Z,557
2022-12-20T06:30:56.476Z,557.2
2022-12-20T06:31:59.230Z,557.2
2022-12-20T06:33:01.568Z,557.3
2022-12-20T06:34:03.801Z,557
2022-12-20T06:35:06.092Z,557.2
2022-12-20T06:36:08.634Z,557.4
2022-12-20T06:37:11.189Z,557
2022-12-20T06:38:13.432Z,556.8
2022-12-20T06:39:15.651Z,556.8
2022-12-20T06:40:17.673Z,556.9
2022-12-20T06:41:20.252Z,556.6
2022-12-20T06:42:22.469Z,556.9
2022-12-20T06:43:24.817Z,556.6
2022-12-20T06:44:27.418Z,556.5
2022-12-20T06:45:31.712Z,556.6
2022-12-20T06:46:37.617Z,556.7
2022-12-20T06:47:40.191Z,556.9
2022-12-20T06:48:42.460Z,556.7
2022-12-20T06:49:44.998Z,556.6
2022-12-20T06:51:52.548Z,556.9
2022-12-20T06:52:54.791Z,556.3
2022-12-20T06:53:57.306Z,556.4
2022-12-20T06:54:59.900Z,556.9
2022-12-20T06:56:01.872Z,557
2022-12-20T06:57:03.620Z,556.9
2022-12-20T06:58:06.126Z,556.9
2022-12-20T06:59:08.468Z,557.5
2022-12-20T07:00:11.080Z,557.3
2022-12-20T07:01:13.929Z,557.5
2022-12-20T07:02:18.451Z,557.2
2022-12-20T07:03:21.486Z,557.6
2022-12-20T07:04:23.516Z,557.6
2022-12-20T07:05:26.048Z,557.1
2022-12-20T07:06:28.591Z,557.4
2022-12-20T07:07:30.844Z,557.7
2022-12-20T07:08:33.412Z,557.9
2022-12-20T07:09:36.121Z,557.9
2022-12-20T07:10:38.684Z,557.7
2022-12-20T07:11:41.286Z,557.7
2022-12-20T07:13:48.545Z,557.4
2022-12-20T07:14:51.163Z,557.5
2022-12-20T07:15:53.462Z,557.9
2022-12-20T07:16:56.304Z,557.8
2022-12-20T07:17:58.882Z,558.2
2022-12-20T07:19:01.200Z,557.9
2022-12-20T07:21:08.715Z,557.5
2022-12-20T07:22:11.247Z,557.3
2022-12-20T07:23:13.258Z,557.3
2022-12-20T07:24:15.798Z,557.5
2022-12-20T07:25:18.350Z,557.6
2022-12-20T07:26:20.614Z,557.4
2022-12-20T07:27:23.153Z,557
2022-12-20T07:29:30.665Z,557.5
2022-12-20T07:30:33.958Z,557
2022-12-20T07:31:36.693Z,556.9
2022-12-20T07:32:39.489Z,557.4
2022-12-20T07:33:42.065Z,556.5
2022-12-20T07:34:45.255Z,555.9
2022-12-20T07:36:52.238Z,555.7
2022-12-20T07:37:54.545Z,556
2022-12-20T07:38:56.819Z,556.3
2022-12-20T07:39:59.377Z,555.8
2022-12-20T07:41:01.116Z,556.7
2022-12-20T07:42:04.775Z,556.6
2022-12-20T07:43:07.349Z,556.2
2022-12-20T07:44:10.012Z,556.5
2022-12-20T07:45:12.327Z,556.8
2022-12-20T07:46:15.393Z,555.8
2022-12-20T07:47:17.199Z,556.3
2022-12-20T07:49:25.285Z,555.9
2022-12-20T07:50:29.035Z,555.9
2022-12-20T07:51:31.699Z,555.8
2022-12-20T07:52:34.303Z,555.7
2022-12-20T07:53:38.007Z,555.9
2022-12-20T07:54:40.277Z,556
2022-12-20T07:55:42.634Z,556
2022-12-20T07:56:45.706Z,556.3
2022-12-20T07:57:48.508Z,555.8
2022-12-20T07:58:50.517Z,555.5
2022-12-20T07:59:53.097Z,555.3
2022-12-20T08:00:55.891Z,555.3
2022-12-20T08:03:04.529Z,555
2022-12-20T08:04:07.735Z,555.4
2022-12-20T08:05:10.349Z,555.4
2022-12-20T08:06:12.306Z,555.1
2022-12-20T08:07:14.340Z,555.1
2022-12-20T08:08:16.574Z,555.1
2022-12-20T08:09:18.563Z,555.8
2022-12-20T08:10:20.553Z,555.7
2022-12-20T08:11:22.816Z,556.1
2022-12-20T08:12:25.940Z,556.4
2022-12-20T08:13:28.485Z,556.4
2022-12-20T08:14:30.455Z,556.8
2022-12-20T08:15:32.686Z,556.4
2022-12-20T08:16:35.196Z,556.4
2022-12-20T08:17:37.482Z,556.9
2022-12-20T08:18:40.104Z,557.1
2022-12-20T08:19:42.625Z,557.4
2022-12-20T08:20:45.158Z,557.2
2022-12-20T08:21:47.706Z,557.5
2022-12-20T08:22:50.268Z,557.8
2022-12-20T08:23:52.508Z,557.9
2022-12-20T08:24:55.094Z,557.7
2022-12-20T08:25:57.631Z,557.9
2022-12-20T08:26:59.858Z,557.7
2022-12-20T08:28:01.784Z,558
2022-12-20T08:29:04.008Z,557.9
2022-12-20T08:30:06.680Z,558.1
2022-12-20T08:31:09.493Z,558.6
2022-12-20T08:32:12.089Z,558.6
2022-12-20T08:33:14.599Z,558.7
2022-12-20T08:34:17.275Z,558.5
2022-12-20T08:35:19.839Z,558.2
2022-12-20T08:36:22.430Z,558.1
2022-12-20T08:37:24.437Z,557.9
2022-12-20T08:38:27.015Z,557.5
2022-12-20T08:39:29.585Z,557.9
2022-12-20T08:40:32.160Z,557.7
2022-12-20T08:41:34.749Z,557.5
2022-12-20T08:42:37.989Z,557.4
2022-12-20T08:43:40.618Z,557.4
2022-12-20T08:44:43.852Z,557.3
2022-12-20T08:45:46.579Z,557.4
2022-12-20T08:46:49.039Z,557.2
2022-12-20T08:47:51.537Z,557.2
2022-12-20T08:48:53.852Z,557
2022-12-20T08:49:56.491Z,556.9
2022-12-20T08:50:59.244Z,556.3
2022-12-20T08:52:01.256Z,555.8
2022-12-20T08:53:03.228Z,556.2
2022-12-20T08:54:05.213Z,556.2
2022-12-20T08:55:07.671Z,556.5
2022-12-20T08:56:10.225Z,556.4
2022-12-20T08:57:12.776Z,556.9
2022-12-20T08:58:15.301Z,557.1
2022-12-20T08:59:17.585Z,557.2
2022-12-20T09:00:19.883Z,557.4
2022-12-20T09:01:23.285Z,557.4
2022-12-20T09:02:26.712Z,557.6
2022-12-20T09:03:29.762Z,557.4
2022-12-20T09:04:32.302Z,557.9
2022-12-20T09:05:34.918Z,558.1
2022-12-20T09:06:37.537Z,558.1
2022-12-20T09:07:39.531Z,558.5
2022-12-20T09:08:41.845Z,558.8
2022-12-20T09:09:43.820Z,558.6
2022-12-20T09:10:46.340Z,558.8
2022-12-20T09:11:48.620Z,558.9
2022-12-20T09:12:50.841Z,558.9
2022-12-20T09:13:53.202Z,559.2
2022-12-20T09:14:55.447Z,559.5
2022-12-20T09:15:58.043Z,559.6
2022-12-20T09:17:00.586Z,559.3
2022-12-20T09:18:03.132Z,559.7
2022-12-20T09:20:10.734Z,560.2
2022-12-20T09:21:13.114Z,560.3
2022-12-20T09:22:15.392Z,560
2022-12-20T09:23:17.645Z,560.2
2022-12-20T09:24:19.916Z,559.9
2022-12-20T09:25:22.462Z,559.8
2022-12-20T09:26:25.008Z,559.9
2022-12-20T09:27:27.271Z,559.9
2022-12-20T09:28:29.501Z,560.1
2022-12-20T09:30:36.929Z,560.2
2022-12-20T09:31:39.509Z,560.3
2022-12-20T09:32:42.046Z,560.3
2022-12-20T09:33:44.049Z,560.1
2022-12-20T09:35:00.958Z,560.3
2022-12-20T09:36:03.496Z,560.6
2022-12-20T09:37:06.167Z,561
2022-12-20T09:38:08.714Z,561.1
2022-12-20T09:39:11.253Z,561.4
2022-12-20T09:40:13.499Z,561.6
2022-12-20T09:42:20.429Z,562
2022-12-20T09:43:22.978Z,562.2
2022-12-20T09:44:25.276Z,562.2
2022-12-20T09:45:27.899Z,562.5
2022-12-20T09:46:31.387Z,562.5
2022-12-20T09:47:33.955Z,562.2
2022-12-20T09:48:36.032Z,562.5
2022-12-20T09:49:52.629Z,562.5
2022-12-20T09:50:55.216Z,562.4
2022-12-20T09:51:57.554Z,562.6
2022-12-20T09:53:00.206Z,562.6
2022-12-20T09:54:02.456Z,562.6
2022-12-20T09:55:04.772Z,562.3
2022-12-20T09:56:06.993Z,562.5
2022-12-20T09:57:09.519Z,562.5
2022-12-20T09:58:11.778Z,562.5
2022-12-20T09:59:14.356Z,562.7
2022-12-20T10:00:16.928Z,562.9
2022-12-20T10:03:30.902Z,563.5
2022-12-20T10:04:34.882Z,563.3
2022-12-20T10:06:42.486Z,563
2022-12-20T10:07:45.008Z,563.3
2022-12-20T10:08:47.695Z,563.3
2022-12-20T10:09:49.954Z,562.8
2022-12-20T10:10:52.211Z,562.7
2022-12-20T10:11:54.150Z,562.8
2022-12-20T10:12:56.433Z,562.8
2022-12-20T10:13:58.721Z,563.1
2022-12-20T10:15:01.003Z,563.3
2022-12-20T10:16:03.908Z,562.9
2022-12-20T10:17:06.236Z,563.2
2022-12-20T10:18:08.503Z,563.2
2022-12-20T10:19:10.718Z,563.5
2022-12-20T10:20:12.982Z,562.9
2022-12-20T10:21:15.234Z,562.8
2022-12-20T10:22:17.810Z,563
2022-12-20T10:23:20.344Z,563
2022-12-20T10:24:22.988Z,562.9
2022-12-20T10:25:25.523Z,562.4
2022-12-20T10:26:27.785Z,562.9
2022-12-20T10:27:30.321Z,563.1
2022-12-20T10:28:32.580Z,563
2022-12-20T10:29:34.831Z,562.6
2022-12-20T10:30:37.351Z,563.2
2022-12-20T10:31:40.230Z,563.3
2022-12-20T10:32:42.528Z,563.5
2022-12-20T10:33:47.319Z,563.4
2022-12-20T10:34:50.788Z,563.8
2022-12-20T10:35:53.027Z,563.8
2022-12-20T10:36:55.549Z,564.1
2022-12-20T10:39:03.087Z,565.1
2022-12-20T10:42:15.664Z,565.3
2022-12-20T10:43:18.198Z,565.9
2022-12-20T10:44:20.723Z,566.2
2022-12-20T10:45:22.677Z,566.3
2022-12-20T10:46:24.890Z,566.7
2022-12-20T10:47:27.169Z,566.9
2022-12-20T10:48:29.402Z,567.2
2022-12-20T10:49:31.432Z,567.3
2022-12-20T10:50:34.035Z,567.3
2022-12-20T10:51:36.276Z,567.8
2022-12-20T10:52:37.987Z,567.9
2022-12-20T10:53:40.532Z,568.2
2022-12-20T10:54:42.810Z,568.3
2022-12-20T10:55:45.065Z,568.5
2022-12-20T10:56:47.622Z,568.6
2022-12-20T10:57:49.963Z,568.8
2022-12-20T10:58:52.491Z,568.3
2022-12-20T10:59:55.165Z,568.6
2022-12-20T11:00:57.422Z,568.8
2022-12-20T11:02:00.747Z,569
2022-12-20T11:03:04.546Z,569.1
2022-12-20T11:04:07.870Z,569.2
2022-12-20T11:05:10.229Z,569.7
2022-12-20T11:06:12.769Z,569.8
2022-12-20T11:07:15.026Z,569.9
2022-12-20T11:09:22.527Z,570.6
2022-12-20T11:10:24.662Z,570.1
2022-12-20T11:11:27.047Z,571
2022-12-20T11:12:29.911Z,570.4
2022-12-20T11:13:32.537Z,570.8
2022-12-20T11:15:40.195Z,570.8
2022-12-20T11:16:43.226Z,571
2022-12-20T11:17:45.896Z,571
2022-12-20T11:18:48.191Z,571.6
2022-12-20T11:19:50.147Z,571.1
2022-12-20T11:20:52.407Z,571.3
2022-12-20T11:21:54.642Z,571.5
2022-12-20T11:22:57.199Z,571.6
2022-12-20T11:23:59.451Z,571.3
2022-12-20T11:25:02.015Z,571.1
2022-12-20T11:26:04.232Z,571.2
2022-12-20T11:28:12.244Z,571.5
2022-12-20T11:29:14.743Z,571.6
2022-12-20T11:30:17.294Z,571.8
2022-12-20T11:31:19.943Z,571.6
2022-12-20T11:32:22.478Z,571.9
2022-12-20T11:33:24.719Z,572.4
2022-12-20T11:34:27.018Z,572.5
2022-12-20T11:35:29.551Z,572.6
2022-12-20T11:36:32.120Z,572.9
2022-12-20T11:37:34.124Z,573.7
2022-12-20T11:38:36.377Z,573.9
2022-12-20T11:39:38.694Z,573.6
2022-12-20T11:40:41.291Z,574.4
2022-12-20T11:41:44.644Z,574.5
2022-12-20T11:42:47.198Z,574.9
2022-12-20T11:45:59.514Z,575.3
2022-12-20T11:47:02.564Z,575
2022-12-20T11:48:05.136Z,575.4
2022-12-20T11:49:07.640Z,575.2
2022-12-20T11:50:09.908Z,575.3
2022-12-20T11:52:17.161Z,576.8
2022-12-20T11:53:19.121Z,577.2
2022-12-20T11:54:21.376Z,577.5
2022-12-20T11:55:23.922Z,578
2022-12-20T11:56:26.503Z,577.5
2022-12-20T11:57:28.731Z,578.1
2022-12-20T11:58:31.586Z,577.6
2022-12-20T11:59:34.112Z,577.8
2022-12-20T12:00:36.458Z,578
2022-12-20T12:01:40.074Z,577.9
2022-12-20T12:02:43.299Z,578.2
2022-12-20T12:03:45.891Z,578.1
2022-12-20T12:04:48.829Z,578.4
2022-12-20T12:05:51.339Z,578.1
2022-12-20T12:06:53.628Z,578.1
2022-12-20T12:07:55.880Z,578.3
2022-12-20T12:08:57.841Z,578.1
2022-12-20T12:10:00.193Z,578.1
2022-12-20T12:11:02.738Z,578.5
2022-12-20T12:13:09.974Z,578.6
2022-12-20T12:14:12.265Z,579.2
2022-12-20T12:16:19.866Z,579.1
2022-12-20T12:17:22.487Z,579.6
2022-12-20T12:18:24.728Z,579.4
2022-12-20T12:19:27.359Z,579
2022-12-20T12:20:29.573Z,579.1
2022-12-20T12:21:32.097Z,579.5
2022-12-20T12:22:34.070Z,579.7
2022-12-20T12:23:36.096Z,579.8
2022-12-20T12:24:38.381Z,579.8
2022-12-20T12:25:42.988Z,580
2022-12-20T12:26:45.525Z,579.4
2022-12-20T12:27:47.882Z,578.9
2022-12-20T12:28:50.124Z,579.5
2022-12-20T12:29:52.305Z,578.9
2022-12-20T12:30:54.645Z,578.6
2022-12-20T12:31:57.391Z,578.4
2022-12-20T12:32:59.821Z,578.7
2022-12-20T12:34:02.654Z,579
2022-12-20T12:35:04.659Z,578.8
2022-12-20T12:36:06.644Z,578.7
2022-12-20T12:37:09.218Z,578.9
2022-12-20T12:38:11.488Z,579.1
2022-12-20T12:39:13.852Z,579.4
2022-12-20T12:40:16.222Z,579.3
2022-12-20T12:41:18.519Z,580.3
2022-12-20T12:42:21.034Z,580.1
2022-12-20T12:43:25.224Z,580.7
2022-12-20T12:44:27.786Z,580.5
2022-12-20T12:45:30.787Z,580.8
2022-12-20T12:46:33.327Z,580.8
2022-12-20T12:47:35.348Z,580.8
2022-12-20T12:48:37.982Z,580.5
2022-12-20T12:49:40.501Z,580.9
2022-12-20T12:50:42.752Z,580.9
2022-12-20T12:51:44.470Z,581.2
2022-12-20T12:52:47.002Z,581.4
2022-12-20T12:53:48.964Z,581.6
2022-12-20T12:54:51.208Z,581.2
2022-12-20T12:57:00.857Z,581.7
2022-12-20T12:58:03.112Z,581.5
2022-12-20T12:59:05.165Z,581.3
2022-12-20T13:00:07.750Z,581.1
2022-12-20T13:01:10.329Z,580.8
2022-12-20T13:02:14.238Z,581
2022-12-20T13:03:17.604Z,580.6
2022-12-20T13:04:19.781Z,581.2
2022-12-20T13:06:27.040Z,581
2022-12-20T13:07:29.300Z,581
2022-12-20T13:08:31.542Z,580.9
2022-12-20T13:09:34.092Z,581.1
2022-12-20T13:10:37.726Z,581
2022-12-20T13:12:44.960Z,580.9
2022-12-20T13:13:47.493Z,581
2022-12-20T13:14:49.822Z,581.2
2022-12-20T13:15:52.481Z,581
2022-12-20T13:18:00.090Z,580.9
2022-12-20T13:19:02.512Z,580.8
2022-12-20T13:20:05.210Z,581
2022-12-20T13:21:06.958Z,580.5
2022-12-20T13:22:09.914Z,580.4
2022-12-20T13:23:12.440Z,580.8
2022-12-20T13:24:14.682Z,580.5
2022-12-20T13:25:16.619Z,580.5
2022-12-20T13:26:19.151Z,580
2022-12-20T13:27:21.670Z,579.6
2022-12-20T13:28:24.668Z,579.6
2022-12-20T13:29:27.431Z,579.8
2022-12-20T13:30:30.764Z,579.7
2022-12-20T13:31:33.766Z,579.9
2022-12-20T13:32:36.403Z,579.4
2022-12-20T13:33:38.397Z,579.8
2022-12-20T13:34:40.376Z,580.1
2022-12-20T13:35:42.776Z,579.9
2022-12-20T13:36:45.300Z,580.4
2022-12-20T13:38:52.886Z,580.6
2022-12-20T13:39:55.167Z,580.5
2022-12-20T13:40:57.753Z,580.5
2022-12-20T13:42:00.384Z,580.7
2022-12-20T13:43:02.654Z,580.4
2022-12-20T13:44:04.937Z,580.4
2022-12-20T13:45:07.173Z,580.3
2022-12-20T13:46:09.886Z,580.7
2022-12-20T13:47:12.522Z,581.1
2022-12-20T13:48:14.805Z,581.1
2022-12-20T13:49:17.101Z,581.4
2022-12-20T13:50:18.817Z,582.3
2022-12-20T13:51:21.461Z,582.1
2022-12-20T13:52:24.043Z,582.4
2022-12-20T13:53:26.323Z,582.6
2022-12-20T13:54:29.769Z,582.3
2022-12-20T13:55:32.025Z,582
2022-12-20T13:56:34.595Z,582.1
2022-12-20T13:57:37.155Z,582.1
2022-12-20T13:58:39.425Z,581.9
2022-12-20T13:59:41.988Z,581.9
2022-12-20T14:00:44.616Z,581.6
2022-12-20T14:01:48.063Z,582
2022-12-20T14:02:51.309Z,581.9
2022-12-20T14:03:55.065Z,582.3
2022-12-20T14:04:57.751Z,582.4
2022-12-20T14:06:00.157Z,582.7
2022-12-20T14:07:02.541Z,583.3
2022-12-20T14:08:04.591Z,582.7
2022-12-20T14:09:06.577Z,582.9
2022-12-20T14:10:08.848Z,583.3
2022-12-20T14:11:11.182Z,582.9
2022-12-20T14:13:19.968Z,583.3
2022-12-20T14:14:21.995Z,583.4
2022-12-20T14:15:24.312Z,583.5
2022-12-20T14:16:27.342Z,584.1