createdAt,value
2022-08-30T00:00:33.932Z,100264.59
2022-08-30T00:03:02.646Z,100257.81
2022-08-30T00:05:31.808Z,100261.63
2022-08-30T00:08:01.303Z,100261.03
2022-08-30T00:10:29.640Z,100256.72
2022-08-30T00:12:59.464Z,100260.91
2022-08-30T00:15:29.185Z,100270.00
2022-08-30T00:17:57.298Z,100255.69
2022-08-30T00:20:29.049Z,100255.50
2022-08-30T00:22:57.288Z,100259.41
2022-08-30T00:25:26.988Z,100258.56
2022-08-30T00:27:54.666Z,100256.94
2022-08-30T00:30:22.893Z,100254.22
2022-08-30T00:32:50.544Z,100251.53
2022-08-30T00:35:20.433Z,100257.91
2022-08-30T00:37:48.627Z,100247.69
2022-08-30T00:40:17.525Z,100249.28
2022-08-30T00:42:50.745Z,100251.78
2022-08-30T00:45:25.321Z,100254.38
2022-08-30T00:47:53.201Z,100251.91
2022-08-30T00:50:24.323Z,100254.00
2022-08-30T00:52:55.078Z,100257.53
2022-08-30T00:55:23.648Z,100251.06
2022-08-30T00:57:57.389Z,100257.31
2022-08-30T01:00:26.952Z,100252.66
2022-08-30T01:02:54.733Z,100252.75
2022-08-30T01:05:23.892Z,100249.56
2022-08-30T01:07:52.058Z,100255.69
2022-08-30T01:10:20.055Z,100250.16
2022-08-30T01:12:48.766Z,100255.72
2022-08-30T01:15:17.934Z,100260.63
2022-08-30T01:17:48.204Z,100264.06
2022-08-30T01:20:21.437Z,100259.16
2022-08-30T01:23:05.343Z,100255.38
2022-08-30T01:25:36.257Z,100263.13
2022-08-30T01:28:07.657Z,100257.47
2022-08-30T01:30:39.003Z,100258.94
2022-08-30T01:33:09.210Z,100252.66
2022-08-30T01:35:47.066Z,100248.31
2022-08-30T01:38:17.922Z,100257.31
2022-08-30T01:40:45.855Z,100259.63
2022-08-30T01:43:15.355Z,100262.97
2022-08-30T01:45:43.300Z,100256.22
2022-08-30T01:48:12.759Z,100258.72
2022-08-30T01:50:41.667Z,100254.53
2022-08-30T01:53:12.342Z,100257.72
2022-08-30T01:55:42.760Z,100259.31
2022-08-30T01:58:10.484Z,100255.00
2022-08-30T02:00:38.586Z,100259.22
2022-08-30T02:03:06.590Z,100260.69
2022-08-30T02:05:34.841Z,100272.00
2022-08-30T02:08:03.552Z,100276.81
2022-08-30T02:10:31.832Z,100264.50
2022-08-30T02:13:00.766Z,100274.94
2022-08-30T02:15:28.449Z,100270.03
2022-08-30T02:17:56.087Z,100267.81
2022-08-30T02:20:24.112Z,100253.66
2022-08-30T02:22:51.729Z,100263.38
2022-08-30T02:25:20.770Z,100262.63
2022-08-30T02:27:49.059Z,100262.66
2022-08-30T02:30:18.083Z,100260.81
2022-08-30T02:32:45.704Z,100262.41
2022-08-30T02:35:13.272Z,100266.13
2022-08-30T02:37:40.911Z,100264.88
2022-08-30T02:40:10.186Z,100264.25
2022-08-30T02:42:37.849Z,100261.44
2022-08-30T02:45:06.271Z,100255.88
2022-08-30T02:47:35.722Z,100252.31
2022-08-30T02:50:03.889Z,100259.22
2022-08-30T02:52:31.615Z,100262.16
2022-08-30T02:54:59.672Z,100252.09
2022-08-30T02:57:27.451Z,100251.84
2022-08-30T02:59:55.034Z,100249.28
2022-08-30T03:02:23.161Z,100248.41
2022-08-30T03:04:52.197Z,100250.16
2022-08-30T03:07:20.556Z,100255.41
2022-08-30T03:09:48.404Z,100257.00
2022-08-30T03:12:16.177Z,100262.06
2022-08-30T03:14:43.749Z,100249.78
2022-08-30T03:17:12.965Z,100245.47
2022-08-30T03:19:44.692Z,100249.66
2022-08-30T03:22:14.027Z,100249.25
2022-08-30T03:24:41.882Z,100247.63
2022-08-30T03:27:09.645Z,100248.41
2022-08-30T03:29:37.209Z,100238.34
2022-08-30T03:32:05.296Z,100238.72
2022-08-30T03:34:32.998Z,100242.13
2022-08-30T03:37:01.194Z,100243.47
2022-08-30T03:39:30.125Z,100241.56
2022-08-30T03:41:57.668Z,100246.59
2022-08-30T03:44:26.993Z,100244.78
2022-08-30T03:46:55.247Z,100251.66
2022-08-30T03:49:23.998Z,100243.31
2022-08-30T03:51:52.028Z,100255.16
2022-08-30T03:54:19.632Z,100243.88
2022-08-30T03:56:48.636Z,100246.03
2022-08-30T03:59:16.684Z,100241.75
2022-08-30T04:01:45.631Z,100258.59
2022-08-30T04:04:16.313Z,100248.78
2022-08-30T04:06:46.316Z,100252.47
2022-08-30T04:09:13.889Z,100260.56
2022-08-30T04:11:41.443Z,100261.63
2022-08-30T04:14:10.370Z,100252.78
2022-08-30T04:16:38.123Z,100259.56
2022-08-30T04:19:05.814Z,100256.25
2022-08-30T04:21:33.454Z,100251.31
2022-08-30T04:24:08.628Z,100246.66
2022-08-30T04:26:36.277Z,100247.94
2022-08-30T04:29:03.938Z,100250.50
2022-08-30T04:31:32.993Z,100256.41
2022-08-30T04:34:00.707Z,100259.75
2022-08-30T04:36:28.289Z,100254.81
2022-08-30T04:38:55.989Z,100250.97
2022-08-30T04:41:24.363Z,100260.09
2022-08-30T04:43:52.029Z,100257.16
2022-08-30T04:46:20.573Z,100256.53
2022-08-30T04:48:50.249Z,100259.28
2022-08-30T04:51:19.132Z,100268.72
2022-08-30T04:53:47.047Z,100266.00
2022-08-30T04:56:17.423Z,100261.53
2022-08-30T04:58:45.684Z,100268.78
2022-08-30T05:01:14.845Z,100269.44
2022-08-30T05:03:46.669Z,100266.06
2022-08-30T05:06:16.518Z,100261.31
2022-08-30T05:08:45.911Z,100285.34
2022-08-30T05:11:14.778Z,100280.00
2022-08-30T05:13:42.520Z,100271.78
2022-08-30T05:16:10.365Z,100286.03
2022-08-30T05:18:38.297Z,100288.75
2022-08-30T05:21:08.750Z,100290.63
2022-08-30T05:23:38.346Z,100299.75
2022-08-30T05:26:07.847Z,100296.06
2022-08-30T05:28:36.187Z,100294.88
2022-08-30T05:31:04.792Z,100296.59
2022-08-30T05:33:41.750Z,100300.09
2022-08-30T05:36:10.966Z,100290.53
2022-08-30T05:38:40.625Z,100300.25
2022-08-30T05:41:10.873Z,100288.53
2022-08-30T05:43:39.273Z,100292.13
2022-08-30T05:46:10.230Z,100296.41
2022-08-30T05:48:38.527Z,100305.88
2022-08-30T05:51:09.301Z,100312.75
2022-08-30T05:53:36.992Z,100306.31
2022-08-30T05:56:08.721Z,100308.47
2022-08-30T05:58:36.717Z,100309.94
2022-08-30T06:01:05.011Z,100309.59
2022-08-30T06:03:33.374Z,100316.53
2022-08-30T06:06:02.379Z,100311.25
2022-08-30T06:08:30.245Z,100310.91
2022-08-30T06:10:57.831Z,100316.63
2022-08-30T06:13:26.719Z,100316.72
2022-08-30T06:15:54.287Z,100314.06
2022-08-30T06:18:28.272Z,100316.28
2022-08-30T06:20:56.147Z,100315.94
2022-08-30T06:23:24.143Z,100316.31
2022-08-30T06:25:52.121Z,100319.13
2022-08-30T06:28:19.700Z,100319.47
2022-08-30T06:30:48.645Z,100320.47
2022-08-30T06:33:16.215Z,100313.66
2022-08-30T06:35:58.377Z,100315.84
2022-08-30T06:38:27.600Z,100317.69
2022-08-30T06:40:55.188Z,100323.72
2022-08-30T06:43:22.755Z,100323.31
2022-08-30T06:45:51.903Z,100320.00
2022-08-30T06:48:19.470Z,100311.72
2022-08-30T06:50:47.024Z,100316.47
2022-08-30T06:53:15.338Z,100310.53
2022-08-30T06:55:42.879Z,100309.66
2022-08-30T06:58:10.399Z,100314.75
2022-08-30T07:00:38.025Z,100312.03
2022-08-30T07:03:07.239Z,100310.59
2022-08-30T07:05:34.821Z,100319.19
2022-08-30T07:08:02.616Z,100316.13
2022-08-30T07:10:30.177Z,100316.34
2022-08-30T07:12:57.965Z,100316.97
2022-08-30T07:15:25.887Z,100312.56
2022-08-30T07:18:10.980Z,100311.06
2022-08-30T07:20:40.879Z,100319.44
2022-08-30T07:23:08.830Z,100317.47
2022-08-30T07:25:37.217Z,100320.31
2022-08-30T07:28:05.450Z,100317.59
2022-08-30T07:30:33.600Z,100316.72
2022-08-30T07:33:01.256Z,100314.22
2022-08-30T07:35:29.269Z,100315.47
2022-08-30T07:37:58.606Z,100318.69
2022-08-30T07:40:26.640Z,100318.06
2022-08-30T07:42:54.806Z,100322.47
2022-08-30T07:45:22.366Z,100320.16
2022-08-30T07:47:49.935Z,100327.41
2022-08-30T07:50:18.049Z,100320.88
2022-08-30T07:52:45.618Z,100326.03
2022-08-30T07:55:14.505Z,100324.75
2022-08-30T07:57:42.042Z,100325.50
2022-08-30T08:00:11.620Z,100321.53
2022-08-30T08:02:40.676Z,100325.97
2022-08-30T08:05:12.811Z,100322.22
2022-08-30T08:07:44.028Z,100333.59
2022-08-30T08:10:11.639Z,100338.38
2022-08-30T08:12:40.892Z,100343.66
2022-08-30T08:15:11.467Z,100332.38
2022-08-30T08:17:39.108Z,100333.94
2022-08-30T08:20:07.783Z,100327.81
2022-08-30T08:22:39.751Z,100327.94
2022-08-30T08:25:08.259Z,100330.13
2022-08-30T08:27:35.884Z,100331.13
2022-08-30T08:30:05.727Z,100339.06
2022-08-30T08:32:33.259Z,100331.16
2022-08-30T08:35:00.798Z,100326.06
2022-08-30T08:37:28.354Z,100333.41
2022-08-30T08:39:55.900Z,100339.75
2022-08-30T08:42:31.815Z,100333.84
2022-08-30T08:45:07.437Z,100334.72
2022-08-30T08:47:42.415Z,100332.00
2022-08-30T08:50:17.421Z,100336.25
2022-08-30T08:53:10.789Z,100336.00
2022-08-30T08:55:48.199Z,100329.63
2022-08-30T08:58:23.368Z,100335.81
2022-08-30T09:00:51.386Z,100328.84
2022-08-30T09:03:22.164Z,100332.06
2022-08-30T09:05:50.726Z,100339.63
2022-08-30T09:08:23.357Z,100329.34
2022-08-30T09:10:56.771Z,100332.66
2022-08-30T09:13:25.726Z,100332.53
2022-08-30T09:15:57.048Z,100335.13
2022-08-30T09:18:46.918Z,100334.84
2022-08-30T09:21:25.337Z,100338.56
2022-08-30T09:23:59.350Z,100335.59
2022-08-30T09:26:32.668Z,100338.03
2022-08-30T09:29:00.911Z,100340.53
2022-08-30T09:31:31.466Z,100342.66
2022-08-30T09:34:05.136Z,100339.53
2022-08-30T09:36:40.648Z,100344.25
2022-08-30T09:39:16.818Z,100337.81
2022-08-30T09:41:48.158Z,100336.09
2022-08-30T09:44:19.329Z,100339.38
2022-08-30T09:46:50.782Z,100330.06
2022-08-30T09:49:37.730Z,100326.38
2022-08-30T09:52:27.269Z,100325.22
2022-08-30T09:55:14.581Z,100319.06
2022-08-30T09:57:52.461Z,100319.78
2022-08-30T10:00:22.560Z,100318.91
2022-08-30T10:03:04.273Z,100314.34
2022-08-30T10:05:43.468Z,100322.59
2022-08-30T10:08:25.313Z,100317.03
2022-08-30T10:10:57.890Z,100315.59
2022-08-30T10:14:05.069Z,100312.59
2022-08-30T10:16:43.419Z,100314.00
2022-08-30T10:19:25.072Z,100312.16
2022-08-30T10:22:00.206Z,100301.38
2022-08-30T10:24:33.796Z,100301.81
2022-08-30T10:27:08.553Z,100296.56
2022-08-30T10:29:42.513Z,100298.28
2022-08-30T10:32:19.989Z,100299.81
2022-08-30T10:34:52.507Z,100293.16
2022-08-30T10:37:26.345Z,100302.13
2022-08-30T10:39:56.393Z,100300.16
2022-08-30T10:42:27.684Z,100306.16
2022-08-30T10:45:03.984Z,100298.41
2022-08-30T10:47:38.051Z,100296.22
2022-08-30T10:50:13.105Z,100299.19
2022-08-30T10:52:45.921Z,100291.66
2022-08-30T10:55:18.506Z,100301.91
2022-08-30T10:57:46.302Z,100295.47
2022-08-30T11:00:17.520Z,100294.56
2022-08-30T11:03:16.657Z,100296.50
2022-08-30T11:06:07.048Z,100289.25
2022-08-30T11:08:55.316Z,100294.88
2022-08-30T11:11:36.772Z,100289.56
2022-08-30T11:14:10.952Z,100285.25
2022-08-30T11:16:41.298Z,100285.75
2022-08-30T11:19:18.869Z,100288.69
2022-08-30T11:21:50.860Z,100287.09
2022-08-30T11:24:22.209Z,100289.88
2022-08-30T11:26:57.374Z,100279.75
2022-08-30T11:29:40.164Z,100289.72
2022-08-30T11:32:24.062Z,100282.63
2022-08-30T11:35:00.688Z,100279.31
2022-08-30T11:37:37.238Z,100290.53
2022-08-30T11:40:13.247Z,100287.44
2022-08-30T11:42:45.553Z,100288.66
2022-08-30T11:45:45.671Z,100276.44
2022-08-30T11:48:54.213Z,100273.91
2022-08-30T11:52:23.615Z,100276.34
2022-08-30T11:54:55.675Z,100270.09
2022-08-30T11:57:32.164Z,100271.06
2022-08-30T12:00:08.159Z,100268.47
2022-08-30T12:02:49.947Z,100265.91
2022-08-30T12:05:59.060Z,100270.47
2022-08-30T12:08:47.501Z,100270.91
2022-08-30T12:12:04.423Z,100259.91
2022-08-30T12:14:41.033Z,100261.19
2022-08-30T12:17:33.676Z,100262.28
2022-08-30T12:20:01.619Z,100262.50
2022-08-30T12:22:30.495Z,100264.63
2022-08-30T12:24:58.193Z,100251.38
2022-08-30T12:27:32.695Z,100259.38
2022-08-30T12:30:05.973Z,100256.53
2022-08-30T12:32:34.103Z,100256.19
2022-08-30T12:35:03.990Z,100257.13
2022-08-30T12:37:33.970Z,100248.47
2022-08-30T12:40:06.103Z,100245.97
2022-08-30T12:42:36.759Z,100250.09
2022-08-30T12:45:10.286Z,100247.91
2022-08-30T12:47:43.309Z,100247.44
2022-08-30T12:50:15.338Z,100241.81
2022-08-30T12:52:46.574Z,100242.13
2022-08-30T12:55:19.163Z,100239.59
2022-08-30T12:58:00.855Z,100233.63
2022-08-30T13:00:32.312Z,100235.81
2022-08-30T13:03:16.707Z,100233.84
2022-08-30T13:05:52.828Z,100227.06
2022-08-30T13:08:25.253Z,100236.22
2022-08-30T13:11:01.517Z,100227.59
2022-08-30T13:13:37.434Z,100231.00
2022-08-30T13:16:24.744Z,100227.41
2022-08-30T13:18:56.121Z,100231.50
2022-08-30T13:21:27.087Z,100223.16
2022-08-30T13:23:59.038Z,100217.16
2022-08-30T13:26:28.152Z,100215.50
2022-08-30T13:28:58.747Z,100210.53
2022-08-30T13:31:30.134Z,100205.91
2022-08-30T13:33:58.725Z,100205.25
2022-08-30T13:36:31.488Z,100206.59
2022-08-30T13:39:00.705Z,100198.91
2022-08-30T13:41:30.147Z,100204.19
2022-08-30T13:44:13.274Z,100199.72
2022-08-30T13:46:53.286Z,100204.88
2022-08-30T13:52:21.279Z,100204.88
2022-08-30T13:54:50.242Z,100198.88
2022-08-30T13:57:53.427Z,100196.34
2022-08-30T14:00:10.053Z,100191.91
2022-08-30T14:02:45.393Z,100194.13
2022-08-30T14:05:37.602Z,100192.56
2022-08-30T14:08:01.802Z,100192.06
2022-08-30T14:10:31.950Z,100204.19
2022-08-30T14:13:08.097Z,100194.31
2022-08-30T14:15:38.825Z,100201.63
2022-08-30T14:18:09.243Z,100202.50
2022-08-30T14:20:38.679Z,100190.19
2022-08-30T14:23:10.231Z,100195.50
2022-08-30T14:25:40.301Z,100190.03
2022-08-30T14:28:09.600Z,100182.66
2022-08-30T14:30:38.794Z,100188.97
2022-08-30T14:33:08.410Z,100176.84
2022-08-30T14:35:36.627Z,100178.03
2022-08-30T14:38:04.950Z,100173.09
2022-08-30T14:40:33.753Z,100171.75
2022-08-30T14:43:02.454Z,100174.13
2022-08-30T14:45:30.032Z,100173.59
2022-08-30T14:47:58.861Z,100169.00
2022-08-30T14:50:28.705Z,100163.03
2022-08-30T14:52:56.282Z,100162.84
2022-08-30T14:55:24.060Z,100167.66
2022-08-30T14:57:51.630Z,100165.75
2022-08-30T15:00:19.866Z,100163.88
2022-08-30T15:02:47.430Z,100161.50
2022-08-30T15:05:15.043Z,100154.31
2022-08-30T15:07:44.918Z,100160.41
2022-08-30T15:10:14.747Z,100158.56
2022-08-30T15:12:42.365Z,100161.50
2022-08-30T15:15:20.494Z,100157.06
2022-08-30T15:17:48.196Z,100154.31
2022-08-30T15:20:18.667Z,100152.97
2022-08-30T15:22:47.989Z,100147.16
2022-08-30T15:25:16.147Z,100138.28
2022-08-30T15:27:44.588Z,100143.38
2022-08-30T15:30:13.000Z,100140.53
2022-08-30T15:32:42.347Z,100148.19
2022-08-30T15:35:10.829Z,100140.00
2022-08-30T15:37:38.553Z,100139.66
2022-08-30T15:40:09.072Z,100135.03
2022-08-30T15:42:36.691Z,100136.19
2022-08-30T15:45:04.733Z,100141.63
2022-08-30T15:47:33.985Z,100135.22
2022-08-30T15:50:04.970Z,100138.97
2022-08-30T15:52:33.141Z,100129.75
2022-08-30T15:55:00.857Z,100137.72
2022-08-30T15:57:29.825Z,100132.16
2022-08-30T15:59:57.484Z,100138.31
2022-08-30T16:02:27.514Z,100130.06
2022-08-30T16:04:55.599Z,100129.75
2022-08-30T16:07:23.219Z,100121.88
2022-08-30T16:09:51.302Z,100127.66
2022-08-30T16:12:23.748Z,100119.78
2022-08-30T16:14:52.917Z,100119.78
2022-08-30T16:17:20.474Z,100114.50
2022-08-30T16:19:48.026Z,100107.13
2022-08-30T16:22:22.013Z,100106.13
2022-08-30T16:24:50.149Z,100104.91
2022-08-30T16:27:17.734Z,100098.25
2022-08-30T16:29:45.302Z,100098.63
2022-08-30T16:32:14.341Z,100097.25
2022-08-30T16:34:41.944Z,100095.47
2022-08-30T16:37:09.574Z,100098.41
2022-08-30T16:39:37.224Z,100099.97
2022-08-30T16:42:06.583Z,100111.06
2022-08-30T16:44:34.771Z,100109.50
2022-08-30T16:47:02.495Z,100102.13
2022-08-30T16:49:31.738Z,100099.63
2022-08-30T16:51:59.317Z,100095.91
2022-08-30T16:54:27.002Z,100105.06
2022-08-30T16:56:55.440Z,100103.66
2022-08-30T16:59:23.642Z,100106.53
2022-08-30T17:01:51.433Z,100103.53
2022-08-30T17:04:20.244Z,100106.59
2022-08-30T17:06:50.569Z,100108.81
2022-08-30T17:09:19.588Z,100117.94
2022-08-30T17:11:48.222Z,100110.94
2022-08-30T17:14:21.512Z,100112.94
2022-08-30T17:16:51.163Z,100115.19
2022-08-30T17:19:18.733Z,100110.94
2022-08-30T17:21:56.232Z,100120.28
2022-08-30T17:24:24.617Z,100121.03
2022-08-30T17:26:52.302Z,100117.94
2022-08-30T17:29:20.643Z,100115.59
2022-08-30T17:31:51.202Z,100108.03
2022-08-30T17:34:21.005Z,100110.69
2022-08-30T17:36:50.544Z,100117.50
2022-08-30T17:39:19.728Z,100121.41
2022-08-30T17:41:50.325Z,100121.16
2022-08-30T17:44:19.459Z,100127.66
2022-08-30T17:46:47.154Z,100135.19
2022-08-30T17:49:15.231Z,100136.72
2022-08-30T17:51:44.274Z,100134.38
2022-08-30T17:54:13.022Z,100134.31
2022-08-30T17:56:42.904Z,100131.44
2022-08-30T17:59:11.669Z,100140.38
2022-08-30T18:01:41.558Z,100134.88
2022-08-30T18:04:10.743Z,100142.09
2022-08-30T18:06:38.314Z,100136.31
2022-08-30T18:09:09.211Z,100143.41
2022-08-30T18:11:39.463Z,100143.34
2022-08-30T18:14:10.831Z,100151.25
2022-08-30T18:16:49.870Z,100149.47
2022-08-30T18:19:22.439Z,100160.03
2022-08-30T18:21:49.996Z,100158.31
2022-08-30T18:24:17.908Z,100162.31
2022-08-30T18:26:46.493Z,100160.22
2022-08-30T18:29:26.168Z,100166.66
2022-08-30T18:31:57.676Z,100172.16
2022-08-30T18:34:25.216Z,100167.03
2022-08-30T18:36:52.772Z,100178.19
2022-08-30T18:39:21.809Z,100182.19
2022-08-30T18:41:50.652Z,100189.44
2022-08-30T18:44:29.577Z,100187.69
2022-08-30T18:47:03.764Z,100190.91
2022-08-30T18:49:34.680Z,100189.53
2022-08-30T18:52:03.785Z,100201.88
2022-08-30T18:54:31.671Z,100194.72
2022-08-30T18:57:01.564Z,100201.44
2022-08-30T18:59:35.687Z,100200.78
2022-08-30T19:02:20.344Z,100203.09
2022-08-30T19:04:56.702Z,100198.91
2022-08-30T19:07:29.950Z,100210.66
2022-08-30T19:10:06.007Z,100201.81
2022-08-30T19:12:34.201Z,100205.22
2022-08-30T19:15:11.017Z,100207.94
2022-08-30T19:17:41.253Z,100212.41
2022-08-30T19:20:10.109Z,100209.38
2022-08-30T19:23:08.853Z,100208.00
2022-08-30T19:25:35.547Z,100208.44
2022-08-30T19:28:11.045Z,100202.97
2022-08-30T19:30:40.475Z,100210.97
2022-08-30T19:33:08.075Z,100213.59
2022-08-30T19:35:50.847Z,100214.47
2022-08-30T19:38:19.016Z,100213.34
2022-08-30T19:40:52.371Z,100212.66
2022-08-30T19:43:27.332Z,100206.88
2022-08-30T19:46:00.896Z,100217.09
2022-08-30T19:48:33.256Z,100204.78
2022-08-30T19:51:07.890Z,100203.78
2022-08-30T19:53:35.885Z,100201.66
2022-08-30T19:56:03.944Z,100200.66
2022-08-30T19:58:31.681Z,100210.22
2022-08-30T20:01:10.935Z,100206.94
2022-08-30T20:03:40.112Z,100209.25
2022-08-30T20:06:09.023Z,100211.38
2022-08-30T20:08:36.671Z,100197.63
2022-08-30T20:11:04.811Z,100203.06
2022-08-30T20:13:33.929Z,100198.22
2022-08-30T20:16:03.731Z,100195.81
2022-08-30T20:18:31.580Z,100196.38
2022-08-30T20:20:59.138Z,100204.53
2022-08-30T20:23:26.836Z,100218.38
2022-08-30T20:25:55.582Z,100216.53
2022-08-30T20:28:24.532Z,100209.38
2022-08-30T20:30:52.707Z,100206.25
2022-08-30T20:33:22.360Z,100197.97
2022-08-30T20:35:51.421Z,100198.09
2022-08-30T20:38:22.012Z,100201.09
2022-08-30T20:40:54.879Z,100196.69
2022-08-30T20:43:30.173Z,100199.50
2022-08-30T20:46:18.696Z,100199.50
2022-08-30T20:48:53.983Z,100202.53
2022-08-30T20:51:27.588Z,100202.97
2022-08-30T20:53:58.583Z,100194.25
2022-08-30T20:56:27.626Z,100200.41
2022-08-30T20:58:55.251Z,100204.69
2022-08-30T21:01:23.425Z,100203.22
2022-08-30T21:03:52.488Z,100206.50
2022-08-30T21:06:21.675Z,100205.81
2022-08-30T21:08:49.505Z,100206.09
2022-08-30T21:11:17.073Z,100209.69
2022-08-30T21:13:44.658Z,100212.53
2022-08-30T21:16:12.723Z,100206.66
2022-08-30T21:18:40.317Z,100208.53
2022-08-30T21:21:13.764Z,100208.53
2022-08-30T21:23:42.687Z,100206.41
2022-08-30T21:26:11.852Z,100207.13
2022-08-30T21:28:39.992Z,100211.25
2022-08-30T21:31:09.327Z,100218.84
2022-08-30T21:33:37.015Z,100211.41
2022-08-30T21:36:23.006Z,100211.84
2022-08-30T21:38:53.508Z,100223.38
2022-08-30T21:41:22.088Z,100212.41
2022-08-30T21:43:49.877Z,100217.69
2022-08-30T21:46:17.831Z,100212.97
2022-08-30T21:48:46.467Z,100222.53
2022-08-30T21:51:14.047Z,100216.53
2022-08-30T21:53:41.617Z,100229.97
2022-08-30T21:56:15.476Z,100224.66
2022-08-30T21:58:46.348Z,100230.09
2022-08-30T22:01:17.397Z,100226.78
2022-08-30T22:03:45.649Z,100236.78
2022-08-30T22:06:14.969Z,100228.22
2022-08-30T22:08:44.848Z,100230.53
2022-08-30T22:11:19.000Z,100235.41
2022-08-30T22:13:48.666Z,100239.66
2022-08-30T22:16:17.253Z,100238.38
2022-08-30T22:18:45.109Z,100239.34
2022-08-30T22:21:15.177Z,100244.19
2022-08-30T22:23:43.585Z,100238.34
2022-08-30T22:26:12.014Z,100246.78
2022-08-30T22:28:41.222Z,100243.69
2022-08-30T22:31:11.958Z,100249.34
2022-08-30T22:33:40.031Z,100240.81
2022-08-30T22:36:08.434Z,100247.63
2022-08-30T22:38:36.378Z,100249.81
2022-08-30T22:41:04.128Z,100251.09
2022-08-30T22:43:31.646Z,100248.09
2022-08-30T22:46:00.923Z,100251.53
2022-08-30T22:48:28.484Z,100249.19
2022-08-30T22:50:56.047Z,100246.63
2022-08-30T22:53:23.587Z,100246.22
2022-08-30T22:55:51.168Z,100250.50
2022-08-30T22:58:19.287Z,100242.13
2022-08-30T23:00:49.725Z,100244.63
2022-08-30T23:03:24.474Z,100249.28
2022-08-30T23:05:52.001Z,100247.41
2022-08-30T23:08:19.591Z,100248.72
2022-08-30T23:10:47.138Z,100242.63
2022-08-30T23:13:14.682Z,100243.72
2022-08-30T23:15:42.455Z,100251.69
2022-08-30T23:18:10.040Z,100246.75
2022-08-30T23:20:38.920Z,100251.41
2022-08-30T23:23:05.385Z,100247.34
2022-08-30T23:25:52.281Z,100247.53
2022-08-30T23:28:39.521Z,100249.56
2022-08-30T23:31:29.997Z,100252.78
2022-08-30T23:34:15.566Z,100257.91
2022-08-30T23:37:02.806Z,100252.34
2022-08-30T23:39:48.047Z,100251.75
2022-08-30T23:42:33.361Z,100253.09
2022-08-30T23:45:18.763Z,100253.75
2022-08-30T23:48:04.070Z,100249.00
2022-08-30T23:50:49.420Z,100251.44
2022-08-30T23:53:35.981Z,100247.44
2022-08-30T23:56:21.251Z,100255.94
2022-08-30T23:59:06.102Z,100254.81
