createdAt,value
2019-02-24T00:00:37.399Z,33.10
2019-02-24T00:03:05.628Z,33.00
2019-02-24T00:05:34.111Z,32.70
2019-02-24T00:08:02.607Z,32.50
2019-02-24T00:10:30.832Z,32.40
2019-02-24T00:12:59.085Z,32.20
2019-02-24T00:15:27.348Z,32.70
2019-02-24T00:17:55.577Z,32.00
2019-02-24T00:20:23.798Z,31.80
2019-02-24T00:22:52.043Z,31.70
2019-02-24T00:25:20.279Z,31.50
2019-02-24T00:27:48.520Z,31.30
2019-02-24T00:30:16.784Z,31.20
2019-02-24T00:32:45.008Z,31.00
2019-02-24T00:35:13.231Z,30.80
2019-02-24T00:37:41.715Z,30.70
2019-02-24T00:40:10.195Z,30.60
2019-02-24T00:42:38.453Z,30.30
2019-02-24T00:45:07.715Z,30.10
2019-02-24T00:47:35.948Z,30.00
2019-02-24T00:50:05.431Z,29.90
2019-02-24T00:52:33.651Z,29.80
2019-02-24T00:55:01.905Z,29.70
2019-02-24T00:57:30.132Z,29.50
2019-02-24T00:59:58.351Z,29.40
2019-02-24T01:02:26.605Z,29.30
2019-02-24T01:04:54.844Z,29.20
2019-02-24T01:07:23.083Z,29.10
2019-02-24T01:09:51.539Z,28.90
2019-02-24T01:12:19.794Z,28.80
2019-02-24T01:14:48.016Z,28.70
2019-02-24T01:17:16.473Z,28.50
2019-02-24T01:19:44.716Z,28.40
2019-02-24T01:22:13.183Z,28.20
2019-02-24T01:24:41.412Z,28.10
2019-02-24T01:27:09.661Z,28.00
2019-02-24T01:29:37.879Z,28.10
2019-02-24T01:32:06.113Z,27.90
2019-02-24T01:34:34.583Z,27.80
2019-02-24T01:37:02.808Z,27.60
2019-02-24T01:39:31.096Z,27.60
2019-02-24T01:41:59.326Z,27.40
2019-02-24T01:44:27.559Z,27.40
2019-02-24T01:46:55.804Z,27.30
2019-02-24T01:49:24.051Z,27.10
2019-02-24T01:51:52.275Z,27.10
2019-02-24T01:54:20.732Z,26.90
2019-02-24T01:56:48.988Z,26.80
2019-02-24T01:59:17.196Z,26.80
2019-02-24T02:01:45.432Z,26.70
2019-02-24T02:04:13.680Z,26.60
2019-02-24T02:06:41.908Z,26.40
2019-02-24T02:09:10.147Z,26.30
2019-02-24T02:11:38.416Z,26.20
2019-02-24T02:14:06.640Z,26.10
2019-02-24T02:16:34.911Z,26.00
2019-02-24T02:19:03.127Z,26.00
2019-02-24T02:21:31.593Z,25.90
2019-02-24T02:23:59.840Z,25.80
2019-02-24T02:26:28.060Z,25.80
2019-02-24T02:28:56.299Z,25.90
2019-02-24T02:31:24.748Z,25.70
2019-02-24T02:33:52.992Z,25.70
2019-02-24T02:36:21.228Z,25.70
2019-02-24T02:38:49.490Z,25.70
2019-02-24T02:41:17.729Z,25.70
2019-02-24T02:43:45.982Z,25.70
2019-02-24T02:46:14.440Z,25.70
2019-02-24T02:48:42.687Z,25.70
2019-02-24T02:51:11.148Z,25.70
2019-02-24T02:53:39.370Z,25.70
2019-02-24T02:56:07.615Z,25.70
2019-02-24T02:58:36.101Z,25.80
2019-02-24T03:01:04.321Z,26.40
2019-02-24T03:03:32.563Z,25.90
2019-02-24T03:06:02.459Z,26.00
2019-02-24T03:08:47.157Z,26.00
2019-02-24T03:11:16.226Z,26.00
2019-02-24T03:13:44.524Z,26.00
2019-02-24T03:16:12.786Z,26.00
2019-02-24T03:18:41.011Z,26.10
2019-02-24T03:21:09.239Z,26.20
2019-02-24T03:23:37.484Z,26.20
2019-02-24T03:26:05.724Z,26.20
2019-02-24T03:28:33.948Z,26.20
2019-02-24T03:31:02.198Z,26.20
2019-02-24T03:33:30.425Z,26.40
2019-02-24T03:35:58.679Z,26.30
2019-02-24T03:38:26.913Z,26.40
2019-02-24T03:40:55.176Z,26.40
2019-02-24T03:43:23.612Z,26.30
2019-02-24T03:45:51.851Z,26.30
2019-02-24T03:48:20.071Z,26.30
2019-02-24T03:50:48.318Z,26.40
2019-02-24T03:53:16.567Z,26.50
2019-02-24T03:55:44.788Z,26.50
2019-02-24T03:58:13.042Z,26.50
2019-02-24T04:00:41.287Z,26.60
2019-02-24T04:03:09.513Z,26.60
2019-02-24T04:05:37.760Z,26.60
2019-02-24T04:08:05.984Z,26.70
2019-02-24T04:10:34.226Z,26.70
2019-02-24T04:13:02.447Z,26.80
2019-02-24T04:15:30.699Z,26.90
2019-02-24T04:17:58.927Z,26.90
2019-02-24T04:20:27.192Z,27.00
2019-02-24T04:22:55.403Z,27.00
2019-02-24T04:25:23.635Z,27.10
2019-02-24T04:27:52.118Z,27.10
2019-02-24T04:30:20.339Z,27.20
2019-02-24T04:32:48.587Z,27.30
2019-02-24T04:35:16.837Z,27.40
2019-02-24T04:37:45.066Z,27.40
2019-02-24T04:40:13.307Z,27.50
2019-02-24T04:42:41.562Z,27.50
2019-02-24T04:45:09.827Z,27.60
2019-02-24T04:47:38.288Z,27.60
2019-02-24T04:50:06.508Z,27.70
2019-02-24T04:52:34.783Z,27.70
2019-02-24T04:55:02.995Z,27.70
2019-02-24T04:57:31.243Z,27.90
2019-02-24T04:59:59.476Z,27.80
2019-02-24T05:02:27.723Z,27.80
2019-02-24T05:04:55.951Z,27.90
2019-02-24T05:07:24.196Z,27.90
2019-02-24T05:09:52.651Z,27.90
2019-02-24T05:12:20.883Z,27.90
2019-02-24T05:14:49.123Z,27.80
2019-02-24T05:17:17.351Z,27.90
2019-02-24T05:19:45.609Z,27.90
2019-02-24T05:22:13.848Z,28.00
2019-02-24T05:24:42.103Z,28.10
2019-02-24T05:27:10.395Z,28.10
2019-02-24T05:29:45.305Z,28.20
2019-02-24T05:32:08.613Z,28.20
2019-02-24T05:34:36.833Z,28.20
2019-02-24T05:37:05.080Z,28.30
2019-02-24T05:39:33.313Z,28.40
2019-02-24T05:42:01.780Z,28.30
2019-02-24T05:44:30.010Z,28.30
2019-02-24T05:46:58.283Z,28.40
2019-02-24T05:49:26.784Z,28.40
2019-02-24T05:51:55.032Z,28.40
2019-02-24T05:54:23.267Z,28.50
2019-02-24T05:56:51.503Z,28.60
2019-02-24T05:59:19.733Z,28.70
2019-02-24T06:01:47.979Z,28.80
2019-02-24T06:04:16.205Z,28.90
2019-02-24T06:06:44.474Z,28.90
2019-02-24T06:09:12.676Z,28.90
2019-02-24T06:11:40.920Z,28.90
2019-02-24T06:14:09.373Z,28.90
2019-02-24T06:16:37.620Z,29.00
2019-02-24T06:19:06.097Z,29.00
2019-02-24T06:21:34.341Z,29.10
2019-02-24T06:24:02.569Z,29.10
2019-02-24T06:26:30.814Z,29.20
2019-02-24T06:28:59.291Z,29.20
2019-02-24T06:31:27.503Z,29.30
2019-02-24T06:33:55.753Z,29.30
2019-02-24T06:36:23.986Z,29.30
2019-02-24T06:38:52.223Z,29.30
2019-02-24T06:41:20.448Z,29.20
2019-02-24T06:43:48.686Z,29.30
2019-02-24T06:46:16.908Z,29.30
2019-02-24T06:48:45.386Z,29.30
2019-02-24T06:51:14.079Z,29.40
2019-02-24T06:53:42.328Z,29.40
2019-02-24T06:56:10.545Z,29.40
2019-02-24T06:58:39.016Z,29.40
2019-02-24T07:01:07.232Z,29.40
2019-02-24T07:03:35.482Z,29.50
2019-02-24T07:06:04.551Z,29.50
2019-02-24T07:08:32.797Z,29.50
2019-02-24T07:11:01.014Z,29.60
2019-02-24T07:13:29.240Z,29.60
2019-02-24T07:15:57.480Z,29.60
2019-02-24T07:18:25.720Z,29.70
2019-02-24T07:20:54.180Z,29.70
2019-02-24T07:23:22.656Z,29.70
2019-02-24T07:25:50.868Z,29.70
2019-02-24T07:28:19.116Z,29.80
2019-02-24T07:30:47.356Z,29.90
2019-02-24T07:33:15.596Z,29.90
2019-02-24T07:35:43.824Z,29.90
2019-02-24T07:38:12.141Z,29.90
2019-02-24T07:40:40.361Z,29.90
2019-02-24T07:43:08.607Z,29.90
2019-02-24T07:45:36.832Z,30.00
2019-02-24T07:48:05.052Z,30.00
2019-02-24T07:50:33.516Z,30.00
2019-02-24T07:53:01.756Z,30.00
2019-02-24T07:55:29.996Z,30.00
2019-02-24T07:57:58.460Z,30.00
2019-02-24T08:00:32.270Z,30.20
2019-02-24T08:02:56.635Z,30.10
2019-02-24T08:05:24.872Z,30.20
2019-02-24T08:07:53.089Z,30.30
2019-02-24T08:10:21.323Z,30.50
2019-02-24T08:12:49.558Z,30.50
2019-02-24T08:15:17.781Z,30.40
2019-02-24T08:17:46.011Z,30.30
2019-02-24T08:20:14.236Z,30.20
2019-02-24T08:22:42.708Z,30.10
2019-02-24T08:25:10.948Z,30.00
2019-02-24T08:27:39.176Z,30.00
2019-02-24T08:30:11.837Z,30.00
2019-02-24T08:32:40.055Z,29.90
2019-02-24T08:35:08.360Z,29.90
2019-02-24T08:37:36.603Z,29.90
2019-02-24T08:40:06.686Z,29.90
2019-02-24T08:42:34.900Z,29.90
2019-02-24T08:45:03.933Z,29.80
2019-02-24T08:47:32.151Z,29.80
2019-02-24T08:50:00.393Z,29.80
2019-02-24T08:52:28.646Z,29.80
2019-02-24T08:54:56.860Z,29.80
2019-02-24T08:57:25.079Z,29.90
2019-02-24T08:59:53.337Z,29.90
2019-02-24T09:02:21.559Z,29.90
2019-02-24T09:04:49.772Z,29.90
2019-02-24T09:07:18.049Z,29.90
2019-02-24T09:09:46.315Z,30.40
2019-02-24T09:12:15.033Z,29.90
2019-02-24T09:14:43.516Z,29.90
2019-02-24T09:17:11.751Z,29.90
2019-02-24T09:19:40.047Z,29.90
2019-02-24T09:22:08.272Z,29.90
2019-02-24T09:24:36.515Z,30.00
2019-02-24T09:27:04.733Z,30.00
2019-02-24T09:29:32.987Z,30.00
2019-02-24T09:32:01.199Z,30.00
2019-02-24T09:34:29.445Z,29.80
2019-02-24T09:36:57.915Z,30.00
2019-02-24T09:39:26.138Z,29.90
2019-02-24T09:41:54.375Z,30.00
2019-02-24T09:44:22.595Z,29.70
2019-02-24T09:46:50.844Z,29.70
2019-02-24T09:49:19.067Z,29.30
2019-02-24T09:51:47.294Z,29.20
2019-02-24T09:54:15.530Z,29.10
2019-02-24T09:56:43.980Z,29.10
2019-02-24T09:59:12.211Z,27.80
2019-02-24T10:01:40.435Z,28.00
2019-02-24T10:04:08.675Z,27.90
2019-02-24T10:06:36.929Z,27.80
2019-02-24T10:09:05.211Z,28.40
2019-02-24T10:11:33.454Z,28.10
2019-02-24T10:14:01.672Z,27.50
2019-02-24T10:16:29.919Z,27.80
2019-02-24T10:18:58.140Z,27.50
2019-02-24T10:21:26.388Z,27.40
2019-02-24T10:23:54.608Z,27.60
2019-02-24T10:26:22.858Z,27.50
2019-02-24T10:28:51.077Z,27.60
2019-02-24T10:31:20.197Z,28.40
2019-02-24T10:33:48.553Z,27.60
2019-02-24T10:36:16.820Z,27.60
2019-02-24T10:38:45.045Z,27.80
2019-02-24T10:41:13.288Z,27.80
2019-02-24T10:43:41.512Z,27.80
2019-02-24T10:46:11.328Z,27.80
2019-02-24T10:48:39.697Z,28.10
2019-02-24T10:51:07.935Z,28.00
2019-02-24T10:53:36.191Z,27.50
2019-02-24T10:56:04.665Z,27.50
2019-02-24T10:58:34.884Z,27.30
2019-02-24T11:01:02.843Z,27.50
2019-02-24T11:03:31.079Z,27.70
2019-02-24T11:05:59.574Z,27.70
2019-02-24T11:08:27.787Z,27.70
2019-02-24T11:10:56.008Z,27.50
2019-02-24T11:13:24.252Z,27.80
2019-02-24T11:15:52.474Z,27.80
2019-02-24T11:18:20.726Z,27.80
2019-02-24T11:20:48.973Z,27.50
2019-02-24T11:23:17.240Z,27.60
2019-02-24T11:25:45.467Z,28.00
2019-02-24T11:28:13.695Z,27.50
2019-02-24T11:30:41.932Z,27.60
2019-02-24T11:33:10.166Z,27.70
2019-02-24T11:35:38.400Z,27.40
2019-02-24T11:38:06.663Z,27.60
2019-02-24T11:40:34.888Z,27.70
2019-02-24T11:43:03.132Z,27.60
2019-02-24T11:45:31.371Z,27.60
2019-02-24T11:47:59.607Z,27.80
2019-02-24T11:50:27.852Z,27.70
2019-02-24T11:52:56.072Z,27.40
2019-02-24T11:55:24.339Z,27.80
2019-02-24T11:57:52.575Z,28.10
2019-02-24T12:00:20.827Z,27.80
2019-02-24T12:02:49.108Z,27.80
2019-02-24T12:05:17.754Z,27.30
2019-02-24T12:07:46.324Z,27.40
2019-02-24T12:10:14.577Z,27.30
2019-02-24T12:12:42.787Z,27.50
2019-02-24T12:15:14.800Z,27.40
2019-02-24T12:17:43.049Z,27.70
2019-02-24T12:20:12.228Z,27.30
2019-02-24T12:22:40.468Z,26.20
2019-02-24T12:25:09.846Z,25.50
2019-02-24T12:27:38.094Z,24.60
2019-02-24T12:30:12.343Z,24.10
2019-02-24T12:32:40.612Z,23.40
2019-02-24T12:35:08.863Z,24.10
2019-02-24T12:37:37.091Z,23.70
2019-02-24T12:40:08.635Z,23.50
2019-02-24T12:42:36.864Z,23.80
2019-02-24T12:45:07.147Z,23.70
2019-02-24T12:47:35.372Z,23.60
2019-02-24T12:50:05.720Z,22.60
2019-02-24T12:52:33.948Z,21.90
2019-02-24T12:55:02.194Z,21.40
2019-02-24T12:57:30.672Z,21.80
2019-02-24T12:59:58.899Z,20.90
2019-02-24T13:02:27.368Z,20.90
2019-02-24T13:04:55.587Z,20.70
2019-02-24T13:07:23.840Z,19.00
2019-02-24T13:09:52.308Z,18.20
2019-02-24T13:12:20.557Z,17.80
2019-02-24T13:14:48.796Z,18.40
2019-02-24T13:17:17.266Z,18.40
2019-02-24T13:19:45.490Z,18.50
2019-02-24T13:22:13.760Z,18.40
2019-02-24T13:24:42.000Z,18.40
2019-02-24T13:27:10.306Z,18.60
2019-02-24T13:29:38.560Z,18.30
2019-02-24T13:32:14.687Z,18.10
2019-02-24T13:34:36.780Z,18.70
2019-02-24T13:37:05.008Z,18.10
2019-02-24T13:39:33.287Z,18.20
2019-02-24T13:42:01.577Z,18.20
2019-02-24T13:44:29.804Z,19.90
2019-02-24T13:46:58.052Z,20.60
2019-02-24T13:49:26.273Z,21.30
2019-02-24T13:51:54.536Z,21.80
2019-02-24T13:54:22.760Z,22.30
2019-02-24T13:56:51.001Z,22.60
2019-02-24T13:59:19.325Z,23.00
2019-02-24T14:01:47.575Z,23.30
2019-02-24T14:04:15.816Z,23.40
2019-02-24T14:06:44.066Z,23.70
2019-02-24T14:09:12.552Z,24.20
2019-02-24T14:11:40.842Z,24.00
2019-02-24T14:14:09.953Z,24.70
2019-02-24T14:16:38.291Z,25.20
2019-02-24T14:19:06.552Z,25.30
2019-02-24T14:21:34.772Z,25.20
2019-02-24T14:24:03.009Z,25.60
2019-02-24T14:26:31.256Z,25.60
2019-02-24T14:28:59.526Z,26.30
2019-02-24T14:31:27.761Z,27.20
2019-02-24T14:33:55.985Z,27.30
2019-02-24T14:36:24.314Z,22.00
2019-02-24T14:38:52.543Z,22.10
2019-02-24T14:41:20.820Z,20.30
2019-02-24T14:43:49.044Z,20.60
2019-02-24T14:46:17.269Z,20.70
2019-02-24T14:48:45.516Z,20.00
2019-02-24T14:51:13.755Z,19.80
2019-02-24T14:53:42.100Z,19.60
2019-02-24T14:56:10.324Z,19.70
2019-02-24T14:58:38.552Z,18.50
2019-02-24T15:01:06.788Z,19.30
2019-02-24T15:03:35.253Z,19.50
2019-02-24T15:06:03.491Z,19.00
2019-02-24T15:08:31.773Z,19.10
2019-02-24T15:11:00.027Z,18.90
2019-02-24T15:13:28.266Z,19.00
2019-02-24T15:15:56.512Z,19.50
2019-02-24T15:18:24.811Z,19.20
2019-02-24T15:20:53.067Z,19.80
2019-02-24T15:23:21.292Z,19.50
2019-02-24T15:25:49.865Z,18.80
2019-02-24T15:28:18.148Z,19.00
2019-02-24T15:30:46.400Z,19.50
2019-02-24T15:33:14.633Z,20.90
2019-02-24T15:35:42.875Z,21.50
2019-02-24T15:38:11.369Z,22.20
2019-02-24T15:40:39.588Z,22.90
2019-02-24T15:43:07.840Z,23.30
2019-02-24T15:45:36.059Z,23.60
2019-02-24T15:48:04.307Z,24.10
2019-02-24T15:50:32.526Z,24.70
2019-02-24T15:53:00.783Z,25.00
2019-02-24T15:55:28.991Z,25.30
2019-02-24T15:57:57.212Z,25.60
2019-02-24T16:00:25.848Z,26.00
2019-02-24T16:03:01.045Z,26.60
2019-02-24T16:05:24.061Z,26.50
2019-02-24T16:07:52.277Z,27.00
2019-02-24T16:10:21.457Z,27.00
2019-02-24T16:12:49.700Z,27.50
2019-02-24T16:15:22.981Z,28.00
2019-02-24T16:17:51.211Z,27.70
2019-02-24T16:20:28.321Z,27.60
2019-02-24T16:22:56.559Z,28.20
2019-02-24T16:25:24.807Z,28.50
2019-02-24T16:27:53.594Z,28.80
2019-02-24T16:30:21.928Z,29.40
2019-02-24T16:32:50.149Z,29.20
2019-02-24T16:35:18.559Z,29.10
2019-02-24T16:37:46.781Z,29.50
2019-02-24T16:40:24.239Z,29.30
2019-02-24T16:42:52.490Z,29.40
2019-02-24T16:45:20.787Z,29.60
2019-02-24T16:47:49.012Z,29.50
2019-02-24T16:50:21.613Z,30.20
2019-02-24T16:52:50.160Z,30.00
2019-02-24T16:55:18.478Z,30.70
2019-02-24T16:57:46.705Z,31.30
2019-02-24T17:00:17.835Z,31.10
2019-02-24T17:02:46.320Z,30.90
2019-02-24T17:05:14.552Z,31.10
2019-02-24T17:07:42.869Z,31.30
2019-02-24T17:10:13.872Z,31.80
2019-02-24T17:12:42.145Z,31.80
2019-02-24T17:15:11.799Z,31.50
2019-02-24T17:17:40.040Z,31.50
2019-02-24T17:20:13.876Z,31.60
2019-02-24T17:22:42.096Z,31.40
2019-02-24T17:25:10.819Z,31.80
2019-02-24T17:27:39.068Z,31.90
2019-02-24T17:30:10.487Z,31.80
2019-02-24T17:32:38.727Z,31.80
2019-02-24T17:35:07.200Z,32.30
2019-02-24T17:37:35.451Z,32.50
2019-02-24T17:40:06.116Z,32.90
2019-02-24T17:42:34.368Z,32.80
2019-02-24T17:45:02.618Z,33.40
2019-02-24T17:47:30.871Z,33.60
2019-02-24T17:49:59.173Z,33.90
2019-02-24T17:52:27.447Z,34.40
2019-02-24T17:54:55.673Z,34.50
2019-02-24T17:57:23.912Z,34.20
2019-02-24T17:59:52.164Z,34.20
2019-02-24T18:02:20.381Z,34.70
2019-02-24T18:04:48.752Z,34.90
2019-02-24T18:07:17.112Z,34.80
2019-02-24T18:09:45.568Z,34.60
2019-02-24T18:12:13.815Z,34.60
2019-02-24T18:14:42.040Z,34.60
2019-02-24T18:17:10.279Z,34.60
2019-02-24T18:19:38.512Z,34.70
2019-02-24T18:22:06.764Z,34.60
2019-02-24T18:24:34.984Z,34.70
2019-02-24T18:27:03.235Z,34.80
2019-02-24T18:29:31.464Z,34.80
2019-02-24T18:31:59.704Z,34.80
2019-02-24T18:34:27.927Z,34.80
2019-02-24T18:36:56.177Z,34.80
2019-02-24T18:39:24.422Z,34.80
2019-02-24T18:41:52.715Z,34.80
2019-02-24T18:44:20.958Z,34.80
2019-02-24T18:46:49.211Z,34.80
2019-02-24T18:49:17.466Z,34.80
2019-02-24T18:51:45.690Z,34.80
2019-02-24T18:54:13.928Z,34.80
2019-02-24T18:56:42.200Z,34.90
2019-02-24T18:59:10.659Z,34.90
2019-02-24T19:01:38.939Z,34.80
2019-02-24T19:04:07.184Z,34.80
2019-02-24T19:06:39.065Z,34.90
2019-02-24T19:09:05.843Z,34.90
2019-02-24T19:11:34.105Z,35.00
2019-02-24T19:14:02.370Z,34.90
2019-02-24T19:16:30.611Z,34.90
2019-02-24T19:18:59.072Z,35.00
2019-02-24T19:21:27.300Z,35.00
2019-02-24T19:23:55.539Z,35.00
2019-02-24T19:26:23.801Z,35.00
2019-02-24T19:28:52.042Z,35.00
2019-02-24T19:31:20.294Z,35.00
2019-02-24T19:33:48.535Z,35.00
2019-02-24T19:36:16.810Z,35.00
2019-02-24T19:38:45.119Z,35.00
2019-02-24T19:41:13.375Z,35.00
2019-02-24T19:43:41.601Z,35.00
2019-02-24T19:46:10.289Z,35.00
2019-02-24T19:48:41.909Z,35.00
2019-02-24T19:51:08.473Z,34.90
2019-02-24T19:53:36.712Z,34.90
2019-02-24T19:56:04.968Z,35.00
2019-02-24T19:58:33.204Z,35.00
2019-02-24T20:01:01.448Z,35.00
2019-02-24T20:03:29.681Z,35.00
2019-02-24T20:05:57.916Z,35.10
2019-02-24T20:08:26.141Z,35.00
2019-02-24T20:10:54.396Z,35.00
2019-02-24T20:13:22.611Z,35.10
2019-02-24T20:15:50.855Z,35.10
2019-02-24T20:18:19.108Z,35.00
2019-02-24T20:20:47.358Z,35.10
2019-02-24T20:23:15.602Z,35.10
2019-02-24T20:25:43.884Z,35.10
2019-02-24T20:28:12.124Z,35.10
2019-02-24T20:30:40.373Z,35.10
2019-02-24T20:33:08.602Z,35.10
2019-02-24T20:35:36.835Z,35.10
2019-02-24T20:38:05.091Z,35.20
2019-02-24T20:40:33.301Z,35.20
2019-02-24T20:43:01.548Z,35.30
2019-02-24T20:45:30.134Z,35.30
2019-02-24T20:47:58.417Z,35.30
2019-02-24T20:50:29.214Z,35.30
2019-02-24T20:52:57.436Z,35.40
2019-02-24T20:55:25.680Z,35.30
2019-02-24T20:57:53.896Z,35.30
2019-02-24T21:00:25.400Z,35.50
2019-02-24T21:02:53.628Z,35.40
2019-02-24T21:05:21.872Z,35.40
2019-02-24T21:07:50.121Z,35.40
2019-02-24T21:10:19.580Z,35.40
2019-02-24T21:12:47.827Z,35.40
2019-02-24T21:15:17.142Z,35.40
2019-02-24T21:17:45.420Z,35.50
2019-02-24T21:20:16.528Z,35.50
2019-02-24T21:22:44.760Z,35.50
2019-02-24T21:25:13.000Z,35.50
2019-02-24T21:27:41.212Z,35.50
2019-02-24T21:30:12.190Z,35.60
2019-02-24T21:32:40.408Z,35.50
2019-02-24T21:35:10.015Z,35.50
2019-02-24T21:37:38.259Z,35.50
2019-02-24T21:40:12.160Z,35.50
2019-02-24T21:42:40.392Z,35.50
2019-02-24T21:45:11.354Z,35.50
2019-02-24T21:47:39.603Z,35.50
2019-02-24T21:50:10.655Z,35.50
2019-02-24T21:52:38.881Z,35.50
2019-02-24T21:55:07.787Z,35.50
2019-02-24T21:57:36.318Z,35.70
2019-02-24T22:00:07.809Z,35.60
2019-02-24T22:02:36.036Z,35.60
2019-02-24T22:05:07.344Z,35.70
2019-02-24T22:07:35.811Z,35.70
2019-02-24T22:10:06.464Z,35.60
2019-02-24T22:12:34.703Z,35.60
2019-02-24T22:15:03.132Z,35.60
2019-02-24T22:17:31.368Z,35.60
2019-02-24T22:19:59.655Z,35.60
2019-02-24T22:22:27.875Z,35.70
2019-02-24T22:24:56.357Z,35.80
2019-02-24T22:27:24.572Z,35.70
2019-02-24T22:29:52.816Z,35.70
2019-02-24T22:32:21.031Z,35.80
2019-02-24T22:34:49.275Z,35.80
2019-02-24T22:37:17.501Z,35.90
2019-02-24T22:39:45.883Z,35.80
2019-02-24T22:42:14.128Z,35.80
2019-02-24T22:44:42.348Z,35.80
2019-02-24T22:47:10.595Z,35.90
2019-02-24T22:49:38.824Z,35.80
2019-02-24T22:52:07.040Z,35.90
2019-02-24T22:54:35.365Z,35.90
2019-02-24T22:57:03.617Z,35.90
2019-02-24T22:59:31.911Z,35.90
2019-02-24T23:02:00.132Z,35.90
2019-02-24T23:04:28.377Z,35.90
2019-02-24T23:06:56.594Z,35.90
2019-02-24T23:09:24.836Z,36.00
2019-02-24T23:11:53.060Z,35.90
2019-02-24T23:14:21.300Z,35.90
2019-02-24T23:16:49.535Z,36.00
2019-02-24T23:19:17.784Z,36.10
2019-02-24T23:21:46.000Z,36.00
2019-02-24T23:24:14.225Z,36.10
2019-02-24T23:26:42.461Z,36.10
2019-02-24T23:29:10.683Z,36.20
2019-02-24T23:31:38.950Z,36.20
2019-02-24T23:34:07.168Z,36.20
2019-02-24T23:36:35.395Z,36.20
2019-02-24T23:39:03.968Z,36.30
2019-02-24T23:41:32.182Z,36.40
2019-02-24T23:44:00.412Z,36.40
2019-02-24T23:46:28.643Z,36.50
2019-02-24T23:48:56.888Z,36.40
2019-02-24T23:51:25.107Z,36.40
2019-02-24T23:53:53.392Z,36.50
2019-02-24T23:56:21.639Z,36.50
2019-02-24T23:58:49.853Z,37.10
