createdAt,value
2022-12-26T00:00:34.000Z,10.80
2022-12-26T00:01:34.000Z,10.80
2022-12-26T00:02:34.000Z,10.78
2022-12-26T00:03:34.000Z,10.78
2022-12-26T00:04:34.000Z,10.76
2022-12-26T00:05:34.000Z,10.78
2022-12-26T00:06:34.000Z,10.78
2022-12-26T00:07:34.000Z,10.81
2022-12-26T00:08:34.000Z,10.77
2022-12-26T00:09:34.000Z,10.80
2022-12-26T00:10:34.000Z,10.76
2022-12-26T00:11:34.000Z,10.76
2022-12-26T00:12:34.000Z,10.74
2022-12-26T00:13:34.000Z,10.73
2022-12-26T00:14:34.000Z,10.70
2022-12-26T00:15:34.000Z,10.70
2022-12-26T00:16:34.000Z,10.70
2022-12-26T00:17:34.000Z,10.66
2022-12-26T00:18:34.000Z,10.66
2022-12-26T00:19:34.000Z,10.66
2022-12-26T00:20:34.000Z,10.66
2022-12-26T00:21:34.000Z,10.66
2022-12-26T00:22:34.000Z,10.63
2022-12-26T00:23:34.000Z,10.66
2022-12-26T00:24:34.000Z,10.63
2022-12-26T00:25:34.000Z,10.59
2022-12-26T00:26:34.000Z,10.60
2022-12-26T00:27:34.000Z,10.59
2022-12-26T00:28:34.000Z,10.59
2022-12-26T00:29:33.000Z,10.52
2022-12-26T00:30:33.000Z,10.47
2022-12-26T00:31:33.000Z,10.51
2022-12-26T00:32:33.000Z,10.43
2022-12-26T00:33:33.000Z,10.43
2022-12-26T00:34:33.000Z,10.37
2022-12-26T00:35:33.000Z,10.40
2022-12-26T00:36:33.000Z,10.40
2022-12-26T00:37:33.000Z,10.40
2022-12-26T00:38:33.000Z,10.40
2022-12-26T00:39:33.000Z,10.40
2022-12-26T00:40:33.000Z,10.39
2022-12-26T00:41:33.000Z,10.39
2022-12-26T00:42:33.000Z,10.36
2022-12-26T00:43:33.000Z,10.37
2022-12-26T00:44:33.000Z,10.32
2022-12-26T00:45:33.000Z,10.32
2022-12-26T00:46:33.000Z,10.33
2022-12-26T00:47:33.000Z,10.32
2022-12-26T00:48:33.000Z,10.33
2022-12-26T00:49:33.000Z,10.32
2022-12-26T00:50:33.000Z,10.36
2022-12-26T00:51:33.000Z,10.34
2022-12-26T00:52:33.000Z,10.37
2022-12-26T00:53:33.000Z,10.39
2022-12-26T00:54:33.000Z,10.39
2022-12-26T00:55:33.000Z,10.36
2022-12-26T00:56:33.000Z,10.39
2022-12-26T00:57:33.000Z,10.34
2022-12-26T00:58:33.000Z,10.30
2022-12-26T00:59:33.000Z,10.33
2022-12-26T01:00:33.000Z,10.28
2022-12-26T01:01:33.000Z,10.33
2022-12-26T01:02:33.000Z,10.30
2022-12-26T01:02:33.000Z,10.30
2022-12-26T01:03:33.000Z,10.28
2022-12-26T01:03:33.000Z,10.28
2022-12-26T01:04:33.000Z,10.24
2022-12-26T01:04:33.000Z,10.24
2022-12-26T01:05:33.000Z,10.19
2022-12-26T01:05:33.000Z,10.19
2022-12-26T01:06:33.000Z,10.17
2022-12-26T01:06:33.000Z,10.17
2022-12-26T01:07:33.000Z,10.19
2022-12-26T01:08:33.000Z,10.15
2022-12-26T01:09:33.000Z,10.12
2022-12-26T01:10:33.000Z,10.09
2022-12-26T01:11:33.000Z,10.07
2022-12-26T01:12:33.000Z,10.07
2022-12-26T01:13:33.000Z,10.07
2022-12-26T01:14:33.000Z,10.01
2022-12-26T01:15:33.000Z,10.00
2022-12-26T01:16:33.000Z,9.96
2022-12-26T01:17:33.000Z,9.99
2022-12-26T01:18:33.000Z,10.00
2022-12-26T01:19:33.000Z,10.10
2022-12-26T01:20:33.000Z,10.07
2022-12-26T01:21:33.000Z,10.07
2022-12-26T01:22:33.000Z,10.10
2022-12-26T01:23:33.000Z,10.03
2022-12-26T01:24:33.000Z,9.97
2022-12-26T01:25:33.000Z,9.93
2022-12-26T01:26:33.000Z,9.88
2022-12-26T01:27:33.000Z,9.93
2022-12-26T01:28:33.000Z,9.85
2022-12-26T01:29:33.000Z,9.86
2022-12-26T01:30:33.000Z,9.86
2022-12-26T01:31:33.000Z,9.86
2022-12-26T01:32:33.000Z,9.88
2022-12-26T01:33:33.000Z,9.91
2022-12-26T01:34:33.000Z,9.91
2022-12-26T01:35:33.000Z,9.89
2022-12-26T01:36:33.000Z,9.91
2022-12-26T01:37:33.000Z,9.94
2022-12-26T01:38:33.000Z,9.94
2022-12-26T01:39:33.000Z,9.97
2022-12-26T01:40:33.000Z,10.04
2022-12-26T01:41:33.000Z,10.07
2022-12-26T01:42:33.000Z,10.06
2022-12-26T01:43:33.000Z,10.09
2022-12-26T01:44:33.000Z,10.03
2022-12-26T01:45:33.000Z,10.01
2022-12-26T01:46:33.000Z,10.00
2022-12-26T01:47:33.000Z,10.01
2022-12-26T01:48:33.000Z,10.03
2022-12-26T01:49:33.000Z,10.03
2022-12-26T01:50:33.000Z,10.07
2022-12-26T01:51:33.000Z,10.12
2022-12-26T01:52:33.000Z,10.18
2022-12-26T01:53:33.000Z,10.17
2022-12-26T01:54:33.000Z,10.18
2022-12-26T01:55:33.000Z,10.21
2022-12-26T01:56:33.000Z,10.24
2022-12-26T01:57:33.000Z,10.28
2022-12-26T01:58:33.000Z,10.34
2022-12-26T01:59:33.000Z,10.40
2022-12-26T02:00:33.000Z,10.46
2022-12-26T02:01:33.000Z,10.44
2022-12-26T02:02:33.000Z,10.46
2022-12-26T02:03:33.000Z,10.52
2022-12-26T02:04:33.000Z,10.56
2022-12-26T02:05:33.000Z,10.59
2022-12-26T02:06:33.000Z,10.58
2022-12-26T02:07:33.000Z,10.59
2022-12-26T02:08:33.000Z,10.60
2022-12-26T02:09:33.000Z,10.62
2022-12-26T02:10:33.000Z,10.63
2022-12-26T02:11:33.000Z,10.60
2022-12-26T02:12:33.000Z,10.66
2022-12-26T02:13:33.000Z,10.70
2022-12-26T02:14:33.000Z,10.68
2022-12-26T02:15:33.000Z,10.68
2022-12-26T02:16:33.000Z,10.71
2022-12-26T02:17:33.000Z,10.80
2022-12-26T02:18:33.000Z,10.77
2022-12-26T02:19:33.000Z,10.74
2022-12-26T02:20:33.000Z,10.76
2022-12-26T02:21:33.000Z,10.78
2022-12-26T02:22:33.000Z,10.78
2022-12-26T02:23:33.000Z,10.77
2022-12-26T02:24:33.000Z,10.77
2022-12-26T02:25:33.000Z,10.76
2022-12-26T02:26:33.000Z,10.71
2022-12-26T02:27:33.000Z,10.74
2022-12-26T02:28:33.000Z,10.74
2022-12-26T02:29:33.000Z,10.76
2022-12-26T02:30:33.000Z,10.76
2022-12-26T02:31:33.000Z,10.77
2022-12-26T02:32:32.000Z,10.84
2022-12-26T02:33:32.000Z,10.78
2022-12-26T02:34:32.000Z,10.83
2022-12-26T02:35:32.000Z,10.81
2022-12-26T02:36:32.000Z,10.83
2022-12-26T02:37:32.000Z,10.86
2022-12-26T02:38:32.000Z,10.81
2022-12-26T02:39:32.000Z,10.86
2022-12-26T02:40:32.000Z,10.88
2022-12-26T02:41:32.000Z,10.92
2022-12-26T02:42:32.000Z,10.88
2022-12-26T02:43:32.000Z,10.92
2022-12-26T02:44:32.000Z,10.91
2022-12-26T02:45:32.000Z,10.91
2022-12-26T02:46:32.000Z,10.88
2022-12-26T02:47:32.000Z,10.86
2022-12-26T02:48:32.000Z,10.89
2022-12-26T02:49:32.000Z,10.89
2022-12-26T02:50:32.000Z,10.94
2022-12-26T02:51:32.000Z,10.94
2022-12-26T02:52:32.000Z,10.98
2022-12-26T02:53:32.000Z,10.95
2022-12-26T02:54:32.000Z,10.95
2022-12-26T02:55:32.000Z,10.95
2022-12-26T02:56:32.000Z,10.96
2022-12-26T02:57:32.000Z,10.96
2022-12-26T02:58:32.000Z,10.94
2022-12-26T02:59:32.000Z,10.95
2022-12-26T03:00:32.000Z,10.94
2022-12-26T03:01:32.000Z,10.95
2022-12-26T03:02:32.000Z,10.99
2022-12-26T03:03:32.000Z,10.99
2022-12-26T03:04:32.000Z,11.01
2022-12-26T03:05:32.000Z,10.99
2022-12-26T03:06:32.000Z,11.06
2022-12-26T03:07:32.000Z,11.03
2022-12-26T03:08:32.000Z,11.01
2022-12-26T03:09:32.000Z,11.03
2022-12-26T03:10:32.000Z,11.03
2022-12-26T03:11:32.000Z,11.10
2022-12-26T03:12:32.000Z,11.09
2022-12-26T03:13:32.000Z,11.07
2022-12-26T03:14:32.000Z,11.09
2022-12-26T03:15:32.000Z,11.10
2022-12-26T03:16:32.000Z,11.10
2022-12-26T03:17:32.000Z,11.06
2022-12-26T03:18:32.000Z,11.03
2022-12-26T03:19:32.000Z,11.03
2022-12-26T03:20:32.000Z,11.03
2022-12-26T03:21:32.000Z,10.98
2022-12-26T03:22:32.000Z,10.99
2022-12-26T03:23:32.000Z,10.96
2022-12-26T03:24:32.000Z,10.94
2022-12-26T03:25:32.000Z,10.94
2022-12-26T03:26:32.000Z,10.95
2022-12-26T03:27:32.000Z,10.95
2022-12-26T03:28:32.000Z,10.92
2022-12-26T03:29:32.000Z,10.91
2022-12-26T03:30:32.000Z,10.89
2022-12-26T03:31:32.000Z,10.94
2022-12-26T03:32:32.000Z,10.88
2022-12-26T03:32:32.000Z,10.88
2022-12-26T03:33:32.000Z,10.92
2022-12-26T03:33:32.000Z,10.92
2022-12-26T03:34:32.000Z,10.94
2022-12-26T03:34:32.000Z,10.94
2022-12-26T03:35:32.000Z,10.91
2022-12-26T03:35:32.000Z,10.91
2022-12-26T03:36:32.000Z,10.91
2022-12-26T03:36:32.000Z,10.91
2022-12-26T03:37:32.000Z,10.84
2022-12-26T03:38:32.000Z,10.81
2022-12-26T03:39:32.000Z,10.84
2022-12-26T03:40:32.000Z,10.78
2022-12-26T03:41:32.000Z,10.78
2022-12-26T03:42:32.000Z,10.80
2022-12-26T03:43:32.000Z,10.84
2022-12-26T03:44:32.000Z,10.81
2022-12-26T03:45:32.000Z,10.77
2022-12-26T03:46:32.000Z,10.81
2022-12-26T03:47:32.000Z,10.78
2022-12-26T03:48:32.000Z,10.77
2022-12-26T03:49:32.000Z,10.77
2022-12-26T03:50:32.000Z,10.81
2022-12-26T03:51:32.000Z,10.77
2022-12-26T03:52:32.000Z,10.80
2022-12-26T03:53:32.000Z,10.78
2022-12-26T03:54:32.000Z,10.77
2022-12-26T03:55:31.000Z,10.77
2022-12-26T03:56:31.000Z,10.76
2022-12-26T03:57:31.000Z,10.78
2022-12-26T03:58:31.000Z,10.76
2022-12-26T03:59:31.000Z,10.71
2022-12-26T04:00:31.000Z,10.76
2022-12-26T04:01:31.000Z,10.78
2022-12-26T04:02:31.000Z,10.80
2022-12-26T04:02:31.000Z,10.80
2022-12-26T04:03:31.000Z,10.77
2022-12-26T04:03:31.000Z,10.77
2022-12-26T04:04:31.000Z,10.84
2022-12-26T04:04:31.000Z,10.84
2022-12-26T04:05:31.000Z,10.83
2022-12-26T04:05:31.000Z,10.83
2022-12-26T04:06:31.000Z,10.88
2022-12-26T04:06:31.000Z,10.88
2022-12-26T04:07:31.000Z,10.91
2022-12-26T04:08:31.000Z,10.94
2022-12-26T04:09:31.000Z,10.98
2022-12-26T04:10:31.000Z,11.01
2022-12-26T04:11:31.000Z,11.03
2022-12-26T04:12:31.000Z,11.07
2022-12-26T04:13:31.000Z,11.14
2022-12-26T04:14:31.000Z,11.20
2022-12-26T04:15:31.000Z,11.21
2022-12-26T04:16:31.000Z,11.16
2022-12-26T04:17:31.000Z,11.19
2022-12-26T04:18:31.000Z,11.17
2022-12-26T04:19:31.000Z,11.21
2022-12-26T04:20:31.000Z,11.21
2022-12-26T04:21:31.000Z,11.25
2022-12-26T04:22:31.000Z,11.27
2022-12-26T04:23:31.000Z,11.25
2022-12-26T04:24:31.000Z,11.24
2022-12-26T04:25:31.000Z,11.21
2022-12-26T04:26:31.000Z,11.28
2022-12-26T04:27:31.000Z,11.28
2022-12-26T04:28:31.000Z,11.31
2022-12-26T04:29:31.000Z,11.34
2022-12-26T04:30:31.000Z,11.36
2022-12-26T04:31:31.000Z,11.38
2022-12-26T04:32:31.000Z,11.36
2022-12-26T04:33:31.000Z,11.44
2022-12-26T04:34:31.000Z,11.44
2022-12-26T04:35:31.000Z,11.46
2022-12-26T04:36:31.000Z,11.50
2022-12-26T04:37:31.000Z,11.46
2022-12-26T04:38:31.000Z,11.46
2022-12-26T04:39:31.000Z,11.53
2022-12-26T04:40:31.000Z,11.52
2022-12-26T04:41:31.000Z,11.50
2022-12-26T04:42:31.000Z,11.53
2022-12-26T04:43:31.000Z,11.53
2022-12-26T04:44:31.000Z,11.54
2022-12-26T04:45:31.000Z,11.52
2022-12-26T04:46:31.000Z,11.49
2022-12-26T04:47:31.000Z,11.49
2022-12-26T04:48:31.000Z,11.46
2022-12-26T04:49:31.000Z,11.44
2022-12-26T04:50:31.000Z,11.43
2022-12-26T04:51:31.000Z,11.44
2022-12-26T04:52:31.000Z,11.43
2022-12-26T04:53:31.000Z,11.36
2022-12-26T04:54:30.000Z,11.38
2022-12-26T04:55:30.000Z,11.34
2022-12-26T04:56:30.000Z,11.32
2022-12-26T04:57:30.000Z,11.32
2022-12-26T04:58:30.000Z,11.31
2022-12-26T04:59:30.000Z,11.31
2022-12-26T05:00:30.000Z,11.31
2022-12-26T05:01:30.000Z,11.28
2022-12-26T05:02:30.000Z,11.28
2022-12-26T05:03:30.000Z,11.28
2022-12-26T05:04:30.000Z,11.27
2022-12-26T05:05:30.000Z,11.25
2022-12-26T05:06:30.000Z,11.24
2022-12-26T05:07:30.000Z,11.19
2022-12-26T05:08:30.000Z,11.19
2022-12-26T05:09:30.000Z,11.16
2022-12-26T05:10:30.000Z,11.13
2022-12-26T05:11:30.000Z,11.10
2022-12-26T05:12:30.000Z,11.07
2022-12-26T05:13:30.000Z,11.09
2022-12-26T05:14:30.000Z,11.06
2022-12-26T05:15:30.000Z,11.01
2022-12-26T05:16:30.000Z,11.02
2022-12-26T05:17:30.000Z,11.01
2022-12-26T05:18:30.000Z,10.99
2022-12-26T05:19:30.000Z,10.98
2022-12-26T05:20:30.000Z,10.92
2022-12-26T05:21:30.000Z,10.86
2022-12-26T05:22:30.000Z,10.86
2022-12-26T05:23:30.000Z,10.84
2022-12-26T05:24:30.000Z,10.81
2022-12-26T05:25:30.000Z,10.78
2022-12-26T05:26:30.000Z,10.78
2022-12-26T05:27:30.000Z,10.74
2022-12-26T05:28:30.000Z,10.70
2022-12-26T05:29:30.000Z,10.74
2022-12-26T05:30:30.000Z,10.71
2022-12-26T05:31:30.000Z,10.66
2022-12-26T05:32:30.000Z,10.71
2022-12-26T05:33:30.000Z,10.68
2022-12-26T05:34:30.000Z,10.68
2022-12-26T05:35:30.000Z,10.68
2022-12-26T05:36:30.000Z,10.66
2022-12-26T05:37:30.000Z,10.59
2022-12-26T05:38:30.000Z,10.58
2022-12-26T05:39:30.000Z,10.59
2022-12-26T05:40:30.000Z,10.58
2022-12-26T05:41:30.000Z,10.55
2022-12-26T05:42:30.000Z,10.51
2022-12-26T05:43:30.000Z,10.53
2022-12-26T05:44:30.000Z,10.51
2022-12-26T05:45:30.000Z,10.46
2022-12-26T05:46:30.000Z,10.43
2022-12-26T05:47:30.000Z,10.43
2022-12-26T05:48:30.000Z,10.42
2022-12-26T05:49:30.000Z,10.40
2022-12-26T05:50:30.000Z,10.39
2022-12-26T05:51:30.000Z,10.39
2022-12-26T05:52:30.000Z,10.36
2022-12-26T05:53:30.000Z,10.36
2022-12-26T05:54:30.000Z,10.36
2022-12-26T05:55:29.000Z,10.34
2022-12-26T05:56:29.000Z,10.32
2022-12-26T05:57:29.000Z,10.32
2022-12-26T05:58:29.000Z,10.33
2022-12-26T05:59:29.000Z,10.30
2022-12-26T06:00:29.000Z,10.28
2022-12-26T06:01:29.000Z,10.25
2022-12-26T06:02:29.000Z,10.21
2022-12-26T06:03:29.000Z,10.17
2022-12-26T06:04:29.000Z,10.12
2022-12-26T06:05:29.000Z,10.07
2022-12-26T06:06:29.000Z,10.04
2022-12-26T06:07:29.000Z,10.00
2022-12-26T06:08:29.000Z,9.99
2022-12-26T06:09:29.000Z,10.00
2022-12-26T06:10:29.000Z,9.91
2022-12-26T06:11:29.000Z,9.91
2022-12-26T06:12:29.000Z,9.86
2022-12-26T06:13:29.000Z,9.85
2022-12-26T06:14:29.000Z,9.81
2022-12-26T06:15:29.000Z,9.78
2022-12-26T06:16:29.000Z,9.83
2022-12-26T06:17:29.000Z,9.83
2022-12-26T06:18:29.000Z,9.89
2022-12-26T06:19:29.000Z,9.91
2022-12-26T06:20:29.000Z,9.94
2022-12-26T06:21:29.000Z,9.96
2022-12-26T06:22:29.000Z,10.01
2022-12-26T06:23:29.000Z,10.00
2022-12-26T06:24:29.000Z,10.00
2022-12-26T06:25:29.000Z,9.97
2022-12-26T06:26:29.000Z,9.99
2022-12-26T06:27:29.000Z,10.04
2022-12-26T06:28:29.000Z,10.12
2022-12-26T06:29:29.000Z,10.07
2022-12-26T06:30:29.000Z,10.15
2022-12-26T06:31:29.000Z,10.12
2022-12-26T06:32:29.000Z,10.10
2022-12-26T06:33:29.000Z,10.09
2022-12-26T06:34:29.000Z,10.03
2022-12-26T06:35:29.000Z,9.99
2022-12-26T06:36:29.000Z,9.97
2022-12-26T06:37:29.000Z,10.03
2022-12-26T06:38:29.000Z,10.00
2022-12-26T06:39:29.000Z,9.99
2022-12-26T06:40:29.000Z,9.99
2022-12-26T06:41:29.000Z,9.94
2022-12-26T06:42:29.000Z,9.96
2022-12-26T06:43:29.000Z,9.97
2022-12-26T06:44:29.000Z,9.96
2022-12-26T06:45:29.000Z,9.96
2022-12-26T06:46:29.000Z,9.97
2022-12-26T06:47:29.000Z,10.04
2022-12-26T06:48:29.000Z,10.03
2022-12-26T06:49:29.000Z,10.07
2022-12-26T06:50:29.000Z,10.10
2022-12-26T06:51:29.000Z,10.18
2022-12-26T06:52:29.000Z,10.21
2022-12-26T06:53:29.000Z,10.21
2022-12-26T06:54:29.000Z,10.22
2022-12-26T06:55:29.000Z,10.22
2022-12-26T06:56:29.000Z,10.26
2022-12-26T06:57:29.000Z,10.22
2022-12-26T06:58:29.000Z,10.24
2022-12-26T06:59:29.000Z,10.24
2022-12-26T07:00:29.000Z,10.22
2022-12-26T07:01:29.000Z,10.24
2022-12-26T07:02:29.000Z,10.25
2022-12-26T07:03:29.000Z,10.24
2022-12-26T07:04:29.000Z,10.26
2022-12-26T07:05:29.000Z,10.32
2022-12-26T07:06:29.000Z,10.34
2022-12-26T07:07:29.000Z,10.39
2022-12-26T07:08:29.000Z,10.39
2022-12-26T07:09:29.000Z,10.40
2022-12-26T07:10:29.000Z,10.44
2022-12-26T07:11:29.000Z,10.42
2022-12-26T07:12:29.000Z,10.47
2022-12-26T07:13:29.000Z,10.51
2022-12-26T07:14:29.000Z,10.52
2022-12-26T07:15:29.000Z,10.52
2022-12-26T07:16:29.000Z,10.52
2022-12-26T07:17:29.000Z,10.47
2022-12-26T07:18:29.000Z,10.52
2022-12-26T07:19:29.000Z,10.51
2022-12-26T07:20:29.000Z,10.46
2022-12-26T07:21:29.000Z,10.44
2022-12-26T07:22:29.000Z,10.46
2022-12-26T07:23:29.000Z,10.43
2022-12-26T07:24:29.000Z,10.42
2022-12-26T07:25:29.000Z,10.44
2022-12-26T07:26:29.000Z,10.42
2022-12-26T07:27:29.000Z,10.44
2022-12-26T07:28:29.000Z,10.43
2022-12-26T07:29:29.000Z,10.43
2022-12-26T07:30:29.000Z,10.46
2022-12-26T07:31:29.000Z,10.46
2022-12-26T07:32:29.000Z,10.52
2022-12-26T07:33:29.000Z,10.47
2022-12-26T07:34:29.000Z,10.47
2022-12-26T07:35:29.000Z,10.56
2022-12-26T07:36:29.000Z,10.52
2022-12-26T07:37:29.000Z,10.60
2022-12-26T07:38:29.000Z,10.59
2022-12-26T07:39:29.000Z,10.59
2022-12-26T07:40:29.000Z,10.60
2022-12-26T07:41:29.000Z,10.65
2022-12-26T07:42:29.000Z,10.70
2022-12-26T07:43:29.000Z,10.70
2022-12-26T07:44:29.000Z,10.71
2022-12-26T07:45:29.000Z,10.70
2022-12-26T07:46:29.000Z,10.74
2022-12-26T07:47:29.000Z,10.77
2022-12-26T07:48:29.000Z,10.78
2022-12-26T07:49:29.000Z,10.80
2022-12-26T07:50:29.000Z,10.81
2022-12-26T07:51:29.000Z,10.78
2022-12-26T07:52:29.000Z,10.80
2022-12-26T07:52:29.000Z,10.80
2022-12-26T07:53:29.000Z,10.83
2022-12-26T07:53:29.000Z,10.83
2022-12-26T07:54:29.000Z,10.81
2022-12-26T07:54:29.000Z,10.81
2022-12-26T07:55:29.000Z,10.86
2022-12-26T07:55:29.000Z,10.86
2022-12-26T07:56:29.000Z,10.86
2022-12-26T07:56:29.000Z,10.86
2022-12-26T07:57:29.000Z,10.89
2022-12-26T07:58:29.000Z,10.95
2022-12-26T07:59:29.000Z,10.95
2022-12-26T08:00:29.000Z,10.98
2022-12-26T08:01:29.000Z,10.98
2022-12-26T08:02:29.000Z,11.01
2022-12-26T08:03:29.000Z,11.01
2022-12-26T08:04:29.000Z,11.02
2022-12-26T08:05:29.000Z,11.06
2022-12-26T08:06:29.000Z,11.06
2022-12-26T08:07:29.000Z,11.01
2022-12-26T08:08:29.000Z,11.02
2022-12-26T08:09:29.000Z,11.06
2022-12-26T08:10:29.000Z,11.06
2022-12-26T08:11:28.000Z,11.10
2022-12-26T08:12:28.000Z,11.14
2022-12-26T08:13:28.000Z,11.17
2022-12-26T08:14:28.000Z,11.17
2022-12-26T08:15:28.000Z,11.14
2022-12-26T08:16:28.000Z,11.17
2022-12-26T08:17:28.000Z,11.11
2022-12-26T08:18:28.000Z,11.11
2022-12-26T08:19:28.000Z,11.10
2022-12-26T08:20:28.000Z,11.06
2022-12-26T08:21:28.000Z,11.07
2022-12-26T08:22:28.000Z,11.07
2022-12-26T08:23:28.000Z,11.03
2022-12-26T08:24:28.000Z,11.06
2022-12-26T08:25:28.000Z,11.02
2022-12-26T08:26:28.000Z,10.98
2022-12-26T08:27:28.000Z,10.99
2022-12-26T08:28:28.000Z,11.06
2022-12-26T08:29:28.000Z,11.03
2022-12-26T08:30:28.000Z,11.02
2022-12-26T08:31:28.000Z,11.06
2022-12-26T08:32:28.000Z,11.01
2022-12-26T08:33:28.000Z,11.02
2022-12-26T08:34:28.000Z,11.02
2022-12-26T08:35:28.000Z,11.06
2022-12-26T08:36:28.000Z,10.99
2022-12-26T08:37:28.000Z,11.03
2022-12-26T08:37:28.000Z,11.03
2022-12-26T08:38:28.000Z,10.99
2022-12-26T08:38:28.000Z,10.99
2022-12-26T08:39:28.000Z,11.02
2022-12-26T08:39:28.000Z,11.02
2022-12-26T08:40:28.000Z,11.01
2022-12-26T08:40:28.000Z,11.01
2022-12-26T08:41:28.000Z,11.07
2022-12-26T08:41:28.000Z,11.07
2022-12-26T08:42:28.000Z,11.03
2022-12-26T08:43:28.000Z,11.03
2022-12-26T08:44:28.000Z,11.07
2022-12-26T08:45:28.000Z,11.07
2022-12-26T08:46:28.000Z,11.10
2022-12-26T08:47:28.000Z,11.13
2022-12-26T08:48:28.000Z,11.09
2022-12-26T08:49:28.000Z,11.07
2022-12-26T08:50:28.000Z,11.09
2022-12-26T08:51:28.000Z,11.13
2022-12-26T08:52:28.000Z,11.11
2022-12-26T08:53:28.000Z,11.09
2022-12-26T08:54:28.000Z,11.10
2022-12-26T08:55:28.000Z,11.14
2022-12-26T08:56:28.000Z,11.13
2022-12-26T08:57:28.000Z,11.10
2022-12-26T08:58:28.000Z,11.16
2022-12-26T08:59:28.000Z,11.13
2022-12-26T09:00:28.000Z,11.16
2022-12-26T09:01:28.000Z,11.19
2022-12-26T09:02:28.000Z,11.20
2022-12-26T09:03:28.000Z,11.19
2022-12-26T09:04:28.000Z,11.21
2022-12-26T09:05:28.000Z,11.25
2022-12-26T09:06:28.000Z,11.28
2022-12-26T09:07:28.000Z,11.27
2022-12-26T09:08:28.000Z,11.28
2022-12-26T09:09:28.000Z,11.34
2022-12-26T09:10:28.000Z,11.31
2022-12-26T09:11:28.000Z,11.32
2022-12-26T09:12:28.000Z,11.32
2022-12-26T09:13:28.000Z,11.31
2022-12-26T09:14:28.000Z,11.32
2022-12-26T09:15:28.000Z,11.35
2022-12-26T09:16:28.000Z,11.32
2022-12-26T09:17:28.000Z,11.32
2022-12-26T09:18:28.000Z,11.29
2022-12-26T09:19:28.000Z,11.32
2022-12-26T09:20:28.000Z,11.29
2022-12-26T09:21:28.000Z,11.32
2022-12-26T09:22:28.000Z,11.35
2022-12-26T09:23:28.000Z,11.34
2022-12-26T09:24:28.000Z,11.31
2022-12-26T09:25:28.000Z,11.34
2022-12-26T09:26:28.000Z,11.35
2022-12-26T09:27:28.000Z,11.35
2022-12-26T09:28:28.000Z,11.38
2022-12-26T09:29:28.000Z,11.38
2022-12-26T09:30:28.000Z,11.38
2022-12-26T09:31:28.000Z,11.43
2022-12-26T09:32:28.000Z,11.46
2022-12-26T09:33:28.000Z,11.46
2022-12-26T09:34:28.000Z,11.46
2022-12-26T09:35:28.000Z,11.50
2022-12-26T09:36:28.000Z,11.50
2022-12-26T09:37:28.000Z,11.53
2022-12-26T09:38:27.000Z,11.54
2022-12-26T09:39:27.000Z,11.54
2022-12-26T09:40:27.000Z,11.56
2022-12-26T09:41:27.000Z,11.56
2022-12-26T09:42:27.000Z,11.56
2022-12-26T09:43:27.000Z,11.59
2022-12-26T09:44:27.000Z,11.52
2022-12-26T09:45:27.000Z,11.54
2022-12-26T09:46:27.000Z,11.57
2022-12-26T09:47:27.000Z,11.54
2022-12-26T09:48:27.000Z,11.57
2022-12-26T09:49:27.000Z,11.57
2022-12-26T09:50:27.000Z,11.52
2022-12-26T09:51:27.000Z,11.50
2022-12-26T09:52:27.000Z,11.50
2022-12-26T09:53:27.000Z,11.49
2022-12-26T09:54:27.000Z,11.38
2022-12-26T09:55:27.000Z,11.36
2022-12-26T09:56:27.000Z,11.31
2022-12-26T09:57:27.000Z,11.25
2022-12-26T09:58:27.000Z,11.21
2022-12-26T09:59:27.000Z,11.20
2022-12-26T10:00:27.000Z,11.21
2022-12-26T10:01:27.000Z,11.16
2022-12-26T10:02:27.000Z,11.17
2022-12-26T10:03:27.000Z,11.14
2022-12-26T10:04:27.000Z,11.10
2022-12-26T10:05:27.000Z,11.09
2022-12-26T10:06:27.000Z,11.09
2022-12-26T10:07:27.000Z,11.03
2022-12-26T10:08:27.000Z,11.06
2022-12-26T10:09:27.000Z,11.06
2022-12-26T10:10:27.000Z,11.03
2022-12-26T10:11:27.000Z,10.99
2022-12-26T10:12:27.000Z,10.94
2022-12-26T10:13:27.000Z,10.96
2022-12-26T10:14:27.000Z,10.92
2022-12-26T10:15:27.000Z,10.91
2022-12-26T10:16:27.000Z,10.89
2022-12-26T10:17:27.000Z,10.88
2022-12-26T10:18:27.000Z,10.86
2022-12-26T10:19:27.000Z,10.83
2022-12-26T10:20:27.000Z,10.83
2022-12-26T10:21:27.000Z,10.84
2022-12-26T10:22:27.000Z,10.83
2022-12-26T10:23:27.000Z,10.80
2022-12-26T10:24:27.000Z,10.78
2022-12-26T10:25:27.000Z,10.77
2022-12-26T10:26:27.000Z,10.81
2022-12-26T10:27:27.000Z,10.78
2022-12-26T10:28:27.000Z,10.76
2022-12-26T10:29:27.000Z,10.77
2022-12-26T10:30:27.000Z,10.77
2022-12-26T10:31:27.000Z,10.76
2022-12-26T10:32:27.000Z,10.76
2022-12-26T10:33:27.000Z,10.76
2022-12-26T10:34:27.000Z,10.78
2022-12-26T10:35:27.000Z,10.78
2022-12-26T10:36:27.000Z,10.80
2022-12-26T10:37:27.000Z,10.80
2022-12-26T10:38:27.000Z,10.77
2022-12-26T10:39:27.000Z,10.76
2022-12-26T10:40:27.000Z,10.74
2022-12-26T10:41:27.000Z,10.76
2022-12-26T10:42:27.000Z,10.71
2022-12-26T10:43:27.000Z,10.73
2022-12-26T10:44:27.000Z,10.66
2022-12-26T10:45:27.000Z,10.65
2022-12-26T10:46:27.000Z,10.63
2022-12-26T10:47:27.000Z,10.59
2022-12-26T10:48:27.000Z,10.52
2022-12-26T10:49:27.000Z,10.47
2022-12-26T10:50:27.000Z,10.44
2022-12-26T10:51:27.000Z,10.40
2022-12-26T10:52:27.000Z,10.39
2022-12-26T10:53:27.000Z,10.36
2022-12-26T10:54:27.000Z,10.30
2022-12-26T10:55:27.000Z,10.30
2022-12-26T10:56:27.000Z,10.28
2022-12-26T11:09:01.000Z,10.06
2022-12-26T11:09:01.000Z,10.04
2022-12-26T11:10:01.000Z,10.04
2022-12-26T11:11:01.000Z,10.06
2022-12-26T11:12:01.000Z,10.03
2022-12-26T11:13:01.000Z,10.00
2022-12-26T11:14:01.000Z,9.99
2022-12-26T11:15:01.000Z,10.00
2022-12-26T11:16:01.000Z,10.01
2022-12-26T11:17:01.000Z,10.00
2022-12-26T11:18:01.000Z,10.00
2022-12-26T11:19:01.000Z,10.03
2022-12-26T11:20:01.000Z,9.97
2022-12-26T11:21:01.000Z,9.94
2022-12-26T11:22:01.000Z,9.99
2022-12-26T11:23:01.000Z,9.97
2022-12-26T11:24:01.000Z,9.91
2022-12-26T11:25:01.000Z,9.89
2022-12-26T11:26:01.000Z,9.93
2022-12-26T11:27:01.000Z,9.93
2022-12-26T11:28:01.000Z,9.89
2022-12-26T11:29:01.000Z,9.86
2022-12-26T11:30:01.000Z,9.88
2022-12-26T11:31:01.000Z,9.83
2022-12-26T11:32:01.000Z,9.82
2022-12-26T11:33:01.000Z,9.81
2022-12-26T11:34:01.000Z,9.78
2022-12-26T11:35:01.000Z,9.70
2022-12-26T11:36:01.000Z,9.73
2022-12-26T11:37:01.000Z,9.68
2022-12-26T11:38:01.000Z,9.68
2022-12-26T11:39:01.000Z,9.66
2022-12-26T11:40:01.000Z,9.66
2022-12-26T11:41:01.000Z,9.61
2022-12-26T11:42:01.000Z,9.60
2022-12-26T11:43:01.000Z,9.56
2022-12-26T11:44:01.000Z,9.60
2022-12-26T11:45:01.000Z,9.58
2022-12-26T11:46:01.000Z,9.53
2022-12-26T11:47:01.000Z,9.49
2022-12-26T11:48:01.000Z,9.46
2022-12-26T11:49:01.000Z,9.46
2022-12-26T11:50:01.000Z,9.50
2022-12-26T11:51:02.000Z,9.48
2022-12-26T11:52:02.000Z,9.43
2022-12-26T11:53:02.000Z,9.45
2022-12-26T11:54:02.000Z,9.45
2022-12-26T11:55:02.000Z,9.43
2022-12-26T11:56:02.000Z,9.46
2022-12-26T11:57:02.000Z,9.45
2022-12-26T11:58:02.000Z,9.45
2022-12-26T11:59:02.000Z,9.48
2022-12-26T12:00:02.000Z,9.48
2022-12-26T12:01:02.000Z,9.48
2022-12-26T12:02:02.000Z,9.45
2022-12-26T12:03:02.000Z,9.46
2022-12-26T12:04:02.000Z,9.50
2022-12-26T12:05:02.000Z,9.49
2022-12-26T12:06:02.000Z,9.46
2022-12-26T12:07:02.000Z,9.48
2022-12-26T12:08:02.000Z,9.49
2022-12-26T12:09:02.000Z,9.43
2022-12-26T12:10:02.000Z,9.46
2022-12-26T12:11:02.000Z,9.46
2022-12-26T12:12:02.000Z,9.43
2022-12-26T12:13:02.000Z,9.48
2022-12-26T12:14:02.000Z,9.49
2022-12-26T12:15:02.000Z,9.46
2022-12-26T12:16:02.000Z,9.48
2022-12-26T12:17:02.000Z,9.46
2022-12-26T12:18:02.000Z,9.48
2022-12-26T12:19:02.000Z,9.43
2022-12-26T12:20:02.000Z,9.49
2022-12-26T12:21:02.000Z,9.43
2022-12-26T12:22:02.000Z,9.43
2022-12-26T12:23:02.000Z,9.43
2022-12-26T12:24:02.000Z,9.45
2022-12-26T12:25:02.000Z,9.45
2022-12-26T12:26:02.000Z,9.42
2022-12-26T12:27:02.000Z,9.39
2022-12-26T12:28:02.000Z,9.42
2022-12-26T12:29:02.000Z,9.42
2022-12-26T12:30:02.000Z,9.43
2022-12-26T12:31:02.000Z,9.38
2022-12-26T12:32:02.000Z,9.39
2022-12-26T12:33:02.000Z,9.43
2022-12-26T12:34:02.000Z,9.38
2022-12-26T12:35:02.000Z,9.38
2022-12-26T12:36:02.000Z,9.39
2022-12-26T12:37:02.000Z,9.42
2022-12-26T12:38:02.000Z,9.39
2022-12-26T12:39:02.000Z,9.42
2022-12-26T12:40:02.000Z,9.39
2022-12-26T12:41:02.000Z,9.38
2022-12-26T12:42:02.000Z,9.38