createdAt,value
2022-11-28T00:01:19.440Z,19.83
2022-11-28T00:03:46.843Z,19.84
2022-11-28T00:06:14.342Z,19.82
2022-11-28T00:08:42.145Z,19.82
2022-11-28T00:11:10.396Z,19.81
2022-11-28T00:13:37.846Z,19.79
2022-11-28T00:16:07.955Z,19.76
2022-11-28T00:18:36.707Z,19.74
2022-11-28T00:21:04.764Z,19.73
2022-11-28T00:23:33.087Z,19.72
2022-11-28T00:26:00.594Z,19.72
2022-11-28T00:28:28.042Z,19.72
2022-11-28T00:30:55.480Z,19.72
2022-11-28T00:33:22.900Z,19.72
2022-11-28T00:35:51.611Z,19.72
2022-11-28T00:38:19.017Z,19.73
2022-11-28T00:40:46.431Z,19.71
2022-11-28T00:43:13.865Z,19.69
2022-11-28T00:45:41.289Z,19.73
2022-11-28T00:48:08.736Z,19.71
2022-11-28T00:50:36.170Z,19.67
2022-11-28T00:53:04.882Z,19.66
2022-11-28T00:55:32.288Z,19.65
2022-11-28T00:57:59.690Z,19.66
2022-11-28T01:00:27.099Z,19.69
2022-11-28T01:02:54.528Z,19.71
2022-11-28T01:05:21.981Z,19.68
2022-11-28T01:07:49.471Z,19.67
2022-11-28T01:10:18.364Z,19.66
2022-11-28T01:12:45.802Z,19.67
2022-11-28T01:15:13.449Z,19.69
2022-11-28T01:17:41.104Z,19.75
2022-11-28T01:20:09.655Z,19.71
2022-11-28T01:22:37.063Z,19.72
2022-11-28T01:25:04.790Z,19.77
2022-11-28T01:27:33.499Z,19.73
2022-11-28T01:30:01.037Z,19.78
2022-11-28T01:32:28.493Z,19.80
2022-11-28T01:34:55.908Z,19.86
2022-11-28T01:37:23.328Z,19.79
2022-11-28T01:39:50.764Z,19.81
2022-11-28T01:42:18.622Z,19.88
2022-11-28T01:45:13.091Z,19.86
2022-11-28T01:47:40.495Z,19.93
2022-11-28T01:50:08.811Z,19.94
2022-11-28T01:52:37.317Z,19.94
2022-11-28T01:55:05.102Z,19.92
2022-11-28T01:57:32.506Z,19.92
2022-11-28T02:00:02.849Z,19.92
2022-11-28T02:02:42.014Z,19.96
2022-11-28T02:05:09.716Z,19.94
2022-11-28T02:07:37.178Z,19.97
2022-11-28T02:10:06.212Z,19.98
2022-11-28T02:12:39.165Z,19.95
2022-11-28T02:15:14.004Z,20.00
2022-11-28T02:17:48.632Z,19.98
2022-11-28T02:20:51.756Z,19.97
2022-11-28T02:23:19.809Z,19.97
2022-11-28T02:26:09.527Z,19.94
2022-11-28T02:28:47.146Z,19.94
2022-11-28T02:31:23.172Z,19.97
2022-11-28T02:33:52.561Z,19.96
2022-11-28T02:36:20.718Z,19.97
2022-11-28T02:38:57.502Z,19.93
2022-11-28T02:41:31.288Z,19.92
2022-11-28T02:44:04.372Z,19.92
2022-11-28T02:46:34.843Z,19.97
2022-11-28T02:49:05.326Z,19.93
2022-11-28T02:51:34.310Z,19.90
2022-11-28T02:54:01.904Z,19.92
2022-11-28T02:56:29.352Z,19.92
2022-11-28T02:58:56.764Z,19.90
2022-11-28T03:01:26.671Z,19.91
2022-11-28T03:04:10.546Z,19.90
2022-11-28T03:06:44.252Z,19.90
2022-11-28T03:09:40.516Z,19.90
2022-11-28T03:12:15.720Z,19.87
2022-11-28T03:14:50.164Z,19.87
2022-11-28T03:17:20.835Z,19.87
2022-11-28T03:19:51.856Z,19.89
2022-11-28T03:22:23.650Z,19.85
2022-11-28T03:24:52.460Z,19.85
2022-11-28T03:27:22.177Z,19.83
2022-11-28T03:29:50.442Z,19.85
2022-11-28T03:32:20.338Z,19.86
2022-11-28T03:34:50.790Z,19.85
2022-11-28T03:37:20.034Z,19.89
2022-11-28T03:39:49.859Z,19.85
2022-11-28T03:42:18.072Z,19.86
2022-11-28T03:44:47.395Z,19.88
2022-11-28T03:47:14.794Z,19.86
2022-11-28T03:49:43.386Z,19.89
2022-11-28T03:52:14.681Z,19.86
2022-11-28T03:54:44.830Z,19.88
2022-11-28T03:57:13.673Z,19.86
2022-11-28T03:59:42.501Z,19.86
2022-11-28T04:02:14.955Z,19.87
2022-11-28T04:04:44.792Z,19.88
2022-11-28T04:07:16.208Z,19.88
2022-11-28T04:09:46.100Z,19.88
2022-11-28T04:12:18.252Z,19.86
2022-11-28T04:14:47.023Z,19.89
2022-11-28T04:17:16.868Z,19.86
2022-11-28T04:19:45.727Z,19.87
2022-11-28T04:22:16.300Z,19.88
2022-11-28T04:24:45.538Z,19.88
2022-11-28T04:27:14.899Z,19.88
2022-11-28T04:29:43.886Z,19.86
2022-11-28T04:32:11.313Z,19.89
2022-11-28T04:34:38.721Z,19.88
2022-11-28T04:37:09.793Z,19.85
2022-11-28T04:39:38.768Z,19.89
2022-11-28T04:42:07.350Z,19.88
2022-11-28T04:44:37.719Z,19.85
2022-11-28T04:47:05.300Z,19.89
2022-11-28T04:49:32.714Z,19.87
2022-11-28T04:52:02.142Z,19.86
2022-11-28T04:54:32.302Z,19.88
2022-11-28T04:57:02.404Z,19.87
2022-11-28T04:59:29.801Z,19.87
2022-11-28T05:01:58.293Z,19.89
2022-11-28T05:04:25.803Z,19.86
2022-11-28T05:07:01.949Z,19.88
2022-11-28T05:09:29.351Z,19.88
2022-11-28T05:11:56.749Z,19.88
2022-11-28T05:14:25.503Z,19.86
2022-11-28T05:16:53.041Z,19.84
2022-11-28T05:19:20.533Z,19.86
2022-11-28T05:21:47.949Z,19.85
2022-11-28T05:24:15.363Z,19.86
2022-11-28T05:26:43.261Z,19.85
2022-11-28T05:29:10.705Z,19.85
2022-11-28T05:31:39.541Z,19.84
2022-11-28T05:34:06.971Z,19.84
2022-11-28T05:36:34.378Z,19.83
2022-11-28T05:39:01.796Z,19.84
2022-11-28T05:41:29.948Z,19.82
2022-11-28T05:43:57.454Z,19.83
2022-11-28T05:46:25.028Z,19.82
2022-11-28T05:48:53.972Z,19.83
2022-11-28T05:51:21.387Z,19.84
2022-11-28T05:53:48.795Z,19.85
2022-11-28T05:56:17.214Z,19.83
2022-11-28T05:58:44.609Z,19.83
2022-11-28T06:01:13.086Z,19.84
2022-11-28T06:03:40.527Z,19.84
2022-11-28T06:06:12.508Z,19.86
2022-11-28T06:08:39.927Z,19.88
2022-11-28T06:11:07.537Z,19.85
2022-11-28T06:13:34.941Z,19.82
2022-11-28T06:16:03.543Z,19.82
2022-11-28T06:18:30.997Z,19.78
2022-11-28T06:21:01.884Z,19.80
2022-11-28T06:23:30.614Z,19.78
2022-11-28T06:25:58.096Z,19.76
2022-11-28T06:28:25.500Z,19.77
2022-11-28T06:30:52.909Z,19.78
2022-11-28T06:33:20.348Z,19.91
2022-11-28T06:35:47.821Z,19.96
2022-11-28T06:38:15.216Z,19.98
2022-11-28T06:40:43.914Z,20.03
2022-11-28T06:43:11.332Z,20.05
2022-11-28T06:45:38.757Z,20.06
2022-11-28T06:48:06.653Z,20.05
2022-11-28T06:50:34.072Z,20.05
2022-11-28T06:53:01.473Z,20.00
2022-11-28T06:55:30.259Z,19.98
2022-11-28T06:57:58.945Z,20.00
2022-11-28T07:00:26.449Z,20.01
2022-11-28T07:02:53.884Z,20.02
2022-11-28T07:05:22.841Z,20.03
2022-11-28T07:07:54.536Z,20.03
2022-11-28T07:10:22.227Z,20.01
2022-11-28T07:12:54.200Z,20.02
2022-11-28T07:15:23.097Z,20.00
2022-11-28T07:17:50.522Z,19.95
2022-11-28T07:20:18.111Z,19.90
2022-11-28T07:22:46.845Z,19.84
2022-11-28T07:25:16.528Z,19.85
2022-11-28T07:27:44.012Z,19.85
2022-11-28T07:30:11.785Z,19.85
2022-11-28T07:32:41.397Z,19.85
2022-11-28T07:35:09.282Z,19.88
2022-11-28T07:37:36.691Z,19.99
2022-11-28T07:40:04.237Z,20.05
2022-11-28T07:42:31.901Z,20.06
2022-11-28T07:45:04.544Z,20.03
2022-11-28T07:47:31.976Z,20.04
2022-11-28T07:50:00.742Z,20.03
2022-11-28T07:52:28.156Z,20.02
2022-11-28T07:54:55.580Z,20.09
2022-11-28T07:57:23.005Z,20.07
2022-11-28T07:59:50.432Z,20.04
2022-11-28T08:02:18.731Z,20.02
2022-11-28T08:04:50.631Z,20.04
2022-11-28T08:07:21.522Z,20.05
2022-11-28T08:09:49.024Z,20.08
2022-11-28T08:12:16.454Z,20.05
2022-11-28T08:14:44.445Z,20.07
2022-11-28T08:17:12.235Z,20.06
2022-11-28T08:19:39.685Z,20.05
2022-11-28T08:22:07.098Z,20.07
2022-11-28T08:24:35.846Z,20.09
2022-11-28T08:27:03.260Z,20.07
2022-11-28T08:29:30.814Z,19.99
2022-11-28T08:31:58.223Z,19.92
2022-11-28T08:34:25.635Z,19.96
2022-11-28T08:36:53.050Z,20.06
2022-11-28T08:39:24.900Z,20.07
2022-11-28T08:41:54.191Z,20.10
2022-11-28T08:44:21.642Z,20.09
2022-11-28T08:46:49.062Z,20.09
2022-11-28T08:49:16.760Z,20.08
2022-11-28T08:51:44.180Z,20.10
2022-11-28T08:54:11.583Z,20.14
2022-11-28T08:56:38.986Z,20.11
2022-11-28T08:59:07.834Z,20.14
2022-11-28T09:01:35.309Z,20.13
2022-11-28T09:04:05.096Z,20.17
2022-11-28T09:06:32.532Z,20.15
2022-11-28T09:08:59.948Z,20.11
2022-11-28T09:11:27.374Z,20.12
2022-11-28T09:13:55.648Z,20.10
2022-11-28T09:16:24.407Z,20.10
2022-11-28T09:18:52.345Z,20.11
2022-11-28T09:21:19.828Z,20.12
2022-11-28T09:23:47.424Z,20.12
2022-11-28T09:26:15.893Z,20.10
2022-11-28T09:28:43.349Z,20.13
2022-11-28T09:31:11.251Z,20.14
2022-11-28T09:33:40.052Z,20.12
2022-11-28T09:36:08.353Z,20.10
2022-11-28T09:38:35.799Z,20.16
2022-11-28T09:41:03.394Z,20.12
2022-11-28T09:43:32.039Z,20.14
2022-11-28T09:45:59.835Z,20.16
2022-11-28T09:48:30.144Z,20.18
2022-11-28T09:51:04.696Z,20.18
2022-11-28T09:53:36.061Z,20.20
2022-11-28T09:56:06.214Z,20.15
2022-11-28T09:58:36.565Z,20.20
2022-11-28T10:01:11.309Z,20.19
2022-11-28T10:03:41.553Z,20.27
2022-11-28T10:06:16.021Z,20.45
2022-11-28T10:08:57.593Z,20.28
2022-11-28T10:11:31.686Z,20.23
2022-11-28T10:14:09.204Z,20.16
2022-11-28T10:16:43.161Z,20.18
2022-11-28T10:19:20.641Z,20.15
2022-11-28T10:22:01.365Z,20.15
2022-11-28T10:24:31.814Z,20.14
2022-11-28T10:26:59.990Z,20.16
2022-11-28T10:29:29.804Z,20.16
2022-11-28T10:31:59.178Z,20.15
2022-11-28T10:34:29.286Z,20.14
2022-11-28T10:36:58.701Z,20.19
2022-11-28T10:39:27.417Z,20.18
2022-11-28T10:42:21.000Z,20.14
2022-11-28T10:45:08.315Z,20.15
2022-11-28T10:47:44.808Z,20.12
2022-11-28T10:50:15.122Z,19.99
2022-11-28T10:52:44.936Z,19.96
2022-11-28T10:55:23.441Z,19.96
2022-11-28T10:57:55.499Z,19.95
2022-11-28T11:00:22.909Z,19.95
2022-11-28T11:02:50.854Z,20.00
2022-11-28T11:05:19.320Z,19.99
2022-11-28T11:07:49.111Z,19.97
2022-11-28T11:10:17.635Z,19.96
2022-11-28T11:12:46.623Z,19.96
2022-11-28T11:15:22.520Z,19.98
2022-11-28T11:17:50.781Z,20.12
2022-11-28T11:20:35.625Z,20.16
2022-11-28T11:23:06.240Z,20.20
2022-11-28T11:25:33.651Z,20.20
2022-11-28T11:28:03.221Z,20.27
2022-11-28T11:30:31.482Z,20.28
2022-11-28T11:33:00.129Z,20.27
2022-11-28T11:35:28.330Z,20.28
2022-11-28T11:37:56.217Z,20.29
2022-11-28T11:40:26.414Z,20.29
2022-11-28T11:42:55.194Z,20.33
2022-11-28T11:45:30.053Z,20.36
2022-11-28T11:47:57.536Z,20.35
2022-11-28T11:50:25.927Z,20.37
2022-11-28T11:53:03.875Z,20.35
2022-11-28T11:55:32.652Z,20.31
2022-11-28T11:58:05.444Z,20.29
2022-11-28T12:00:38.730Z,20.28
2022-11-28T12:03:10.994Z,20.31
2022-11-28T12:06:12.251Z,20.27
2022-11-28T12:08:35.342Z,20.30
2022-11-28T12:11:10.189Z,20.32
2022-11-28T12:13:37.613Z,20.33
2022-11-28T12:16:09.535Z,20.35
2022-11-28T12:18:46.028Z,20.36
2022-11-28T12:21:14.435Z,20.33
2022-11-28T12:23:49.384Z,20.34
2022-11-28T12:26:19.938Z,20.43
2022-11-28T12:28:54.060Z,20.43
2022-11-28T12:31:25.143Z,20.47
2022-11-28T12:33:58.223Z,20.48
2022-11-28T12:36:28.016Z,20.47
2022-11-28T12:39:13.969Z,20.48
2022-11-28T12:41:51.908Z,20.48
2022-11-28T12:44:22.819Z,20.47
2022-11-28T12:46:55.385Z,20.45
2022-11-28T12:49:24.827Z,20.37
2022-11-28T12:51:58.349Z,20.31
2022-11-28T12:54:45.669Z,20.30
2022-11-28T12:57:16.276Z,20.27
2022-11-28T12:59:46.634Z,20.33
2022-11-28T13:02:26.590Z,20.45
2022-11-28T13:05:05.991Z,20.47
2022-11-28T13:07:38.123Z,20.47
2022-11-28T13:10:09.878Z,20.49
2022-11-28T13:12:45.681Z,20.48
2022-11-28T13:15:14.792Z,20.48
2022-11-28T13:17:45.320Z,20.48
2022-11-28T13:20:18.387Z,20.47
2022-11-28T13:22:53.095Z,20.48
2022-11-28T13:25:22.879Z,20.46
2022-11-28T13:27:53.933Z,20.49
2022-11-28T13:30:22.921Z,20.48
2022-11-28T13:32:53.546Z,20.50
2022-11-28T13:35:20.966Z,20.47
2022-11-28T13:40:41.177Z,20.48
2022-11-28T13:43:13.481Z,20.50
2022-11-28T13:45:42.190Z,20.51
2022-11-28T13:51:36.869Z,20.45
2022-11-28T13:54:34.151Z,20.50
2022-11-28T13:57:06.281Z,20.55
2022-11-28T13:59:34.776Z,20.57
2022-11-28T14:02:02.836Z,20.59
2022-11-28T14:04:30.893Z,20.56
2022-11-28T14:07:02.790Z,20.64
2022-11-28T14:09:34.805Z,20.63
2022-11-28T14:12:07.987Z,20.61
2022-11-28T14:14:47.402Z,20.55
2022-11-28T14:17:23.952Z,20.55
2022-11-28T14:20:01.833Z,20.55
2022-11-28T14:22:40.009Z,20.54
2022-11-28T14:25:10.470Z,20.55
2022-11-28T14:27:40.613Z,20.52
2022-11-28T14:30:18.363Z,20.54
2022-11-28T14:32:45.876Z,20.53
2022-11-28T14:35:16.575Z,20.53
2022-11-28T14:37:55.468Z,20.57
2022-11-28T14:41:06.087Z,20.54
2022-11-28T14:43:35.379Z,20.57
2022-11-28T14:46:29.289Z,20.56
2022-11-28T14:49:18.733Z,20.55
2022-11-28T14:55:21.962Z,20.57
2022-11-28T14:57:55.117Z,20.53
2022-11-28T15:00:24.460Z,20.55
2022-11-28T15:02:58.485Z,20.58
2022-11-28T15:05:31.531Z,20.57
2022-11-28T15:08:13.055Z,20.55
2022-11-28T15:10:44.292Z,20.57
2022-11-28T15:13:22.023Z,20.54
2022-11-28T15:15:51.886Z,20.53
2022-11-28T15:18:19.382Z,20.52
2022-11-28T15:20:48.833Z,20.51
2022-11-28T15:23:26.010Z,20.50
2022-11-28T15:25:55.888Z,20.53
2022-11-28T15:28:23.820Z,20.55
2022-11-28T15:30:52.232Z,20.59
2022-11-28T15:33:20.132Z,20.53
2022-11-28T15:35:56.905Z,20.52
2022-11-28T15:38:24.628Z,20.51
2022-11-28T15:40:52.614Z,20.51
2022-11-28T15:43:21.439Z,20.50
2022-11-28T15:45:49.582Z,20.52
2022-11-28T15:48:27.753Z,20.50
2022-11-28T15:50:55.198Z,20.55
2022-11-28T15:53:22.737Z,20.52
2022-11-28T15:56:08.061Z,20.59
2022-11-28T15:58:36.994Z,20.69
2022-11-28T16:01:06.605Z,20.71
2022-11-28T16:03:36.079Z,20.67
2022-11-28T16:06:03.977Z,20.61
2022-11-28T16:08:34.789Z,20.58
2022-11-28T16:11:03.973Z,20.58
2022-11-28T16:13:32.130Z,20.51
2022-11-28T16:16:01.408Z,20.52
2022-11-28T16:18:29.115Z,20.53
2022-11-28T16:20:56.585Z,20.51
2022-11-28T16:23:28.263Z,20.49
2022-11-28T16:26:03.172Z,20.49
2022-11-28T16:28:32.050Z,20.52
2022-11-28T16:31:00.786Z,20.51
2022-11-28T16:33:38.498Z,20.48
2022-11-28T16:36:10.339Z,20.48
2022-11-28T16:38:37.768Z,20.50
2022-11-28T16:41:05.184Z,20.66
2022-11-28T16:43:35.641Z,20.70
2022-11-28T16:46:06.295Z,20.72
2022-11-28T16:48:35.000Z,20.73
2022-11-28T16:51:28.130Z,20.69
2022-11-28T16:53:55.758Z,20.71
2022-11-28T16:56:24.807Z,20.69
2022-11-28T16:58:52.747Z,20.70
2022-11-28T17:01:22.064Z,20.70
2022-11-28T17:03:50.679Z,20.72
2022-11-28T17:06:20.503Z,20.70
2022-11-28T17:08:47.971Z,20.68
2022-11-28T17:11:15.644Z,20.68
2022-11-28T17:13:43.070Z,20.67
2022-11-28T17:16:15.616Z,20.68
2022-11-28T17:18:44.697Z,20.66
2022-11-28T17:21:12.532Z,20.64
2022-11-28T17:23:40.781Z,20.63
2022-11-28T17:26:08.222Z,20.64
2022-11-28T17:28:35.628Z,20.64
2022-11-28T17:31:03.045Z,20.59
2022-11-28T17:33:30.453Z,20.60
2022-11-28T17:35:59.390Z,20.60
2022-11-28T17:38:26.836Z,20.63
2022-11-28T17:40:54.492Z,20.61
2022-11-28T17:43:22.858Z,20.61
2022-11-28T17:45:51.545Z,20.61
2022-11-28T17:48:19.579Z,20.66
2022-11-28T17:50:47.686Z,20.64
2022-11-28T17:53:18.085Z,20.61
2022-11-28T17:55:47.072Z,20.64
2022-11-28T17:58:16.805Z,20.64
2022-11-28T18:00:44.625Z,20.61
2022-11-28T18:03:12.111Z,20.63
2022-11-28T18:05:39.791Z,20.61
2022-11-28T18:08:07.389Z,20.60
2022-11-28T18:10:37.422Z,20.55
2022-11-28T18:13:05.051Z,20.51
2022-11-28T18:15:34.818Z,20.50
2022-11-28T18:18:02.237Z,20.47
2022-11-28T18:20:29.732Z,20.48
2022-11-28T18:22:57.358Z,20.47
2022-11-28T18:25:24.882Z,20.47
2022-11-28T18:27:53.788Z,20.44
2022-11-28T18:30:21.605Z,20.54
2022-11-28T18:32:49.021Z,20.66
2022-11-28T18:35:16.900Z,20.68
2022-11-28T18:37:44.547Z,20.58
2022-11-28T18:40:13.084Z,20.58
2022-11-28T18:42:41.840Z,20.53
2022-11-28T18:45:11.812Z,20.50
2022-11-28T18:47:39.280Z,20.46
2022-11-28T18:50:09.040Z,20.50
2022-11-28T18:52:36.711Z,20.45
2022-11-28T18:55:04.781Z,20.42
2022-11-28T18:57:34.469Z,20.45
2022-11-28T19:00:02.213Z,20.41
2022-11-28T19:02:31.188Z,20.40
2022-11-28T19:04:58.739Z,20.39
2022-11-28T19:07:27.029Z,20.40
2022-11-28T19:09:54.522Z,20.41
2022-11-28T19:12:22.412Z,20.43
2022-11-28T19:14:49.822Z,20.50
2022-11-28T19:17:18.790Z,20.60
2022-11-28T19:19:48.033Z,20.61
2022-11-28T19:22:15.450Z,20.60
2022-11-28T19:24:42.887Z,20.63
2022-11-28T19:27:14.255Z,20.64
2022-11-28T19:29:43.778Z,20.63
2022-11-28T19:32:12.513Z,20.63
2022-11-28T19:34:39.922Z,20.64
2022-11-28T19:37:08.646Z,20.63
2022-11-28T19:39:36.546Z,20.59
2022-11-28T19:42:04.044Z,20.58
2022-11-28T19:44:31.852Z,20.61
2022-11-28T19:46:59.260Z,20.63
2022-11-28T19:49:29.180Z,20.61
2022-11-28T19:51:56.614Z,20.60
2022-11-28T19:54:25.438Z,20.57
2022-11-28T19:56:55.230Z,20.59
2022-11-28T19:59:22.667Z,20.59
2022-11-28T20:01:50.260Z,20.58
2022-11-28T20:04:17.912Z,20.60
2022-11-28T20:06:45.332Z,20.60
2022-11-28T20:09:12.979Z,20.58
2022-11-28T20:11:44.105Z,20.59
2022-11-28T20:14:12.917Z,20.60
2022-11-28T20:16:41.496Z,20.60
2022-11-28T20:19:10.563Z,20.59
2022-11-28T20:21:38.123Z,20.58
2022-11-28T20:24:07.460Z,20.56
2022-11-28T20:26:37.638Z,20.55
2022-11-28T20:29:06.356Z,20.52
2022-11-28T20:31:35.874Z,20.48
2022-11-28T20:34:04.588Z,20.40
2022-11-28T20:36:32.392Z,20.40
2022-11-28T20:38:59.829Z,20.40
2022-11-28T20:41:27.743Z,20.37
2022-11-28T20:43:55.156Z,20.36
2022-11-28T20:46:25.124Z,20.37
2022-11-28T20:48:52.529Z,20.36
2022-11-28T20:51:20.922Z,20.38
2022-11-28T20:53:48.596Z,20.34
2022-11-28T20:56:16.666Z,20.36
2022-11-28T20:58:44.102Z,20.35
2022-11-28T21:01:14.260Z,20.35
2022-11-28T21:03:42.990Z,20.31
2022-11-28T21:06:10.493Z,20.35
2022-11-28T21:08:37.930Z,20.33
2022-11-28T21:11:06.464Z,20.31
2022-11-28T21:13:33.922Z,20.32
2022-11-28T21:16:05.208Z,20.32
2022-11-28T21:18:32.777Z,20.31
2022-11-28T21:21:07.425Z,20.30
2022-11-28T21:23:34.849Z,20.29
2022-11-28T21:26:04.817Z,20.30
2022-11-28T21:28:32.229Z,20.32
2022-11-28T21:30:59.630Z,20.30
2022-11-28T21:33:27.098Z,20.30
2022-11-28T21:35:54.531Z,20.30
2022-11-28T21:38:23.234Z,20.31
2022-11-28T21:40:54.123Z,20.27
2022-11-28T21:43:21.564Z,20.33
2022-11-28T21:45:49.105Z,20.42
2022-11-28T21:48:17.056Z,20.52
2022-11-28T21:50:47.405Z,20.55
2022-11-28T21:53:16.793Z,20.59
2022-11-28T21:55:45.780Z,20.60
2022-11-28T21:58:13.888Z,20.59
2022-11-28T22:00:55.034Z,20.58
2022-11-28T22:03:25.165Z,20.51
2022-11-28T22:05:53.457Z,20.47
2022-11-28T22:08:21.844Z,20.44
2022-11-28T22:10:50.559Z,20.42
2022-11-28T22:13:18.115Z,20.42
2022-11-28T22:15:45.647Z,20.42
2022-11-28T22:18:13.207Z,20.48
2022-11-28T22:20:43.591Z,20.43
2022-11-28T22:23:12.645Z,20.43
2022-11-28T22:25:41.851Z,20.49
2022-11-28T22:28:10.658Z,20.49
2022-11-28T22:30:38.810Z,20.64
2022-11-28T22:33:06.432Z,20.68
2022-11-28T22:35:35.477Z,20.70
2022-11-28T22:38:03.774Z,20.69
2022-11-28T22:40:31.245Z,20.71
2022-11-28T22:42:59.772Z,20.70
2022-11-28T22:45:28.642Z,20.71
2022-11-28T22:47:56.249Z,20.74
2022-11-28T22:50:23.756Z,20.76
2022-11-28T22:52:51.208Z,20.74
2022-11-28T22:55:18.680Z,20.77
2022-11-28T22:57:46.266Z,20.77
2022-11-28T23:00:15.410Z,20.81
2022-11-28T23:02:44.637Z,20.81
2022-11-28T23:05:12.198Z,20.79
2022-11-28T23:07:39.656Z,20.79
2022-11-28T23:10:08.763Z,20.83
2022-11-28T23:12:36.211Z,20.82
2022-11-28T23:15:03.685Z,20.79
2022-11-28T23:17:31.234Z,20.84
2022-11-28T23:19:59.957Z,20.82
2022-11-28T23:22:27.444Z,20.80
2022-11-28T23:24:55.208Z,20.84
2022-11-28T23:27:22.957Z,20.82
2022-11-28T23:29:51.357Z,20.78
2022-11-28T23:32:18.805Z,20.76
2022-11-28T23:34:47.587Z,20.75
2022-11-28T23:37:16.283Z,20.66
2022-11-28T23:39:43.723Z,20.64
2022-11-28T23:42:11.167Z,20.61
2022-11-28T23:44:38.576Z,20.59
2022-11-28T23:47:06.525Z,20.52
2022-11-28T23:49:33.936Z,20.52
2022-11-28T23:52:01.332Z,20.51
2022-11-28T23:54:30.036Z,20.46
2022-11-28T23:56:57.449Z,20.46
2022-11-28T23:59:24.842Z,20.48
