createdAt,value
2022-08-28T00:00:10.379Z,17
2022-08-28T00:10:12.057Z,16.8
2022-08-28T00:20:14.385Z,16.6
2022-08-28T00:30:16.261Z,16.5
2022-08-28T00:40:18.344Z,16.3
2022-08-28T00:50:20.102Z,16
2022-08-28T01:00:22.364Z,16
2022-08-28T01:10:24.993Z,15.9
2022-08-28T01:20:27.453Z,15.8
2022-08-28T01:30:29.392Z,15.7
2022-08-28T01:33:07.779Z,15.7
2022-08-28T01:40:41.025Z,15.7
2022-08-28T01:50:43.589Z,15.7
2022-08-28T02:00:45.312Z,15.7
2022-08-28T02:10:47.634Z,15.6
2022-08-28T02:20:49.731Z,15.5
2022-08-28T02:30:52.361Z,15.4
2022-08-28T02:40:54.592Z,15.3
2022-08-28T02:50:56.467Z,15.1
2022-08-28T03:11:00.590Z,14.7
2022-08-28T03:21:02.682Z,14.6
2022-08-28T03:31:04.867Z,14.4
2022-08-28T03:41:06.579Z,14.5
2022-08-28T03:51:09.209Z,14.4
2022-08-28T04:01:11.567Z,14.3
2022-08-28T04:11:13.517Z,14.1
2022-08-28T04:21:16.110Z,14
2022-08-28T04:31:17.986Z,13.9
2022-08-28T04:41:20.233Z,13.7
2022-08-28T04:51:22.583Z,13.6
2022-08-28T05:01:24.902Z,13.5
2022-08-28T05:11:33.969Z,13.4
2022-08-28T05:21:28.944Z,13.3
2022-08-28T05:31:30.858Z,13.3
2022-08-28T05:41:33.007Z,13.3
2022-08-28T05:51:35.164Z,13.4
2022-08-28T06:01:36.960Z,13.7
2022-08-28T06:11:40.497Z,13.9
2022-08-28T06:21:41.528Z,14.1
2022-08-28T06:31:43.546Z,14.3
2022-08-28T06:41:45.727Z,14.6
2022-08-28T06:51:48.148Z,14.9
2022-08-28T07:01:50.379Z,15.4
2022-08-28T07:11:52.952Z,15.9
2022-08-28T07:21:54.987Z,16.6
2022-08-28T07:31:57.428Z,17
2022-08-28T07:41:59.889Z,17
2022-08-28T07:52:02.478Z,17.1
2022-08-28T08:02:05.069Z,17.3
2022-08-28T08:12:07.745Z,17.5
2022-08-28T08:22:10.023Z,17.7
2022-08-28T08:32:12.314Z,17.5
2022-08-28T08:42:14.539Z,18
2022-08-28T08:52:17.061Z,18.5
2022-08-28T09:02:19.137Z,17.9
2022-08-28T09:12:21.572Z,18.5
2022-08-28T09:22:23.963Z,19.1
2022-08-28T09:32:26.187Z,19.3
2022-08-28T09:42:28.494Z,19.5
2022-08-28T09:52:30.528Z,20
2022-08-28T10:02:33.115Z,19.9
2022-08-28T10:12:35.164Z,20.2
2022-08-28T10:22:37.662Z,21
2022-08-28T10:32:40.335Z,20.5
2022-08-28T10:42:42.698Z,20.4
2022-08-28T10:52:45.067Z,21.1
2022-08-28T11:02:47.159Z,20.8
2022-08-28T11:12:49.724Z,21.2
2022-08-28T11:22:52.343Z,21.4
2022-08-28T11:32:54.163Z,21.9
2022-08-28T11:42:56.686Z,22.3
2022-08-28T11:52:59.344Z,22
2022-08-28T12:23:06.010Z,22.6
2022-08-28T13:03:15.006Z,23.7
2022-08-28T13:13:17.570Z,23.9
2022-08-28T13:23:19.293Z,23.6
2022-08-28T14:03:27.765Z,23.4
2022-08-28T14:13:30.286Z,23.1
2022-08-28T14:33:36.945Z,23.1
2022-08-28T14:43:36.795Z,23.8
2022-08-28T14:53:39.228Z,24.1
2022-08-28T15:13:43.004Z,23.9
2022-08-28T15:23:45.269Z,24
2022-08-28T15:33:46.974Z,23.8
2022-08-28T15:53:50.823Z,24
2022-08-28T16:23:57.769Z,23.9
2022-08-28T16:34:00.197Z,23.9
2022-08-28T16:44:02.016Z,22.9
2022-08-28T16:54:03.764Z,22.6
2022-08-28T17:04:06.226Z,22.3
2022-08-28T17:24:10.836Z,22
2022-08-28T17:34:12.507Z,21.9
2022-08-28T17:44:14.246Z,21.7
2022-08-28T17:54:16.026Z,21.4
2022-08-28T18:04:23.178Z,20.9
2022-08-28T18:14:20.504Z,20.7
2022-08-28T18:24:23.097Z,20.4
2022-08-28T18:34:25.566Z,20.2
2022-08-28T18:44:27.575Z,19.9
2022-08-28T18:54:29.863Z,19.5
2022-08-28T19:04:32.446Z,19.4
2022-08-28T19:14:35.079Z,19.2
2022-08-28T19:24:37.653Z,18.9
2022-08-28T19:34:39.745Z,18.5
2022-08-28T19:44:41.794Z,18.3
2022-08-28T19:54:43.822Z,18.1
2022-08-28T20:14:48.183Z,17.6
2022-08-28T20:24:50.030Z,17.4
2022-08-28T20:34:52.071Z,17.3
2022-08-28T20:44:54.197Z,17.2
2022-08-28T20:54:56.661Z,17
2022-08-28T21:04:58.974Z,16.8
2022-08-28T21:15:01.089Z,16.7
2022-08-28T21:25:03.353Z,16.7
2022-08-28T21:35:05.825Z,16.5
2022-08-28T21:45:11.804Z,16.3
2022-08-28T21:55:10.869Z,16.1
2022-08-28T22:05:13.133Z,15.9
2022-08-28T22:15:15.293Z,15.7
2022-08-28T22:25:17.313Z,15.5
2022-08-28T22:45:21.711Z,15
2022-08-28T22:55:23.799Z,14.9
2022-08-28T23:05:26.145Z,14.9
2022-08-28T23:15:28.301Z,14.9
2022-08-28T23:25:30.248Z,14.8
2022-08-28T23:35:32.231Z,14.6
2022-08-28T23:45:33.967Z,14.4
2022-08-28T23:55:36.173Z,14.1
