createdAt,value
2018-04-08T00:00:44.926Z,58.92
2018-04-08T00:01:44.936Z,58.92
2018-04-08T00:02:44.944Z,59.01
2018-04-08T00:03:44.944Z,58.92
2018-04-08T00:04:44.946Z,59.11
2018-04-08T00:05:44.958Z,59.01
2018-04-08T00:06:44.955Z,59.01
2018-04-08T00:07:44.969Z,59.20
2018-04-08T00:08:44.975Z,59.30
2018-04-08T00:09:44.975Z,59.49
2018-04-08T00:10:44.977Z,60.06
2018-04-08T00:11:44.990Z,59.88
2018-04-08T00:12:44.989Z,59.78
2018-04-08T00:13:45.000Z,60.16
2018-04-08T00:14:44.999Z,59.01
2018-04-08T00:15:45.009Z,59.30
2018-04-08T00:16:45.845Z,59.78
2018-04-08T00:17:45.021Z,60.06
2018-04-08T00:18:45.021Z,60.26
2018-04-08T00:19:45.039Z,60.26
2018-04-08T00:20:45.052Z,60.45
2018-04-08T00:21:45.058Z,60.06
2018-04-08T00:22:45.052Z,60.45
2018-04-08T00:23:45.051Z,60.35
2018-04-08T00:24:45.058Z,60.06
2018-04-08T00:25:45.060Z,60.35
2018-04-08T00:26:45.066Z,60.45
2018-04-08T00:27:45.073Z,60.16
2018-04-08T00:28:45.077Z,60.42
2018-04-08T00:29:45.083Z,60.33
2018-04-08T00:30:45.088Z,60.61
2018-04-08T00:31:45.092Z,60.90
2018-04-08T00:32:45.099Z,60.71
2018-04-08T00:33:45.100Z,60.71
2018-04-08T00:34:45.111Z,60.99
2018-04-08T00:35:45.107Z,60.52
2018-04-08T00:36:45.123Z,60.90
2018-04-08T00:37:45.123Z,60.99
2018-04-08T00:38:45.130Z,60.90
2018-04-08T00:39:45.135Z,60.99
2018-04-08T00:40:45.141Z,61.19
2018-04-08T00:41:45.152Z,60.80
2018-04-08T00:42:45.154Z,60.61
2018-04-08T00:43:45.169Z,61.19
2018-04-08T00:44:45.170Z,60.71
2018-04-08T00:45:45.161Z,61.28
2018-04-08T00:46:45.203Z,60.80
2018-04-08T00:47:45.196Z,60.71
2018-04-08T00:48:45.180Z,60.80
2018-04-08T00:49:45.186Z,61.38
2018-04-08T00:50:45.193Z,61.76
2018-04-08T00:51:45.200Z,62.24
2018-04-08T00:52:45.202Z,61.85
2018-04-08T00:53:45.211Z,62.14
2018-04-08T00:54:45.874Z,61.66
2018-04-08T00:55:45.224Z,61.57
2018-04-08T00:56:45.221Z,61.47
2018-04-08T00:57:45.228Z,61.57
2018-04-08T00:58:45.252Z,61.57
2018-04-08T00:59:45.242Z,61.57
2018-04-08T01:00:45.242Z,61.76
2018-04-08T01:01:45.252Z,62.04
2018-04-08T01:02:45.255Z,62.04
2018-04-08T01:03:45.259Z,62.52
2018-04-08T01:04:45.271Z,62.24
2018-04-08T01:05:45.864Z,62.33
2018-04-08T01:06:45.272Z,62.90
2018-04-08T01:07:45.276Z,62.71
2018-04-08T01:08:45.290Z,62.81
2018-04-08T01:09:45.304Z,62.81
2018-04-08T01:10:45.293Z,63.00
2018-04-08T01:11:45.309Z,62.62
2018-04-08T01:12:45.302Z,62.62
2018-04-08T01:13:45.313Z,63.57
2018-04-08T01:14:45.318Z,63.83
2018-04-08T01:15:45.325Z,63.83
2018-04-08T01:16:45.326Z,64.02
2018-04-08T01:17:45.339Z,64.12
2018-04-08T01:18:45.341Z,64.31
2018-04-08T01:19:45.345Z,64.31
2018-04-08T01:20:45.350Z,64.22
2018-04-08T01:21:45.360Z,63.86
2018-04-08T01:22:45.354Z,63.64
2018-04-08T01:23:45.367Z,63.00
2018-04-08T01:24:45.368Z,63.64
2018-04-08T01:25:45.374Z,63.83
2018-04-08T01:26:45.382Z,63.64
2018-04-08T01:27:45.388Z,63.83
2018-04-08T01:28:45.399Z,63.83
2018-04-08T01:29:45.399Z,63.73
2018-04-08T01:30:45.405Z,63.73
2018-04-08T01:31:45.404Z,63.07
2018-04-08T01:32:45.414Z,63.07
2018-04-08T01:33:45.423Z,63.07
2018-04-08T01:34:46.362Z,63.07
2018-04-08T01:35:45.435Z,63.07
2018-04-08T01:36:45.430Z,62.68
2018-04-08T01:37:45.437Z,62.59
2018-04-08T01:38:45.439Z,63.26
2018-04-08T01:39:45.449Z,63.83
2018-04-08T01:40:45.543Z,64.31
2018-04-08T01:41:45.471Z,64.12
2018-04-08T01:42:45.466Z,64.02
2018-04-08T01:43:45.473Z,63.83
2018-04-08T01:44:45.466Z,63.54
2018-04-08T01:45:45.474Z,64.02
2018-04-08T01:46:45.484Z,64.22
2018-04-08T01:47:45.487Z,64.02
2018-04-08T01:48:45.492Z,64.22
2018-04-08T01:49:45.518Z,64.02
2018-04-08T01:50:45.505Z,64.65
2018-04-08T01:51:45.517Z,64.75
2018-04-08T01:52:45.518Z,64.98
2018-04-08T01:53:45.520Z,63.54
2018-04-08T01:54:45.518Z,63.80
2018-04-08T01:55:45.530Z,62.84
2018-04-08T01:56:45.527Z,62.59
2018-04-08T01:57:45.540Z,62.30
2018-04-08T01:58:45.542Z,62.01
2018-04-08T01:59:45.560Z,61.72
2018-04-08T02:00:45.548Z,62.68
2018-04-08T02:01:45.561Z,63.64
2018-04-08T02:02:45.562Z,62.30
2018-04-08T02:03:45.567Z,61.82
2018-04-08T02:04:45.574Z,61.16
2018-04-08T02:05:45.579Z,62.97
2018-04-08T02:06:45.582Z,62.11
2018-04-08T02:07:45.594Z,62.30
2018-04-08T02:08:45.590Z,62.40
2018-04-08T02:09:45.610Z,63.07
2018-04-08T02:10:45.599Z,62.78
2018-04-08T02:11:45.614Z,62.94
2018-04-08T02:12:45.609Z,63.89
2018-04-08T02:13:45.612Z,63.80
2018-04-08T02:14:45.620Z,63.64
2018-04-08T02:15:45.628Z,63.45
2018-04-08T02:16:45.630Z,63.23
2018-04-08T02:17:45.636Z,63.60
2018-04-08T02:18:45.644Z,63.70
2018-04-08T02:19:45.651Z,63.51
2018-04-08T02:20:45.653Z,63.83
2018-04-08T02:21:45.661Z,63.54
2018-04-08T02:22:46.376Z,64.12
2018-04-08T02:23:45.667Z,63.99
2018-04-08T02:24:45.672Z,64.18
2018-04-08T02:25:45.814Z,64.28
2018-04-08T02:26:46.020Z,64.09
2018-04-08T02:27:47.082Z,64.75
2018-04-08T02:28:45.695Z,64.98
2018-04-08T02:29:45.700Z,64.78
2018-04-08T02:30:45.699Z,64.75
2018-04-08T02:31:45.715Z,64.85
2018-04-08T02:32:45.722Z,64.37
2018-04-08T02:33:45.726Z,64.28
2018-04-08T02:34:45.735Z,64.94
2018-04-08T02:35:45.731Z,64.85
2018-04-08T02:36:45.740Z,64.75
2018-04-08T02:37:45.737Z,65.23
2018-04-08T02:38:45.750Z,65.42
2018-04-08T02:39:45.752Z,65.23
2018-04-08T02:40:45.755Z,65.04
2018-04-08T02:41:45.752Z,65.14
2018-04-08T02:42:45.761Z,65.14
2018-04-08T02:43:45.782Z,65.33
2018-04-08T02:44:45.769Z,64.65
2018-04-08T02:45:45.782Z,65.14
2018-04-08T02:46:45.782Z,65.33
2018-04-08T02:47:45.792Z,65.33
2018-04-08T02:48:45.798Z,65.80
2018-04-08T02:49:45.803Z,66.28
2018-04-08T02:50:45.797Z,66.09
2018-04-08T02:51:45.809Z,66.00
2018-04-08T02:52:45.812Z,66.66
2018-04-08T02:53:45.835Z,66.76
2018-04-08T02:54:45.822Z,65.90
2018-04-08T02:55:45.823Z,65.90
2018-04-08T02:56:45.830Z,65.90
2018-04-08T02:57:45.837Z,65.71
2018-04-08T02:58:45.843Z,65.67
2018-04-08T02:59:45.842Z,66.09
2018-04-08T03:00:45.856Z,66.15
2018-04-08T03:01:45.861Z,65.96
2018-04-08T03:02:45.860Z,66.25
2018-04-08T03:03:45.868Z,66.06
2018-04-08T03:04:45.882Z,66.15
2018-04-08T03:05:45.875Z,66.06
2018-04-08T03:06:45.876Z,65.67
2018-04-08T03:07:45.884Z,65.67
2018-04-08T03:08:45.895Z,65.96
2018-04-08T03:09:45.895Z,65.96
2018-04-08T03:10:45.902Z,65.77
2018-04-08T03:11:45.899Z,66.53
2018-04-08T03:12:45.909Z,66.06
2018-04-08T03:13:45.910Z,66.15
2018-04-08T03:14:45.918Z,65.87
2018-04-08T03:15:45.921Z,65.87
2018-04-08T03:16:45.931Z,66.06
2018-04-08T03:17:45.929Z,65.87
2018-04-08T03:18:45.933Z,66.06
2018-04-08T03:19:45.942Z,64.53
2018-04-08T03:20:45.952Z,64.91
2018-04-08T03:21:45.951Z,64.72
2018-04-08T03:22:45.965Z,65.10
2018-04-08T03:23:45.959Z,65.30
2018-04-08T03:24:45.966Z,65.67
2018-04-08T03:25:45.976Z,65.67
2018-04-08T03:26:45.969Z,66.72
2018-04-08T03:27:45.975Z,66.25
2018-04-08T03:28:45.984Z,66.53
2018-04-08T03:29:45.989Z,66.72
2018-04-08T03:30:45.990Z,66.72
2018-04-08T03:31:45.996Z,66.82
2018-04-08T03:32:46.009Z,66.63
2018-04-08T03:33:46.015Z,66.44
2018-04-08T03:34:46.011Z,66.92
2018-04-08T03:35:46.021Z,67.01
2018-04-08T03:36:46.024Z,66.92
2018-04-08T03:37:46.027Z,66.92
2018-04-08T03:38:46.030Z,66.44
2018-04-08T03:39:46.039Z,66.92
2018-04-08T03:40:46.046Z,66.53
2018-04-08T03:41:46.049Z,66.82
2018-04-08T03:42:46.048Z,66.53
2018-04-08T03:43:46.050Z,66.35
2018-04-08T03:44:46.063Z,66.53
2018-04-08T03:45:46.068Z,66.82
2018-04-08T03:46:46.072Z,66.82
2018-04-08T03:47:46.075Z,66.82
2018-04-08T03:48:46.082Z,67.01
2018-04-08T03:49:46.087Z,66.63
2018-04-08T03:50:46.094Z,66.72
2018-04-08T03:51:46.102Z,66.82
2018-04-08T03:52:46.108Z,66.72
2018-04-08T03:53:46.107Z,66.92
2018-04-08T03:54:46.105Z,66.82
2018-04-08T03:55:46.111Z,66.72
2018-04-08T03:56:46.123Z,66.92
2018-04-08T03:57:46.126Z,66.82
2018-04-08T03:58:46.123Z,66.63
2018-04-08T03:59:46.132Z,66.35
2018-04-08T04:00:46.138Z,66.63
2018-04-08T04:01:46.142Z,66.15
2018-04-08T04:02:46.153Z,66.82
2018-04-08T04:03:46.146Z,66.44
2018-04-08T04:04:46.160Z,66.72
2018-04-08T04:05:46.166Z,66.35
2018-04-08T04:06:46.165Z,66.82
2018-04-08T04:07:46.173Z,66.06
2018-04-08T04:08:46.181Z,65.96
2018-04-08T04:09:46.180Z,65.96
2018-04-08T04:10:46.256Z,65.30
2018-04-08T04:11:46.206Z,65.39
2018-04-08T04:12:46.211Z,65.39
2018-04-08T04:13:46.214Z,65.30
2018-04-08T04:14:46.203Z,65.01
2018-04-08T04:15:46.210Z,64.43
2018-04-08T04:16:46.214Z,64.72
2018-04-08T04:17:46.224Z,65.10
2018-04-08T04:18:46.219Z,65.20
2018-04-08T04:19:46.237Z,65.39
2018-04-08T04:20:46.232Z,64.91
2018-04-08T04:21:46.240Z,65.48
2018-04-08T04:22:46.248Z,65.39
2018-04-08T04:23:46.246Z,65.87
2018-04-08T04:24:46.257Z,65.48
2018-04-08T04:25:46.258Z,65.30
2018-04-08T04:26:46.263Z,65.48
2018-04-08T04:27:46.269Z,65.87
2018-04-08T04:28:46.274Z,65.20
2018-04-08T04:29:46.280Z,65.39
2018-04-08T04:30:46.277Z,65.30
2018-04-08T04:31:46.290Z,65.30
2018-04-08T04:32:46.290Z,65.39
2018-04-08T04:33:46.298Z,65.01
2018-04-08T04:34:46.298Z,65.48
2018-04-08T04:35:46.313Z,65.58
2018-04-08T04:36:46.308Z,65.30
2018-04-08T04:37:46.352Z,65.39
2018-04-08T04:38:46.327Z,65.30
2018-04-08T04:39:46.322Z,65.20
2018-04-08T04:40:46.323Z,64.81
2018-04-08T04:41:46.329Z,65.48
2018-04-08T04:42:46.345Z,65.39
2018-04-08T04:43:46.344Z,65.87
2018-04-08T04:44:46.347Z,65.87
2018-04-08T04:45:46.354Z,65.67
2018-04-08T04:46:46.360Z,65.20
2018-04-08T04:47:46.368Z,65.01
2018-04-08T04:48:46.376Z,65.20
2018-04-08T04:49:46.376Z,65.77
2018-04-08T04:50:46.372Z,66.06
2018-04-08T04:51:46.392Z,66.06
2018-04-08T04:52:46.387Z,65.96
2018-04-08T04:53:46.394Z,65.87
2018-04-08T04:54:46.394Z,65.96
2018-04-08T04:55:46.410Z,66.63
2018-04-08T04:56:46.409Z,66.72
2018-04-08T04:57:46.414Z,66.35
2018-04-08T04:58:46.414Z,66.53
2018-04-08T04:59:46.424Z,66.72
2018-04-08T05:00:46.422Z,65.96
2018-04-08T05:01:46.439Z,65.87
2018-04-08T05:02:46.432Z,65.96
2018-04-08T05:03:46.489Z,65.96
2018-04-08T05:04:46.441Z,65.67
2018-04-08T05:05:46.455Z,65.48
2018-04-08T05:06:46.453Z,65.58
2018-04-08T05:07:46.460Z,64.94
2018-04-08T05:08:46.462Z,65.42
2018-04-08T05:09:46.473Z,65.33
2018-04-08T05:10:46.472Z,65.42
2018-04-08T05:11:46.481Z,65.52
2018-04-08T05:12:46.486Z,65.23
2018-04-08T05:13:46.485Z,64.85
2018-04-08T05:14:46.496Z,64.37
2018-04-08T05:15:46.491Z,64.18
2018-04-08T05:16:46.505Z,64.37
2018-04-08T05:17:46.513Z,64.85
2018-04-08T05:18:46.515Z,64.09
2018-04-08T05:19:46.517Z,63.99
2018-04-08T05:20:46.530Z,64.28
2018-04-08T05:21:46.525Z,63.73
2018-04-08T05:22:46.532Z,63.16
2018-04-08T05:23:46.535Z,62.78
2018-04-08T05:24:46.544Z,62.49
2018-04-08T05:25:46.550Z,61.92
2018-04-08T05:26:46.558Z,61.54
2018-04-08T05:27:46.550Z,62.11
2018-04-08T05:28:46.558Z,60.39
2018-04-08T05:29:46.566Z,60.10
2018-04-08T05:30:46.576Z,59.53
2018-04-08T05:31:46.580Z,58.89
2018-04-08T05:32:46.582Z,58.32
2018-04-08T05:33:46.586Z,57.75
2018-04-08T05:34:46.597Z,57.46
2018-04-08T05:35:46.601Z,57.55
2018-04-08T05:36:46.598Z,57.36
2018-04-08T05:37:46.605Z,57.55
2018-04-08T05:38:46.620Z,56.88
2018-04-08T05:39:46.633Z,56.79
2018-04-08T05:40:46.622Z,56.24
2018-04-08T05:41:46.644Z,56.43
2018-04-08T05:42:46.638Z,56.05
2018-04-08T05:43:46.644Z,55.10
2018-04-08T05:44:46.639Z,55.29
2018-04-08T05:45:46.649Z,55.47
2018-04-08T05:46:46.662Z,55.19
2018-04-08T05:47:46.664Z,54.61
2018-04-08T05:48:46.670Z,54.74
2018-04-08T05:49:46.690Z,54.64
2018-04-08T05:50:46.688Z,54.26
2018-04-08T05:51:46.688Z,53.49
2018-04-08T05:52:46.686Z,53.20
2018-04-08T05:53:46.694Z,53.30
2018-04-08T05:54:46.698Z,53.78
2018-04-08T05:55:46.710Z,53.88
2018-04-08T05:56:46.708Z,54.07
2018-04-08T05:57:46.718Z,53.49
2018-04-08T05:58:46.718Z,53.30
2018-04-08T05:59:46.726Z,53.20
2018-04-08T06:00:46.729Z,53.69
2018-04-08T06:01:46.742Z,53.88
2018-04-08T06:02:46.739Z,53.04
2018-04-08T06:03:46.765Z,52.85
2018-04-08T06:04:46.754Z,53.11
2018-04-08T06:05:47.444Z,51.97
2018-04-08T06:06:46.760Z,52.85
2018-04-08T06:07:46.779Z,52.28
2018-04-08T06:08:46.774Z,52.75
2018-04-08T06:09:46.788Z,53.23
2018-04-08T06:10:46.790Z,52.75
2018-04-08T06:11:46.797Z,52.66
2018-04-08T06:12:46.802Z,53.33
2018-04-08T06:13:46.804Z,53.71
2018-04-08T06:14:46.812Z,53.33
2018-04-08T06:15:46.815Z,52.75
2018-04-08T06:16:46.823Z,52.95
2018-04-08T06:17:46.837Z,53.42
2018-04-08T06:18:46.838Z,53.14
2018-04-08T06:19:46.845Z,52.56
2018-04-08T06:20:46.844Z,52.95
2018-04-08T06:21:46.853Z,52.66
2018-04-08T06:22:46.861Z,52.75
2018-04-08T06:23:46.868Z,52.85
2018-04-08T06:24:46.873Z,52.56
2018-04-08T06:25:46.875Z,53.04
2018-04-08T06:26:46.890Z,52.47
2018-04-08T06:27:46.886Z,52.28
2018-04-08T06:28:46.900Z,52.47
2018-04-08T06:29:46.903Z,52.75
2018-04-08T06:30:46.910Z,53.14
2018-04-08T06:31:46.927Z,52.28
2018-04-08T06:32:46.922Z,52.09
2018-04-08T06:33:46.930Z,51.89
2018-04-08T06:34:46.941Z,52.18
2018-04-08T06:35:46.936Z,53.14
2018-04-08T06:36:46.949Z,52.85
2018-04-08T06:37:46.954Z,52.75
2018-04-08T06:38:46.956Z,52.47
2018-04-08T06:39:46.964Z,52.28
2018-04-08T06:40:48.712Z,52.66
2018-04-08T06:41:47.039Z,52.47
2018-04-08T06:42:46.981Z,52.18
2018-04-08T06:43:47.108Z,51.79
2018-04-08T06:44:46.994Z,52.18
2018-04-08T06:45:47.007Z,51.70
2018-04-08T06:46:47.008Z,51.99
2018-04-08T06:47:47.020Z,51.79
2018-04-08T06:48:47.027Z,52.09
2018-04-08T06:49:47.029Z,51.51
2018-04-08T06:50:47.038Z,51.70
2018-04-08T06:51:47.042Z,51.42
2018-04-08T06:52:47.045Z,51.79
2018-04-08T06:53:47.049Z,51.70
2018-04-08T06:54:47.057Z,51.42
2018-04-08T06:55:47.067Z,51.51
2018-04-08T06:56:47.071Z,52.09
2018-04-08T06:57:47.076Z,52.28
2018-04-08T06:58:47.085Z,51.82
2018-04-08T06:59:47.087Z,51.70
2018-04-08T07:00:47.097Z,51.92
2018-04-08T07:01:47.098Z,52.11
2018-04-08T07:02:47.108Z,51.82
2018-04-08T07:03:47.118Z,51.44
2018-04-08T07:04:47.120Z,51.15
2018-04-08T07:05:47.128Z,51.25
2018-04-08T07:06:47.134Z,51.25
2018-04-08T07:07:47.134Z,51.15
2018-04-08T07:08:47.148Z,50.96
2018-04-08T07:09:47.158Z,50.67
2018-04-08T07:10:47.160Z,50.38
2018-04-08T07:12:40.217Z,50.51
2018-04-08T07:13:40.150Z,50.03
2018-04-08T07:15:33.143Z,49.93
2018-04-08T07:16:33.105Z,49.65
2018-04-08T07:18:26.143Z,49.29
2018-04-08T07:19:26.638Z,48.90
2018-04-08T07:21:22.223Z,48.90
2018-04-08T07:22:21.594Z,48.52
2018-04-08T07:24:13.217Z,48.44
2018-04-08T07:25:12.032Z,47.68
2018-04-08T07:27:20.454Z,47.20
2018-04-08T07:28:04.978Z,47.49
2018-04-08T07:29:59.403Z,47.49
2018-04-08T07:30:58.055Z,47.39
2018-04-08T07:32:52.373Z,47.41
2018-04-08T07:33:51.910Z,46.94
2018-04-08T07:35:48.052Z,46.19
2018-04-08T07:36:45.008Z,45.52
2018-04-08T07:38:37.996Z,44.94
2018-04-08T07:39:38.684Z,44.94
2018-04-08T07:41:31.148Z,44.58
2018-04-08T07:42:30.736Z,44.48
2018-04-08T07:44:24.250Z,44.41
2018-04-08T07:45:24.207Z,43.57
2018-04-08T07:47:24.844Z,40.47
2018-04-08T07:48:16.626Z,38.87
2018-04-08T07:50:10.147Z,35.66
2018-04-08T07:51:10.356Z,34.15
2018-04-08T07:53:03.873Z,31.18
2018-04-08T07:54:02.552Z,30.79
2018-04-08T07:55:55.970Z,30.42
2018-04-08T07:56:55.915Z,29.84
2018-04-08T07:58:49.939Z,30.89
2018-04-08T07:59:48.922Z,31.16
2018-04-08T08:01:43.364Z,31.73
2018-04-08T08:02:44.254Z,32.02
2018-04-08T08:04:35.912Z,32.31
2018-04-08T08:05:34.763Z,32.21
2018-04-08T08:07:29.334Z,33.34
2018-04-08T08:08:27.332Z,33.91
2018-04-08T08:10:20.805Z,34.31
2018-04-08T08:11:20.224Z,34.10
2018-04-08T08:13:13.211Z,34.50
2018-04-08T08:14:13.190Z,34.29
2018-04-08T08:16:06.250Z,34.12
2018-04-08T08:17:06.139Z,34.41
2018-04-08T08:18:59.640Z,34.05
2018-04-08T08:19:59.098Z,33.01
2018-04-08T08:21:52.058Z,30.74
2018-04-08T08:22:52.064Z,29.38
2018-04-08T08:24:45.141Z,31.01
2018-04-08T08:25:45.017Z,30.16
2018-04-08T08:27:37.990Z,29.11
2018-04-08T08:28:38.000Z,28.55
2018-04-08T08:30:31.007Z,27.19
2018-04-08T08:31:30.928Z,27.48
2018-04-08T08:33:26.941Z,27.57
2018-04-08T08:34:23.904Z,27.76
2018-04-08T08:36:16.866Z,28.25
2018-04-08T08:37:17.347Z,27.39
2018-04-08T08:39:13.877Z,26.33
2018-04-08T08:40:10.641Z,26.23
2018-04-08T08:42:03.612Z,26.79
2018-04-08T08:43:04.108Z,27.08
2018-04-08T08:44:58.547Z,27.73
2018-04-08T08:45:56.533Z,28.04
2018-04-08T08:47:53.195Z,26.42
2018-04-08T08:50:03.692Z,25.68
2018-04-08T08:51:02.527Z,25.10
2018-04-08T08:53:15.484Z,23.77
2018-04-08T08:55:20.677Z,23.30
2018-04-08T09:01:06.523Z,21.95
2018-04-08T09:06:16.323Z,21.75
2018-04-08T09:06:49.373Z,22.13
2018-04-08T09:09:11.970Z,21.45
2018-04-08T09:11:34.973Z,22.31
2018-04-08T09:15:47.875Z,21.83
2018-04-08T09:17:18.361Z,21.64
2018-04-08T09:18:18.305Z,21.35
2018-04-08T09:20:13.790Z,21.55
2018-04-08T09:22:32.357Z,21.75
2018-04-08T09:24:46.553Z,22.12
2018-04-08T09:28:52.056Z,22.89
2018-04-08T09:33:51.152Z,24.50
2018-04-08T09:34:38.162Z,24.69
2018-04-08T09:36:30.750Z,24.69
2018-04-08T09:37:37.384Z,24.79
2018-04-08T09:39:26.325Z,24.71
2018-04-08T09:40:21.128Z,24.69
2018-04-08T09:42:16.080Z,25.57
2018-04-08T09:43:14.081Z,25.56
2018-04-08T09:45:08.050Z,24.90
2018-04-08T09:46:09.540Z,24.90
2018-04-08T09:48:03.008Z,24.61
2018-04-08T09:49:00.527Z,24.52
2018-04-08T09:50:57.479Z,25.01
2018-04-08T09:51:52.954Z,24.80
2018-04-08T09:53:45.930Z,24.80
2018-04-08T09:54:45.907Z,25.09
2018-04-08T09:56:39.094Z,23.95
2018-04-08T09:57:38.975Z,23.57
2018-04-08T09:59:32.443Z,22.92
2018-04-08T10:00:31.947Z,22.44
2018-04-08T10:02:27.598Z,21.58
2018-04-08T10:03:25.407Z,21.59
2018-04-08T10:05:17.878Z,21.10
2018-04-08T10:06:17.864Z,20.81
2018-04-08T10:08:10.852Z,20.61
2018-04-08T10:09:11.314Z,20.90
2018-04-08T10:11:07.039Z,21.30
2018-04-08T10:12:06.302Z,20.23
2018-04-08T10:13:57.736Z,20.43
2018-04-08T10:14:57.735Z,20.23
2018-04-08T10:16:51.310Z,20.43
2018-04-08T10:17:49.793Z,20.51
2018-04-08T10:19:42.779Z,21.18
2018-04-08T10:20:44.267Z,21.46
2018-04-08T10:22:35.762Z,22.99
2018-04-08T10:23:35.690Z,22.79
2018-04-08T10:25:28.654Z,23.56
2018-04-08T10:26:28.650Z,24.43
2018-04-08T10:28:25.687Z,24.33
2018-04-08T10:29:25.738Z,24.43
2018-04-08T10:31:18.666Z,24.72
2018-04-08T10:32:18.656Z,24.23
2018-04-08T10:34:11.595Z,24.72
2018-04-08T10:35:11.608Z,24.91
2018-04-08T10:37:04.605Z,24.72
2018-04-08T10:38:05.076Z,24.62
2018-04-08T10:39:57.608Z,24.33
2018-04-08T10:40:58.467Z,24.62
2018-04-08T10:42:50.697Z,24.54
2018-04-08T10:43:50.586Z,24.43
2018-04-08T10:45:43.592Z,24.43
2018-04-08T10:46:43.539Z,24.61
2018-04-08T10:48:36.618Z,24.51
2018-04-08T10:49:36.511Z,25.08
2018-04-08T10:50:36.526Z,25.08
2018-04-08T10:51:36.545Z,25.27
2018-04-08T10:52:36.586Z,25.57
2018-04-08T10:53:36.575Z,25.37
2018-04-08T10:54:36.594Z,25.76
2018-04-08T10:55:36.657Z,25.27
2018-04-08T10:56:36.632Z,25.37
2018-04-08T10:57:36.649Z,25.47
2018-04-08T10:58:36.674Z,25.27
2018-04-08T10:59:36.689Z,25.37
2018-04-08T11:00:36.703Z,25.86
2018-04-08T11:01:36.729Z,25.86
2018-04-08T11:02:36.741Z,25.96
2018-04-08T11:03:36.815Z,25.68
2018-04-08T11:04:36.795Z,25.67
2018-04-08T11:05:36.795Z,25.37
2018-04-08T11:06:36.810Z,25.47
2018-04-08T11:07:36.840Z,25.57
2018-04-08T11:08:36.856Z,26.34
2018-04-08T11:09:36.862Z,25.57
2018-04-08T11:10:36.904Z,25.47
2018-04-08T11:11:36.930Z,25.08
2018-04-08T11:12:37.030Z,25.27
2018-04-08T11:13:36.934Z,25.27
2018-04-08T11:14:36.960Z,25.47
2018-04-08T11:15:36.979Z,24.79
2018-04-08T11:16:37.005Z,25.37
2018-04-08T11:17:37.310Z,25.29
2018-04-08T11:18:37.082Z,24.82
2018-04-08T11:19:37.060Z,25.10
2018-04-08T11:20:37.068Z,24.82
2018-04-08T11:21:37.075Z,24.83
2018-04-08T11:22:37.104Z,24.73
2018-04-08T11:23:37.140Z,24.05
2018-04-08T11:24:37.184Z,24.24
2018-04-08T11:25:37.163Z,23.57
2018-04-08T11:26:37.285Z,23.86
2018-04-08T11:27:37.200Z,23.57
2018-04-08T11:28:37.231Z,23.86
2018-04-08T11:29:37.228Z,23.67
2018-04-08T11:30:37.250Z,23.57
2018-04-08T11:31:37.336Z,23.86
2018-04-08T11:32:37.320Z,23.86
2018-04-08T11:33:37.317Z,23.77
2018-04-08T11:34:37.356Z,23.57
2018-04-08T11:35:37.420Z,23.46
2018-04-08T11:36:37.382Z,23.56
2018-04-08T11:37:37.406Z,23.46
2018-04-08T11:38:37.397Z,23.56
2018-04-08T11:39:37.418Z,23.85
2018-04-08T11:40:37.454Z,23.56
2018-04-08T11:41:37.498Z,23.94
2018-04-08T11:42:37.528Z,23.55
2018-04-08T11:43:37.517Z,23.74
2018-04-08T11:44:37.519Z,23.65
2018-04-08T11:45:37.533Z,23.74
2018-04-08T11:46:37.575Z,23.74
2018-04-08T11:47:37.580Z,24.04
2018-04-08T11:48:37.606Z,23.84
2018-04-08T11:49:37.616Z,23.74
2018-04-08T11:50:37.642Z,23.74
2018-04-08T11:51:37.664Z,23.45
2018-04-08T11:52:37.717Z,22.87
2018-04-08T11:53:37.707Z,23.55
2018-04-08T11:54:37.709Z,23.45
2018-04-08T11:55:37.727Z,23.35
2018-04-08T11:56:37.768Z,23.25
2018-04-08T11:57:37.778Z,23.54
2018-04-08T11:58:37.798Z,23.62
2018-04-08T11:59:37.826Z,24.21
2018-04-08T12:00:37.828Z,24.21
2018-04-08T12:01:37.846Z,24.69
2018-04-08T12:02:37.862Z,23.62
2018-04-08T12:03:37.919Z,23.62
2018-04-08T12:04:37.909Z,23.52
2018-04-08T12:05:37.934Z,23.72
2018-04-08T12:06:37.939Z,23.91
2018-04-08T12:07:37.954Z,24.21
2018-04-08T12:08:37.984Z,24.40
2018-04-08T12:09:37.994Z,24.40
2018-04-08T12:10:38.017Z,24.21
2018-04-08T12:11:38.035Z,24.40
2018-04-08T12:12:38.045Z,24.69
2018-04-08T12:13:38.061Z,24.21
2018-04-08T12:14:38.090Z,24.21
2018-04-08T12:15:38.101Z,24.30
2018-04-08T12:16:38.123Z,24.50
2018-04-08T12:17:38.138Z,24.30
2018-04-08T12:18:38.157Z,24.30
2018-04-08T12:19:38.170Z,24.40
2018-04-08T12:20:38.235Z,24.69
2018-04-08T12:21:38.209Z,24.21
2018-04-08T12:22:38.221Z,24.30
2018-04-08T12:23:38.244Z,24.69
2018-04-08T12:24:38.257Z,25.47
2018-04-08T12:25:38.271Z,26.25
2018-04-08T12:26:38.293Z,24.89
2018-04-08T12:27:38.308Z,24.89
2018-04-08T12:28:38.332Z,26.06
2018-04-08T12:29:38.338Z,25.57
2018-04-08T12:30:38.362Z,25.57
2018-04-08T12:31:38.413Z,24.21
2018-04-08T12:32:38.392Z,24.01
2018-04-08T12:33:38.410Z,23.91
2018-04-08T12:34:38.431Z,23.62
2018-04-08T12:35:38.971Z,24.21
2018-04-08T12:36:38.462Z,23.91
2018-04-08T12:37:38.478Z,23.82
2018-04-08T12:38:38.489Z,24.30
2018-04-08T12:39:38.516Z,24.30
2018-04-08T12:40:38.525Z,23.82
2018-04-08T12:41:38.535Z,24.29
2018-04-08T12:42:38.559Z,24.88
2018-04-08T12:43:38.573Z,24.50
2018-04-08T12:44:38.593Z,24.78
2018-04-08T12:45:38.599Z,24.69
2018-04-08T12:46:38.629Z,24.19
2018-04-08T12:47:38.640Z,24.21
2018-04-08T12:48:38.652Z,24.89
2018-04-08T12:49:43.564Z,24.30
2018-04-08T12:50:38.686Z,23.52
2018-04-08T12:52:32.191Z,24.68
2018-04-08T12:53:31.719Z,26.04
2018-04-08T12:55:25.198Z,25.46
2018-04-08T12:56:24.769Z,25.65
2018-04-08T12:58:17.734Z,25.93
2018-04-08T12:59:17.717Z,26.42
2018-04-08T13:01:10.701Z,25.74
2018-04-08T13:02:10.689Z,26.90
2018-04-08T13:04:03.633Z,27.08
2018-04-08T13:05:03.637Z,27.28
2018-04-08T13:06:56.619Z,26.79
2018-04-08T13:07:56.598Z,27.28
2018-04-08T13:08:56.605Z,26.50
2018-04-08T13:09:56.622Z,26.40
2018-04-08T13:10:56.634Z,26.40
2018-04-08T13:11:56.658Z,27.18
2018-04-08T13:12:56.670Z,26.60
2018-04-08T13:13:56.681Z,26.21
2018-04-08T13:14:56.703Z,26.21
2018-04-08T13:15:56.710Z,27.37
2018-04-08T13:16:56.733Z,27.28
2018-04-08T13:17:56.745Z,26.60
2018-04-08T13:18:56.780Z,26.79
2018-04-08T13:19:56.775Z,26.79
2018-04-08T13:20:56.792Z,27.08
2018-04-08T13:21:56.830Z,27.47
2018-04-08T13:22:56.813Z,28.25
2018-04-08T13:23:56.863Z,27.28
2018-04-08T13:24:56.852Z,26.78
2018-04-08T13:25:56.856Z,27.46
2018-04-08T13:26:56.873Z,27.86
2018-04-08T13:27:56.891Z,27.37
2018-04-08T13:28:56.898Z,28.05
2018-04-08T13:29:56.923Z,28.05
2018-04-08T13:30:56.934Z,27.86
2018-04-08T13:31:56.952Z,27.36
2018-04-08T13:33:56.981Z,27.07
2018-04-08T13:34:56.991Z,26.70
2018-04-08T13:35:56.999Z,26.50
2018-04-08T13:36:57.020Z,27.28
2018-04-08T13:37:57.038Z,28.33
2018-04-08T13:38:57.063Z,27.84
2018-04-08T13:39:57.069Z,28.34
2018-04-08T13:40:57.073Z,27.94
2018-04-08T13:41:57.090Z,27.46
2018-04-08T13:42:57.100Z,27.75
2018-04-08T13:43:57.112Z,28.14
2018-04-08T13:44:57.137Z,27.26
2018-04-08T13:45:57.155Z,27.56
2018-04-08T13:46:57.168Z,27.75
2018-04-08T13:47:57.177Z,27.36
2018-04-08T13:48:57.187Z,27.66
2018-04-08T13:49:57.207Z,27.75
2018-04-08T13:50:57.216Z,27.75
2018-04-08T13:51:57.227Z,27.66
2018-04-08T13:52:57.251Z,27.46
2018-04-08T13:53:57.259Z,27.75
2018-04-08T13:54:57.268Z,27.46
2018-04-08T13:55:57.279Z,27.54
2018-04-08T13:56:57.305Z,28.51
2018-04-08T13:57:57.326Z,28.90
2018-04-08T13:58:57.338Z,28.70
2018-04-08T13:59:57.359Z,28.03
2018-04-08T14:00:57.372Z,29.19
2018-04-08T14:01:57.377Z,29.38
2018-04-08T14:02:57.378Z,28.80
2018-04-08T14:03:57.394Z,28.80
2018-04-08T14:04:57.408Z,28.90
2018-04-08T14:05:57.423Z,28.61
2018-04-08T14:06:57.430Z,28.70
2018-04-08T14:07:57.455Z,28.70
2018-04-08T14:08:57.462Z,28.70
2018-04-08T14:09:57.479Z,28.32
2018-04-08T14:10:57.497Z,28.41
2018-04-08T14:11:57.504Z,28.13
2018-04-08T14:12:57.510Z,28.51
2018-04-08T14:13:57.521Z,28.32
2018-04-08T14:14:57.549Z,28.20
2018-04-08T14:15:57.546Z,28.50
2018-04-08T14:16:57.571Z,28.69
2018-04-08T14:17:57.599Z,28.79
2018-04-08T14:18:57.591Z,29.28
2018-04-08T14:19:57.605Z,29.57
2018-04-08T14:20:57.615Z,28.61