createdAt,value
2022-12-09T00:01:25.320Z,99.90
2022-12-09T00:03:54.517Z,99.90
2022-12-09T00:06:24.097Z,99.90
2022-12-09T00:08:52.428Z,99.90
2022-12-09T00:11:20.863Z,99.90
2022-12-09T00:13:52.730Z,99.90
2022-12-09T00:16:19.921Z,99.90
2022-12-09T00:18:49.122Z,99.90
2022-12-09T00:21:23.726Z,99.90
2022-12-09T00:23:52.634Z,99.90
2022-12-09T00:26:21.697Z,99.90
2022-12-09T00:28:50.550Z,99.90
2022-12-09T00:31:24.772Z,99.90
2022-12-09T00:33:55.492Z,99.90
2022-12-09T00:36:24.227Z,99.90
2022-12-09T00:38:52.072Z,99.90
2022-12-09T00:41:19.711Z,99.90
2022-12-09T00:43:47.721Z,99.90
2022-12-09T00:46:16.472Z,99.90
2022-12-09T00:48:46.152Z,99.90
2022-12-09T00:51:16.658Z,99.90
2022-12-09T00:53:44.912Z,99.90
2022-12-09T00:56:12.230Z,99.90
2022-12-09T00:58:39.402Z,99.90
2022-12-09T01:01:06.808Z,99.90
2022-12-09T01:03:34.369Z,99.90
2022-12-09T01:06:02.150Z,99.90
2022-12-09T01:08:29.338Z,99.90
2022-12-09T01:10:56.942Z,99.90
2022-12-09T01:13:24.840Z,99.90
2022-12-09T01:15:52.101Z,99.90
2022-12-09T01:18:19.221Z,99.90
2022-12-09T01:20:46.155Z,99.90
2022-12-09T01:23:13.246Z,99.90
2022-12-09T01:25:40.609Z,99.90
2022-12-09T01:28:07.926Z,99.90
2022-12-09T01:30:35.018Z,99.90
2022-12-09T01:33:02.309Z,99.90
2022-12-09T01:35:30.018Z,99.90
2022-12-09T01:37:56.924Z,99.90
2022-12-09T01:40:24.299Z,99.90
2022-12-09T01:42:51.696Z,99.90
2022-12-09T01:45:22.073Z,99.90
2022-12-09T01:48:03.940Z,99.90
2022-12-09T01:50:32.572Z,99.90
2022-12-09T01:53:00.423Z,99.90
2022-12-09T01:55:28.426Z,99.90
2022-12-09T01:57:56.114Z,99.90
2022-12-09T02:00:23.516Z,99.90
2022-12-09T02:02:52.458Z,99.90
2022-12-09T02:05:23.843Z,99.90
2022-12-09T02:07:52.301Z,99.90
2022-12-09T02:10:20.483Z,99.90
2022-12-09T02:12:56.315Z,99.90
2022-12-09T02:15:35.668Z,99.90
2022-12-09T02:18:16.313Z,99.90
2022-12-09T02:21:09.641Z,99.90
2022-12-09T02:23:45.475Z,99.90
2022-12-09T02:26:18.008Z,99.90
2022-12-09T02:29:03.677Z,99.90
2022-12-09T02:31:42.937Z,99.90
2022-12-09T02:34:27.500Z,99.90
2022-12-09T02:37:10.681Z,99.90
2022-12-09T02:39:47.200Z,99.90
2022-12-09T02:42:18.105Z,99.90
2022-12-09T02:44:48.418Z,99.90
2022-12-09T02:47:20.487Z,99.90
2022-12-09T02:49:53.175Z,99.90
2022-12-09T02:52:23.065Z,99.90
2022-12-09T02:54:51.907Z,99.90
2022-12-09T02:57:28.282Z,99.90
2022-12-09T02:59:55.468Z,99.90
2022-12-09T03:02:31.733Z,99.90
2022-12-09T03:05:10.869Z,99.90
2022-12-09T03:07:56.203Z,99.90
2022-12-09T03:10:40.609Z,99.90
2022-12-09T03:13:38.509Z,99.90
2022-12-09T03:16:20.047Z,99.90
2022-12-09T03:18:52.751Z,99.90
2022-12-09T03:21:22.728Z,99.90
2022-12-09T03:23:52.880Z,99.90
2022-12-09T03:26:22.215Z,99.90
2022-12-09T03:28:51.401Z,99.90
2022-12-09T03:31:22.551Z,99.90
2022-12-09T03:33:54.200Z,99.90
2022-12-09T03:36:24.463Z,99.90
2022-12-09T03:38:54.396Z,99.90
2022-12-09T03:41:24.887Z,99.90
2022-12-09T03:43:59.951Z,99.90
2022-12-09T03:46:29.797Z,99.90
2022-12-09T03:48:58.575Z,99.90
2022-12-09T03:51:32.127Z,99.90
2022-12-09T03:54:31.066Z,99.90
2022-12-09T03:56:59.425Z,99.90
2022-12-09T03:59:31.358Z,99.90
2022-12-09T04:01:59.160Z,99.90
2022-12-09T04:04:28.073Z,99.90
2022-12-09T04:06:55.306Z,99.90
2022-12-09T04:09:23.182Z,99.90
2022-12-09T04:11:50.412Z,99.90
2022-12-09T04:14:17.779Z,99.90
2022-12-09T04:16:45.535Z,99.90
2022-12-09T04:19:13.061Z,99.90
2022-12-09T04:21:41.090Z,99.90
2022-12-09T04:24:08.869Z,99.90
2022-12-09T04:26:36.879Z,99.90
2022-12-09T04:29:04.393Z,99.90
2022-12-09T04:31:31.638Z,99.90
2022-12-09T04:34:06.730Z,99.90
2022-12-09T04:36:36.121Z,99.90
2022-12-09T04:39:04.230Z,99.90
2022-12-09T04:41:31.194Z,99.90
2022-12-09T04:43:58.576Z,99.90
2022-12-09T04:46:26.130Z,99.90
2022-12-09T04:48:53.351Z,99.90
2022-12-09T04:51:20.804Z,99.90
2022-12-09T04:53:48.155Z,99.90
2022-12-09T04:56:21.429Z,99.90
2022-12-09T04:58:51.200Z,99.90
2022-12-09T05:01:26.647Z,99.90
2022-12-09T05:03:58.533Z,99.90
2022-12-09T05:06:26.675Z,99.90
2022-12-09T05:08:54.989Z,99.90
2022-12-09T05:11:24.981Z,99.90
2022-12-09T05:13:54.056Z,99.90
2022-12-09T05:16:21.804Z,99.90
2022-12-09T05:18:50.240Z,99.90
2022-12-09T05:21:20.213Z,99.90
2022-12-09T05:23:48.554Z,99.90
2022-12-09T05:26:18.615Z,99.90
2022-12-09T05:28:46.259Z,99.90
2022-12-09T05:31:17.167Z,99.90
2022-12-09T05:33:45.071Z,99.90
2022-12-09T05:36:14.495Z,99.90
2022-12-09T05:38:43.033Z,99.90
2022-12-09T05:41:11.005Z,99.90
2022-12-09T05:43:38.475Z,99.90
2022-12-09T05:46:07.698Z,99.90
2022-12-09T05:48:35.596Z,99.90
2022-12-09T05:51:14.815Z,99.90
2022-12-09T05:53:42.287Z,99.90
2022-12-09T05:56:10.560Z,99.90
2022-12-09T05:58:38.057Z,99.90
2022-12-09T06:01:07.370Z,99.90
2022-12-09T06:03:35.703Z,99.90
2022-12-09T06:06:14.880Z,99.90
2022-12-09T06:08:44.432Z,99.90
2022-12-09T06:11:14.864Z,99.90
2022-12-09T06:13:43.492Z,99.90
2022-12-09T06:16:10.766Z,99.90
2022-12-09T06:18:38.724Z,99.90
2022-12-09T06:21:14.656Z,99.90
2022-12-09T06:23:42.916Z,99.90
2022-12-09T06:26:20.288Z,99.90
2022-12-09T06:28:48.111Z,99.90
2022-12-09T06:31:16.427Z,99.90
2022-12-09T06:34:00.010Z,99.90
2022-12-09T06:36:30.380Z,99.90
2022-12-09T06:39:05.899Z,99.90
2022-12-09T06:41:37.245Z,99.90
2022-12-09T06:44:04.864Z,99.90
2022-12-09T06:46:32.793Z,99.90
2022-12-09T06:49:00.329Z,99.90
2022-12-09T06:51:28.134Z,99.90
2022-12-09T06:53:55.339Z,99.90
2022-12-09T06:56:23.257Z,99.90
2022-12-09T06:58:51.245Z,99.90
2022-12-09T07:01:21.771Z,99.90
2022-12-09T07:03:52.568Z,99.90
2022-12-09T07:06:32.675Z,99.90
2022-12-09T07:09:03.155Z,99.90
2022-12-09T07:11:31.041Z,99.90
2022-12-09T07:13:58.948Z,99.90
2022-12-09T07:16:26.777Z,99.90
2022-12-09T07:18:54.596Z,99.90
2022-12-09T07:21:23.371Z,99.90
2022-12-09T07:23:51.201Z,99.90
2022-12-09T07:26:19.336Z,99.90
2022-12-09T07:28:51.261Z,99.90
2022-12-09T07:31:24.465Z,99.90
2022-12-09T07:33:52.999Z,99.90
2022-12-09T07:36:22.658Z,99.90
2022-12-09T07:39:03.171Z,99.90
2022-12-09T07:41:30.477Z,99.90
2022-12-09T07:43:57.988Z,99.90
2022-12-09T07:46:28.881Z,99.90
2022-12-09T07:48:57.795Z,99.90
2022-12-09T07:51:26.296Z,99.90
2022-12-09T07:53:54.281Z,99.90
2022-12-09T07:56:23.406Z,99.90
2022-12-09T07:58:55.319Z,99.90
2022-12-09T08:01:28.363Z,99.90
2022-12-09T08:03:56.849Z,99.90
2022-12-09T08:06:28.214Z,99.90
2022-12-09T08:09:00.515Z,99.90
2022-12-09T08:11:31.188Z,99.90
2022-12-09T08:14:10.855Z,99.90
2022-12-09T08:16:40.583Z,99.90
2022-12-09T08:19:09.197Z,99.90
2022-12-09T08:21:36.935Z,99.90
2022-12-09T08:24:06.053Z,99.90
2022-12-09T08:26:35.112Z,99.90
2022-12-09T08:29:02.770Z,99.90
2022-12-09T08:31:31.468Z,99.90
2022-12-09T08:34:04.952Z,99.90
2022-12-09T08:36:33.266Z,99.90
2022-12-09T08:39:02.176Z,99.90
2022-12-09T08:41:39.396Z,99.90
2022-12-09T08:44:16.390Z,99.90
2022-12-09T08:46:45.588Z,99.90
2022-12-09T08:49:14.407Z,99.90
2022-12-09T08:51:41.953Z,99.90
2022-12-09T08:54:09.937Z,99.90
2022-12-09T08:56:37.426Z,99.90
2022-12-09T08:59:05.332Z,99.90
2022-12-09T09:01:36.097Z,99.90
2022-12-09T09:04:12.773Z,99.90
2022-12-09T09:06:43.469Z,99.90
2022-12-09T09:09:13.368Z,99.90
2022-12-09T09:11:42.203Z,99.90
2022-12-09T09:14:11.003Z,99.90
2022-12-09T09:16:40.843Z,99.90
2022-12-09T09:19:09.140Z,99.90
2022-12-09T09:21:37.017Z,99.90
2022-12-09T09:24:10.678Z,99.90
2022-12-09T09:26:41.620Z,99.90
2022-12-09T09:29:12.005Z,99.90
2022-12-09T09:31:39.969Z,99.90
2022-12-09T09:34:08.276Z,99.90
2022-12-09T09:36:36.201Z,99.90
2022-12-09T09:39:03.703Z,99.90
2022-12-09T09:41:48.217Z,99.90
2022-12-09T09:44:41.194Z,99.90
2022-12-09T09:47:38.691Z,99.90
2022-12-09T09:50:33.812Z,99.90
2022-12-09T09:53:13.427Z,99.90
2022-12-09T09:55:47.454Z,99.90
2022-12-09T09:58:41.296Z,99.90
2022-12-09T10:01:18.899Z,99.90
2022-12-09T10:04:15.389Z,99.90
2022-12-09T10:07:07.427Z,99.90
2022-12-09T10:09:43.681Z,99.90
2022-12-09T10:12:44.008Z,99.90
2022-12-09T10:15:16.153Z,99.90
2022-12-09T10:17:54.366Z,99.90
2022-12-09T10:20:28.653Z,99.90
2022-12-09T10:23:06.934Z,99.90
2022-12-09T10:25:38.408Z,99.90
2022-12-09T10:28:26.254Z,99.90
2022-12-09T10:30:55.572Z,99.90
2022-12-09T10:33:30.587Z,99.90
2022-12-09T10:35:59.231Z,99.90
2022-12-09T10:38:28.845Z,99.90
2022-12-09T10:42:07.713Z,99.90
2022-12-09T10:44:34.916Z,99.90
2022-12-09T10:47:07.923Z,99.90
2022-12-09T10:49:36.844Z,99.90
2022-12-09T10:52:05.530Z,99.90
2022-12-09T10:54:35.056Z,99.90
2022-12-09T10:57:28.264Z,99.90
2022-12-09T11:00:03.966Z,99.90
2022-12-09T11:02:33.874Z,99.90
2022-12-09T11:05:23.995Z,99.90
2022-12-09T11:07:53.272Z,99.90
2022-12-09T11:10:26.739Z,99.90
2022-12-09T11:13:06.568Z,99.90
2022-12-09T11:15:43.005Z,99.90
2022-12-09T11:18:17.517Z,99.90
2022-12-09T11:21:02.325Z,99.90
2022-12-09T11:23:31.557Z,99.90
2022-12-09T11:26:04.701Z,99.90
2022-12-09T11:28:35.167Z,99.90
2022-12-09T11:31:32.790Z,99.90
2022-12-09T11:34:14.422Z,99.90
2022-12-09T11:36:48.421Z,99.90
2022-12-09T11:39:33.122Z,99.90
2022-12-09T11:42:18.922Z,99.90
2022-12-09T11:44:59.656Z,99.90
2022-12-09T11:48:21.227Z,99.90
2022-12-09T11:50:33.199Z,99.90
2022-12-09T11:53:13.209Z,99.90
2022-12-09T11:55:52.174Z,99.90
2022-12-09T11:58:29.564Z,99.90
2022-12-09T12:00:56.979Z,99.90
2022-12-09T12:03:47.606Z,99.70
2022-12-09T12:06:26.937Z,98.60
2022-12-09T12:09:01.367Z,97.40
2022-12-09T12:11:34.943Z,96.60
2022-12-09T12:14:17.594Z,95.30
2022-12-09T12:16:44.914Z,94.80
2022-12-09T12:19:41.149Z,95.40
2022-12-09T12:22:36.215Z,95.00
2022-12-09T12:25:21.553Z,93.50
2022-12-09T12:28:22.950Z,93.20
2022-12-09T12:31:11.862Z,92.50
2022-12-09T12:34:16.018Z,92.30
2022-12-09T12:37:11.768Z,91.30
2022-12-09T12:39:48.100Z,91.50
2022-12-09T12:42:23.831Z,90.70
2022-12-09T12:48:57.605Z,90.20
2022-12-09T12:51:56.185Z,89.80
2022-12-09T12:54:42.147Z,90.20
2022-12-09T12:57:23.865Z,89.40
2022-12-09T13:00:11.494Z,89.30
2022-12-09T13:03:09.203Z,88.80
2022-12-09T13:05:43.764Z,89.00
2022-12-09T13:08:22.917Z,87.20
2022-12-09T13:11:03.819Z,88.40
2022-12-09T13:14:07.998Z,88.00
2022-12-09T13:16:39.503Z,89.00
2022-12-09T13:19:18.981Z,89.20
2022-12-09T13:21:47.317Z,88.10
2022-12-09T13:24:33.662Z,89.80
2022-12-09T13:27:00.834Z,88.90
2022-12-09T13:29:57.829Z,90.10
2022-12-09T13:32:50.010Z,90.00
2022-12-09T13:35:35.566Z,89.00
2022-12-09T13:38:02.830Z,88.80
2022-12-09T13:40:37.983Z,89.80
2022-12-09T13:43:12.610Z,90.00
2022-12-09T13:45:45.617Z,90.40
2022-12-09T13:48:16.812Z,91.10
2022-12-09T13:50:57.827Z,91.40
2022-12-09T13:53:31.185Z,90.50
2022-12-09T13:56:06.149Z,90.30
2022-12-09T13:58:39.022Z,89.70
2022-12-09T14:01:12.346Z,88.50
2022-12-09T14:04:11.728Z,88.40
2022-12-09T14:06:44.888Z,88.40
2022-12-09T14:09:18.018Z,87.80
2022-12-09T14:11:51.381Z,88.30
2022-12-09T14:14:24.562Z,88.30
2022-12-09T14:17:36.803Z,87.30
2022-12-09T14:20:24.450Z,85.80
2022-12-09T14:23:10.254Z,86.10
2022-12-09T14:25:37.661Z,85.20
2022-12-09T14:28:10.550Z,86.40
2022-12-09T14:30:56.085Z,85.90
2022-12-09T14:33:31.005Z,85.40
2022-12-09T14:36:07.114Z,86.10
2022-12-09T14:39:23.537Z,86.10
2022-12-09T14:41:56.704Z,85.80
2022-12-09T14:44:47.956Z,86.30
2022-12-09T14:47:31.287Z,86.50
2022-12-09T14:50:09.218Z,87.40
2022-12-09T14:52:36.790Z,87.30
2022-12-09T14:55:09.412Z,87.30
2022-12-09T14:57:45.154Z,88.70
2022-12-09T15:00:46.041Z,89.60
2022-12-09T15:03:33.203Z,90.10
2022-12-09T15:06:16.675Z,91.40
2022-12-09T15:08:43.950Z,92.70
2022-12-09T15:11:14.355Z,93.50
2022-12-09T15:13:44.230Z,94.00
2022-12-09T15:16:14.952Z,96.30
2022-12-09T15:18:44.108Z,96.80
2022-12-09T15:21:13.778Z,96.50
2022-12-09T15:23:45.065Z,98.70
2022-12-09T15:26:27.851Z,99.80
2022-12-09T15:28:56.959Z,99.90
2022-12-09T15:31:27.381Z,99.90
2022-12-09T15:33:57.220Z,99.90
2022-12-09T15:36:38.411Z,99.90
2022-12-09T15:39:09.325Z,99.90
2022-12-09T15:42:01.296Z,99.90
2022-12-09T15:44:33.431Z,99.90
2022-12-09T15:47:09.792Z,99.90
2022-12-09T15:49:46.465Z,99.90
2022-12-09T15:52:18.377Z,99.90
2022-12-09T15:54:46.238Z,99.90
2022-12-09T15:57:18.157Z,99.90
2022-12-09T15:59:55.733Z,99.90
2022-12-09T16:02:30.971Z,99.90
2022-12-09T16:05:02.381Z,99.90
2022-12-09T16:07:33.153Z,99.90
2022-12-09T16:10:16.214Z,99.90
2022-12-09T16:12:44.314Z,99.90
2022-12-09T16:15:14.583Z,99.90
2022-12-09T16:17:54.365Z,99.90
2022-12-09T16:20:33.591Z,99.90
2022-12-09T16:23:03.537Z,99.90
2022-12-09T16:25:41.557Z,99.90
2022-12-09T16:28:23.004Z,99.90
2022-12-09T16:30:53.349Z,99.90
2022-12-09T16:33:24.582Z,99.90
2022-12-09T16:36:02.615Z,99.90
2022-12-09T16:38:35.812Z,99.90
2022-12-09T16:41:09.404Z,99.90
2022-12-09T16:43:37.961Z,99.90
2022-12-09T16:46:14.232Z,99.90
2022-12-09T16:48:42.840Z,99.90
2022-12-09T16:51:18.219Z,99.90
2022-12-09T16:53:50.999Z,99.90
2022-12-09T16:56:21.846Z,99.90
2022-12-09T16:58:49.095Z,99.90
2022-12-09T17:01:18.924Z,99.90
2022-12-09T17:03:49.086Z,99.90
2022-12-09T17:06:18.316Z,99.90
2022-12-09T17:08:46.092Z,99.90
2022-12-09T17:11:14.887Z,99.90
2022-12-09T17:13:42.352Z,99.90
2022-12-09T17:16:10.103Z,99.90
2022-12-09T17:18:37.565Z,99.90
2022-12-09T17:21:07.798Z,99.90
2022-12-09T17:23:39.667Z,99.90
2022-12-09T17:26:13.358Z,99.90
2022-12-09T17:28:41.747Z,99.90
2022-12-09T17:31:21.527Z,99.90
2022-12-09T17:33:49.055Z,99.90
2022-12-09T17:36:17.226Z,99.90
2022-12-09T17:38:44.654Z,99.90
2022-12-09T17:41:16.064Z,99.90
2022-12-09T17:43:43.521Z,99.90
2022-12-09T17:46:11.838Z,99.90
2022-12-09T17:48:42.231Z,99.90
2022-12-09T17:51:12.086Z,99.90
2022-12-09T17:53:40.363Z,99.90
2022-12-09T17:56:13.267Z,99.90
2022-12-09T17:58:40.458Z,99.90
2022-12-09T18:01:21.967Z,99.90
2022-12-09T18:04:00.249Z,99.90
2022-12-09T18:06:34.681Z,99.90
2022-12-09T18:09:04.836Z,99.90
2022-12-09T18:11:31.850Z,99.90
2022-12-09T18:13:59.400Z,99.90
2022-12-09T18:16:26.639Z,99.90
2022-12-09T18:18:53.925Z,99.90
2022-12-09T18:21:21.322Z,99.90
2022-12-09T18:23:48.848Z,99.90
2022-12-09T18:26:18.454Z,99.90
2022-12-09T18:28:45.788Z,99.90
2022-12-09T18:31:19.378Z,99.90
2022-12-09T18:33:47.009Z,99.90
2022-12-09T18:36:17.604Z,99.90
2022-12-09T18:38:44.808Z,99.90
2022-12-09T18:41:22.365Z,99.90
2022-12-09T18:43:51.515Z,99.90
2022-12-09T18:46:25.383Z,99.90
2022-12-09T18:49:05.295Z,99.90
2022-12-09T18:51:33.119Z,99.90
2022-12-09T18:54:01.862Z,99.90
2022-12-09T18:56:29.530Z,99.90
2022-12-09T18:59:06.532Z,99.90
2022-12-09T19:01:39.204Z,99.90
2022-12-09T19:04:08.914Z,99.90
2022-12-09T19:06:38.420Z,99.90
2022-12-09T19:09:09.195Z,99.90
2022-12-09T19:11:38.177Z,99.90
2022-12-09T19:14:07.059Z,99.90
2022-12-09T19:16:34.364Z,99.90
2022-12-09T19:19:08.724Z,99.90
2022-12-09T19:21:36.700Z,99.90
2022-12-09T19:24:03.997Z,99.90
2022-12-09T19:26:33.279Z,99.90
2022-12-09T19:29:04.097Z,99.90
2022-12-09T19:31:36.783Z,99.90
2022-12-09T19:34:08.345Z,99.90
2022-12-09T19:36:35.717Z,99.90
2022-12-09T19:39:06.100Z,99.90
2022-12-09T19:41:33.274Z,99.90
2022-12-09T19:44:01.745Z,99.90
2022-12-09T19:46:29.366Z,99.90
2022-12-09T19:48:57.576Z,99.90
2022-12-09T19:51:26.490Z,99.90
2022-12-09T19:53:57.610Z,99.90
2022-12-09T19:56:25.198Z,99.90
2022-12-09T19:58:53.890Z,99.90
2022-12-09T20:01:28.399Z,99.90
2022-12-09T20:04:19.172Z,99.90
2022-12-09T20:06:50.591Z,99.90
2022-12-09T20:09:24.429Z,99.90
