createdAt,value
2024-05-09T00:01:04.304Z,70.60
2024-05-09T00:03:10.797Z,70.70
2024-05-09T00:05:16.597Z,70.50
2024-05-09T00:07:21.366Z,70.80
2024-05-09T00:09:25.972Z,70.70
2024-05-09T00:11:33.202Z,70.60
2024-05-09T00:13:37.959Z,70.90
2024-05-09T00:15:42.461Z,70.90
2024-05-09T00:17:47.132Z,70.90
2024-05-09T00:19:51.890Z,70.90
2024-05-09T00:21:56.491Z,70.60
2024-05-09T00:24:01.003Z,70.70
2024-05-09T00:26:05.693Z,70.40
2024-05-09T00:28:13.256Z,70.50
2024-05-09T00:30:24.136Z,70.30
2024-05-09T00:32:36.282Z,70.60
2024-05-09T00:34:40.983Z,70.60
2024-05-09T00:36:45.558Z,70.30
2024-05-09T00:38:50.165Z,70.40
2024-05-09T00:40:52.202Z,70.50
2024-05-09T00:42:56.832Z,70.50
2024-05-09T00:45:04.061Z,70.70
2024-05-09T00:47:08.943Z,70.30
2024-05-09T00:49:15.208Z,70.40
2024-05-09T00:51:20.091Z,70.40
2024-05-09T00:53:24.951Z,70.40
2024-05-09T00:55:30.085Z,70.40
2024-05-09T00:57:35.221Z,70.40
2024-05-09T00:59:39.958Z,70.50
2024-05-09T01:01:48.326Z,70.50
2024-05-09T01:03:53.510Z,70.40
2024-05-09T01:05:58.304Z,70.60
2024-05-09T01:08:27.960Z,70.70
2024-05-09T01:10:35.164Z,71.00
2024-05-09T01:12:40.791Z,70.80
2024-05-09T01:14:45.441Z,70.80
2024-05-09T01:16:52.771Z,71.00
2024-05-09T01:18:57.818Z,70.90
2024-05-09T01:20:59.788Z,70.90
2024-05-09T01:23:11.014Z,70.90
2024-05-09T01:25:16.313Z,70.70
2024-05-09T01:27:21.168Z,70.80
2024-05-09T01:29:25.887Z,70.60
2024-05-09T01:31:30.583Z,70.90
2024-05-09T01:33:35.344Z,71.20
2024-05-09T01:35:41.676Z,71.30
2024-05-09T01:37:47.289Z,71.80
2024-05-09T01:39:54.432Z,72.00
2024-05-09T01:41:58.978Z,71.80
2024-05-09T01:44:03.558Z,72.60
2024-05-09T01:46:08.183Z,71.40
2024-05-09T01:48:12.991Z,71.10
2024-05-09T01:50:22.501Z,71.40
2024-05-09T01:52:38.482Z,71.40
2024-05-09T01:54:43.011Z,71.40
2024-05-09T01:56:50.126Z,71.60
2024-05-09T01:58:54.716Z,72.20
2024-05-09T02:00:59.296Z,71.90
2024-05-09T02:03:04.063Z,71.70
2024-05-09T02:05:09.212Z,71.40
2024-05-09T02:07:13.932Z,71.20
2024-05-09T02:09:18.691Z,71.00
2024-05-09T02:11:23.339Z,70.90
2024-05-09T02:13:30.546Z,71.10
2024-05-09T02:15:35.149Z,71.00
2024-05-09T02:17:39.887Z,71.00
2024-05-09T02:19:44.584Z,71.50
2024-05-09T02:21:49.098Z,71.50
2024-05-09T02:23:53.689Z,71.50
2024-05-09T02:25:58.263Z,71.40
2024-05-09T02:28:03.158Z,71.10
2024-05-09T02:30:18.985Z,71.10
2024-05-09T02:32:30.918Z,71.00
2024-05-09T02:34:35.703Z,71.00
2024-05-09T02:36:37.699Z,70.90
2024-05-09T02:38:42.564Z,70.80
2024-05-09T02:40:44.585Z,70.70
2024-05-09T02:42:50.315Z,70.80
2024-05-09T02:44:52.312Z,71.00
2024-05-09T02:46:59.505Z,71.20
2024-05-09T02:49:01.718Z,71.00
2024-05-09T02:51:07.299Z,71.00
2024-05-09T02:53:10.233Z,71.00
2024-05-09T02:55:15.046Z,71.00
2024-05-09T02:57:17.101Z,70.90
2024-05-09T02:59:21.848Z,70.90
2024-05-09T03:01:24.051Z,71.10
2024-05-09T03:03:31.740Z,71.40
2024-05-09T03:05:34.195Z,71.30
2024-05-09T03:07:38.877Z,71.20
2024-05-09T03:09:46.179Z,71.10
2024-05-09T03:11:50.820Z,70.90
2024-05-09T03:13:53.591Z,71.00
2024-05-09T03:15:58.157Z,71.10
2024-05-09T03:18:01.080Z,70.90
2024-05-09T03:20:17.422Z,70.90
2024-05-09T03:22:26.509Z,70.90
2024-05-09T03:24:31.052Z,71.00
2024-05-09T03:26:33.338Z,70.80
2024-05-09T03:28:37.955Z,70.70
2024-05-09T03:30:42.586Z,70.90
2024-05-09T03:32:48.068Z,70.90
2024-05-09T03:34:50.410Z,71.00
2024-05-09T03:36:57.550Z,70.90
2024-05-09T03:39:02.133Z,70.90
2024-05-09T03:41:04.468Z,70.80
2024-05-09T03:43:09.017Z,70.70
2024-05-09T03:45:11.009Z,70.80
2024-05-09T03:47:15.764Z,70.90
2024-05-09T03:49:18.121Z,71.00
2024-05-09T03:51:22.796Z,70.80
2024-05-09T03:53:27.567Z,71.40
2024-05-09T03:55:32.408Z,72.50
2024-05-09T03:57:34.409Z,72.20
2024-05-09T03:59:39.425Z,71.80
2024-05-09T04:01:41.545Z,72.00
2024-05-09T04:03:46.381Z,72.00
2024-05-09T04:05:48.503Z,71.80
2024-05-09T04:07:53.082Z,71.70
2024-05-09T04:09:57.686Z,71.70
2024-05-09T04:12:02.468Z,71.90
2024-05-09T04:14:04.634Z,72.00
2024-05-09T04:16:10.548Z,72.20
2024-05-09T04:18:12.845Z,72.10
2024-05-09T04:20:28.729Z,71.90
2024-05-09T04:22:38.457Z,71.90
2024-05-09T04:24:43.014Z,71.90
2024-05-09T04:26:47.630Z,71.80
2024-05-09T04:28:52.320Z,71.80
2024-05-09T04:30:54.304Z,71.80
2024-05-09T04:32:59.144Z,71.80
2024-05-09T04:35:01.328Z,71.90
2024-05-09T04:37:07.209Z,72.00
2024-05-09T04:39:09.246Z,72.30
2024-05-09T04:41:13.927Z,72.50
2024-05-09T04:43:19.618Z,73.00
2024-05-09T04:45:24.340Z,72.50
2024-05-09T04:47:26.387Z,72.20
2024-05-09T04:49:31.234Z,71.90
2024-05-09T04:51:33.255Z,71.90
2024-05-09T04:53:37.835Z,71.70
2024-05-09T04:55:40.709Z,71.80
2024-05-09T04:57:45.420Z,71.60
2024-05-09T04:59:50.034Z,72.10
2024-05-09T05:01:54.771Z,72.50
2024-05-09T05:03:57.151Z,72.60
2024-05-09T05:06:02.457Z,72.60
2024-05-09T05:08:05.280Z,72.80
2024-05-09T05:10:14.964Z,72.80
2024-05-09T05:12:41.873Z,72.70
2024-05-09T05:14:46.403Z,72.50
2024-05-09T05:16:51.113Z,72.20
2024-05-09T05:18:55.821Z,72.00
2024-05-09T05:20:58.323Z,72.00
2024-05-09T05:23:03.166Z,72.00
2024-05-09T05:25:05.925Z,72.10
2024-05-09T05:27:10.465Z,72.10
2024-05-09T05:29:12.552Z,72.10
2024-05-09T05:31:17.788Z,72.10
2024-05-09T05:33:22.922Z,72.10
2024-05-09T05:35:28.144Z,72.10
2024-05-09T05:37:30.229Z,72.00
2024-05-09T05:39:34.771Z,71.60
2024-05-09T05:41:36.993Z,71.60
2024-05-09T05:43:41.567Z,71.60
2024-05-09T05:45:46.524Z,71.70
2024-05-09T05:47:48.696Z,72.00
2024-05-09T05:49:55.911Z,72.60
2024-05-09T05:51:57.889Z,73.00
2024-05-09T05:54:02.395Z,72.80
2024-05-09T05:56:05.575Z,72.90
2024-05-09T05:58:12.068Z,72.30
2024-05-09T06:00:21.647Z,72.60
2024-05-09T06:02:33.309Z,72.70
2024-05-09T06:04:35.730Z,73.40
2024-05-09T06:06:42.905Z,73.10
2024-05-09T06:08:45.115Z,71.40
2024-05-09T06:10:49.920Z,71.30
2024-05-09T06:12:51.966Z,71.20
2024-05-09T06:14:56.637Z,72.00
2024-05-09T06:16:59.189Z,72.30
2024-05-09T06:19:04.557Z,72.10
2024-05-09T06:21:08.186Z,72.10
2024-05-09T06:23:17.042Z,72.30
2024-05-09T06:25:21.206Z,71.40
2024-05-09T06:27:25.799Z,71.70
2024-05-09T06:29:27.954Z,72.60
2024-05-09T06:31:32.599Z,72.40
2024-05-09T06:33:35.362Z,72.20
2024-05-09T06:35:40.510Z,72.40
2024-05-09T06:37:45.678Z,71.70
2024-05-09T06:39:55.108Z,71.70
2024-05-09T06:41:57.103Z,70.70
2024-05-09T06:44:01.890Z,71.90
2024-05-09T06:46:04.927Z,71.20
2024-05-09T06:48:11.994Z,72.30
2024-05-09T06:50:22.939Z,71.60
2024-05-09T06:52:28.747Z,71.80
2024-05-09T06:54:31.201Z,70.90
2024-05-09T06:56:39.065Z,71.00
2024-05-09T06:58:41.088Z,71.90
2024-05-09T07:00:45.985Z,69.00
2024-05-09T07:02:48.149Z,71.20
2024-05-09T07:04:53.154Z,71.40
2024-05-09T07:06:57.330Z,69.90
2024-05-09T07:09:02.098Z,69.80
2024-05-09T07:11:05.033Z,68.90
2024-05-09T07:13:15.098Z,69.20
2024-05-09T07:15:17.653Z,71.00
2024-05-09T07:17:22.706Z,71.00
2024-05-09T07:19:24.822Z,69.80
2024-05-09T07:21:32.299Z,69.90
2024-05-09T07:23:34.438Z,70.10
2024-05-09T07:25:39.084Z,69.70
2024-05-09T07:27:41.704Z,69.60
2024-05-09T07:29:48.846Z,70.20
2024-05-09T07:31:51.595Z,67.70
2024-05-09T07:33:56.344Z,68.00
2024-05-09T07:36:00.374Z,67.30
2024-05-09T07:38:05.084Z,68.10
2024-05-09T07:40:12.030Z,68.70
2024-05-09T07:42:24.810Z,67.50
2024-05-09T07:44:26.786Z,68.40
2024-05-09T07:53:35.504Z,68.50
2024-05-09T07:55:20.800Z,67.90
2024-05-09T07:57:23.187Z,66.80
2024-05-09T07:59:27.790Z,65.80
2024-05-09T08:01:32.496Z,65.10
2024-05-09T08:03:37.331Z,65.60
2024-05-09T08:05:44.972Z,65.70
2024-05-09T08:07:49.796Z,66.70
2024-05-09T08:09:51.932Z,64.00
2024-05-09T08:11:57.051Z,64.50
2024-05-09T08:13:58.992Z,64.80
2024-05-09T08:16:03.590Z,64.90
2024-05-09T08:18:10.949Z,65.50
2024-05-09T08:20:22.980Z,65.70
2024-05-09T08:22:32.782Z,65.10
2024-05-09T08:24:37.608Z,64.70
2024-05-09T08:26:39.799Z,63.90
2024-05-09T08:28:47.274Z,62.50
2024-05-09T08:30:49.618Z,62.40
2024-05-09T08:32:54.410Z,65.50
2024-05-09T08:34:59.976Z,63.90
2024-05-09T08:37:12.918Z,63.20
2024-05-09T08:39:18.618Z,62.70
2024-05-09T08:41:23.347Z,63.10
2024-05-09T08:43:42.092Z,62.30
2024-05-09T08:45:47.057Z,62.60
2024-05-09T08:47:50.837Z,60.80
2024-05-09T08:49:58.665Z,62.20
2024-05-09T08:52:03.668Z,61.50
2024-05-09T08:54:08.381Z,59.70
2024-05-09T08:56:12.105Z,60.80
2024-05-09T08:58:19.697Z,60.40
2024-05-09T09:00:33.384Z,60.60
2024-05-09T09:02:42.176Z,62.00
2024-05-09T09:04:51.042Z,62.50
2024-05-09T09:06:58.402Z,60.90
2024-05-09T09:09:04.114Z,58.60
2024-05-09T09:11:09.094Z,59.60
2024-05-09T09:13:11.421Z,58.10
2024-05-09T09:15:16.054Z,57.90
2024-05-09T09:17:18.572Z,59.50
2024-05-09T09:19:26.028Z,59.20
2024-05-09T09:21:28.237Z,58.70
2024-05-09T09:23:32.933Z,59.90
2024-05-09T09:25:39.558Z,57.70
2024-05-09T09:27:44.242Z,57.20
2024-05-09T09:29:46.219Z,58.70
2024-05-09T09:32:00.830Z,59.40
2024-05-09T09:34:07.421Z,58.60
2024-05-09T09:36:14.181Z,58.90
2024-05-09T09:38:21.150Z,58.80
2024-05-09T09:40:32.271Z,58.60
2024-05-09T09:42:40.552Z,59.20
2024-05-09T09:44:54.483Z,59.30
2024-05-09T09:47:00.834Z,58.50
2024-05-09T09:49:06.062Z,58.80
2024-05-09T09:51:08.835Z,57.30
2024-05-09T09:53:14.779Z,58.80
2024-05-09T09:55:17.715Z,57.10
2024-05-09T09:57:22.942Z,57.20
2024-05-09T09:59:28.974Z,56.20
2024-05-09T10:01:34.622Z,57.10
2024-05-09T10:03:37.037Z,58.80
2024-05-09T10:05:45.226Z,56.80
2024-05-09T10:07:49.493Z,55.90
2024-05-09T10:09:58.130Z,55.10
2024-05-09T10:12:09.603Z,55.70
2024-05-09T10:14:14.434Z,55.20
2024-05-09T10:16:21.173Z,56.10
2024-05-09T10:18:29.595Z,55.70
2024-05-09T10:20:42.726Z,54.90
2024-05-09T10:22:51.179Z,55.50
2024-05-09T10:24:54.807Z,55.60
2024-05-09T10:26:56.955Z,57.00
2024-05-09T10:29:03.250Z,55.80
2024-05-09T10:31:09.264Z,54.80
2024-05-09T10:33:16.567Z,55.20
2024-05-09T10:35:19.569Z,55.80
2024-05-09T10:37:25.237Z,55.90
2024-05-09T10:39:38.301Z,56.00
2024-05-09T10:41:43.191Z,56.00
2024-05-09T10:43:47.037Z,56.80
2024-05-09T10:45:51.900Z,56.40
2024-05-09T10:47:54.931Z,56.30
2024-05-09T10:50:02.404Z,55.60
2024-05-09T10:52:04.818Z,56.80
2024-05-09T10:54:09.585Z,57.20
2024-05-09T10:56:13.986Z,55.60
2024-05-09T10:58:21.342Z,57.00
2024-05-09T11:00:30.267Z,57.00
2024-05-09T11:02:38.815Z,54.20
2024-05-09T11:04:41.575Z,56.70
2024-05-09T11:06:49.312Z,57.30
2024-05-09T11:08:51.941Z,56.00
2024-05-09T11:10:57.079Z,54.20
2024-05-09T11:12:59.386Z,54.60
2024-05-09T11:15:04.048Z,54.10
2024-05-09T11:17:07.219Z,55.80
2024-05-09T11:19:15.203Z,56.90
2024-05-09T11:21:17.362Z,54.90
2024-05-09T11:23:26.245Z,55.40
2024-05-09T11:25:30.452Z,53.40
2024-05-09T11:27:35.105Z,55.30
2024-05-09T11:29:38.473Z,56.10
2024-05-09T11:31:48.754Z,54.40
2024-05-09T11:33:54.663Z,54.40
2024-05-09T11:35:59.413Z,54.00
2024-05-09T11:38:01.624Z,55.30
2024-05-09T11:40:16.798Z,54.70
2024-05-09T11:42:23.280Z,55.90
2024-05-09T11:44:29.006Z,56.20
2024-05-09T11:46:31.035Z,54.10
2024-05-09T11:48:35.754Z,53.30
2024-05-09T11:50:38.066Z,54.30
2024-05-09T11:52:42.763Z,55.20
2024-05-09T11:54:44.727Z,53.90
2024-05-09T11:56:51.865Z,53.70
2024-05-09T11:58:54.087Z,55.60
2024-05-09T12:00:57.212Z,52.50
2024-05-09T12:03:03.766Z,51.60
2024-05-09T12:05:06.061Z,52.10
2024-05-09T12:07:12.866Z,53.40
2024-05-09T12:09:15.140Z,53.60
2024-05-09T12:11:19.747Z,52.90
2024-05-09T12:13:24.504Z,52.20
2024-05-09T12:15:29.211Z,52.80
2024-05-09T12:17:31.366Z,53.30
2024-05-09T12:19:36.128Z,53.30
2024-05-09T12:21:38.375Z,53.00
2024-05-09T12:23:42.942Z,52.40
2024-05-09T12:25:45.092Z,54.00
2024-05-09T12:27:49.779Z,54.70
2024-05-09T12:29:54.359Z,52.60
2024-05-09T12:31:58.996Z,54.00
2024-05-09T12:34:01.094Z,53.80
2024-05-09T12:36:05.955Z,52.90
2024-05-09T12:38:08.031Z,54.60
2024-05-09T12:40:22.480Z,53.40
2024-05-09T12:42:32.547Z,53.00
2024-05-09T12:44:40.736Z,51.30
2024-05-09T12:46:45.447Z,53.50
2024-05-09T12:48:50.165Z,52.20
2024-05-09T12:50:52.308Z,52.10
2024-05-09T12:52:56.887Z,52.60
2024-05-09T12:54:58.919Z,51.60
2024-05-09T12:57:03.678Z,51.80
2024-05-09T12:59:05.673Z,53.10
2024-05-09T13:01:10.299Z,52.70
2024-05-09T13:03:15.203Z,52.00
2024-05-09T13:05:19.987Z,52.10
2024-05-09T13:07:22.143Z,51.60
2024-05-09T13:09:26.867Z,51.40
2024-05-09T13:11:28.802Z,52.20
2024-05-09T13:13:33.436Z,51.60
2024-05-09T13:15:36.862Z,53.10
2024-05-09T13:17:41.684Z,51.30
2024-05-09T13:19:46.334Z,50.30
2024-05-09T13:21:50.973Z,51.90
2024-05-09T13:23:52.945Z,50.80
2024-05-09T13:25:57.536Z,50.60
2024-05-09T13:27:59.670Z,49.80
2024-05-09T13:30:06.313Z,50.70
2024-05-09T13:32:09.797Z,51.10
2024-05-09T13:34:14.390Z,52.30
2024-05-09T13:36:19.318Z,50.80
2024-05-09T13:38:24.438Z,52.10
2024-05-09T13:40:32.822Z,51.50
2024-05-09T13:42:39.979Z,51.50
2024-05-09T13:44:41.923Z,52.20
2024-05-09T13:46:46.721Z,50.90
2024-05-09T13:48:48.954Z,47.90
2024-05-09T13:50:53.662Z,49.00
2024-05-09T13:52:58.250Z,49.20
2024-05-09T13:55:02.858Z,50.60
2024-05-09T13:57:05.682Z,50.40
2024-05-09T13:59:10.815Z,49.00
2024-05-09T14:01:12.891Z,50.50
2024-05-09T14:03:19.731Z,51.30
2024-05-09T14:05:22.998Z,49.50
2024-05-09T14:07:27.739Z,47.70
2024-05-09T14:09:32.616Z,46.80
2024-05-09T14:11:37.254Z,47.50
2024-05-09T14:13:39.271Z,49.70
2024-05-09T14:15:44.248Z,46.60
2024-05-09T14:17:46.558Z,47.80
2024-05-09T14:19:51.255Z,47.00
2024-05-09T14:21:53.320Z,49.00
2024-05-09T14:23:57.952Z,49.60
2024-05-09T14:26:02.653Z,48.40
2024-05-09T14:28:07.980Z,49.20
2024-05-09T14:30:18.108Z,47.60
2024-05-09T14:32:30.640Z,48.80
2024-05-09T14:34:34.071Z,48.00
2024-05-09T14:36:39.015Z,46.70
2024-05-09T14:38:41.094Z,46.30
2024-05-09T14:40:45.700Z,44.60
2024-05-09T14:42:50.266Z,43.80
2024-05-09T14:44:54.878Z,42.30
2024-05-09T14:46:56.915Z,41.60
2024-05-09T14:49:02.858Z,40.90
2024-05-09T14:51:05.949Z,37.00
2024-05-09T14:53:09.159Z,37.50
2024-05-09T14:55:14.408Z,35.90
2024-05-09T14:57:17.002Z,38.20
2024-05-09T14:59:26.130Z,40.60
2024-05-09T15:01:28.277Z,37.80
2024-05-09T15:03:33.033Z,40.60
2024-05-09T15:05:36.020Z,38.20
2024-05-09T15:07:40.951Z,34.50
2024-05-09T15:09:43.730Z,34.20
2024-05-09T15:11:52.499Z,32.00
2024-05-09T15:13:57.942Z,30.10
2024-05-09T15:16:06.364Z,31.60
2024-05-09T15:18:08.804Z,30.30
2024-05-09T15:20:17.320Z,30.30
2024-05-09T15:22:22.825Z,29.20
2024-05-09T15:24:27.679Z,30.20
2024-05-09T15:26:29.739Z,32.60
2024-05-09T15:28:34.865Z,30.70
2024-05-09T15:30:37.766Z,33.10
2024-05-09T15:32:45.233Z,31.80
2024-05-09T15:34:48.893Z,33.90
2024-05-09T15:36:53.524Z,33.80
2024-05-09T15:38:55.800Z,36.70
2024-05-09T15:41:00.375Z,37.30
2024-05-09T15:43:02.731Z,39.30
2024-05-09T15:45:08.077Z,38.90
2024-05-09T15:47:10.109Z,40.60
2024-05-09T15:49:17.419Z,40.80
2024-05-09T15:51:19.485Z,41.80
2024-05-09T15:53:24.795Z,41.80
2024-05-09T15:55:28.051Z,41.70
2024-05-09T15:57:33.297Z,41.00
2024-05-09T15:59:36.090Z,40.80
2024-05-09T16:01:41.445Z,40.90
2024-05-09T16:03:43.949Z,41.30
2024-05-09T16:05:53.215Z,42.10
2024-05-09T16:07:55.556Z,39.60
2024-05-09T16:09:58.734Z,37.80
2024-05-09T16:12:03.307Z,37.00
2024-05-09T16:14:05.398Z,34.40
2024-05-09T16:16:11.170Z,36.30
2024-05-09T16:18:13.532Z,34.00
2024-05-09T16:20:29.914Z,36.70
2024-05-09T16:22:44.354Z,33.70
2024-05-09T16:24:49.298Z,34.40
2024-05-09T16:26:55.078Z,31.60
2024-05-09T16:29:00.507Z,32.60
2024-05-09T16:31:02.899Z,32.40
2024-05-09T16:33:11.035Z,34.20
2024-05-09T16:35:16.381Z,32.80
2024-05-09T16:37:21.210Z,34.20
2024-05-09T16:39:25.837Z,33.20
2024-05-09T16:41:30.517Z,34.50
2024-05-09T16:43:32.720Z,34.90
2024-05-09T16:45:37.687Z,36.60
2024-05-09T16:47:40.114Z,37.10
2024-05-09T16:49:44.743Z,37.60
2024-05-09T16:51:46.772Z,38.80
2024-05-09T16:53:51.386Z,38.80
2024-05-09T16:55:56.143Z,39.00
2024-05-09T16:58:01.108Z,38.80
2024-05-09T17:00:04.384Z,39.20
2024-05-09T17:02:11.955Z,39.70
2024-05-09T17:04:14.512Z,40.90
2024-05-09T17:06:19.434Z,40.40
2024-05-09T17:08:21.612Z,41.90
2024-05-09T17:10:32.182Z,41.70
2024-05-09T17:12:38.982Z,42.20
2024-05-09T17:14:43.555Z,42.30
2024-05-09T17:16:45.705Z,42.00
2024-05-09T17:18:51.548Z,42.30
2024-05-09T17:20:53.962Z,42.90
2024-05-09T17:22:59.356Z,43.70
2024-05-09T17:25:01.542Z,43.60
2024-05-09T17:27:07.049Z,43.40
2024-05-09T17:29:12.598Z,43.60
2024-05-09T17:31:17.292Z,43.80
2024-05-09T17:33:19.494Z,43.90
2024-05-09T17:35:24.347Z,43.90
2024-05-09T17:37:27.204Z,44.30
2024-05-09T17:39:31.798Z,43.80
2024-05-09T17:41:33.717Z,43.50
2024-05-09T17:43:38.334Z,44.30
2024-05-09T17:45:43.495Z,44.70
2024-05-09T17:47:48.128Z,44.70
2024-05-09T17:49:50.353Z,45.20
2024-05-09T17:51:55.292Z,45.70
2024-05-09T17:53:57.400Z,44.30
2024-05-09T17:56:02.715Z,44.90
2024-05-09T17:58:05.810Z,45.20
2024-05-09T18:00:12.037Z,45.00
2024-05-09T18:02:16.683Z,45.50
2024-05-09T18:04:21.874Z,45.50
2024-05-09T18:06:24.633Z,45.90
2024-05-09T18:08:29.443Z,46.60
2024-05-09T18:10:36.806Z,46.20
2024-05-09T18:12:45.162Z,46.60
2024-05-09T18:14:47.336Z,46.60
2024-05-09T18:16:54.236Z,46.80
2024-05-09T18:18:59.498Z,47.00
2024-05-09T18:21:04.328Z,46.70
2024-05-09T18:23:07.067Z,47.50
2024-05-09T18:25:12.453Z,48.00
2024-05-09T18:27:14.714Z,48.30
2024-05-09T18:29:22.210Z,48.30
2024-05-09T18:31:24.765Z,48.50
2024-05-09T18:33:30.437Z,48.60
2024-05-09T18:35:35.243Z,49.00
2024-05-09T18:37:41.787Z,49.30
2024-05-09T18:39:46.561Z,49.60
2024-05-09T18:41:51.122Z,49.90
2024-05-09T18:43:54.209Z,49.90
2024-05-09T18:46:00.408Z,49.90
2024-05-09T18:48:04.885Z,50.90
2024-05-09T18:50:14.958Z,51.30
2024-05-09T18:52:25.515Z,51.60
2024-05-09T18:54:30.074Z,52.70
2024-05-09T18:56:32.181Z,53.30
2024-05-09T18:58:36.808Z,53.60
2024-05-09T19:00:41.438Z,53.20
2024-05-09T19:02:49.152Z,53.40
2024-05-09T19:04:51.459Z,54.30
2024-05-09T19:06:56.261Z,55.10
2024-05-09T19:09:00.841Z,55.20
2024-05-09T19:11:05.534Z,55.60
2024-05-09T19:13:11.709Z,55.50
2024-05-09T19:15:18.045Z,55.40
2024-05-09T19:17:20.077Z,54.90
2024-05-09T19:19:24.743Z,54.50
2024-05-09T19:21:26.837Z,55.00
2024-05-09T19:23:35.274Z,55.60
2024-05-09T19:25:42.388Z,55.00
2024-05-09T19:27:46.997Z,55.90
2024-05-09T19:29:49.006Z,55.30
2024-05-09T19:31:53.747Z,55.40
2024-05-09T19:33:55.726Z,55.40
2024-05-09T19:36:00.549Z,55.10
2024-05-09T19:38:02.743Z,54.90
2024-05-09T19:40:14.655Z,55.40
2024-05-09T19:42:22.672Z,55.80
2024-05-09T19:44:27.209Z,56.10
2024-05-09T19:46:29.408Z,55.90
2024-05-09T19:48:34.140Z,56.00
2024-05-09T19:50:42.055Z,56.60
2024-05-09T19:52:48.762Z,56.70
2024-05-09T19:54:50.730Z,56.70
2024-05-09T19:56:55.306Z,56.50
2024-05-09T19:58:59.808Z,57.30
2024-05-09T20:01:04.462Z,57.00
2024-05-09T20:03:07.085Z,57.00
2024-05-09T20:05:12.202Z,57.30
2024-05-09T20:07:14.439Z,57.20
2024-05-09T20:09:19.122Z,56.80
2024-05-09T20:11:21.126Z,56.90
2024-05-09T20:13:25.852Z,57.00
2024-05-09T20:15:31.824Z,57.00
2024-05-09T20:17:36.488Z,57.30
2024-05-09T20:19:38.605Z,57.40
2024-05-09T20:21:44.756Z,57.30
2024-05-09T20:23:46.776Z,57.20
2024-05-09T20:25:51.350Z,57.00
2024-05-09T20:27:53.409Z,57.10
2024-05-09T20:29:58.153Z,57.60
2024-05-09T20:32:02.755Z,57.20
2024-05-09T20:34:07.408Z,57.50
2024-05-09T20:36:09.459Z,57.70
2024-05-09T20:38:13.982Z,57.50
2024-05-09T20:40:25.266Z,58.70
2024-05-09T20:42:35.948Z,58.00
2024-05-09T20:44:38.280Z,57.80
2024-05-09T20:46:42.946Z,58.00
2024-05-09T20:48:47.839Z,58.20
2024-05-09T20:50:52.518Z,58.20
2024-05-09T20:52:54.499Z,58.10
2024-05-09T20:54:59.093Z,57.80
2024-05-09T20:57:02.838Z,58.10
2024-05-09T20:59:07.656Z,59.10
2024-05-09T21:01:09.759Z,58.60
2024-05-09T21:03:16.321Z,58.40
2024-05-09T21:05:21.966Z,58.50
2024-05-09T21:07:26.832Z,58.90
2024-05-09T21:09:28.891Z,58.80
2024-05-09T21:11:33.515Z,59.60
2024-05-09T21:13:35.733Z,59.10
2024-05-09T21:15:37.907Z,59.00
2024-05-09T21:17:42.619Z,58.80
2024-05-09T21:19:44.805Z,59.20
2024-05-09T21:21:53.433Z,59.30
2024-05-09T21:23:55.565Z,59.30
2024-05-09T21:26:00.066Z,59.30
2024-05-09T21:28:02.270Z,59.00
2024-05-09T21:30:12.722Z,59.00
2024-05-09T21:32:17.928Z,59.10
2024-05-09T21:34:22.531Z,59.50
2024-05-09T21:36:24.501Z,59.50
2024-05-09T21:38:31.687Z,59.40
2024-05-09T21:40:35.746Z,59.40
2024-05-09T21:42:41.407Z,59.70
2024-05-09T21:44:43.405Z,59.60
2024-05-09T21:46:47.970Z,59.50
2024-05-09T21:48:50.119Z,60.00
2024-05-09T21:50:54.706Z,61.20
2024-05-09T21:52:56.684Z,60.90
2024-05-09T21:55:03.854Z,60.50
2024-05-09T21:57:07.815Z,60.60
2024-05-09T21:59:12.489Z,60.10
2024-05-09T22:01:16.795Z,60.20
2024-05-09T22:03:21.708Z,60.50
2024-05-09T22:05:24.096Z,60.80
2024-05-09T22:07:28.652Z,61.30
2024-05-09T22:09:30.759Z,61.30
2024-05-09T22:11:37.936Z,61.00
2024-05-09T22:13:39.937Z,61.40
2024-05-09T22:15:44.800Z,61.30
2024-05-09T22:17:46.892Z,61.50
2024-05-09T22:19:52.267Z,61.30
2024-05-09T22:21:55.491Z,61.20
2024-05-09T22:24:00.079Z,60.90
2024-05-09T22:26:02.024Z,61.40
2024-05-09T22:28:10.029Z,61.30
2024-05-09T22:30:17.685Z,61.50
2024-05-09T22:32:28.174Z,61.80
2024-05-09T22:34:30.270Z,61.90
2024-05-09T22:36:34.851Z,61.80
2024-05-09T22:38:36.978Z,61.80
2024-05-09T22:40:47.465Z,61.80
2024-05-09T22:42:51.743Z,62.40
2024-05-09T22:44:58.932Z,62.10
2024-05-09T22:47:00.928Z,62.50
2024-05-09T22:49:06.902Z,62.50
2024-05-09T22:51:09.004Z,62.50
2024-05-09T22:53:13.665Z,62.60
2024-05-09T22:55:15.872Z,62.50
2024-05-09T22:57:20.452Z,62.40
2024-05-09T22:59:22.408Z,62.10
2024-05-09T23:01:30.029Z,62.50
2024-05-09T23:03:32.549Z,62.60
2024-05-09T23:05:37.348Z,62.50
2024-05-09T23:07:39.442Z,62.80
2024-05-09T23:09:44.850Z,62.80
2024-05-09T23:11:49.412Z,62.70
2024-05-09T23:13:51.500Z,63.00
2024-05-09T23:15:56.058Z,63.70
2024-05-09T23:18:00.798Z,63.30
2024-05-09T23:20:05.222Z,63.00
2024-05-09T23:22:10.069Z,63.20
2024-05-09T23:24:12.358Z,63.50
2024-05-09T23:26:17.031Z,63.50
2024-05-09T23:28:19.066Z,63.20
2024-05-09T23:30:33.234Z,63.30
2024-05-09T23:32:39.824Z,63.10
2024-05-09T23:34:47.023Z,63.00
2024-05-09T23:36:49.041Z,63.20
2024-05-09T23:38:53.584Z,63.10
2024-05-09T23:40:55.795Z,63.00
2024-05-09T23:43:00.670Z,63.50
2024-05-09T23:45:02.740Z,63.60
2024-05-09T23:47:10.107Z,63.40
2024-05-09T23:49:12.818Z,63.70
2024-05-09T23:51:20.771Z,65.30
2024-05-09T23:53:22.774Z,64.40
2024-05-09T23:55:27.446Z,64.30
2024-05-09T23:57:29.395Z,63.80
2024-05-09T23:59:34.370Z,63.30
