createdAt,value
2022-10-23T00:01:44.711Z,11.39
2022-10-23T00:04:25.314Z,11.30
2022-10-23T00:06:52.266Z,11.26
2022-10-23T00:09:22.141Z,11.35
2022-10-23T00:11:50.297Z,11.13
2022-10-23T00:14:22.142Z,11.13
2022-10-23T00:16:48.995Z,11.21
2022-10-23T00:19:15.899Z,11.27
2022-10-23T00:21:42.886Z,11.29
2022-10-23T00:26:38.367Z,11.30
2022-10-23T00:29:05.170Z,11.14
2022-10-23T00:31:32.401Z,11.07
2022-10-23T00:34:00.746Z,10.86
2022-10-23T00:36:27.473Z,10.99
2022-10-23T00:38:54.849Z,10.88
2022-10-23T00:41:25.056Z,10.86
2022-10-23T00:44:18.026Z,10.92
2022-10-23T00:46:46.106Z,11.06
2022-10-23T00:49:13.452Z,11.13
2022-10-23T00:51:50.568Z,11.04
2022-10-23T00:54:25.075Z,11.01
2022-10-23T00:56:57.830Z,10.97
2022-10-23T00:59:24.756Z,10.99
2022-10-23T01:01:52.158Z,11.06
2022-10-23T01:04:19.830Z,11.06
2022-10-23T01:07:08.410Z,10.96
2022-10-23T01:09:54.431Z,10.88
2022-10-23T01:12:42.168Z,10.84
2022-10-23T01:15:27.995Z,10.73
2022-10-23T01:18:15.843Z,10.80
2022-10-23T01:20:52.271Z,10.63
2022-10-23T01:23:22.142Z,10.71
2022-10-23T01:26:03.543Z,10.72
2022-10-23T01:28:42.263Z,10.65
2022-10-23T01:31:14.918Z,10.65
2022-10-23T01:33:47.088Z,10.61
2022-10-23T01:36:19.270Z,10.56
2022-10-23T01:38:54.016Z,10.66
2022-10-23T01:41:42.008Z,10.51
2022-10-23T01:44:23.608Z,10.51
2022-10-23T01:46:51.911Z,10.52
2022-10-23T01:49:20.459Z,10.61
2022-10-23T01:51:55.535Z,10.58
2022-10-23T01:54:25.553Z,10.62
2022-10-23T01:56:53.133Z,10.63
2022-10-23T01:59:28.412Z,10.62
2022-10-23T02:01:57.012Z,10.53
2022-10-23T02:04:28.190Z,10.35
2022-10-23T02:06:54.786Z,10.33
2022-10-23T02:09:21.602Z,10.29
2022-10-23T02:11:55.554Z,10.25
2022-10-23T02:14:53.476Z,10.21
2022-10-23T02:17:41.745Z,10.34
2022-10-23T02:20:41.159Z,10.24
2022-10-23T02:23:36.007Z,10.19
2022-10-23T02:26:11.379Z,10.08
2022-10-23T02:28:46.190Z,10.07
2022-10-23T02:31:14.683Z,10.09
2022-10-23T02:33:44.050Z,10.10
2022-10-23T02:36:10.837Z,10.01
2022-10-23T02:38:42.747Z,9.99
2022-10-23T02:41:35.044Z,10.16
2022-10-23T02:44:29.711Z,10.15
2022-10-23T02:47:18.198Z,10.34
2022-10-23T02:49:57.604Z,10.22
2022-10-23T02:52:40.647Z,10.14
2022-10-23T02:55:26.448Z,10.23
2022-10-23T02:58:19.358Z,10.22
2022-10-23T03:00:56.002Z,10.22
2022-10-23T03:03:27.776Z,10.28
2022-10-23T03:05:54.812Z,10.34
2022-10-23T03:08:21.514Z,10.20
2022-10-23T03:13:14.948Z,10.21
2022-10-23T03:15:43.573Z,10.10
2022-10-23T03:18:13.506Z,10.18
2022-10-23T03:20:45.072Z,10.23
2022-10-23T03:23:13.163Z,10.17
2022-10-23T03:25:39.974Z,10.21
2022-10-23T03:28:06.710Z,10.16
2022-10-23T03:30:35.233Z,10.16
2022-10-23T03:33:02.051Z,10.18
2022-10-23T03:35:28.764Z,10.09
2022-10-23T03:37:55.598Z,10.14
2022-10-23T03:40:24.735Z,10.16
2022-10-23T03:42:51.518Z,10.09
2022-10-23T03:45:19.418Z,10.10
2022-10-23T03:47:48.628Z,10.14
2022-10-23T03:50:15.635Z,10.11
2022-10-23T03:52:42.918Z,10.13
2022-10-23T03:55:12.260Z,10.13
2022-10-23T03:57:39.064Z,10.13
2022-10-23T04:00:07.121Z,9.94
2022-10-23T04:02:43.642Z,10.03
2022-10-23T04:05:11.602Z,9.97
2022-10-23T04:07:40.150Z,10.12
2022-10-23T04:10:07.161Z,10.25
2022-10-23T04:12:34.608Z,10.27
2022-10-23T04:15:01.358Z,10.34
2022-10-23T04:19:54.935Z,10.48
2022-10-23T04:22:24.719Z,10.58
2022-10-23T04:24:54.605Z,10.66
2022-10-23T04:27:21.343Z,10.69
2022-10-23T04:29:49.332Z,10.59
2022-10-23T04:32:16.173Z,10.55
2022-10-23T04:34:44.252Z,10.59
2022-10-23T04:37:10.959Z,10.59
2022-10-23T04:39:38.344Z,10.44
2022-10-23T04:42:05.154Z,10.44
2022-10-23T04:44:31.895Z,10.30
2022-10-23T04:46:58.620Z,10.34
2022-10-23T04:49:25.628Z,10.25
2022-10-23T04:52:11.179Z,10.24
2022-10-23T04:55:04.683Z,10.34
2022-10-23T04:57:40.626Z,10.36
2022-10-23T05:00:13.437Z,10.26
2022-10-23T05:02:54.772Z,10.22
2022-10-23T05:05:22.075Z,10.20
2022-10-23T05:08:06.233Z,10.22
2022-10-23T05:11:06.711Z,10.28
2022-10-23T05:13:38.784Z,10.17
2022-10-23T05:16:05.830Z,10.11
2022-10-23T05:18:36.607Z,10.16
2022-10-23T05:21:11.669Z,10.10
2022-10-23T05:23:41.739Z,10.27
2022-10-23T05:26:08.910Z,10.16
2022-10-23T05:28:36.895Z,10.18
2022-10-23T05:31:04.837Z,10.07
2022-10-23T05:33:34.831Z,10.11
2022-10-23T05:36:02.101Z,10.08
2022-10-23T05:38:30.713Z,10.13
2022-10-23T05:41:00.435Z,10.13
2022-10-23T05:43:27.476Z,10.17
2022-10-23T05:46:05.085Z,10.06
2022-10-23T05:51:40.467Z,9.96
2022-10-23T05:54:30.239Z,10.02
2022-10-23T05:57:23.128Z,10.16
2022-10-23T05:59:51.854Z,10.05
2022-10-23T06:02:18.641Z,9.97
2022-10-23T06:05:02.397Z,9.80
2022-10-23T06:07:49.074Z,9.75
2022-10-23T06:10:15.972Z,9.63
2022-10-23T06:12:46.050Z,9.66
2022-10-23T06:15:16.030Z,9.58
2022-10-23T06:17:55.663Z,9.55
2022-10-23T06:20:26.559Z,9.64
2022-10-23T06:23:07.771Z,9.66
2022-10-23T06:25:55.862Z,9.71
2022-10-23T06:28:31.132Z,9.81
2022-10-23T06:30:58.895Z,9.85
2022-10-23T06:33:25.784Z,9.82
2022-10-23T06:35:56.213Z,9.81
2022-10-23T06:38:23.369Z,9.85
2022-10-23T06:40:57.931Z,9.96
2022-10-23T06:43:33.530Z,9.81
2022-10-23T06:46:22.515Z,9.70
2022-10-23T06:49:18.544Z,9.78
2022-10-23T06:51:48.011Z,9.75
2022-10-23T06:54:16.422Z,9.79
2022-10-23T06:56:52.107Z,9.79
2022-10-23T06:59:23.851Z,9.96
2022-10-23T07:01:52.519Z,9.83
2022-10-23T07:04:19.614Z,9.78
2022-10-23T07:06:46.373Z,9.71
2022-10-23T07:09:13.080Z,9.70
2022-10-23T07:12:00.163Z,9.66
2022-10-23T07:14:35.183Z,9.77
2022-10-23T07:17:03.991Z,9.82
2022-10-23T07:19:30.731Z,9.93
2022-10-23T07:22:00.455Z,9.85
2022-10-23T07:24:51.377Z,9.78
2022-10-23T07:27:36.700Z,9.77
2022-10-23T07:30:04.045Z,9.93
2022-10-23T07:32:38.027Z,9.98
2022-10-23T07:35:08.232Z,10.09
2022-10-23T07:37:36.464Z,10.27
2022-10-23T07:40:05.731Z,10.19
2022-10-23T07:42:37.248Z,10.11
2022-10-23T07:45:04.582Z,10.12
2022-10-23T07:47:32.634Z,10.22
2022-10-23T07:50:00.790Z,10.12
2022-10-23T07:52:30.833Z,10.14
2022-10-23T07:55:16.086Z,10.23
2022-10-23T07:57:49.391Z,10.09
2022-10-23T08:00:34.728Z,10.12
2022-10-23T08:03:12.803Z,10.16
2022-10-23T08:05:40.200Z,10.23
2022-10-23T08:08:06.949Z,10.23
2022-10-23T08:10:34.176Z,10.44
2022-10-23T08:13:01.342Z,10.56
2022-10-23T08:15:49.460Z,10.67
2022-10-23T08:18:52.411Z,10.80
2022-10-23T08:21:19.961Z,10.96
2022-10-23T08:23:48.731Z,10.98
2022-10-23T08:26:16.232Z,11.06
2022-10-23T08:28:42.946Z,11.07
2022-10-23T08:31:16.767Z,11.20
2022-10-23T08:33:58.625Z,11.14
2022-10-23T08:36:27.519Z,11.06
2022-10-23T08:38:55.533Z,11.02
2022-10-23T08:41:35.034Z,11.06
2022-10-23T08:44:18.235Z,11.26
2022-10-23T08:46:48.283Z,11.13
2022-10-23T08:49:57.779Z,11.27
2022-10-23T08:52:39.960Z,11.22
2022-10-23T08:55:16.980Z,11.12
2022-10-23T08:57:50.173Z,11.25
2022-10-23T09:00:18.056Z,11.27
2022-10-23T09:02:52.857Z,11.32
2022-10-23T09:05:25.585Z,11.25
2022-10-23T09:08:23.110Z,11.23
2022-10-23T09:11:02.097Z,11.10
2022-10-23T09:13:47.304Z,11.12
2022-10-23T09:16:32.549Z,11.14
2022-10-23T09:18:59.379Z,11.21
2022-10-23T09:21:28.026Z,11.18
2022-10-23T09:23:54.938Z,11.19
2022-10-23T09:26:22.090Z,11.18
2022-10-23T09:28:51.838Z,11.22
2022-10-23T09:31:19.737Z,11.19
2022-10-23T09:34:00.930Z,11.33
2022-10-23T09:36:29.525Z,11.41
2022-10-23T09:38:58.968Z,11.52
2022-10-23T09:41:30.603Z,11.59
2022-10-23T09:44:24.439Z,11.71
2022-10-23T09:46:54.007Z,11.88
2022-10-23T09:49:26.147Z,11.92
2022-10-23T09:52:03.438Z,11.98
2022-10-23T09:54:37.008Z,12.10
2022-10-23T09:57:33.916Z,12.31
2022-10-23T10:00:16.107Z,12.59
2022-10-23T10:02:44.758Z,12.59
2022-10-23T10:05:37.608Z,12.75
2022-10-23T10:08:24.938Z,12.77
2022-10-23T10:10:55.205Z,12.80
2022-10-23T10:13:42.338Z,12.81
2022-10-23T10:16:12.087Z,12.63
2022-10-23T10:18:58.710Z,12.68
2022-10-23T10:21:29.183Z,12.74
2022-10-23T10:24:08.424Z,12.88
2022-10-23T10:26:47.346Z,13.04
2022-10-23T10:29:25.958Z,12.95
2022-10-23T10:32:33.779Z,12.95
2022-10-23T10:35:19.195Z,12.89
2022-10-23T10:38:02.148Z,13.01
2022-10-23T10:40:32.098Z,13.15
2022-10-23T10:43:14.003Z,13.23
2022-10-23T10:46:44.088Z,13.28
2022-10-23T10:49:16.051Z,13.37
2022-10-23T10:52:30.375Z,13.49
2022-10-23T10:55:20.578Z,13.52
2022-10-23T10:57:59.987Z,13.61
2022-10-23T11:00:29.020Z,13.83
2022-10-23T11:03:30.077Z,13.87
2022-10-23T11:08:49.804Z,13.92
2022-10-23T11:11:36.621Z,14.01
2022-10-23T11:14:03.476Z,13.97
2022-10-23T11:16:35.994Z,14.24
2022-10-23T11:19:11.411Z,14.21
2022-10-23T11:21:42.787Z,14.43
2022-10-23T11:24:30.792Z,14.30
2022-10-23T11:27:22.563Z,14.31
2022-10-23T11:30:04.725Z,14.43
2022-10-23T11:33:13.535Z,14.69
2022-10-23T11:36:02.936Z,14.75
2022-10-23T11:38:40.437Z,14.69
2022-10-23T11:41:26.554Z,14.70
2022-10-23T11:43:57.063Z,14.61
2022-10-23T11:46:24.674Z,14.78
2022-10-23T11:48:52.469Z,14.58
2022-10-23T11:51:36.082Z,14.75
2022-10-23T11:54:11.971Z,14.36
2022-10-23T11:56:51.259Z,14.38
2022-10-23T11:59:30.656Z,14.63
2022-10-23T12:02:00.245Z,14.40
2022-10-23T12:04:34.732Z,14.34
2022-10-23T12:07:04.820Z,14.23
2022-10-23T12:09:41.613Z,14.30
2022-10-23T12:12:08.354Z,14.25
2022-10-23T12:14:44.059Z,14.08
2022-10-23T12:17:22.816Z,13.79
2022-10-23T12:19:55.854Z,13.91
2022-10-23T12:22:26.831Z,13.70
2022-10-23T12:24:59.716Z,13.63
2022-10-23T12:27:46.212Z,13.54
2022-10-23T12:30:31.594Z,13.56
2022-10-23T12:33:13.539Z,13.47
2022-10-23T12:36:12.552Z,13.43
2022-10-23T12:38:47.511Z,13.40
2022-10-23T12:41:21.653Z,13.40
2022-10-23T12:43:55.453Z,13.52
2022-10-23T12:46:32.906Z,13.46
2022-10-23T12:49:01.199Z,13.33
2022-10-23T12:51:30.587Z,13.24
2022-10-23T12:53:57.907Z,13.16
2022-10-23T12:56:26.076Z,13.26
2022-10-23T12:58:58.247Z,13.35
2022-10-23T13:01:33.485Z,13.49
2022-10-23T13:04:30.468Z,13.63
2022-10-23T13:07:00.011Z,13.56
2022-10-23T13:09:33.079Z,13.83
2022-10-23T13:12:27.727Z,13.55
2022-10-23T13:15:06.653Z,13.51
2022-10-23T13:17:35.818Z,13.41
2022-10-23T13:20:22.038Z,13.39
2022-10-23T13:22:56.409Z,13.28
2022-10-23T13:25:34.251Z,13.18
2022-10-23T13:28:12.846Z,13.12
2022-10-23T13:30:43.072Z,13.11
2022-10-23T13:33:15.989Z,13.25
2022-10-23T13:35:43.778Z,13.12
2022-10-23T13:38:10.780Z,13.14
2022-10-23T13:40:37.708Z,13.16
2022-10-23T13:43:06.300Z,13.09
2022-10-23T13:45:35.692Z,13.15
2022-10-23T13:48:02.424Z,13.26
2022-10-23T13:50:29.260Z,13.12
2022-10-23T13:52:56.020Z,13.04
2022-10-23T14:04:31.862Z,13.14
2022-10-23T14:06:58.868Z,13.14
2022-10-23T14:09:25.723Z,13.23
2022-10-23T14:11:52.467Z,13.10
2022-10-23T14:14:19.184Z,13.12
2022-10-23T14:16:46.298Z,13.00
2022-10-23T14:19:13.162Z,12.94
2022-10-23T14:21:39.901Z,12.77
2022-10-23T14:24:06.964Z,12.92
2022-10-23T14:26:34.381Z,12.97
2022-10-23T14:29:05.091Z,13.01
2022-10-23T14:31:35.780Z,12.89
2022-10-23T14:34:02.564Z,13.01
2022-10-23T14:36:38.562Z,12.83
2022-10-23T14:39:16.431Z,12.79
2022-10-23T14:41:43.190Z,13.01
2022-10-23T14:44:10.076Z,12.66
2022-10-23T14:46:38.401Z,12.84
2022-10-23T14:49:05.629Z,12.87
2022-10-23T14:51:32.834Z,12.61
2022-10-23T14:54:01.590Z,12.49
2022-10-23T14:56:32.993Z,12.62
2022-10-23T14:59:03.615Z,12.60
2022-10-23T15:01:43.894Z,12.80
2022-10-23T15:04:15.029Z,12.55
2022-10-23T15:06:42.449Z,12.59
2022-10-23T15:09:09.528Z,12.68
2022-10-23T15:11:36.389Z,12.53
2022-10-23T15:14:03.224Z,12.42
2022-10-23T15:16:30.152Z,12.65
2022-10-23T15:18:56.895Z,12.65
2022-10-23T15:21:23.838Z,12.77
2022-10-23T15:23:50.677Z,12.66
2022-10-23T15:26:23.799Z,12.80
2022-10-23T15:28:55.044Z,12.69
2022-10-23T15:31:43.196Z,12.51
2022-10-23T15:34:15.668Z,12.60
2022-10-23T15:36:42.828Z,12.64
2022-10-23T15:39:10.119Z,12.45
2022-10-23T15:41:38.783Z,12.45
2022-10-23T15:44:06.282Z,12.41
2022-10-23T15:46:33.282Z,12.57
2022-10-23T15:49:00.020Z,12.46
2022-10-23T15:51:27.218Z,12.55
2022-10-23T15:53:54.352Z,12.71
2022-10-23T15:56:21.101Z,12.62
2022-10-23T15:58:47.869Z,12.49
2022-10-23T16:01:14.847Z,12.52
2022-10-23T16:03:41.730Z,12.49
2022-10-23T16:06:11.310Z,12.41
2022-10-23T16:08:39.278Z,12.34
2022-10-23T16:11:14.886Z,12.33
2022-10-23T16:13:42.953Z,12.26
2022-10-23T16:16:09.856Z,12.24
2022-10-23T16:18:36.760Z,12.16
2022-10-23T16:21:03.686Z,12.13
2022-10-23T16:23:30.529Z,12.18
2022-10-23T16:25:57.232Z,12.08
2022-10-23T16:28:24.045Z,12.14
2022-10-23T16:30:50.752Z,12.12
2022-10-23T16:33:18.382Z,12.09
2022-10-23T16:35:45.090Z,12.07
2022-10-23T16:38:17.580Z,12.05
2022-10-23T16:40:51.172Z,11.99
2022-10-23T16:43:38.359Z,11.91
2022-10-23T16:46:16.971Z,11.89
2022-10-23T16:48:43.803Z,11.91
2022-10-23T16:51:14.195Z,11.92
2022-10-23T16:53:41.801Z,11.92
2022-10-23T16:56:10.675Z,11.75
2022-10-23T16:58:40.965Z,11.72
2022-10-23T17:01:22.848Z,11.71
2022-10-23T17:03:51.523Z,11.68
2022-10-23T17:06:23.575Z,11.59
2022-10-23T17:08:50.632Z,11.64
2022-10-23T17:11:18.737Z,11.60
2022-10-23T17:13:48.215Z,11.59
2022-10-23T17:16:18.085Z,11.52
2022-10-23T17:18:45.187Z,11.62
2022-10-23T17:21:16.966Z,11.61
2022-10-23T17:23:44.313Z,11.64
2022-10-23T17:26:13.473Z,11.52
2022-10-23T17:28:42.411Z,11.41
2022-10-23T17:31:12.581Z,11.37
2022-10-23T17:33:40.430Z,11.34
2022-10-23T17:36:07.793Z,11.34
2022-10-23T17:38:38.854Z,11.28
2022-10-23T17:41:06.791Z,11.27
2022-10-23T17:43:34.307Z,11.26
2022-10-23T17:46:01.184Z,11.27
2022-10-23T17:48:28.046Z,11.22
2022-10-23T17:51:09.539Z,11.21
2022-10-23T17:53:38.381Z,11.27
2022-10-23T17:56:07.209Z,11.29
2022-10-23T17:58:34.875Z,11.27
2022-10-23T18:01:06.534Z,11.25
2022-10-23T18:03:33.957Z,11.29
2022-10-23T18:06:12.076Z,11.27
2022-10-23T18:08:40.754Z,11.29
2022-10-23T18:11:08.629Z,11.33
2022-10-23T18:13:36.924Z,11.30
2022-10-23T18:16:06.164Z,11.30
2022-10-23T18:18:33.737Z,11.30
2022-10-23T18:21:01.764Z,11.29
2022-10-23T18:23:29.508Z,11.35
2022-10-23T18:25:56.844Z,11.33
2022-10-23T18:28:23.875Z,11.37
2022-10-23T18:30:53.341Z,11.38
2022-10-23T18:33:23.099Z,11.37
2022-10-23T18:35:49.819Z,11.37
2022-10-23T18:38:16.602Z,11.44
2022-10-23T18:40:43.846Z,11.48
2022-10-23T18:43:15.024Z,11.48
2022-10-23T18:45:46.826Z,11.46
2022-10-23T18:48:13.689Z,11.50
2022-10-23T18:50:40.632Z,11.50
2022-10-23T18:53:07.366Z,11.52
2022-10-23T18:58:05.989Z,11.49
2022-10-23T19:00:32.694Z,11.44
2022-10-23T19:02:59.419Z,11.45
2022-10-23T19:05:26.251Z,11.47
2022-10-23T19:07:54.214Z,11.48
2022-10-23T19:10:22.202Z,11.52
2022-10-23T19:12:49.135Z,11.60
2022-10-23T19:15:16.014Z,11.60
2022-10-23T19:17:42.799Z,11.60
2022-10-23T19:20:13.525Z,11.58
2022-10-23T19:22:43.666Z,11.65
2022-10-23T19:25:12.858Z,11.65
2022-10-23T19:27:39.978Z,11.68
2022-10-23T19:30:13.555Z,11.67
2022-10-23T19:32:41.631Z,11.71
2022-10-23T19:35:09.199Z,11.69
2022-10-23T19:37:36.369Z,11.77
2022-10-23T19:40:06.653Z,11.81
2022-10-23T19:42:34.480Z,11.85
2022-10-23T19:45:01.228Z,11.86
2022-10-23T19:47:28.000Z,11.87
2022-10-23T19:49:55.030Z,11.91
2022-10-23T19:52:25.085Z,11.88
2022-10-23T19:54:52.067Z,11.91
2022-10-23T19:57:21.834Z,11.91
2022-10-23T19:59:50.282Z,11.93
2022-10-23T20:02:20.667Z,11.90
2022-10-23T20:04:47.558Z,11.89
2022-10-23T20:07:14.266Z,11.86
2022-10-23T20:09:41.113Z,11.87
2022-10-23T20:12:07.839Z,11.94
2022-10-23T20:14:34.621Z,11.90
2022-10-23T20:17:01.699Z,11.87
2022-10-23T20:19:28.793Z,11.90
2022-10-23T20:21:55.628Z,11.97
2022-10-23T20:24:22.794Z,11.97
2022-10-23T20:26:53.979Z,12.01
2022-10-23T20:29:21.661Z,12.01
2022-10-23T20:31:48.503Z,11.96
2022-10-23T20:34:15.401Z,11.96
2022-10-23T20:36:47.469Z,11.99
2022-10-23T20:39:17.297Z,11.95
2022-10-23T20:41:45.149Z,11.88
2022-10-23T20:44:14.575Z,11.96
2022-10-23T20:46:42.523Z,11.95
2022-10-23T20:49:09.725Z,11.98
2022-10-23T20:51:36.543Z,12.01
2022-10-23T20:54:03.630Z,12.01
2022-10-23T20:56:35.492Z,11.96
2022-10-23T20:59:04.930Z,12.01
2022-10-23T21:01:33.773Z,11.99
2022-10-23T21:04:01.989Z,11.98
2022-10-23T21:06:45.401Z,12.00
2022-10-23T21:09:17.983Z,12.07
2022-10-23T21:11:44.789Z,12.05
2022-10-23T21:14:11.516Z,11.97
2022-10-23T21:16:44.307Z,12.04
2022-10-23T21:19:15.892Z,11.99
2022-10-23T21:21:43.611Z,12.02
2022-10-23T21:24:14.729Z,12.11
2022-10-23T21:26:41.959Z,12.13
2022-10-23T21:29:24.260Z,12.11
2022-10-23T21:31:53.032Z,12.11
2022-10-23T21:34:19.815Z,12.14
2022-10-23T21:37:11.312Z,12.13
2022-10-23T21:39:34.354Z,12.15
2022-10-23T21:42:01.175Z,12.16
2022-10-23T21:44:27.941Z,12.07
2022-10-23T21:46:55.344Z,12.21
2022-10-23T21:49:22.099Z,12.10
2022-10-23T21:51:48.792Z,12.24
2022-10-23T21:54:15.723Z,12.26
2022-10-23T21:56:44.957Z,12.22
2022-10-23T21:59:14.474Z,12.27
2022-10-23T22:01:43.307Z,12.22
2022-10-23T22:04:11.688Z,12.30
2022-10-23T22:06:38.935Z,12.24
2022-10-23T22:09:06.367Z,12.18
2022-10-23T22:11:33.315Z,12.20
2022-10-23T22:14:00.618Z,12.22
2022-10-23T22:16:27.690Z,12.13
2022-10-23T22:18:54.438Z,12.13
2022-10-23T22:21:23.569Z,12.18
2022-10-23T22:23:50.976Z,12.14
2022-10-23T22:26:26.945Z,12.18
2022-10-23T22:28:55.635Z,12.09
2022-10-23T22:31:25.021Z,12.24
2022-10-23T22:33:52.711Z,12.25
2022-10-23T22:36:20.254Z,12.33
2022-10-23T22:38:47.527Z,12.29
2022-10-23T22:41:14.498Z,12.24
2022-10-23T22:43:41.258Z,12.32
2022-10-23T22:46:09.428Z,12.26
2022-10-23T22:48:36.471Z,12.22
2022-10-23T22:51:07.249Z,12.18
2022-10-23T22:53:35.804Z,12.29
2022-10-23T22:56:06.647Z,12.29
2022-10-23T22:58:33.660Z,12.28
2022-10-23T23:01:08.937Z,12.16
2022-10-23T23:03:37.010Z,12.26
2022-10-23T23:06:05.434Z,12.31
2022-10-23T23:08:32.390Z,12.26
2022-10-23T23:10:59.168Z,12.32
2022-10-23T23:13:26.402Z,12.36
2022-10-23T23:15:53.440Z,12.26
2022-10-23T23:18:20.581Z,12.19
2022-10-23T23:20:47.714Z,12.29
2022-10-23T23:23:14.899Z,12.34
2022-10-23T23:25:46.856Z,12.36
2022-10-23T23:28:15.071Z,12.22
2022-10-23T23:30:42.379Z,12.29
2022-10-23T23:33:09.955Z,12.20
2022-10-23T23:35:44.286Z,12.26
2022-10-23T23:38:11.856Z,12.15
2022-10-23T23:40:39.040Z,12.19
2022-10-23T23:43:05.795Z,12.12
2022-10-23T23:45:32.879Z,12.17
2022-10-23T23:47:59.786Z,12.35
2022-10-23T23:50:28.001Z,12.35
2022-10-23T23:52:54.745Z,12.25
2022-10-23T23:55:21.674Z,12.32
2022-10-23T23:57:48.387Z,12.27
