createdAt,value
2022-10-01T00:01:40.811Z,9.05
2022-10-01T00:03:44.170Z,9.04
2022-10-01T00:05:47.289Z,9.01
2022-10-01T00:07:50.235Z,8.98
2022-10-01T00:09:53.130Z,8.95
2022-10-01T00:11:56.615Z,8.94
2022-10-01T00:13:59.580Z,8.94
2022-10-01T00:16:05.733Z,8.92
2022-10-01T00:18:10.280Z,8.91
2022-10-01T00:20:14.640Z,8.90
2022-10-01T00:22:18.963Z,8.90
2022-10-01T00:24:21.932Z,8.88
2022-10-01T00:26:28.112Z,8.86
2022-10-01T00:28:31.008Z,8.83
2022-10-01T00:30:38.356Z,8.81
2022-10-01T00:32:43.124Z,8.79
2022-10-01T00:34:47.875Z,8.76
2022-10-01T00:36:50.855Z,8.70
2022-10-01T00:38:54.242Z,8.67
2022-10-01T00:40:57.375Z,8.65
2022-10-01T00:43:00.354Z,8.66
2022-10-01T00:45:03.350Z,8.70
2022-10-01T00:47:12.098Z,8.71
2022-10-01T00:49:16.638Z,8.71
2022-10-01T00:51:21.579Z,8.68
2022-10-01T00:53:25.591Z,8.66
2022-10-01T00:55:31.915Z,8.61
2022-10-01T00:57:35.286Z,8.61
2022-10-01T00:59:38.537Z,8.59
2022-10-01T01:01:42.132Z,8.56
2022-10-01T01:03:45.300Z,8.58
2022-10-01T01:05:50.189Z,8.58
2022-10-01T01:07:54.759Z,8.57
2022-10-01T01:09:58.072Z,8.58
2022-10-01T01:12:07.902Z,8.56
2022-10-01T01:14:18.025Z,8.53
2022-10-01T01:16:25.370Z,8.51
2022-10-01T01:18:32.608Z,8.47
2022-10-01T01:20:52.082Z,8.44
2022-10-01T01:23:11.958Z,8.43
2022-10-01T01:25:18.882Z,8.39
2022-10-01T01:27:28.080Z,8.37
2022-10-01T01:29:37.512Z,8.34
2022-10-01T01:31:42.399Z,8.32
2022-10-01T01:33:47.247Z,8.35
2022-10-01T01:35:52.920Z,8.34
2022-10-01T01:38:00.256Z,8.34
2022-10-01T01:40:05.171Z,8.33
2022-10-01T01:42:14.502Z,8.33
2022-10-01T01:44:19.837Z,8.31
2022-10-01T01:46:32.026Z,8.32
2022-10-01T01:48:36.941Z,8.32
2022-10-01T01:50:46.820Z,8.33
2022-10-01T01:52:49.746Z,8.32
2022-10-01T01:54:52.785Z,8.30
2022-10-01T01:56:58.107Z,8.26
2022-10-01T01:59:01.543Z,8.23
2022-10-01T02:01:05.291Z,8.22
2022-10-01T02:03:11.573Z,8.23
2022-10-01T02:05:16.842Z,8.26
2022-10-01T02:07:29.700Z,8.25
2022-10-01T02:09:36.580Z,8.25
2022-10-01T02:11:45.472Z,8.26
2022-10-01T02:13:55.342Z,8.26
2022-10-01T02:16:04.259Z,8.23
2022-10-01T02:18:13.694Z,8.20
2022-10-01T02:20:21.107Z,8.17
2022-10-01T02:22:27.029Z,8.17
2022-10-01T02:24:36.047Z,8.20
2022-10-01T02:26:40.924Z,8.21
2022-10-01T02:28:44.270Z,8.22
2022-10-01T02:30:47.857Z,8.23
2022-10-01T02:32:51.438Z,8.23
2022-10-01T02:34:56.115Z,8.24
2022-10-01T02:37:00.643Z,8.24
2022-10-01T02:39:04.781Z,8.24
2022-10-01T02:41:11.529Z,8.26
2022-10-01T02:43:19.133Z,8.28
2022-10-01T02:45:23.713Z,8.31
2022-10-01T02:47:34.028Z,8.33
2022-10-01T02:49:37.341Z,8.34
2022-10-01T02:51:48.488Z,8.31
2022-10-01T02:53:54.877Z,8.29
2022-10-01T02:55:58.233Z,8.27
2022-10-01T02:58:00.226Z,8.24
2022-10-01T03:00:06.537Z,8.23
2022-10-01T03:02:09.847Z,8.20
2022-10-01T03:04:13.292Z,8.23
2022-10-01T03:06:16.385Z,8.26
2022-10-01T03:08:20.624Z,8.29
2022-10-01T03:10:23.519Z,8.32
2022-10-01T03:12:26.485Z,8.33
2022-10-01T03:14:29.708Z,8.33
2022-10-01T03:16:32.585Z,8.35
2022-10-01T03:18:35.495Z,8.33
2022-10-01T03:20:38.389Z,8.30
2022-10-01T03:22:41.238Z,8.30
2022-10-01T03:24:45.580Z,8.32
2022-10-01T03:26:49.128Z,8.30
2022-10-01T03:28:52.015Z,8.31
2022-10-01T03:31:05.774Z,8.32
2022-10-01T03:33:08.781Z,8.32
2022-10-01T03:35:12.651Z,8.32
2022-10-01T03:37:15.583Z,8.33
2022-10-01T03:39:18.806Z,8.34
2022-10-01T03:41:23.251Z,8.34
2022-10-01T03:43:28.988Z,8.33
2022-10-01T03:45:32.147Z,8.38
2022-10-01T03:47:35.094Z,8.37
2022-10-01T03:49:38.450Z,8.35
2022-10-01T03:51:41.682Z,8.38
2022-10-01T03:53:44.600Z,8.39
2022-10-01T03:55:47.552Z,8.38
2022-10-01T03:57:52.128Z,8.38
2022-10-01T03:59:55.015Z,8.36
2022-10-01T04:01:57.947Z,8.36
2022-10-01T04:04:01.108Z,8.37
2022-10-01T04:06:04.055Z,8.39
2022-10-01T04:08:07.111Z,8.40
2022-10-01T04:10:10.643Z,8.38
2022-10-01T04:12:13.663Z,8.38
2022-10-01T04:14:17.986Z,8.39
2022-10-01T04:16:21.090Z,8.39
2022-10-01T04:18:24.069Z,8.39
2022-10-01T04:20:27.315Z,8.42
2022-10-01T04:22:30.242Z,8.42
2022-10-01T04:24:33.190Z,8.43
2022-10-01T04:26:36.194Z,8.47
2022-10-01T04:28:39.136Z,8.47
2022-10-01T04:30:45.041Z,8.45
2022-10-01T04:32:47.241Z,8.43
2022-10-01T04:34:56.073Z,8.41
2022-10-01T04:36:58.957Z,8.39
2022-10-01T04:39:02.954Z,8.37
2022-10-01T04:41:06.272Z,8.36
2022-10-01T04:43:09.875Z,8.38
2022-10-01T04:45:13.495Z,8.39
2022-10-01T04:47:17.786Z,8.38
2022-10-01T04:49:20.923Z,8.37
2022-10-01T04:51:23.845Z,8.36
2022-10-01T04:53:26.755Z,8.36
2022-10-01T04:55:29.634Z,8.39
2022-10-01T04:57:32.919Z,8.45
2022-10-01T04:59:35.874Z,8.50
2022-10-01T05:01:39.283Z,8.54
2022-10-01T05:03:43.785Z,8.59
2022-10-01T05:05:46.708Z,8.60
2022-10-01T05:07:50.963Z,8.64
2022-10-01T05:09:53.891Z,8.66
2022-10-01T05:11:56.828Z,8.67
2022-10-01T05:13:59.876Z,8.72
2022-10-01T05:16:03.753Z,8.81
2022-10-01T05:18:08.030Z,8.94
2022-10-01T05:20:17.841Z,9.00
2022-10-01T05:22:20.815Z,9.01
2022-10-01T05:24:23.889Z,9.05
2022-10-01T05:26:27.168Z,9.07
2022-10-01T05:28:30.402Z,9.08
2022-10-01T05:30:33.944Z,9.08
2022-10-01T05:32:37.176Z,9.11
2022-10-01T05:34:40.436Z,9.14
2022-10-01T05:37:03.749Z,9.20
2022-10-01T05:39:06.960Z,9.28
2022-10-01T05:41:10.594Z,9.42
2022-10-01T05:43:13.575Z,9.57
2022-10-01T05:45:22.946Z,9.70
2022-10-01T05:47:26.132Z,9.86
2022-10-01T05:49:29.204Z,9.99
2022-10-01T05:51:32.470Z,10.12
2022-10-01T05:53:38.352Z,10.26
2022-10-01T05:55:41.258Z,10.38
2022-10-01T05:57:44.375Z,10.49
2022-10-01T05:59:47.332Z,10.58
2022-10-01T06:01:50.339Z,10.67
2022-10-01T06:03:53.470Z,10.75
2022-10-01T06:05:56.456Z,10.83
2022-10-01T06:08:00.773Z,10.92
2022-10-01T06:10:06.302Z,10.99
2022-10-01T06:12:09.771Z,11.05
2022-10-01T06:14:12.727Z,11.11
2022-10-01T06:16:16.468Z,11.15
2022-10-01T06:18:19.786Z,11.18
2022-10-01T06:20:24.071Z,11.22
2022-10-01T06:22:27.025Z,11.26
2022-10-01T06:24:31.733Z,11.27
2022-10-01T06:26:36.072Z,11.29
2022-10-01T06:28:38.990Z,11.31
2022-10-01T06:30:42.292Z,11.31
2022-10-01T06:32:45.190Z,11.27
2022-10-01T06:34:48.102Z,11.25
2022-10-01T06:36:51.121Z,11.27
2022-10-01T06:38:54.064Z,11.27
2022-10-01T06:40:58.691Z,11.26
2022-10-01T06:43:03.046Z,11.28
2022-10-01T06:45:07.096Z,11.31
2022-10-01T06:47:10.140Z,11.34
2022-10-01T06:49:13.830Z,11.33
2022-10-01T06:51:36.902Z,11.36
2022-10-01T06:53:39.098Z,11.40
2022-10-01T06:55:42.424Z,11.42
2022-10-01T06:57:45.363Z,11.44
2022-10-01T06:59:49.711Z,11.48
2022-10-01T07:01:56.311Z,11.53
2022-10-01T07:03:59.580Z,11.57
2022-10-01T07:06:03.838Z,11.60
2022-10-01T07:08:07.138Z,11.64
2022-10-01T07:10:11.545Z,11.69
2022-10-01T07:12:14.501Z,11.71
2022-10-01T07:14:17.881Z,11.73
2022-10-01T07:16:22.196Z,11.77
2022-10-01T07:18:25.278Z,11.76
2022-10-01T07:20:28.318Z,11.78
2022-10-01T07:22:31.301Z,11.79
2022-10-01T07:24:34.216Z,11.81
2022-10-01T07:26:37.154Z,11.83
2022-10-01T07:28:40.107Z,11.84
2022-10-01T07:30:43.502Z,11.83
2022-10-01T07:32:47.759Z,11.84
2022-10-01T07:34:51.550Z,11.87
2022-10-01T07:36:56.211Z,11.84
2022-10-01T07:38:59.159Z,11.82
2022-10-01T07:41:03.605Z,11.85
2022-10-01T07:43:06.568Z,11.84
2022-10-01T07:45:11.184Z,11.82
2022-10-01T07:47:15.019Z,11.84
2022-10-01T07:49:19.412Z,11.87
2022-10-01T07:51:22.395Z,11.88
2022-10-01T07:53:25.517Z,11.87
2022-10-01T07:55:30.657Z,11.88
2022-10-01T07:57:34.196Z,11.88
2022-10-01T07:59:38.167Z,11.89
2022-10-01T08:01:41.185Z,11.91
2022-10-01T08:03:44.197Z,11.91
2022-10-01T08:05:49.512Z,11.92
2022-10-01T08:07:52.621Z,11.95
2022-10-01T08:09:56.958Z,11.96
2022-10-01T08:11:59.875Z,11.98
2022-10-01T08:14:03.191Z,11.99
2022-10-01T08:16:08.015Z,11.98
2022-10-01T08:18:11.376Z,12.00
2022-10-01T08:20:15.755Z,12.01
2022-10-01T08:22:20.051Z,12.00
2022-10-01T08:24:22.999Z,12.00
2022-10-01T08:26:25.920Z,12.01
2022-10-01T08:28:29.344Z,12.02
2022-10-01T08:30:32.391Z,12.03
2022-10-01T08:32:35.407Z,12.03
2022-10-01T08:34:38.611Z,12.04
2022-10-01T08:36:41.546Z,12.03
2022-10-01T08:38:48.175Z,12.01
2022-10-01T08:40:51.996Z,12.02
2022-10-01T08:42:59.966Z,12.02
2022-10-01T08:45:06.882Z,12.02
2022-10-01T08:47:14.769Z,12.02
2022-10-01T08:49:21.683Z,12.03
2022-10-01T08:51:28.439Z,12.04
2022-10-01T08:53:36.233Z,12.04
2022-10-01T08:55:41.906Z,12.02
2022-10-01T08:57:49.781Z,12.01
2022-10-01T08:59:55.437Z,11.99
2022-10-01T09:01:59.434Z,12.00
2022-10-01T09:04:02.743Z,12.00
2022-10-01T09:06:15.270Z,12.01
2022-10-01T09:08:23.967Z,12.01
2022-10-01T09:10:36.854Z,12.02
2022-10-01T09:12:47.122Z,12.01
2022-10-01T09:15:05.509Z,12.01
2022-10-01T09:17:15.857Z,12.02
2022-10-01T09:19:32.581Z,12.02
2022-10-01T09:21:50.837Z,12.03
2022-10-01T09:24:04.298Z,12.01
2022-10-01T09:26:13.925Z,12.01
2022-10-01T09:28:20.959Z,12.04
2022-10-01T09:30:26.189Z,12.04
2022-10-01T09:32:39.998Z,12.06
2022-10-01T09:34:44.277Z,12.09
2022-10-01T09:36:57.724Z,12.12
2022-10-01T09:39:11.807Z,12.12
2022-10-01T09:41:14.962Z,12.14
2022-10-01T09:43:19.897Z,12.16
2022-10-01T09:45:24.282Z,12.18
2022-10-01T09:47:27.280Z,12.19
2022-10-01T09:49:33.798Z,12.20
2022-10-01T09:51:41.837Z,12.23
2022-10-01T09:53:47.877Z,12.26
2022-10-01T09:55:54.085Z,12.26
2022-10-01T09:58:01.410Z,12.28
2022-10-01T10:00:10.982Z,12.29
2022-10-01T10:02:21.467Z,12.31
2022-10-01T10:04:25.441Z,12.30
2022-10-01T10:06:29.856Z,12.28
2022-10-01T10:08:35.072Z,12.30
2022-10-01T10:10:39.728Z,12.34
2022-10-01T10:12:44.150Z,12.37
2022-10-01T10:14:47.933Z,12.38
2022-10-01T10:16:52.420Z,12.38
2022-10-01T10:18:57.873Z,12.38
2022-10-01T10:21:03.763Z,12.41
2022-10-01T10:23:08.804Z,12.40
2022-10-01T10:25:14.433Z,12.41
2022-10-01T10:27:26.779Z,12.43
2022-10-01T10:29:32.836Z,12.46
2022-10-01T10:31:40.412Z,12.45
2022-10-01T10:33:54.071Z,12.43
2022-10-01T10:35:59.411Z,12.44
2022-10-01T10:38:02.856Z,12.44
2022-10-01T10:40:08.152Z,12.46
2022-10-01T10:42:15.922Z,12.49
2022-10-01T10:44:21.412Z,12.52
2022-10-01T10:46:32.127Z,12.56
2022-10-01T10:48:39.328Z,12.64
2022-10-01T10:50:45.807Z,12.72
2022-10-01T10:52:49.465Z,12.78
2022-10-01T10:54:53.457Z,12.84
2022-10-01T10:57:02.590Z,12.88
2022-10-01T10:59:09.524Z,12.94
2022-10-01T11:01:16.379Z,12.99
2022-10-01T11:03:22.525Z,13.04
2022-10-01T11:05:27.497Z,13.08
2022-10-01T11:07:33.377Z,13.10
2022-10-01T11:09:46.468Z,13.13
2022-10-01T11:11:56.571Z,13.19
2022-10-01T11:14:11.794Z,13.26
2022-10-01T11:16:29.578Z,13.29
2022-10-01T11:19:03.469Z,13.35
2022-10-01T11:21:18.843Z,13.34
2022-10-01T11:23:37.505Z,13.32
2022-10-01T11:25:44.564Z,13.34
2022-10-01T11:27:52.946Z,13.30
2022-10-01T11:30:02.927Z,13.26
2022-10-01T11:32:12.272Z,13.33
2022-10-01T11:34:37.426Z,13.37
2022-10-01T11:36:45.979Z,13.38
2022-10-01T11:38:55.409Z,13.30
2022-10-01T11:41:04.468Z,13.24
2022-10-01T11:43:14.747Z,13.22
2022-10-01T11:45:22.154Z,13.22
2022-10-01T11:47:29.357Z,13.19
2022-10-01T11:49:43.026Z,13.18
2022-10-01T11:51:49.559Z,13.17
2022-10-01T11:53:57.411Z,13.21
2022-10-01T11:56:19.961Z,13.21
2022-10-01T11:58:47.720Z,13.19
2022-10-01T12:00:58.190Z,13.18
2022-10-01T12:03:03.423Z,13.15
2022-10-01T12:05:08.807Z,13.14
2022-10-01T12:07:16.325Z,13.11
2022-10-01T12:09:24.429Z,13.10
2022-10-01T12:11:32.059Z,13.08
2022-10-01T12:13:38.527Z,13.08
2022-10-01T12:15:45.931Z,13.10
2022-10-01T12:17:52.650Z,13.09
2022-10-01T12:19:58.350Z,13.10
2022-10-01T12:22:06.395Z,13.10
2022-10-01T12:24:13.780Z,13.08
2022-10-01T12:26:27.251Z,13.08
2022-10-01T12:28:34.356Z,13.06
2022-10-01T12:30:42.567Z,13.04
2022-10-01T12:33:04.739Z,13.01
2022-10-01T12:35:20.277Z,13.01
2022-10-01T12:37:34.324Z,13.00
2022-10-01T12:39:48.294Z,13.01
2022-10-01T12:41:59.794Z,12.99
2022-10-01T12:44:32.471Z,12.97
2022-10-01T12:46:41.914Z,13.01
2022-10-01T12:48:52.876Z,13.06
2022-10-01T12:51:08.502Z,13.08
2022-10-01T12:53:22.371Z,13.11
2022-10-01T12:55:34.372Z,13.15
2022-10-01T12:57:44.883Z,13.09
2022-10-01T13:00:02.212Z,13.11
2022-10-01T13:02:20.516Z,13.15
2022-10-01T13:04:41.916Z,13.15
2022-10-01T13:06:58.084Z,13.12
2022-10-01T13:09:10.319Z,13.15
2022-10-01T13:11:21.475Z,13.17
2022-10-01T13:13:27.424Z,13.18
2022-10-01T13:15:34.907Z,13.22
2022-10-01T13:17:42.754Z,13.23
2022-10-01T13:19:51.166Z,13.25
2022-10-01T13:22:00.599Z,13.31
2022-10-01T13:24:09.949Z,13.31
2022-10-01T13:26:17.613Z,13.34
2022-10-01T13:28:27.384Z,13.41
2022-10-01T13:30:36.617Z,13.45
2022-10-01T13:32:52.932Z,13.47
2022-10-01T13:34:57.079Z,13.50
2022-10-01T13:37:14.689Z,13.51
2022-10-01T13:39:22.810Z,13.55
2022-10-01T13:41:28.567Z,13.61
2022-10-01T13:43:35.088Z,13.67
2022-10-01T13:45:43.096Z,13.70
2022-10-01T13:47:47.429Z,13.73
2022-10-01T13:49:56.754Z,13.74
2022-10-01T13:52:03.029Z,13.75
2022-10-01T13:54:10.724Z,13.83
2022-10-01T13:56:16.759Z,13.87
2022-10-01T13:58:24.430Z,13.90
2022-10-01T14:00:29.671Z,13.93
2022-10-01T14:02:35.865Z,13.95
2022-10-01T14:04:40.525Z,14.00
2022-10-01T14:06:47.395Z,14.03
2022-10-01T14:08:53.674Z,14.02
2022-10-01T14:11:16.326Z,14.06
2022-10-01T14:13:36.907Z,14.09
2022-10-01T14:16:03.298Z,14.13
2022-10-01T14:18:10.015Z,14.16
2022-10-01T14:20:18.585Z,14.21
2022-10-01T14:22:33.050Z,14.24
2022-10-01T14:24:44.540Z,14.25
2022-10-01T14:26:51.930Z,14.28
2022-10-01T14:29:05.753Z,14.32
2022-10-01T14:31:14.175Z,14.36
2022-10-01T14:33:39.212Z,14.40
2022-10-01T14:35:47.538Z,14.43
2022-10-01T14:37:51.207Z,14.45
2022-10-01T14:40:04.742Z,14.50
2022-10-01T14:42:17.044Z,14.52
2022-10-01T14:44:25.519Z,14.53
2022-10-01T14:46:30.282Z,14.56
2022-10-01T14:48:34.567Z,14.59
2022-10-01T14:50:39.288Z,14.64
2022-10-01T14:52:46.888Z,14.68
2022-10-01T14:54:53.226Z,14.73
2022-10-01T14:56:56.968Z,14.75
2022-10-01T14:59:03.385Z,14.78
2022-10-01T15:01:07.730Z,14.81
2022-10-01T15:03:15.533Z,14.83
2022-10-01T15:05:24.559Z,14.85
2022-10-01T15:07:34.226Z,14.86
2022-10-01T15:09:38.172Z,14.89
2022-10-01T15:11:44.418Z,14.92
2022-10-01T15:13:49.089Z,14.93
2022-10-01T15:15:52.472Z,14.90
2022-10-01T15:17:55.625Z,14.86
2022-10-01T15:20:00.203Z,14.87
2022-10-01T15:22:03.765Z,14.89
2022-10-01T15:24:20.495Z,14.91
2022-10-01T15:26:27.259Z,14.93
2022-10-01T15:28:32.146Z,14.94
2022-10-01T15:30:37.506Z,14.93
2022-10-01T15:32:40.776Z,14.92
2022-10-01T15:34:49.663Z,14.93
2022-10-01T15:36:55.264Z,14.93
2022-10-01T15:38:59.433Z,14.93
2022-10-01T15:41:29.868Z,14.92
2022-10-01T15:43:35.538Z,14.90
2022-10-01T15:45:39.011Z,14.89
2022-10-01T15:47:51.873Z,14.90
2022-10-01T15:50:07.907Z,14.92
2022-10-01T15:52:34.745Z,14.92
2022-10-01T15:54:38.473Z,14.88
2022-10-01T15:56:43.203Z,14.87
2022-10-01T15:58:50.737Z,14.86
2022-10-01T16:00:59.789Z,14.87
2022-10-01T16:03:05.692Z,14.88
2022-10-01T16:05:09.755Z,14.89
2022-10-01T16:07:21.303Z,14.88
2022-10-01T16:09:25.165Z,14.88
2022-10-01T16:11:32.015Z,14.87
2022-10-01T16:13:39.237Z,14.90
2022-10-01T16:15:42.354Z,14.91
2022-10-01T16:17:55.561Z,14.90
2022-10-01T16:20:00.221Z,14.90
2022-10-01T16:22:17.134Z,14.88
2022-10-01T16:24:27.921Z,14.88
2022-10-01T16:26:37.737Z,14.88
2022-10-01T16:28:40.890Z,14.90
2022-10-01T16:30:45.117Z,14.91
2022-10-01T16:32:48.143Z,14.89
2022-10-01T16:34:51.645Z,14.88
2022-10-01T16:36:54.712Z,14.86
2022-10-01T16:38:57.878Z,14.80
2022-10-01T16:41:03.959Z,14.76
2022-10-01T16:43:09.033Z,14.75
2022-10-01T16:45:15.760Z,14.74
2022-10-01T16:47:18.866Z,14.73
2022-10-01T16:49:21.956Z,14.73
2022-10-01T16:51:25.166Z,14.73
2022-10-01T16:53:29.526Z,14.73
2022-10-01T16:55:36.504Z,14.71
2022-10-01T16:57:42.434Z,14.70
2022-10-01T16:59:45.420Z,14.68
2022-10-01T17:01:48.868Z,14.71
2022-10-01T17:03:52.064Z,14.70
2022-10-01T17:05:55.191Z,14.70
2022-10-01T17:07:59.298Z,14.70
2022-10-01T17:10:02.283Z,14.72
2022-10-01T17:12:05.584Z,14.73
2022-10-01T17:14:15.585Z,14.75
2022-10-01T17:16:24.435Z,14.76
2022-10-01T17:18:27.782Z,14.77
2022-10-01T17:20:31.209Z,14.74
2022-10-01T17:22:34.321Z,14.77
2022-10-01T17:24:37.335Z,14.75
2022-10-01T17:26:41.568Z,14.76
2022-10-01T17:28:44.558Z,14.75
2022-10-01T17:30:49.939Z,14.74
2022-10-01T17:32:52.927Z,14.73
2022-10-01T17:34:55.914Z,14.72
2022-10-01T17:36:59.839Z,14.73
2022-10-01T17:39:03.140Z,14.67
2022-10-01T17:41:06.274Z,14.66
2022-10-01T17:43:11.736Z,14.68
2022-10-01T17:45:15.298Z,14.65
2022-10-01T17:47:20.100Z,14.68
2022-10-01T17:49:23.151Z,14.67
2022-10-01T17:51:26.677Z,14.65
2022-10-01T17:53:34.934Z,14.63
2022-10-01T17:55:42.320Z,14.64
2022-10-01T17:57:45.322Z,14.64
2022-10-01T17:59:48.294Z,14.64
2022-10-01T18:01:54.324Z,14.66
2022-10-01T18:04:00.340Z,14.68
2022-10-01T18:06:04.006Z,14.70
2022-10-01T18:08:07.065Z,14.70
2022-10-01T18:10:12.118Z,14.66
2022-10-01T18:12:15.127Z,14.67
2022-10-01T18:14:18.166Z,14.67
2022-10-01T18:16:22.585Z,14.67
2022-10-01T18:19:51.467Z,14.68
2022-10-01T18:20:50.052Z,14.70
2022-10-01T18:22:53.273Z,14.69
2022-10-01T18:24:56.274Z,14.72
2022-10-01T18:26:59.317Z,14.73
2022-10-01T18:29:02.380Z,14.74
2022-10-01T18:31:20.237Z,14.74
2022-10-01T18:33:24.021Z,14.73
2022-10-01T18:35:31.474Z,14.76
2022-10-01T18:37:40.637Z,14.77
2022-10-01T18:39:46.304Z,14.76
2022-10-01T18:41:50.094Z,14.76
2022-10-01T18:43:53.017Z,14.73
2022-10-01T18:46:09.247Z,14.74
2022-10-01T18:48:38.324Z,14.76
2022-10-01T18:50:44.541Z,14.78
2022-10-01T18:53:04.527Z,14.79
2022-10-01T18:55:51.767Z,14.82
2022-10-01T18:58:08.711Z,14.83
2022-10-01T19:00:13.488Z,14.81
2022-10-01T19:02:52.159Z,14.81
2022-10-01T19:05:26.896Z,14.81
2022-10-01T19:07:45.710Z,14.80
2022-10-01T19:09:55.806Z,14.78
2022-10-01T19:12:08.085Z,14.76
2022-10-01T19:14:34.759Z,14.74
2022-10-01T19:16:45.406Z,14.70
2022-10-01T19:19:03.055Z,14.67
2022-10-01T19:21:18.464Z,14.63
2022-10-01T19:23:37.985Z,14.62
2022-10-01T19:25:44.965Z,14.62
2022-10-01T19:27:59.346Z,14.61
2022-10-01T19:30:07.124Z,14.60
2022-10-01T19:32:13.817Z,14.59
2022-10-01T19:34:19.246Z,14.58
2022-10-01T19:36:26.446Z,14.58
2022-10-01T19:38:34.379Z,14.59
2022-10-01T19:40:40.592Z,14.55
2022-10-01T19:42:47.566Z,14.59
2022-10-01T19:44:56.775Z,14.60
2022-10-01T19:47:08.664Z,14.60
2022-10-01T19:49:17.180Z,14.61
2022-10-01T19:51:23.559Z,14.64
2022-10-01T19:53:30.671Z,14.67
2022-10-01T19:55:38.965Z,14.68
2022-10-01T19:57:43.943Z,14.68
2022-10-01T19:59:48.859Z,14.69
2022-10-01T20:01:54.136Z,14.71
2022-10-01T20:04:02.291Z,14.73
2022-10-01T20:06:08.752Z,14.75
2022-10-01T20:08:17.880Z,14.78
2022-10-01T20:10:22.312Z,14.77
2022-10-01T20:12:29.637Z,14.74
2022-10-01T20:15:01.991Z,14.77
2022-10-01T20:17:13.981Z,14.78
2022-10-01T20:19:20.461Z,14.77
2022-10-01T20:21:35.603Z,14.79
2022-10-01T20:23:44.090Z,14.82
2022-10-01T20:25:51.795Z,14.82
2022-10-01T20:28:00.609Z,14.82
2022-10-01T20:30:06.299Z,14.83
2022-10-01T20:32:15.700Z,14.81
2022-10-01T20:34:25.389Z,14.80
2022-10-01T20:36:36.730Z,14.80
2022-10-01T20:38:44.291Z,14.81
2022-10-01T20:40:50.572Z,14.83
2022-10-01T20:42:57.630Z,14.83
2022-10-01T20:45:01.403Z,14.84
2022-10-01T20:47:07.452Z,14.83
2022-10-01T20:49:15.311Z,14.84
2022-10-01T20:51:26.266Z,14.86
2022-10-01T20:53:35.841Z,14.86
2022-10-01T20:55:40.852Z,14.86
2022-10-01T20:57:48.432Z,14.85
2022-10-01T20:59:53.604Z,14.87
2022-10-01T21:02:02.417Z,14.84
2022-10-01T21:04:09.702Z,14.84
2022-10-01T21:06:16.802Z,14.84
2022-10-01T21:08:30.256Z,14.85
2022-10-01T21:10:38.832Z,14.88
2022-10-01T21:12:45.816Z,14.87
2022-10-01T21:14:53.558Z,14.86
2022-10-01T21:17:05.825Z,14.88
2022-10-01T21:19:20.524Z,14.89
2022-10-01T21:21:31.055Z,14.88
2022-10-01T21:23:49.577Z,14.89
2022-10-01T21:25:59.686Z,14.86
2022-10-01T21:28:12.401Z,14.88
2022-10-01T21:30:16.821Z,14.88
2022-10-01T21:32:25.994Z,14.90
2022-10-01T21:34:33.982Z,14.92
2022-10-01T21:36:49.964Z,14.92
2022-10-01T21:38:56.904Z,14.90
2022-10-01T21:41:21.803Z,14.90
2022-10-01T21:43:35.642Z,14.89
2022-10-01T21:45:43.824Z,14.88
2022-10-01T21:47:59.509Z,14.87
2022-10-01T21:50:10.407Z,14.87
2022-10-01T21:52:22.423Z,14.86
2022-10-01T21:54:40.119Z,14.82
2022-10-01T21:56:54.968Z,14.82
2022-10-01T21:59:06.987Z,14.81
2022-10-01T22:01:16.247Z,14.81
2022-10-01T22:03:23.783Z,14.83
2022-10-01T22:05:32.476Z,14.82
2022-10-01T22:07:41.303Z,14.82
2022-10-01T22:09:47.991Z,14.82
2022-10-01T22:11:54.630Z,14.83
2022-10-01T22:13:59.754Z,14.82
2022-10-01T22:16:07.626Z,14.81
2022-10-01T22:18:14.105Z,14.81
2022-10-01T22:20:18.654Z,14.82
2022-10-01T22:22:23.761Z,14.81
2022-10-01T22:24:33.370Z,14.82
2022-10-01T22:26:39.762Z,14.81
2022-10-01T22:28:45.018Z,14.79
2022-10-01T22:30:49.279Z,14.77
2022-10-01T22:32:55.741Z,14.78
2022-10-01T22:35:02.276Z,14.77
2022-10-01T22:37:11.592Z,14.76
2022-10-01T22:39:20.351Z,14.71
2022-10-01T22:41:29.524Z,14.70
2022-10-01T22:43:32.515Z,14.70
2022-10-01T22:45:46.372Z,14.71
2022-10-01T22:48:04.574Z,14.66
2022-10-01T22:50:25.718Z,14.66
2022-10-01T22:52:33.653Z,14.66
2022-10-01T22:54:45.361Z,14.66
2022-10-01T22:56:56.472Z,14.65
2022-10-01T22:59:08.144Z,14.65
2022-10-01T23:01:17.328Z,14.63
2022-10-01T23:03:27.173Z,14.63
2022-10-01T23:05:40.642Z,14.63
2022-10-01T23:07:50.789Z,14.65
2022-10-01T23:09:59.903Z,14.66
2022-10-01T23:12:09.566Z,14.65
2022-10-01T23:14:20.077Z,14.65
2022-10-01T23:16:29.645Z,14.65
2022-10-01T23:18:40.773Z,14.65
2022-10-01T23:20:48.609Z,14.59
2022-10-01T23:23:05.837Z,14.55
2022-10-01T23:25:17.663Z,14.55
2022-10-01T23:27:31.795Z,14.58
2022-10-01T23:29:52.598Z,14.58
2022-10-01T23:32:01.565Z,14.56
2022-10-01T23:34:25.591Z,14.56
2022-10-01T23:36:34.577Z,14.52
2022-10-01T23:38:54.711Z,14.51
2022-10-01T23:40:59.444Z,14.50
2022-10-01T23:43:06.540Z,14.52
2022-10-01T23:45:22.444Z,14.54
2022-10-01T23:47:28.323Z,14.54
2022-10-01T23:49:37.139Z,14.54
2022-10-01T23:51:44.460Z,14.55
2022-10-01T23:53:54.410Z,14.53
2022-10-01T23:56:21.367Z,14.52
2022-10-01T23:58:30.026Z,14.54
