createdAt,value
2019-04-05T00:01:45.367Z,2.67
2019-04-05T00:04:14.048Z,2.47
2019-04-05T00:06:42.440Z,3.00
2019-04-05T00:09:10.848Z,2.87
2019-04-05T00:11:39.508Z,2.87
2019-04-05T00:14:07.933Z,2.43
2019-04-05T00:16:36.370Z,2.95
2019-04-05T00:19:04.809Z,3.00
2019-04-05T00:21:52.542Z,2.50
2019-04-05T00:24:21.038Z,3.30
2019-04-05T00:26:49.103Z,2.70
2019-04-05T00:29:17.202Z,2.80
2019-04-05T00:31:45.596Z,3.30
2019-04-05T00:34:14.010Z,2.87
2019-04-05T00:36:42.451Z,2.93
2019-04-05T00:39:11.292Z,2.83
2019-04-05T00:41:39.698Z,2.70
2019-04-05T00:44:08.178Z,2.93
2019-04-05T00:46:36.289Z,2.87
2019-04-05T00:49:04.844Z,2.77
2019-04-05T00:51:33.242Z,2.87
2019-04-05T00:54:01.755Z,2.25
2019-04-05T00:56:30.183Z,2.70
2019-04-05T00:58:58.584Z,3.10
2019-04-05T01:01:26.991Z,3.00
2019-04-05T01:03:55.392Z,3.17
2019-04-05T01:06:23.852Z,3.17
2019-04-05T01:08:51.963Z,3.00
2019-04-05T01:11:20.476Z,3.08
2019-04-05T01:13:49.805Z,3.50
2019-04-05T01:16:18.260Z,3.47
2019-04-05T01:18:46.644Z,2.87
2019-04-05T01:21:18.149Z,3.23
2019-04-05T01:23:47.620Z,2.95
2019-04-05T01:26:17.602Z,3.23
2019-04-05T01:28:45.998Z,2.90
2019-04-05T01:31:14.459Z,3.13
2019-04-05T01:33:42.848Z,3.60
2019-04-05T01:36:11.256Z,3.70
2019-04-05T01:38:39.648Z,2.90
2019-04-05T01:41:08.059Z,2.92
2019-04-05T01:43:36.454Z,3.73
2019-04-05T01:46:04.965Z,2.90
2019-04-05T01:48:33.074Z,3.67
2019-04-05T01:51:01.148Z,3.70
2019-04-05T01:53:29.624Z,3.27
2019-04-05T01:55:58.025Z,2.90
2019-04-05T01:58:26.447Z,3.13
2019-04-05T02:00:54.860Z,3.00
2019-04-05T02:03:23.295Z,3.17
2019-04-05T02:05:51.697Z,2.97
2019-04-05T02:08:20.200Z,3.00
2019-04-05T02:10:48.707Z,3.53
2019-04-05T02:13:17.169Z,2.97
2019-04-05T02:15:45.319Z,3.50
2019-04-05T02:18:13.797Z,3.60
2019-04-05T02:20:42.262Z,3.47
2019-04-05T02:23:10.657Z,3.13
2019-04-05T02:25:39.142Z,3.13
2019-04-05T02:28:07.247Z,3.60
2019-04-05T02:30:35.659Z,3.53
2019-04-05T02:33:04.212Z,3.50
2019-04-05T02:35:32.718Z,3.20
2019-04-05T02:38:01.224Z,3.37
2019-04-05T02:40:31.079Z,2.97
2019-04-05T02:43:01.464Z,3.23
2019-04-05T02:45:32.945Z,3.43
2019-04-05T02:48:04.767Z,3.37
2019-04-05T02:50:35.841Z,3.47
2019-04-05T02:53:07.562Z,3.33
2019-04-05T02:55:37.174Z,3.27
2019-04-05T02:58:06.542Z,3.60
2019-04-05T03:00:35.185Z,3.73
2019-04-05T03:03:04.275Z,3.20
2019-04-05T03:05:32.375Z,3.90
2019-04-05T03:08:00.958Z,3.90
2019-04-05T03:10:54.931Z,3.20
2019-04-05T03:13:26.585Z,3.47
2019-04-05T03:15:56.512Z,3.47
2019-04-05T03:18:27.773Z,3.47
2019-04-05T03:20:57.380Z,3.33
2019-04-05T03:23:26.921Z,3.20
2019-04-05T03:25:57.430Z,3.67
2019-04-05T03:28:26.469Z,3.40
2019-04-05T03:30:54.933Z,3.50
2019-04-05T03:33:23.419Z,2.97
2019-04-05T03:35:52.181Z,3.30
2019-04-05T03:38:20.663Z,3.40
2019-04-05T03:40:49.296Z,4.03
2019-04-05T03:43:17.793Z,3.93
2019-04-05T03:45:46.630Z,3.87
2019-04-05T03:48:14.723Z,3.37
2019-04-05T03:50:45.285Z,3.53
2019-04-05T03:53:13.805Z,3.10
2019-04-05T03:55:42.295Z,3.40
2019-04-05T03:58:11.212Z,3.20
2019-04-05T04:00:39.338Z,3.27
2019-04-05T04:03:07.759Z,3.23
2019-04-05T04:05:35.831Z,3.57
2019-04-05T04:08:04.615Z,3.97
2019-04-05T04:10:33.281Z,3.43
2019-04-05T04:13:01.702Z,3.73
2019-04-05T04:15:30.168Z,3.70
2019-04-05T04:17:58.699Z,3.73
2019-04-05T04:20:35.862Z,3.73
2019-04-05T04:23:06.423Z,3.60
2019-04-05T04:25:35.437Z,3.40
2019-04-05T04:28:04.557Z,3.43
2019-04-05T04:30:34.227Z,3.40
2019-04-05T04:33:03.404Z,3.40
2019-04-05T04:35:32.632Z,3.33
2019-04-05T04:38:01.738Z,3.83
2019-04-05T04:40:30.800Z,3.65
2019-04-05T04:43:00.532Z,3.13
2019-04-05T04:45:28.892Z,3.43
2019-04-05T04:47:57.555Z,3.93
2019-04-05T04:50:26.746Z,3.30
2019-04-05T04:52:55.888Z,3.37
2019-04-05T04:55:24.653Z,4.33
2019-04-05T04:57:53.380Z,3.10
2019-04-05T05:00:22.745Z,3.63
2019-04-05T05:02:51.729Z,3.53
2019-04-05T05:05:21.248Z,3.60
2019-04-05T05:07:50.013Z,3.17
2019-04-05T05:10:18.649Z,3.83
2019-04-05T05:12:47.126Z,3.80
2019-04-05T05:15:15.809Z,4.93
2019-04-05T05:17:57.692Z,6.40
2019-04-05T05:20:15.419Z,4.73
2019-04-05T05:22:43.818Z,3.57
2019-04-05T05:25:12.664Z,4.23
2019-04-05T05:27:40.732Z,4.37
2019-04-05T05:30:10.581Z,3.80
2019-04-05T05:32:39.059Z,4.43
2019-04-05T05:35:07.989Z,4.77
2019-04-05T05:37:36.740Z,4.23
2019-04-05T05:40:08.580Z,4.47
2019-04-05T05:42:37.166Z,4.73
2019-04-05T05:45:06.711Z,5.00
2019-04-05T05:50:09.688Z,5.47
2019-04-05T05:52:39.211Z,5.20
2019-04-05T05:55:07.910Z,5.27
2019-04-05T05:57:36.965Z,5.13
2019-04-05T06:00:08.076Z,5.37
2019-04-05T06:02:38.416Z,6.30
2019-04-05T06:05:07.512Z,6.30
2019-04-05T06:07:35.955Z,6.47
2019-04-05T06:10:06.987Z,5.00
2019-04-05T06:12:35.447Z,5.67
2019-04-05T06:15:06.264Z,6.20
2019-04-05T06:17:34.661Z,5.17
2019-04-05T06:20:03.144Z,5.13
2019-04-05T06:22:31.552Z,4.87
2019-04-05T06:24:59.629Z,5.77
2019-04-05T06:27:28.029Z,5.67
2019-04-05T06:29:56.436Z,6.30
2019-04-05T06:32:24.510Z,7.00
2019-04-05T06:34:52.975Z,5.77
2019-04-05T06:37:21.416Z,5.90
2019-04-05T06:39:49.866Z,6.47
2019-04-05T06:42:18.272Z,6.57
2019-04-05T06:44:46.718Z,6.13
2019-04-05T06:47:15.262Z,6.27
2019-04-05T06:49:43.932Z,6.10
2019-04-05T06:52:12.376Z,6.57
2019-04-05T06:54:40.761Z,6.60
2019-04-05T06:57:09.218Z,6.43
2019-04-05T06:59:37.276Z,6.53
2019-04-05T07:02:05.433Z,8.27
2019-04-05T07:04:33.816Z,7.43
2019-04-05T07:07:02.237Z,7.10
2019-04-05T07:09:30.297Z,7.67
2019-04-05T07:11:58.758Z,8.00
2019-04-05T07:14:26.828Z,6.70
2019-04-05T07:16:55.241Z,7.83
2019-04-05T07:19:23.388Z,9.33
2019-04-05T07:21:51.872Z,8.60
2019-04-05T07:24:20.256Z,7.23
2019-04-05T07:26:48.675Z,7.23
2019-04-05T07:29:17.098Z,7.45
2019-04-05T07:31:45.493Z,7.67
2019-04-05T07:34:13.897Z,7.55
2019-04-05T07:36:42.306Z,7.90
2019-04-05T07:39:10.740Z,7.20
2019-04-05T07:41:39.149Z,7.70
2019-04-05T07:44:07.583Z,8.03
2019-04-05T07:46:35.983Z,7.23
2019-04-05T07:49:04.448Z,7.30
2019-04-05T07:51:32.928Z,7.27
2019-04-05T07:54:01.324Z,7.70
2019-04-05T07:56:29.777Z,7.87
2019-04-05T07:58:58.169Z,8.47
2019-04-05T08:01:26.593Z,7.70
2019-04-05T08:03:57.840Z,7.20
2019-04-05T08:06:25.203Z,8.93
2019-04-05T08:08:54.874Z,7.35
2019-04-05T08:11:24.440Z,8.28
2019-04-05T08:14:13.884Z,8.90
2019-04-05T08:16:42.344Z,7.87
2019-04-05T08:19:21.349Z,7.65
2019-04-05T08:21:53.743Z,8.38
2019-04-05T08:24:22.165Z,8.18
2019-04-05T08:26:50.621Z,8.03
2019-04-05T08:29:19.037Z,8.25
2019-04-05T08:31:47.133Z,7.80
2019-04-05T08:34:15.218Z,8.30
2019-04-05T08:36:43.677Z,8.33
2019-04-05T08:39:12.129Z,7.37
2019-04-05T08:41:40.536Z,8.58
2019-04-05T08:44:08.966Z,9.38
2019-04-05T08:46:37.049Z,7.87
2019-04-05T08:49:11.177Z,7.58
2019-04-05T08:51:35.940Z,7.47
2019-04-05T08:54:32.468Z,8.18
2019-04-05T08:56:53.828Z,7.75
2019-04-05T08:59:22.232Z,6.90
2019-04-05T09:01:50.630Z,7.78
2019-04-05T09:04:19.070Z,7.67
2019-04-05T09:06:47.522Z,7.55
2019-04-05T09:09:15.928Z,7.12
2019-04-05T09:11:44.328Z,7.55
2019-04-05T09:14:12.736Z,7.17
2019-04-05T09:16:41.175Z,5.87
2019-04-05T09:19:09.590Z,6.15
2019-04-05T09:21:40.487Z,7.03
2019-04-05T09:24:07.842Z,6.60
2019-04-05T09:26:35.984Z,6.60
2019-04-05T09:29:04.529Z,6.80
2019-04-05T09:31:32.979Z,6.50
2019-04-05T09:34:01.449Z,7.08
2019-04-05T09:36:29.866Z,6.60
2019-04-05T09:38:58.259Z,5.70
2019-04-05T09:41:26.674Z,5.28
2019-04-05T09:43:55.153Z,5.53
2019-04-05T09:46:23.591Z,4.85
2019-04-05T09:48:51.720Z,4.95
2019-04-05T09:51:20.190Z,5.10
2019-04-05T09:53:48.328Z,5.42
2019-04-05T09:56:16.724Z,5.15
2019-04-05T09:58:45.128Z,5.60
2019-04-05T10:01:13.570Z,5.55
2019-04-05T10:03:41.967Z,5.85
2019-04-05T10:06:10.407Z,5.33
2019-04-05T10:08:38.809Z,5.40
2019-04-05T10:11:06.923Z,4.67
2019-04-05T10:13:35.320Z,5.40
2019-04-05T10:16:03.395Z,6.22
2019-04-05T10:18:31.805Z,6.65
2019-04-05T10:20:59.900Z,6.87
2019-04-05T10:23:27.986Z,7.75
2019-04-05T10:25:56.128Z,6.83
2019-04-05T10:28:24.561Z,6.90
2019-04-05T10:30:53.034Z,7.17
2019-04-05T10:33:21.139Z,6.47
2019-04-05T10:35:49.559Z,7.20
2019-04-05T10:38:17.998Z,7.22
2019-04-05T10:40:46.482Z,6.42
2019-04-05T10:43:14.880Z,7.08
2019-04-05T10:45:42.963Z,7.35
2019-04-05T10:48:11.364Z,7.20
2019-04-05T10:50:39.444Z,6.78
2019-04-05T10:53:07.523Z,6.50
2019-04-05T10:55:35.940Z,8.47
2019-04-05T10:58:04.759Z,7.17
2019-04-05T11:00:33.561Z,6.75
2019-04-05T11:03:01.966Z,6.67
2019-04-05T11:05:30.379Z,7.07
2019-04-05T11:07:58.823Z,8.00
2019-04-05T11:10:27.270Z,6.90
2019-04-05T11:12:55.830Z,7.37
2019-04-05T11:15:24.459Z,6.10
2019-04-05T11:17:52.895Z,7.05
2019-04-05T11:20:21.897Z,5.97
2019-04-05T11:22:51.300Z,7.25
2019-04-05T11:25:20.904Z,7.42
2019-04-05T11:28:08.586Z,6.53
2019-04-05T11:30:45.213Z,7.08
2019-04-05T11:33:14.256Z,6.83
2019-04-05T11:35:43.215Z,7.08
2019-04-05T11:38:12.864Z,6.20
2019-04-05T11:40:41.752Z,7.78
2019-04-05T11:43:10.254Z,6.67
2019-04-05T11:45:38.752Z,6.85
2019-04-05T11:48:07.301Z,7.42
2019-04-05T11:50:35.764Z,6.87
2019-04-05T11:53:04.250Z,7.87
2019-04-05T11:55:32.654Z,7.35
2019-04-05T11:58:00.780Z,7.75
2019-04-05T12:00:30.816Z,7.50
2019-04-05T12:03:03.797Z,7.72
2019-04-05T12:05:32.255Z,8.00
2019-04-05T12:08:02.002Z,7.28
2019-04-05T12:10:32.107Z,7.47
2019-04-05T12:13:00.619Z,7.60
2019-04-05T12:15:28.712Z,7.87
2019-04-05T12:17:57.126Z,7.05
2019-04-05T12:20:25.212Z,8.10
2019-04-05T12:22:53.331Z,7.40
2019-04-05T12:25:21.724Z,6.78
2019-04-05T12:27:49.820Z,6.65
2019-04-05T12:30:19.991Z,6.75
2019-04-05T12:32:48.926Z,6.42
2019-04-05T12:35:21.306Z,7.08
2019-04-05T12:37:50.520Z,6.78
2019-04-05T12:40:18.168Z,6.67
2019-04-05T12:42:46.614Z,6.37
2019-04-05T12:45:15.499Z,6.05
2019-04-05T12:47:45.715Z,5.75
2019-04-05T12:50:14.504Z,5.78
2019-04-05T12:52:43.580Z,7.00
2019-04-05T12:55:12.716Z,6.08
2019-04-05T12:57:41.174Z,7.28
2019-04-05T13:00:13.605Z,6.35
2019-04-05T13:02:41.927Z,6.28
2019-04-05T13:05:10.495Z,6.30
2019-04-05T13:07:38.907Z,7.12
2019-04-05T13:10:07.580Z,6.25
2019-04-05T13:12:36.077Z,6.47
2019-04-05T13:15:13.861Z,6.72
2019-04-05T13:17:36.869Z,6.87
2019-04-05T13:20:07.153Z,6.75
2019-04-05T13:22:35.558Z,6.33
2019-04-05T13:25:06.442Z,7.55
2019-04-05T13:27:34.969Z,6.92
2019-04-05T13:30:04.596Z,6.30
2019-04-05T13:32:32.668Z,8.00
2019-04-05T13:35:01.069Z,7.30
2019-04-05T13:37:30.769Z,7.47
2019-04-05T13:40:00.062Z,7.42
2019-04-05T13:42:31.250Z,7.90
2019-04-05T13:44:58.520Z,6.95
2019-04-05T13:47:26.932Z,6.50
2019-04-05T13:49:55.398Z,7.87
2019-04-05T13:52:23.792Z,6.30
2019-04-05T13:54:52.213Z,6.65
2019-04-05T13:57:20.609Z,6.28
2019-04-05T13:59:49.031Z,7.60
2019-04-05T14:02:20.712Z,6.78
2019-04-05T14:04:47.256Z,6.70
2019-04-05T14:07:15.666Z,6.92
2019-04-05T14:09:44.135Z,6.87
2019-04-05T14:12:12.547Z,7.83
2019-04-05T14:14:41.536Z,7.00
2019-04-05T14:17:13.657Z,7.03
2019-04-05T14:19:42.463Z,7.62
2019-04-05T14:22:10.891Z,6.37
2019-04-05T14:24:39.297Z,6.30
2019-04-05T14:27:07.704Z,6.83
2019-04-05T14:29:36.124Z,7.70
2019-04-05T14:32:19.954Z,7.67
2019-04-05T14:34:34.553Z,6.50
2019-04-05T14:37:03.000Z,7.33
2019-04-05T14:39:31.506Z,6.87
2019-04-05T14:42:09.650Z,6.62
2019-04-05T14:44:30.078Z,7.40
2019-04-05T14:46:58.782Z,6.90
2019-04-05T14:49:30.236Z,6.42
2019-04-05T14:52:00.729Z,6.28
2019-04-05T14:54:27.574Z,6.33
2019-04-05T14:56:57.412Z,5.55
2019-04-05T14:59:25.811Z,7.03
2019-04-05T15:01:53.892Z,6.80
2019-04-05T15:04:22.296Z,6.47
2019-04-05T15:06:51.463Z,7.12
2019-04-05T15:09:24.907Z,7.30
2019-04-05T15:14:24.823Z,6.83
2019-04-05T15:16:53.257Z,7.08
2019-04-05T15:19:21.660Z,6.35
2019-04-05T15:21:50.069Z,6.80
2019-04-05T15:24:18.487Z,7.55
2019-04-05T15:26:46.886Z,7.80
2019-04-05T15:29:14.982Z,7.45
2019-04-05T15:31:43.386Z,8.43
2019-04-05T15:34:11.797Z,7.35
2019-04-05T15:36:39.885Z,7.42
2019-04-05T15:39:09.538Z,7.37
2019-04-05T15:41:37.989Z,8.15
2019-04-05T15:44:06.428Z,6.80
2019-04-05T15:46:34.842Z,7.50
2019-04-05T15:49:03.295Z,7.72
2019-04-05T15:51:31.754Z,7.25
2019-04-05T15:54:01.488Z,7.47
2019-04-05T15:56:34.049Z,8.15
2019-04-05T15:59:04.608Z,7.17
2019-04-05T16:01:34.247Z,6.75
2019-04-05T16:04:03.440Z,7.65
2019-04-05T16:06:32.274Z,6.97
2019-04-05T16:09:00.336Z,6.55
2019-04-05T16:11:28.421Z,6.00
2019-04-05T16:13:56.821Z,5.87
2019-04-05T16:16:25.544Z,6.47
2019-04-05T16:18:53.937Z,6.33
2019-04-05T16:21:22.382Z,6.47
2019-04-05T16:23:50.773Z,5.60
2019-04-05T16:26:18.894Z,7.33
2019-04-05T16:28:47.288Z,7.83
2019-04-05T16:34:01.523Z,8.20
2019-04-05T16:36:31.059Z,7.47
2019-04-05T16:38:59.635Z,8.25
2019-04-05T16:41:28.075Z,8.10
2019-04-05T16:46:33.027Z,9.40
2019-04-05T16:49:01.421Z,8.20
2019-04-05T16:51:29.871Z,6.62
2019-04-05T16:53:59.339Z,6.42
2019-04-05T16:56:28.795Z,12.70
2019-04-05T16:58:58.495Z,6.95
2019-04-05T17:01:27.733Z,8.28
2019-04-05T17:03:56.375Z,7.30
2019-04-05T17:06:24.805Z,8.48
2019-04-05T17:08:52.884Z,10.32
2019-04-05T17:11:21.283Z,8.58
2019-04-05T17:13:49.711Z,8.15
2019-04-05T17:16:17.800Z,9.80
2019-04-05T17:18:45.881Z,10.15
2019-04-05T17:21:14.276Z,10.58
2019-04-05T17:23:42.382Z,10.63
2019-04-05T17:26:10.714Z,10.13
2019-04-05T17:28:39.113Z,8.33
2019-04-05T17:31:07.553Z,8.93
2019-04-05T17:33:35.952Z,9.30
2019-04-05T17:36:04.496Z,9.03
2019-04-05T17:38:52.252Z,9.38
2019-04-05T17:41:20.324Z,9.30
2019-04-05T17:43:48.756Z,9.13
2019-04-05T17:46:17.192Z,9.20
2019-04-05T17:48:45.617Z,9.45
2019-04-05T17:51:13.718Z,9.90
2019-04-05T17:53:42.184Z,8.63
2019-04-05T17:56:11.233Z,9.48
2019-04-05T17:58:40.135Z,9.13
2019-04-05T18:01:08.722Z,8.43
2019-04-05T18:03:36.806Z,8.60
2019-04-05T18:06:05.347Z,9.53
2019-04-05T18:08:33.761Z,10.35
2019-04-05T18:11:02.173Z,9.50
2019-04-05T18:13:31.420Z,8.88
2019-04-05T18:15:59.623Z,10.35
2019-04-05T18:18:28.091Z,10.15
2019-04-05T18:20:56.555Z,9.98
2019-04-05T18:23:25.775Z,10.85
2019-04-05T18:25:54.030Z,11.30
2019-04-05T18:28:22.232Z,11.25
2019-04-05T18:33:30.332Z,10.88
2019-04-05T18:36:11.501Z,11.63
2019-04-05T18:38:39.911Z,10.88
2019-04-05T18:41:08.385Z,11.65
2019-04-05T18:43:36.803Z,11.93
2019-04-05T18:46:05.206Z,10.03
2019-04-05T18:48:33.612Z,10.32
2019-04-05T18:56:53.834Z,10.20
2019-04-05T18:59:22.248Z,12.93
2019-04-05T19:01:50.657Z,18.30
2019-04-05T19:04:19.066Z,25.43
2019-04-05T19:06:47.510Z,12.98
2019-04-05T19:09:16.050Z,14.23
2019-04-05T19:11:44.451Z,15.38
2019-04-05T19:14:12.893Z,13.30
2019-04-05T19:16:41.388Z,12.45
2019-04-05T19:19:09.792Z,10.80
2019-04-05T19:21:38.193Z,12.00
2019-04-05T19:24:06.616Z,11.70
2019-04-05T19:26:35.081Z,11.80
2019-04-05T19:29:03.920Z,11.17
2019-04-05T19:49:02.646Z,10.28
2019-04-05T19:51:31.068Z,10.60
2019-04-05T19:54:01.490Z,10.50
2019-04-05T19:56:28.997Z,10.50
2019-04-05T19:58:57.076Z,9.87
2019-04-05T20:01:25.485Z,10.20
2019-04-05T20:03:53.960Z,10.50
2019-04-05T20:06:22.412Z,9.00
2019-04-05T20:11:39.913Z,9.83
2019-04-05T20:14:08.321Z,10.10
2019-04-05T20:16:36.400Z,9.80
2019-04-05T20:19:04.548Z,10.30
2019-04-05T20:21:32.965Z,10.80
2019-04-05T20:24:09.398Z,11.00
2019-04-05T20:26:31.211Z,11.23
2019-04-05T20:28:59.617Z,10.03
2019-04-05T20:31:28.038Z,10.57
2019-04-05T20:33:56.436Z,10.13
2019-04-05T20:36:24.900Z,10.63
2019-04-05T20:38:53.142Z,11.20
2019-04-05T20:41:21.299Z,10.57
2019-04-05T20:43:49.688Z,11.20
2019-04-05T20:46:18.117Z,11.60
2019-04-05T20:48:46.522Z,11.00
2019-04-05T20:51:14.661Z,10.60
2019-04-05T20:53:43.059Z,11.13
2019-04-05T20:56:11.227Z,10.25
2019-04-05T20:58:39.367Z,10.13
2019-04-05T21:01:07.796Z,13.63
2019-04-05T21:03:36.208Z,13.83
2019-04-05T21:06:04.600Z,14.13
2019-04-05T21:08:33.013Z,10.00
2019-04-05T21:13:53.555Z,9.13
2019-04-05T21:16:22.035Z,8.77
2019-04-05T21:18:50.432Z,10.20
2019-04-05T21:21:18.841Z,10.57
2019-04-05T21:23:47.260Z,9.37
2019-04-05T21:26:15.660Z,9.20
2019-04-05T21:28:44.081Z,9.80
2019-04-05T21:31:12.175Z,9.67
2019-04-05T21:33:40.616Z,10.60
2019-04-05T21:36:09.004Z,9.57
2019-04-05T21:38:37.473Z,9.40
2019-04-05T21:41:05.927Z,9.13
2019-04-05T21:43:34.341Z,10.23
2019-04-05T21:46:02.842Z,9.53
2019-04-05T21:48:31.291Z,9.00
2019-04-05T21:50:59.723Z,9.40
2019-04-05T21:53:28.116Z,8.43
2019-04-05T21:55:56.528Z,10.97
2019-04-05T21:58:26.008Z,10.23
2019-04-05T22:01:02.198Z,11.13
2019-04-05T22:03:30.676Z,10.13
2019-04-05T22:05:59.126Z,10.63
2019-04-05T22:08:27.536Z,9.93
2019-04-05T22:10:55.972Z,8.83
2019-04-05T22:13:24.453Z,9.63
2019-04-05T22:15:52.852Z,8.83
2019-04-05T22:18:21.311Z,9.10
2019-04-05T22:20:49.744Z,8.97
2019-04-05T22:23:18.196Z,9.43
2019-04-05T22:25:46.639Z,11.70
2019-04-05T22:28:15.042Z,12.50
2019-04-05T22:30:43.108Z,16.40
2019-04-05T22:33:11.531Z,11.73
2019-04-05T22:35:39.932Z,11.73
2019-04-05T22:38:08.365Z,9.50
2019-04-05T22:40:36.830Z,8.40
2019-04-05T22:43:05.275Z,9.53
2019-04-05T22:45:33.684Z,8.70
2019-04-05T22:48:02.169Z,9.37
2019-04-05T22:50:30.573Z,9.20
2019-04-05T22:52:59.057Z,9.20
2019-04-05T22:55:27.503Z,9.80
2019-04-05T22:57:55.907Z,9.13
2019-04-05T23:00:24.310Z,8.87
2019-04-05T23:02:52.794Z,9.10
2019-04-05T23:05:21.196Z,9.37
2019-04-05T23:07:49.603Z,8.30
2019-04-05T23:10:17.758Z,9.67
2019-04-05T23:12:46.278Z,10.00
2019-04-05T23:15:14.739Z,9.23
2019-04-05T23:17:42.816Z,9.17
2019-04-05T23:20:11.762Z,8.93
2019-04-05T23:22:40.228Z,9.30
2019-04-05T23:25:08.985Z,9.60
2019-04-05T23:27:37.445Z,9.67
2019-04-05T23:30:07.810Z,8.57
2019-04-05T23:32:36.240Z,9.20
2019-04-05T23:35:07.219Z,8.60
2019-04-05T23:37:35.623Z,8.60
2019-04-05T23:40:05.968Z,8.90
2019-04-05T23:42:34.370Z,8.33
2019-04-05T23:45:02.780Z,8.47
2019-04-05T23:47:50.233Z,8.97
2019-04-05T23:50:18.491Z,9.37
2019-04-05T23:52:47.356Z,9.97
2019-04-05T23:55:15.850Z,9.40
2019-04-05T23:57:44.279Z,8.57
