createdAt,value
2018-07-12T00:00:18.451Z,93.18
2018-07-12T00:01:26.466Z,93.55
2018-07-12T00:02:34.529Z,94.22
2018-07-12T00:03:42.613Z,94.22
2018-07-12T00:04:50.653Z,93.84
2018-07-12T00:05:58.713Z,93.94
2018-07-12T00:07:06.768Z,93.74
2018-07-12T00:08:14.847Z,93.74
2018-07-12T00:09:22.907Z,93.84
2018-07-12T00:10:30.975Z,94.60
2018-07-12T00:11:39.022Z,94.51
2018-07-12T00:12:47.097Z,94.32
2018-07-12T00:13:55.156Z,94.42
2018-07-12T00:15:03.215Z,94.74
2018-07-12T00:16:11.278Z,94.56
2018-07-12T00:17:19.336Z,94.65
2018-07-12T00:18:27.404Z,94.56
2018-07-12T00:19:35.458Z,94.60
2018-07-12T00:20:43.522Z,94.84
2018-07-12T00:21:51.598Z,95.03
2018-07-12T00:22:59.658Z,95.22
2018-07-12T00:24:07.722Z,95.51
2018-07-12T00:25:15.784Z,95.89
2018-07-12T00:26:23.826Z,95.79
2018-07-12T00:27:31.904Z,95.51
2018-07-12T00:28:39.944Z,95.70
2018-07-12T00:29:48.018Z,94.98
2018-07-12T00:30:56.083Z,95.41
2018-07-12T00:32:04.131Z,94.74
2018-07-12T00:33:12.216Z,95.12
2018-07-12T00:34:20.356Z,95.03
2018-07-12T00:35:28.336Z,94.93
2018-07-12T00:36:36.390Z,95.03
2018-07-12T00:37:44.470Z,95.41
2018-07-12T00:38:52.532Z,95.89
2018-07-12T00:40:00.588Z,95.70
2018-07-12T00:41:08.639Z,95.22
2018-07-12T00:42:16.714Z,95.32
2018-07-12T00:43:24.773Z,95.12
2018-07-12T00:44:32.827Z,95.70
2018-07-12T00:45:40.905Z,95.12
2018-07-12T00:46:48.964Z,95.32
2018-07-12T00:47:57.025Z,95.41
2018-07-12T00:49:05.342Z,95.51
2018-07-12T00:50:13.152Z,95.12
2018-07-12T00:51:21.214Z,95.22
2018-07-12T00:52:29.531Z,95.41
2018-07-12T00:53:37.328Z,95.51
2018-07-12T00:54:45.389Z,94.56
2018-07-12T00:55:53.457Z,95.70
2018-07-12T00:57:01.516Z,95.70
2018-07-12T00:58:09.586Z,93.32
2018-07-12T00:59:17.646Z,93.89
2018-07-12T01:00:25.705Z,93.04
2018-07-12T01:01:33.748Z,94.56
2018-07-12T01:02:41.845Z,94.37
2018-07-12T01:03:49.897Z,94.74
2018-07-12T01:04:57.964Z,95.03
2018-07-12T01:06:06.029Z,95.27
2018-07-12T01:07:14.064Z,94.89
2018-07-12T01:08:22.142Z,95.56
2018-07-12T01:09:30.197Z,94.70
2018-07-12T01:10:38.263Z,94.79
2018-07-12T01:11:46.328Z,95.56
2018-07-12T01:12:54.385Z,94.79
2018-07-12T01:14:02.463Z,95.46
2018-07-12T01:15:10.513Z,95.46
2018-07-12T01:16:18.572Z,95.08
2018-07-12T01:17:26.643Z,95.12
2018-07-12T01:18:34.698Z,94.93
2018-07-12T01:19:42.756Z,94.18
2018-07-12T01:20:50.817Z,94.18
2018-07-12T01:21:58.882Z,93.89
2018-07-12T01:23:06.952Z,94.74
2018-07-12T01:24:15.029Z,95.22
2018-07-12T01:25:23.157Z,95.70
2018-07-12T01:26:31.150Z,95.60
2018-07-12T01:27:39.205Z,95.89
2018-07-12T01:28:47.274Z,95.32
2018-07-12T01:29:55.325Z,95.22
2018-07-12T01:31:03.378Z,95.22
2018-07-12T01:32:11.452Z,95.60
2018-07-12T01:33:19.508Z,95.60
2018-07-12T01:34:27.564Z,95.79
2018-07-12T01:35:35.631Z,95.89
2018-07-12T01:36:43.667Z,95.41
2018-07-12T01:37:51.764Z,96.08
2018-07-12T01:38:59.821Z,95.98
2018-07-12T01:40:07.878Z,96.08
2018-07-12T01:41:15.956Z,95.70
2018-07-12T01:42:23.978Z,95.22
2018-07-12T01:43:32.070Z,95.51
2018-07-12T01:44:40.137Z,96.08
2018-07-12T01:45:48.193Z,95.70
2018-07-12T01:46:56.254Z,95.70
2018-07-12T01:48:04.349Z,96.08
2018-07-12T01:49:12.374Z,95.98
2018-07-12T01:50:20.437Z,96.17
2018-07-12T01:51:28.514Z,95.70
2018-07-12T01:52:36.565Z,96.36
2018-07-12T01:53:44.637Z,95.70
2018-07-12T01:54:52.701Z,95.79
2018-07-12T01:56:00.782Z,95.79
2018-07-12T01:57:08.815Z,95.98
2018-07-12T01:58:16.892Z,95.51
2018-07-12T01:59:24.936Z,95.70
2018-07-12T02:00:33.034Z,96.17
2018-07-12T02:01:41.064Z,96.08
2018-07-12T02:02:49.137Z,95.89
2018-07-12T02:03:57.193Z,96.65
2018-07-12T02:05:05.259Z,96.46
2018-07-12T02:06:13.304Z,96.46
2018-07-12T02:07:21.390Z,96.46
2018-07-12T02:08:29.459Z,96.36
2018-07-12T02:09:37.627Z,96.74
2018-07-12T02:10:45.611Z,96.36
2018-07-12T02:11:53.691Z,96.74
2018-07-12T02:13:01.745Z,96.65
2018-07-12T02:14:09.810Z,96.65
2018-07-12T02:15:17.874Z,96.84
2018-07-12T02:16:25.937Z,96.55
2018-07-12T02:17:33.993Z,96.46
2018-07-12T02:18:42.072Z,96.94
2018-07-12T02:19:50.127Z,96.46
2018-07-12T02:20:58.188Z,96.46
2018-07-12T02:22:06.315Z,96.36
2018-07-12T02:23:14.306Z,96.65
2018-07-12T02:24:22.367Z,96.84
2018-07-12T02:25:30.444Z,97.13
2018-07-12T02:26:38.505Z,96.94
2018-07-12T02:27:46.592Z,96.36
2018-07-12T02:28:54.651Z,97.22
2018-07-12T02:30:02.702Z,97.22
2018-07-12T02:31:10.764Z,97.31
2018-07-12T02:32:18.818Z,97.22
2018-07-12T02:33:26.889Z,97.31
2018-07-12T02:34:34.938Z,97.41
2018-07-12T02:35:43.014Z,97.13
2018-07-12T02:36:51.097Z,96.94
2018-07-12T02:37:59.155Z,97.13
2018-07-12T02:39:07.212Z,97.13
2018-07-12T02:40:15.268Z,97.22
2018-07-12T02:41:23.333Z,96.74
2018-07-12T02:42:31.393Z,96.36
2018-07-12T02:43:39.467Z,96.74
2018-07-12T02:44:47.538Z,96.36
2018-07-12T02:45:55.580Z,96.65
2018-07-12T02:47:03.640Z,96.46
2018-07-12T02:48:11.716Z,96.84
2018-07-12T02:49:19.793Z,96.46
2018-07-12T02:50:27.863Z,96.26
2018-07-12T02:51:35.913Z,96.46
2018-07-12T02:52:43.944Z,96.94
2018-07-12T02:53:52.042Z,96.65
2018-07-12T02:55:00.093Z,96.74
2018-07-12T02:56:08.164Z,96.26
2018-07-12T02:57:16.214Z,96.46
2018-07-12T02:58:24.287Z,96.46
2018-07-12T02:59:32.352Z,96.36
2018-07-12T03:00:40.434Z,96.94
2018-07-12T03:01:48.476Z,97.31
2018-07-12T03:02:56.559Z,97.22
2018-07-12T03:04:04.605Z,96.60
2018-07-12T03:05:12.660Z,97.36
2018-07-12T03:06:20.733Z,97.08
2018-07-12T03:07:28.800Z,97.22
2018-07-12T03:08:36.868Z,96.55
2018-07-12T03:09:44.931Z,96.36
2018-07-12T03:10:52.995Z,96.74
2018-07-12T03:12:01.053Z,96.94
2018-07-12T03:13:09.121Z,96.65
2018-07-12T03:14:17.191Z,96.46
2018-07-12T03:15:25.232Z,96.84
2018-07-12T03:16:33.313Z,96.89
2018-07-12T03:17:41.371Z,97.08
2018-07-12T03:18:49.445Z,97.13
2018-07-12T03:19:57.496Z,97.27
2018-07-12T03:21:05.571Z,97.17
2018-07-12T03:22:13.598Z,97.17
2018-07-12T03:23:21.696Z,97.17
2018-07-12T03:24:29.747Z,97.17
2018-07-12T03:25:37.815Z,97.08
2018-07-12T03:26:45.881Z,97.64
2018-07-12T03:27:53.923Z,97.45
2018-07-12T03:29:02.010Z,97.93
2018-07-12T03:30:10.077Z,97.64
2018-07-12T03:31:18.144Z,97.55
2018-07-12T03:32:26.195Z,97.27
2018-07-12T03:33:34.248Z,97.36
2018-07-12T03:34:42.335Z,97.36
2018-07-12T03:35:50.447Z,98.22
2018-07-12T03:36:58.456Z,98.03
2018-07-12T03:38:06.505Z,98.03
2018-07-12T03:39:14.577Z,97.83
2018-07-12T03:40:22.670Z,98.03
2018-07-12T03:41:30.706Z,98.12
2018-07-12T03:42:38.775Z,97.83
2018-07-12T03:43:46.823Z,98.22
2018-07-12T03:44:54.884Z,97.27
2018-07-12T03:46:02.939Z,97.08
2018-07-12T03:47:11.015Z,97.08
2018-07-12T03:48:19.064Z,97.36
2018-07-12T03:49:27.328Z,97.27
2018-07-12T03:50:35.392Z,97.55
2018-07-12T03:51:43.443Z,97.55
2018-07-12T03:52:51.528Z,97.45
2018-07-12T03:53:59.587Z,97.64
2018-07-12T03:55:07.654Z,97.74
2018-07-12T03:56:15.714Z,97.36
2018-07-12T03:57:23.746Z,97.45
2018-07-12T03:58:31.841Z,98.22
2018-07-12T03:59:39.896Z,98.22
2018-07-12T04:00:47.963Z,97.74
2018-07-12T04:01:56.028Z,97.74
2018-07-12T04:03:05.154Z,98.22
2018-07-12T04:04:12.147Z,97.83
2018-07-12T04:05:20.204Z,97.93
2018-07-12T04:06:28.264Z,97.83
2018-07-12T04:07:36.342Z,97.74
2018-07-12T04:08:44.380Z,98.41
2018-07-12T04:09:52.478Z,98.12
2018-07-12T04:11:00.597Z,98.12
2018-07-12T04:12:08.583Z,97.55
2018-07-12T04:13:16.650Z,97.45
2018-07-12T04:14:24.719Z,98.22
2018-07-12T04:15:32.767Z,98.17
2018-07-12T04:16:40.828Z,98.17
2018-07-12T04:17:48.901Z,98.12
2018-07-12T04:18:57.576Z,97.93
2018-07-12T04:20:05.027Z,98.12
2018-07-12T04:21:13.069Z,98.17
2018-07-12T04:22:21.142Z,97.60
2018-07-12T04:23:29.212Z,97.69
2018-07-12T04:24:37.259Z,97.50
2018-07-12T04:25:45.341Z,97.31
2018-07-12T04:26:53.437Z,97.69
2018-07-12T04:28:01.462Z,97.60
2018-07-12T04:29:09.520Z,97.31
2018-07-12T04:30:17.585Z,97.60
2018-07-12T04:31:25.641Z,97.69
2018-07-12T04:32:33.679Z,97.31
2018-07-12T04:33:41.765Z,97.13
2018-07-12T04:34:49.826Z,97.13
2018-07-12T04:35:57.899Z,96.94
2018-07-12T04:37:05.951Z,97.03
2018-07-12T04:38:14.011Z,97.31
2018-07-12T04:39:22.106Z,96.55
2018-07-12T04:40:30.147Z,96.41
2018-07-12T04:41:38.410Z,96.46
2018-07-12T04:42:46.347Z,96.51
2018-07-12T04:43:54.524Z,96.60
2018-07-12T04:45:02.596Z,96.22
2018-07-12T04:46:10.498Z,96.60
2018-07-12T04:47:19.013Z,96.51
2018-07-12T04:48:26.653Z,97.08
2018-07-12T04:49:34.668Z,96.41
2018-07-12T04:50:42.735Z,96.60
2018-07-12T04:51:50.790Z,96.31
2018-07-12T04:52:58.847Z,96.31
2018-07-12T04:54:06.908Z,96.70
2018-07-12T04:55:16.206Z,96.41
2018-07-12T04:56:23.030Z,96.51
2018-07-12T04:57:31.092Z,96.41
2018-07-12T04:58:39.151Z,96.31
2018-07-12T04:59:47.260Z,96.98
2018-07-12T05:00:55.279Z,96.79
2018-07-12T05:02:03.489Z,96.60
2018-07-12T05:03:11.402Z,96.89
2018-07-12T05:04:19.469Z,96.70
2018-07-12T05:05:27.527Z,96.46
2018-07-12T05:06:35.594Z,96.46
2018-07-12T05:07:44.068Z,95.70
2018-07-12T05:08:51.830Z,95.41
2018-07-12T05:10:00.235Z,94.32
2018-07-12T05:11:07.905Z,93.65
2018-07-12T05:12:16.203Z,92.17
2018-07-12T05:13:24.137Z,91.74
2018-07-12T05:14:32.036Z,91.74
2018-07-12T05:15:40.092Z,91.93
2018-07-12T05:16:48.168Z,91.79
2018-07-12T05:17:56.226Z,92.17
2018-07-12T05:19:04.299Z,91.88
2018-07-12T05:20:12.363Z,92.36
2018-07-12T05:21:20.422Z,92.17
2018-07-12T05:22:29.144Z,92.74
2018-07-12T05:23:36.560Z,92.74
2018-07-12T05:24:44.606Z,92.84
2018-07-12T05:25:52.681Z,93.70
2018-07-12T05:27:00.795Z,93.12
2018-07-12T05:28:08.808Z,93.60
2018-07-12T05:29:16.863Z,93.65
2018-07-12T05:30:24.928Z,93.74
2018-07-12T05:31:32.996Z,93.74
2018-07-12T05:32:41.067Z,93.74
2018-07-12T05:33:49.130Z,93.93
2018-07-12T05:34:57.197Z,94.60
2018-07-12T05:36:05.256Z,94.79
2018-07-12T05:37:13.320Z,94.51
2018-07-12T05:38:21.379Z,93.84
2018-07-12T05:39:29.456Z,93.65
2018-07-12T05:40:37.519Z,93.84
2018-07-12T05:41:45.582Z,94.12
2018-07-12T05:42:53.619Z,93.55
2018-07-12T05:44:01.713Z,93.46
2018-07-12T05:45:09.776Z,93.65
2018-07-12T05:46:17.850Z,93.55
2018-07-12T05:47:25.911Z,94.07
2018-07-12T05:48:33.955Z,94.41
2018-07-12T05:49:42.042Z,93.88
2018-07-12T05:50:50.092Z,93.79
2018-07-12T05:51:58.159Z,93.41
2018-07-12T05:53:06.246Z,93.70
2018-07-12T05:54:14.269Z,94.07
2018-07-12T05:55:22.359Z,93.79
2018-07-12T05:56:30.425Z,93.88
2018-07-12T05:57:38.493Z,92.93
2018-07-12T05:58:46.554Z,93.51
2018-07-12T05:59:54.621Z,93.31
2018-07-12T06:01:02.682Z,93.51
2018-07-12T06:02:10.761Z,93.88
2018-07-12T06:03:18.815Z,92.88
2018-07-12T06:04:26.876Z,93.55
2018-07-12T06:05:34.960Z,93.46
2018-07-12T06:06:43.011Z,93.07
2018-07-12T06:07:51.322Z,92.50
2018-07-12T06:08:59.142Z,90.11
2018-07-12T06:10:07.216Z,92.12
2018-07-12T06:11:15.276Z,92.21
2018-07-12T06:12:23.340Z,91.36
2018-07-12T06:13:31.421Z,90.54
2018-07-12T06:14:39.466Z,87.77
2018-07-12T06:15:47.531Z,87.39
2018-07-12T06:16:55.606Z,85.86
2018-07-12T06:18:03.641Z,85.10
2018-07-12T06:19:11.734Z,83.51
2018-07-12T06:20:19.789Z,83.61
2018-07-12T06:21:27.863Z,83.42
2018-07-12T06:22:35.937Z,83.99
2018-07-12T06:23:43.969Z,84.89
2018-07-12T06:24:52.066Z,84.03
2018-07-12T06:26:00.138Z,87.66
2018-07-12T06:27:08.212Z,86.71
2018-07-12T06:28:16.266Z,83.37
2018-07-12T06:29:24.316Z,81.65
2018-07-12T06:30:32.392Z,81.84
2018-07-12T06:31:40.454Z,81.84
2018-07-12T06:32:48.519Z,79.44
2018-07-12T06:33:56.633Z,79.54
2018-07-12T06:35:04.661Z,79.83
2018-07-12T06:36:12.734Z,80.73
2018-07-12T06:37:20.796Z,79.49
2018-07-12T06:38:28.911Z,79.87
2018-07-12T06:39:36.927Z,80.16
2018-07-12T06:40:44.984Z,78.72
2018-07-12T06:41:53.063Z,78.63
2018-07-12T06:43:01.138Z,79.39
2018-07-12T06:44:09.187Z,79.10
2018-07-12T06:45:17.246Z,79.96
2018-07-12T06:46:25.328Z,79.39
2018-07-12T06:47:33.388Z,77.00
2018-07-12T06:48:41.514Z,77.09
2018-07-12T06:49:49.532Z,78.91
2018-07-12T06:50:57.608Z,78.76
2018-07-12T06:52:05.664Z,78.76
2018-07-12T06:53:13.709Z,77.23
2018-07-12T06:54:21.797Z,75.79
2018-07-12T06:55:29.874Z,76.46
2018-07-12T06:56:37.944Z,76.75
2018-07-12T06:57:46.008Z,74.58
2018-07-12T06:58:54.045Z,74.58
2018-07-12T07:00:02.152Z,76.40
2018-07-12T07:01:10.215Z,75.16
2018-07-12T07:02:18.271Z,74.49
2018-07-12T07:03:26.341Z,74.01
2018-07-12T07:04:34.385Z,76.15
2018-07-12T07:05:42.474Z,76.64
2018-07-12T07:06:50.534Z,75.68
2018-07-12T07:09:06.671Z,75.39
2018-07-12T07:10:15.941Z,73.95
2018-07-12T07:11:23.840Z,74.43
2018-07-12T07:12:31.874Z,73.80
2018-07-12T07:13:39.947Z,71.88
2018-07-12T07:14:48.030Z,70.57
2018-07-12T07:15:56.080Z,68.85
2018-07-12T07:17:04.342Z,68.79
2018-07-12T07:18:12.425Z,66.03
2018-07-12T07:19:21.888Z,64.63
2018-07-12T07:20:29.963Z,63.99
2018-07-12T07:21:38.036Z,64.85
2018-07-12T07:22:46.108Z,64.12
2018-07-12T07:23:54.145Z,64.22
2018-07-12T07:25:05.278Z,63.48
2018-07-12T07:26:13.352Z,63.18
2018-07-12T07:27:21.414Z,62.45
2018-07-12T07:28:29.482Z,60.91
2018-07-12T07:29:37.547Z,60.81
2018-07-12T07:32:04.987Z,60.72
2018-07-12T07:33:14.238Z,61.04
2018-07-12T07:34:24.139Z,59.72
2018-07-12T07:35:33.802Z,58.59
2018-07-12T07:36:41.884Z,55.56
2018-07-12T07:37:49.962Z,53.97
2018-07-12T07:38:58.044Z,50.71
2018-07-12T07:40:06.116Z,50.48
2018-07-12T07:41:14.176Z,49.73
2018-07-12T07:42:22.268Z,49.58
2018-07-12T07:43:30.349Z,47.47
2018-07-12T07:44:38.413Z,46.31
2018-07-12T07:45:46.498Z,47.11
2018-07-12T07:46:54.562Z,45.97
2018-07-12T07:48:02.647Z,44.24
2018-07-12T07:49:10.776Z,43.95
2018-07-12T07:50:18.815Z,43.86
2018-07-12T07:51:26.874Z,42.91
2018-07-12T07:52:34.966Z,42.23
2018-07-12T07:53:43.048Z,40.91
2018-07-12T07:54:51.132Z,41.88
2018-07-12T07:55:59.191Z,39.86
2018-07-12T07:57:07.308Z,40.34
2018-07-12T07:58:15.353Z,36.26
2018-07-12T07:59:23.431Z,35.99
2018-07-12T08:00:31.526Z,36.00
2018-07-12T08:01:39.597Z,34.06
2018-07-12T08:02:47.690Z,35.73
2018-07-12T08:03:55.763Z,36.32
2018-07-12T08:05:03.827Z,37.10
2018-07-12T08:06:11.929Z,36.32
2018-07-12T08:07:20.011Z,37.10
2018-07-12T08:08:28.085Z,35.42
2018-07-12T08:09:36.201Z,37.85
2018-07-12T08:10:44.258Z,39.90
2018-07-12T08:11:52.321Z,36.12
2018-07-12T08:13:00.420Z,37.79
2018-07-12T08:14:08.492Z,37.21
2018-07-12T08:15:16.583Z,36.43
2018-07-12T08:16:24.664Z,36.43
2018-07-12T08:17:32.757Z,36.14
2018-07-12T08:18:40.832Z,37.21
2018-07-12T08:19:48.910Z,37.12
2018-07-12T08:20:56.991Z,35.86
2018-07-12T08:22:05.079Z,36.84
2018-07-12T08:23:13.158Z,34.81
2018-07-12T08:24:21.254Z,37.83
2018-07-12T08:25:29.337Z,34.71
2018-07-12T08:26:40.232Z,35.31
2018-07-12T08:27:48.324Z,34.21
2018-07-12T08:28:56.408Z,35.10
2018-07-12T08:30:04.706Z,34.69
2018-07-12T08:31:12.800Z,31.95
2018-07-12T08:32:20.858Z,34.11
2018-07-12T08:33:29.016Z,36.33
2018-07-12T08:34:37.023Z,36.72
2018-07-12T08:35:45.091Z,36.72
2018-07-12T08:36:53.219Z,37.89
2018-07-12T08:38:01.262Z,35.85
2018-07-12T08:39:09.348Z,35.67
2018-07-12T08:40:17.487Z,38.28
2018-07-12T08:41:25.521Z,36.12
2018-07-12T08:42:33.731Z,33.33
2018-07-12T08:43:41.693Z,35.96
2018-07-12T08:44:49.780Z,36.14
2018-07-12T08:45:57.861Z,34.95
2018-07-12T08:47:05.941Z,32.73
2018-07-12T08:48:13.993Z,37.89
2018-07-12T08:49:22.102Z,38.48
2018-07-12T08:50:30.315Z,38.83
2018-07-12T08:51:38.317Z,37.85
2018-07-12T08:52:46.409Z,36.67
2018-07-12T08:53:54.464Z,39.57
2018-07-12T08:55:02.559Z,39.62
2018-07-12T08:56:10.627Z,41.26
2018-07-12T08:57:18.721Z,43.37
2018-07-12T08:58:26.785Z,41.78
2018-07-12T08:59:34.903Z,43.70
2018-07-12T09:00:42.980Z,44.57
2018-07-12T09:01:51.052Z,45.03
2018-07-12T09:02:59.229Z,43.75
2018-07-12T09:04:07.207Z,44.33
2018-07-12T09:05:15.278Z,44.81
2018-07-12T09:06:23.363Z,45.47
2018-07-12T09:07:31.452Z,45.28
2018-07-12T09:08:39.510Z,46.34
2018-07-12T09:09:47.594Z,46.53
2018-07-12T09:10:55.678Z,47.31
2018-07-12T09:12:03.719Z,43.29
2018-07-12T09:13:11.852Z,43.29
2018-07-12T09:14:19.911Z,46.43
2018-07-12T09:15:28.005Z,45.87
2018-07-12T09:16:36.082Z,41.05
2018-07-12T09:17:44.160Z,41.55
2018-07-12T09:18:52.463Z,39.82
2018-07-12T09:20:00.517Z,38.09
2018-07-12T09:21:08.612Z,37.84
2018-07-12T09:22:16.712Z,40.08
2018-07-12T09:23:24.771Z,39.20
2018-07-12T09:24:32.839Z,38.56
2018-07-12T09:25:40.945Z,39.34
2018-07-12T09:26:49.294Z,38.62
2018-07-12T09:27:57.075Z,38.31
2018-07-12T09:29:05.175Z,40.33
2018-07-12T09:30:13.254Z,41.38
2018-07-12T09:31:21.353Z,40.60
2018-07-12T09:32:29.401Z,41.16
2018-07-12T09:33:37.483Z,40.08
2018-07-12T09:34:45.621Z,42.02
2018-07-12T09:35:53.753Z,43.37
2018-07-12T09:37:01.779Z,43.54
2018-07-12T09:38:09.809Z,43.57
2018-07-12T09:39:17.902Z,45.02
2018-07-12T09:40:26.152Z,45.78
2018-07-12T09:41:34.266Z,45.58
2018-07-12T09:42:42.325Z,45.20
2018-07-12T09:43:50.404Z,43.35
2018-07-12T09:45:00.055Z,44.03
2018-07-12T09:46:07.130Z,41.12
2018-07-12T09:47:15.228Z,41.88
2018-07-12T09:48:23.332Z,43.33
2018-07-12T09:49:31.416Z,43.70
2018-07-12T09:50:39.277Z,45.15
2018-07-12T09:51:46.965Z,43.43
2018-07-12T09:52:55.027Z,42.54
2018-07-12T09:54:03.114Z,44.47
2018-07-12T09:55:11.186Z,46.80
2018-07-12T09:56:19.488Z,42.05
2018-07-12T09:57:27.321Z,43.29
2018-07-12T09:58:35.421Z,43.17
2018-07-12T09:59:43.485Z,44.72
2018-07-12T10:00:51.550Z,45.68
2018-07-12T10:01:59.651Z,43.37
2018-07-12T10:03:07.723Z,42.78
2018-07-12T10:04:15.822Z,44.72
2018-07-12T10:05:23.855Z,44.02
2018-07-12T10:06:31.970Z,45.76
2018-07-12T10:07:40.024Z,48.47
2018-07-12T10:08:48.105Z,49.82
2018-07-12T10:09:56.151Z,47.02
2018-07-12T10:11:04.232Z,47.11
2018-07-12T10:12:12.338Z,49.63
2018-07-12T10:13:20.389Z,47.69
2018-07-12T10:14:28.473Z,49.44
2018-07-12T10:15:36.543Z,48.66
2018-07-12T10:16:44.679Z,49.73
2018-07-12T10:17:52.708Z,48.66
2018-07-12T10:19:00.757Z,48.08
2018-07-12T10:20:08.851Z,49.54
2018-07-12T10:21:16.931Z,50.02
2018-07-12T10:22:25.001Z,50.02
2018-07-12T10:23:33.088Z,48.59
2018-07-12T10:24:41.166Z,46.84
2018-07-12T10:25:49.264Z,44.74
2018-07-12T10:26:57.292Z,44.74
2018-07-12T10:28:05.349Z,47.64
2018-07-12T10:29:13.434Z,49.00
2018-07-12T10:30:21.512Z,47.74
2018-07-12T10:31:29.598Z,43.70
2018-07-12T10:32:37.666Z,43.99
2018-07-12T10:33:45.751Z,46.24
2018-07-12T10:34:53.817Z,44.88
2018-07-12T10:36:01.934Z,47.11
2018-07-12T10:37:09.951Z,44.59
2018-07-12T10:38:18.042Z,43.06
2018-07-12T10:39:26.117Z,45.29
2018-07-12T10:40:34.166Z,43.16
2018-07-12T10:41:42.269Z,41.92
2018-07-12T10:42:50.324Z,41.14
2018-07-12T10:43:58.490Z,44.92
2018-07-12T10:45:06.782Z,41.92
2018-07-12T10:46:14.575Z,43.26
2018-07-12T10:47:22.613Z,47.30
2018-07-12T10:48:30.721Z,45.65
2018-07-12T10:49:38.771Z,44.37
2018-07-12T10:50:46.886Z,45.44
2018-07-12T10:51:54.919Z,46.02
2018-07-12T10:53:03.022Z,45.34
2018-07-12T10:54:11.069Z,45.83
2018-07-12T10:55:19.172Z,46.02
2018-07-12T10:56:27.260Z,47.26
2018-07-12T10:57:35.306Z,47.55
2018-07-12T10:58:43.523Z,46.29
2018-07-12T10:59:52.711Z,48.71
2018-07-12T11:00:59.551Z,49.41
2018-07-12T11:02:07.626Z,49.41
2018-07-12T11:03:15.673Z,46.80
2018-07-12T11:04:23.813Z,47.38
2018-07-12T11:05:31.828Z,47.86
2018-07-12T11:06:39.893Z,48.83
2018-07-12T11:07:47.957Z,48.64
2018-07-12T11:08:56.102Z,49.22
2018-07-12T11:10:04.133Z,47.86
2018-07-12T11:11:12.227Z,47.96
2018-07-12T11:12:20.310Z,48.35
2018-07-12T11:13:28.352Z,48.74
2018-07-12T11:14:36.431Z,49.80
2018-07-12T11:15:44.510Z,48.35
2018-07-12T11:16:52.596Z,48.64
2018-07-12T11:18:00.629Z,48.95
2018-07-12T11:19:08.730Z,47.69
2018-07-12T11:20:16.808Z,47.69
2018-07-12T11:21:24.888Z,47.20
2018-07-12T11:22:32.978Z,48.57
2018-07-12T11:23:41.032Z,50.09
2018-07-12T11:24:49.117Z,49.68
2018-07-12T11:25:57.365Z,49.58
2018-07-12T11:27:05.437Z,47.81
2018-07-12T11:28:13.536Z,48.79
2018-07-12T11:29:21.602Z,52.05
2018-07-12T11:30:29.668Z,52.82
2018-07-12T11:31:37.748Z,52.63
2018-07-12T11:32:45.823Z,52.12
2018-07-12T11:33:53.902Z,51.93
2018-07-12T11:35:01.956Z,52.61
2018-07-12T11:36:10.092Z,51.73
2018-07-12T11:37:18.101Z,51.54
2018-07-12T11:38:26.183Z,51.83
2018-07-12T11:39:34.246Z,52.22
2018-07-12T11:40:42.332Z,52.12
2018-07-12T11:41:50.404Z,53.21
2018-07-12T11:42:58.488Z,52.05
2018-07-12T11:44:06.571Z,51.76
2018-07-12T11:45:14.648Z,51.08
2018-07-12T11:46:22.712Z,51.47
2018-07-12T11:47:30.804Z,50.82
2018-07-12T11:48:38.835Z,51.42
2018-07-12T11:49:46.928Z,50.09
2018-07-12T11:50:55.063Z,47.67
2018-07-12T11:52:03.078Z,47.79
2018-07-12T11:53:11.161Z,50.70
2018-07-12T11:54:19.233Z,47.79
2018-07-12T11:55:27.342Z,46.53
2018-07-12T11:56:35.399Z,47.38
2018-07-12T11:57:43.429Z,47.67
2018-07-12T11:58:51.526Z,47.36
2018-07-12T11:59:59.579Z,48.81
2018-07-12T12:01:07.699Z,48.88
2018-07-12T12:02:15.743Z,52.08
2018-07-12T12:03:23.800Z,50.16
2018-07-12T12:04:31.885Z,48.74
2018-07-12T12:05:40.003Z,48.61
2018-07-12T12:06:48.079Z,50.09
2018-07-12T12:07:56.127Z,49.41
2018-07-12T12:09:04.188Z,46.31
2018-07-12T12:10:12.296Z,46.58
2018-07-12T12:11:20.333Z,48.13
2018-07-12T12:12:28.426Z,46.17
2018-07-12T12:13:36.574Z,46.46
2018-07-12T12:14:44.576Z,48.81
2018-07-12T12:15:52.654Z,48.13
2018-07-12T12:17:00.696Z,46.99
2018-07-12T12:18:08.797Z,47.40
2018-07-12T12:19:17.096Z,47.20
2018-07-12T12:20:25.132Z,47.42
2018-07-12T12:21:33.225Z,45.70
2018-07-12T12:22:41.277Z,43.98
2018-07-12T12:23:49.369Z,45.14
2018-07-12T12:24:57.445Z,43.59
2018-07-12T12:26:05.510Z,46.79
2018-07-12T12:27:13.585Z,44.97
2018-07-12T12:28:21.656Z,44.00
2018-07-12T12:29:29.742Z,44.19
2018-07-12T12:30:37.839Z,43.61
2018-07-12T12:31:45.881Z,41.38
2018-07-12T12:32:53.940Z,44.75
2018-07-12T12:34:02.054Z,43.49
2018-07-12T12:35:10.108Z,43.20
2018-07-12T12:36:18.198Z,43.61
2018-07-12T12:37:26.286Z,43.32
2018-07-12T12:38:34.297Z,43.32
2018-07-12T12:39:42.396Z,43.90
2018-07-12T12:40:50.488Z,43.02
2018-07-12T12:41:58.661Z,43.44
2018-07-12T12:43:06.630Z,42.64
2018-07-12T12:44:14.712Z,44.83
2018-07-12T12:45:22.788Z,44.13
2018-07-12T12:46:30.849Z,45.29
2018-07-12T12:47:38.948Z,43.91
2018-07-12T12:48:47.040Z,43.70
2018-07-12T12:49:55.097Z,44.67
2018-07-12T12:51:03.228Z,44.26
2018-07-12T12:52:11.252Z,47.36
2018-07-12T12:53:19.310Z,48.90
2018-07-12T12:54:27.379Z,48.22
2018-07-12T12:55:35.455Z,48.22
2018-07-12T12:56:43.755Z,46.67
2018-07-12T12:57:51.596Z,46.39
2018-07-12T12:58:59.674Z,47.36
2018-07-12T13:00:07.774Z,48.42
2018-07-12T13:01:15.847Z,46.48
2018-07-12T13:02:23.899Z,47.36
2018-07-12T13:03:31.974Z,49.87
2018-07-12T13:04:40.081Z,47.86
2018-07-12T13:05:48.143Z,48.25
2018-07-12T13:06:56.224Z,49.34
2018-07-12T13:08:04.317Z,48.85
2018-07-12T13:09:12.358Z,46.72
2018-07-12T13:10:20.432Z,47.60
2018-07-12T13:11:28.498Z,45.85
2018-07-12T13:12:36.670Z,46.62
2018-07-12T13:13:44.661Z,43.82
2018-07-12T13:14:52.729Z,44.23
2018-07-12T13:16:00.790Z,44.23
2018-07-12T13:17:08.874Z,44.54
2018-07-12T13:18:16.931Z,43.86
2018-07-12T13:19:25.034Z,44.34
2018-07-12T13:20:33.085Z,44.07
2018-07-12T13:21:41.179Z,44.92
2018-07-12T13:22:49.260Z,44.92
2018-07-12T13:23:57.307Z,44.73
2018-07-12T13:25:05.389Z,43.93
2018-07-12T13:26:13.449Z,44.54
2018-07-12T13:27:21.561Z,43.27
2018-07-12T13:28:29.596Z,43.95
2018-07-12T13:29:37.725Z,44.54
2018-07-12T13:30:45.788Z,42.81
2018-07-12T13:31:53.834Z,44.07
2018-07-12T13:33:01.923Z,43.08
2018-07-12T13:34:09.999Z,43.08
2018-07-12T13:35:18.077Z,44.65
2018-07-12T13:36:26.151Z,44.46
2018-07-12T13:37:34.247Z,42.13
2018-07-12T13:38:42.291Z,39.98
2018-07-12T13:39:50.394Z,41.24
2018-07-12T13:40:58.475Z,42.30
2018-07-12T13:42:06.528Z,41.99
2018-07-12T13:43:14.581Z,41.80
2018-07-12T13:44:22.692Z,44.13
2018-07-12T13:45:30.754Z,43.82
2018-07-12T13:46:38.881Z,44.88
2018-07-12T13:47:46.910Z,42.94
2018-07-12T13:48:54.965Z,44.59
2018-07-12T13:50:03.045Z,43.91
2018-07-12T13:51:11.152Z,44.09
2018-07-12T13:52:19.175Z,46.04
2018-07-12T13:53:27.270Z,47.30
2018-07-12T13:54:35.335Z,46.80
2018-07-12T13:55:43.395Z,47.06
2018-07-12T13:56:51.533Z,48.52
2018-07-12T13:57:59.657Z,48.22
2018-07-12T13:59:07.635Z,48.61
2018-07-12T14:00:15.723Z,47.55
2018-07-12T14:01:23.794Z,48.49
2018-07-12T14:02:31.874Z,50.79
2018-07-12T14:03:39.949Z,51.18
2018-07-12T14:04:48.031Z,52.24
2018-07-12T14:05:56.076Z,50.50
2018-07-12T14:07:04.149Z,50.67
2018-07-12T14:08:12.253Z,51.64
2018-07-12T14:09:20.323Z,53.55
2018-07-12T14:10:28.387Z,52.77
2018-07-12T14:11:36.499Z,52.97
2018-07-12T14:12:44.535Z,54.22
2018-07-12T14:13:52.606Z,55.70
2018-07-12T14:15:00.693Z,55.70
2018-07-12T14:16:08.748Z,53.86
2018-07-12T14:17:16.831Z,53.77
2018-07-12T14:18:24.919Z,52.63
2018-07-12T14:19:32.998Z,52.24
2018-07-12T14:20:41.046Z,51.76
2018-07-12T14:21:49.129Z,52.44
2018-07-12T14:22:57.177Z,50.31
2018-07-12T14:24:05.253Z,50.21
2018-07-12T14:25:13.330Z,50.98
2018-07-12T14:26:21.430Z,53.31
2018-07-12T14:27:29.485Z,52.82
2018-07-12T14:28:37.568Z,50.70
2018-07-12T14:29:45.630Z,49.44
2018-07-12T14:30:53.672Z,50.31
2018-07-12T14:32:01.766Z,51.54
2018-07-12T14:33:09.861Z,50.28
2018-07-12T14:34:17.936Z,51.25
2018-07-12T14:35:25.999Z,51.37
2018-07-12T14:36:34.063Z,49.41
2018-07-12T14:37:42.157Z,49.80
2018-07-12T14:38:50.209Z,50.60