createdAt,value
2019-05-29T00:00:30.699Z,71.32
2019-05-29T00:01:30.723Z,71.15
2019-05-29T00:02:30.761Z,72.00
2019-05-29T00:03:30.719Z,71.70
2019-05-29T00:04:30.800Z,72.47
2019-05-29T00:05:30.834Z,72.21
2019-05-29T00:06:30.766Z,71.91
2019-05-29T00:07:30.810Z,71.97
2019-05-29T00:08:30.858Z,72.07
2019-05-29T00:09:30.796Z,72.41
2019-05-29T00:10:30.859Z,72.59
2019-05-29T00:11:30.892Z,72.02
2019-05-29T00:12:30.822Z,72.24
2019-05-29T00:13:30.867Z,71.95
2019-05-29T00:14:30.877Z,71.28
2019-05-29T00:15:30.842Z,71.92
2019-05-29T00:16:30.914Z,73.13
2019-05-29T00:17:30.954Z,73.13
2019-05-29T00:18:30.874Z,72.43
2019-05-29T00:19:30.916Z,72.88
2019-05-29T00:20:30.967Z,72.12
2019-05-29T00:21:30.888Z,72.50
2019-05-29T00:22:30.963Z,72.08
2019-05-29T00:23:31.002Z,72.22
2019-05-29T00:24:30.987Z,72.09
2019-05-29T00:25:30.953Z,71.98
2019-05-29T00:26:30.976Z,72.32
2019-05-29T00:27:30.939Z,72.04
2019-05-29T00:28:31.020Z,71.71
2019-05-29T00:29:31.038Z,72.17
2019-05-29T00:30:31.009Z,72.22
2019-05-29T00:31:31.031Z,72.44
2019-05-29T00:32:31.160Z,72.46
2019-05-29T00:33:31.114Z,72.40
2019-05-29T00:34:31.178Z,72.90
2019-05-29T00:35:31.155Z,72.63
2019-05-29T00:36:31.106Z,73.51
2019-05-29T00:37:31.161Z,73.83
2019-05-29T00:38:31.196Z,73.54
2019-05-29T00:39:31.159Z,74.09
2019-05-29T00:40:31.205Z,74.08
2019-05-29T00:41:31.226Z,73.89
2019-05-29T00:42:31.158Z,73.40
2019-05-29T00:43:31.224Z,73.02
2019-05-29T00:44:34.425Z,72.49
2019-05-29T00:45:31.234Z,72.54
2019-05-29T00:46:31.255Z,72.22
2019-05-29T00:47:31.280Z,72.34
2019-05-29T00:48:31.230Z,73.10
2019-05-29T00:49:31.274Z,73.85
2019-05-29T00:50:31.312Z,73.55
2019-05-29T00:51:31.256Z,73.85
2019-05-29T00:52:31.300Z,72.92
2019-05-29T00:53:31.283Z,72.64
2019-05-29T00:54:31.234Z,72.96
2019-05-29T00:55:31.275Z,73.02
2019-05-29T00:56:31.308Z,73.11
2019-05-29T00:57:31.249Z,72.85
2019-05-29T00:58:31.300Z,70.64
2019-05-29T00:59:31.301Z,71.57
2019-05-29T01:00:31.249Z,71.97
2019-05-29T01:01:31.316Z,72.51
2019-05-29T01:02:31.329Z,72.95
2019-05-29T01:03:31.253Z,73.53
2019-05-29T01:04:31.313Z,73.46
2019-05-29T01:05:31.324Z,72.91
2019-05-29T01:06:31.248Z,72.40
2019-05-29T01:07:31.297Z,73.00
2019-05-29T01:08:31.338Z,72.79
2019-05-29T01:09:31.273Z,73.31
2019-05-29T01:10:31.304Z,73.74
2019-05-29T01:11:31.287Z,74.07
2019-05-29T01:12:31.265Z,73.94
2019-05-29T01:13:31.301Z,73.27
2019-05-29T01:14:31.330Z,73.51
2019-05-29T01:15:31.268Z,74.18
2019-05-29T01:16:31.308Z,74.48
2019-05-29T01:17:31.309Z,74.71
2019-05-29T01:18:31.262Z,74.94
2019-05-29T01:19:31.344Z,75.18
2019-05-29T01:20:31.321Z,74.49
2019-05-29T01:21:31.288Z,74.37
2019-05-29T01:22:31.307Z,74.02
2019-05-29T01:23:31.333Z,73.09
2019-05-29T01:24:31.267Z,72.99
2019-05-29T01:25:31.290Z,73.76
2019-05-29T01:26:31.335Z,73.90
2019-05-29T01:27:31.288Z,73.68
2019-05-29T01:28:31.327Z,72.55
2019-05-29T01:29:31.346Z,72.50
2019-05-29T01:30:31.271Z,72.22
2019-05-29T01:31:31.316Z,72.18
2019-05-29T01:32:31.341Z,72.51
2019-05-29T01:33:31.286Z,72.47
2019-05-29T01:34:31.339Z,73.02
2019-05-29T01:35:31.314Z,72.88
2019-05-29T01:36:31.264Z,73.08
2019-05-29T01:37:31.306Z,73.14
2019-05-29T01:38:31.336Z,72.40
2019-05-29T01:39:31.323Z,72.41
2019-05-29T01:40:31.341Z,72.44
2019-05-29T01:41:31.297Z,72.18
2019-05-29T01:42:31.344Z,72.20
2019-05-29T01:43:31.321Z,72.35
2019-05-29T01:44:31.352Z,71.98
2019-05-29T01:45:31.309Z,72.17
2019-05-29T01:46:31.326Z,72.27
2019-05-29T01:47:31.307Z,72.53
2019-05-29T01:48:31.338Z,72.65
2019-05-29T01:49:31.329Z,72.90
2019-05-29T01:50:31.359Z,72.70
2019-05-29T01:51:31.302Z,72.67
2019-05-29T01:52:31.343Z,72.35
2019-05-29T01:53:31.341Z,72.51
2019-05-29T01:54:31.295Z,72.52
2019-05-29T01:55:31.330Z,72.84
2019-05-29T01:56:31.343Z,72.23
2019-05-29T01:57:31.302Z,72.29
2019-05-29T01:58:31.359Z,72.37
2019-05-29T01:59:31.362Z,71.88
2019-05-29T02:00:31.299Z,72.47
2019-05-29T02:01:31.341Z,73.20
2019-05-29T02:02:31.384Z,72.89
2019-05-29T02:03:31.387Z,73.92
2019-05-29T02:04:31.367Z,74.61
2019-05-29T02:05:31.368Z,74.22
2019-05-29T02:06:31.294Z,73.87
2019-05-29T02:07:31.342Z,73.15
2019-05-29T02:08:31.317Z,73.50
2019-05-29T02:09:31.398Z,72.91
2019-05-29T02:10:31.356Z,72.51
2019-05-29T02:11:32.284Z,72.42
2019-05-29T02:12:31.304Z,72.73
2019-05-29T02:13:31.340Z,73.24
2019-05-29T02:14:31.356Z,73.24
2019-05-29T02:15:32.599Z,72.36
2019-05-29T02:16:31.379Z,71.88
2019-05-29T02:17:31.394Z,72.67
2019-05-29T02:18:31.311Z,72.11
2019-05-29T02:19:31.363Z,71.70
2019-05-29T02:20:31.376Z,71.66
2019-05-29T02:21:31.321Z,71.56
2019-05-29T02:22:31.388Z,71.57
2019-05-29T02:23:31.415Z,72.00
2019-05-29T02:24:31.337Z,72.20
2019-05-29T02:25:31.384Z,71.17
2019-05-29T02:26:31.380Z,69.62
2019-05-29T02:27:31.406Z,69.97
2019-05-29T02:28:31.477Z,70.75
2019-05-29T02:29:31.448Z,72.10
2019-05-29T02:30:31.424Z,72.44
2019-05-29T02:31:31.468Z,72.33
2019-05-29T02:32:31.512Z,71.60
2019-05-29T02:33:31.457Z,70.57
2019-05-29T02:34:31.472Z,69.58
2019-05-29T02:35:31.566Z,69.07
2019-05-29T02:36:31.487Z,69.38
2019-05-29T02:37:31.532Z,70.30
2019-05-29T02:38:31.576Z,71.01
2019-05-29T02:39:31.531Z,71.24
2019-05-29T02:40:31.563Z,72.64
2019-05-29T02:41:31.551Z,72.51
2019-05-29T02:42:31.503Z,72.37
2019-05-29T02:43:31.544Z,73.00
2019-05-29T02:44:31.705Z,72.40
2019-05-29T02:45:52.783Z,72.21
2019-05-29T02:46:31.699Z,72.45
2019-05-29T02:47:31.634Z,73.17
2019-05-29T02:48:31.873Z,71.91
2019-05-29T02:49:31.677Z,72.19
2019-05-29T02:50:31.683Z,73.28
2019-05-29T02:51:31.669Z,73.39
2019-05-29T02:52:31.677Z,72.84
2019-05-29T02:53:31.690Z,72.46
2019-05-29T02:54:32.418Z,72.27
2019-05-29T02:55:31.665Z,72.23
2019-05-29T02:56:31.670Z,72.58
2019-05-29T02:57:31.702Z,72.87
2019-05-29T02:58:31.957Z,72.26
2019-05-29T02:59:32.057Z,72.61
2019-05-29T03:00:31.673Z,72.55
2019-05-29T03:01:31.875Z,72.28
2019-05-29T03:02:32.119Z,71.38
2019-05-29T03:03:37.974Z,71.81
2019-05-29T03:04:32.818Z,72.33
2019-05-29T03:05:32.074Z,72.64
2019-05-29T03:06:32.366Z,72.07
2019-05-29T03:07:32.811Z,72.25
2019-05-29T03:08:32.470Z,71.40
2019-05-29T03:09:32.609Z,71.64
2019-05-29T03:10:33.098Z,71.82
2019-05-29T03:11:33.353Z,71.36
2019-05-29T03:12:33.479Z,71.81
2019-05-29T03:13:32.255Z,71.36
2019-05-29T03:14:32.297Z,71.39
2019-05-29T03:15:31.739Z,70.96
2019-05-29T03:16:32.869Z,71.83
2019-05-29T03:17:32.005Z,72.16
2019-05-29T03:18:32.550Z,72.60
2019-05-29T03:19:32.528Z,72.31
2019-05-29T03:20:32.415Z,71.95
2019-05-29T03:21:32.458Z,71.93
2019-05-29T03:22:33.240Z,71.57
2019-05-29T03:23:33.936Z,71.66
2019-05-29T03:24:32.946Z,71.86
2019-05-29T03:25:32.598Z,71.99
2019-05-29T03:26:33.406Z,71.74
2019-05-29T03:27:32.040Z,71.74
2019-05-29T03:28:32.404Z,70.93
2019-05-29T03:29:32.003Z,70.07
2019-05-29T03:30:37.381Z,69.34
2019-05-29T03:31:38.193Z,69.99
2019-05-29T03:32:37.673Z,70.61
2019-05-29T03:33:39.312Z,71.55
2019-05-29T03:34:37.681Z,71.64
2019-05-29T03:35:39.687Z,71.67
2019-05-29T03:36:38.438Z,73.14
2019-05-29T03:37:32.474Z,73.39
2019-05-29T03:38:32.718Z,72.99
2019-05-29T03:39:32.354Z,73.00
2019-05-29T03:40:33.270Z,72.94
2019-05-29T03:41:32.724Z,72.26
2019-05-29T03:42:32.598Z,72.54
2019-05-29T03:43:33.144Z,72.85
2019-05-29T03:44:33.213Z,72.52
2019-05-29T03:45:34.028Z,72.77
2019-05-29T03:46:41.091Z,72.15
2019-05-29T03:47:33.156Z,71.55
2019-05-29T03:48:32.828Z,72.06
2019-05-29T03:49:33.161Z,72.27
2019-05-29T03:50:33.316Z,71.76
2019-05-29T03:51:32.686Z,71.92
2019-05-29T03:52:32.704Z,71.82
2019-05-29T03:53:33.332Z,71.78
2019-05-29T03:54:33.783Z,72.12
2019-05-29T03:55:33.551Z,71.79
2019-05-29T03:56:32.594Z,71.62
2019-05-29T03:57:33.707Z,71.56
2019-05-29T03:58:33.232Z,71.96
2019-05-29T03:59:32.704Z,71.06
2019-05-29T04:00:41.346Z,72.04
2019-05-29T04:01:33.242Z,72.25
2019-05-29T04:02:33.265Z,72.74
2019-05-29T04:03:33.351Z,72.39
2019-05-29T04:04:33.399Z,72.39
2019-05-29T04:05:33.426Z,72.47
2019-05-29T04:06:33.396Z,71.81
2019-05-29T04:07:33.527Z,71.26
2019-05-29T04:08:33.462Z,71.71
2019-05-29T04:09:33.301Z,72.13
2019-05-29T04:10:34.637Z,72.71
2019-05-29T04:11:33.170Z,72.04
2019-05-29T04:12:33.379Z,71.61
2019-05-29T04:13:33.389Z,71.39
2019-05-29T04:14:33.371Z,71.58
2019-05-29T04:15:33.533Z,71.14
2019-05-29T04:16:50.968Z,72.04
2019-05-29T04:17:33.446Z,71.83
2019-05-29T04:18:33.691Z,72.05
2019-05-29T04:19:32.641Z,72.47
2019-05-29T04:20:33.188Z,71.53
2019-05-29T04:21:32.279Z,71.49
2019-05-29T04:22:32.881Z,71.58
2019-05-29T04:23:32.155Z,72.09
2019-05-29T04:24:31.995Z,71.89
2019-05-29T04:25:35.424Z,72.10
2019-05-29T04:26:32.281Z,72.17
2019-05-29T04:27:32.094Z,71.86
2019-05-29T04:28:32.352Z,71.88
2019-05-29T04:29:32.095Z,72.83
2019-05-29T04:30:32.095Z,71.66
2019-05-29T04:31:32.526Z,71.59
2019-05-29T04:32:32.271Z,70.80
2019-05-29T04:33:32.645Z,71.00
2019-05-29T04:34:33.801Z,70.29
2019-05-29T04:35:32.570Z,69.95
2019-05-29T04:36:32.918Z,70.28
2019-05-29T04:37:32.579Z,67.64
2019-05-29T04:38:33.350Z,67.30
2019-05-29T04:39:32.754Z,68.21
2019-05-29T04:40:32.707Z,67.20
2019-05-29T04:41:32.785Z,66.71
2019-05-29T04:42:33.518Z,66.61
2019-05-29T04:43:33.341Z,67.11
2019-05-29T04:44:33.270Z,67.53
2019-05-29T04:45:33.319Z,68.43
2019-05-29T04:46:31.962Z,69.98
2019-05-29T04:47:33.323Z,67.57
2019-05-29T04:48:33.509Z,68.00
2019-05-29T04:49:33.666Z,67.90
2019-05-29T04:50:33.455Z,68.05
2019-05-29T04:51:33.085Z,66.94
2019-05-29T04:52:33.579Z,67.22
2019-05-29T04:53:33.501Z,66.32
2019-05-29T04:54:33.351Z,66.72
2019-05-29T04:55:32.740Z,68.25
2019-05-29T04:56:32.790Z,67.67
2019-05-29T04:57:32.856Z,68.27
2019-05-29T04:58:32.842Z,68.75
2019-05-29T04:59:33.037Z,68.29
2019-05-29T05:00:33.066Z,68.09
2019-05-29T05:01:33.019Z,68.62
2019-05-29T05:02:33.024Z,67.81
2019-05-29T05:03:33.107Z,68.28
2019-05-29T05:04:33.138Z,66.19
2019-05-29T05:05:33.162Z,67.11
2019-05-29T05:06:33.016Z,68.51
2019-05-29T05:07:33.150Z,68.26
2019-05-29T05:08:33.233Z,68.87
2019-05-29T05:09:33.290Z,69.14
2019-05-29T05:10:33.320Z,69.60
2019-05-29T05:11:33.318Z,68.92
2019-05-29T05:12:32.120Z,68.85
2019-05-29T05:13:32.134Z,69.37
2019-05-29T05:14:32.165Z,68.58
2019-05-29T05:15:32.147Z,68.95
2019-05-29T05:16:32.179Z,66.87
2019-05-29T05:17:32.216Z,67.13
2019-05-29T05:18:32.193Z,68.19
2019-05-29T05:19:32.216Z,67.58
2019-05-29T05:20:32.255Z,66.96
2019-05-29T05:21:32.208Z,67.37
2019-05-29T05:22:32.248Z,67.44
2019-05-29T05:23:32.302Z,67.08
2019-05-29T05:24:32.237Z,67.50
2019-05-29T05:25:32.283Z,67.94
2019-05-29T05:26:32.345Z,69.16
2019-05-29T05:27:32.298Z,68.14
2019-05-29T05:28:32.311Z,67.86
2019-05-29T05:29:32.311Z,67.40
2019-05-29T05:30:32.422Z,67.14
2019-05-29T05:31:32.422Z,69.04
2019-05-29T05:32:32.623Z,67.46
2019-05-29T05:33:32.451Z,67.14
2019-05-29T05:34:32.631Z,67.02
2019-05-29T05:35:32.695Z,66.54
2019-05-29T05:36:32.685Z,66.44
2019-05-29T05:37:32.716Z,66.06
2019-05-29T05:38:32.632Z,67.45
2019-05-29T05:39:32.798Z,65.22
2019-05-29T05:40:33.035Z,63.85
2019-05-29T05:41:32.690Z,63.65
2019-05-29T05:42:32.889Z,65.24
2019-05-29T05:43:32.893Z,65.49
2019-05-29T05:44:32.848Z,66.43
2019-05-29T05:45:32.999Z,67.23
2019-05-29T05:46:32.942Z,65.40
2019-05-29T05:47:44.947Z,64.65
2019-05-29T05:48:33.007Z,64.49
2019-05-29T05:49:33.208Z,65.43
2019-05-29T05:50:33.297Z,67.68
2019-05-29T05:51:33.449Z,67.92
2019-05-29T05:52:33.667Z,68.52
2019-05-29T05:53:33.363Z,69.74
2019-05-29T05:54:33.387Z,68.97
2019-05-29T05:55:33.486Z,68.80
2019-05-29T05:56:33.674Z,69.74
2019-05-29T05:57:33.532Z,70.14
2019-05-29T05:58:33.658Z,69.97
2019-05-29T05:59:33.525Z,68.89
2019-05-29T06:00:33.819Z,68.78
2019-05-29T06:01:33.685Z,68.98
2019-05-29T06:02:33.647Z,70.23
2019-05-29T06:03:33.830Z,70.07
2019-05-29T06:04:33.616Z,68.57
2019-05-29T06:05:33.866Z,68.40
2019-05-29T06:06:32.441Z,69.05
2019-05-29T06:07:32.488Z,68.70
2019-05-29T06:08:32.520Z,68.62
2019-05-29T06:09:32.718Z,69.33
2019-05-29T06:10:32.490Z,69.44
2019-05-29T06:11:32.505Z,68.28
2019-05-29T06:12:32.454Z,68.92
2019-05-29T06:13:32.484Z,67.87
2019-05-29T06:14:32.534Z,66.08
2019-05-29T06:15:32.488Z,64.74
2019-05-29T06:16:32.958Z,64.45
2019-05-29T06:17:32.508Z,66.18
2019-05-29T06:18:32.462Z,67.23
2019-05-29T06:19:32.742Z,68.74
2019-05-29T06:20:32.680Z,68.50
2019-05-29T06:21:32.567Z,67.83
2019-05-29T06:22:32.900Z,68.20
2019-05-29T06:23:32.797Z,66.98
2019-05-29T06:24:33.407Z,67.93
2019-05-29T06:25:33.861Z,69.00
2019-05-29T06:26:32.849Z,70.47
2019-05-29T06:27:33.530Z,69.81
2019-05-29T06:28:33.023Z,70.14
2019-05-29T06:29:33.506Z,69.92
2019-05-29T06:30:34.056Z,69.22
2019-05-29T06:31:33.318Z,69.37
2019-05-29T06:32:33.435Z,68.62
2019-05-29T06:33:33.408Z,65.68
2019-05-29T06:34:33.507Z,66.16
2019-05-29T06:35:34.015Z,68.01
2019-05-29T06:36:33.442Z,66.87
2019-05-29T06:37:33.630Z,64.58
2019-05-29T06:38:33.593Z,64.41
2019-05-29T06:39:33.486Z,65.56
2019-05-29T06:40:33.928Z,64.47
2019-05-29T06:41:33.560Z,65.58
2019-05-29T06:42:33.521Z,65.57
2019-05-29T06:43:33.731Z,64.96
2019-05-29T06:44:34.143Z,65.60
2019-05-29T06:45:33.663Z,65.76
2019-05-29T06:46:34.220Z,66.15
2019-05-29T06:47:34.129Z,67.48
2019-05-29T06:48:44.774Z,66.74
2019-05-29T06:49:32.505Z,66.75
2019-05-29T06:50:32.570Z,66.74
2019-05-29T06:51:32.554Z,65.04
2019-05-29T06:52:32.523Z,65.77
2019-05-29T06:53:32.532Z,66.68
2019-05-29T06:54:32.483Z,65.93
2019-05-29T06:55:32.540Z,66.76
2019-05-29T06:56:32.557Z,66.90
2019-05-29T06:57:32.498Z,66.78
2019-05-29T06:58:32.530Z,67.33
2019-05-29T06:59:32.516Z,66.67
2019-05-29T07:00:35.558Z,66.66
2019-05-29T07:01:32.523Z,64.84
2019-05-29T07:02:32.569Z,64.26
2019-05-29T07:03:32.497Z,64.00
2019-05-29T07:04:32.522Z,64.33
2019-05-29T07:05:32.520Z,63.14
2019-05-29T07:06:32.492Z,63.73
2019-05-29T07:07:32.530Z,66.08
2019-05-29T07:08:39.103Z,63.34
2019-05-29T07:09:32.563Z,63.09
2019-05-29T07:10:32.528Z,62.89
2019-05-29T07:11:32.571Z,63.61
2019-05-29T07:12:32.494Z,65.44
2019-05-29T07:13:35.114Z,65.46
2019-05-29T07:14:32.580Z,66.44
2019-05-29T07:15:32.515Z,64.93
2019-05-29T07:16:43.877Z,64.04
2019-05-29T07:17:32.527Z,62.93
2019-05-29T07:18:32.577Z,62.84
2019-05-29T07:19:47.405Z,63.66
2019-05-29T07:20:32.582Z,63.02
2019-05-29T07:21:32.556Z,63.76
2019-05-29T07:22:32.558Z,63.58
2019-05-29T07:23:32.542Z,63.29
2019-05-29T07:24:32.501Z,62.87
2019-05-29T07:25:32.542Z,63.35
2019-05-29T07:26:32.593Z,63.28
2019-05-29T07:27:32.518Z,63.64
2019-05-29T07:28:32.549Z,64.65
2019-05-29T07:29:32.538Z,65.56
2019-05-29T07:30:32.508Z,67.05
2019-05-29T07:31:32.542Z,65.62
2019-05-29T07:32:32.579Z,65.61
2019-05-29T07:33:32.539Z,65.88
2019-05-29T07:34:49.924Z,65.31
2019-05-29T07:35:32.538Z,66.01
2019-05-29T07:36:32.528Z,65.69
2019-05-29T07:37:32.596Z,65.67
2019-05-29T07:38:32.552Z,65.57
2019-05-29T07:39:32.557Z,65.36
2019-05-29T07:40:35.709Z,64.99
2019-05-29T07:41:32.593Z,62.74
2019-05-29T07:42:32.515Z,65.18
2019-05-29T07:43:32.564Z,64.90
2019-05-29T07:44:32.626Z,62.91
2019-05-29T07:45:32.537Z,63.58
2019-05-29T07:46:32.537Z,62.68
2019-05-29T07:47:32.623Z,63.98
2019-05-29T07:48:32.544Z,63.46
2019-05-29T07:49:39.153Z,64.21
2019-05-29T07:50:32.567Z,66.23
2019-05-29T07:51:32.637Z,65.76
2019-05-29T07:52:32.585Z,62.25
2019-05-29T07:53:33.751Z,61.94
2019-05-29T07:54:32.569Z,62.87
2019-05-29T07:55:32.569Z,64.88
2019-05-29T07:56:32.619Z,62.08
2019-05-29T07:57:32.550Z,62.52
2019-05-29T07:58:32.573Z,62.42
2019-05-29T07:59:32.606Z,64.52
2019-05-29T08:00:35.568Z,65.37
2019-05-29T08:01:32.580Z,66.33
2019-05-29T08:02:32.586Z,64.55
2019-05-29T08:03:32.554Z,64.16
2019-05-29T08:04:32.578Z,62.55
2019-05-29T08:05:32.623Z,64.33
2019-05-29T08:06:32.616Z,63.27
2019-05-29T08:07:32.597Z,62.81
2019-05-29T08:08:32.599Z,63.03
2019-05-29T08:09:32.541Z,62.50
2019-05-29T08:10:32.580Z,60.95
2019-05-29T08:11:32.620Z,60.86
2019-05-29T08:12:32.558Z,61.26
2019-05-29T08:13:32.588Z,60.23
2019-05-29T08:14:32.640Z,61.11
2019-05-29T08:15:32.534Z,64.04
2019-05-29T08:16:32.569Z,62.04
2019-05-29T08:17:32.609Z,62.15
2019-05-29T08:18:32.568Z,63.28
2019-05-29T08:19:32.593Z,63.09
2019-05-29T08:20:32.583Z,64.43
2019-05-29T08:21:32.557Z,64.39
2019-05-29T08:22:34.538Z,63.33
2019-05-29T08:23:32.644Z,63.56
2019-05-29T08:24:32.571Z,64.43
2019-05-29T08:25:32.594Z,64.26
2019-05-29T08:26:32.633Z,63.43
2019-05-29T08:27:32.594Z,62.90
2019-05-29T08:28:32.620Z,62.18
2019-05-29T08:29:32.685Z,64.39
2019-05-29T08:30:36.203Z,62.72
2019-05-29T08:31:32.634Z,63.43
2019-05-29T08:32:32.653Z,63.47
2019-05-29T08:33:32.640Z,62.19
2019-05-29T08:34:32.657Z,61.59
2019-05-29T08:35:32.671Z,63.35
2019-05-29T08:36:32.636Z,63.57
2019-05-29T08:37:32.646Z,63.42
2019-05-29T08:38:32.695Z,63.22
2019-05-29T08:39:36.659Z,62.91
2019-05-29T08:40:32.653Z,63.22
2019-05-29T08:41:32.702Z,64.17
2019-05-29T08:42:32.632Z,63.24
2019-05-29T08:43:32.646Z,63.78
2019-05-29T08:44:32.684Z,64.46
2019-05-29T08:45:32.623Z,64.00
2019-05-29T08:46:33.479Z,62.46
2019-05-29T08:47:32.661Z,62.08
2019-05-29T08:48:32.612Z,63.22
2019-05-29T08:49:32.666Z,63.48
2019-05-29T08:50:32.658Z,61.54
2019-05-29T08:51:32.626Z,62.77
2019-05-29T08:52:32.666Z,60.86
2019-05-29T08:53:32.700Z,61.51
2019-05-29T08:54:33.333Z,62.86
2019-05-29T08:55:32.657Z,62.52
2019-05-29T08:56:32.673Z,62.47
2019-05-29T08:57:32.691Z,62.97
2019-05-29T08:58:32.654Z,62.79
2019-05-29T08:59:32.690Z,62.97
2019-05-29T09:00:32.628Z,63.32
2019-05-29T09:01:32.673Z,62.45
2019-05-29T09:02:32.701Z,62.22
2019-05-29T09:03:32.662Z,63.13
2019-05-29T09:04:32.813Z,63.39
2019-05-29T09:05:32.708Z,63.69
2019-05-29T09:06:32.636Z,62.81
2019-05-29T09:07:32.677Z,62.61
2019-05-29T09:08:32.709Z,61.84
2019-05-29T09:09:32.622Z,63.55
2019-05-29T09:10:32.681Z,63.67
2019-05-29T09:11:32.700Z,62.73
2019-05-29T09:12:32.671Z,62.61
2019-05-29T09:13:32.681Z,62.72
2019-05-29T09:14:32.718Z,61.69
2019-05-29T09:15:32.670Z,61.81
2019-05-29T09:16:32.661Z,62.94
2019-05-29T09:17:34.540Z,62.47
2019-05-29T09:18:32.721Z,61.68
2019-05-29T09:19:32.711Z,62.62
2019-05-29T09:20:57.881Z,62.55
2019-05-29T09:21:32.695Z,63.00
2019-05-29T09:22:32.684Z,63.21
2019-05-29T09:23:32.743Z,62.29
2019-05-29T09:24:32.708Z,62.37
2019-05-29T09:25:32.684Z,63.19
2019-05-29T09:26:32.725Z,63.85
2019-05-29T09:27:32.641Z,63.66
2019-05-29T09:28:32.704Z,63.42
2019-05-29T09:29:32.711Z,61.81
2019-05-29T09:30:32.652Z,63.16
2019-05-29T09:31:32.681Z,62.89
2019-05-29T09:33:32.719Z,62.75
2019-05-29T09:34:32.695Z,61.76
2019-05-29T09:35:32.714Z,62.00
2019-05-29T09:36:32.691Z,62.04
2019-05-29T09:37:32.686Z,62.95
2019-05-29T09:38:32.730Z,63.57
2019-05-29T09:39:32.742Z,63.48
2019-05-29T09:40:32.706Z,63.63
2019-05-29T09:41:32.727Z,62.83
2019-05-29T09:42:32.719Z,63.23
2019-05-29T09:43:32.694Z,62.52
2019-05-29T09:44:38.951Z,63.16
2019-05-29T09:45:32.675Z,61.95
2019-05-29T09:46:32.745Z,61.65
2019-05-29T09:47:32.692Z,61.74
2019-05-29T09:48:48.550Z,62.37
2019-05-29T09:49:32.707Z,62.88
2019-05-29T09:50:48.766Z,63.82
2019-05-29T09:51:32.701Z,63.40
2019-05-29T09:52:32.733Z,62.65
2019-05-29T09:53:32.699Z,61.95
2019-05-29T09:54:32.842Z,63.14
2019-05-29T09:55:32.710Z,62.49
2019-05-29T09:56:32.737Z,61.74
2019-05-29T09:57:32.684Z,62.75
2019-05-29T09:58:32.730Z,61.93
2019-05-29T09:59:32.741Z,62.96
2019-05-29T10:00:32.727Z,63.00
2019-05-29T10:01:32.720Z,63.77
2019-05-29T10:02:32.742Z,62.37
2019-05-29T10:03:32.775Z,61.79
2019-05-29T10:04:32.726Z,63.14
2019-05-29T10:05:32.739Z,61.69
2019-05-29T10:06:32.746Z,62.51
2019-05-29T10:07:32.704Z,62.29
2019-05-29T10:08:32.704Z,63.05
2019-05-29T10:09:32.692Z,62.48
2019-05-29T10:10:32.746Z,62.25
2019-05-29T10:11:32.718Z,62.08
2019-05-29T10:12:32.687Z,62.07
2019-05-29T10:13:32.727Z,62.03
2019-05-29T10:14:32.778Z,62.14
2019-05-29T10:15:32.707Z,63.26
2019-05-29T10:16:32.749Z,62.54
2019-05-29T10:17:32.768Z,63.39
2019-05-29T10:18:33.059Z,63.74
2019-05-29T10:19:32.733Z,64.31
2019-05-29T10:20:32.740Z,63.70
2019-05-29T10:21:40.221Z,63.93
2019-05-29T10:22:32.748Z,63.17
2019-05-29T10:23:32.764Z,65.31
2019-05-29T10:24:32.732Z,64.02
2019-05-29T10:25:32.735Z,65.35
2019-05-29T10:26:32.772Z,65.49
2019-05-29T10:27:32.718Z,64.66
2019-05-29T10:28:49.303Z,67.33
2019-05-29T10:29:32.731Z,65.09
2019-05-29T10:30:32.805Z,65.58
2019-05-29T10:31:32.750Z,67.51
2019-05-29T10:32:32.750Z,65.41
2019-05-29T10:33:32.720Z,66.40
2019-05-29T10:34:32.762Z,66.21
2019-05-29T10:35:32.786Z,66.14
2019-05-29T10:36:32.770Z,66.14
2019-05-29T10:37:32.749Z,66.62
2019-05-29T10:38:32.776Z,65.48
2019-05-29T10:39:32.765Z,66.68
2019-05-29T10:40:32.761Z,66.77
2019-05-29T10:41:32.776Z,67.25
2019-05-29T10:42:32.772Z,65.49
2019-05-29T10:43:34.459Z,67.90
2019-05-29T10:44:32.769Z,66.04
2019-05-29T10:45:32.771Z,68.44
2019-05-29T10:46:32.758Z,68.22
2019-05-29T10:47:32.777Z,68.00
2019-05-29T10:48:32.750Z,66.79
2019-05-29T10:49:32.755Z,67.43
2019-05-29T10:50:32.789Z,66.00
2019-05-29T10:51:32.758Z,65.86
2019-05-29T10:52:32.771Z,66.76
2019-05-29T10:53:32.780Z,66.53
2019-05-29T10:54:32.772Z,66.60
2019-05-29T10:55:32.751Z,66.45
2019-05-29T10:56:32.793Z,67.08
2019-05-29T10:57:32.802Z,67.90
2019-05-29T10:58:48.003Z,68.11
2019-05-29T10:59:32.805Z,66.64
2019-05-29T11:00:32.806Z,67.56
2019-05-29T11:01:32.781Z,66.62
2019-05-29T11:02:32.792Z,67.86
2019-05-29T11:03:32.753Z,67.46
2019-05-29T11:04:32.780Z,68.56
2019-05-29T11:05:33.135Z,67.93
2019-05-29T11:06:32.735Z,68.87
2019-05-29T11:07:33.149Z,69.26
2019-05-29T11:08:32.756Z,69.17
2019-05-29T11:09:43.851Z,69.52
2019-05-29T11:10:32.797Z,68.98
2019-05-29T11:11:32.809Z,68.08
2019-05-29T11:12:32.807Z,70.21
2019-05-29T11:13:32.763Z,69.38
2019-05-29T11:14:32.794Z,69.41
2019-05-29T11:15:32.781Z,67.93
2019-05-29T11:16:32.789Z,68.96
2019-05-29T11:17:33.007Z,69.43
2019-05-29T11:18:32.742Z,68.66
2019-05-29T11:19:32.766Z,69.12
2019-05-29T11:20:32.795Z,68.54
2019-05-29T11:21:32.826Z,68.08
2019-05-29T11:22:34.282Z,68.75
2019-05-29T11:23:32.773Z,68.34
2019-05-29T11:24:32.825Z,68.03
2019-05-29T11:25:32.784Z,69.33
2019-05-29T11:26:32.800Z,68.76
2019-05-29T11:27:32.828Z,68.38
2019-05-29T11:28:32.819Z,68.21
2019-05-29T11:29:32.815Z,69.12
2019-05-29T11:30:32.801Z,68.91
2019-05-29T11:31:32.820Z,69.07
2019-05-29T11:32:32.871Z,69.00
2019-05-29T11:33:32.774Z,68.99
2019-05-29T11:34:32.817Z,68.71
2019-05-29T11:35:32.821Z,67.75
2019-05-29T11:36:32.771Z,68.59
2019-05-29T11:37:32.813Z,69.28
2019-05-29T11:38:32.803Z,67.74
2019-05-29T11:39:32.843Z,68.01
2019-05-29T11:40:32.857Z,69.69
2019-05-29T11:41:32.833Z,69.24
2019-05-29T11:42:32.764Z,69.21
2019-05-29T11:43:32.807Z,69.44
2019-05-29T11:44:32.816Z,68.28
2019-05-29T11:45:35.331Z,67.52
2019-05-29T11:46:32.826Z,67.72
2019-05-29T11:47:32.811Z,68.58
2019-05-29T11:48:32.805Z,68.60
2019-05-29T11:49:32.804Z,68.55
2019-05-29T11:50:32.821Z,68.98
2019-05-29T11:51:32.774Z,69.71
2019-05-29T11:52:42.391Z,69.28
2019-05-29T11:53:34.016Z,67.97
2019-05-29T11:54:32.860Z,68.51
2019-05-29T11:55:32.802Z,68.29
2019-05-29T11:56:32.843Z,68.97
2019-05-29T11:57:32.907Z,69.23
2019-05-29T11:58:32.815Z,67.96
2019-05-29T11:59:32.812Z,68.30
2019-05-29T12:00:32.834Z,68.78
2019-05-29T12:01:49.214Z,68.70
2019-05-29T12:02:32.882Z,68.92
2019-05-29T12:03:32.863Z,68.56
2019-05-29T12:04:32.831Z,68.80
2019-05-29T12:05:32.822Z,68.74
2019-05-29T12:06:32.833Z,69.31
2019-05-29T12:07:32.814Z,68.88
2019-05-29T12:08:32.844Z,69.16
2019-05-29T12:09:33.722Z,68.72
2019-05-29T12:10:32.828Z,69.25
2019-05-29T12:11:32.811Z,68.60
2019-05-29T12:12:32.784Z,68.76
2019-05-29T12:13:32.825Z,69.31
2019-05-29T12:14:32.835Z,68.46
2019-05-29T12:15:32.865Z,68.34
2019-05-29T12:16:32.830Z,68.87
2019-05-29T12:17:32.927Z,68.64
2019-05-29T12:18:32.790Z,69.35
2019-05-29T12:19:32.827Z,68.82
2019-05-29T12:20:32.843Z,70.09
2019-05-29T12:21:32.825Z,69.38
2019-05-29T12:22:32.854Z,68.74
2019-05-29T12:23:32.854Z,68.25
2019-05-29T12:24:32.835Z,68.07
2019-05-29T12:25:32.832Z,67.85
2019-05-29T12:26:32.850Z,67.87
2019-05-29T12:27:32.891Z,69.08
2019-05-29T12:28:32.856Z,69.57
2019-05-29T12:29:32.866Z,68.56
2019-05-29T12:30:32.875Z,68.45
2019-05-29T12:31:32.871Z,69.19
2019-05-29T12:32:32.856Z,68.32
2019-05-29T12:33:32.876Z,67.99
2019-05-29T12:34:32.863Z,68.88
2019-05-29T12:35:32.860Z,67.95
2019-05-29T12:36:32.814Z,68.19
2019-05-29T12:37:32.831Z,68.12
2019-05-29T12:38:32.850Z,67.88
2019-05-29T12:39:32.829Z,68.03
2019-05-29T12:40:32.874Z,67.51
2019-05-29T12:41:32.855Z,69.37
2019-05-29T12:42:32.844Z,69.01
2019-05-29T12:43:32.849Z,68.82
2019-05-29T12:44:32.872Z,68.68
2019-05-29T12:45:32.897Z,69.93
2019-05-29T12:46:32.875Z,69.60
2019-05-29T12:47:32.843Z,69.02
2019-05-29T12:48:32.874Z,68.26
2019-05-29T12:49:32.848Z,68.62
2019-05-29T12:50:34.548Z,67.68
2019-05-29T12:51:32.849Z,67.68
2019-05-29T12:52:32.887Z,67.29
2019-05-29T12:53:32.875Z,67.47