createdAt,value
2022-08-29T00:00:39.804Z,18.10
2022-08-29T00:02:03.384Z,15.93
2022-08-29T00:03:27.408Z,19.17
2022-08-29T00:06:04.120Z,14.77
2022-08-29T00:07:25.776Z,11.57
2022-08-29T00:08:47.732Z,14.35
2022-08-29T00:10:10.834Z,17.35
2022-08-29T00:11:32.200Z,13.57
2022-08-29T00:12:53.795Z,14.72
2022-08-29T00:14:20.962Z,15.83
2022-08-29T00:15:44.598Z,16.41
2022-08-29T00:17:02.525Z,15.53
2022-08-29T00:18:23.834Z,17.88
2022-08-29T00:19:45.054Z,14.94
2022-08-29T00:21:08.489Z,13.94
2022-08-29T00:22:29.815Z,14.54
2022-08-29T00:23:53.241Z,15.81
2022-08-29T00:25:15.122Z,18.60
2022-08-29T00:26:36.846Z,17.85
2022-08-29T00:27:58.211Z,12.83
2022-08-29T00:29:19.863Z,13.18
2022-08-29T00:30:41.098Z,17.27
2022-08-29T00:32:03.126Z,18.74
2022-08-29T00:33:24.300Z,15.71
2022-08-29T00:34:45.780Z,15.02
2022-08-29T00:36:11.712Z,17.17
2022-08-29T00:37:32.984Z,14.77
2022-08-29T00:38:54.379Z,13.78
2022-08-29T00:40:18.855Z,16.99
2022-08-29T00:41:40.414Z,12.85
2022-08-29T00:43:02.050Z,16.95
2022-08-29T00:44:23.153Z,19.41
2022-08-29T00:47:06.925Z,15.88
2022-08-29T00:48:28.416Z,14.13
2022-08-29T00:49:53.167Z,16.44
2022-08-29T00:51:16.662Z,15.34
2022-08-29T00:52:40.106Z,15.01
2022-08-29T00:54:05.014Z,18.52
2022-08-29T00:55:29.130Z,18.19
2022-08-29T00:56:51.387Z,18.38
2022-08-29T00:58:16.185Z,9.33
2022-08-29T00:59:38.382Z,13.46
2022-08-29T01:00:59.828Z,13.00
2022-08-29T01:02:21.451Z,11.34
2022-08-29T01:03:43.266Z,12.84
2022-08-29T01:05:07.440Z,13.23
2022-08-29T01:06:28.982Z,15.31
2022-08-29T01:07:50.486Z,13.34
2022-08-29T01:09:11.726Z,15.94
2022-08-29T01:10:34.814Z,13.77
2022-08-29T01:11:56.089Z,12.83
2022-08-29T01:13:17.576Z,13.33
2022-08-29T01:14:40.149Z,15.44
2022-08-29T01:16:02.433Z,19.33
2022-08-29T01:17:31.902Z,10.71
2022-08-29T01:20:21.773Z,11.31
2022-08-29T01:23:33.473Z,14.41
2022-08-29T01:24:55.035Z,16.66
2022-08-29T01:26:17.617Z,13.62
2022-08-29T01:27:40.331Z,13.33
2022-08-29T01:29:02.165Z,15.04
2022-08-29T01:30:24.066Z,16.28
2022-08-29T01:31:57.166Z,13.52
2022-08-29T01:33:11.269Z,17.17
2022-08-29T01:34:33.148Z,19.23
2022-08-29T01:35:54.542Z,12.56
2022-08-29T01:37:16.196Z,13.87
2022-08-29T01:38:38.023Z,14.85
2022-08-29T01:39:59.236Z,13.94
2022-08-29T01:41:22.120Z,16.45
2022-08-29T01:42:44.261Z,11.45
2022-08-29T01:45:20.910Z,18.32
2022-08-29T01:46:42.829Z,14.04
2022-08-29T01:48:04.287Z,12.89
2022-08-29T01:49:25.724Z,11.05
2022-08-29T01:50:47.267Z,12.84
2022-08-29T01:52:08.667Z,13.63
2022-08-29T01:53:30.008Z,18.82
2022-08-29T01:54:51.398Z,15.65
2022-08-29T01:57:26.886Z,14.31
2022-08-29T01:58:49.135Z,13.67
2022-08-29T02:00:11.561Z,16.31
2022-08-29T02:01:34.834Z,21.69
2022-08-29T02:02:56.189Z,10.73
2022-08-29T02:04:17.778Z,13.01
2022-08-29T02:05:39.153Z,11.29
2022-08-29T02:07:00.735Z,14.99
2022-08-29T02:08:21.923Z,15.63
2022-08-29T02:09:45.771Z,11.51
2022-08-29T02:11:07.428Z,14.72
2022-08-29T02:12:28.813Z,13.71
2022-08-29T02:13:53.324Z,12.33
2022-08-29T02:15:14.465Z,13.34
2022-08-29T02:16:36.482Z,13.61
2022-08-29T02:17:58.100Z,14.92
2022-08-29T02:19:19.959Z,12.98
2022-08-29T02:20:41.550Z,11.37
2022-08-29T02:22:03.138Z,16.66
2022-08-29T02:23:30.865Z,14.86
2022-08-29T02:24:47.723Z,15.06
2022-08-29T02:26:10.020Z,13.94
2022-08-29T02:27:31.294Z,12.19
2022-08-29T02:28:52.815Z,16.12
2022-08-29T02:30:17.353Z,12.86
2022-08-29T02:31:39.455Z,13.42
2022-08-29T02:33:00.845Z,15.16
2022-08-29T02:34:23.903Z,10.52
2022-08-29T02:35:46.030Z,10.06
2022-08-29T02:37:08.220Z,14.33
2022-08-29T02:38:29.459Z,10.81
2022-08-29T02:39:50.998Z,10.13
2022-08-29T02:41:14.378Z,9.61
2022-08-29T02:42:36.936Z,11.94
2022-08-29T02:45:10.246Z,6.43
2022-08-29T02:46:33.274Z,13.40
2022-08-29T02:47:54.459Z,14.79
2022-08-29T02:49:15.884Z,11.58
2022-08-29T02:51:52.830Z,11.69
2022-08-29T02:53:15.790Z,10.03
2022-08-29T02:54:36.955Z,15.35
2022-08-29T02:55:58.160Z,12.93
2022-08-29T02:57:19.901Z,15.90
2022-08-29T02:58:41.387Z,13.03
2022-08-29T03:01:19.855Z,15.42
2022-08-29T03:02:42.180Z,19.17
2022-08-29T03:04:03.645Z,10.21
2022-08-29T03:05:27.877Z,15.83
2022-08-29T03:06:49.122Z,13.02
2022-08-29T03:08:11.271Z,12.69
2022-08-29T03:09:32.942Z,13.83
2022-08-29T03:10:54.463Z,11.87
2022-08-29T03:12:15.649Z,16.12
2022-08-29T03:13:36.718Z,11.88
2022-08-29T03:14:58.240Z,14.00
2022-08-29T03:16:20.388Z,9.49
2022-08-29T03:17:43.011Z,15.13
2022-08-29T03:19:04.323Z,12.32
2022-08-29T03:20:26.002Z,15.77
2022-08-29T03:21:47.093Z,15.27
2022-08-29T03:23:08.243Z,13.63
2022-08-29T03:24:29.637Z,16.84
2022-08-29T03:25:51.063Z,13.63
2022-08-29T03:27:12.696Z,14.32
2022-08-29T03:28:34.113Z,15.61
2022-08-29T03:29:56.519Z,10.74
2022-08-29T03:31:17.925Z,13.48
2022-08-29T03:32:39.233Z,16.78
2022-08-29T03:34:00.673Z,15.48
2022-08-29T03:35:22.138Z,14.84
2022-08-29T03:36:43.357Z,13.95
2022-08-29T03:38:04.553Z,12.50
2022-08-29T03:39:26.387Z,13.49
2022-08-29T03:40:47.852Z,15.39
2022-08-29T03:42:09.265Z,12.62
2022-08-29T03:43:30.883Z,31.77
2022-08-29T03:44:52.275Z,17.10
2022-08-29T03:46:15.294Z,15.09
2022-08-29T03:47:36.379Z,18.60
2022-08-29T03:48:57.717Z,15.91
2022-08-29T03:50:21.087Z,20.53
2022-08-29T03:51:42.436Z,15.17
2022-08-29T03:53:03.397Z,16.48
2022-08-29T03:54:26.422Z,17.24
2022-08-29T03:55:47.613Z,18.33
2022-08-29T03:57:09.403Z,16.03
2022-08-29T03:58:30.782Z,16.58
2022-08-29T03:59:54.235Z,16.12
2022-08-29T04:02:35.999Z,13.95
2022-08-29T04:03:57.726Z,13.85
2022-08-29T04:05:19.238Z,17.59
2022-08-29T04:06:40.648Z,13.98
2022-08-29T04:08:02.175Z,15.74
2022-08-29T04:09:23.595Z,14.87
2022-08-29T04:10:46.973Z,13.76
2022-08-29T04:12:08.833Z,13.18
2022-08-29T04:13:31.244Z,15.24
2022-08-29T04:14:53.515Z,17.40
2022-08-29T04:16:18.904Z,17.62
2022-08-29T04:17:41.254Z,16.91
2022-08-29T04:19:03.100Z,13.76
2022-08-29T04:20:27.560Z,11.15
2022-08-29T04:21:50.328Z,14.54
2022-08-29T04:23:12.359Z,15.46
2022-08-29T04:24:33.882Z,17.63
2022-08-29T04:26:12.488Z,13.04
2022-08-29T04:27:18.576Z,15.31
2022-08-29T04:28:42.054Z,13.93
2022-08-29T04:30:07.845Z,13.16
2022-08-29T04:31:29.062Z,16.31
2022-08-29T04:32:50.510Z,13.63
2022-08-29T04:34:12.891Z,16.19
2022-08-29T04:35:34.010Z,14.98
2022-08-29T04:36:56.205Z,23.68
2022-08-29T04:38:19.024Z,19.16
2022-08-29T04:39:50.569Z,18.53
2022-08-29T04:41:12.290Z,18.42
2022-08-29T04:42:38.470Z,16.66
2022-08-29T04:44:00.189Z,25.38
2022-08-29T04:45:25.858Z,17.01
2022-08-29T04:46:48.601Z,16.41
2022-08-29T04:48:09.761Z,16.89
2022-08-29T04:49:32.436Z,17.61
2022-08-29T04:50:57.990Z,16.99
2022-08-29T04:52:19.541Z,17.47
2022-08-29T04:53:40.931Z,16.55
2022-08-29T04:55:04.278Z,20.91
2022-08-29T04:56:26.027Z,15.21
2022-08-29T04:57:49.996Z,15.18
2022-08-29T04:59:11.311Z,14.13
2022-08-29T05:00:33.946Z,13.96
2022-08-29T05:01:55.866Z,14.88
2022-08-29T05:03:17.496Z,14.44
2022-08-29T05:04:38.676Z,11.56
2022-08-29T05:06:07.783Z,15.89
2022-08-29T05:07:31.974Z,15.07
2022-08-29T05:08:59.823Z,12.55
2022-08-29T05:10:19.912Z,13.90
2022-08-29T05:11:41.312Z,13.51
2022-08-29T05:13:04.553Z,12.97
2022-08-29T05:14:27.254Z,14.66
2022-08-29T05:15:48.878Z,13.41
2022-08-29T05:17:10.158Z,11.06
2022-08-29T05:18:33.828Z,13.66
2022-08-29T05:19:55.355Z,12.37
2022-08-29T05:21:34.985Z,15.69
2022-08-29T05:22:54.985Z,11.33
2022-08-29T05:24:16.057Z,13.93
2022-08-29T05:25:37.875Z,12.44
2022-08-29T05:28:11.621Z,13.75
2022-08-29T05:30:55.035Z,15.24
2022-08-29T05:32:16.667Z,9.37
2022-08-29T05:33:38.053Z,11.15
2022-08-29T05:34:59.793Z,12.68
2022-08-29T05:36:21.728Z,12.79
2022-08-29T05:37:42.944Z,12.52
2022-08-29T05:39:04.828Z,14.11
2022-08-29T05:40:28.843Z,13.94
2022-08-29T05:41:50.169Z,12.01
2022-08-29T05:43:11.775Z,12.76
2022-08-29T05:44:35.523Z,12.29
2022-08-29T05:46:07.578Z,13.51
2022-08-29T05:47:30.612Z,14.35
2022-08-29T05:48:51.865Z,12.49
2022-08-29T05:50:14.051Z,12.04
2022-08-29T05:52:46.609Z,11.57
2022-08-29T05:54:09.857Z,12.88
2022-08-29T05:55:31.437Z,13.70
2022-08-29T05:56:52.892Z,15.17
2022-08-29T05:58:14.535Z,15.26
2022-08-29T05:59:36.369Z,14.96
2022-08-29T06:00:57.929Z,14.83
2022-08-29T06:02:21.368Z,12.73
2022-08-29T06:03:46.056Z,14.63
2022-08-29T06:05:10.759Z,11.66
2022-08-29T06:06:34.115Z,14.99
2022-08-29T06:07:57.139Z,11.57
2022-08-29T06:09:18.855Z,13.10
2022-08-29T06:10:41.819Z,12.27
2022-08-29T06:12:06.462Z,12.24
2022-08-29T06:13:28.029Z,13.62
2022-08-29T06:14:50.073Z,15.49
2022-08-29T06:16:14.694Z,14.17
2022-08-29T06:17:37.347Z,12.22
2022-08-29T06:18:59.216Z,12.56
2022-08-29T06:20:22.321Z,15.16
2022-08-29T06:21:45.158Z,14.25
2022-08-29T06:23:06.832Z,11.17
2022-08-29T06:24:29.828Z,11.97
2022-08-29T06:25:57.635Z,14.43
2022-08-29T06:27:18.991Z,12.49
2022-08-29T06:28:43.201Z,13.67
2022-08-29T06:30:06.034Z,13.83
2022-08-29T06:32:49.040Z,14.21
2022-08-29T06:34:10.702Z,16.61
2022-08-29T06:35:32.048Z,17.69
2022-08-29T06:36:53.548Z,17.31
2022-08-29T06:38:17.300Z,17.51
2022-08-29T06:39:40.947Z,15.47
2022-08-29T06:41:06.764Z,12.42
2022-08-29T06:42:28.665Z,18.18
2022-08-29T06:43:50.987Z,16.15
2022-08-29T06:45:16.204Z,12.70
2022-08-29T06:46:42.884Z,15.49
2022-08-29T06:48:04.739Z,15.88
2022-08-29T06:49:26.631Z,13.02
2022-08-29T06:50:49.077Z,12.62
2022-08-29T06:52:10.187Z,14.67
2022-08-29T06:53:32.808Z,16.31
2022-08-29T06:56:17.403Z,15.33
2022-08-29T06:57:40.007Z,11.97
2022-08-29T06:59:03.670Z,13.78
2022-08-29T07:00:25.919Z,11.84
2022-08-29T07:01:47.199Z,12.51
2022-08-29T07:03:10.718Z,13.13
2022-08-29T07:04:32.125Z,15.27
2022-08-29T07:05:53.548Z,16.64
2022-08-29T07:07:14.848Z,11.52
2022-08-29T07:08:42.150Z,12.51
2022-08-29T07:10:02.951Z,10.27
2022-08-29T07:11:26.972Z,13.71
2022-08-29T07:12:48.845Z,14.79
2022-08-29T07:14:10.501Z,12.54
2022-08-29T07:15:32.643Z,13.55
2022-08-29T07:16:54.581Z,11.26
2022-08-29T07:18:16.039Z,11.42
2022-08-29T07:19:38.083Z,12.32
2022-08-29T07:20:59.927Z,14.46
2022-08-29T07:22:21.556Z,13.38
2022-08-29T07:23:42.754Z,9.43
2022-08-29T07:25:07.170Z,13.74
2022-08-29T07:26:30.537Z,10.59
2022-08-29T07:27:53.446Z,9.36
2022-08-29T07:29:17.676Z,10.62
2022-08-29T07:30:39.538Z,9.16
2022-08-29T07:32:01.485Z,14.34
2022-08-29T07:33:23.048Z,13.23
2022-08-29T07:34:44.549Z,11.28
2022-08-29T07:36:06.941Z,12.28
2022-08-29T07:38:41.472Z,13.45
2022-08-29T07:40:13.528Z,12.19
2022-08-29T07:41:58.565Z,9.60
2022-08-29T07:43:27.764Z,12.29
2022-08-29T07:44:50.098Z,10.38
2022-08-29T07:47:35.306Z,9.49
2022-08-29T07:48:58.340Z,10.35
2022-08-29T07:50:22.535Z,9.29
2022-08-29T07:51:47.522Z,11.59
2022-08-29T07:53:09.200Z,12.84
2022-08-29T07:54:30.891Z,10.87
2022-08-29T07:55:52.315Z,10.57
2022-08-29T07:58:45.680Z,16.49
2022-08-29T08:00:09.301Z,11.48
2022-08-29T08:01:31.070Z,10.15
2022-08-29T08:02:53.625Z,9.98
2022-08-29T08:04:17.987Z,11.36
2022-08-29T08:05:43.014Z,10.85
2022-08-29T08:07:05.034Z,12.84
2022-08-29T08:08:29.669Z,10.94
2022-08-29T08:09:53.078Z,9.07
2022-08-29T08:11:17.186Z,9.97
2022-08-29T08:12:39.923Z,10.44
2022-08-29T08:14:04.872Z,14.57
2022-08-29T08:15:29.000Z,9.82
2022-08-29T08:16:51.260Z,11.41
2022-08-29T08:18:24.725Z,11.49
2022-08-29T08:21:09.842Z,12.66
2022-08-29T08:22:34.857Z,10.31
2022-08-29T08:23:58.056Z,13.39
2022-08-29T08:25:19.597Z,10.26
2022-08-29T08:26:43.143Z,12.24
2022-08-29T08:28:04.667Z,12.70
2022-08-29T08:29:27.450Z,11.61
2022-08-29T08:30:48.649Z,13.47
2022-08-29T08:32:11.055Z,10.41
2022-08-29T08:33:37.840Z,11.99
2022-08-29T08:35:00.853Z,11.12
2022-08-29T08:36:28.929Z,12.67
2022-08-29T08:37:50.747Z,15.28
2022-08-29T08:39:15.028Z,11.60
2022-08-29T08:42:24.722Z,13.53
2022-08-29T08:45:43.321Z,10.57
2022-08-29T08:47:07.098Z,11.24
2022-08-29T08:48:42.821Z,11.67
2022-08-29T08:52:07.428Z,9.23
2022-08-29T09:05:53.551Z,10.82
2022-08-29T09:09:03.453Z,7.67
2022-08-29T09:11:57.608Z,10.46
2022-08-29T09:13:53.677Z,8.34
2022-08-29T09:17:06.441Z,10.24
2022-08-29T09:19:50.735Z,9.09
2022-08-29T09:22:45.222Z,8.64
2022-08-29T09:24:14.417Z,14.72
2022-08-29T09:25:38.102Z,8.21
2022-08-29T09:27:04.085Z,11.22
2022-08-29T09:28:25.354Z,7.75
2022-08-29T09:30:09.408Z,10.11
2022-08-29T09:31:34.673Z,8.35
2022-08-29T09:33:09.601Z,9.33
2022-08-29T09:35:04.885Z,10.74
2022-08-29T09:36:04.405Z,7.93
2022-08-29T09:37:31.907Z,9.37
2022-08-29T09:40:49.154Z,8.02
2022-08-29T09:42:19.100Z,7.34
2022-08-29T09:43:47.543Z,12.03
2022-08-29T09:45:20.575Z,10.61
2022-08-29T09:48:21.598Z,6.99
2022-08-29T09:50:04.767Z,7.08
2022-08-29T09:51:33.392Z,10.27
2022-08-29T09:53:03.264Z,8.81
2022-08-29T09:54:28.973Z,12.86
2022-08-29T09:57:13.798Z,7.35
2022-08-29T09:58:40.231Z,8.04
2022-08-29T10:02:28.368Z,6.93
2022-08-29T10:03:59.516Z,6.34
2022-08-29T10:05:39.582Z,9.86
2022-08-29T10:07:24.733Z,7.44
2022-08-29T10:13:08.913Z,7.63
2022-08-29T10:14:38.134Z,8.28
2022-08-29T10:17:51.381Z,8.84
2022-08-29T10:19:24.795Z,10.29
2022-08-29T10:20:50.221Z,7.42
2022-08-29T10:22:43.568Z,9.81
2022-08-29T10:24:24.908Z,6.93
2022-08-29T10:25:49.380Z,6.43
2022-08-29T10:27:34.353Z,8.72
2022-08-29T10:29:26.562Z,8.69
2022-08-29T10:33:31.007Z,7.36
2022-08-29T10:36:37.534Z,8.63
2022-08-29T10:38:39.017Z,9.31
2022-08-29T10:40:08.384Z,8.28
2022-08-29T10:42:00.545Z,13.24
2022-08-29T10:43:28.803Z,8.58
2022-08-29T10:45:14.449Z,9.84
2022-08-29T10:46:50.380Z,11.18
2022-08-29T10:48:15.513Z,11.32
2022-08-29T10:50:27.583Z,6.94
2022-08-29T10:51:58.450Z,20.07
2022-08-29T10:55:30.030Z,15.23
2022-08-29T10:56:53.673Z,11.53
2022-08-29T10:58:19.341Z,10.33
2022-08-29T11:01:24.826Z,13.99
2022-08-29T11:04:23.908Z,7.33
2022-08-29T11:06:00.467Z,9.09
2022-08-29T11:07:28.962Z,18.16
2022-08-29T11:10:24.242Z,8.66
2022-08-29T11:13:49.625Z,10.45
2022-08-29T11:15:28.660Z,7.27
2022-08-29T11:16:58.541Z,8.65
2022-08-29T11:18:42.057Z,8.31
2022-08-29T11:20:18.582Z,10.83
2022-08-29T11:21:52.603Z,8.38
2022-08-29T11:37:29.302Z,8.63
2022-08-29T11:39:20.640Z,10.12
2022-08-29T11:42:51.030Z,10.29
2022-08-29T11:44:08.314Z,11.03
2022-08-29T11:45:36.957Z,10.85
2022-08-29T11:46:57.183Z,7.86
2022-08-29T11:51:36.217Z,8.62
2022-08-29T11:53:24.572Z,7.38
2022-08-29T11:56:23.529Z,7.64
2022-08-29T11:57:48.906Z,9.10
2022-08-29T11:59:10.660Z,8.54
2022-08-29T12:00:50.707Z,8.51
2022-08-29T12:02:49.639Z,7.27
2022-08-29T12:06:00.857Z,13.64
2022-08-29T12:07:25.662Z,11.75
2022-08-29T12:08:53.886Z,13.67
2022-08-29T12:12:09.027Z,9.36
2022-08-29T12:13:51.323Z,8.88
2022-08-29T12:15:35.701Z,12.53
2022-08-29T12:17:01.761Z,13.04
2022-08-29T12:18:34.651Z,10.72
2022-08-29T12:20:08.526Z,14.72
2022-08-29T12:21:43.397Z,10.11
2022-08-29T12:23:16.335Z,12.47
2022-08-29T12:24:57.286Z,9.38
2022-08-29T12:26:48.026Z,10.62
2022-08-29T12:28:25.631Z,13.87
2022-08-29T12:29:49.058Z,13.44
2022-08-29T12:31:27.295Z,7.70
2022-08-29T12:32:59.021Z,7.09
2022-08-29T12:34:36.401Z,8.76
2022-08-29T12:36:15.867Z,10.53
2022-08-29T12:38:16.048Z,7.09
2022-08-29T12:39:59.033Z,6.86
2022-08-29T12:41:53.424Z,7.91
2022-08-29T12:43:30.103Z,8.17
2022-08-29T12:45:10.309Z,7.35
2022-08-29T12:46:35.474Z,8.57
2022-08-29T12:47:59.946Z,10.87
2022-08-29T12:49:32.158Z,8.63
2022-08-29T12:52:23.621Z,6.81
2022-08-29T12:53:52.072Z,7.19
2022-08-29T12:55:28.808Z,9.61
2022-08-29T12:56:49.419Z,12.14
2022-08-29T12:58:12.432Z,10.29
2022-08-29T12:59:38.491Z,9.81
2022-08-29T13:01:03.575Z,7.49
2022-08-29T13:02:35.386Z,8.83
2022-08-29T13:04:12.250Z,8.06
2022-08-29T13:05:42.228Z,7.47
2022-08-29T13:34:19.234Z,8.38
2022-08-29T13:47:30.463Z,6.01
2022-08-29T13:50:23.069Z,7.54
2022-08-29T13:51:47.180Z,7.53
2022-08-29T13:53:09.065Z,7.92
2022-08-29T13:54:33.649Z,9.30
2022-08-29T14:07:31.969Z,8.57
2022-08-29T14:08:54.630Z,6.44
2022-08-29T14:10:17.285Z,7.35
2022-08-29T14:23:55.745Z,7.40
2022-08-29T14:27:01.137Z,7.62
2022-08-29T14:28:25.114Z,9.55
2022-08-29T14:29:49.722Z,11.77
2022-08-29T14:31:14.052Z,9.39
2022-08-29T14:34:04.430Z,8.91
2022-08-29T14:35:33.526Z,10.44
2022-08-29T14:36:57.069Z,12.29
2022-08-29T14:38:18.951Z,10.79
2022-08-29T14:39:41.557Z,10.53
2022-08-29T14:41:03.707Z,10.01
2022-08-29T14:42:25.593Z,8.57
2022-08-29T14:43:48.143Z,10.48
2022-08-29T14:45:12.725Z,12.67
2022-08-29T14:46:34.681Z,11.02
2022-08-29T14:47:56.086Z,11.08
2022-08-29T14:49:17.576Z,8.93
2022-08-29T14:50:39.344Z,14.53
2022-08-29T14:52:01.533Z,11.69
2022-08-29T14:53:23.991Z,12.19
2022-08-29T14:56:11.757Z,9.73
2022-08-29T14:57:37.721Z,9.47
2022-08-29T14:59:02.047Z,11.19
2022-08-29T15:00:29.263Z,13.22
2022-08-29T15:01:55.484Z,11.83
2022-08-29T15:03:20.039Z,14.13
2022-08-29T15:04:42.029Z,14.28
2022-08-29T15:06:11.300Z,10.12
2022-08-29T15:07:39.249Z,9.21
2022-08-29T15:10:18.477Z,8.77
2022-08-29T15:11:39.917Z,11.17
2022-08-29T15:13:04.067Z,10.22
2022-08-29T15:14:28.045Z,12.79
2022-08-29T15:15:49.412Z,8.23
2022-08-29T15:17:11.393Z,8.29
2022-08-29T15:19:14.829Z,9.29
2022-08-29T15:21:23.674Z,12.39
2022-08-29T15:22:45.795Z,9.91
2022-08-29T15:24:10.600Z,10.82
2022-08-29T15:26:47.705Z,9.88
2022-08-29T15:29:55.268Z,14.99
2022-08-29T15:31:20.696Z,10.53
2022-08-29T15:34:04.474Z,13.11
2022-08-29T15:35:27.520Z,8.56
2022-08-29T15:36:49.197Z,11.82
2022-08-29T15:38:11.632Z,10.21
2022-08-29T15:39:33.730Z,8.14
2022-08-29T15:40:55.628Z,8.54
2022-08-29T15:42:19.334Z,8.61
2022-08-29T15:43:42.024Z,8.77
2022-08-29T15:45:08.001Z,8.05
2022-08-29T15:46:37.975Z,8.52
2022-08-29T15:47:59.055Z,8.61
2022-08-29T15:49:21.482Z,10.54
2022-08-29T15:50:43.674Z,9.47
2022-08-29T15:52:05.814Z,11.19
2022-08-29T15:53:28.559Z,10.45
2022-08-29T15:54:50.897Z,8.35
2022-08-29T15:56:16.822Z,7.76
2022-08-29T15:57:51.656Z,8.16
2022-08-29T15:59:07.577Z,9.50
2022-08-29T16:00:31.280Z,8.97
2022-08-29T16:01:55.780Z,8.93
2022-08-29T16:03:23.290Z,10.59
2022-08-29T16:04:48.382Z,9.92
2022-08-29T16:06:11.804Z,7.59
2022-08-29T16:07:34.706Z,7.13
2022-08-29T16:08:58.771Z,10.26
2022-08-29T16:10:20.691Z,7.25
2022-08-29T16:11:43.989Z,7.72
2022-08-29T16:13:08.318Z,8.94
2022-08-29T16:15:09.761Z,9.90
2022-08-29T16:16:02.964Z,9.71
2022-08-29T16:17:27.693Z,6.92
2022-08-29T16:18:49.296Z,7.69
2022-08-29T16:20:11.468Z,10.69
2022-08-29T16:21:33.809Z,7.21
2022-08-29T16:22:56.697Z,11.41
2022-08-29T16:24:21.364Z,10.79
2022-08-29T16:25:50.154Z,8.72
2022-08-29T16:27:12.535Z,8.44
2022-08-29T16:28:34.078Z,9.39
2022-08-29T16:29:55.426Z,20.39
2022-08-29T16:31:17.667Z,7.23
2022-08-29T16:32:42.092Z,10.00
2022-08-29T16:34:04.815Z,7.91
2022-08-29T16:35:26.307Z,9.75
2022-08-29T16:36:49.273Z,8.06
2022-08-29T16:38:11.168Z,10.97
2022-08-29T16:39:32.709Z,12.04
2022-08-29T16:42:30.694Z,5.78
2022-08-29T16:43:54.936Z,5.82
2022-08-29T16:46:59.602Z,8.73
2022-08-29T16:49:39.979Z,6.88
2022-08-29T16:51:04.513Z,6.81
2022-08-29T16:52:27.689Z,7.46
2022-08-29T16:53:51.033Z,12.40
2022-08-29T16:55:14.253Z,8.74
2022-08-29T16:56:35.820Z,12.41
2022-08-29T16:57:58.892Z,7.39
2022-08-29T16:59:20.547Z,7.99
2022-08-29T17:00:42.229Z,7.11
2022-08-29T17:02:04.176Z,10.76
2022-08-29T17:03:27.384Z,10.04
2022-08-29T17:04:51.779Z,7.98
2022-08-29T17:06:15.739Z,8.82
2022-08-29T17:07:38.432Z,8.72
2022-08-29T17:09:09.492Z,14.41
2022-08-29T17:10:33.478Z,8.89
2022-08-29T17:13:08.415Z,10.24
2022-08-29T17:14:30.007Z,9.47
2022-08-29T17:15:51.487Z,9.00
2022-08-29T17:17:12.753Z,10.39
2022-08-29T17:18:36.822Z,9.44
2022-08-29T17:19:58.288Z,8.43
2022-08-29T17:21:23.102Z,7.22
2022-08-29T17:22:44.483Z,7.34
2022-08-29T17:24:07.156Z,7.28
2022-08-29T17:25:37.775Z,7.83
2022-08-29T17:26:59.331Z,7.38
2022-08-29T17:29:47.354Z,8.15
2022-08-29T17:31:10.935Z,6.87
2022-08-29T17:32:32.489Z,8.23
2022-08-29T17:33:53.858Z,7.68
2022-08-29T17:35:15.010Z,13.62
2022-08-29T17:36:40.152Z,18.15
2022-08-29T17:38:03.685Z,7.18
2022-08-29T17:39:26.575Z,6.66
2022-08-29T17:40:48.639Z,8.46
2022-08-29T17:42:10.499Z,7.96
2022-08-29T17:43:35.714Z,8.52
2022-08-29T17:44:57.156Z,7.32
2022-08-29T17:46:22.474Z,10.46
2022-08-29T17:47:44.229Z,6.87
2022-08-29T17:50:32.632Z,8.77
2022-08-29T17:51:56.614Z,8.78
2022-08-29T17:53:28.453Z,9.17
2022-08-29T17:54:52.478Z,11.22
2022-08-29T17:57:34.341Z,13.67
2022-08-29T17:58:59.061Z,12.94
2022-08-29T18:00:26.078Z,11.29
2022-08-29T18:02:03.636Z,10.66
2022-08-29T18:03:29.373Z,10.06
2022-08-29T18:04:53.023Z,13.49
2022-08-29T18:06:27.114Z,12.69
2022-08-29T18:07:51.614Z,8.49
2022-08-29T18:09:16.417Z,10.51
2022-08-29T18:10:54.862Z,11.38
2022-08-29T18:12:16.738Z,11.43
2022-08-29T18:13:41.015Z,10.58
2022-08-29T18:15:05.947Z,11.93
2022-08-29T18:16:29.227Z,17.70
2022-08-29T18:17:51.707Z,12.72
2022-08-29T18:19:13.022Z,15.21
2022-08-29T18:20:34.931Z,11.37
2022-08-29T18:21:56.467Z,13.29
2022-08-29T18:23:17.845Z,15.76
2022-08-29T18:24:39.392Z,14.05
2022-08-29T18:26:01.550Z,13.43
2022-08-29T18:27:25.403Z,10.00
2022-08-29T18:28:46.877Z,11.51
2022-08-29T18:30:11.637Z,10.54
2022-08-29T18:31:33.107Z,13.35
2022-08-29T18:32:54.598Z,9.68
2022-08-29T18:34:16.444Z,10.87
2022-08-29T18:35:38.016Z,12.96
2022-08-29T18:37:00.174Z,12.20
2022-08-29T18:38:23.152Z,11.70
2022-08-29T18:39:44.592Z,15.88
2022-08-29T18:41:06.452Z,12.70
2022-08-29T18:42:39.953Z,12.06
2022-08-29T18:43:51.392Z,13.99
2022-08-29T18:45:12.784Z,19.39
2022-08-29T18:46:37.628Z,16.25
2022-08-29T18:47:59.907Z,19.41
2022-08-29T18:49:21.417Z,17.63
2022-08-29T18:50:46.239Z,16.83
2022-08-29T18:52:08.547Z,15.16
2022-08-29T18:53:29.789Z,11.84
2022-08-29T18:54:51.796Z,12.71
2022-08-29T18:56:13.160Z,13.44
2022-08-29T18:57:35.276Z,10.86
2022-08-29T18:58:58.778Z,12.63
2022-08-29T19:00:20.466Z,13.19
2022-08-29T19:01:41.959Z,16.53
2022-08-29T19:03:03.790Z,13.92
2022-08-29T19:05:36.889Z,14.02
2022-08-29T19:07:00.783Z,13.24
2022-08-29T19:08:23.056Z,12.66
2022-08-29T19:09:46.560Z,16.73
2022-08-29T19:11:09.162Z,13.16
2022-08-29T19:12:30.552Z,11.43
2022-08-29T19:13:52.382Z,13.23
2022-08-29T19:15:15.200Z,11.72
2022-08-29T19:16:37.834Z,10.25
2022-08-29T19:17:59.349Z,10.55
2022-08-29T19:19:21.208Z,10.57
2022-08-29T19:20:42.458Z,7.66
2022-08-29T19:22:04.950Z,7.72
2022-08-29T19:23:35.219Z,8.69
2022-08-29T19:24:57.854Z,7.32
2022-08-29T19:26:24.929Z,7.82
2022-08-29T19:27:46.652Z,8.56
2022-08-29T19:29:09.642Z,8.73
2022-08-29T19:31:53.630Z,7.05
2022-08-29T19:33:15.479Z,8.03
2022-08-29T19:34:37.242Z,9.74
2022-08-29T19:35:58.807Z,14.32
2022-08-29T19:37:21.213Z,11.42
2022-08-29T19:38:43.169Z,8.99
2022-08-29T19:40:07.511Z,7.72
2022-08-29T19:41:30.217Z,7.96
2022-08-29T19:42:51.358Z,8.67
2022-08-29T19:44:12.700Z,10.48
2022-08-29T19:45:35.490Z,10.15
2022-08-29T19:46:58.173Z,12.06
2022-08-29T19:48:20.651Z,8.49
2022-08-29T19:49:45.391Z,9.28
2022-08-29T19:52:22.855Z,8.93
2022-08-29T19:53:46.952Z,11.71
2022-08-29T19:55:11.794Z,9.57
2022-08-29T19:56:34.864Z,8.59
2022-08-29T19:57:56.367Z,8.49
2022-08-29T19:59:18.822Z,13.87
2022-08-29T20:00:42.738Z,8.01
2022-08-29T20:02:04.501Z,10.07
2022-08-29T20:03:28.410Z,10.76
2022-08-29T20:04:49.512Z,8.82
2022-08-29T20:06:12.224Z,10.37
2022-08-29T20:07:33.918Z,6.95
2022-08-29T20:08:56.910Z,8.98
2022-08-29T20:10:22.239Z,9.50
2022-08-29T20:11:44.979Z,8.53
2022-08-29T20:13:07.397Z,6.36
2022-08-29T20:14:28.622Z,7.72
2022-08-29T20:15:50.160Z,8.24
2022-08-29T20:17:11.611Z,8.13
2022-08-29T20:18:33.760Z,7.86
2022-08-29T20:19:55.106Z,6.86
2022-08-29T20:21:16.275Z,7.70
2022-08-29T20:22:37.801Z,7.63
2022-08-29T20:23:59.457Z,9.20
2022-08-29T20:25:22.565Z,9.03
2022-08-29T20:26:44.440Z,13.61
2022-08-29T20:28:05.881Z,8.41
2022-08-29T20:29:27.362Z,11.66
2022-08-29T20:30:50.321Z,13.34
2022-08-29T20:32:11.611Z,10.46
2022-08-29T20:33:33.631Z,11.38
2022-08-29T20:34:55.191Z,10.59
2022-08-29T20:37:39.965Z,11.41
2022-08-29T20:39:01.060Z,12.29
2022-08-29T20:40:22.988Z,11.22
2022-08-29T20:43:03.258Z,11.53
2022-08-29T20:44:29.091Z,9.43
2022-08-29T20:45:49.291Z,9.79
2022-08-29T20:47:13.888Z,12.22
2022-08-29T20:48:35.445Z,10.60
2022-08-29T20:49:57.142Z,9.27
2022-08-29T20:51:18.578Z,11.60
2022-08-29T20:52:40.116Z,11.59
2022-08-29T20:54:01.157Z,11.74
2022-08-29T20:55:22.320Z,11.12
2022-08-29T20:56:44.320Z,10.42
2022-08-29T20:58:06.023Z,12.65
2022-08-29T20:59:29.521Z,10.59
2022-08-29T21:00:50.746Z,14.83
2022-08-29T21:02:12.138Z,11.56
2022-08-29T21:03:33.623Z,13.02
2022-08-29T21:04:54.871Z,11.54
2022-08-29T21:06:18.231Z,13.46
2022-08-29T21:07:41.456Z,11.92
2022-08-29T21:09:04.118Z,11.32
2022-08-29T21:10:25.913Z,10.56
2022-08-29T21:11:47.816Z,12.17
2022-08-29T21:13:09.172Z,12.24
2022-08-29T21:14:30.618Z,11.45
2022-08-29T21:15:51.978Z,12.11
2022-08-29T21:17:15.008Z,12.22
2022-08-29T21:18:36.337Z,10.22
2022-08-29T21:19:57.945Z,11.82
2022-08-29T21:21:21.991Z,12.44
2022-08-29T21:22:43.411Z,13.26
2022-08-29T21:24:05.291Z,11.68
2022-08-29T21:25:26.462Z,12.18
2022-08-29T21:26:48.040Z,14.62
2022-08-29T21:28:09.358Z,14.52
2022-08-29T21:29:31.715Z,12.82
2022-08-29T21:30:53.175Z,14.26
2022-08-29T21:32:14.395Z,11.72
2022-08-29T21:33:37.106Z,14.55